createdAt,value
2022-08-01T00:04:46.317Z,20.39
2022-08-01T00:09:36.016Z,20.47
2022-08-01T00:14:32.136Z,20.47
2022-08-01T00:19:25.130Z,20.45
2022-08-01T00:24:15.419Z,20.41
2022-08-01T00:29:11.573Z,20.32
2022-08-01T00:34:16.027Z,20.37
2022-08-01T00:39:08.216Z,20.27
2022-08-01T00:43:58.121Z,20.27
2022-08-01T00:48:48.056Z,20.31
2022-08-01T00:53:50.765Z,20.31
2022-08-01T00:58:44.828Z,20.29
2022-08-01T01:03:57.494Z,20.25
2022-08-01T01:08:50.958Z,20.27
2022-08-01T01:13:50.094Z,20.27
2022-08-01T01:18:47.696Z,20.28
2022-08-01T01:23:57.775Z,20.32
2022-08-01T01:29:04.990Z,20.32
2022-08-01T01:33:56.834Z,20.27
2022-08-01T01:38:50.764Z,20.23
2022-08-01T01:43:41.587Z,20.20
2022-08-01T01:48:35.681Z,20.23
2022-08-01T01:53:26.559Z,20.16
2022-08-01T01:58:18.079Z,20.12
2022-08-01T02:03:11.347Z,20.12
2022-08-01T02:08:06.209Z,20.11
2022-08-01T02:12:57.121Z,20.16
2022-08-01T02:17:51.078Z,20.00
2022-08-01T02:22:46.231Z,19.99
2022-08-01T02:27:44.268Z,20.01
2022-08-01T02:32:38.484Z,20.03
2022-08-01T02:37:30.574Z,19.99
2022-08-01T02:42:22.684Z,19.92
2022-08-01T02:47:14.912Z,20.03
2022-08-01T02:52:08.221Z,19.95
2022-08-01T02:57:01.424Z,19.84
2022-08-01T03:01:55.206Z,19.88
2022-08-01T03:06:49.617Z,19.85
2022-08-01T03:11:42.203Z,19.72
2022-08-01T03:16:33.684Z,19.80
2022-08-01T03:21:25.671Z,19.86
2022-08-01T03:26:18.330Z,19.83
2022-08-01T03:31:08.973Z,19.85
2022-08-01T03:35:59.516Z,19.85
2022-08-01T03:40:53.555Z,19.88
2022-08-01T03:45:50.415Z,19.80
2022-08-01T03:50:43.300Z,19.80
2022-08-01T03:55:34.167Z,19.85
2022-08-01T04:00:24.364Z,19.79
2022-08-01T04:05:17.175Z,19.82
2022-08-01T04:10:07.973Z,19.77
2022-08-01T04:14:57.757Z,19.76
2022-08-01T04:19:48.686Z,19.72
2022-08-01T04:24:41.071Z,19.71
2022-08-01T04:29:33.777Z,19.73
2022-08-01T04:34:26.816Z,19.74
2022-08-01T04:39:18.059Z,19.75
2022-08-01T04:44:12.880Z,19.72
2022-08-01T04:49:03.678Z,19.72
2022-08-01T04:53:58.168Z,19.80
2022-08-01T04:58:48.609Z,19.76
2022-08-01T05:03:45.122Z,19.64
2022-08-01T05:08:34.920Z,19.68
2022-08-01T05:13:28.428Z,19.66
2022-08-01T05:18:18.291Z,19.64
2022-08-01T05:23:42.456Z,19.65
2022-08-01T05:28:35.782Z,19.75
2022-08-01T05:33:26.752Z,19.80
2022-08-01T05:38:16.414Z,19.86
2022-08-01T05:43:08.921Z,19.91
2022-08-01T05:47:58.527Z,19.93
2022-08-01T05:52:48.234Z,19.97
2022-08-01T05:57:39.172Z,20.03
2022-08-01T06:02:33.285Z,20.08
2022-08-01T06:07:23.075Z,20.09
2022-08-01T06:12:12.953Z,20.14
2022-08-01T06:17:02.576Z,20.17
2022-08-01T06:21:54.771Z,20.18
2022-08-01T06:26:44.468Z,20.20
2022-08-01T06:31:34.988Z,20.26
2022-08-01T06:36:24.653Z,20.35
2022-08-01T06:41:16.842Z,20.43
2022-08-01T06:46:06.537Z,20.56
2022-08-01T06:51:09.192Z,20.61
2022-08-01T06:55:58.946Z,20.63
2022-08-01T07:00:55.933Z,20.64
2022-08-01T07:05:47.214Z,20.67
2022-08-01T07:10:36.942Z,20.56
2022-08-01T07:15:27.690Z,20.62
2022-08-01T07:20:20.083Z,20.67
2022-08-01T07:25:11.546Z,20.74
2022-08-01T07:30:01.411Z,20.74
2022-08-01T07:34:51.080Z,20.59
2022-08-01T07:39:43.246Z,20.41
2022-08-01T07:44:32.936Z,20.15
2022-08-01T07:49:22.876Z,20.01
2022-08-01T07:54:12.620Z,19.96
2022-08-01T07:59:05.192Z,19.94
2022-08-01T08:03:54.912Z,19.92
2022-08-01T08:08:47.065Z,19.94
2022-08-01T08:13:36.773Z,19.86
2022-08-01T08:18:29.064Z,19.63
2022-08-01T08:23:42.519Z,19.52
2022-08-01T08:28:33.339Z,19.36
2022-08-01T08:33:23.003Z,19.28
2022-08-01T08:38:18.139Z,19.13
2022-08-01T08:43:09.413Z,18.94
2022-08-01T08:48:00.545Z,18.87
2022-08-01T08:52:50.809Z,18.72
2022-08-01T08:57:44.675Z,18.78
2022-08-01T09:02:34.367Z,18.87
2022-08-01T09:07:26.518Z,18.95
2022-08-01T09:12:20.522Z,18.97
2022-08-01T09:17:14.084Z,19.14
2022-08-01T09:22:07.211Z,19.42
2022-08-01T09:26:57.599Z,19.54
2022-08-01T09:31:48.551Z,20.01
2022-08-01T09:37:05.699Z,20.26
2022-08-01T09:41:59.228Z,20.42
2022-08-01T09:46:56.490Z,20.67
2022-08-01T09:51:59.157Z,20.73
2022-08-01T09:56:53.001Z,20.98
2022-08-01T10:01:50.651Z,21.46
2022-08-01T10:06:40.976Z,21.93
2022-08-01T10:11:36.226Z,22.37
2022-08-01T10:16:30.851Z,22.61
2022-08-01T10:21:56.202Z,22.64
2022-08-01T10:26:35.865Z,22.57
2022-08-01T10:31:34.490Z,22.27
2022-08-01T10:36:25.987Z,22.22
2022-08-01T10:41:18.338Z,22.32
2022-08-01T10:46:09.492Z,22.40
2022-08-01T10:51:17.768Z,22.54
2022-08-01T10:56:13.160Z,22.79
2022-08-01T11:01:37.394Z,23.09
2022-08-01T11:06:44.487Z,23.14
2022-08-01T11:11:37.255Z,23.10
2022-08-01T11:16:32.372Z,23.13
2022-08-01T11:21:58.590Z,23.03
2022-08-01T11:26:37.391Z,23.25
2022-08-01T11:31:37.207Z,23.57
2022-08-01T11:36:55.974Z,23.84
2022-08-01T11:41:41.642Z,24.02
2022-08-01T11:47:01.240Z,24.10
2022-08-01T11:51:50.909Z,24.35
2022-08-01T11:56:46.470Z,24.33
2022-08-01T12:01:38.289Z,24.45
2022-08-01T12:06:31.567Z,24.59
2022-08-01T12:11:22.128Z,24.56
2022-08-01T12:16:16.295Z,24.71
2022-08-01T12:21:07.996Z,24.68
2022-08-01T12:25:57.845Z,24.76
2022-08-01T12:30:51.365Z,25.00
2022-08-01T12:35:45.956Z,24.90
2022-08-01T12:40:40.833Z,24.89
2022-08-01T12:45:37.786Z,24.81
2022-08-01T12:50:31.567Z,24.46
2022-08-01T12:55:34.154Z,24.37
2022-08-01T13:00:26.424Z,24.30
2022-08-01T13:05:17.248Z,24.36
2022-08-01T13:10:08.643Z,24.38
2022-08-01T13:15:01.186Z,24.52
2022-08-01T13:19:56.250Z,24.73
2022-08-01T13:24:50.535Z,24.79
2022-08-01T13:29:42.682Z,24.91
2022-08-01T13:34:38.990Z,24.87
2022-08-01T13:39:41.126Z,24.67
2022-08-01T13:44:30.789Z,24.56
2022-08-01T13:49:23.315Z,24.20
2022-08-01T13:54:15.680Z,24.15
2022-08-01T13:59:05.369Z,24.27
2022-08-01T14:03:55.583Z,24.37
2022-08-01T14:08:46.102Z,24.31
2022-08-01T14:13:46.749Z,24.43
2022-08-01T14:18:36.961Z,24.50
2022-08-01T14:23:27.810Z,24.67
2022-08-01T14:28:17.843Z,24.85
2022-08-01T14:33:11.909Z,24.65
2022-08-01T14:38:01.503Z,24.59
2022-08-01T14:42:51.189Z,24.64
2022-08-01T14:47:41.773Z,24.75
2022-08-01T14:52:34.675Z,24.80
2022-08-01T14:57:24.557Z,24.90
2022-08-01T15:02:17.937Z,25.00
2022-08-01T15:07:07.682Z,25.03
2022-08-01T15:12:11.453Z,24.87
2022-08-01T15:17:01.185Z,24.73
2022-08-01T15:21:50.815Z,24.66
2022-08-01T15:26:40.661Z,24.76
2022-08-01T15:31:32.894Z,24.85
2022-08-01T15:36:25.710Z,24.91
2022-08-01T15:41:16.539Z,24.97
2022-08-01T15:46:08.063Z,24.97
2022-08-01T15:51:02.106Z,25.10
2022-08-01T15:56:01.998Z,25.09
2022-08-01T16:00:51.781Z,25.08
2022-08-01T16:05:44.110Z,25.14
2022-08-01T16:10:37.288Z,25.13
2022-08-01T16:15:31.283Z,24.96
2022-08-01T16:20:26.733Z,24.92
2022-08-01T16:25:17.635Z,24.93
2022-08-01T16:30:11.404Z,24.93
2022-08-01T16:35:01.248Z,24.95
2022-08-01T16:39:51.425Z,24.92
2022-08-01T16:44:41.576Z,24.91
2022-08-01T16:49:34.366Z,24.88
2022-08-01T16:54:26.010Z,24.80
2022-08-01T16:59:16.319Z,24.68
2022-08-01T17:04:06.028Z,24.73
2022-08-01T17:08:58.566Z,24.77
2022-08-01T17:13:48.960Z,24.79
2022-08-01T17:18:39.092Z,24.68
2022-08-01T17:23:28.830Z,24.68
2022-08-01T17:28:23.129Z,24.69
2022-08-01T17:33:12.999Z,24.66
2022-08-01T17:38:05.818Z,24.50
2022-08-01T17:42:57.754Z,24.45
2022-08-01T17:47:51.143Z,24.36
2022-08-01T17:52:46.999Z,24.27
2022-08-01T17:57:39.532Z,24.26
2022-08-01T18:02:31.857Z,24.24
2022-08-01T18:08:00.404Z,24.25
2022-08-01T18:12:35.656Z,24.24
2022-08-01T18:17:27.122Z,24.26
2022-08-01T18:22:32.911Z,24.19
2022-08-01T18:28:22.676Z,24.07
2022-08-01T18:32:38.520Z,23.93
2022-08-01T18:37:29.339Z,23.90
2022-08-01T18:42:29.469Z,23.86
2022-08-01T18:47:19.353Z,23.82
2022-08-01T18:52:09.010Z,23.74
2022-08-01T18:56:58.827Z,23.63
2022-08-01T19:01:51.813Z,23.53
2022-08-01T19:06:42.272Z,23.45
2022-08-01T19:11:36.728Z,23.39
2022-08-01T19:16:35.202Z,23.29
2022-08-01T19:21:44.934Z,23.17
2022-08-01T19:26:40.756Z,23.03
2022-08-01T19:31:37.405Z,22.91
2022-08-01T19:36:31.629Z,22.80
2022-08-01T19:41:26.485Z,22.71
2022-08-01T19:46:18.485Z,22.58
2022-08-01T19:51:09.953Z,22.48
2022-08-01T19:56:09.051Z,22.33
2022-08-01T20:01:03.295Z,22.23
2022-08-01T20:05:56.401Z,22.18
2022-08-01T20:10:54.952Z,22.04
2022-08-01T20:15:59.223Z,21.95
2022-08-01T20:20:51.605Z,21.84
2022-08-01T20:25:43.678Z,21.76
2022-08-01T20:30:35.433Z,21.72
2022-08-01T20:35:52.111Z,21.68
2022-08-01T20:40:38.950Z,21.62
2022-08-01T20:45:31.346Z,21.59
2022-08-01T20:50:54.174Z,21.53
2022-08-01T20:55:57.265Z,21.54
2022-08-01T21:00:57.116Z,21.49
2022-08-01T21:05:55.898Z,21.39
2022-08-01T21:10:58.384Z,21.33
2022-08-01T21:16:07.475Z,21.30
2022-08-01T21:21:07.753Z,21.26
2022-08-01T21:26:03.562Z,21.21
2022-08-01T21:30:59.580Z,21.14
2022-08-01T21:35:52.399Z,21.05
2022-08-01T21:40:42.166Z,20.98
2022-08-01T21:45:34.475Z,20.99
2022-08-01T21:50:24.909Z,20.84
2022-08-01T21:55:35.236Z,20.83
2022-08-01T22:00:26.390Z,20.74
2022-08-01T22:05:19.859Z,20.73
2022-08-01T22:10:16.539Z,20.71
2022-08-01T22:15:08.419Z,20.65
2022-08-01T22:19:58.764Z,20.56
2022-08-01T22:24:53.332Z,20.50
2022-08-01T22:29:43.249Z,20.46
2022-08-01T22:34:33.845Z,20.43
2022-08-01T22:39:24.447Z,20.28
2022-08-01T22:44:17.954Z,20.25
2022-08-01T22:49:28.458Z,20.20
2022-08-01T22:54:23.528Z,20.16
2022-08-01T22:59:19.164Z,20.11
2022-08-01T23:04:14.900Z,20.08
2022-08-01T23:09:06.156Z,20.03
2022-08-01T23:13:56.518Z,19.96
2022-08-01T23:18:49.496Z,19.91
2022-08-01T23:23:40.803Z,19.87
2022-08-01T23:28:31.204Z,19.88
2022-08-01T23:33:20.914Z,19.87
2022-08-01T23:38:15.847Z,19.80
2022-08-01T23:43:14.621Z,19.83
2022-08-01T23:48:08.513Z,19.76
2022-08-01T23:52:58.316Z,19.79
2022-08-01T23:57:51.784Z,19.76
