createdAt,value
2023-04-15T00:01:38.999Z,9.60
2023-04-15T00:04:05.902Z,9.50
2023-04-15T00:06:33.052Z,8.90
2023-04-15T00:09:00.247Z,9.00
2023-04-15T00:11:27.245Z,9.00
2023-04-15T00:13:54.446Z,9.30
2023-04-15T00:16:21.405Z,9.30
2023-04-15T00:18:48.282Z,9.20
2023-04-15T00:21:15.121Z,9.30
2023-04-15T00:23:41.979Z,9.10
2023-04-15T00:26:08.786Z,9.10
2023-04-15T00:28:35.663Z,9.10
2023-04-15T00:31:02.527Z,9.10
2023-04-15T00:33:29.438Z,9.00
2023-04-15T00:35:56.360Z,8.50
2023-04-15T00:38:23.193Z,8.80
2023-04-15T00:40:50.404Z,8.60
2023-04-15T00:43:17.592Z,8.10
2023-04-15T00:45:44.598Z,7.50
2023-04-15T00:48:12.640Z,7.90
2023-04-15T00:50:39.491Z,8.10
2023-04-15T00:53:06.381Z,8.30
2023-04-15T00:55:33.263Z,8.50
2023-04-15T00:58:00.090Z,8.40
2023-04-15T01:00:27.411Z,8.30
2023-04-15T01:02:54.365Z,8.20
2023-04-15T01:05:21.481Z,7.40
2023-04-15T01:07:48.926Z,7.90
2023-04-15T01:10:15.974Z,8.10
2023-04-15T01:12:43.245Z,8.40
2023-04-15T01:15:11.133Z,8.10
2023-04-15T01:17:39.427Z,8.40
2023-04-15T01:20:10.081Z,8.40
2023-04-15T01:22:37.131Z,8.50
2023-04-15T01:25:33.310Z,8.30
2023-04-15T01:28:00.982Z,8.50
2023-04-15T01:30:27.794Z,8.50
2023-04-15T01:32:54.833Z,8.60
2023-04-15T01:35:22.581Z,8.50
2023-04-15T01:37:49.437Z,8.50
2023-04-15T01:40:16.634Z,8.60
2023-04-15T01:42:43.400Z,8.30
2023-04-15T01:45:10.916Z,7.90
2023-04-15T01:47:37.834Z,7.40
2023-04-15T01:50:05.456Z,7.30
2023-04-15T01:52:32.592Z,7.20
2023-04-15T01:54:59.382Z,7.50
2023-04-15T01:57:26.357Z,7.90
2023-04-15T01:59:53.165Z,7.70
2023-04-15T02:02:20.350Z,7.90
2023-04-15T02:04:47.260Z,7.50
2023-04-15T02:07:14.325Z,7.90
2023-04-15T02:09:41.629Z,7.90
2023-04-15T02:12:08.468Z,7.90
2023-04-15T02:14:35.647Z,8.10
2023-04-15T02:17:07.251Z,8.10
2023-04-15T02:19:37.569Z,8.00
2023-04-15T02:22:04.399Z,8.10
2023-04-15T02:24:31.591Z,8.10
2023-04-15T02:26:58.526Z,7.90
2023-04-15T02:29:25.541Z,8.00
2023-04-15T02:31:52.363Z,7.90
2023-04-15T02:34:19.311Z,7.80
2023-04-15T02:36:48.772Z,8.10
2023-04-15T02:39:17.072Z,7.90
2023-04-15T02:41:47.538Z,8.00
2023-04-15T02:44:14.419Z,7.90
2023-04-15T02:46:41.321Z,8.10
2023-04-15T02:49:08.583Z,7.90
2023-04-15T02:51:35.520Z,8.10
2023-04-15T02:54:02.339Z,7.70
2023-04-15T02:56:30.214Z,7.80
2023-04-15T02:58:57.550Z,7.90
2023-04-15T03:01:24.525Z,7.90
2023-04-15T03:03:51.548Z,7.50
2023-04-15T03:06:18.463Z,7.50
2023-04-15T03:08:45.665Z,7.60
2023-04-15T03:11:12.800Z,7.50
2023-04-15T03:13:41.749Z,7.50
2023-04-15T03:16:09.073Z,7.90
2023-04-15T03:18:36.110Z,8.00
2023-04-15T03:21:03.122Z,8.00
2023-04-15T03:23:32.111Z,7.70
2023-04-15T03:26:02.772Z,7.80
2023-04-15T03:28:30.794Z,7.90
2023-04-15T03:30:57.666Z,7.90
2023-04-15T03:33:24.615Z,7.90
2023-04-15T03:35:53.301Z,7.90
2023-04-15T03:38:20.548Z,7.90
2023-04-15T03:40:47.806Z,8.00
2023-04-15T03:43:14.812Z,8.00
2023-04-15T03:45:41.829Z,8.10
2023-04-15T03:48:17.451Z,7.80
2023-04-15T03:50:45.494Z,7.90
2023-04-15T03:53:12.419Z,7.70
2023-04-15T03:55:40.360Z,7.90
2023-04-15T03:58:07.495Z,8.10
2023-04-15T04:00:34.272Z,8.10
2023-04-15T04:03:01.331Z,8.00
2023-04-15T04:05:28.218Z,7.70
2023-04-15T04:07:55.058Z,7.80
2023-04-15T04:10:21.979Z,7.70
2023-04-15T04:12:48.820Z,7.80
2023-04-15T04:15:16.081Z,7.70
2023-04-15T04:17:43.037Z,7.90
2023-04-15T04:20:10.493Z,7.70
2023-04-15T04:22:41.296Z,7.70
2023-04-15T04:25:10.088Z,7.80
2023-04-15T04:27:37.549Z,7.80
2023-04-15T04:30:06.491Z,7.90
2023-04-15T04:32:33.404Z,8.00
2023-04-15T04:35:00.350Z,8.10
2023-04-15T04:37:27.278Z,8.00
2023-04-15T04:39:54.098Z,8.10
2023-04-15T04:42:20.975Z,8.00
2023-04-15T04:44:47.815Z,8.00
2023-04-15T04:47:14.871Z,7.80
2023-04-15T04:49:41.774Z,8.10
2023-04-15T04:52:10.151Z,8.00
2023-04-15T04:54:37.234Z,8.10
2023-04-15T04:57:04.138Z,8.20
2023-04-15T04:59:30.974Z,8.20
2023-04-15T05:01:57.974Z,8.40
2023-04-15T05:04:26.500Z,8.40
2023-04-15T05:06:53.552Z,8.20
2023-04-15T05:09:20.458Z,8.20
2023-04-15T05:11:47.252Z,8.00
2023-04-15T05:14:14.031Z,8.10
2023-04-15T05:16:40.807Z,7.90
2023-04-15T05:19:07.924Z,7.90
2023-04-15T05:21:34.829Z,7.90
2023-04-15T05:24:01.780Z,8.10
2023-04-15T05:26:28.944Z,8.10
2023-04-15T05:28:55.820Z,8.20
2023-04-15T05:31:22.855Z,8.10
2023-04-15T05:33:49.851Z,8.30
2023-04-15T05:36:16.639Z,8.20
2023-04-15T05:38:43.452Z,7.90
2023-04-15T05:41:10.360Z,8.00
2023-04-15T05:43:37.215Z,8.30
2023-04-15T05:46:04.301Z,8.20
2023-04-15T05:48:31.204Z,8.40
2023-04-15T05:50:58.560Z,8.40
2023-04-15T05:53:25.493Z,8.50
2023-04-15T05:55:52.542Z,8.50
2023-04-15T05:58:19.378Z,8.60
2023-04-15T06:00:46.413Z,8.70
2023-04-15T06:03:13.490Z,8.60
2023-04-15T06:05:40.758Z,8.70
2023-04-15T06:08:08.343Z,8.80
2023-04-15T06:10:36.806Z,8.80
2023-04-15T06:13:04.392Z,8.80
2023-04-15T06:15:31.754Z,8.70
2023-04-15T06:17:58.704Z,8.80
2023-04-15T06:20:25.733Z,8.60
2023-04-15T06:22:52.786Z,8.40
2023-04-15T06:25:19.911Z,8.30
2023-04-15T06:27:46.804Z,8.10
2023-04-15T06:30:13.632Z,8.50
2023-04-15T06:32:40.578Z,8.50
2023-04-15T06:35:07.869Z,8.70
2023-04-15T06:37:34.723Z,8.80
2023-04-15T06:40:01.707Z,8.90
2023-04-15T06:42:28.647Z,9.00
2023-04-15T06:44:55.806Z,9.10
2023-04-15T06:47:22.775Z,9.10
2023-04-15T06:49:49.756Z,9.30
2023-04-15T06:52:16.687Z,9.50
2023-04-15T06:54:43.631Z,9.10
2023-04-15T06:57:10.488Z,9.30
2023-04-15T06:59:37.348Z,9.40
2023-04-15T07:02:04.838Z,9.30
2023-04-15T07:04:32.826Z,9.30
2023-04-15T07:07:00.825Z,9.60
2023-04-15T07:09:27.605Z,9.30
2023-04-15T07:11:58.881Z,9.30
2023-04-15T07:14:25.730Z,9.50
2023-04-15T07:16:52.558Z,9.90
2023-04-15T07:19:19.483Z,10.20
2023-04-15T07:21:47.535Z,10.30
2023-04-15T07:24:18.044Z,10.40
2023-04-15T07:26:45.241Z,10.50
2023-04-15T07:29:12.055Z,10.60
2023-04-15T07:31:40.641Z,10.80
2023-04-15T07:34:07.936Z,10.70
2023-04-15T07:36:35.400Z,11.00
2023-04-15T07:39:04.137Z,11.30
2023-04-15T07:41:31.667Z,11.30
2023-04-15T07:43:58.880Z,11.30
2023-04-15T07:46:27.291Z,11.40
2023-04-15T07:48:54.376Z,11.50
2023-04-15T07:51:21.271Z,11.90
2023-04-15T07:53:50.431Z,12.00
2023-04-15T07:56:17.558Z,12.10
2023-04-15T07:58:44.419Z,12.00
2023-04-15T08:01:11.668Z,12.10
2023-04-15T08:03:39.576Z,11.80
2023-04-15T08:06:06.919Z,12.00
2023-04-15T08:08:33.817Z,12.20
2023-04-15T08:11:00.773Z,12.60
2023-04-15T08:13:31.666Z,12.80
2023-04-15T08:16:19.353Z,12.90
2023-04-15T08:18:47.602Z,12.60
2023-04-15T08:21:14.988Z,12.40
2023-04-15T08:23:42.696Z,12.80
2023-04-15T08:26:09.795Z,12.80
2023-04-15T08:28:41.591Z,12.90
2023-04-15T08:31:09.388Z,13.00
2023-04-15T08:33:36.951Z,12.70
2023-04-15T08:36:04.582Z,12.80
2023-04-15T08:38:31.827Z,12.90
2023-04-15T08:41:07.404Z,13.10
2023-04-15T08:43:39.776Z,13.20
2023-04-15T08:46:09.393Z,13.40
2023-04-15T08:48:40.591Z,13.80
2023-04-15T08:51:08.395Z,13.70
2023-04-15T08:53:35.714Z,13.80
2023-04-15T08:56:08.641Z,13.80
2023-04-15T08:58:37.031Z,13.90
2023-04-15T09:01:04.146Z,14.10
2023-04-15T09:03:32.104Z,14.10
2023-04-15T09:05:59.894Z,13.70
2023-04-15T09:08:26.924Z,14.00
2023-04-15T09:10:54.866Z,14.50
2023-04-15T09:13:22.021Z,14.30
2023-04-15T09:15:49.220Z,14.00
2023-04-15T09:18:29.854Z,14.60
2023-04-15T09:21:05.495Z,14.40
2023-04-15T09:23:34.063Z,14.40
2023-04-15T09:26:02.799Z,14.40
2023-04-15T09:28:30.290Z,14.30
2023-04-15T09:30:58.848Z,14.30
2023-04-15T09:33:28.250Z,14.50
2023-04-15T09:36:05.086Z,15.00
2023-04-15T09:38:32.888Z,14.70
2023-04-15T09:41:00.126Z,14.50
2023-04-15T09:43:45.768Z,14.20
2023-04-15T09:46:12.630Z,14.40
2023-04-15T09:48:39.597Z,14.30
2023-04-15T09:51:06.614Z,14.40
2023-04-15T09:53:36.938Z,14.40
2023-04-15T09:56:04.295Z,14.50
2023-04-15T09:58:35.085Z,14.60
2023-04-15T10:01:06.248Z,14.90
2023-04-15T10:03:38.720Z,14.90
2023-04-15T10:06:05.825Z,14.50
2023-04-15T10:08:34.988Z,14.80
2023-04-15T10:11:06.910Z,14.80
2023-04-15T10:13:36.072Z,15.10
2023-04-15T10:16:11.913Z,14.60
2023-04-15T10:18:44.297Z,15.10
2023-04-15T10:21:13.823Z,15.50
2023-04-15T10:23:41.507Z,15.20
2023-04-15T10:26:12.391Z,15.30
2023-04-15T10:28:39.495Z,15.40
2023-04-15T10:31:07.547Z,15.60
2023-04-15T10:33:36.299Z,15.50
2023-04-15T10:36:03.578Z,16.00
2023-04-15T10:38:46.713Z,16.60
2023-04-15T10:41:14.074Z,15.70
2023-04-15T10:44:01.647Z,15.40
2023-04-15T10:46:39.173Z,15.40
2023-04-15T10:49:24.284Z,15.20
2023-04-15T10:51:59.780Z,15.50
2023-04-15T10:54:26.557Z,15.70
2023-04-15T10:57:21.810Z,15.80
2023-04-15T11:00:12.913Z,15.70
2023-04-15T11:02:54.215Z,15.80
2023-04-15T11:05:41.764Z,16.00
2023-04-15T11:08:10.589Z,16.00
2023-04-15T11:10:37.352Z,16.40
2023-04-15T11:13:15.566Z,16.50
2023-04-15T11:15:47.225Z,16.80
2023-04-15T11:18:23.728Z,16.70
2023-04-15T11:20:57.617Z,17.10
2023-04-15T11:23:30.224Z,16.80
2023-04-15T11:25:58.575Z,17.00
2023-04-15T11:28:30.912Z,17.20
2023-04-15T11:31:07.339Z,17.50
2023-04-15T11:33:34.339Z,17.30
2023-04-15T11:36:01.950Z,16.70
2023-04-15T11:38:28.896Z,17.30
2023-04-15T11:40:56.261Z,17.40
2023-04-15T11:43:24.050Z,17.40
2023-04-15T11:46:01.899Z,17.70
2023-04-15T11:48:35.742Z,17.90
2023-04-15T11:51:07.859Z,17.60
2023-04-15T11:53:42.093Z,17.90
2023-04-15T11:56:11.568Z,17.80
2023-04-15T11:58:39.325Z,18.20
2023-04-15T12:01:07.399Z,17.90
2023-04-15T12:03:46.861Z,17.70
2023-04-15T12:06:22.567Z,18.20
2023-04-15T12:09:09.914Z,18.50
2023-04-15T12:11:48.341Z,18.90
2023-04-15T12:14:33.296Z,19.30
2023-04-15T12:17:07.190Z,19.10
2023-04-15T12:19:41.722Z,18.60
2023-04-15T12:22:16.212Z,18.60
2023-04-15T12:24:47.830Z,19.30
2023-04-15T12:27:17.435Z,19.40
2023-04-15T12:29:44.738Z,19.70
2023-04-15T12:32:16.276Z,19.90
2023-04-15T12:34:50.917Z,19.70
2023-04-15T12:37:18.494Z,19.80
2023-04-15T12:39:51.768Z,20.20
2023-04-15T12:42:19.190Z,20.30
2023-04-15T12:44:46.387Z,19.80
2023-04-15T12:47:14.053Z,20.10
2023-04-15T12:49:41.548Z,19.40
2023-04-15T12:52:08.418Z,19.10
2023-04-15T12:54:36.071Z,18.40
2023-04-15T12:57:06.921Z,18.30
2023-04-15T12:59:35.011Z,18.80
2023-04-15T13:02:02.970Z,19.10
2023-04-15T13:04:31.238Z,18.60
2023-04-15T13:06:58.615Z,18.30
2023-04-15T13:09:25.806Z,18.40
2023-04-15T13:11:53.083Z,19.10
2023-04-15T13:14:19.975Z,19.00
2023-04-15T13:16:47.197Z,18.90
2023-04-15T13:19:14.329Z,18.90
2023-04-15T13:21:41.521Z,19.20
2023-04-15T13:24:09.435Z,19.40
2023-04-15T13:26:36.624Z,19.50
2023-04-15T13:29:03.518Z,19.40
2023-04-15T13:31:30.542Z,19.70
2023-04-15T13:33:57.697Z,19.70
2023-04-15T13:36:24.881Z,19.50
2023-04-15T13:38:51.952Z,19.20
2023-04-15T13:41:19.964Z,19.00
2023-04-15T13:43:47.295Z,19.00
2023-04-15T13:46:14.736Z,19.00
2023-04-15T13:48:41.763Z,19.60
2023-04-15T13:51:08.693Z,19.50
2023-04-15T13:53:38.383Z,19.50
2023-04-15T13:56:08.271Z,19.10
2023-04-15T13:58:36.300Z,18.80
2023-04-15T14:01:05.676Z,19.00
2023-04-15T14:03:34.813Z,19.20
2023-04-15T14:06:02.069Z,19.30
2023-04-15T14:08:30.141Z,19.30
2023-04-15T14:10:57.842Z,19.40
2023-04-15T14:13:24.920Z,19.70
2023-04-15T14:15:52.069Z,19.40
2023-04-15T14:18:18.922Z,19.50
2023-04-15T14:20:46.174Z,19.10
2023-04-15T14:23:13.027Z,18.60
2023-04-15T14:25:39.850Z,18.80
2023-04-15T14:28:06.750Z,18.50
2023-04-15T14:30:33.972Z,18.90
2023-04-15T14:33:00.982Z,18.70
2023-04-15T14:35:27.976Z,19.00
2023-04-15T14:37:55.704Z,19.20
2023-04-15T14:40:22.869Z,19.00
2023-04-15T14:42:49.866Z,19.60
2023-04-15T14:45:17.657Z,19.50
2023-04-15T14:47:44.809Z,19.30
2023-04-15T14:50:11.818Z,19.10
2023-04-15T14:52:41.734Z,19.00
2023-04-15T14:55:12.848Z,18.80
2023-04-15T14:57:42.510Z,18.70
2023-04-15T15:00:14.504Z,18.50
2023-04-15T15:02:43.534Z,18.30
2023-04-15T15:05:11.991Z,18.50
2023-04-15T15:07:40.887Z,18.30
2023-04-15T15:10:08.325Z,18.00
2023-04-15T15:12:35.249Z,18.00
2023-04-15T15:15:12.152Z,17.90
2023-04-15T15:17:43.068Z,18.10
2023-04-15T15:20:10.523Z,18.20
2023-04-15T15:22:37.383Z,18.10
2023-04-15T15:25:05.184Z,18.30
2023-04-15T15:27:32.148Z,18.40
2023-04-15T15:29:59.335Z,18.60
2023-04-15T15:32:26.216Z,18.20
2023-04-15T15:34:53.340Z,18.60
2023-04-15T15:37:20.298Z,18.00
2023-04-15T15:39:47.721Z,18.10
2023-04-15T15:42:14.611Z,18.00
2023-04-15T15:44:41.404Z,18.30
2023-04-15T15:47:08.638Z,18.70
2023-04-15T15:49:35.497Z,18.40
2023-04-15T15:52:02.441Z,18.30
2023-04-15T15:54:29.322Z,18.10
2023-04-15T15:56:57.580Z,17.90
2023-04-15T15:59:25.554Z,17.80
2023-04-15T16:01:52.812Z,17.70
2023-04-15T16:04:20.068Z,17.70
2023-04-15T16:06:47.355Z,17.50
2023-04-15T16:09:14.212Z,17.70
2023-04-15T16:11:41.640Z,17.40
2023-04-15T16:14:08.389Z,17.30
2023-04-15T16:16:35.488Z,17.40
2023-04-15T16:19:05.561Z,17.50
2023-04-15T16:21:34.304Z,17.40
2023-04-15T16:24:04.850Z,17.30
2023-04-15T16:26:31.709Z,17.40
2023-04-15T16:28:59.846Z,17.50
2023-04-15T16:31:30.093Z,17.20
2023-04-15T16:33:57.812Z,17.50
2023-04-15T16:36:29.107Z,17.10
2023-04-15T16:38:55.941Z,17.10
2023-04-15T16:41:23.115Z,17.30
2023-04-15T16:43:50.092Z,17.30
2023-04-15T16:46:16.951Z,17.20
2023-04-15T16:48:43.886Z,17.00
2023-04-15T16:51:10.858Z,16.70
2023-04-15T16:53:37.637Z,16.80
2023-04-15T16:56:04.746Z,16.60
2023-04-15T16:58:32.017Z,16.80
2023-04-15T17:00:59.416Z,16.60
2023-04-15T17:03:26.530Z,16.70
2023-04-15T17:05:53.479Z,16.30
2023-04-15T17:08:20.365Z,16.30
2023-04-15T17:10:47.244Z,16.40
2023-04-15T17:13:14.068Z,16.10
2023-04-15T17:15:41.118Z,16.00
2023-04-15T17:18:08.656Z,15.80
2023-04-15T17:20:35.396Z,15.90
2023-04-15T17:23:02.201Z,15.80
2023-04-15T17:25:30.584Z,15.80
2023-04-15T17:27:57.380Z,15.60
2023-04-15T17:30:24.387Z,15.40
2023-04-15T17:32:52.359Z,15.50
2023-04-15T17:35:19.439Z,15.60
2023-04-15T17:37:46.655Z,15.40
2023-04-15T17:40:14.804Z,15.50
2023-04-15T17:42:41.874Z,15.50
2023-04-15T17:45:09.347Z,15.30
2023-04-15T17:47:36.203Z,15.40
2023-04-15T17:50:03.192Z,15.40
2023-04-15T17:52:30.132Z,15.40
2023-04-15T17:54:56.944Z,15.20
2023-04-15T17:57:27.832Z,14.80
2023-04-15T17:59:54.842Z,14.90
2023-04-15T18:02:27.852Z,14.70
2023-04-15T18:04:54.973Z,14.70
2023-04-15T18:07:34.061Z,14.80
2023-04-15T18:10:06.681Z,14.90
2023-04-15T18:12:33.634Z,14.80
2023-04-15T18:15:04.456Z,14.70
2023-04-15T18:17:31.384Z,14.60
2023-04-15T18:19:58.239Z,14.40
2023-04-15T18:22:25.064Z,14.50
2023-04-15T18:24:51.914Z,14.30
2023-04-15T18:27:18.787Z,13.90
2023-04-15T18:29:45.686Z,13.80
2023-04-15T18:32:12.616Z,13.90
2023-04-15T18:34:39.677Z,13.90
2023-04-15T18:37:06.590Z,13.80
2023-04-15T18:39:33.454Z,13.70
2023-04-15T18:42:00.294Z,13.40
2023-04-15T18:44:28.652Z,13.20
2023-04-15T18:46:55.517Z,13.50
2023-04-15T18:49:22.454Z,13.30
2023-04-15T18:51:49.577Z,13.30
2023-04-15T18:54:16.575Z,13.30
2023-04-15T18:56:43.547Z,13.40
2023-04-15T18:59:28.534Z,13.10
2023-04-15T19:01:59.796Z,12.80
2023-04-15T19:04:29.327Z,12.90
2023-04-15T19:06:56.711Z,12.80
2023-04-15T19:09:23.858Z,12.80
2023-04-15T19:11:50.888Z,12.90
2023-04-15T19:14:18.518Z,13.00
2023-04-15T19:16:45.329Z,12.80
2023-04-15T19:19:14.708Z,12.70
2023-04-15T19:21:41.958Z,12.50
2023-04-15T19:24:09.650Z,12.60
2023-04-15T19:26:36.920Z,12.60
2023-04-15T19:29:04.029Z,12.60
2023-04-15T19:31:31.064Z,12.50
2023-04-15T19:33:57.927Z,12.70
2023-04-15T19:36:24.820Z,12.50
2023-04-15T19:38:51.938Z,12.60
2023-04-15T19:41:18.704Z,12.50
2023-04-15T19:43:45.624Z,12.60
2023-04-15T19:46:13.482Z,12.50
2023-04-15T19:48:40.486Z,12.40
2023-04-15T19:51:07.304Z,12.40
2023-04-15T19:53:34.158Z,12.20
2023-04-15T19:56:01.943Z,12.40
2023-04-15T19:58:28.876Z,12.40
2023-04-15T20:00:56.680Z,12.40
2023-04-15T20:03:23.842Z,12.10
2023-04-15T20:05:50.728Z,12.10
2023-04-15T20:08:17.597Z,12.20
2023-04-15T20:10:44.681Z,11.90
2023-04-15T20:13:11.511Z,12.40
2023-04-15T20:15:38.483Z,11.90
2023-04-15T20:18:05.423Z,12.30
2023-04-15T20:20:34.668Z,12.20
2023-04-15T20:23:01.534Z,12.00
2023-04-15T20:25:28.542Z,12.00
2023-04-15T20:27:55.385Z,12.20
2023-04-15T20:30:22.229Z,12.10
2023-04-15T20:32:49.105Z,12.10
2023-04-15T20:35:16.089Z,11.90
2023-04-15T20:37:45.176Z,12.10
2023-04-15T20:40:13.944Z,12.00
2023-04-15T20:42:43.254Z,11.90
2023-04-15T20:45:10.658Z,11.80
2023-04-15T20:47:37.573Z,11.70
2023-04-15T20:50:04.807Z,11.80
2023-04-15T20:52:31.635Z,11.50
2023-04-15T20:54:58.506Z,11.70
2023-04-15T20:57:25.896Z,11.60
2023-04-15T20:59:52.760Z,11.60
2023-04-15T21:02:19.700Z,11.40
2023-04-15T21:04:47.218Z,11.50
2023-04-15T21:07:14.124Z,11.30
2023-04-15T21:09:42.904Z,11.40
2023-04-15T21:12:11.297Z,11.20
2023-04-15T21:14:40.523Z,11.40
2023-04-15T21:17:10.854Z,11.60
2023-04-15T21:19:38.592Z,11.50
2023-04-15T21:22:05.597Z,11.50
2023-04-15T21:24:32.640Z,11.80
2023-04-15T21:26:59.590Z,12.00
2023-04-15T21:29:26.464Z,12.10
2023-04-15T21:31:53.523Z,12.00
2023-04-15T21:34:20.423Z,12.00
2023-04-15T21:36:47.314Z,11.70
2023-04-15T21:39:14.100Z,11.50
2023-04-15T21:41:40.936Z,11.50
2023-04-15T21:44:07.845Z,11.90
2023-04-15T21:46:35.587Z,12.00
2023-04-15T21:49:03.493Z,11.90
2023-04-15T21:51:31.444Z,11.90
2023-04-15T21:53:59.341Z,11.60
2023-04-15T21:56:26.516Z,11.70
2023-04-15T21:58:59.412Z,11.60
2023-04-15T22:01:26.703Z,11.60
2023-04-15T22:03:53.850Z,11.70
2023-04-15T22:06:21.463Z,11.80
2023-04-15T22:08:56.960Z,11.80
2023-04-15T22:11:28.635Z,11.70
2023-04-15T22:13:57.173Z,11.40
2023-04-15T22:16:28.117Z,11.50
2023-04-15T22:18:55.999Z,11.70
2023-04-15T22:21:23.842Z,11.80
2023-04-15T22:23:52.098Z,11.70
2023-04-15T22:26:18.941Z,11.50
2023-04-15T22:28:45.793Z,11.50
2023-04-15T22:31:13.613Z,11.70
2023-04-15T22:33:40.614Z,11.80
2023-04-15T22:36:07.564Z,11.30
2023-04-15T22:38:34.424Z,11.30
2023-04-15T22:41:01.258Z,11.30
2023-04-15T22:43:28.101Z,11.20
2023-04-15T22:45:55.418Z,11.50
2023-04-15T22:48:23.122Z,11.20
2023-04-15T22:50:50.223Z,11.40
2023-04-15T22:53:17.728Z,11.50
2023-04-15T22:55:46.903Z,11.30
2023-04-15T22:58:15.256Z,11.70
2023-04-15T23:00:42.475Z,11.50
2023-04-15T23:03:09.475Z,11.70
2023-04-15T23:05:36.706Z,11.70
2023-04-15T23:08:04.012Z,11.50
2023-04-15T23:10:30.896Z,11.50
2023-04-15T23:12:57.812Z,11.40
2023-04-15T23:15:25.336Z,11.40
2023-04-15T23:17:52.283Z,11.40
2023-04-15T23:20:19.178Z,11.10
2023-04-15T23:22:46.267Z,11.20
2023-04-15T23:25:13.311Z,11.40
2023-04-15T23:27:40.206Z,11.20
2023-04-15T23:30:08.005Z,11.00
2023-04-15T23:32:35.364Z,11.10
2023-04-15T23:35:02.397Z,11.20
2023-04-15T23:37:31.494Z,11.30
2023-04-15T23:39:58.414Z,11.30
2023-04-15T23:42:26.016Z,11.30
2023-04-15T23:44:53.045Z,11.20
2023-04-15T23:47:21.333Z,11.20
2023-04-15T23:49:48.172Z,11.30
2023-04-15T23:52:15.134Z,11.10
2023-04-15T23:54:42.079Z,11.30
2023-04-15T23:57:08.969Z,11.20
2023-04-15T23:59:36.002Z,11.40
