createdAt,value
2023-04-08T00:01:15.686Z,99728.47
2023-04-08T00:03:45.114Z,99725.81
2023-04-08T00:06:13.159Z,99725.81
2023-04-08T00:08:41.713Z,99720.00
2023-04-08T00:11:09.595Z,99724.97
2023-04-08T00:13:37.534Z,99722.34
2023-04-08T00:16:05.660Z,99719.72
2023-04-08T00:18:33.586Z,99728.09
2023-04-08T00:21:02.943Z,99720.50
2023-04-08T00:23:30.923Z,99734.13
2023-04-08T00:25:59.018Z,99718.22
2023-04-08T00:28:26.896Z,99731.63
2023-04-08T00:30:55.753Z,99725.75
2023-04-08T00:33:25.714Z,99726.66
2023-04-08T00:35:53.689Z,99725.88
2023-04-08T00:38:23.196Z,99727.59
2023-04-08T00:40:51.247Z,99726.66
2023-04-08T00:43:20.815Z,99730.63
2023-04-08T00:45:48.869Z,99729.84
2023-04-08T00:48:17.791Z,99729.94
2023-04-08T00:50:47.076Z,99718.53
2023-04-08T00:53:18.283Z,99731.16
2023-04-08T00:55:47.656Z,99737.91
2023-04-08T00:58:15.882Z,99738.91
2023-04-08T01:00:51.271Z,99733.88
2023-04-08T01:03:25.504Z,99730.59
2023-04-08T01:06:01.351Z,99732.31
2023-04-08T01:08:31.966Z,99720.38
2023-04-08T01:11:04.358Z,99724.78
2023-04-08T01:13:38.458Z,99736.56
2023-04-08T01:16:07.190Z,99718.03
2023-04-08T01:18:37.497Z,99729.03
2023-04-08T01:21:07.456Z,99729.75
2023-04-08T01:23:45.134Z,99740.53
2023-04-08T01:26:22.628Z,99737.97
2023-04-08T01:28:54.552Z,99741.25
2023-04-08T01:31:23.454Z,99741.97
2023-04-08T01:33:53.024Z,99745.22
2023-04-08T01:36:25.314Z,99736.59
2023-04-08T01:38:53.463Z,99747.56
2023-04-08T01:41:23.093Z,99746.78
2023-04-08T01:43:54.371Z,99750.06
2023-04-08T01:46:23.549Z,99750.06
2023-04-08T01:48:52.646Z,99741.88
2023-04-08T01:51:21.654Z,99740.00
2023-04-08T01:53:49.628Z,99743.34
2023-04-08T01:56:18.104Z,99743.34
2023-04-08T01:58:52.715Z,99747.84
2023-04-08T02:01:23.830Z,99749.47
2023-04-08T02:03:56.381Z,99740.13
2023-04-08T02:06:27.720Z,99750.19
2023-04-08T02:08:55.741Z,99749.19
2023-04-08T02:11:25.088Z,99752.47
2023-04-08T02:13:55.099Z,99755.03
2023-04-08T02:16:27.427Z,99750.06
2023-04-08T02:18:59.645Z,99758.28
2023-04-08T02:21:34.285Z,99749.94
2023-04-08T02:24:05.900Z,99767.38
2023-04-08T02:26:35.784Z,99759.13
2023-04-08T02:29:06.932Z,99757.25
2023-04-08T02:31:35.827Z,99758.16
2023-04-08T02:34:04.090Z,99764.84
2023-04-08T02:36:34.085Z,99768.09
2023-04-08T02:39:04.850Z,99756.25
2023-04-08T02:41:32.747Z,99765.41
2023-04-08T02:44:00.878Z,99767.97
2023-04-08T02:46:30.633Z,99756.03
2023-04-08T02:48:58.564Z,99759.44
2023-04-08T02:51:26.393Z,99766.13
2023-04-08T02:53:54.328Z,99759.22
2023-04-08T02:56:22.777Z,99769.53
2023-04-08T02:58:52.364Z,99769.66
2023-04-08T03:01:20.292Z,99772.22
2023-04-08T03:03:49.608Z,99768.75
2023-04-08T03:06:17.700Z,99774.78
2023-04-08T03:08:45.542Z,99771.44
2023-04-08T03:11:13.428Z,99785.56
2023-04-08T03:13:41.297Z,99779.75
2023-04-08T03:16:09.388Z,99778.16
2023-04-08T03:18:37.302Z,99781.69
2023-04-08T03:21:06.629Z,99775.75
2023-04-08T03:23:34.489Z,99779.16
2023-04-08T03:26:02.405Z,99780.72
2023-04-08T03:28:30.402Z,99780.72
2023-04-08T03:30:58.342Z,99781.56
2023-04-08T03:33:26.285Z,99776.59
2023-04-08T03:35:55.361Z,99783.00
2023-04-08T03:38:24.601Z,99788.88
2023-04-08T03:40:52.488Z,99787.25
2023-04-08T03:43:21.919Z,99786.38
2023-04-08T03:45:49.903Z,99778.81
2023-04-08T03:48:17.859Z,99779.84
2023-04-08T03:50:45.783Z,99786.13
2023-04-08T03:53:13.690Z,99794.50
2023-04-08T03:55:42.937Z,99787.84
2023-04-08T03:58:10.921Z,99796.22
2023-04-08T04:00:38.823Z,99794.50
2023-04-08T04:03:06.931Z,99799.47
2023-04-08T04:05:34.790Z,99796.84
2023-04-08T04:08:02.633Z,99808.47
2023-04-08T04:10:30.536Z,99812.66
2023-04-08T04:12:59.836Z,99810.97
2023-04-08T04:15:27.729Z,99807.69
2023-04-08T04:17:55.731Z,99818.56
2023-04-08T04:20:23.706Z,99813.38
2023-04-08T04:22:51.655Z,99817.34
2023-04-08T04:25:19.788Z,99814.06
2023-04-08T04:27:47.666Z,99819.91
2023-04-08T04:30:20.607Z,99823.22
2023-04-08T04:32:48.491Z,99818.75
2023-04-08T04:35:16.513Z,99820.19
2023-04-08T04:37:44.428Z,99829.47
2023-04-08T04:40:12.763Z,99829.63
2023-04-08T04:42:40.823Z,99828.28
2023-04-08T04:45:10.484Z,99834.81
2023-04-08T04:47:39.769Z,99830.06
2023-04-08T04:50:08.718Z,99831.44
2023-04-08T04:52:37.180Z,99829.44
2023-04-08T04:55:05.731Z,99840.63
2023-04-08T04:57:33.683Z,99832.63
2023-04-08T05:00:03.841Z,99840.31
2023-04-08T05:02:33.263Z,99846.03
2023-04-08T05:05:02.792Z,99848.47
2023-04-08T05:07:30.843Z,99849.81
2023-04-08T05:09:58.682Z,99854.50
2023-04-08T05:12:28.178Z,99855.06
2023-04-08T05:14:56.063Z,99862.19
2023-04-08T05:17:23.960Z,99857.06
2023-04-08T05:19:52.029Z,99861.91
2023-04-08T05:22:21.376Z,99864.31
2023-04-08T05:24:49.322Z,99866.88
2023-04-08T05:27:17.132Z,99867.63
2023-04-08T05:29:44.952Z,99867.72
2023-04-08T05:32:12.774Z,99876.09
2023-04-08T05:34:40.690Z,99870.97
2023-04-08T05:37:08.564Z,99868.72
2023-04-08T05:39:37.823Z,99868.94
2023-04-08T05:42:05.684Z,99876.31
2023-04-08T05:44:33.614Z,99881.91
2023-04-08T05:47:01.527Z,99881.28
2023-04-08T05:49:29.433Z,99869.34
2023-04-08T05:51:57.298Z,99888.88
2023-04-08T05:54:25.270Z,99889.81
2023-04-08T05:56:54.654Z,99891.56
2023-04-08T05:59:22.596Z,99890.22
2023-04-08T06:01:50.631Z,99894.63
2023-04-08T06:04:18.638Z,99895.81
2023-04-08T06:06:46.725Z,99885.47
2023-04-08T06:09:14.593Z,99901.63
2023-04-08T06:11:42.475Z,99894.53
2023-04-08T06:14:11.667Z,99899.66
2023-04-08T06:16:39.579Z,99903.06
2023-04-08T06:19:07.418Z,99899.09
2023-04-08T06:21:35.435Z,99901.06
2023-04-08T06:24:03.329Z,99907.81
2023-04-08T06:26:31.145Z,99903.81
2023-04-08T06:28:58.978Z,99907.94
2023-04-08T06:31:28.286Z,99907.31
2023-04-08T06:33:56.439Z,99906.53
2023-04-08T06:36:24.381Z,99915.63
2023-04-08T06:38:52.468Z,99907.16
2023-04-08T06:41:20.531Z,99922.22
2023-04-08T06:43:49.857Z,99919.59
2023-04-08T06:46:17.910Z,99924.50
2023-04-08T06:48:47.219Z,99924.50
2023-04-08T06:51:15.797Z,99925.50
2023-04-08T06:53:43.635Z,99932.28
2023-04-08T06:56:11.511Z,99936.63
2023-04-08T06:58:40.011Z,99935.84
2023-04-08T07:01:07.846Z,99937.53
2023-04-08T07:03:35.881Z,99942.50
2023-04-08T07:06:06.156Z,99942.66
2023-04-08T07:08:34.018Z,99937.75
2023-04-08T07:11:02.551Z,99941.22
2023-04-08T07:13:30.905Z,99944.38
2023-04-08T07:15:58.799Z,99952.03
2023-04-08T07:18:26.708Z,99948.03
2023-04-08T07:20:55.067Z,99952.50
2023-04-08T07:23:24.620Z,99959.63
2023-04-08T07:25:52.548Z,99959.19
2023-04-08T07:28:20.788Z,99960.13
2023-04-08T07:30:48.685Z,99960.78
2023-04-08T07:33:16.685Z,99969.03
2023-04-08T07:35:44.629Z,99972.44
2023-04-08T07:38:13.456Z,99979.25
2023-04-08T07:40:42.679Z,99974.28
2023-04-08T07:43:10.569Z,99976.84
2023-04-08T07:45:38.481Z,99981.09
2023-04-08T07:48:06.708Z,99986.94
2023-04-08T07:50:34.583Z,99990.31
2023-04-08T07:53:23.837Z,99988.41
2023-04-08T07:55:53.307Z,99993.25
2023-04-08T07:58:21.199Z,99993.53
2023-04-08T08:00:49.195Z,100000.22
2023-04-08T08:03:17.146Z,99999.41
2023-04-08T08:05:45.075Z,100009.06
2023-04-08T08:08:12.935Z,99997.84
2023-04-08T08:10:40.922Z,99999.41
2023-04-08T08:13:10.370Z,99995.25
2023-04-08T08:15:38.223Z,99999.75
2023-04-08T08:18:06.176Z,99997.78
2023-04-08T08:20:34.041Z,100012.69
2023-04-08T08:23:01.903Z,100003.50
2023-04-08T08:25:29.839Z,100003.03
2023-04-08T08:27:57.711Z,100006.78
2023-04-08T08:30:27.642Z,100003.53
2023-04-08T08:32:56.606Z,99996.81
2023-04-08T08:35:24.555Z,100008.72
2023-04-08T08:37:52.426Z,100007.13
2023-04-08T08:40:20.463Z,99999.25
2023-04-08T08:42:52.167Z,100001.09
2023-04-08T08:45:20.860Z,100006.47
2023-04-08T08:47:51.572Z,100002.03
2023-04-08T08:50:19.677Z,100006.81
2023-04-08T08:52:49.868Z,100012.19
2023-04-08T08:55:36.242Z,99998.16
2023-04-08T08:58:08.526Z,100017.38
2023-04-08T09:00:38.038Z,100020.91
2023-04-08T09:03:19.906Z,100024.84
2023-04-08T09:05:55.872Z,100029.06
2023-04-08T09:08:28.270Z,100027.34
2023-04-08T09:10:56.772Z,100029.00
2023-04-08T09:13:25.519Z,100029.84
2023-04-08T09:16:04.972Z,100031.13
2023-04-08T09:18:34.912Z,100034.78
2023-04-08T09:21:03.685Z,100016.34
2023-04-08T09:23:44.504Z,100043.00
2023-04-08T09:26:13.827Z,100045.56
2023-04-08T09:28:43.025Z,100045.69
2023-04-08T09:31:21.499Z,100047.22
2023-04-08T09:33:51.464Z,100047.78
2023-04-08T09:36:19.894Z,100049.50
2023-04-08T09:38:48.993Z,100055.06
2023-04-08T09:41:18.509Z,100055.28
2023-04-08T09:43:50.739Z,100048.69
2023-04-08T09:46:20.582Z,100050.28
2023-04-08T09:48:59.402Z,100059.31
2023-04-08T09:51:33.365Z,100058.47
2023-04-08T09:54:04.313Z,100060.13
2023-04-08T09:56:40.827Z,100053.91
2023-04-08T09:59:13.008Z,100055.94
2023-04-08T10:01:47.256Z,100059.59
2023-04-08T10:04:21.010Z,100050.88
2023-04-08T10:06:53.856Z,100047.38
2023-04-08T10:09:23.099Z,100056.34
2023-04-08T10:11:51.610Z,100059.56
2023-04-08T10:14:22.063Z,100053.47
2023-04-08T10:16:50.321Z,100059.69
2023-04-08T10:19:40.473Z,100061.06
2023-04-08T10:22:41.516Z,100051.31
2023-04-08T10:25:33.810Z,100057.38
2023-04-08T10:28:03.299Z,100049.91
2023-04-08T10:30:41.301Z,100049.03
2023-04-08T10:33:12.405Z,100052.44
2023-04-08T10:35:46.233Z,100053.38
2023-04-08T10:38:14.907Z,100058.38
2023-04-08T10:40:44.162Z,100047.59
2023-04-08T10:43:13.099Z,100045.00
2023-04-08T10:45:42.050Z,100049.22
2023-04-08T10:48:14.616Z,100047.69
2023-04-08T10:50:44.590Z,100051.44
2023-04-08T10:53:12.524Z,100044.13
2023-04-08T10:55:40.454Z,100043.31
2023-04-08T10:58:09.298Z,100041.06
2023-04-08T11:00:38.524Z,100048.00
2023-04-08T11:03:08.871Z,100040.63
2023-04-08T11:05:38.080Z,100040.53
2023-04-08T11:08:07.924Z,100047.72
2023-04-08T11:10:38.599Z,100044.78
2023-04-08T11:13:09.952Z,100042.38
2023-04-08T11:15:38.306Z,100032.91
2023-04-08T11:18:07.304Z,100046.88
2023-04-08T11:20:37.216Z,100046.56
2023-04-08T11:23:05.168Z,100045.31
2023-04-08T11:25:34.948Z,100044.56
2023-04-08T11:28:03.335Z,100050.47
2023-04-08T11:30:31.408Z,100048.16
2023-04-08T11:32:59.581Z,100043.44
2023-04-08T11:35:30.077Z,100047.31
2023-04-08T11:37:58.720Z,100054.41
2023-04-08T11:40:27.473Z,100053.78
2023-04-08T11:42:56.785Z,100056.72
2023-04-08T11:45:24.767Z,100053.06
2023-04-08T11:47:53.060Z,100065.25
2023-04-08T11:50:24.805Z,100062.88
2023-04-08T11:52:55.382Z,100064.06
2023-04-08T11:55:25.539Z,100069.38
2023-04-08T11:57:54.345Z,100062.22
2023-04-08T12:00:27.920Z,100064.25
2023-04-08T12:02:56.164Z,100053.91
2023-04-08T12:05:24.106Z,100062.41
2023-04-08T12:07:51.999Z,100065.88
2023-04-08T12:10:20.677Z,100064.25
2023-04-08T12:12:48.633Z,100060.13
2023-04-08T12:15:16.560Z,100066.09
2023-04-08T12:17:45.840Z,100065.28
2023-04-08T12:20:14.419Z,100062.19
2023-04-08T12:22:42.344Z,100061.56
2023-04-08T12:25:10.759Z,100068.44
2023-04-08T12:27:38.740Z,100060.13
2023-04-08T12:30:07.842Z,100062.84
2023-04-08T12:32:35.838Z,100065.03
2023-04-08T12:35:06.328Z,100066.63
2023-04-08T12:37:34.227Z,100062.31
2023-04-08T12:40:02.204Z,100061.28
2023-04-08T12:42:30.097Z,100066.72
2023-04-08T12:44:57.997Z,100062.19
2023-04-08T12:47:26.381Z,100073.66
2023-04-08T12:49:54.393Z,100061.72
2023-04-08T12:52:24.132Z,100063.91
2023-04-08T12:54:52.088Z,100068.56
2023-04-08T12:57:19.924Z,100072.53
2023-04-08T12:59:47.898Z,100073.66
2023-04-08T13:02:15.924Z,100069.06
2023-04-08T13:04:43.920Z,100067.50
2023-04-08T13:07:11.824Z,100068.53
2023-04-08T13:09:41.131Z,100068.47
2023-04-08T13:12:08.970Z,100072.06
2023-04-08T13:14:37.588Z,100075.25
2023-04-08T13:17:05.495Z,100071.28
2023-04-08T13:19:33.543Z,100068.00
2023-04-08T13:22:01.498Z,100069.63
2023-04-08T13:24:29.498Z,100070.19
2023-04-08T13:26:59.235Z,100064.69
2023-04-08T13:29:27.091Z,100062.88
2023-04-08T13:31:54.935Z,100067.00
2023-04-08T13:34:22.947Z,100057.53
2023-04-08T13:36:50.984Z,100064.56
2023-04-08T13:39:18.808Z,100059.25
2023-04-08T13:41:46.727Z,100072.75
2023-04-08T13:44:17.052Z,100067.53
2023-04-08T13:46:45.267Z,100064.22
2023-04-08T13:49:13.675Z,100060.81
2023-04-08T13:51:41.553Z,100066.28
2023-04-08T13:54:09.372Z,100060.13
2023-04-08T13:56:37.290Z,100066.63
2023-04-08T13:59:05.313Z,100066.38
2023-04-08T14:01:34.663Z,100066.09
2023-04-08T14:04:02.762Z,100065.88
2023-04-08T14:06:31.125Z,100069.97
2023-04-08T14:08:59.108Z,100069.09
2023-04-08T14:11:26.927Z,100077.38
2023-04-08T14:13:54.797Z,100075.66
2023-04-08T14:16:22.759Z,100071.53
2023-04-08T14:18:52.467Z,100068.19
2023-04-08T14:21:20.836Z,100074.94
2023-04-08T14:23:48.750Z,100069.25
2023-04-08T14:26:16.731Z,100077.63
2023-04-08T14:28:44.698Z,100076.78
2023-04-08T14:31:13.004Z,100074.34
2023-04-08T14:33:41.616Z,100082.88
2023-04-08T14:36:11.477Z,100078.75
2023-04-08T14:38:39.858Z,100081.97
2023-04-08T14:41:07.679Z,100080.25
2023-04-08T14:43:35.563Z,100076.06
2023-04-08T14:46:03.472Z,100077.91
2023-04-08T14:48:31.472Z,100073.81
2023-04-08T14:51:00.115Z,100079.59
2023-04-08T14:53:29.608Z,100069.50
2023-04-08T14:55:57.662Z,100074.34
2023-04-08T14:58:25.631Z,100082.63
2023-04-08T15:00:53.709Z,100081.56
2023-04-08T15:03:22.823Z,100077.16
2023-04-08T15:05:57.630Z,100084.63
2023-04-08T15:08:25.792Z,100085.50
2023-04-08T15:11:01.293Z,100085.16
2023-04-08T15:13:29.171Z,100080.69
2023-04-08T15:16:06.841Z,100087.16
2023-04-08T15:18:35.084Z,100090.41
2023-04-08T15:21:05.118Z,100090.28
2023-04-08T15:23:33.226Z,100099.75
2023-04-08T15:26:02.969Z,100096.44
2023-04-08T15:28:31.108Z,100094.97
2023-04-08T15:30:59.326Z,100094.56
2023-04-08T15:33:33.851Z,100099.69
2023-04-08T15:36:04.168Z,100097.19
2023-04-08T15:38:35.439Z,100102.69
2023-04-08T15:41:20.201Z,100106.53
2023-04-08T15:43:49.085Z,100105.03
2023-04-08T15:46:19.976Z,100111.66
2023-04-08T15:48:48.412Z,100105.75
2023-04-08T15:51:16.949Z,100099.84
2023-04-08T15:53:44.931Z,100107.25
2023-04-08T15:56:14.742Z,100112.09
2023-04-08T15:58:44.153Z,100116.06
2023-04-08T16:01:12.216Z,100115.94
2023-04-08T16:03:41.009Z,100116.50
2023-04-08T16:06:28.035Z,100120.50
2023-04-08T16:08:56.733Z,100117.34
2023-04-08T16:11:25.217Z,100119.91
2023-04-08T16:13:55.050Z,100118.97
2023-04-08T16:16:38.820Z,100120.19
2023-04-08T16:19:07.475Z,100127.59
2023-04-08T16:21:36.059Z,100126.75
2023-04-08T16:24:08.088Z,100134.59
2023-04-08T16:26:36.153Z,100136.81
2023-04-08T16:29:07.535Z,100134.13
2023-04-08T16:31:35.905Z,100127.88
2023-04-08T16:34:04.256Z,100143.06
2023-04-08T16:36:32.281Z,100137.31
2023-04-08T16:39:00.331Z,100138.94
2023-04-08T16:41:28.279Z,100132.94
2023-04-08T16:43:56.259Z,100131.47
2023-04-08T16:46:25.600Z,100144.41
2023-04-08T16:48:53.517Z,100146.59
2023-04-08T16:51:21.582Z,100144.03
2023-04-08T16:53:49.500Z,100141.41
2023-04-08T16:56:17.428Z,100147.13
2023-04-08T16:58:45.506Z,100150.63
2023-04-08T17:01:14.477Z,100150.72
2023-04-08T17:03:44.122Z,100153.97
2023-04-08T17:06:14.080Z,100154.69
2023-04-08T17:08:43.178Z,100158.88
2023-04-08T17:11:12.587Z,100156.22
2023-04-08T17:13:41.986Z,100164.78
2023-04-08T17:16:13.266Z,100166.03
2023-04-08T17:18:41.324Z,100176.16
2023-04-08T17:21:10.782Z,100173.47
2023-04-08T17:23:38.835Z,100173.41
2023-04-08T17:26:07.410Z,100176.00
2023-04-08T17:28:35.524Z,100176.94
2023-04-08T17:31:03.744Z,100173.41
2023-04-08T17:33:32.203Z,100171.69
2023-04-08T17:36:00.153Z,100171.69
2023-04-08T17:38:29.477Z,100178.50
2023-04-08T17:40:57.439Z,100183.00
2023-04-08T17:43:25.362Z,100179.59
2023-04-08T17:45:53.290Z,100188.91
2023-04-08T17:48:21.373Z,100188.28
2023-04-08T17:50:49.529Z,100194.28
2023-04-08T17:53:17.499Z,100191.84
2023-04-08T17:55:46.907Z,100191.50
2023-04-08T17:58:15.544Z,100192.38
2023-04-08T18:00:43.400Z,100198.41
2023-04-08T18:03:11.344Z,100200.84
2023-04-08T18:05:39.426Z,100202.66
2023-04-08T18:08:07.490Z,100207.25
2023-04-08T18:10:35.456Z,100207.31
2023-04-08T18:15:35.962Z,100209.81
2023-04-08T18:18:04.040Z,100218.03
2023-04-08T18:20:35.561Z,100219.75
2023-04-08T18:23:04.935Z,100218.19
2023-04-08T18:25:34.406Z,100218.03
2023-04-08T18:28:03.740Z,100222.31
2023-04-08T18:30:31.702Z,100228.16
2023-04-08T18:32:59.658Z,100181.09
2023-04-08T18:35:27.711Z,100233.84
2023-04-08T18:37:56.519Z,100233.06
2023-04-08T18:40:25.051Z,100232.28
2023-04-08T18:42:53.069Z,100229.78
2023-04-08T18:45:22.345Z,100238.81
2023-04-08T18:47:50.322Z,100234.63
2023-04-08T18:50:18.876Z,100244.66
2023-04-08T18:52:47.549Z,100240.44
2023-04-08T18:55:15.485Z,100235.31
2023-04-08T18:57:44.618Z,100242.00
2023-04-08T19:00:13.263Z,100240.28
2023-04-08T19:02:42.800Z,100238.81
2023-04-08T19:05:10.854Z,100239.81
2023-04-08T19:07:38.798Z,100232.50
2023-04-08T19:10:08.069Z,100241.69
2023-04-08T19:12:36.020Z,100237.41
2023-04-08T19:15:04.654Z,100238.97
2023-04-08T19:17:32.693Z,100239.81
2023-04-08T19:20:03.103Z,100247.38
2023-04-08T19:22:31.130Z,100245.56
2023-04-08T19:24:59.059Z,100240.59
2023-04-08T19:27:27.069Z,100240.44
2023-04-08T19:29:54.939Z,100246.22
2023-04-08T19:32:22.844Z,100237.72
2023-04-08T19:34:50.963Z,100241.78
2023-04-08T19:37:20.287Z,100242.63
2023-04-08T19:39:48.204Z,100237.66
2023-04-08T19:42:16.377Z,100246.06
2023-04-08T19:44:44.367Z,100246.06
2023-04-08T19:47:12.454Z,100240.91
2023-04-08T19:49:40.516Z,100244.78
2023-04-08T19:52:08.484Z,100246.56
2023-04-08T19:54:37.823Z,100253.28
2023-04-08T19:57:08.134Z,100250.78
2023-04-08T19:59:36.077Z,100253.91
2023-04-08T20:02:04.447Z,100249.09
2023-04-08T20:04:32.917Z,100250.19
2023-04-08T20:07:03.686Z,100258.03
2023-04-08T20:09:32.640Z,100259.03
2023-04-08T20:12:04.813Z,100254.53
2023-04-08T20:14:33.821Z,100256.22
2023-04-08T20:17:02.162Z,100257.50
2023-04-08T20:19:30.438Z,100257.72
2023-04-08T20:21:58.453Z,100261.44
2023-04-08T20:24:26.387Z,100261.75
2023-04-08T20:26:55.267Z,100264.56
2023-04-08T20:29:24.811Z,100264.69
2023-04-08T20:31:52.855Z,100262.28
2023-04-08T20:34:20.932Z,100254.22
2023-04-08T20:36:49.000Z,100259.41
2023-04-08T20:39:18.082Z,100256.94
2023-04-08T20:41:46.539Z,100252.13
2023-04-08T20:44:14.542Z,100262.22
2023-04-08T20:46:47.029Z,100256.38
2023-04-08T20:49:16.468Z,100265.47
2023-04-08T20:51:44.397Z,100263.06
2023-04-08T20:54:12.418Z,100261.38
2023-04-08T20:56:40.820Z,100266.19
2023-04-08T20:59:08.917Z,100267.75
2023-04-08T21:01:36.989Z,100259.50
2023-04-08T21:06:59.074Z,100267.75
2023-04-08T21:09:27.424Z,100267.81
2023-04-08T21:12:01.524Z,100263.78
2023-04-08T21:14:31.019Z,100267.75
2023-04-08T21:16:59.261Z,100273.41
2023-04-08T21:19:28.621Z,100273.16
2023-04-08T21:21:56.682Z,100275.66
2023-04-08T21:24:25.013Z,100269.06
2023-04-08T21:26:53.027Z,100272.41
2023-04-08T21:29:35.306Z,100267.91
2023-04-08T21:32:03.435Z,100270.84
2023-04-08T21:34:32.845Z,100279.84
2023-04-08T21:37:01.059Z,100276.88
2023-04-08T21:39:29.079Z,100280.78
2023-04-08T21:41:57.645Z,100275.63
2023-04-08T21:44:27.979Z,100270.50
2023-04-08T21:46:56.146Z,100268.78
2023-04-08T21:49:46.100Z,100267.84
2023-04-08T21:52:20.264Z,100267.94
2023-04-08T21:54:51.491Z,100271.28
2023-04-08T21:57:19.840Z,100268.94
2023-04-08T21:59:47.854Z,100270.97
2023-04-08T22:02:25.097Z,100273.09
2023-04-08T22:04:56.467Z,100269.38
2023-04-08T22:07:24.397Z,100265.56
2023-04-08T22:10:02.916Z,100274.28
2023-04-08T22:12:31.535Z,100276.28
2023-04-08T22:14:59.578Z,100273.19
2023-04-08T22:17:27.580Z,100274.13
2023-04-08T22:19:56.901Z,100273.19
2023-04-08T22:22:24.784Z,100269.75
2023-04-08T22:24:52.779Z,100262.47
2023-04-08T22:27:20.713Z,100275.06
2023-04-08T22:29:48.806Z,100268.53
2023-04-08T22:32:27.151Z,100261.06
2023-04-08T22:34:56.957Z,100266.28
2023-04-08T22:37:24.980Z,100267.91
2023-04-08T22:39:52.971Z,100260.38
2023-04-08T22:42:21.075Z,100262.84
2023-04-08T22:44:48.992Z,100258.75
2023-04-08T22:47:18.222Z,100263.56
2023-04-08T22:49:46.376Z,100266.97
2023-04-08T22:52:15.647Z,100265.50
2023-04-08T22:54:51.360Z,100263.00
2023-04-08T22:57:19.348Z,100262.28
2023-04-08T22:59:53.167Z,100258.09
2023-04-08T23:02:21.513Z,100259.03
2023-04-08T23:04:53.970Z,100263.22
2023-04-08T23:07:23.567Z,100263.06
2023-04-08T23:09:51.648Z,100258.88
2023-04-08T23:12:19.554Z,100258.75
2023-04-08T23:14:47.539Z,100253.59
2023-04-08T23:17:15.567Z,100251.13
2023-04-08T23:19:43.626Z,100259.59
2023-04-08T23:22:15.824Z,100257.03
2023-04-08T23:24:45.423Z,100245.38
2023-04-08T23:27:13.514Z,100245.28
2023-04-08T23:29:41.503Z,100244.72
2023-04-08T23:32:20.065Z,100248.09
2023-04-08T23:34:49.130Z,100252.03
2023-04-08T23:37:17.351Z,100248.47
2023-04-08T23:39:46.853Z,100242.72
2023-04-08T23:42:15.003Z,100245.38
2023-04-08T23:44:43.997Z,100248.78
2023-04-08T23:47:11.981Z,100246.22
2023-04-08T23:49:39.980Z,100239.59
2023-04-08T23:52:07.993Z,100239.56
2023-04-08T23:54:57.647Z,100246.78
2023-04-08T23:57:28.710Z,100241.03
