createdAt,value
2019-02-10T00:01:53.887Z,3.60
2019-02-10T00:04:23.679Z,3.90
2019-02-10T00:06:53.559Z,3.43
2019-02-10T00:09:24.379Z,4.17
2019-02-10T00:11:54.100Z,3.83
2019-02-10T00:14:23.828Z,3.30
2019-02-10T00:16:53.561Z,4.07
2019-02-10T00:19:23.283Z,4.17
2019-02-10T00:21:53.034Z,3.37
2019-02-10T00:24:22.737Z,3.53
2019-02-10T00:26:52.475Z,4.07
2019-02-10T00:29:22.205Z,4.50
2019-02-10T00:31:51.956Z,3.77
2019-02-10T00:34:21.676Z,3.47
2019-02-10T00:36:51.426Z,3.97
2019-02-10T00:39:21.157Z,3.60
2019-02-10T00:41:50.912Z,3.40
2019-02-10T00:44:20.634Z,4.00
2019-02-10T00:46:50.368Z,4.00
2019-02-10T00:49:20.111Z,3.77
2019-02-10T00:51:49.859Z,4.07
2019-02-10T00:54:19.613Z,3.90
2019-02-10T00:56:49.347Z,4.03
2019-02-10T00:59:19.085Z,4.23
2019-02-10T01:01:48.803Z,4.00
2019-02-10T01:04:18.537Z,4.10
2019-02-10T01:06:48.260Z,4.27
2019-02-10T01:09:18.001Z,4.07
2019-02-10T01:11:47.720Z,4.60
2019-02-10T01:14:17.442Z,3.93
2019-02-10T01:16:47.186Z,3.83
2019-02-10T01:19:16.912Z,4.10
2019-02-10T01:21:46.649Z,3.80
2019-02-10T01:24:16.376Z,3.90
2019-02-10T01:26:46.130Z,4.57
2019-02-10T01:29:15.849Z,4.00
2019-02-10T01:31:45.581Z,4.60
2019-02-10T01:34:15.298Z,4.23
2019-02-10T01:36:49.659Z,4.37
2019-02-10T01:39:18.010Z,4.07
2019-02-10T01:41:47.764Z,4.30
2019-02-10T01:44:17.549Z,4.20
2019-02-10T01:46:47.292Z,4.33
2019-02-10T01:49:17.008Z,3.77
2019-02-10T01:51:46.728Z,4.40
2019-02-10T01:54:16.470Z,4.50
2019-02-10T01:56:46.213Z,4.03
2019-02-10T01:59:15.946Z,3.80
2019-02-10T02:01:45.670Z,3.90
2019-02-10T02:04:15.483Z,3.77
2019-02-10T02:06:45.220Z,4.47
2019-02-10T02:09:14.962Z,4.70
2019-02-10T02:11:44.693Z,4.00
2019-02-10T02:14:14.443Z,3.97
2019-02-10T02:16:44.161Z,3.87
2019-02-10T02:19:13.914Z,4.30
2019-02-10T02:21:43.621Z,4.00
2019-02-10T02:24:13.358Z,3.60
2019-02-10T02:26:43.092Z,3.97
2019-02-10T02:29:12.813Z,3.80
2019-02-10T02:31:42.562Z,4.37
2019-02-10T02:34:12.331Z,4.03
2019-02-10T02:36:42.134Z,3.93
2019-02-10T02:39:11.947Z,3.67
2019-02-10T02:41:41.708Z,4.03
2019-02-10T02:44:11.417Z,4.23
2019-02-10T02:46:41.152Z,4.13
2019-02-10T02:49:10.895Z,4.20
2019-02-10T02:51:40.645Z,4.60
2019-02-10T02:54:10.369Z,4.30
2019-02-10T02:56:40.127Z,4.23
2019-02-10T02:59:09.860Z,4.70
2019-02-10T03:01:39.603Z,3.93
2019-02-10T03:04:09.318Z,4.00
2019-02-10T03:06:47.664Z,4.00
2019-02-10T03:09:17.394Z,3.90
2019-02-10T03:11:47.602Z,3.77
2019-02-10T03:14:17.318Z,4.40
2019-02-10T03:16:47.071Z,3.93
2019-02-10T03:19:16.804Z,4.10
2019-02-10T03:21:46.544Z,3.80
2019-02-10T03:24:16.296Z,4.43
2019-02-10T03:26:46.017Z,3.93
2019-02-10T03:29:15.765Z,4.33
2019-02-10T03:31:45.492Z,4.10
2019-02-10T03:34:15.249Z,3.73
2019-02-10T03:36:44.970Z,3.73
2019-02-10T03:39:14.793Z,4.30
2019-02-10T03:41:44.511Z,4.23
2019-02-10T03:44:14.247Z,3.63
2019-02-10T03:46:43.961Z,4.20
2019-02-10T03:49:13.703Z,4.23
2019-02-10T03:51:43.433Z,3.93
2019-02-10T03:54:13.199Z,4.40
2019-02-10T03:56:42.908Z,3.57
2019-02-10T03:59:12.644Z,3.70
2019-02-10T04:01:42.372Z,4.07
2019-02-10T04:04:12.115Z,3.97
2019-02-10T04:06:41.863Z,4.00
2019-02-10T04:09:11.583Z,3.80
2019-02-10T04:11:41.328Z,4.07
2019-02-10T04:14:11.047Z,3.77
2019-02-10T04:16:40.798Z,4.30
2019-02-10T04:19:10.530Z,4.10
2019-02-10T04:21:40.267Z,3.57
2019-02-10T04:24:09.995Z,4.07
2019-02-10T04:26:39.735Z,4.30
2019-02-10T04:29:09.447Z,4.00
2019-02-10T04:31:39.202Z,3.77
2019-02-10T04:34:08.912Z,3.70
2019-02-10T04:36:38.739Z,4.20
2019-02-10T04:39:09.419Z,3.97
2019-02-10T04:41:39.170Z,4.37
2019-02-10T04:44:08.881Z,4.77
2019-02-10T04:46:38.626Z,3.93
2019-02-10T04:49:08.343Z,4.30
2019-02-10T04:51:38.095Z,4.60
2019-02-10T04:54:07.811Z,4.03
2019-02-10T04:56:37.537Z,4.40
2019-02-10T04:59:07.286Z,4.00
2019-02-10T05:01:37.014Z,3.93
2019-02-10T05:04:06.825Z,4.40
2019-02-10T05:06:36.551Z,4.30
2019-02-10T05:09:06.315Z,3.33
2019-02-10T05:11:36.005Z,3.13
2019-02-10T05:14:05.758Z,4.30
2019-02-10T05:16:35.480Z,4.57
2019-02-10T05:19:05.199Z,4.27
2019-02-10T05:21:34.940Z,5.23
2019-02-10T05:24:04.716Z,5.70
2019-02-10T05:26:34.436Z,4.67
2019-02-10T05:29:04.195Z,4.40
2019-02-10T05:31:33.918Z,3.77
2019-02-10T05:34:03.649Z,3.73
2019-02-10T05:36:33.399Z,3.30
2019-02-10T05:39:04.638Z,3.87
2019-02-10T05:41:34.353Z,2.73
2019-02-10T05:44:04.096Z,3.10
2019-02-10T05:46:33.818Z,2.90
2019-02-10T05:49:03.581Z,2.70
2019-02-10T05:51:33.299Z,3.30
2019-02-10T05:54:03.036Z,2.80
2019-02-10T05:56:32.759Z,2.73
2019-02-10T05:59:02.527Z,2.67
2019-02-10T06:01:55.011Z,2.83
2019-02-10T06:04:24.756Z,2.80
2019-02-10T06:06:57.744Z,2.80
2019-02-10T06:09:27.456Z,2.63
2019-02-10T06:11:57.193Z,2.90
2019-02-10T06:14:27.009Z,2.60
2019-02-10T06:16:56.717Z,2.60
2019-02-10T06:19:26.465Z,2.50
2019-02-10T06:21:56.224Z,2.47
2019-02-10T06:24:25.972Z,2.23
2019-02-10T06:26:55.710Z,2.30
2019-02-10T06:29:25.464Z,2.40
2019-02-10T06:31:55.214Z,2.40
2019-02-10T06:34:24.943Z,2.13
2019-02-10T06:36:54.719Z,2.07
2019-02-10T06:39:24.409Z,2.17
2019-02-10T06:41:54.141Z,2.20
2019-02-10T06:44:23.863Z,2.17
2019-02-10T06:46:53.613Z,2.40
2019-02-10T06:49:23.346Z,2.40
2019-02-10T06:51:53.096Z,2.50
2019-02-10T06:54:22.816Z,2.60
2019-02-10T06:56:52.565Z,2.77
2019-02-10T06:59:29.920Z,2.90
2019-02-10T07:02:01.345Z,2.80
2019-02-10T07:04:31.069Z,2.67
2019-02-10T07:07:00.884Z,2.73
2019-02-10T07:09:30.612Z,2.50
2019-02-10T07:12:03.607Z,2.73
2019-02-10T07:14:33.344Z,2.93
2019-02-10T07:17:12.059Z,2.30
2019-02-10T07:20:18.423Z,2.63
2019-02-10T07:22:51.445Z,2.80
2019-02-10T07:25:40.222Z,2.80
2019-02-10T07:28:13.206Z,2.90
2019-02-10T07:30:49.137Z,3.03
2019-02-10T07:33:44.525Z,2.90
2019-02-10T07:36:20.235Z,2.97
2019-02-10T07:38:59.249Z,3.00
2019-02-10T07:41:35.257Z,2.80
2019-02-10T07:44:38.770Z,3.10
2019-02-10T07:47:28.221Z,3.30
2019-02-10T07:50:01.194Z,3.30
2019-02-10T07:52:53.610Z,3.17
2019-02-10T07:55:52.117Z,3.30
2019-02-10T07:58:30.871Z,3.17
2019-02-10T08:01:03.823Z,3.30
2019-02-10T08:03:48.469Z,3.30
2019-02-10T08:06:21.465Z,3.30
2019-02-10T08:09:11.260Z,3.50
2019-02-10T08:11:46.858Z,3.60
2019-02-10T08:14:34.994Z,3.50
2019-02-10T08:17:16.984Z,3.40
2019-02-10T08:20:07.649Z,3.20
2019-02-10T08:23:01.770Z,3.93
2019-02-10T08:26:02.151Z,3.40
2019-02-10T08:28:44.040Z,3.60
2019-02-10T08:31:43.079Z,3.67
2019-02-10T08:34:21.628Z,3.60
2019-02-10T08:37:00.205Z,4.50
2019-02-10T08:39:35.647Z,4.53
2019-02-10T08:42:14.502Z,3.57
2019-02-10T08:44:56.568Z,3.73
2019-02-10T08:47:40.954Z,3.83
2019-02-10T08:50:38.049Z,6.63
2019-02-10T08:53:17.143Z,3.60
2019-02-10T08:55:47.510Z,2.87
2019-02-10T08:58:17.270Z,2.40
2019-02-10T09:00:46.999Z,2.30
2019-02-10T09:03:19.608Z,1.90
2019-02-10T09:05:48.165Z,2.33
2019-02-10T09:08:17.942Z,2.23
2019-02-10T09:10:47.668Z,1.70
2019-02-10T09:13:17.383Z,1.80
2019-02-10T09:15:47.146Z,1.90
2019-02-10T09:18:16.859Z,1.60
2019-02-10T09:20:46.598Z,1.60
2019-02-10T09:23:16.383Z,1.53
2019-02-10T09:25:46.199Z,1.70
2019-02-10T09:28:15.913Z,1.60
2019-02-10T09:30:45.667Z,1.70
2019-02-10T09:33:15.423Z,1.60
2019-02-10T09:35:45.158Z,1.63
2019-02-10T09:38:14.881Z,1.30
2019-02-10T09:40:44.622Z,1.50
2019-02-10T09:43:14.321Z,1.70
2019-02-10T09:45:44.078Z,1.40
2019-02-10T09:48:13.803Z,1.63
2019-02-10T09:50:43.553Z,1.60
2019-02-10T09:53:13.273Z,1.60
2019-02-10T09:55:43.043Z,1.47
2019-02-10T09:58:12.763Z,1.60
2019-02-10T10:00:42.649Z,1.60
2019-02-10T10:03:12.368Z,1.50
2019-02-10T10:05:42.126Z,1.30
2019-02-10T10:08:11.861Z,1.60
2019-02-10T10:10:41.578Z,1.63
2019-02-10T10:13:11.321Z,1.70
2019-02-10T10:15:41.029Z,1.60
2019-02-10T10:18:10.767Z,1.90
2019-02-10T10:20:40.507Z,2.00
2019-02-10T10:23:10.273Z,1.77
2019-02-10T10:25:40.011Z,1.60
2019-02-10T10:28:09.771Z,1.60
2019-02-10T10:30:39.483Z,1.50
2019-02-10T10:33:09.216Z,1.67
2019-02-10T10:35:38.999Z,1.50
2019-02-10T10:38:08.871Z,1.43
2019-02-10T10:40:38.587Z,1.43
2019-02-10T10:43:08.357Z,1.50
2019-02-10T10:45:39.156Z,1.50
2019-02-10T10:48:08.923Z,1.47
2019-02-10T10:50:38.675Z,1.50
2019-02-10T10:53:08.402Z,1.40
2019-02-10T10:55:38.179Z,1.20
2019-02-10T10:58:07.911Z,1.40
2019-02-10T11:00:37.651Z,1.37
2019-02-10T11:03:07.388Z,1.50
2019-02-10T11:05:38.104Z,1.40
2019-02-10T11:08:07.847Z,1.53
2019-02-10T11:10:39.226Z,1.27
2019-02-10T11:13:08.979Z,1.40
2019-02-10T11:15:38.689Z,1.70
2019-02-10T11:18:08.438Z,1.17
2019-02-10T11:20:38.276Z,1.60
2019-02-10T11:23:08.005Z,1.50
2019-02-10T11:25:37.840Z,1.80
2019-02-10T11:28:07.548Z,1.80
2019-02-10T11:30:37.280Z,1.57
2019-02-10T11:33:07.007Z,1.70
2019-02-10T11:35:36.769Z,2.10
2019-02-10T11:38:06.490Z,1.83
2019-02-10T11:40:36.222Z,1.80
2019-02-10T11:43:05.933Z,1.90
2019-02-10T11:45:35.683Z,2.20
2019-02-10T11:48:05.488Z,2.03
2019-02-10T11:50:35.229Z,1.80
2019-02-10T11:53:04.956Z,2.43
2019-02-10T11:55:34.702Z,2.50
2019-02-10T11:58:04.399Z,1.90
2019-02-10T12:00:34.178Z,2.73
2019-02-10T12:03:03.905Z,2.20
2019-02-10T12:05:33.613Z,1.90
2019-02-10T12:08:03.342Z,1.87
2019-02-10T12:10:33.072Z,1.80
2019-02-10T12:13:02.837Z,1.53
2019-02-10T12:15:32.563Z,1.90
2019-02-10T12:18:02.323Z,1.90
2019-02-10T12:20:32.059Z,1.83
2019-02-10T12:23:01.805Z,1.80
2019-02-10T12:25:31.506Z,1.67
2019-02-10T12:28:01.266Z,1.70
2019-02-10T12:30:31.000Z,2.20
2019-02-10T12:33:00.743Z,2.00
2019-02-10T12:35:30.520Z,1.60
2019-02-10T12:38:00.240Z,1.70
2019-02-10T12:40:30.049Z,1.53
2019-02-10T12:42:59.770Z,1.70
2019-02-10T12:45:29.527Z,1.80
2019-02-10T12:47:59.264Z,2.47
2019-02-10T12:50:29.028Z,1.60
2019-02-10T12:52:58.763Z,1.30
2019-02-10T12:55:28.481Z,1.40
2019-02-10T12:57:59.269Z,1.50
2019-02-10T13:00:29.026Z,1.27
2019-02-10T13:02:58.753Z,1.27
2019-02-10T13:05:28.497Z,1.47
2019-02-10T13:07:58.237Z,1.33
2019-02-10T13:10:27.976Z,1.97
2019-02-10T13:12:58.527Z,1.83
2019-02-10T13:15:29.101Z,1.50
2019-02-10T13:17:59.583Z,1.60
2019-02-10T13:20:29.427Z,1.40
2019-02-10T13:22:59.124Z,1.33
2019-02-10T13:25:28.865Z,1.40
2019-02-10T13:27:58.617Z,1.40
2019-02-10T13:30:28.340Z,1.27
2019-02-10T13:32:58.158Z,1.40
2019-02-10T13:35:27.872Z,1.80
2019-02-10T13:37:57.608Z,1.60
2019-02-10T13:40:27.334Z,2.00
2019-02-10T13:42:57.092Z,2.03
2019-02-10T13:45:26.801Z,1.83
2019-02-10T13:47:56.573Z,2.23
2019-02-10T13:50:26.278Z,2.30
2019-02-10T13:52:56.031Z,2.20
2019-02-10T13:55:25.763Z,2.33
2019-02-10T13:57:55.484Z,2.40
2019-02-10T14:00:25.663Z,2.50
2019-02-10T14:02:55.374Z,2.70
2019-02-10T14:05:25.108Z,2.93
2019-02-10T14:07:54.851Z,2.80
2019-02-10T14:10:25.969Z,3.60
2019-02-10T14:12:57.574Z,3.83
2019-02-10T14:15:27.328Z,3.43
2019-02-10T14:17:57.050Z,3.80
2019-02-10T14:20:26.872Z,3.47
2019-02-10T14:22:56.605Z,3.60
2019-02-10T14:25:26.367Z,4.10
2019-02-10T14:27:56.074Z,4.60
2019-02-10T14:30:25.825Z,5.10
2019-02-10T14:32:55.560Z,4.90
2019-02-10T14:35:25.388Z,4.83
2019-02-10T14:37:55.117Z,4.70
2019-02-10T14:40:32.208Z,4.80
2019-02-10T14:42:56.293Z,4.67
2019-02-10T14:45:26.027Z,5.20
2019-02-10T14:47:55.758Z,4.77
2019-02-10T14:50:25.484Z,5.10
2019-02-10T14:52:55.261Z,5.70
2019-02-10T14:55:24.984Z,5.93
2019-02-10T14:57:54.746Z,5.77
2019-02-10T15:00:24.455Z,6.00
2019-02-10T15:02:54.196Z,6.50
2019-02-10T15:05:23.939Z,6.33
2019-02-10T15:07:53.676Z,7.10
2019-02-10T15:10:24.284Z,6.27
2019-02-10T15:12:54.037Z,6.10
2019-02-10T15:15:23.761Z,6.20
2019-02-10T15:17:53.505Z,5.67
2019-02-10T15:20:23.245Z,5.00
2019-02-10T15:22:52.983Z,5.17
2019-02-10T15:25:22.700Z,5.10
2019-02-10T15:27:52.442Z,4.97
2019-02-10T15:30:22.158Z,4.83
2019-02-10T15:32:51.874Z,4.70
2019-02-10T15:35:21.621Z,4.60
2019-02-10T15:37:51.394Z,4.30
2019-02-10T15:40:21.108Z,4.20
2019-02-10T15:42:50.901Z,4.00
2019-02-10T15:45:20.612Z,3.90
2019-02-10T15:47:50.346Z,4.00
2019-02-10T15:50:20.113Z,3.50
2019-02-10T15:52:49.845Z,3.50
2019-02-10T15:55:19.640Z,3.80
2019-02-10T15:57:49.423Z,3.30
2019-02-10T16:00:25.226Z,3.17
2019-02-10T16:02:54.919Z,3.40
2019-02-10T16:05:24.666Z,3.53
2019-02-10T16:07:54.388Z,2.90
2019-02-10T16:10:24.170Z,2.90
2019-02-10T16:12:53.887Z,3.43
2019-02-10T16:15:23.637Z,3.67
2019-02-10T16:17:53.385Z,4.10
2019-02-10T16:20:23.117Z,4.67
2019-02-10T16:22:52.843Z,4.97
2019-02-10T16:25:22.609Z,5.27
2019-02-10T16:27:52.343Z,5.73
2019-02-10T16:30:22.111Z,5.87
2019-02-10T16:32:51.853Z,5.93
2019-02-10T16:35:21.593Z,5.77
2019-02-10T16:37:51.339Z,5.90
2019-02-10T16:40:24.273Z,5.43
2019-02-10T16:42:54.038Z,5.63
2019-02-10T16:45:23.773Z,5.93
2019-02-10T16:47:53.513Z,5.50
2019-02-10T16:50:23.238Z,6.10
2019-02-10T16:52:53.078Z,5.20
2019-02-10T16:55:22.837Z,5.40
2019-02-10T16:57:53.399Z,5.20
2019-02-10T17:00:24.079Z,5.00
2019-02-10T17:02:53.812Z,3.90
2019-02-10T17:05:23.560Z,2.83
2019-02-10T17:07:53.269Z,2.50
2019-02-10T17:10:23.105Z,2.53
2019-02-10T17:12:52.826Z,2.40
2019-02-10T17:15:22.557Z,2.70
2019-02-10T17:17:52.298Z,2.60
2019-02-10T17:20:22.023Z,2.93
2019-02-10T17:22:51.765Z,3.17
2019-02-10T17:25:24.125Z,2.40
2019-02-10T17:27:53.878Z,2.53
2019-02-10T17:30:23.611Z,1.90
2019-02-10T17:32:53.352Z,2.83
2019-02-10T17:35:23.088Z,2.90
2019-02-10T17:37:52.794Z,2.90
2019-02-10T17:40:34.567Z,2.60
2019-02-10T17:43:04.310Z,2.40
2019-02-10T17:45:34.057Z,2.50
2019-02-10T17:48:03.779Z,2.30
2019-02-10T17:50:33.506Z,2.70
2019-02-10T17:53:03.288Z,3.20
2019-02-10T17:55:33.028Z,3.60
2019-02-10T17:58:02.770Z,4.10
2019-02-10T18:00:34.139Z,4.50
2019-02-10T18:03:03.861Z,5.37
2019-02-10T18:05:33.605Z,5.73
2019-02-10T18:08:03.359Z,6.13
2019-02-10T18:10:33.152Z,5.93
2019-02-10T18:13:03.079Z,5.90
2019-02-10T18:15:50.712Z,5.63
2019-02-10T18:18:24.906Z,4.30
2019-02-10T18:21:08.101Z,4.90
2019-02-10T18:23:45.394Z,4.10
2019-02-10T18:26:16.754Z,4.73
2019-02-10T18:28:53.659Z,5.00
2019-02-10T18:31:41.415Z,4.50
2019-02-10T18:34:15.239Z,4.67
2019-02-10T18:36:58.718Z,4.33
2019-02-10T18:39:30.113Z,5.17
2019-02-10T18:42:10.280Z,5.57
2019-02-10T18:44:41.683Z,5.17
2019-02-10T18:47:13.085Z,4.77
2019-02-10T18:49:48.267Z,4.70
2019-02-10T18:52:25.575Z,4.67
2019-02-10T18:55:00.099Z,3.83
2019-02-10T18:57:37.532Z,4.23
2019-02-10T19:00:24.121Z,4.27
2019-02-10T19:03:04.724Z,4.47
2019-02-10T19:05:36.227Z,4.33
2019-02-10T19:08:16.670Z,4.20
2019-02-10T19:11:06.026Z,3.67
2019-02-10T19:13:46.610Z,3.67
2019-02-10T19:16:17.989Z,3.37
2019-02-10T19:19:07.555Z,3.33
2019-02-10T19:21:38.992Z,3.73
2019-02-10T19:24:10.341Z,2.90
2019-02-10T19:26:53.926Z,3.20
2019-02-10T19:29:25.653Z,3.60
2019-02-10T19:32:00.109Z,3.80
2019-02-10T19:34:37.586Z,2.87
2019-02-10T19:37:08.961Z,3.20
2019-02-10T19:39:41.737Z,3.10
2019-02-10T19:42:19.098Z,2.93
2019-02-10T19:45:06.523Z,3.20
2019-02-10T19:47:49.664Z,3.27
2019-02-10T19:50:37.154Z,3.47
2019-02-10T19:53:11.283Z,3.90
2019-02-10T19:55:42.976Z,4.13
2019-02-10T19:58:14.445Z,4.60
2019-02-10T20:00:45.849Z,5.60
2019-02-10T20:03:17.363Z,5.40
2019-02-10T20:05:54.998Z,5.77
2019-02-10T20:08:38.498Z,6.40
2019-02-10T20:11:25.804Z,6.70
2019-02-10T20:13:57.437Z,7.50
2019-02-10T20:16:31.879Z,7.50
2019-02-10T20:19:05.879Z,8.43
2019-02-10T20:21:37.270Z,8.17
2019-02-10T20:24:26.661Z,8.90
2019-02-10T20:26:58.044Z,8.83
2019-02-10T20:29:31.775Z,9.20
2019-02-10T20:32:18.974Z,9.20
2019-02-10T20:34:59.083Z,8.60
2019-02-10T20:37:32.946Z,9.90
2019-02-10T20:40:20.288Z,8.90
2019-02-10T20:43:03.601Z,9.90
2019-02-10T20:45:41.088Z,10.50
2019-02-10T20:48:15.243Z,9.90
2019-02-10T20:50:46.686Z,9.97
2019-02-10T20:53:34.042Z,10.13
2019-02-10T20:56:08.249Z,9.70
2019-02-10T20:58:42.676Z,10.00
2019-02-10T21:01:19.979Z,11.57
2019-02-10T21:03:51.390Z,10.17
2019-02-10T21:06:25.778Z,9.47
2019-02-10T21:09:02.971Z,8.47
2019-02-10T21:11:35.974Z,9.10
2019-02-10T21:14:19.376Z,10.17
2019-02-10T21:16:53.754Z,10.90
2019-02-10T21:19:30.963Z,8.10
2019-02-10T21:22:02.355Z,8.00
2019-02-10T21:24:39.491Z,7.87
2019-02-10T21:27:28.766Z,4.30
2019-02-10T21:30:00.223Z,3.80
2019-02-10T21:32:40.802Z,3.93
2019-02-10T21:35:24.271Z,3.47
2019-02-10T21:37:55.637Z,2.20
2019-02-10T21:40:29.470Z,1.80
2019-02-10T21:43:15.910Z,1.63
2019-02-10T21:45:50.437Z,1.60
2019-02-10T21:48:21.818Z,1.60
2019-02-10T21:50:51.565Z,1.93
2019-02-10T21:53:21.383Z,1.90
2019-02-10T21:55:51.274Z,1.80
2019-02-10T21:58:21.339Z,1.80
2019-02-10T22:00:51.154Z,2.30
2019-02-10T22:03:21.293Z,2.50
2019-02-10T22:05:51.014Z,3.40
2019-02-10T22:08:20.774Z,8.43
2019-02-10T22:10:50.511Z,9.57
2019-02-10T22:13:20.287Z,10.30
2019-02-10T22:15:50.028Z,10.77
2019-02-10T22:18:19.851Z,10.63
2019-02-10T22:20:49.598Z,8.27
2019-02-10T22:23:19.299Z,7.50
2019-02-10T22:25:49.039Z,6.00
2019-02-10T22:28:18.763Z,5.97
2019-02-10T22:30:48.498Z,5.70
2019-02-10T22:33:19.396Z,4.53
2019-02-10T22:35:49.114Z,3.83
2019-02-10T22:38:18.917Z,4.10
2019-02-10T22:40:48.649Z,3.90
2019-02-10T22:43:19.533Z,4.30
2019-02-10T22:45:49.316Z,4.60
2019-02-10T22:48:19.055Z,5.30
2019-02-10T22:50:48.775Z,5.10
2019-02-10T22:53:18.516Z,5.20
2019-02-10T22:55:48.237Z,5.13
2019-02-10T22:58:17.987Z,4.40
2019-02-10T23:00:54.226Z,4.57
2019-02-10T23:03:23.967Z,4.00
2019-02-10T23:05:53.680Z,4.20
2019-02-10T23:08:23.806Z,3.80
2019-02-10T23:10:53.533Z,4.33
2019-02-10T23:13:23.271Z,4.33
2019-02-10T23:15:52.988Z,5.00
2019-02-10T23:18:22.726Z,4.47
2019-02-10T23:20:52.466Z,5.20
2019-02-10T23:23:22.189Z,5.20
2019-02-10T23:25:51.983Z,5.00
2019-02-10T23:28:21.779Z,5.53
2019-02-10T23:30:51.531Z,5.97
2019-02-10T23:33:21.257Z,5.47
2019-02-10T23:35:50.994Z,5.40
2019-02-10T23:38:20.711Z,5.97
2019-02-10T23:40:50.463Z,5.73
2019-02-10T23:43:20.179Z,6.33
2019-02-10T23:45:49.921Z,5.30
2019-02-10T23:48:19.638Z,6.37
2019-02-10T23:50:49.377Z,6.73
2019-02-10T23:53:19.089Z,5.87
2019-02-10T23:55:48.834Z,6.13
2019-02-10T23:58:18.545Z,6.47
