createdAt,value
2022-08-18T00:00:20.352Z,100.00
2022-08-18T00:00:55.024Z,100.00
2022-08-18T00:01:42.271Z,100.00
2022-08-18T00:02:30.156Z,100.00
2022-08-18T00:03:53.397Z,100.00
2022-08-18T00:04:25.195Z,100.00
2022-08-18T00:05:19.970Z,100.00
2022-08-18T00:05:54.133Z,100.00
2022-08-18T00:06:40.931Z,100.00
2022-08-18T00:07:23.995Z,100.00
2022-08-18T00:08:12.924Z,100.00
2022-08-18T00:08:46.987Z,100.00
2022-08-18T00:09:33.936Z,100.00
2022-08-18T00:10:17.933Z,100.00
2022-08-18T00:10:58.961Z,100.00
2022-08-18T00:11:43.002Z,100.00
2022-08-18T00:12:44.964Z,100.00
2022-08-18T00:13:24.993Z,100.00
2022-08-18T00:14:05.918Z,100.00
2022-08-18T00:14:46.040Z,100.00
2022-08-18T00:15:26.916Z,100.00
2022-08-18T00:16:13.958Z,100.00
2022-08-18T00:17:07.931Z,100.00
2022-08-18T00:18:01.951Z,100.00
2022-08-18T00:18:55.920Z,100.00
2022-08-18T00:19:49.924Z,100.00
2022-08-18T00:20:43.915Z,100.00
2022-08-18T00:21:30.921Z,100.00
2022-08-18T00:22:05.025Z,100.00
2022-08-18T00:22:53.108Z,100.00
2022-08-18T00:23:28.780Z,100.00
2022-08-18T00:24:15.920Z,100.00
2022-08-18T00:24:53.006Z,100.00
2022-08-18T00:25:40.915Z,100.00
2022-08-18T00:26:14.975Z,100.00
2022-08-18T00:26:55.942Z,100.00
2022-08-18T00:27:38.298Z,100.00
2022-08-18T00:28:20.902Z,100.00
2022-08-18T00:29:04.064Z,100.00
2022-08-18T00:29:43.925Z,100.00
2022-08-18T00:30:27.995Z,100.00
2022-08-18T00:31:08.923Z,100.00
2022-08-18T00:31:48.993Z,100.00
2022-08-18T00:32:40.943Z,100.00
2022-08-18T00:33:21.029Z,100.00
2022-08-18T00:34:00.911Z,100.00
2022-08-18T00:34:41.025Z,100.00
2022-08-18T00:35:34.931Z,100.00
2022-08-18T00:36:15.042Z,100.00
2022-08-18T00:36:56.909Z,100.00
2022-08-18T00:37:38.106Z,100.00
2022-08-18T00:38:24.742Z,100.00
2022-08-18T00:39:06.187Z,100.00
2022-08-18T00:39:46.573Z,100.00
2022-08-18T00:40:37.682Z,100.00
2022-08-18T00:41:18.895Z,100.00
2022-08-18T00:41:58.975Z,100.00
2022-08-18T00:42:39.916Z,100.00
2022-08-18T00:43:41.944Z,100.00
2022-08-18T00:44:35.892Z,100.00
2022-08-18T00:45:36.893Z,100.00
2022-08-18T00:46:36.889Z,100.00
2022-08-18T00:47:41.458Z,100.00
2022-08-18T00:48:36.910Z,100.00
2022-08-18T00:49:17.931Z,100.00
2022-08-18T00:50:00.177Z,100.00
2022-08-18T00:50:52.908Z,100.00
2022-08-18T00:51:38.031Z,100.00
2022-08-18T00:52:20.881Z,100.00
2022-08-18T00:53:07.969Z,100.00
2022-08-18T00:53:59.886Z,100.00
2022-08-18T00:54:40.930Z,100.00
2022-08-18T00:55:15.059Z,100.00
2022-08-18T00:56:07.897Z,100.00
2022-08-18T00:56:47.995Z,100.00
2022-08-18T00:57:35.908Z,100.00
2022-08-18T00:58:17.036Z,100.00
2022-08-18T00:59:18.893Z,100.00
2022-08-18T01:00:09.936Z,100.00
2022-08-18T01:01:04.932Z,100.00
2022-08-18T01:01:59.908Z,100.00
2022-08-18T01:02:59.903Z,100.00
2022-08-18T01:03:59.892Z,100.00
2022-08-18T01:05:05.882Z,100.00
2022-08-18T01:05:52.985Z,100.00
2022-08-18T01:07:00.573Z,100.00
2022-08-18T01:07:53.117Z,100.00
2022-08-18T01:08:33.958Z,100.00
2022-08-18T01:09:15.897Z,100.00
2022-08-18T01:09:59.492Z,100.00
2022-08-18T01:10:41.926Z,100.00
2022-08-18T01:11:21.947Z,100.00
2022-08-18T01:11:56.544Z,100.00
2022-08-18T01:12:46.670Z,100.00
2022-08-18T01:13:20.942Z,100.00
2022-08-18T01:14:07.892Z,100.00
2022-08-18T01:14:41.985Z,100.00
2022-08-18T01:15:31.894Z,100.00
2022-08-18T01:16:32.911Z,100.00
2022-08-18T01:17:45.864Z,100.00
2022-08-18T01:18:57.879Z,100.00
2022-08-18T01:20:09.865Z,100.00
2022-08-18T01:21:43.919Z,100.00
2022-08-18T01:22:59.882Z,100.00
2022-08-18T01:23:54.881Z,100.00
2022-08-18T01:25:08.861Z,100.00
2022-08-18T01:26:10.879Z,100.00
2022-08-18T01:26:57.886Z,100.00
2022-08-18T01:27:32.325Z,100.00
2022-08-18T01:28:18.869Z,100.00
2022-08-18T01:28:54.135Z,100.00
2022-08-18T01:29:43.624Z,100.00
2022-08-18T01:30:25.375Z,100.00
2022-08-18T01:31:13.864Z,100.00
2022-08-18T01:32:04.882Z,100.00
2022-08-18T01:32:58.884Z,100.00
2022-08-18T01:33:57.888Z,100.00
2022-08-18T01:34:53.894Z,100.00
2022-08-18T01:35:47.874Z,100.00
2022-08-18T01:36:43.867Z,100.00
2022-08-18T01:37:29.879Z,100.00
2022-08-18T01:38:13.285Z,100.00
2022-08-18T01:38:58.855Z,100.00
2022-08-18T01:41:17.241Z,100.00
2022-08-18T01:41:22.677Z,100.00
2022-08-18T01:41:39.974Z,100.00
2022-08-18T01:42:23.878Z,100.00
2022-08-18T01:43:03.894Z,100.00
2022-08-18T01:43:38.095Z,100.00
2022-08-18T01:44:24.896Z,100.00
2022-08-18T01:44:58.921Z,100.00
2022-08-18T01:45:47.873Z,100.00
2022-08-18T01:46:25.985Z,100.00
2022-08-18T01:47:12.881Z,100.00
2022-08-18T01:47:47.504Z,100.00
2022-08-18T01:48:28.891Z,100.00
2022-08-18T01:49:09.937Z,100.00
2022-08-18T01:49:49.849Z,100.00
2022-08-18T01:50:30.319Z,100.00
2022-08-18T01:51:12.850Z,100.00
2022-08-18T01:51:55.531Z,100.00
2022-08-18T01:52:35.850Z,100.00
2022-08-18T01:53:18.289Z,100.00
2022-08-18T01:53:57.877Z,100.00
2022-08-18T01:54:39.149Z,100.00
2022-08-18T01:55:21.855Z,100.00
2022-08-18T01:56:05.342Z,100.00
2022-08-18T01:56:45.848Z,100.00
2022-08-18T01:57:26.999Z,100.00
2022-08-18T01:58:07.848Z,100.00
2022-08-18T01:58:47.945Z,100.00
2022-08-18T01:59:28.850Z,100.00
2022-08-18T02:00:09.104Z,100.00
2022-08-18T02:00:53.845Z,100.00
2022-08-18T02:01:36.740Z,100.00
2022-08-18T02:02:23.878Z,100.00
2022-08-18T02:03:09.773Z,100.00
2022-08-18T02:04:10.932Z,100.00
2022-08-18T02:04:56.848Z,100.00
2022-08-18T02:05:41.929Z,100.00
2022-08-18T02:06:32.250Z,100.00
2022-08-18T02:07:08.003Z,100.00
2022-08-18T02:07:55.840Z,100.00
2022-08-18T02:08:29.941Z,100.00
2022-08-18T02:09:24.238Z,100.00
2022-08-18T02:10:05.931Z,100.00
2022-08-18T02:11:05.841Z,100.00
2022-08-18T02:11:59.827Z,100.00
2022-08-18T02:12:54.853Z,100.00
2022-08-18T02:13:48.858Z,100.00
2022-08-18T02:14:37.049Z,100.00
2022-08-18T02:15:18.873Z,100.00
2022-08-18T02:15:58.906Z,100.00
2022-08-18T02:16:39.836Z,100.00
2022-08-18T02:17:22.665Z,100.00
2022-08-18T02:18:02.829Z,100.00
2022-08-18T02:18:47.608Z,100.00
2022-08-18T02:19:28.839Z,100.00
2022-08-18T02:20:08.901Z,100.00
2022-08-18T02:20:49.845Z,100.00
2022-08-18T02:21:29.902Z,100.00
2022-08-18T02:22:10.823Z,100.00
2022-08-18T02:22:53.116Z,100.00
2022-08-18T02:23:32.826Z,100.00
2022-08-18T02:24:13.099Z,100.00
2022-08-18T02:24:53.823Z,100.00
2022-08-18T02:25:33.932Z,100.00
2022-08-18T02:26:19.865Z,100.00
2022-08-18T02:26:59.906Z,100.00
2022-08-18T02:27:40.837Z,100.00
2022-08-18T02:28:20.903Z,100.00
2022-08-18T02:29:01.815Z,100.00
2022-08-18T02:29:42.893Z,100.00
2022-08-18T02:30:24.805Z,100.00
2022-08-18T02:31:04.877Z,100.00
2022-08-18T02:31:44.847Z,100.00
2022-08-18T02:32:24.921Z,100.00
2022-08-18T02:33:09.822Z,100.00
2022-08-18T02:33:52.623Z,100.00
2022-08-18T02:34:32.816Z,100.00
2022-08-18T02:35:14.895Z,100.00
2022-08-18T02:36:00.815Z,100.00
2022-08-18T02:36:40.902Z,100.00
2022-08-18T02:37:20.842Z,100.00
2022-08-18T02:38:00.917Z,100.00
2022-08-18T02:38:44.826Z,100.00
2022-08-18T02:39:32.924Z,100.00
2022-08-18T02:40:15.571Z,100.00
2022-08-18T02:41:09.354Z,100.00
2022-08-18T02:41:50.814Z,100.00
2022-08-18T02:42:37.838Z,100.00
2022-08-18T02:43:34.984Z,100.00
2022-08-18T02:44:31.821Z,100.00
2022-08-18T02:45:26.830Z,100.00
2022-08-18T02:46:20.822Z,100.00
2022-08-18T02:47:17.808Z,100.00
2022-08-18T02:48:02.842Z,100.00
2022-08-18T02:48:42.902Z,100.00
2022-08-18T02:49:22.803Z,100.00
2022-08-18T02:50:02.868Z,100.00
2022-08-18T02:50:51.790Z,100.00
2022-08-18T02:51:31.869Z,100.00
2022-08-18T02:52:12.817Z,100.00
2022-08-18T02:52:54.214Z,100.00
2022-08-18T02:53:34.851Z,100.00
2022-08-18T02:54:14.883Z,100.00
2022-08-18T02:54:55.803Z,100.00
2022-08-18T02:55:35.880Z,100.00
2022-08-18T02:56:41.126Z,100.00
2022-08-18T02:57:16.523Z,100.00
2022-08-18T02:58:04.929Z,100.00
2022-08-18T02:58:45.843Z,100.00
2022-08-18T02:59:31.844Z,100.00
2022-08-18T03:00:18.942Z,100.00
2022-08-18T03:00:58.905Z,100.00
2022-08-18T03:01:45.856Z,100.00
2022-08-18T03:02:26.874Z,100.00
2022-08-18T03:03:06.788Z,100.00
2022-08-18T03:03:53.812Z,100.00
2022-08-18T03:04:31.213Z,100.00
2022-08-18T03:05:19.813Z,100.00
2022-08-18T03:05:54.763Z,100.00
2022-08-18T03:06:42.805Z,100.00
2022-08-18T03:07:18.735Z,100.00
2022-08-18T03:08:06.807Z,100.00
2022-08-18T03:08:40.575Z,100.00
2022-08-18T03:09:23.863Z,100.00
2022-08-18T03:09:59.177Z,100.00
2022-08-18T03:10:35.500Z,100.00
2022-08-18T03:11:16.786Z,100.00
2022-08-18T03:11:52.809Z,100.00
2022-08-18T03:12:26.589Z,100.00
2022-08-18T03:13:07.798Z,100.00
2022-08-18T03:13:41.858Z,100.00
2022-08-18T03:14:16.685Z,100.00
2022-08-18T03:14:56.881Z,100.00
2022-08-18T03:15:30.876Z,100.00
2022-08-18T03:16:04.838Z,100.00
2022-08-18T03:16:53.689Z,100.00
2022-08-18T03:17:28.846Z,100.00
2022-08-18T03:18:02.554Z,100.00
2022-08-18T03:18:43.797Z,100.00
2022-08-18T03:19:17.879Z,100.00
2022-08-18T03:19:51.525Z,100.00
2022-08-18T03:20:32.799Z,100.00
2022-08-18T03:21:15.912Z,100.00
2022-08-18T03:21:49.552Z,100.00
2022-08-18T03:22:31.778Z,100.00
2022-08-18T03:23:09.914Z,100.00
2022-08-18T03:23:44.977Z,100.00
2022-08-18T03:24:41.797Z,100.00
2022-08-18T03:25:15.842Z,100.00
2022-08-18T03:25:56.799Z,100.00
2022-08-18T03:26:38.861Z,100.00
2022-08-18T03:27:19.768Z,100.00
2022-08-18T03:27:59.853Z,100.00
2022-08-18T03:28:40.780Z,100.00
2022-08-18T03:29:21.841Z,100.00
2022-08-18T03:30:02.771Z,100.00
2022-08-18T03:30:43.421Z,100.00
2022-08-18T03:31:27.946Z,100.00
2022-08-18T03:32:10.877Z,100.00
2022-08-18T03:32:50.780Z,100.00
2022-08-18T03:33:30.842Z,100.00
2022-08-18T03:34:07.095Z,100.00
2022-08-18T03:34:48.770Z,100.00
2022-08-18T03:35:22.845Z,100.00
2022-08-18T03:35:56.474Z,100.00
2022-08-18T03:36:39.808Z,100.00
2022-08-18T03:37:15.924Z,100.00
2022-08-18T03:37:49.550Z,100.00
2022-08-18T03:38:30.778Z,100.00
2022-08-18T03:39:05.901Z,100.00
2022-08-18T03:39:40.808Z,100.00
2022-08-18T03:40:21.807Z,100.00
2022-08-18T03:40:59.835Z,100.00
2022-08-18T03:41:43.907Z,100.00
2022-08-18T03:42:35.903Z,100.00
2022-08-18T03:43:38.926Z,100.00
2022-08-18T03:44:06.514Z,100.00
2022-08-18T03:44:46.791Z,100.00
2022-08-18T03:45:20.840Z,100.00
2022-08-18T03:45:55.575Z,100.00
2022-08-18T03:46:36.767Z,100.00
2022-08-18T03:47:20.157Z,100.00
2022-08-18T03:48:00.782Z,100.00
2022-08-18T03:48:41.014Z,100.00
2022-08-18T03:49:20.759Z,100.00
2022-08-18T03:50:00.870Z,100.00
2022-08-18T03:50:40.770Z,100.00
2022-08-18T03:51:26.646Z,100.00
2022-08-18T03:52:06.769Z,100.00
2022-08-18T03:52:49.604Z,100.00
2022-08-18T03:53:29.800Z,100.00
2022-08-18T03:54:13.748Z,100.00
2022-08-18T03:54:54.744Z,100.00
2022-08-18T03:55:34.822Z,100.00
2022-08-18T03:56:25.760Z,100.00
2022-08-18T03:57:06.862Z,100.00
2022-08-18T03:57:46.789Z,100.00
2022-08-18T03:58:26.889Z,100.00
2022-08-18T03:59:13.785Z,100.00
2022-08-18T03:59:54.823Z,100.00
2022-08-18T04:00:38.761Z,100.00
2022-08-18T04:01:26.580Z,100.00
2022-08-18T04:02:10.745Z,100.00
2022-08-18T04:02:51.803Z,100.00
2022-08-18T04:03:34.781Z,100.00
2022-08-18T04:04:26.801Z,100.00
2022-08-18T04:05:00.521Z,100.00
2022-08-18T04:05:53.772Z,100.00
2022-08-18T04:06:40.946Z,100.00
2022-08-18T04:07:27.746Z,100.00
2022-08-18T04:08:04.040Z,100.00
2022-08-18T04:08:50.754Z,100.00
2022-08-18T04:09:34.757Z,100.00
2022-08-18T04:10:19.402Z,100.00
2022-08-18T04:11:00.760Z,100.00
2022-08-18T04:11:45.853Z,100.00
2022-08-18T04:12:25.750Z,100.00
2022-08-18T04:13:06.808Z,100.00
2022-08-18T04:13:47.736Z,100.00
2022-08-18T04:14:32.012Z,100.00
2022-08-18T04:15:12.839Z,100.00
2022-08-18T04:15:52.814Z,100.00
2022-08-18T04:16:34.766Z,100.00
2022-08-18T04:17:16.829Z,100.00
2022-08-18T04:18:03.746Z,100.00
2022-08-18T04:18:44.818Z,100.00
2022-08-18T04:19:26.670Z,100.00
2022-08-18T04:20:07.860Z,100.00
2022-08-18T04:20:59.678Z,100.00
2022-08-18T04:21:44.853Z,100.00
2022-08-18T04:22:25.732Z,100.00
2022-08-18T04:23:06.812Z,100.00
2022-08-18T04:23:47.757Z,100.00
2022-08-18T04:24:31.185Z,100.00
2022-08-18T04:25:15.750Z,100.00
2022-08-18T04:26:19.421Z,100.00
2022-08-18T04:26:54.057Z,100.00
2022-08-18T04:27:41.747Z,100.00
2022-08-18T04:28:15.436Z,100.00
2022-08-18T04:29:02.718Z,100.00
2022-08-18T04:29:36.465Z,100.00
2022-08-18T04:30:24.787Z,100.00
2022-08-18T04:30:59.458Z,100.00
2022-08-18T04:31:39.762Z,100.00
2022-08-18T04:32:21.808Z,100.00
2022-08-18T04:33:12.738Z,100.00
2022-08-18T04:33:52.781Z,100.00
2022-08-18T04:34:33.733Z,100.00
2022-08-18T04:35:14.937Z,100.00
2022-08-18T04:35:54.717Z,100.00
2022-08-18T04:36:36.852Z,100.00
2022-08-18T04:37:17.773Z,100.00
2022-08-18T04:37:57.909Z,100.00
2022-08-18T04:38:37.731Z,100.00
2022-08-18T04:39:19.806Z,100.00
2022-08-18T04:39:59.801Z,100.00
2022-08-18T04:40:41.804Z,100.00
2022-08-18T04:41:21.719Z,100.00
2022-08-18T04:42:04.518Z,100.00
2022-08-18T04:42:44.785Z,100.00
2022-08-18T04:43:24.817Z,100.00
2022-08-18T04:44:07.730Z,100.00
2022-08-18T04:44:48.787Z,100.00
2022-08-18T04:45:28.752Z,100.00
2022-08-18T04:46:09.823Z,100.00
2022-08-18T04:46:56.718Z,100.00
2022-08-18T04:47:36.915Z,100.00
2022-08-18T04:48:18.733Z,100.00
2022-08-18T04:48:59.253Z,100.00
2022-08-18T04:49:40.766Z,100.00
2022-08-18T04:50:20.801Z,100.00
2022-08-18T04:51:00.739Z,100.00
2022-08-18T04:52:27.063Z,100.00
2022-08-18T04:53:00.708Z,100.00
2022-08-18T04:53:54.733Z,100.00
2022-08-18T04:54:30.769Z,100.00
2022-08-18T04:55:18.712Z,100.00
2022-08-18T04:56:00.789Z,100.00
2022-08-18T04:56:47.737Z,100.00
2022-08-18T04:57:26.188Z,100.00
2022-08-18T04:58:12.716Z,100.00
2022-08-18T04:58:52.172Z,100.00
2022-08-18T04:59:31.737Z,100.00
2022-08-18T05:00:14.129Z,100.00
2022-08-18T05:01:03.824Z,100.00
2022-08-18T05:01:48.155Z,100.00
2022-08-18T05:02:29.716Z,100.00
2022-08-18T05:03:09.857Z,100.00
2022-08-18T05:03:51.723Z,100.00
2022-08-18T05:04:38.751Z,100.00
2022-08-18T05:05:33.719Z,100.00
2022-08-18T05:06:27.705Z,100.00
2022-08-18T05:07:24.712Z,100.00
2022-08-18T05:08:18.693Z,100.00
2022-08-18T05:09:22.948Z,100.00
2022-08-18T05:10:03.744Z,100.00
2022-08-18T05:10:43.777Z,100.00
2022-08-18T05:11:23.709Z,100.00
2022-08-18T05:12:03.949Z,100.00
2022-08-18T05:12:43.698Z,100.00
2022-08-18T05:13:23.765Z,100.00
2022-08-18T05:14:06.687Z,100.00
2022-08-18T05:14:47.748Z,100.00
2022-08-18T05:15:28.865Z,100.00
2022-08-18T05:16:18.031Z,100.00
2022-08-18T05:17:09.701Z,100.00
2022-08-18T05:17:50.718Z,100.00
2022-08-18T05:18:31.699Z,100.00
2022-08-18T05:19:15.777Z,100.00
2022-08-18T05:19:59.685Z,100.00
2022-08-18T05:20:47.701Z,100.00
2022-08-18T05:21:43.722Z,100.00
2022-08-18T05:22:38.690Z,100.00
2022-08-18T05:23:35.703Z,100.00
2022-08-18T05:24:37.134Z,100.00
2022-08-18T05:25:31.703Z,100.00
2022-08-18T05:26:12.704Z,100.00
2022-08-18T05:26:53.830Z,100.00
2022-08-18T05:27:44.688Z,100.00
2022-08-18T05:28:24.769Z,100.00
2022-08-18T05:29:18.194Z,100.00
2022-08-18T05:29:59.773Z,100.00
2022-08-18T05:30:40.684Z,100.00
2022-08-18T05:31:32.722Z,100.00
2022-08-18T05:32:38.254Z,100.00
2022-08-18T05:33:42.690Z,100.00
2022-08-18T05:34:36.709Z,100.00
2022-08-18T05:36:02.712Z,100.00
2022-08-18T05:36:55.754Z,100.00
2022-08-18T05:38:08.772Z,100.00
2022-08-18T05:39:22.677Z,100.00
2022-08-18T05:40:11.774Z,100.00
2022-08-18T05:41:27.690Z,100.00
2022-08-18T05:42:24.716Z,100.00
2022-08-18T05:43:18.687Z,100.00
2022-08-18T05:44:13.691Z,100.00
2022-08-18T05:45:09.702Z,100.00
2022-08-18T05:46:04.678Z,100.00
2022-08-18T05:47:14.680Z,100.00
2022-08-18T05:47:54.715Z,100.00
2022-08-18T05:48:39.811Z,100.00
2022-08-18T05:49:24.672Z,100.00
2022-08-18T05:50:12.790Z,100.00
2022-08-18T05:50:52.677Z,100.00
2022-08-18T05:51:41.742Z,100.00
2022-08-18T05:52:40.666Z,100.00
2022-08-18T05:53:22.694Z,100.00
2022-08-18T05:54:15.171Z,100.00
2022-08-18T05:55:26.726Z,100.00
2022-08-18T05:56:28.325Z,100.00
2022-08-18T05:57:22.686Z,100.00
2022-08-18T05:58:17.086Z,100.00
2022-08-18T05:59:00.680Z,100.00
2022-08-18T05:59:48.006Z,100.00
2022-08-18T06:00:30.665Z,100.00
2022-08-18T06:01:18.746Z,100.00
2022-08-18T06:02:34.722Z,100.00
2022-08-18T06:03:27.926Z,100.00
2022-08-18T06:04:39.693Z,100.00
2022-08-18T06:05:35.814Z,100.00
2022-08-18T06:06:30.655Z,100.00
2022-08-18T06:07:13.801Z,100.00
2022-08-18T06:08:03.659Z,100.00
2022-08-18T06:08:52.120Z,100.00
2022-08-18T06:09:43.686Z,100.00
2022-08-18T06:10:23.786Z,100.00
2022-08-18T06:11:04.686Z,100.00
2022-08-18T06:11:44.733Z,100.00
2022-08-18T06:12:51.652Z,100.00
2022-08-18T06:13:31.708Z,100.00
2022-08-18T06:14:12.661Z,100.00
2022-08-18T06:14:59.696Z,100.00
2022-08-18T06:16:22.664Z,100.00
2022-08-18T06:17:50.761Z,100.00
2022-08-18T06:19:29.650Z,100.00
2022-08-18T06:20:56.749Z,100.00
2022-08-18T06:21:54.845Z,100.00
2022-08-18T06:23:53.654Z,100.00
2022-08-18T06:24:50.826Z,100.00
2022-08-18T06:26:10.670Z,100.00
2022-08-18T06:26:59.723Z,100.00
2022-08-18T06:28:20.648Z,100.00
2022-08-18T06:29:16.728Z,100.00
2022-08-18T06:30:30.669Z,100.00
2022-08-18T06:31:27.442Z,100.00
2022-08-18T06:33:04.634Z,100.00
2022-08-18T06:34:37.648Z,100.00
2022-08-18T06:36:03.645Z,100.00
2022-08-18T06:37:13.677Z,100.00
2022-08-18T06:38:40.255Z,100.00
2022-08-18T06:39:48.704Z,100.00
2022-08-18T06:40:28.712Z,100.00
2022-08-18T06:41:40.567Z,100.00
2022-08-18T06:42:40.494Z,100.00
2022-08-18T06:43:34.633Z,100.00
2022-08-18T06:44:52.640Z,100.00
2022-08-18T06:45:51.618Z,100.00
2022-08-18T06:47:04.706Z,100.00
2022-08-18T06:48:19.660Z,100.00
2022-08-18T06:49:18.704Z,100.00
2022-08-18T06:50:21.621Z,100.00
2022-08-18T06:51:18.621Z,100.00
2022-08-18T06:52:12.618Z,100.00
2022-08-18T06:53:27.515Z,100.00
2022-08-18T06:54:32.684Z,100.00
2022-08-18T06:55:21.765Z,100.00
2022-08-18T06:56:02.648Z,100.00
2022-08-18T06:56:47.005Z,100.00
2022-08-18T06:57:40.689Z,100.00
2022-08-18T06:58:24.721Z,100.00
2022-08-18T06:59:30.686Z,100.00
2022-08-18T07:00:32.410Z,100.00
2022-08-18T07:01:12.743Z,100.00
2022-08-18T07:02:52.662Z,100.00
2022-08-18T07:03:46.720Z,100.00
2022-08-18T07:04:49.670Z,100.00
2022-08-18T07:05:35.914Z,100.00
2022-08-18T07:06:28.654Z,100.00
2022-08-18T07:07:03.689Z,100.00
2022-08-18T07:07:52.086Z,100.00
2022-08-18T07:08:53.015Z,100.00
2022-08-18T07:09:42.657Z,100.00
2022-08-18T07:10:29.641Z,100.00
2022-08-18T07:11:49.630Z,100.00
2022-08-18T07:12:44.642Z,100.00
2022-08-18T07:13:42.699Z,100.00
2022-08-18T07:14:37.611Z,100.00
2022-08-18T07:15:38.730Z,100.00
2022-08-18T07:16:58.470Z,100.00
2022-08-18T07:17:53.687Z,100.00
2022-08-18T07:18:47.678Z,100.00
2022-08-18T07:19:44.707Z,100.00
2022-08-18T07:20:39.684Z,100.00
2022-08-18T07:21:45.717Z,100.00
2022-08-18T07:22:39.789Z,100.00
2022-08-18T07:23:57.607Z,100.00
2022-08-18T07:25:06.596Z,100.00
2022-08-18T07:25:57.768Z,100.00
2022-08-18T07:26:31.703Z,100.00
2022-08-18T07:27:25.616Z,100.00
2022-08-18T07:28:02.846Z,100.00
2022-08-18T07:28:56.602Z,100.00
2022-08-18T07:29:30.662Z,100.00
2022-08-18T07:30:27.629Z,100.00
2022-08-18T07:31:52.660Z,100.00
2022-08-18T07:33:00.642Z,100.00
2022-08-18T07:33:56.659Z,100.00
2022-08-18T07:35:00.636Z,100.00
2022-08-18T07:36:05.636Z,100.00
2022-08-18T07:37:26.470Z,100.00
2022-08-18T07:38:51.651Z,100.00
2022-08-18T07:39:54.637Z,100.00
2022-08-18T07:40:57.594Z,100.00
2022-08-18T07:43:01.163Z,100.00
2022-08-18T07:44:02.632Z,100.00
2022-08-18T07:45:06.641Z,100.00
2022-08-18T07:46:02.633Z,100.00
2022-08-18T07:47:18.582Z,100.00
2022-08-18T07:48:38.024Z,100.00
2022-08-18T07:49:54.443Z,100.00
2022-08-18T07:51:08.719Z,100.00
2022-08-18T07:52:26.428Z,100.00
2022-08-18T07:53:40.617Z,100.00
2022-08-18T07:55:00.598Z,100.00
2022-08-18T07:55:58.601Z,100.00
2022-08-18T07:57:21.610Z,100.00
2022-08-18T07:58:44.645Z,100.00
2022-08-18T08:00:18.765Z,100.00
2022-08-18T08:01:50.670Z,100.00
2022-08-18T08:03:21.569Z,100.00
2022-08-18T08:05:14.634Z,100.00
2022-08-18T08:06:20.800Z,100.00
2022-08-18T08:07:25.521Z,100.00
2022-08-18T08:08:07.003Z,100.00
2022-08-18T08:09:18.566Z,100.00
2022-08-18T08:10:13.643Z,100.00
2022-08-18T08:11:25.815Z,100.00
2022-08-18T08:12:27.682Z,100.00
2022-08-18T08:13:55.250Z,100.00
2022-08-18T08:14:58.266Z,100.00
2022-08-18T08:16:09.582Z,100.00
2022-08-18T08:17:10.602Z,100.00
2022-08-18T08:18:31.686Z,100.00
2022-08-18T08:20:03.677Z,100.00
2022-08-18T08:20:54.502Z,100.00
2022-08-18T08:22:06.593Z,100.00
2022-08-18T08:23:10.613Z,100.00
2022-08-18T08:24:34.597Z,100.00
2022-08-18T08:25:58.565Z,98.78
2022-08-18T08:27:24.594Z,97.38
2022-08-18T08:28:56.000Z,97.46
2022-08-18T08:30:17.563Z,97.09
2022-08-18T08:31:45.594Z,97.12
2022-08-18T08:33:08.583Z,97.73
2022-08-18T08:34:24.606Z,96.96
2022-08-18T08:35:59.586Z,96.51
2022-08-18T08:36:57.569Z,96.96
2022-08-18T08:38:39.398Z,96.15
2022-08-18T08:39:49.633Z,94.16
2022-08-18T08:41:10.571Z,95.72
2022-08-18T08:42:32.038Z,94.61
2022-08-18T08:43:31.578Z,94.09
2022-08-18T08:45:08.720Z,93.57
2022-08-18T08:46:31.569Z,92.96
2022-08-18T08:47:38.547Z,93.09
2022-08-18T08:48:42.562Z,91.66
2022-08-18T08:50:01.572Z,92.23
2022-08-18T08:50:50.605Z,91.11
2022-08-18T08:51:50.647Z,89.54
2022-08-18T08:53:10.560Z,88.63
2022-08-18T08:53:55.629Z,88.98
2022-08-18T08:55:01.538Z,89.74
2022-08-18T08:55:48.677Z,89.44
2022-08-18T08:56:37.612Z,89.95
2022-08-18T08:57:20.689Z,89.57
2022-08-18T08:58:24.938Z,89.02
2022-08-18T08:59:11.676Z,89.06
2022-08-18T09:00:01.555Z,88.80
2022-08-18T09:00:36.571Z,87.01
2022-08-18T09:02:00.650Z,86.72
2022-08-18T09:03:13.404Z,87.20
2022-08-18T09:04:12.561Z,87.44
2022-08-18T09:05:21.938Z,86.83
2022-08-18T09:06:55.557Z,85.83
2022-08-18T09:07:48.569Z,87.20
2022-08-18T09:08:52.696Z,87.92
2022-08-18T09:09:56.579Z,87.71
2022-08-18T09:11:10.749Z,87.05
2022-08-18T09:12:31.550Z,87.04
2022-08-18T09:13:40.564Z,87.07
2022-08-18T09:14:44.593Z,87.27
2022-08-18T09:16:18.552Z,87.54
2022-08-18T09:16:59.423Z,88.10
2022-08-18T09:17:52.562Z,89.11
2022-08-18T09:18:48.605Z,89.24
2022-08-18T09:19:49.623Z,88.55
2022-08-18T09:21:34.543Z,86.74
2022-08-18T09:22:30.675Z,86.76
2022-08-18T09:23:24.549Z,87.08
2022-08-18T09:24:35.566Z,87.40
2022-08-18T09:25:29.710Z,87.71
2022-08-18T09:26:39.553Z,87.90
2022-08-18T09:27:28.258Z,88.11
2022-08-18T09:28:31.536Z,87.25
2022-08-18T09:29:44.390Z,88.09
2022-08-18T09:31:09.162Z,87.77
2022-08-18T09:31:52.536Z,87.40
2022-08-18T09:32:32.619Z,86.84
2022-08-18T09:33:50.526Z,87.29
2022-08-18T09:35:15.561Z,87.11
2022-08-18T09:36:00.308Z,88.10
2022-08-18T09:37:17.535Z,86.77
2022-08-18T09:38:31.164Z,86.81
2022-08-18T09:40:12.553Z,87.34
2022-08-18T09:41:17.610Z,87.47
2022-08-18T09:42:14.252Z,87.11
2022-08-18T09:43:10.528Z,86.91
2022-08-18T09:44:12.088Z,86.27
2022-08-18T09:45:36.521Z,85.75
2022-08-18T09:46:25.548Z,85.96
2022-08-18T09:47:02.629Z,86.06
2022-08-18T09:47:49.536Z,85.93
2022-08-18T09:48:31.702Z,85.46
2022-08-18T09:50:01.897Z,84.74
2022-08-18T09:51:17.771Z,85.06
2022-08-18T09:52:26.538Z,84.97
2022-08-18T09:53:05.577Z,85.21
2022-08-18T09:53:53.838Z,84.36
2022-08-18T09:54:39.504Z,84.81
2022-08-18T09:55:23.605Z,84.24
2022-08-18T09:56:04.792Z,84.13
2022-08-18T09:56:57.538Z,83.21
2022-08-18T09:57:44.547Z,82.78
2022-08-18T09:58:26.307Z,82.54
2022-08-18T09:59:14.532Z,83.10
2022-08-18T09:59:49.198Z,83.35
2022-08-18T10:00:43.489Z,83.06
2022-08-18T10:01:40.025Z,83.58
2022-08-18T10:02:49.555Z,83.54
2022-08-18T10:04:40.505Z,82.87
2022-08-18T10:06:32.505Z,83.24
2022-08-18T10:07:42.000Z,82.70
2022-08-18T10:08:27.713Z,82.14
2022-08-18T10:09:43.987Z,81.90
2022-08-18T10:11:08.772Z,81.77
2022-08-18T10:12:27.252Z,84.30
2022-08-18T10:13:49.901Z,82.85
2022-08-18T10:14:30.079Z,81.33
2022-08-18T10:15:48.561Z,82.21
2022-08-18T10:17:23.321Z,82.55
2022-08-18T10:18:23.512Z,83.07
2022-08-18T10:19:52.025Z,83.10
2022-08-18T10:20:39.108Z,82.86
2022-08-18T10:21:36.551Z,82.51
2022-08-18T10:22:52.733Z,82.21
2022-08-18T10:24:32.166Z,81.13
2022-08-18T10:25:27.764Z,80.72
2022-08-18T10:26:04.536Z,79.97
2022-08-18T10:26:55.262Z,80.23
2022-08-18T10:27:55.634Z,79.17
2022-08-18T10:29:10.353Z,78.87
2022-08-18T10:29:53.972Z,78.15
2022-08-18T10:30:56.264Z,78.96
2022-08-18T10:31:33.586Z,79.19
2022-08-18T10:32:08.337Z,79.58
2022-08-18T10:32:55.999Z,79.11
2022-08-18T10:34:16.082Z,79.04
2022-08-18T10:34:57.665Z,79.70
2022-08-18T10:35:40.562Z,79.75
2022-08-18T10:36:14.771Z,79.57
2022-08-18T10:36:53.276Z,79.66
2022-08-18T10:37:55.519Z,79.77
2022-08-18T10:38:53.509Z,79.66
2022-08-18T10:39:44.951Z,79.46
2022-08-18T10:40:29.575Z,78.55
2022-08-18T10:41:26.551Z,78.30
2022-08-18T10:42:34.533Z,78.05
2022-08-18T10:43:54.976Z,75.75
2022-08-18T10:44:35.047Z,76.86
2022-08-18T10:45:50.786Z,77.23
2022-08-18T10:46:49.505Z,76.82
2022-08-18T10:47:36.729Z,77.42
2022-08-18T10:48:36.509Z,76.84
2022-08-18T10:49:22.584Z,76.73
2022-08-18T10:50:03.496Z,76.43
2022-08-18T10:53:23.855Z,75.59
2022-08-18T10:54:06.550Z,75.84
2022-08-18T10:56:09.502Z,76.22
2022-08-18T10:57:05.408Z,75.89
2022-08-18T10:58:34.382Z,74.64