createdAt,value
2019-03-25T00:00:23.353Z,16
2019-03-25T00:01:23.396Z,17.700001
2019-03-25T00:02:23.424Z,18.700001
2019-03-25T00:03:23.480Z,18.700001
2019-03-25T00:04:23.521Z,17.799999
2019-03-25T00:05:23.562Z,16
2019-03-25T00:06:23.649Z,15.3
2019-03-25T00:07:23.705Z,14.5
2019-03-25T00:08:23.728Z,16
2019-03-25T00:09:23.777Z,17
2019-03-25T00:10:23.807Z,17.299999
2019-03-25T00:11:23.847Z,13.8
2019-03-25T00:12:23.907Z,13.2
2019-03-25T00:13:23.938Z,14.8
2019-03-25T00:14:23.973Z,17.799999
2019-03-25T00:15:23.987Z,17.6
2019-03-25T00:16:24.042Z,13.9
2019-03-25T00:17:24.074Z,15.4
2019-03-25T00:18:24.105Z,15.6
2019-03-25T00:19:24.139Z,16.1
2019-03-25T00:20:24.177Z,13.5
2019-03-25T00:21:24.221Z,17.299999
2019-03-25T00:22:24.250Z,16.700001
2019-03-25T00:23:24.279Z,14.4
2019-03-25T00:24:24.312Z,11
2019-03-25T00:25:24.375Z,18
2019-03-25T00:26:25.424Z,15.8
2019-03-25T00:27:24.457Z,13.4
2019-03-25T00:28:24.475Z,16.200001
2019-03-25T00:29:24.500Z,14
2019-03-25T00:30:24.538Z,11.9
2019-03-25T00:31:24.613Z,15.2
2019-03-25T00:32:24.658Z,15.6
2019-03-25T00:33:24.726Z,16.799999
2019-03-25T00:34:24.707Z,16.1
2019-03-25T00:35:24.759Z,17.1
2019-03-25T00:36:24.816Z,12.4
2019-03-25T00:37:24.862Z,15.3
2019-03-25T00:38:24.902Z,16.200001
2019-03-25T00:39:24.938Z,18.299999
2019-03-25T00:40:24.974Z,17.299999
2019-03-25T00:41:25.046Z,17
2019-03-25T00:42:25.146Z,14.7
2019-03-25T00:43:25.188Z,14.2
2019-03-25T00:44:25.228Z,12.3
2019-03-25T00:45:25.265Z,16.9
2019-03-25T00:46:25.445Z,16
2019-03-25T00:47:26.298Z,16.4
2019-03-25T00:48:25.377Z,15.9
2019-03-25T00:49:25.416Z,16.9
2019-03-25T00:50:25.506Z,15.6
2019-03-25T00:51:25.591Z,13.2
2019-03-25T00:52:25.622Z,19.200001
2019-03-25T00:53:25.664Z,17.4
2019-03-25T00:54:25.702Z,16.6
2019-03-25T00:55:26.742Z,14.3
2019-03-25T00:56:25.795Z,16.700001
2019-03-25T00:57:25.840Z,17.799999
2019-03-25T00:58:25.873Z,15.9
2019-03-25T00:59:25.906Z,19.1
2019-03-25T01:00:25.945Z,19.200001
2019-03-25T01:01:26.002Z,14.9
2019-03-25T01:02:26.066Z,18.299999
2019-03-25T01:03:26.098Z,18.200001
2019-03-25T01:04:26.157Z,18.799999
2019-03-25T01:05:26.241Z,20.299999
2019-03-25T01:06:26.308Z,18.6
2019-03-25T01:07:26.357Z,20.4
2019-03-25T01:08:26.460Z,20.9
2019-03-25T01:09:26.509Z,18.9
2019-03-25T01:10:26.540Z,16.9
2019-03-25T01:11:26.651Z,15.1
2019-03-25T01:12:26.703Z,18.4
2019-03-25T01:13:26.754Z,14.6
2019-03-25T01:14:26.784Z,15.8
2019-03-25T01:15:26.840Z,15.7
2019-03-25T01:16:26.901Z,16.1
2019-03-25T01:17:26.920Z,21
2019-03-25T01:18:26.965Z,14.9
2019-03-25T01:19:27.009Z,19.9
2019-03-25T01:20:27.073Z,14.1
2019-03-25T01:21:27.087Z,15.4
2019-03-25T01:22:27.134Z,19
2019-03-25T01:23:27.164Z,18.5
2019-03-25T01:24:27.207Z,16.799999
2019-03-25T01:25:27.246Z,17.5
2019-03-25T01:26:27.329Z,19.1
2019-03-25T01:27:27.368Z,15.6
2019-03-25T01:28:28.392Z,20
2019-03-25T01:29:27.501Z,18.4
2019-03-25T01:30:27.538Z,15.5
2019-03-25T01:31:27.644Z,15
2019-03-25T01:32:27.687Z,18.200001
2019-03-25T01:33:27.714Z,18.9
2019-03-25T01:34:27.745Z,17.799999
2019-03-25T01:35:27.778Z,17.299999
2019-03-25T01:36:27.951Z,18.700001
2019-03-25T01:37:27.829Z,18.6
2019-03-25T01:38:27.859Z,18.299999
2019-03-25T01:39:27.906Z,20
2019-03-25T01:40:27.937Z,18.1
2019-03-25T01:41:28.034Z,20.5
2019-03-25T01:42:28.105Z,17.9
2019-03-25T01:43:28.157Z,18.700001
2019-03-25T01:44:28.195Z,19.9
2019-03-25T01:45:28.249Z,20
2019-03-25T01:46:28.324Z,16.9
2019-03-25T01:47:28.349Z,21.700001
2019-03-25T01:48:28.370Z,21.6
2019-03-25T01:49:28.401Z,21.299999
2019-03-25T01:50:28.472Z,20
2019-03-25T01:51:28.585Z,19.799999
2019-03-25T01:52:28.623Z,24
2019-03-25T01:53:28.668Z,21.6
2019-03-25T01:54:28.723Z,16.1
2019-03-25T01:55:28.753Z,15.2
2019-03-25T01:56:28.848Z,17.1
2019-03-25T01:57:28.865Z,18.9
2019-03-25T01:58:28.898Z,19.200001
2019-03-25T01:59:28.926Z,16.700001
2019-03-25T02:00:28.955Z,14.6
2019-03-25T02:01:29.067Z,20.1
2019-03-25T02:02:29.115Z,19.799999
2019-03-25T02:03:29.154Z,17.200001
2019-03-25T02:04:29.200Z,15.8
2019-03-25T02:05:29.230Z,16.200001
2019-03-25T02:06:29.334Z,15.1
2019-03-25T02:07:29.369Z,17.5
2019-03-25T02:08:29.396Z,17.5
2019-03-25T02:09:29.417Z,18
2019-03-25T02:10:29.456Z,18.299999
2019-03-25T02:11:29.526Z,18.9
2019-03-25T02:12:29.562Z,18.9
2019-03-25T02:13:29.616Z,18.299999
2019-03-25T02:14:29.661Z,19.6
2019-03-25T02:15:29.719Z,21.4
2019-03-25T02:16:29.799Z,18.1
2019-03-25T02:17:29.834Z,19
2019-03-25T02:18:29.897Z,17.700001
2019-03-25T02:19:29.933Z,20.799999
2019-03-25T02:20:29.969Z,15.9
2019-03-25T02:21:30.105Z,17.700001
2019-03-25T02:22:30.198Z,16.200001
2019-03-25T02:23:30.168Z,17.4
2019-03-25T02:24:30.207Z,17.299999
2019-03-25T02:25:30.211Z,19
2019-03-25T02:26:30.301Z,18.4
2019-03-25T02:27:30.325Z,15.1
2019-03-25T02:28:30.360Z,14.8
2019-03-25T02:29:30.386Z,17.700001
2019-03-25T02:30:30.415Z,16.700001
2019-03-25T02:31:30.517Z,20.1
2019-03-25T02:32:30.528Z,17
2019-03-25T02:33:30.566Z,18.700001
2019-03-25T02:34:30.594Z,17.5
2019-03-25T02:35:30.661Z,17
2019-03-25T02:36:30.737Z,13.5
2019-03-25T02:37:30.772Z,16.200001
2019-03-25T02:38:30.814Z,20.6
2019-03-25T02:39:30.845Z,18.700001
2019-03-25T02:40:30.913Z,16.700001
2019-03-25T02:41:31.008Z,20.200001
2019-03-25T02:42:31.060Z,18.4
2019-03-25T02:43:31.119Z,16.700001
2019-03-25T02:44:31.127Z,20.200001
2019-03-25T02:45:31.164Z,17.700001
2019-03-25T02:46:31.239Z,18.9
2019-03-25T02:47:31.287Z,18.1
2019-03-25T02:48:31.339Z,19.700001
2019-03-25T02:49:31.372Z,17.200001
2019-03-25T02:50:31.418Z,17.4
2019-03-25T02:51:31.510Z,19
2019-03-25T02:52:31.540Z,20.799999
2019-03-25T02:53:31.571Z,17.799999
2019-03-25T02:54:31.622Z,19
2019-03-25T02:55:41.114Z,16.200001
2019-03-25T02:56:32.678Z,16.799999
2019-03-25T02:57:31.720Z,19
2019-03-25T02:58:31.768Z,17.200001
2019-03-25T02:59:31.798Z,17.9
2019-03-25T03:00:31.833Z,19.4
2019-03-25T03:01:31.925Z,17.5
2019-03-25T03:02:31.945Z,17.200001
2019-03-25T03:03:31.973Z,18.5
2019-03-25T03:04:32.018Z,17.4
2019-03-25T03:05:32.045Z,20.200001
2019-03-25T03:06:32.092Z,18.299999
2019-03-25T03:07:32.139Z,17.1
2019-03-25T03:08:32.186Z,18.1
2019-03-25T03:09:32.225Z,15.3
2019-03-25T03:10:32.259Z,20.6
2019-03-25T03:11:32.336Z,17.4
2019-03-25T03:12:32.363Z,20.799999
2019-03-25T03:13:32.423Z,18.9
2019-03-25T03:14:32.436Z,19.299999
2019-03-25T03:15:32.476Z,18.299999
2019-03-25T03:16:32.545Z,17.6
2019-03-25T03:17:32.610Z,19.700001
2019-03-25T03:18:32.637Z,18
2019-03-25T03:19:32.656Z,20.9
2019-03-25T03:20:32.687Z,20.700001
2019-03-25T03:21:32.750Z,16.799999
2019-03-25T03:22:32.796Z,18.1
2019-03-25T03:23:32.852Z,15.9
2019-03-25T03:24:32.866Z,19.799999
2019-03-25T03:25:32.900Z,16.200001
2019-03-25T03:26:32.951Z,17.1
2019-03-25T03:27:32.991Z,19.1
2019-03-25T03:28:33.003Z,23.4
2019-03-25T03:29:33.008Z,17.6
2019-03-25T03:30:33.149Z,18.5
2019-03-25T03:31:33.140Z,19.799999
2019-03-25T03:32:33.118Z,18.5
2019-03-25T03:33:33.138Z,17.4
2019-03-25T03:34:33.173Z,20.700001
2019-03-25T03:35:33.204Z,18.299999
2019-03-25T03:36:33.248Z,18.9
2019-03-25T03:37:33.360Z,21.4
2019-03-25T03:38:33.460Z,21.6
2019-03-25T03:39:33.565Z,24.4
2019-03-25T03:40:33.670Z,22.4
2019-03-25T03:41:33.778Z,23.700001
2019-03-25T03:42:33.891Z,21.299999
2019-03-25T03:43:33.981Z,23.799999
2019-03-25T03:44:34.085Z,24.200001
2019-03-25T03:45:34.181Z,22.299999
2019-03-25T03:46:34.271Z,21.6
2019-03-25T03:47:34.397Z,19.799999
2019-03-25T03:48:34.494Z,20.9
2019-03-25T03:49:34.599Z,19.9
2019-03-25T03:50:34.703Z,18.6
2019-03-25T03:51:34.750Z,20.5
2019-03-25T03:52:34.917Z,16.700001
2019-03-25T03:53:35.031Z,19.200001
2019-03-25T03:54:35.055Z,16.1
2019-03-25T03:55:35.146Z,18.4
2019-03-25T03:56:35.155Z,14.4
2019-03-25T03:57:35.275Z,16.200001
2019-03-25T03:58:35.363Z,15
2019-03-25T03:59:35.460Z,15.8
2019-03-25T04:00:35.533Z,15.3
2019-03-25T04:01:35.576Z,15.3
2019-03-25T04:02:35.639Z,14.4
2019-03-25T04:03:35.662Z,14.6
2019-03-25T04:04:35.699Z,17.799999
2019-03-25T04:05:35.729Z,15.7
2019-03-25T04:06:35.824Z,16.1
2019-03-25T04:07:35.958Z,17.4
2019-03-25T04:08:36.047Z,14.9
2019-03-25T04:09:36.053Z,14.4
2019-03-25T04:10:36.090Z,14.8
2019-03-25T04:11:36.132Z,12.1
2019-03-25T04:12:36.158Z,9.3
2019-03-25T04:13:36.135Z,10.1
2019-03-25T04:14:36.302Z,8.5
2019-03-25T04:15:36.307Z,9.2
2019-03-25T04:16:36.353Z,9.2
2019-03-25T04:17:36.401Z,9.5
2019-03-25T04:18:36.413Z,9.3
2019-03-25T04:19:36.579Z,8
2019-03-25T04:20:36.585Z,8.7
2019-03-25T04:21:36.583Z,6.9
2019-03-25T04:22:36.639Z,5.9
2019-03-25T04:23:37.590Z,7.4
2019-03-25T04:24:36.603Z,8.2
2019-03-25T04:25:36.599Z,7.4
2019-03-25T04:26:36.733Z,7
2019-03-25T04:27:36.922Z,7.5
2019-03-25T04:28:36.915Z,7.9
2019-03-25T04:29:36.909Z,7.9
2019-03-25T04:30:36.903Z,7.9
2019-03-25T04:31:36.901Z,9.3
2019-03-25T04:32:36.949Z,7.1
2019-03-25T04:33:36.947Z,6.4
2019-03-25T04:34:37.021Z,6.7
2019-03-25T04:35:36.945Z,8.1
2019-03-25T04:36:36.992Z,6.6
2019-03-25T04:37:37.004Z,8.4
2019-03-25T04:38:36.998Z,7.6
2019-03-25T04:39:36.996Z,8.1
2019-03-25T04:40:38.154Z,9
2019-03-25T04:41:37.148Z,7.5
2019-03-25T04:42:37.160Z,7.9
2019-03-25T04:43:37.147Z,7.7
2019-03-25T04:44:37.138Z,6.7
2019-03-25T04:45:37.369Z,7.7
2019-03-25T04:46:37.354Z,7.8
2019-03-25T04:47:37.356Z,6.3
2019-03-25T04:48:37.355Z,7.9
2019-03-25T04:49:37.348Z,7.8
2019-03-25T04:50:37.342Z,7.2
2019-03-25T04:51:37.326Z,5.9
2019-03-25T04:52:37.506Z,5.8
2019-03-25T04:53:37.498Z,7
2019-03-25T04:54:38.672Z,5.7
2019-03-25T04:55:37.660Z,5.6
2019-03-25T04:56:39.759Z,7.5
2019-03-25T04:57:38.958Z,5.4
2019-03-25T04:58:37.949Z,7
2019-03-25T04:59:38.111Z,6.1
2019-03-25T05:00:38.101Z,5.5
2019-03-25T05:01:38.134Z,5.8
2019-03-25T05:02:38.148Z,5.8
2019-03-25T05:03:38.156Z,6.4
2019-03-25T05:04:38.258Z,8.8
2019-03-25T05:05:38.178Z,6.2
2019-03-25T05:06:38.275Z,6.7
2019-03-25T05:07:38.400Z,7.3
2019-03-25T05:08:38.493Z,7.1
2019-03-25T05:09:38.591Z,6.8
2019-03-25T05:10:38.704Z,7.3
2019-03-25T05:11:38.796Z,7.1
2019-03-25T05:12:38.922Z,6.4
2019-03-25T05:13:39.013Z,7.5
2019-03-25T05:14:39.117Z,5.8
2019-03-25T05:15:39.223Z,8.8
2019-03-25T05:16:39.329Z,8.4
2019-03-25T05:17:39.433Z,10
2019-03-25T05:18:39.541Z,8.7
2019-03-25T05:19:39.642Z,10.3
2019-03-25T05:20:39.743Z,11.1
2019-03-25T05:21:39.838Z,12.2
2019-03-25T05:22:39.969Z,9.3
2019-03-25T05:23:40.110Z,7.6
2019-03-25T05:24:40.205Z,7.7
2019-03-25T05:25:40.321Z,8.7
2019-03-25T05:26:50.458Z,6.6
2019-03-25T05:27:41.545Z,8.9
2019-03-25T05:28:40.648Z,8.1
2019-03-25T05:29:40.745Z,6.6
2019-03-25T05:30:40.848Z,7.6
2019-03-25T05:31:40.956Z,8.3
2019-03-25T05:32:41.089Z,6.4
2019-03-25T05:33:41.194Z,7.5
2019-03-25T05:34:41.292Z,7.3
2019-03-25T05:35:41.445Z,7.7
2019-03-25T05:36:41.601Z,6.6
2019-03-25T05:37:41.675Z,8.3
2019-03-25T05:38:41.796Z,4.4
2019-03-25T05:39:41.924Z,11
2019-03-25T05:40:42.018Z,6.9
2019-03-25T05:41:42.149Z,10.4
2019-03-25T05:42:42.346Z,8.9
2019-03-25T05:43:42.329Z,6.3
2019-03-25T05:44:42.527Z,9.1
2019-03-25T05:45:42.463Z,9.4
2019-03-25T05:46:42.577Z,8
2019-03-25T05:47:42.713Z,7.2
2019-03-25T05:48:42.804Z,7.8
2019-03-25T05:49:42.930Z,7.8
2019-03-25T05:50:43.063Z,6.8
2019-03-25T05:51:43.210Z,10.9
2019-03-25T05:52:43.368Z,7.2
2019-03-25T05:53:43.386Z,7.4
2019-03-25T05:54:43.349Z,8.9
2019-03-25T05:55:43.441Z,8.2
2019-03-25T05:56:43.511Z,11.6
2019-03-25T05:57:43.699Z,8.4
2019-03-25T05:58:43.641Z,8.7
2019-03-25T05:59:43.807Z,9
2019-03-25T06:00:43.785Z,8.2
2019-03-25T06:01:44.268Z,6.9
2019-03-25T06:02:44.043Z,8.8
2019-03-25T06:03:44.159Z,10.2
2019-03-25T06:04:44.353Z,8.2
2019-03-25T06:05:44.333Z,9.7
2019-03-25T06:06:44.442Z,10.1
2019-03-25T06:07:44.488Z,6.7
2019-03-25T06:08:44.601Z,9.3
2019-03-25T06:09:44.686Z,10.1
2019-03-25T06:10:44.838Z,9.2
2019-03-25T06:11:44.927Z,9.1
2019-03-25T06:12:44.935Z,8.3
2019-03-25T06:13:45.043Z,11.1
2019-03-25T06:14:45.173Z,9.2
2019-03-25T06:15:45.258Z,14
2019-03-25T06:16:45.406Z,10.8
2019-03-25T06:17:45.553Z,12.3
2019-03-25T06:18:45.642Z,11.3
2019-03-25T06:19:45.690Z,14.5
2019-03-25T06:20:45.873Z,10.6
2019-03-25T06:21:45.868Z,10.4
2019-03-25T06:22:45.948Z,11.7
2019-03-25T06:23:46.066Z,8
2019-03-25T06:24:46.211Z,10.3
2019-03-25T06:25:46.297Z,13.9
2019-03-25T06:26:46.384Z,15
2019-03-25T06:27:46.397Z,14.4
2019-03-25T06:28:46.441Z,11.3
2019-03-25T06:29:46.537Z,13.9
2019-03-25T06:30:46.640Z,11.4
2019-03-25T06:31:46.682Z,13.3
2019-03-25T06:32:46.748Z,13
2019-03-25T06:33:46.787Z,13.5
2019-03-25T06:34:46.820Z,12.5
2019-03-25T06:35:46.858Z,14.4
2019-03-25T06:36:46.893Z,13.5
2019-03-25T06:37:46.947Z,16.6
2019-03-25T06:38:46.986Z,16.299999
2019-03-25T06:39:47.014Z,13.8
2019-03-25T06:40:49.089Z,13
2019-03-25T06:41:48.106Z,15.9
2019-03-25T06:42:47.170Z,10.8
2019-03-25T06:43:47.221Z,17.700001
2019-03-25T06:44:47.259Z,16.1
2019-03-25T06:45:47.352Z,12.7
2019-03-25T06:46:47.421Z,14.3
2019-03-25T06:47:47.502Z,16.9
2019-03-25T06:48:47.558Z,14
2019-03-25T06:49:47.604Z,16.700001
2019-03-25T06:50:47.651Z,16.6
2019-03-25T06:51:47.691Z,15.1
2019-03-25T06:52:47.757Z,15.3
2019-03-25T06:53:47.800Z,14.2
2019-03-25T06:54:47.874Z,19.1
2019-03-25T06:55:47.913Z,17.299999
2019-03-25T06:56:47.964Z,17.700001
2019-03-25T06:57:48.018Z,17.299999
2019-03-25T06:58:48.086Z,16.799999
2019-03-25T06:59:48.131Z,19.200001
2019-03-25T07:00:48.180Z,19
2019-03-25T07:01:48.228Z,16.799999
2019-03-25T07:02:48.305Z,15.6
2019-03-25T07:03:48.391Z,16.700001
2019-03-25T07:04:48.401Z,20.700001
2019-03-25T07:05:48.446Z,20.9
2019-03-25T07:06:48.486Z,22.299999
2019-03-25T07:07:48.576Z,23.9
2019-03-25T07:08:48.630Z,21.299999
2019-03-25T07:09:48.672Z,19.700001
2019-03-25T07:10:48.718Z,22.799999
2019-03-25T07:11:48.813Z,22.200001
2019-03-25T07:12:48.913Z,20.9
2019-03-25T07:13:48.991Z,21.9
2019-03-25T07:14:49.040Z,21.5
2019-03-25T07:15:49.086Z,21.299999
2019-03-25T07:16:49.129Z,21.1
2019-03-25T07:17:49.238Z,23.1
2019-03-25T07:18:49.285Z,19.5
2019-03-25T07:19:49.330Z,22.6
2019-03-25T07:20:49.371Z,26.200001
2019-03-25T07:21:49.487Z,23.6
2019-03-25T07:22:49.612Z,24.5
2019-03-25T07:23:49.652Z,24.9
2019-03-25T07:24:49.718Z,24.200001
2019-03-25T07:25:49.804Z,21.6
2019-03-25T07:26:49.852Z,25.299999
2019-03-25T07:27:50.558Z,23.6
2019-03-25T07:28:49.946Z,23.6
2019-03-25T07:29:50.011Z,26.299999
2019-03-25T07:30:50.053Z,27.299999
2019-03-25T07:31:50.107Z,27.700001
2019-03-25T07:32:50.171Z,21
2019-03-25T07:33:50.216Z,26.200001
2019-03-25T07:34:50.256Z,24
2019-03-25T07:35:50.318Z,25.9
2019-03-25T07:36:50.353Z,30.5
2019-03-25T07:37:50.416Z,25.6
2019-03-25T07:38:50.455Z,26.9
2019-03-25T07:39:50.513Z,24.9
2019-03-25T07:40:50.566Z,23.6
2019-03-25T07:41:50.606Z,26.6
2019-03-25T07:42:50.678Z,29.9
2019-03-25T07:43:50.716Z,26
2019-03-25T07:44:50.754Z,30.299999
2019-03-25T07:45:50.802Z,27.6
2019-03-25T07:46:50.871Z,26
2019-03-25T07:47:50.968Z,29.700001
2019-03-25T07:48:51.006Z,30.4
2019-03-25T07:49:51.047Z,24.200001
2019-03-25T07:50:51.128Z,31.799999
2019-03-25T07:51:51.190Z,29.6
2019-03-25T07:52:51.257Z,32.400002
2019-03-25T07:53:51.286Z,25.9
2019-03-25T07:54:51.410Z,28.299999
2019-03-25T07:55:51.438Z,24.5
2019-03-25T07:56:51.483Z,24.6
2019-03-25T07:57:51.531Z,29.4
2019-03-25T07:58:51.584Z,23
2019-03-25T07:59:51.627Z,27.1
2019-03-25T08:00:51.658Z,28.700001
2019-03-25T08:01:51.699Z,30.4
2019-03-25T08:02:51.766Z,27.799999
2019-03-25T08:03:51.818Z,25.799999
2019-03-25T08:04:51.886Z,20.6
2019-03-25T08:05:51.904Z,24
2019-03-25T08:06:51.943Z,27.1
2019-03-25T08:07:52.012Z,23
2019-03-25T08:09:03.046Z,25.200001
2019-03-25T08:09:53.139Z,24.4
2019-03-25T08:10:52.148Z,24.9
2019-03-25T08:11:52.263Z,27.299999
2019-03-25T08:12:52.393Z,25.299999
2019-03-25T08:13:52.297Z,24.5
2019-03-25T08:14:52.372Z,20.6
2019-03-25T08:15:52.411Z,22.299999
2019-03-25T08:16:52.454Z,20.299999
2019-03-25T08:17:52.564Z,20.9
2019-03-25T08:18:52.645Z,19.1
2019-03-25T08:19:52.679Z,20.200001
2019-03-25T08:20:52.725Z,19.799999
2019-03-25T08:21:52.766Z,21.799999
2019-03-25T08:22:52.834Z,25
2019-03-25T08:23:52.900Z,25.299999
2019-03-25T08:24:52.983Z,25.299999
2019-03-25T08:25:53.040Z,24.5
2019-03-25T08:26:53.075Z,21.4
2019-03-25T08:27:59.696Z,23
2019-03-25T08:28:54.216Z,19.700001
2019-03-25T08:29:53.193Z,19.5
2019-03-25T08:30:53.279Z,21.4
2019-03-25T08:31:53.319Z,18.9
2019-03-25T08:32:53.395Z,21.6
2019-03-25T08:33:53.462Z,17.4
2019-03-25T08:34:54.492Z,18.5
2019-03-25T08:35:53.579Z,22.5
2019-03-25T08:36:53.590Z,20.200001
2019-03-25T08:37:53.653Z,18
2019-03-25T08:38:53.698Z,15.7
2019-03-25T08:39:53.751Z,16.4
2019-03-25T08:40:53.809Z,17.799999
2019-03-25T08:41:53.851Z,13.5
2019-03-25T08:42:53.930Z,16.9
2019-03-25T08:43:54.007Z,13.5
2019-03-25T08:44:54.048Z,16.200001
2019-03-25T08:45:54.090Z,15.3
2019-03-25T08:46:54.133Z,13.9
2019-03-25T08:47:54.203Z,14
2019-03-25T08:48:54.280Z,10.1
2019-03-25T08:49:54.338Z,12.1
2019-03-25T08:50:54.364Z,12.1
2019-03-25T08:51:54.408Z,10.3
2019-03-25T08:52:54.489Z,10.8
2019-03-25T08:53:54.527Z,7.8
2019-03-25T08:54:54.578Z,7.6
2019-03-25T08:55:55.615Z,8.9
2019-03-25T08:56:54.646Z,8.2
2019-03-25T08:57:54.706Z,8.7
2019-03-25T08:58:54.771Z,9.9
2019-03-25T08:59:57.396Z,8.7
2019-03-25T09:00:55.840Z,10.8
2019-03-25T09:01:54.872Z,11
2019-03-25T09:02:54.964Z,8.3
2019-03-25T09:03:54.997Z,12.1
2019-03-25T09:04:55.051Z,8.4
2019-03-25T09:05:55.090Z,12.5
2019-03-25T09:06:55.155Z,10.6
2019-03-25T09:07:55.218Z,12.6
2019-03-25T09:08:55.279Z,14.4
2019-03-25T09:09:55.362Z,7.9
2019-03-25T09:10:55.461Z,9.8
2019-03-25T09:11:55.512Z,10.9
2019-03-25T09:12:55.629Z,9
2019-03-25T09:13:55.676Z,8.2
2019-03-25T09:14:55.717Z,10.7
2019-03-25T09:15:55.805Z,8.8
2019-03-25T09:16:56.834Z,10.7
2019-03-25T09:17:56.904Z,12.2
2019-03-25T09:18:55.933Z,10.4
2019-03-25T09:19:55.962Z,9.9
2019-03-25T09:20:55.997Z,12.3
2019-03-25T09:21:56.084Z,9.8
2019-03-25T09:22:56.189Z,10.1
2019-03-25T09:23:56.238Z,12.4
2019-03-25T09:24:56.283Z,11.7
2019-03-25T09:25:56.353Z,13.8
2019-03-25T09:26:56.405Z,10.8
2019-03-25T09:27:56.473Z,13.4
2019-03-25T09:28:56.527Z,13
2019-03-25T09:29:56.574Z,13.5
2019-03-25T09:30:56.632Z,11.3
2019-03-25T09:31:56.715Z,13
2019-03-25T09:32:56.870Z,14.1
2019-03-25T09:33:56.907Z,12.2
2019-03-25T09:34:56.949Z,13
2019-03-25T09:35:57.087Z,12.1
2019-03-25T09:36:57.064Z,12.6
2019-03-25T09:37:57.132Z,10.7
2019-03-25T09:38:57.209Z,9.7
2019-03-25T09:39:57.246Z,11.6
2019-03-25T09:40:57.289Z,12.4
2019-03-25T09:41:57.328Z,14.2
2019-03-25T09:42:57.416Z,12
2019-03-25T09:43:57.462Z,11.3
2019-03-25T09:44:57.519Z,11.7
2019-03-25T09:45:57.567Z,9.9
2019-03-25T09:46:57.632Z,9.8
2019-03-25T09:47:57.679Z,9.6
2019-03-25T09:48:57.720Z,8.6
2019-03-25T09:49:57.778Z,11.2
2019-03-25T09:50:57.823Z,8
2019-03-25T09:51:57.879Z,9.6
2019-03-25T09:52:57.982Z,10.2
2019-03-25T09:53:58.031Z,9.6
2019-03-25T09:54:58.083Z,7.2
2019-03-25T09:55:58.160Z,6.8
2019-03-25T09:56:58.195Z,7.4
2019-03-25T09:57:58.260Z,8.9
2019-03-25T09:58:58.319Z,6.6
2019-03-25T09:59:58.357Z,8.9
2019-03-25T10:00:58.400Z,6.7
2019-03-25T10:01:58.440Z,7.1
2019-03-25T10:02:58.505Z,7.6
2019-03-25T10:03:58.542Z,10.4
2019-03-25T10:04:59.573Z,8.8
2019-03-25T10:05:58.650Z,8.9
2019-03-25T10:06:58.699Z,10.6
2019-03-25T10:07:58.753Z,10.4
2019-03-25T10:08:58.789Z,9.2
2019-03-25T10:09:58.826Z,8.3
2019-03-25T10:10:58.820Z,9.6
2019-03-25T10:11:58.977Z,10.6
2019-03-25T10:12:59.142Z,10.4
2019-03-25T10:13:59.189Z,12
2019-03-25T10:14:59.210Z,10.9
2019-03-25T10:15:59.317Z,10.9
2019-03-25T10:16:59.382Z,12.9
2019-03-25T10:17:59.428Z,10.8
2019-03-25T10:18:59.532Z,11.9
2019-03-25T10:19:59.531Z,11.6
2019-03-25T10:20:59.573Z,9.8
2019-03-25T10:21:59.658Z,10.9
2019-03-25T10:22:59.690Z,9.5
2019-03-25T10:23:59.798Z,7.7
2019-03-25T10:24:59.840Z,9.2
2019-03-25T10:25:59.913Z,8.9
2019-03-25T10:26:59.974Z,7.8
2019-03-25T10:28:00.046Z,9.7
2019-03-25T10:29:00.084Z,8.8
2019-03-25T10:30:00.334Z,7.6
2019-03-25T10:31:00.168Z,9
2019-03-25T10:32:00.211Z,8.1
2019-03-25T10:33:00.278Z,8.8
2019-03-25T10:34:00.339Z,8
2019-03-25T10:35:00.448Z,8.8
2019-03-25T10:36:00.446Z,9.8
2019-03-25T10:37:00.526Z,11.7
2019-03-25T10:38:00.676Z,9
2019-03-25T10:39:00.712Z,7.8
2019-03-25T10:40:00.755Z,9.4
2019-03-25T10:41:00.830Z,8.7
2019-03-25T10:42:00.898Z,7.1
2019-03-25T10:43:00.953Z,6
2019-03-25T10:44:01.002Z,5.8
2019-03-25T10:45:01.052Z,6.8
2019-03-25T10:46:01.122Z,8.3
2019-03-25T10:47:01.171Z,8.1
2019-03-25T10:48:01.301Z,5.7
2019-03-25T10:49:01.429Z,8.1
2019-03-25T10:50:01.538Z,7.6
2019-03-25T10:51:01.659Z,7.7
2019-03-25T10:52:01.700Z,8.5
2019-03-25T10:53:01.783Z,9.3
2019-03-25T10:54:01.837Z,7.3
2019-03-25T10:55:01.892Z,5.6
2019-03-25T10:56:01.971Z,9.4
2019-03-25T10:57:02.016Z,7.7
2019-03-25T10:58:02.080Z,13.8
2019-03-25T10:59:02.089Z,10.2
2019-03-25T11:00:02.147Z,7.5
2019-03-25T11:01:02.184Z,8.8
2019-03-25T11:02:02.227Z,8.5
2019-03-25T11:03:02.323Z,8.3
2019-03-25T11:04:02.389Z,11.1
2019-03-25T11:05:02.426Z,7.8
2019-03-25T11:06:02.573Z,8.3
2019-03-25T11:07:02.514Z,7.7
2019-03-25T11:08:02.694Z,12
2019-03-25T11:09:02.799Z,7.4
2019-03-25T11:10:02.835Z,10.5
2019-03-25T11:11:03.549Z,12
2019-03-25T11:12:03.012Z,11
2019-03-25T11:13:03.099Z,10.3
2019-03-25T11:14:03.227Z,10.4
2019-03-25T11:15:03.220Z,17.6
2019-03-25T11:16:03.280Z,11.8
2019-03-25T11:17:03.313Z,11.2
2019-03-25T11:18:05.594Z,8.7
2019-03-25T11:19:04.413Z,7.1
2019-03-25T11:20:03.446Z,8.1
2019-03-25T11:21:03.497Z,6.7
2019-03-25T11:22:03.591Z,7.5
2019-03-25T11:23:03.662Z,6.2
2019-03-25T11:24:03.707Z,8.4
2019-03-25T11:25:03.750Z,7.9
2019-03-25T11:26:03.791Z,12.5
2019-03-25T11:27:03.828Z,8.9
2019-03-25T11:28:03.894Z,8.5
2019-03-25T11:29:08.204Z,10.8
2019-03-25T11:30:05.699Z,10
2019-03-25T11:31:04.017Z,10.9
2019-03-25T11:32:04.051Z,11.9
2019-03-25T11:33:04.171Z,11.4
2019-03-25T11:34:04.234Z,12.9
2019-03-25T11:35:05.677Z,11.3
2019-03-25T11:36:05.348Z,11
2019-03-25T11:37:04.380Z,11.4
2019-03-25T11:38:04.447Z,9.1
2019-03-25T11:39:04.490Z,11.8
2019-03-25T11:40:04.531Z,12.4
2019-03-25T11:41:04.579Z,10.4
2019-03-25T11:42:04.639Z,10.9
2019-03-25T11:43:04.727Z,9.5
2019-03-25T11:44:04.765Z,10.9
2019-03-25T11:45:04.848Z,10.6
2019-03-25T11:46:04.859Z,13.8
2019-03-25T11:47:04.903Z,11.9
2019-03-25T11:48:05.011Z,9.4
2019-03-25T11:49:05.057Z,10.1
2019-03-25T11:50:05.121Z,9.8
2019-03-25T11:51:05.158Z,10.7
2019-03-25T11:52:05.198Z,8.8
2019-03-25T11:53:05.332Z,10.4
2019-03-25T11:54:05.377Z,10.2
2019-03-25T11:55:05.453Z,10.3
2019-03-25T11:56:05.496Z,10
2019-03-25T11:57:05.559Z,9
2019-03-25T11:58:05.660Z,12.7
2019-03-25T11:59:05.700Z,12
2019-03-25T12:00:05.728Z,6.7
2019-03-25T12:01:05.773Z,10.4
2019-03-25T12:02:05.821Z,8.5
2019-03-25T12:03:05.922Z,8.1
2019-03-25T12:04:06.004Z,7.6
2019-03-25T12:05:06.045Z,9.6
2019-03-25T12:06:06.155Z,8.5
2019-03-25T12:07:06.202Z,12.2
2019-03-25T12:08:06.279Z,9.2
2019-03-25T12:09:06.317Z,11.3
2019-03-25T12:10:07.427Z,10.3
2019-03-25T12:11:06.476Z,10.7
2019-03-25T12:12:06.567Z,10.5
2019-03-25T12:13:06.701Z,7.9
2019-03-25T12:14:06.791Z,9.9
2019-03-25T12:15:06.833Z,7.2
2019-03-25T12:16:06.914Z,6.9
2019-03-25T12:17:07.017Z,13.8
2019-03-25T12:18:07.177Z,14.5
2019-03-25T12:19:07.164Z,11.4
2019-03-25T12:20:07.221Z,14.4
2019-03-25T12:21:07.330Z,10.3
2019-03-25T12:22:07.305Z,20.6
2019-03-25T12:23:07.489Z,19.1
2019-03-25T12:24:07.485Z,20.200001
2019-03-25T12:25:07.513Z,11.9
2019-03-25T12:26:07.591Z,10.4
2019-03-25T12:27:07.678Z,14.6
2019-03-25T12:28:07.810Z,12.9
2019-03-25T12:29:07.866Z,9.2
2019-03-25T12:30:07.873Z,16.1
2019-03-25T12:31:07.959Z,11.5
2019-03-25T12:32:08.027Z,15.3
2019-03-25T12:33:08.154Z,12.3
2019-03-25T12:34:08.304Z,12.5
2019-03-25T12:35:08.332Z,11
2019-03-25T12:36:08.375Z,11.3
2019-03-25T12:37:08.477Z,13
2019-03-25T12:38:08.602Z,14.1
2019-03-25T12:39:08.674Z,12.8
2019-03-25T12:40:08.706Z,12.8
2019-03-25T12:41:08.798Z,10.2
2019-03-25T12:42:08.928Z,12.8
2019-03-25T12:43:09.039Z,9.6
2019-03-25T12:44:09.131Z,11.9
2019-03-25T12:45:09.229Z,11.9
2019-03-25T12:46:09.314Z,11.4
2019-03-25T12:47:09.393Z,10.7
2019-03-25T12:48:09.451Z,9.9
2019-03-25T12:49:09.529Z,10.4
2019-03-25T12:50:09.711Z,14
2019-03-25T12:51:09.608Z,12.8
2019-03-25T12:52:09.655Z,11.6
2019-03-25T12:53:09.723Z,9.8
2019-03-25T12:54:09.805Z,10.4
2019-03-25T12:55:09.841Z,13.8
2019-03-25T12:56:09.882Z,13.5
2019-03-25T12:57:09.945Z,14.7
2019-03-25T12:58:10.025Z,13.4
2019-03-25T12:59:10.067Z,21.9
2019-03-25T13:00:10.117Z,34.5
2019-03-25T13:01:10.164Z,26.200001
2019-03-25T13:02:10.202Z,22.5
2019-03-25T13:03:10.288Z,13.4
2019-03-25T13:04:10.288Z,9.6
2019-03-25T13:05:10.390Z,9.3
2019-03-25T13:06:10.506Z,10.9
2019-03-25T13:07:10.618Z,7.9
2019-03-25T13:08:10.703Z,8.6
2019-03-25T13:09:10.747Z,7.1
2019-03-25T13:10:10.790Z,7.8