createdAt,value
2019-03-20T00:00:00.350Z,99456.98
2019-03-20T00:01:11.204Z,99456.98
2019-03-20T00:02:21.367Z,99456.73
2019-03-20T00:03:26.799Z,99456.73
2019-03-20T00:04:29.782Z,99455.31
2019-03-20T00:05:32.607Z,99450.52
2019-03-20T00:06:35.731Z,99455.62
2019-03-20T00:07:39.633Z,99456.73
2019-03-20T00:08:48.745Z,99456.73
2019-03-20T00:09:51.918Z,99454.28
2019-03-20T00:10:56.468Z,99450.14
2019-03-20T00:11:59.768Z,99450.14
2019-03-20T00:13:03.266Z,99446.00
2019-03-20T00:14:06.376Z,99446.00
2019-03-20T00:15:18.810Z,99446.26
2019-03-20T00:16:21.693Z,99442.30
2019-03-20T00:17:24.888Z,99434.02
2019-03-20T00:18:27.761Z,99434.02
2019-03-20T00:19:30.847Z,99440.59
2019-03-20T00:20:33.801Z,99443.27
2019-03-20T00:21:37.084Z,99443.27
2019-03-20T00:22:39.901Z,99443.76
2019-03-20T00:23:44.230Z,99446.53
2019-03-20T00:24:50.233Z,99446.19
2019-03-20T00:25:53.415Z,99446.19
2019-03-20T00:26:56.723Z,99446.55
2019-03-20T00:27:59.654Z,99451.11
2019-03-20T00:29:05.547Z,99451.11
2019-03-20T00:30:08.391Z,99454.44
2019-03-20T00:31:14.498Z,99454.44
2019-03-20T00:32:17.688Z,99456.44
2019-03-20T00:33:20.561Z,99451.45
2019-03-20T00:34:23.406Z,99455.53
2019-03-20T00:35:26.523Z,99449.38
2019-03-20T00:36:29.818Z,99448.41
2019-03-20T00:37:33.107Z,99449.61
2019-03-20T00:38:38.882Z,99446.36
2019-03-20T00:39:41.735Z,99448.97
2019-03-20T00:40:44.543Z,99448.97
2019-03-20T00:41:47.377Z,99441.93
2019-03-20T00:42:50.278Z,99441.93
2019-03-20T00:43:57.412Z,99449.53
2019-03-20T00:45:00.571Z,99455.50
2019-03-20T00:46:03.417Z,99453.28
2019-03-20T00:47:06.278Z,99447.52
2019-03-20T00:48:09.211Z,99450.56
2019-03-20T00:49:12.469Z,99451.97
2019-03-20T00:50:15.273Z,99448.19
2019-03-20T00:51:19.465Z,99452.98
2019-03-20T00:52:22.269Z,99452.98
2019-03-20T00:53:27.197Z,99452.52
2019-03-20T00:54:30.008Z,99451.63
2019-03-20T00:55:33.221Z,99448.74
2019-03-20T00:56:36.581Z,99448.74
2019-03-20T00:57:39.775Z,99461.16
2019-03-20T00:58:45.163Z,99459.41
2019-03-20T00:59:47.973Z,99459.41
2019-03-20T01:00:50.881Z,99455.16
2019-03-20T01:01:53.752Z,99447.87
2019-03-20T01:02:56.649Z,99449.55
2019-03-20T01:03:59.775Z,99449.55
2019-03-20T01:05:12.148Z,99448.95
2019-03-20T01:06:07.088Z,99448.95
2019-03-20T01:07:10.280Z,99455.50
2019-03-20T01:08:13.181Z,99455.80
2019-03-20T01:09:16.089Z,99454.00
2019-03-20T01:10:19.267Z,99454.30
2019-03-20T01:11:22.137Z,99454.30
2019-03-20T01:12:25.036Z,99453.13
2019-03-20T01:13:28.253Z,99453.13
2019-03-20T01:14:31.430Z,99450.55
2019-03-20T01:15:34.345Z,99448.17
2019-03-20T01:16:37.471Z,99450.17
2019-03-20T01:17:40.678Z,99450.47
2019-03-20T01:18:43.521Z,99448.77
2019-03-20T01:19:46.367Z,99450.24
2019-03-20T01:20:49.638Z,99447.70
2019-03-20T01:21:53.586Z,99447.23
2019-03-20T01:22:57.140Z,99444.25
2019-03-20T01:24:00.397Z,99444.25
2019-03-20T01:25:03.702Z,99459.92
2019-03-20T01:26:06.538Z,99453.36
2019-03-20T01:27:09.441Z,99450.88
2019-03-20T01:28:12.231Z,99450.70
2019-03-20T01:29:15.359Z,99456.75
2019-03-20T01:30:35.687Z,99452.37
2019-03-20T01:31:38.931Z,99452.37
2019-03-20T01:32:42.893Z,99454.98
2019-03-20T01:33:45.720Z,99449.31
2019-03-20T01:34:50.573Z,99449.83
2019-03-20T01:35:53.711Z,99460.53
2019-03-20T01:36:58.574Z,99460.23
2019-03-20T01:38:01.466Z,99459.73
2019-03-20T01:39:04.388Z,99453.27
2019-03-20T01:40:07.193Z,99456.84
2019-03-20T01:41:10.072Z,99453.63
2019-03-20T01:42:13.190Z,99453.63
2019-03-20T01:43:20.322Z,99453.47
2019-03-20T01:44:24.055Z,99449.02
2019-03-20T01:45:29.222Z,99465.86
2019-03-20T01:46:51.224Z,99462.52
2019-03-20T01:47:54.335Z,99463.77
2019-03-20T01:48:58.325Z,99465.78
2019-03-20T01:50:02.663Z,99461.26
2019-03-20T01:51:11.624Z,99461.26
2019-03-20T01:52:14.435Z,99460.05
2019-03-20T01:53:17.364Z,99462.80
2019-03-20T01:54:22.208Z,99458.41
2019-03-20T01:55:26.043Z,99458.41
2019-03-20T01:56:31.568Z,99456.34
2019-03-20T01:57:34.776Z,99453.52
2019-03-20T01:58:40.397Z,99454.05
2019-03-20T01:59:45.622Z,99452.27
2019-03-20T02:00:48.734Z,99451.75
2019-03-20T02:01:52.938Z,99449.02
2019-03-20T02:03:00.166Z,99454.28
2019-03-20T02:04:00.505Z,99454.28
2019-03-20T02:05:03.794Z,99444.92
2019-03-20T02:06:06.708Z,99445.69
2019-03-20T02:07:09.790Z,99445.69
2019-03-20T02:08:12.622Z,99447.15
2019-03-20T02:09:15.457Z,99452.22
2019-03-20T02:10:18.803Z,99452.22
2019-03-20T02:11:21.760Z,99449.61
2019-03-20T02:12:25.032Z,99452.22
2019-03-20T02:13:28.175Z,99453.41
2019-03-20T02:14:31.001Z,99456.97
2019-03-20T02:15:39.215Z,99454.52
2019-03-20T02:16:40.651Z,99448.36
2019-03-20T02:17:43.761Z,99448.36
2019-03-20T02:18:46.602Z,99454.69
2019-03-20T02:19:50.092Z,99458.52
2019-03-20T02:20:53.388Z,99459.13
2019-03-20T02:21:56.315Z,99457.72
2019-03-20T02:22:59.175Z,99452.83
2019-03-20T02:24:02.041Z,99456.15
2019-03-20T02:25:04.883Z,99451.26
2019-03-20T02:26:08.102Z,99451.26
2019-03-20T02:27:11.454Z,99452.37
2019-03-20T02:28:14.308Z,99455.70
2019-03-20T02:29:17.180Z,99455.70
2019-03-20T02:30:20.006Z,99459.80
2019-03-20T02:31:22.834Z,99458.76
2019-03-20T02:32:26.090Z,99458.76
2019-03-20T02:33:28.916Z,99459.05
2019-03-20T02:34:31.712Z,99459.05
2019-03-20T02:35:34.601Z,99463.00
2019-03-20T02:36:37.430Z,99460.85
2019-03-20T02:37:40.369Z,99456.30
2019-03-20T02:38:43.507Z,99458.92
2019-03-20T02:39:46.713Z,99458.92
2019-03-20T02:40:49.560Z,99465.13
2019-03-20T02:41:52.385Z,99468.21
2019-03-20T02:42:55.291Z,99468.21
2019-03-20T02:43:58.137Z,99466.13
2019-03-20T02:45:03.228Z,99465.29
2019-03-20T02:46:06.075Z,99461.89
2019-03-20T02:47:09.001Z,99461.89
2019-03-20T02:48:11.915Z,99466.41
2019-03-20T02:49:14.741Z,99463.36
2019-03-20T02:50:17.555Z,99464.25
2019-03-20T02:51:20.724Z,99458.47
2019-03-20T02:52:23.571Z,99460.19
2019-03-20T02:53:26.461Z,99459.51
2019-03-20T02:54:29.724Z,99447.47
2019-03-20T02:55:32.556Z,99461.06
2019-03-20T02:56:35.378Z,99461.37
2019-03-20T02:57:38.550Z,99461.37
2019-03-20T02:58:41.555Z,99459.59
2019-03-20T02:59:44.833Z,99456.91
2019-03-20T03:00:47.648Z,99461.05
2019-03-20T03:01:53.933Z,99461.05
2019-03-20T03:02:57.672Z,99464.64
2019-03-20T03:04:00.860Z,99473.01
2019-03-20T03:05:07.402Z,99477.33
2019-03-20T03:06:10.270Z,99477.33
2019-03-20T03:07:16.179Z,99470.03
2019-03-20T03:08:19.403Z,99461.55
2019-03-20T03:09:22.295Z,99464.91
2019-03-20T03:10:27.110Z,99458.61
2019-03-20T03:11:29.944Z,99460.84
2019-03-20T03:12:32.765Z,99460.84
2019-03-20T03:13:35.599Z,99460.92
2019-03-20T03:14:38.941Z,99456.83
2019-03-20T03:15:42.125Z,99463.06
2019-03-20T03:16:45.271Z,99458.09
2019-03-20T03:17:52.170Z,99458.09
2019-03-20T03:18:57.317Z,99463.88
2019-03-20T03:20:04.251Z,99469.08
2019-03-20T03:21:07.665Z,99469.08
2019-03-20T03:22:10.565Z,99468.80
2019-03-20T03:23:17.079Z,99471.02
2019-03-20T03:24:21.801Z,99477.59
2019-03-20T03:25:24.646Z,99469.58
2019-03-20T03:26:27.556Z,99461.17
2019-03-20T03:27:31.405Z,99473.47
2019-03-20T03:28:34.252Z,99476.52
2019-03-20T03:29:37.400Z,99476.52
2019-03-20T03:30:40.230Z,99469.98
2019-03-20T03:31:43.158Z,99466.50
2019-03-20T03:32:49.046Z,99474.30
2019-03-20T03:33:52.252Z,99467.14
2019-03-20T03:34:55.503Z,99465.66
2019-03-20T03:35:58.670Z,99466.98
2019-03-20T03:37:01.966Z,99467.81
2019-03-20T03:38:07.578Z,99464.99
2019-03-20T03:39:13.249Z,99464.99
2019-03-20T03:40:20.391Z,99470.98
2019-03-20T03:41:23.199Z,99466.41
2019-03-20T03:42:26.391Z,99470.11
2019-03-20T03:43:29.280Z,99463.27
2019-03-20T03:44:32.461Z,99464.84
2019-03-20T03:45:35.367Z,99474.34
2019-03-20T03:46:38.670Z,99477.70
2019-03-20T03:47:41.580Z,99475.09
2019-03-20T03:48:47.082Z,99476.29
2019-03-20T03:49:52.610Z,99472.66
2019-03-20T03:50:55.881Z,99474.08
2019-03-20T03:51:58.742Z,99467.97
2019-03-20T03:53:03.703Z,99467.97
2019-03-20T03:54:06.542Z,99479.70
2019-03-20T03:55:10.123Z,99479.70
2019-03-20T03:56:13.439Z,99473.74
2019-03-20T03:57:16.268Z,99469.69
2019-03-20T03:58:19.206Z,99471.59
2019-03-20T03:59:22.152Z,99471.59
2019-03-20T04:00:25.519Z,99471.45
2019-03-20T04:01:28.366Z,99471.45
2019-03-20T04:02:31.454Z,99481.61
2019-03-20T04:03:34.336Z,99478.86
2019-03-20T04:04:37.655Z,99477.02
2019-03-20T04:05:40.551Z,99465.94
2019-03-20T04:06:43.684Z,99478.09
2019-03-20T04:07:48.363Z,99478.09
2019-03-20T04:08:51.252Z,99477.85
2019-03-20T04:09:54.095Z,99476.52
2019-03-20T04:11:27.246Z,99476.52
2019-03-20T04:12:01.967Z,99480.50
2019-03-20T04:13:08.045Z,99480.34
2019-03-20T04:14:12.806Z,99480.34
2019-03-20T04:15:19.437Z,99489.39
2019-03-20T04:16:22.429Z,99485.64
2019-03-20T04:17:25.236Z,99485.64
2019-03-20T04:18:30.849Z,99489.38
2019-03-20T04:19:35.317Z,99488.70
2019-03-20T04:20:38.166Z,99488.70
2019-03-20T04:21:41.162Z,99486.74
2019-03-20T04:22:43.977Z,99489.25
2019-03-20T04:23:46.890Z,99484.69
2019-03-20T04:24:50.156Z,99487.81
2019-03-20T04:25:53.316Z,99491.59
2019-03-20T04:26:56.116Z,99489.07
2019-03-20T04:28:00.460Z,99482.80
2019-03-20T04:29:03.844Z,99495.67
2019-03-20T04:30:06.683Z,99501.51
2019-03-20T04:31:09.498Z,99500.25
2019-03-20T04:32:12.860Z,99511.92
2019-03-20T04:33:17.923Z,99506.94
2019-03-20T04:34:21.925Z,99509.25
2019-03-20T04:35:25.164Z,99510.58
2019-03-20T04:36:27.985Z,99506.60
2019-03-20T04:37:31.182Z,99506.60
2019-03-20T04:38:34.389Z,99508.66
2019-03-20T04:39:37.251Z,99503.70
2019-03-20T04:40:40.632Z,99504.73
2019-03-20T04:41:43.464Z,99507.95
2019-03-20T04:42:46.370Z,99505.43
2019-03-20T04:43:49.199Z,99504.82
2019-03-20T04:44:52.358Z,99504.09
2019-03-20T04:45:55.250Z,99508.98
2019-03-20T04:46:59.971Z,99511.12
2019-03-20T04:48:03.012Z,99507.48
2019-03-20T04:49:05.930Z,99507.48
2019-03-20T04:50:08.741Z,99506.59
2019-03-20T04:51:12.280Z,99506.59
2019-03-20T04:52:15.135Z,99517.28
2019-03-20T04:53:18.074Z,99516.75
2019-03-20T04:54:20.889Z,99517.39
2019-03-20T04:55:23.770Z,99517.06
2019-03-20T04:56:26.638Z,99517.06
2019-03-20T04:57:29.743Z,99509.77
2019-03-20T04:58:32.677Z,99510.08
2019-03-20T04:59:35.508Z,99515.50
2019-03-20T05:00:38.343Z,99515.50
2019-03-20T05:01:41.577Z,99510.00
2019-03-20T05:02:44.398Z,99512.83
2019-03-20T05:03:49.271Z,99513.05
2019-03-20T05:04:52.121Z,99513.34
2019-03-20T05:05:55.021Z,99505.58
2019-03-20T05:06:59.169Z,99514.87
2019-03-20T05:08:02.340Z,99504.42
2019-03-20T05:09:05.335Z,99504.42
2019-03-20T05:10:08.573Z,99509.89
2019-03-20T05:11:11.586Z,99509.27
2019-03-20T05:12:14.424Z,99509.97
2019-03-20T05:13:17.642Z,99509.97
2019-03-20T05:14:20.508Z,99513.59
2019-03-20T05:15:26.614Z,99510.52
2019-03-20T05:16:29.522Z,99510.77
2019-03-20T05:17:34.635Z,99516.20
2019-03-20T05:18:37.476Z,99511.08
2019-03-20T05:19:40.379Z,99518.63
2019-03-20T05:20:43.209Z,99521.04
2019-03-20T05:21:46.093Z,99521.04
2019-03-20T05:22:49.407Z,99516.14
2019-03-20T05:23:52.665Z,99518.81
2019-03-20T05:24:55.548Z,99518.81
2019-03-20T05:25:58.380Z,99519.57
2019-03-20T05:27:09.849Z,99519.57
2019-03-20T05:28:13.045Z,99519.84
2019-03-20T05:29:16.174Z,99519.84
2019-03-20T05:30:20.979Z,99520.62
2019-03-20T05:31:24.372Z,99517.53
2019-03-20T05:32:27.674Z,99517.53
2019-03-20T05:33:30.494Z,99520.36
2019-03-20T05:34:33.780Z,99514.78
2019-03-20T05:35:36.922Z,99516.62
2019-03-20T05:36:39.841Z,99518.11
2019-03-20T05:37:42.681Z,99512.74
2019-03-20T05:38:48.400Z,99522.98
2019-03-20T05:39:52.933Z,99521.70
2019-03-20T05:40:56.159Z,99521.70
2019-03-20T05:41:59.387Z,99520.30
2019-03-20T05:43:02.210Z,99524.30
2019-03-20T05:44:07.292Z,99523.50
2019-03-20T05:45:10.209Z,99520.77
2019-03-20T05:46:13.365Z,99526.44
2019-03-20T05:47:16.428Z,99523.11
2019-03-20T05:48:19.644Z,99522.49
2019-03-20T05:49:22.833Z,99522.82
2019-03-20T05:50:25.722Z,99530.42
2019-03-20T05:51:29.043Z,99525.78
2019-03-20T05:52:31.903Z,99525.78
2019-03-20T05:53:34.714Z,99527.22
2019-03-20T05:54:40.497Z,99536.02
2019-03-20T05:55:43.435Z,99536.02
2019-03-20T05:56:47.365Z,99535.48
2019-03-20T05:57:50.572Z,99542.56
2019-03-20T05:59:04.178Z,99543.56
2019-03-20T06:00:08.313Z,99546.22
2019-03-20T06:01:11.263Z,99546.22
2019-03-20T06:02:14.073Z,99552.59
2019-03-20T06:03:17.449Z,99552.59
2019-03-20T06:04:20.281Z,99551.31
2019-03-20T06:05:23.201Z,99543.70
2019-03-20T06:06:26.320Z,99549.97
2019-03-20T06:07:32.174Z,99553.02
2019-03-20T06:08:35.103Z,99556.48
2019-03-20T06:09:37.964Z,99556.48
2019-03-20T06:10:41.213Z,99555.50
2019-03-20T06:11:44.534Z,99560.09
2019-03-20T06:12:52.383Z,99560.09
2019-03-20T06:13:55.454Z,99563.47
2019-03-20T06:14:59.737Z,99563.47
2019-03-20T06:16:05.077Z,99558.47
2019-03-20T06:17:11.069Z,99560.44
2019-03-20T06:18:14.735Z,99560.44
2019-03-20T06:19:18.407Z,99548.30
2019-03-20T06:20:21.237Z,99552.04
2019-03-20T06:21:24.293Z,99552.04
2019-03-20T06:22:27.169Z,99553.19
2019-03-20T06:23:29.987Z,99551.55
2019-03-20T06:24:32.841Z,99548.87
2019-03-20T06:25:36.661Z,99549.91
2019-03-20T06:26:39.656Z,99549.91
2019-03-20T06:27:42.859Z,99560.26
2019-03-20T06:28:45.731Z,99552.92
2019-03-20T06:29:49.725Z,99557.06
2019-03-20T06:43:50.994Z,99564.52
2019-03-20T06:44:53.863Z,99564.52
2019-03-20T06:45:57.103Z,99563.94
2019-03-20T06:46:59.947Z,99563.05
2019-03-20T06:48:03.188Z,99571.11
2019-03-20T06:49:07.971Z,99572.50
2019-03-20T06:50:11.310Z,99574.45
2019-03-20T06:51:14.214Z,99576.31
2019-03-20T06:52:19.356Z,99576.87
2019-03-20T06:53:22.377Z,99575.09
2019-03-20T06:54:25.464Z,99572.90
2019-03-20T06:55:30.595Z,99574.80
2019-03-20T06:56:34.566Z,99579.83
2019-03-20T06:57:40.416Z,99580.75
2019-03-20T06:58:47.756Z,99580.75
2019-03-20T06:59:50.632Z,99570.97
2019-03-20T07:00:55.775Z,99573.50
2019-03-20T07:01:59.116Z,99578.20
2019-03-20T07:03:04.308Z,99578.20
2019-03-20T07:04:08.778Z,99579.95
2019-03-20T07:05:11.704Z,99573.41
2019-03-20T07:06:16.747Z,99573.41
2019-03-20T07:07:19.639Z,99577.88
2019-03-20T07:08:22.797Z,99571.86
2019-03-20T07:09:28.455Z,99561.78
2019-03-20T07:10:31.443Z,99571.12
2019-03-20T07:11:40.307Z,99568.58
2019-03-20T07:12:43.594Z,99572.39
2019-03-20T07:13:46.506Z,99574.27
2019-03-20T07:14:52.759Z,99574.84
2019-03-20T07:15:57.112Z,99578.74
2019-03-20T07:17:00.948Z,99575.00
2019-03-20T07:18:03.931Z,99583.89
2019-03-20T07:19:06.838Z,99580.50
2019-03-20T07:20:09.679Z,99584.17
2019-03-20T07:21:12.824Z,99578.30
2019-03-20T07:22:18.055Z,99577.87
2019-03-20T07:23:23.727Z,99577.87
2019-03-20T07:24:26.648Z,99582.79
2019-03-20T07:25:31.226Z,99580.91
2019-03-20T07:26:36.856Z,99585.62
2019-03-20T07:27:42.847Z,99589.69
2019-03-20T07:28:45.740Z,99584.63
2019-03-20T07:29:48.653Z,99586.80
2019-03-20T07:30:52.016Z,99580.55
2019-03-20T07:31:54.851Z,99588.52
2019-03-20T07:32:58.169Z,99587.36
2019-03-20T07:34:01.338Z,99587.36
2019-03-20T07:35:04.747Z,99592.27
2019-03-20T07:36:08.690Z,99588.55
2019-03-20T07:37:11.591Z,99588.55
2019-03-20T07:38:14.476Z,99583.19
2019-03-20T07:39:17.329Z,99589.78
2019-03-20T07:40:22.063Z,99589.78
2019-03-20T07:41:24.959Z,99593.58
2019-03-20T07:42:27.875Z,99585.97
2019-03-20T07:43:31.121Z,99596.86
2019-03-20T07:44:36.094Z,99590.88
2019-03-20T07:45:39.041Z,99590.88
2019-03-20T07:46:43.960Z,99589.25
2019-03-20T07:47:46.828Z,99600.34
2019-03-20T07:48:50.511Z,99597.87
2019-03-20T07:49:53.721Z,99602.20
2019-03-20T07:50:56.642Z,99607.70
2019-03-20T07:52:00.055Z,99607.13
2019-03-20T07:53:05.430Z,99597.92
2019-03-20T07:54:08.264Z,99597.92
2019-03-20T07:55:13.240Z,99600.04
2019-03-20T07:56:20.208Z,99602.98
2019-03-20T07:57:23.077Z,99602.98
2019-03-20T07:58:25.938Z,99596.60
2019-03-20T07:59:29.337Z,99598.12
2019-03-20T08:00:32.493Z,99598.12
2019-03-20T08:01:35.314Z,99594.61
2019-03-20T08:02:38.235Z,99597.05
2019-03-20T08:03:41.073Z,99597.13
2019-03-20T08:04:53.462Z,99595.70
2019-03-20T08:05:57.342Z,99595.70
2019-03-20T08:07:00.210Z,99599.91
2019-03-20T08:08:07.554Z,99599.91
2019-03-20T08:09:07.647Z,99601.80
2019-03-20T08:10:11.761Z,99604.48
2019-03-20T08:11:16.246Z,99604.09
2019-03-20T08:12:22.085Z,99600.37
2019-03-20T08:13:24.980Z,99603.88
2019-03-20T08:14:28.050Z,99598.98
2019-03-20T08:15:39.659Z,99600.09
2019-03-20T08:16:42.508Z,99607.72
2019-03-20T08:17:50.021Z,99607.72
2019-03-20T08:18:52.856Z,99607.72
2019-03-20T08:19:55.746Z,99605.48
2019-03-20T08:20:58.599Z,99605.48
2019-03-20T08:22:05.074Z,99604.16
2019-03-20T08:23:07.937Z,99601.52
2019-03-20T08:24:11.260Z,99591.41
2019-03-20T08:25:14.283Z,99599.58
2019-03-20T08:26:19.459Z,99599.58
2019-03-20T08:27:23.926Z,99601.47
2019-03-20T08:28:26.775Z,99596.59
2019-03-20T08:29:29.665Z,99597.64
2019-03-20T08:30:35.823Z,99598.70
2019-03-20T08:31:39.623Z,99607.68
2019-03-20T08:32:43.406Z,99609.78
2019-03-20T08:33:46.330Z,99605.83
2019-03-20T08:34:50.580Z,99604.03
2019-03-20T08:35:53.498Z,99607.15
2019-03-20T08:36:56.711Z,99602.75
2019-03-20T08:38:01.021Z,99602.75
2019-03-20T08:39:04.671Z,99600.89
2019-03-20T08:40:07.563Z,99602.62
2019-03-20T08:41:10.554Z,99602.62
2019-03-20T08:42:13.866Z,99614.84
2019-03-20T08:43:17.643Z,99608.09
2019-03-20T08:44:20.543Z,99621.16
2019-03-20T08:45:23.834Z,99623.05
2019-03-20T08:46:29.252Z,99621.89
2019-03-20T08:47:33.249Z,99624.20
2019-03-20T08:48:37.383Z,99623.27
2019-03-20T08:49:40.590Z,99625.84
2019-03-20T08:50:46.236Z,99625.06
2019-03-20T08:51:52.032Z,99625.06
2019-03-20T08:52:55.019Z,99627.21
2019-03-20T08:53:58.444Z,99620.97
2019-03-20T08:55:01.590Z,99622.31
2019-03-20T08:56:08.113Z,99622.31
2019-03-20T08:57:11.469Z,99621.47
2019-03-20T08:58:14.815Z,99626.55
2019-03-20T08:59:18.190Z,99624.02
2019-03-20T09:00:21.201Z,99621.98
2019-03-20T09:01:28.776Z,99625.00
2019-03-20T09:02:31.786Z,99628.75
2019-03-20T09:03:35.517Z,99635.56
2019-03-20T09:04:41.556Z,99635.56
2019-03-20T09:05:44.441Z,99630.56
2019-03-20T09:06:48.091Z,99634.97
2019-03-20T09:07:51.000Z,99630.94
2019-03-20T09:08:54.264Z,99630.25
2019-03-20T09:09:57.380Z,99629.81
2019-03-20T09:11:00.678Z,99632.10
2019-03-20T09:12:04.099Z,99629.08
2019-03-20T09:13:07.227Z,99638.97
2019-03-20T09:14:10.073Z,99641.34
2019-03-20T09:15:15.830Z,99643.84
2019-03-20T09:16:19.901Z,99641.39
2019-03-20T09:17:25.666Z,99641.39
2019-03-20T09:18:28.946Z,99639.31
2019-03-20T09:19:31.893Z,99640.25
2019-03-20T09:20:34.766Z,99633.36
2019-03-20T09:21:37.603Z,99634.81
2019-03-20T09:22:42.077Z,99626.77
2019-03-20T09:23:45.045Z,99635.59
2019-03-20T09:24:48.235Z,99635.06
2019-03-20T09:25:51.409Z,99636.02
2019-03-20T09:26:54.265Z,99632.69
2019-03-20T09:27:57.602Z,99632.69
2019-03-20T09:29:00.598Z,99635.91
2019-03-20T09:30:03.540Z,99632.20
2019-03-20T09:31:06.644Z,99632.20
2019-03-20T09:32:27.507Z,99639.85
2019-03-20T09:33:36.312Z,99636.70
2019-03-20T09:34:39.481Z,99636.92
2019-03-20T09:35:48.448Z,99636.08
2019-03-20T09:36:51.295Z,99636.08
2019-03-20T09:38:04.653Z,99640.44
2019-03-20T09:39:12.363Z,99637.22
2019-03-20T09:40:15.414Z,99641.39
2019-03-20T09:41:18.344Z,99632.63
2019-03-20T09:42:21.280Z,99630.95
2019-03-20T09:43:24.167Z,99641.47
2019-03-20T09:44:27.473Z,99641.47
2019-03-20T09:45:34.002Z,99641.89
2019-03-20T09:46:38.584Z,99645.30
2019-03-20T09:47:41.844Z,99639.86
2019-03-20T09:48:44.748Z,99639.86
2019-03-20T09:49:47.689Z,99637.61
2019-03-20T09:50:52.779Z,99645.30
2019-03-20T09:51:55.655Z,99639.14
2019-03-20T09:52:58.535Z,99648.96
2019-03-20T09:54:01.504Z,99650.09
2019-03-20T09:55:04.828Z,99650.09
2019-03-20T09:56:10.514Z,99641.84
2019-03-20T09:57:15.401Z,99639.94
2019-03-20T09:58:24.316Z,99639.94
2019-03-20T09:59:27.184Z,99646.55
2019-03-20T10:00:30.015Z,99640.42
2019-03-20T10:01:34.070Z,99640.42
2019-03-20T10:02:37.443Z,99640.28
2019-03-20T10:03:40.331Z,99640.28
2019-03-20T10:04:44.458Z,99639.44
2019-03-20T10:05:50.189Z,99638.95
2019-03-20T10:06:53.092Z,99638.95
2019-03-20T10:07:58.957Z,99637.98
2019-03-20T10:09:03.563Z,99636.80
2019-03-20T10:10:07.605Z,99641.42
2019-03-20T10:11:10.538Z,99641.42
2019-03-20T10:12:13.407Z,99640.87
2019-03-20T10:13:16.329Z,99637.34
2019-03-20T10:14:19.196Z,99630.36
2019-03-20T10:15:22.422Z,99643.48
2019-03-20T10:16:25.274Z,99639.00
2019-03-20T10:17:29.759Z,99639.00
2019-03-20T10:18:32.663Z,99639.98
2019-03-20T10:19:35.613Z,99638.64
2019-03-20T10:20:38.956Z,99638.64
2019-03-20T10:21:42.648Z,99627.66
2019-03-20T10:22:46.155Z,99627.66
2019-03-20T10:23:52.120Z,99624.50
2019-03-20T10:24:58.060Z,99617.17
2019-03-20T10:26:02.787Z,99617.17
2019-03-20T10:27:06.049Z,99621.17
2019-03-20T10:28:11.900Z,99621.22
2019-03-20T10:29:13.998Z,99615.83
2019-03-20T10:30:16.971Z,99610.31
2019-03-20T10:31:20.334Z,99612.56
2019-03-20T10:32:26.307Z,99613.77
2019-03-20T10:33:29.279Z,99616.44
2019-03-20T10:34:39.328Z,99612.07
2019-03-20T10:35:38.730Z,99614.59
2019-03-20T10:36:41.626Z,99614.59
2019-03-20T10:37:44.461Z,99613.03
2019-03-20T10:38:48.749Z,99614.13
2019-03-20T10:39:51.903Z,99598.83
2019-03-20T10:40:56.172Z,99609.04
2019-03-20T10:42:00.026Z,99611.41
2019-03-20T10:43:02.950Z,99611.41
2019-03-20T10:44:05.937Z,99610.75
2019-03-20T10:45:11.948Z,99615.47
2019-03-20T10:46:16.110Z,99614.66
2019-03-20T10:47:19.141Z,99606.56
2019-03-20T10:48:23.121Z,99598.69
2019-03-20T10:49:27.236Z,99592.80
2019-03-20T10:50:33.541Z,99597.03
2019-03-20T10:51:36.879Z,99597.28
2019-03-20T10:52:40.092Z,99593.80
2019-03-20T10:53:43.425Z,99593.80
2019-03-20T10:54:52.396Z,99590.17
2019-03-20T10:55:56.310Z,99590.17
2019-03-20T10:56:59.056Z,99597.90
2019-03-20T10:58:01.867Z,99597.90
2019-03-20T10:59:04.704Z,99607.33
2019-03-20T11:00:08.472Z,99607.33
2019-03-20T11:01:11.890Z,99602.58
2019-03-20T11:02:14.743Z,99610.91
2019-03-20T11:03:17.716Z,99596.45
2019-03-20T11:04:21.231Z,99596.45
2019-03-20T11:05:25.615Z,99594.98
2019-03-20T11:06:35.225Z,99594.98
2019-03-20T11:07:38.288Z,99604.83
2019-03-20T11:08:41.497Z,99603.95
2019-03-20T11:09:46.392Z,99601.17
2019-03-20T11:10:52.010Z,99601.17
2019-03-20T11:11:54.944Z,99598.41
2019-03-20T11:12:58.197Z,99602.95
2019-03-20T11:14:01.423Z,99600.60
2019-03-20T11:15:04.373Z,99588.86
2019-03-20T11:16:07.288Z,99604.24
2019-03-20T11:17:10.688Z,99599.41
2019-03-20T11:18:21.078Z,99599.41
2019-03-20T11:19:26.431Z,99599.20
2019-03-20T11:20:39.017Z,99613.94
2019-03-20T11:21:44.667Z,99606.91
2019-03-20T11:22:50.636Z,99608.81
2019-03-20T11:23:53.282Z,99593.89
2019-03-20T11:24:56.234Z,99602.38
2019-03-20T11:26:02.390Z,99592.95
2019-03-20T11:27:08.134Z,99592.75
2019-03-20T11:28:10.991Z,99593.03
2019-03-20T11:29:14.125Z,99588.63
2019-03-20T11:42:52.726Z,99587.93
2019-03-20T11:44:00.256Z,99580.13
2019-03-20T11:45:09.351Z,99578.72
2019-03-20T11:46:14.601Z,99588.41
2019-03-20T11:47:21.366Z,99588.41
2019-03-20T11:48:29.371Z,99586.78
2019-03-20T11:49:37.428Z,99590.63
2019-03-20T11:50:44.227Z,99588.92
2019-03-20T11:51:47.115Z,99588.92
2019-03-20T11:52:50.123Z,99598.50
2019-03-20T11:53:54.762Z,99600.73
2019-03-20T11:54:57.598Z,99598.16
2019-03-20T11:56:01.349Z,99600.84
2019-03-20T11:57:04.260Z,99598.06
2019-03-20T11:58:07.029Z,99596.66
2019-03-20T11:59:10.009Z,99590.42
2019-03-20T12:00:15.650Z,99590.42
2019-03-20T12:01:18.403Z,99590.30
2019-03-20T12:02:28.429Z,99597.49
2019-03-20T12:03:29.106Z,99594.11
2019-03-20T12:04:35.017Z,99594.11
2019-03-20T12:05:38.429Z,99592.20
2019-03-20T12:06:41.350Z,99591.16
2019-03-20T12:07:44.159Z,99594.24
2019-03-20T12:08:47.910Z,99591.30
2019-03-20T12:09:51.405Z,99590.94
2019-03-20T12:10:54.690Z,99597.69
2019-03-20T12:11:58.404Z,99583.80
2019-03-20T12:13:01.281Z,99583.80
2019-03-20T12:14:04.649Z,99594.64
2019-03-20T12:15:07.444Z,99592.39
2019-03-20T12:16:13.892Z,99592.39
2019-03-20T12:17:20.361Z,99590.65
2019-03-20T12:18:25.587Z,99572.91
2019-03-20T12:19:44.464Z,99589.44
2019-03-20T12:20:38.079Z,99589.51
2019-03-20T12:21:43.329Z,99589.51
2019-03-20T12:22:47.337Z,99588.30
2019-03-20T12:23:51.742Z,99588.30
2019-03-20T12:24:55.236Z,99586.41
2019-03-20T12:26:00.370Z,99586.41
2019-03-20T12:27:15.162Z,99580.67
2019-03-20T12:28:12.264Z,99577.86
2019-03-20T12:29:15.161Z,99576.76
2019-03-20T12:30:18.455Z,99579.31
2019-03-20T12:31:24.520Z,99570.91
2019-03-20T12:32:27.530Z,99572.40
2019-03-20T12:33:30.482Z,99571.52
2019-03-20T12:34:39.939Z,99566.77
2019-03-20T12:35:43.261Z,99563.28
2019-03-20T12:36:46.706Z,99574.44
2019-03-20T12:37:49.764Z,99566.55
2019-03-20T12:38:55.741Z,99563.84
2019-03-20T12:39:59.136Z,99558.89
2019-03-20T12:41:02.145Z,99552.78
2019-03-20T12:42:05.557Z,99552.78
2019-03-20T12:43:14.115Z,99563.34
2019-03-20T12:44:17.170Z,99559.64
2019-03-20T12:45:24.408Z,99563.05
2019-03-20T12:46:40.869Z,99567.05
2019-03-20T12:47:35.820Z,99564.38
2019-03-20T12:48:38.713Z,99565.86
2019-03-20T12:49:41.837Z,99559.73
2019-03-20T12:50:45.348Z,99570.43
2019-03-20T12:51:48.205Z,99572.78
2019-03-20T12:52:53.718Z,99577.31
2019-03-20T12:53:56.554Z,99576.66
2019-03-20T12:54:59.556Z,99579.31
2019-03-20T12:56:05.498Z,99568.99