createdAt,value
2023-03-19T00:00:20.997Z,5.88
2023-03-19T00:00:51.717Z,5.88
2023-03-19T00:01:22.802Z,5.88
2023-03-19T00:01:54.162Z,5.88
2023-03-19T00:02:24.859Z,5.88
2023-03-19T00:02:56.102Z,5.88
2023-03-19T00:03:27.987Z,5.88
2023-03-19T00:03:57.929Z,5.88
2023-03-19T00:04:28.719Z,6.00
2023-03-19T00:04:59.805Z,6.00
2023-03-19T00:05:31.066Z,6.00
2023-03-19T00:06:01.820Z,6.00
2023-03-19T00:06:32.711Z,6.00
2023-03-19T00:07:03.657Z,6.00
2023-03-19T00:07:34.718Z,6.00
2023-03-19T00:08:05.863Z,6.00
2023-03-19T00:08:37.907Z,6.00
2023-03-19T00:09:08.064Z,6.00
2023-03-19T00:09:38.778Z,6.00
2023-03-19T00:10:09.781Z,6.00
2023-03-19T00:10:40.626Z,6.00
2023-03-19T00:11:11.899Z,6.00
2023-03-19T00:11:42.868Z,6.00
2023-03-19T00:12:13.737Z,6.00
2023-03-19T00:12:44.720Z,6.00
2023-03-19T00:13:15.853Z,6.00
2023-03-19T00:13:47.865Z,6.00
2023-03-19T00:14:17.710Z,5.88
2023-03-19T00:14:48.762Z,5.88
2023-03-19T00:15:19.891Z,5.88
2023-03-19T00:15:50.879Z,5.88
2023-03-19T00:16:21.791Z,5.77
2023-03-19T00:16:52.635Z,5.77
2023-03-19T00:17:23.810Z,5.77
2023-03-19T00:17:54.851Z,5.77
2023-03-19T00:18:25.638Z,5.77
2023-03-19T00:18:57.945Z,5.77
2023-03-19T00:19:27.473Z,5.77
2023-03-19T00:19:58.598Z,5.77
2023-03-19T00:20:29.760Z,5.77
2023-03-19T00:21:00.952Z,5.77
2023-03-19T00:21:31.814Z,5.77
2023-03-19T00:22:02.704Z,5.72
2023-03-19T00:22:33.778Z,5.72
2023-03-19T00:23:04.742Z,5.72
2023-03-19T00:23:35.795Z,5.72
2023-03-19T00:24:38.110Z,5.72
2023-03-19T00:25:08.982Z,5.72
2023-03-19T00:25:39.806Z,5.72
2023-03-19T00:26:10.592Z,5.72
2023-03-19T00:26:41.774Z,5.72
2023-03-19T00:27:12.738Z,5.72
2023-03-19T00:27:43.822Z,5.72
2023-03-19T00:28:14.660Z,5.72
2023-03-19T00:28:45.744Z,5.72
2023-03-19T00:29:17.942Z,5.72
2023-03-19T00:29:47.948Z,5.72
2023-03-19T00:30:18.833Z,5.72
2023-03-19T00:30:49.581Z,5.72
2023-03-19T00:31:20.874Z,5.72
2023-03-19T00:31:51.809Z,5.72
2023-03-19T00:32:22.741Z,5.72
2023-03-19T00:32:53.926Z,5.72
2023-03-19T00:33:24.851Z,5.61
2023-03-19T00:33:55.653Z,5.61
2023-03-19T00:34:27.951Z,5.61
2023-03-19T00:34:57.831Z,5.61
2023-03-19T00:35:28.816Z,5.61
2023-03-19T00:35:59.730Z,5.61
2023-03-19T00:36:30.670Z,5.61
2023-03-19T00:37:01.645Z,5.61
2023-03-19T00:37:32.832Z,5.61
2023-03-19T00:38:03.816Z,5.61
2023-03-19T00:38:34.698Z,5.61
2023-03-19T00:39:06.009Z,5.61
2023-03-19T00:39:37.853Z,5.61
2023-03-19T00:40:07.902Z,5.61
2023-03-19T00:40:38.867Z,5.61
2023-03-19T00:41:09.909Z,5.61
2023-03-19T00:41:40.673Z,5.61
2023-03-19T00:42:11.620Z,5.61
2023-03-19T00:42:42.732Z,5.61
2023-03-19T00:43:13.744Z,5.61
2023-03-19T00:43:44.959Z,5.61
2023-03-19T00:44:15.897Z,5.61
2023-03-19T00:44:47.691Z,5.61
2023-03-19T00:45:18.265Z,5.61
2023-03-19T00:45:48.907Z,5.61
2023-03-19T00:46:19.679Z,5.61
2023-03-19T00:46:50.707Z,5.61
2023-03-19T00:47:21.826Z,5.61
2023-03-19T00:47:52.699Z,5.61
2023-03-19T00:48:23.548Z,5.61
2023-03-19T00:48:54.891Z,5.61
2023-03-19T00:49:26.036Z,5.61
2023-03-19T00:49:57.492Z,5.61
2023-03-19T00:50:27.894Z,5.61
2023-03-19T00:50:58.933Z,5.61
2023-03-19T00:51:29.777Z,5.61
2023-03-19T00:52:00.683Z,5.61
2023-03-19T00:52:31.817Z,5.61
2023-03-19T00:53:03.221Z,5.61
2023-03-19T00:53:33.830Z,5.61
2023-03-19T00:54:04.686Z,5.61
2023-03-19T00:54:35.923Z,5.61
2023-03-19T00:55:37.901Z,5.61
2023-03-19T00:56:08.943Z,5.61
2023-03-19T00:56:39.811Z,5.61
2023-03-19T00:57:10.755Z,5.61
2023-03-19T00:57:41.900Z,5.61
2023-03-19T00:58:12.839Z,5.61
2023-03-19T00:58:43.813Z,5.61
2023-03-19T00:59:14.814Z,5.61
2023-03-19T00:59:47.600Z,5.61
2023-03-19T01:00:23.215Z,5.61
2023-03-19T01:00:48.113Z,5.61
2023-03-19T01:01:18.896Z,5.61
2023-03-19T01:01:49.573Z,5.61
2023-03-19T01:02:21.029Z,5.61
2023-03-19T01:02:51.833Z,5.61
2023-03-19T01:03:22.744Z,5.61
2023-03-19T01:03:53.944Z,5.61
2023-03-19T01:04:24.954Z,5.61
2023-03-19T01:04:55.849Z,5.61
2023-03-19T01:05:27.900Z,5.61
2023-03-19T01:05:57.886Z,5.61
2023-03-19T01:06:28.892Z,5.61
2023-03-19T01:07:00.937Z,5.61
2023-03-19T01:07:30.731Z,5.61
2023-03-19T01:08:01.770Z,5.61
2023-03-19T01:08:32.966Z,5.61
2023-03-19T01:09:03.828Z,5.61
2023-03-19T01:09:34.873Z,5.61
2023-03-19T01:10:05.612Z,5.61
2023-03-19T01:10:37.832Z,5.61
2023-03-19T01:11:07.925Z,5.72
2023-03-19T01:11:39.023Z,5.72
2023-03-19T01:12:09.922Z,5.72
2023-03-19T01:12:40.791Z,5.72
2023-03-19T01:13:11.608Z,5.72
2023-03-19T01:13:42.692Z,5.72
2023-03-19T01:14:14.007Z,5.72
2023-03-19T01:14:44.815Z,5.77
2023-03-19T01:15:18.666Z,5.77
2023-03-19T01:15:47.537Z,5.77
2023-03-19T01:16:18.120Z,5.77
2023-03-19T01:16:48.806Z,5.77
2023-03-19T01:17:19.655Z,5.77
2023-03-19T01:17:50.838Z,5.77
2023-03-19T01:18:21.908Z,5.77
2023-03-19T01:18:52.742Z,5.77
2023-03-19T01:19:23.868Z,5.77
2023-03-19T01:19:54.850Z,5.77
2023-03-19T01:20:25.720Z,5.72
2023-03-19T01:20:57.942Z,5.72
2023-03-19T01:21:27.718Z,5.72
2023-03-19T01:21:58.726Z,5.72
2023-03-19T01:22:29.961Z,5.72
2023-03-19T01:23:00.901Z,5.72
2023-03-19T01:23:31.882Z,5.72
2023-03-19T01:24:02.717Z,5.72
2023-03-19T01:24:33.808Z,5.72
2023-03-19T01:25:04.625Z,5.72
2023-03-19T01:25:35.933Z,5.72
2023-03-19T01:26:37.705Z,5.77
2023-03-19T01:27:08.788Z,5.77
2023-03-19T01:27:39.966Z,5.77
2023-03-19T01:28:10.825Z,5.77
2023-03-19T01:28:41.811Z,5.77
2023-03-19T01:29:12.643Z,5.77
2023-03-19T01:29:44.148Z,5.77
2023-03-19T01:30:17.630Z,5.77
2023-03-19T01:30:45.913Z,5.77
2023-03-19T01:31:17.712Z,5.77
2023-03-19T01:31:48.095Z,5.72
2023-03-19T01:32:19.056Z,5.72
2023-03-19T01:32:49.802Z,5.72
2023-03-19T01:33:20.548Z,5.72
2023-03-19T01:33:51.929Z,5.72
2023-03-19T01:34:22.676Z,5.72
2023-03-19T01:34:53.803Z,5.72
2023-03-19T01:35:24.772Z,5.72
2023-03-19T01:35:55.834Z,5.72
2023-03-19T01:36:27.786Z,5.72
2023-03-19T01:36:57.869Z,5.72
2023-03-19T01:37:28.914Z,5.72
2023-03-19T01:37:59.711Z,5.72
2023-03-19T01:38:30.927Z,5.72
2023-03-19T01:39:01.710Z,5.72
2023-03-19T01:39:32.663Z,5.72
2023-03-19T01:40:03.905Z,5.72
2023-03-19T01:40:38.114Z,5.72
2023-03-19T01:41:06.115Z,5.72
2023-03-19T01:41:38.368Z,5.72
2023-03-19T01:42:08.242Z,5.72
2023-03-19T01:42:39.333Z,5.72
2023-03-19T01:43:10.282Z,5.72
2023-03-19T01:43:41.101Z,5.61
2023-03-19T01:44:12.100Z,5.61
2023-03-19T01:44:43.336Z,5.61
2023-03-19T01:45:17.209Z,5.61
2023-03-19T01:45:45.049Z,5.61
2023-03-19T01:46:16.145Z,5.61
2023-03-19T01:46:48.429Z,5.61
2023-03-19T01:47:18.511Z,5.61
2023-03-19T01:47:49.053Z,5.61
2023-03-19T01:48:19.987Z,5.61
2023-03-19T01:48:51.194Z,5.61
2023-03-19T01:49:22.305Z,5.61
2023-03-19T01:49:53.052Z,5.61
2023-03-19T01:50:23.917Z,5.61
2023-03-19T01:50:55.012Z,5.61
2023-03-19T01:51:25.869Z,5.61
2023-03-19T01:51:58.224Z,5.61
2023-03-19T01:52:28.267Z,5.61
2023-03-19T01:52:59.091Z,5.61
2023-03-19T01:53:30.102Z,5.61
2023-03-19T01:54:00.981Z,5.61
2023-03-19T01:54:32.394Z,5.61
2023-03-19T01:55:03.267Z,5.61
2023-03-19T01:55:34.146Z,5.61
2023-03-19T01:56:05.125Z,5.61
2023-03-19T01:56:36.219Z,5.61
2023-03-19T01:57:37.941Z,5.61
2023-03-19T01:58:09.147Z,5.61
2023-03-19T01:58:40.304Z,5.61
2023-03-19T01:59:11.531Z,5.61
2023-03-19T01:59:42.322Z,5.61
2023-03-19T02:00:16.394Z,5.61
2023-03-19T02:00:43.976Z,5.61
2023-03-19T02:01:14.904Z,5.61
2023-03-19T02:01:46.292Z,5.61
2023-03-19T02:02:18.623Z,5.61
2023-03-19T02:02:48.002Z,5.61
2023-03-19T02:03:19.079Z,5.61
2023-03-19T02:03:50.324Z,5.61
2023-03-19T02:04:20.898Z,5.61
2023-03-19T02:04:52.840Z,5.61
2023-03-19T02:05:23.515Z,5.61
2023-03-19T02:05:54.077Z,5.61
2023-03-19T02:06:24.927Z,5.61
2023-03-19T02:06:56.183Z,5.61
2023-03-19T02:07:28.131Z,5.61
2023-03-19T02:07:57.975Z,5.61
2023-03-19T02:08:28.717Z,5.61
2023-03-19T02:09:00.086Z,5.61
2023-03-19T02:09:30.877Z,5.61
2023-03-19T02:10:02.465Z,5.61
2023-03-19T02:10:33.118Z,5.61
2023-03-19T02:11:04.615Z,5.61
2023-03-19T02:11:34.863Z,5.61
2023-03-19T02:12:13.725Z,5.61
2023-03-19T02:12:37.809Z,5.61
2023-03-19T02:13:08.143Z,5.61
2023-03-19T02:13:38.814Z,5.61
2023-03-19T02:14:09.931Z,5.61
2023-03-19T02:14:41.018Z,5.61
2023-03-19T02:15:15.462Z,5.61
2023-03-19T02:15:43.075Z,5.61
2023-03-19T02:16:13.894Z,5.72
2023-03-19T02:16:44.897Z,5.72
2023-03-19T02:17:16.003Z,5.72
2023-03-19T02:17:48.147Z,5.72
2023-03-19T02:18:17.909Z,5.72
2023-03-19T02:18:49.174Z,5.72
2023-03-19T02:19:20.686Z,5.72
2023-03-19T02:19:51.283Z,5.72
2023-03-19T02:20:21.798Z,5.72
2023-03-19T02:20:53.253Z,5.72
2023-03-19T02:21:23.905Z,5.61
2023-03-19T02:21:54.938Z,5.61
2023-03-19T02:22:26.290Z,5.61
2023-03-19T02:22:58.788Z,5.61
2023-03-19T02:23:28.127Z,5.61
2023-03-19T02:23:59.251Z,5.61
2023-03-19T02:24:30.050Z,5.61
2023-03-19T02:25:01.047Z,5.61
2023-03-19T02:25:32.249Z,5.61
2023-03-19T02:26:02.983Z,5.61
2023-03-19T02:26:34.388Z,5.61
2023-03-19T02:27:06.551Z,5.61
2023-03-19T02:27:36.093Z,5.61
2023-03-19T02:28:38.182Z,5.61
2023-03-19T02:29:09.896Z,5.61
2023-03-19T02:29:40.175Z,5.61
2023-03-19T02:30:13.707Z,5.61
2023-03-19T02:30:42.216Z,5.61
2023-03-19T02:31:13.566Z,5.61
2023-03-19T02:31:44.057Z,5.61
2023-03-19T02:32:15.425Z,5.61
2023-03-19T02:32:46.340Z,5.61
2023-03-19T02:33:18.333Z,5.61
2023-03-19T02:33:48.490Z,5.61
2023-03-19T02:34:19.363Z,5.61
2023-03-19T02:34:52.356Z,5.61
2023-03-19T02:35:21.415Z,5.61
2023-03-19T02:35:52.129Z,5.61
2023-03-19T02:36:22.850Z,5.61
2023-03-19T02:36:54.419Z,5.61
2023-03-19T02:37:25.169Z,5.61
2023-03-19T02:37:56.087Z,5.61
2023-03-19T02:38:28.157Z,5.61
2023-03-19T02:38:58.721Z,5.61
2023-03-19T02:39:29.207Z,5.61
2023-03-19T02:40:00.461Z,5.50
2023-03-19T02:40:31.224Z,5.50
2023-03-19T02:41:02.405Z,5.50
2023-03-19T02:41:33.135Z,5.50
2023-03-19T02:42:04.237Z,5.50
2023-03-19T02:42:35.519Z,5.50
2023-03-19T02:43:06.067Z,5.50
2023-03-19T02:43:37.903Z,5.50
2023-03-19T02:44:08.324Z,5.38
2023-03-19T02:44:39.010Z,5.38
2023-03-19T02:45:12.828Z,5.38
2023-03-19T02:45:41.013Z,5.38
2023-03-19T02:46:12.312Z,5.38
2023-03-19T02:46:43.212Z,5.27
2023-03-19T02:47:14.507Z,5.27
2023-03-19T02:47:45.262Z,5.27
2023-03-19T02:48:16.131Z,5.27
2023-03-19T02:48:48.413Z,5.27
2023-03-19T02:49:18.096Z,5.27
2023-03-19T02:49:49.052Z,5.27
2023-03-19T02:50:20.268Z,5.27
2023-03-19T02:50:51.417Z,5.27
2023-03-19T02:51:21.908Z,5.27
2023-03-19T02:51:53.006Z,5.38
2023-03-19T02:52:23.791Z,5.50
2023-03-19T02:52:55.191Z,5.50
2023-03-19T02:53:26.401Z,5.50
2023-03-19T02:53:57.806Z,5.50
2023-03-19T02:54:28.062Z,5.50
2023-03-19T02:54:59.325Z,5.50
2023-03-19T02:55:29.774Z,5.50
2023-03-19T02:56:01.106Z,5.50
2023-03-19T02:56:32.215Z,5.50
2023-03-19T02:57:03.369Z,5.50
2023-03-19T02:57:34.469Z,5.50
2023-03-19T02:58:04.708Z,5.38
2023-03-19T02:58:36.034Z,5.38
2023-03-19T02:59:37.900Z,5.38
2023-03-19T03:00:12.393Z,5.38
2023-03-19T03:00:40.449Z,5.38
2023-03-19T03:01:11.274Z,5.38
2023-03-19T03:01:42.399Z,5.38
2023-03-19T03:02:13.043Z,5.38
2023-03-19T03:02:43.936Z,5.38
2023-03-19T03:03:15.032Z,5.38
2023-03-19T03:03:46.271Z,5.50
2023-03-19T03:04:18.298Z,5.50
2023-03-19T03:04:49.429Z,5.50
2023-03-19T03:05:19.443Z,5.50
2023-03-19T03:05:50.511Z,5.50
2023-03-19T03:06:21.121Z,5.50
2023-03-19T03:06:52.324Z,5.50
2023-03-19T03:07:23.187Z,5.50
2023-03-19T03:07:54.241Z,5.50
2023-03-19T03:08:25.387Z,5.50
2023-03-19T03:08:55.991Z,5.50
2023-03-19T03:09:28.193Z,5.50
2023-03-19T03:09:58.036Z,5.50
2023-03-19T03:10:29.012Z,5.50
2023-03-19T03:11:00.409Z,5.50
2023-03-19T03:11:31.850Z,5.50
2023-03-19T03:12:02.356Z,5.50
2023-03-19T03:12:33.472Z,5.38
2023-03-19T03:13:04.088Z,5.38
2023-03-19T03:13:35.530Z,5.38
2023-03-19T03:14:06.013Z,5.27
2023-03-19T03:14:38.634Z,5.27
2023-03-19T03:15:11.077Z,5.27
2023-03-19T03:15:39.045Z,5.27
2023-03-19T03:16:10.192Z,5.22
2023-03-19T03:16:41.653Z,5.22
2023-03-19T03:17:12.384Z,5.22
2023-03-19T03:17:43.267Z,5.22
2023-03-19T03:18:14.189Z,5.22
2023-03-19T03:18:44.963Z,5.22
2023-03-19T03:19:16.145Z,5.22
2023-03-19T03:19:48.145Z,5.22
2023-03-19T03:20:18.124Z,5.22
2023-03-19T03:20:49.156Z,5.22
2023-03-19T03:21:20.123Z,5.22
2023-03-19T03:21:50.995Z,5.22
2023-03-19T03:22:22.250Z,5.22
2023-03-19T03:22:53.287Z,5.22
2023-03-19T03:23:23.960Z,5.22
2023-03-19T03:23:55.355Z,5.22
2023-03-19T03:24:26.237Z,5.22
2023-03-19T03:24:58.492Z,5.22
2023-03-19T03:25:27.715Z,5.22
2023-03-19T03:25:59.014Z,5.22
2023-03-19T03:26:30.079Z,5.22
2023-03-19T03:27:02.475Z,5.22
2023-03-19T03:27:31.828Z,5.22
2023-03-19T03:28:03.213Z,5.22
2023-03-19T03:28:34.568Z,5.22
2023-03-19T03:29:04.780Z,5.22
2023-03-19T03:29:36.067Z,5.22
2023-03-19T03:30:41.049Z,5.22
2023-03-19T03:31:09.000Z,5.22
2023-03-19T03:31:41.638Z,5.22
2023-03-19T03:32:10.930Z,5.22
2023-03-19T03:32:41.919Z,5.27
2023-03-19T03:35:48.130Z,5.27
2023-03-19T03:36:19.049Z,5.27
2023-03-19T03:36:49.988Z,5.38
2023-03-19T03:37:21.216Z,5.38
2023-03-19T03:37:52.456Z,5.38
2023-03-19T03:38:23.467Z,5.38
2023-03-19T03:38:54.391Z,5.38
2023-03-19T03:39:25.586Z,5.38
2023-03-19T03:39:56.359Z,5.38
2023-03-19T03:40:28.129Z,5.38
2023-03-19T03:40:58.182Z,5.38
2023-03-19T03:41:29.213Z,5.38
2023-03-19T03:42:00.237Z,5.38
2023-03-19T03:42:31.029Z,5.50
2023-03-19T03:43:02.258Z,5.50
2023-03-19T03:43:33.310Z,5.50
2023-03-19T03:44:04.331Z,5.50
2023-03-19T03:44:35.097Z,5.50
2023-03-19T03:45:08.993Z,5.50
2023-03-19T03:45:38.238Z,5.50
2023-03-19T03:46:08.588Z,5.50
2023-03-19T03:46:39.351Z,5.50
2023-03-19T03:47:10.354Z,5.50
2023-03-19T03:47:41.156Z,5.50
2023-03-19T03:48:12.393Z,5.50
2023-03-19T03:48:42.952Z,5.50
2023-03-19T03:49:14.414Z,5.50
2023-03-19T03:49:45.318Z,5.50
2023-03-19T03:50:16.621Z,5.50
2023-03-19T03:50:48.378Z,5.50
2023-03-19T03:51:18.206Z,5.50
2023-03-19T03:51:49.105Z,5.50
2023-03-19T03:52:20.093Z,5.50
2023-03-19T03:52:51.233Z,5.50
2023-03-19T03:53:21.924Z,5.50
2023-03-19T03:53:54.200Z,5.50
2023-03-19T03:54:24.420Z,5.50
2023-03-19T03:54:55.222Z,5.50
2023-03-19T03:55:26.823Z,5.50
2023-03-19T03:55:58.428Z,5.50
2023-03-19T03:56:28.137Z,5.50
2023-03-19T03:57:02.115Z,5.38
2023-03-19T03:57:30.374Z,5.38
2023-03-19T03:58:01.180Z,5.38
2023-03-19T03:58:32.175Z,5.38
2023-03-19T03:59:03.461Z,5.38
2023-03-19T03:59:34.089Z,5.27
2023-03-19T04:00:08.401Z,5.27
2023-03-19T04:00:36.366Z,5.27
2023-03-19T04:01:38.541Z,5.27
2023-03-19T04:02:09.395Z,5.27
2023-03-19T04:02:40.300Z,5.27
2023-03-19T04:03:11.451Z,5.27
2023-03-19T04:03:42.006Z,5.27
2023-03-19T04:04:13.409Z,5.27
2023-03-19T04:04:44.817Z,5.27
2023-03-19T04:05:16.720Z,5.27
2023-03-19T04:05:46.288Z,5.27
2023-03-19T04:06:18.351Z,5.27
2023-03-19T04:06:48.506Z,5.27
2023-03-19T04:07:19.456Z,5.27
2023-03-19T04:07:50.309Z,5.27
2023-03-19T04:08:21.194Z,5.27
2023-03-19T04:08:52.045Z,5.27
2023-03-19T04:09:23.039Z,5.27
2023-03-19T04:09:54.322Z,5.27
2023-03-19T04:10:25.483Z,5.27
2023-03-19T04:10:56.451Z,5.27
2023-03-19T04:11:28.588Z,5.27
2023-03-19T04:11:58.437Z,5.27
2023-03-19T04:12:29.059Z,5.27
2023-03-19T04:13:00.129Z,5.27
2023-03-19T04:13:31.154Z,5.27
2023-03-19T04:14:02.163Z,5.27
2023-03-19T04:14:32.827Z,5.38
2023-03-19T04:15:07.640Z,5.38
2023-03-19T04:15:35.536Z,5.38
2023-03-19T04:16:06.095Z,5.38
2023-03-19T04:16:38.056Z,5.27
2023-03-19T04:17:08.343Z,5.27
2023-03-19T04:17:39.097Z,5.27
2023-03-19T04:18:10.296Z,5.27
2023-03-19T04:18:41.157Z,5.27
2023-03-19T04:19:12.597Z,5.27
2023-03-19T04:19:43.301Z,5.27
2023-03-19T04:20:14.676Z,5.27
2023-03-19T04:20:45.261Z,5.38
2023-03-19T04:21:16.081Z,5.38
2023-03-19T04:21:48.144Z,5.38
2023-03-19T04:22:18.177Z,5.38
2023-03-19T04:22:49.312Z,5.38
2023-03-19T04:23:20.197Z,5.38
2023-03-19T04:23:51.393Z,5.38
2023-03-19T04:24:22.224Z,5.38
2023-03-19T04:24:53.529Z,5.38
2023-03-19T04:25:24.450Z,5.38
2023-03-19T04:25:57.824Z,5.38
2023-03-19T04:26:26.550Z,5.38
2023-03-19T04:26:58.016Z,5.38
2023-03-19T04:27:28.034Z,5.38
2023-03-19T04:27:59.309Z,5.38
2023-03-19T04:28:30.595Z,5.38
2023-03-19T04:29:01.286Z,5.38
2023-03-19T04:29:32.115Z,5.38
2023-03-19T04:30:06.487Z,5.38
2023-03-19T04:30:35.452Z,5.38
2023-03-19T04:31:06.329Z,5.38
2023-03-19T04:31:36.005Z,5.38
2023-03-19T04:32:38.446Z,5.38
2023-03-19T04:33:09.486Z,5.38
2023-03-19T04:33:40.435Z,5.38
2023-03-19T04:34:11.128Z,5.38
2023-03-19T04:34:41.921Z,5.38
2023-03-19T04:35:12.947Z,5.38
2023-03-19T04:35:44.094Z,5.38
2023-03-19T04:36:15.039Z,5.38
2023-03-19T04:36:46.019Z,5.38
2023-03-19T04:37:18.081Z,5.38
2023-03-19T04:37:48.312Z,5.38
2023-03-19T04:38:19.033Z,5.38
2023-03-19T04:38:50.175Z,5.38
2023-03-19T04:39:21.533Z,5.38
2023-03-19T04:39:52.437Z,5.38
2023-03-19T04:40:23.040Z,5.38
2023-03-19T04:40:54.275Z,5.38
2023-03-19T04:41:25.141Z,5.38
2023-03-19T04:41:55.957Z,5.38
2023-03-19T04:42:28.321Z,5.38
2023-03-19T04:42:58.488Z,5.38
2023-03-19T04:43:29.225Z,5.38
2023-03-19T04:44:00.260Z,5.50
2023-03-19T04:44:31.123Z,5.50
2023-03-19T04:45:05.350Z,5.50
2023-03-19T04:45:33.626Z,5.50
2023-03-19T04:46:04.300Z,5.50
2023-03-19T04:46:35.231Z,5.50
2023-03-19T04:47:06.170Z,5.50
2023-03-19T04:47:38.519Z,5.50
2023-03-19T04:48:08.478Z,5.50
2023-03-19T04:48:39.357Z,5.50
2023-03-19T04:49:10.211Z,5.50
2023-03-19T04:49:41.193Z,5.50
2023-03-19T04:50:12.230Z,5.50
2023-03-19T04:50:42.973Z,5.50
2023-03-19T04:51:14.011Z,5.50
2023-03-19T04:51:45.036Z,5.50
2023-03-19T04:52:16.334Z,5.50
2023-03-19T04:52:48.286Z,5.50
2023-03-19T04:53:18.341Z,5.38
2023-03-19T04:53:49.136Z,5.38
2023-03-19T04:54:20.239Z,5.38
2023-03-19T04:54:51.306Z,5.38
2023-03-19T04:55:22.214Z,5.38
2023-03-19T04:55:53.525Z,5.38
2023-03-19T04:56:24.544Z,5.27
2023-03-19T04:56:55.159Z,5.27
2023-03-19T04:57:26.207Z,5.27
2023-03-19T04:57:58.316Z,5.27
2023-03-19T04:58:28.362Z,5.27
2023-03-19T04:58:59.247Z,5.27
2023-03-19T05:00:35.498Z,5.27
2023-03-19T05:01:03.081Z,5.27
2023-03-19T05:01:34.428Z,5.27
2023-03-19T05:02:04.994Z,5.27
2023-03-19T05:02:36.516Z,5.27
2023-03-19T05:03:39.329Z,5.27
2023-03-19T05:04:09.248Z,5.27
2023-03-19T05:04:40.104Z,5.27
2023-03-19T05:05:11.249Z,5.27
2023-03-19T05:05:42.073Z,5.38
2023-03-19T05:06:13.187Z,5.38
2023-03-19T05:06:44.005Z,5.38
2023-03-19T05:07:15.093Z,5.38
2023-03-19T05:07:46.070Z,5.38
2023-03-19T05:08:18.317Z,5.38
2023-03-19T05:08:48.467Z,5.27
2023-03-19T05:09:19.070Z,5.27
2023-03-19T05:09:50.075Z,5.27
2023-03-19T05:10:21.133Z,5.27
2023-03-19T05:10:52.204Z,5.27
2023-03-19T05:11:23.536Z,5.27
2023-03-19T05:11:54.221Z,5.27
2023-03-19T05:12:25.455Z,5.27
2023-03-19T05:12:56.471Z,5.27
2023-03-19T05:13:28.008Z,5.27
2023-03-19T05:13:57.986Z,5.27
2023-03-19T05:14:28.946Z,5.22
2023-03-19T05:14:59.966Z,5.22
2023-03-19T05:15:34.098Z,5.22
2023-03-19T05:16:02.638Z,5.22
2023-03-19T05:16:33.553Z,5.22
2023-03-19T05:17:04.129Z,5.22
2023-03-19T05:17:35.068Z,5.22
2023-03-19T05:18:06.008Z,5.22
2023-03-19T05:18:41.206Z,5.22
2023-03-19T05:19:08.161Z,5.22
2023-03-19T05:19:39.344Z,5.22
2023-03-19T05:20:10.063Z,5.22
2023-03-19T05:20:41.022Z,5.22
2023-03-19T05:21:12.264Z,5.22
2023-03-19T05:21:43.137Z,5.11
2023-03-19T05:22:14.246Z,5.11
2023-03-19T05:22:45.140Z,5.11
2023-03-19T05:23:16.756Z,5.11
2023-03-19T05:23:48.360Z,5.11
2023-03-19T05:24:19.551Z,5.11
2023-03-19T05:24:49.346Z,5.11
2023-03-19T05:25:20.774Z,5.11
2023-03-19T05:25:51.315Z,5.11
2023-03-19T05:26:22.462Z,5.11
2023-03-19T05:26:53.110Z,5.11
2023-03-19T05:27:24.519Z,5.11
2023-03-19T05:27:55.272Z,5.11
2023-03-19T05:28:26.376Z,5.11
2023-03-19T05:28:58.539Z,5.11
2023-03-19T05:29:28.087Z,5.11
2023-03-19T05:29:59.375Z,5.11
2023-03-19T05:30:33.098Z,5.11
2023-03-19T05:31:01.123Z,5.11
2023-03-19T05:31:32.136Z,5.11
2023-03-19T05:32:03.372Z,5.11
2023-03-19T05:32:34.416Z,5.11
2023-03-19T05:33:05.675Z,5.11
2023-03-19T05:33:36.403Z,5.11
2023-03-19T05:34:38.209Z,5.11
2023-03-19T05:35:09.612Z,5.11
2023-03-19T05:35:40.301Z,5.11
2023-03-19T05:36:11.038Z,5.11
2023-03-19T05:36:42.396Z,5.11
2023-03-19T05:37:13.251Z,5.11
2023-03-19T05:37:44.023Z,5.11
2023-03-19T05:38:15.350Z,5.11
2023-03-19T05:38:46.490Z,5.11
2023-03-19T05:39:18.564Z,5.11
2023-03-19T05:39:48.704Z,5.11
2023-03-19T05:40:19.324Z,5.11
2023-03-19T05:40:50.869Z,5.11
2023-03-19T05:41:21.649Z,5.22
2023-03-19T05:41:52.842Z,5.22
2023-03-19T05:42:23.750Z,5.22
2023-03-19T05:42:54.053Z,5.22
2023-03-19T05:43:25.533Z,5.22
2023-03-19T05:43:56.430Z,5.22
2023-03-19T05:44:28.628Z,5.22
2023-03-19T05:44:58.153Z,5.22
2023-03-19T05:45:32.340Z,5.22
2023-03-19T05:46:00.690Z,5.22
2023-03-19T05:46:31.613Z,5.22
2023-03-19T05:47:02.988Z,5.22
2023-03-19T05:47:33.386Z,5.22
2023-03-19T05:48:04.541Z,5.22
2023-03-19T05:48:35.249Z,5.22
2023-03-19T05:49:06.484Z,5.22
2023-03-19T05:49:38.393Z,5.22
2023-03-19T05:50:08.800Z,5.22
2023-03-19T05:50:39.466Z,5.22
2023-03-19T05:51:10.588Z,5.11
2023-03-19T05:51:41.231Z,5.11
2023-03-19T05:52:12.556Z,5.11
2023-03-19T05:52:43.608Z,5.11
2023-03-19T05:53:14.187Z,5.11
2023-03-19T05:53:45.301Z,5.11
2023-03-19T05:54:16.231Z,5.11
2023-03-19T05:54:48.801Z,5.11
2023-03-19T05:55:18.681Z,5.11
2023-03-19T05:55:49.496Z,5.11
2023-03-19T05:56:20.379Z,5.11
2023-03-19T05:56:51.355Z,5.22
2023-03-19T05:57:22.504Z,5.22
2023-03-19T05:57:54.325Z,5.22
2023-03-19T05:58:24.713Z,5.22
2023-03-19T05:58:55.778Z,5.22
2023-03-19T05:59:26.643Z,5.22
2023-03-19T05:59:58.731Z,5.22
2023-03-19T06:00:30.952Z,5.22
2023-03-19T06:00:59.450Z,5.22
2023-03-19T06:01:30.786Z,5.22
2023-03-19T06:02:01.782Z,5.22
2023-03-19T06:02:32.450Z,5.22
2023-03-19T06:03:03.760Z,5.22
2023-03-19T06:03:34.576Z,5.22
2023-03-19T06:04:06.276Z,5.22
2023-03-19T06:04:36.437Z,5.22
2023-03-19T06:05:38.824Z,5.22
2023-03-19T06:06:09.682Z,5.22
2023-03-19T06:06:40.691Z,5.22
2023-03-19T06:07:11.423Z,5.22
2023-03-19T06:07:42.065Z,5.22
2023-03-19T06:08:13.543Z,5.22
2023-03-19T06:08:44.802Z,5.22
2023-03-19T06:09:15.086Z,5.22
2023-03-19T06:09:46.421Z,5.22
2023-03-19T06:10:18.961Z,5.22
2023-03-19T06:10:48.674Z,5.22
2023-03-19T06:11:19.536Z,5.22
2023-03-19T06:11:50.628Z,5.22
2023-03-19T06:12:21.587Z,5.22
2023-03-19T06:12:53.243Z,5.22
2023-03-19T06:13:23.998Z,5.22
2023-03-19T06:13:54.271Z,5.22
2023-03-19T06:14:25.349Z,5.22
2023-03-19T06:14:56.507Z,5.22
2023-03-19T06:15:31.647Z,5.22
2023-03-19T06:15:58.305Z,5.22
2023-03-19T06:16:29.376Z,5.22
2023-03-19T06:17:01.633Z,5.22
2023-03-19T06:17:31.315Z,5.22
2023-03-19T06:18:02.722Z,5.22
2023-03-19T06:18:33.843Z,5.22
2023-03-19T06:19:03.955Z,5.22
2023-03-19T06:19:35.352Z,5.22
2023-03-19T06:20:06.374Z,5.22
2023-03-19T06:20:38.338Z,5.22
2023-03-19T06:21:08.838Z,5.22
2023-03-19T06:21:39.513Z,5.22
2023-03-19T06:22:10.911Z,5.22
2023-03-19T06:22:41.336Z,5.22
2023-03-19T06:23:14.546Z,5.22
2023-03-19T06:23:43.809Z,5.27
2023-03-19T06:24:14.701Z,5.27
2023-03-19T06:24:45.407Z,5.27
2023-03-19T06:25:16.568Z,5.27
2023-03-19T06:25:48.798Z,5.27
2023-03-19T06:26:18.838Z,5.27
2023-03-19T06:26:49.539Z,5.27
2023-03-19T06:27:20.810Z,5.27
2023-03-19T06:27:51.415Z,5.27
2023-03-19T06:28:22.554Z,5.27
2023-03-19T06:28:53.642Z,5.27
2023-03-19T06:29:25.041Z,5.27
2023-03-19T06:29:55.623Z,5.27
2023-03-19T06:30:29.510Z,5.27
2023-03-19T06:30:58.326Z,5.27
2023-03-19T06:31:28.632Z,5.27
2023-03-19T06:31:59.228Z,5.27
2023-03-19T06:32:30.277Z,5.38
2023-03-19T06:33:01.549Z,5.38
2023-03-19T06:33:32.570Z,5.38
2023-03-19T06:34:03.743Z,5.38
2023-03-19T06:34:34.906Z,5.38
2023-03-19T06:35:05.440Z,5.38
2023-03-19T06:35:36.360Z,5.38
2023-03-19T06:36:38.396Z,5.38
2023-03-19T06:37:09.878Z,5.38
2023-03-19T06:37:40.681Z,5.38
2023-03-19T06:38:11.809Z,5.38
2023-03-19T06:38:42.381Z,5.38
2023-03-19T06:39:13.409Z,5.38
2023-03-19T06:39:44.694Z,5.50
2023-03-19T06:40:15.624Z,5.50
2023-03-19T06:40:46.981Z,5.50
2023-03-19T06:41:18.875Z,5.50
2023-03-19T06:41:48.357Z,5.50
2023-03-19T06:42:19.428Z,5.50
2023-03-19T06:42:50.501Z,5.61
2023-03-19T06:43:21.557Z,5.61
2023-03-19T06:43:52.447Z,5.61
2023-03-19T06:44:23.238Z,5.61
2023-03-19T06:44:54.453Z,5.61
2023-03-19T06:45:28.253Z,5.61
2023-03-19T06:45:56.603Z,5.61
2023-03-19T06:46:28.517Z,5.61
2023-03-19T06:46:58.745Z,5.61
2023-03-19T06:47:29.570Z,5.61
2023-03-19T06:48:00.210Z,5.61
2023-03-19T06:48:31.540Z,5.61
2023-03-19T06:49:02.374Z,5.61
2023-03-19T06:49:33.431Z,5.61
2023-03-19T06:50:04.772Z,5.61
2023-03-19T06:50:35.444Z,5.61
2023-03-19T06:51:06.827Z,5.72
2023-03-19T06:51:38.683Z,5.72
2023-03-19T06:52:08.603Z,5.72
2023-03-19T06:52:39.173Z,5.72
2023-03-19T06:53:10.744Z,5.72
2023-03-19T06:53:41.741Z,5.72
2023-03-19T06:54:12.399Z,5.72
2023-03-19T06:54:43.422Z,5.72
2023-03-19T06:55:14.519Z,5.77
2023-03-19T06:55:45.683Z,5.77
2023-03-19T06:56:16.297Z,5.77
2023-03-19T06:56:48.872Z,5.77
2023-03-19T06:57:18.732Z,5.77
2023-03-19T06:57:49.520Z,5.77
2023-03-19T06:58:20.363Z,5.88
2023-03-19T06:58:51.449Z,5.88
2023-03-19T06:59:22.546Z,5.88
2023-03-19T06:59:53.646Z,5.88
2023-03-19T07:00:27.353Z,5.88
2023-03-19T07:00:55.793Z,5.88
2023-03-19T07:01:27.131Z,5.88
2023-03-19T07:01:58.304Z,5.88
2023-03-19T07:02:28.283Z,5.88
2023-03-19T07:02:59.906Z,5.88