createdAt,value
2023-02-28T00:00:18.912Z,0
2023-02-28T00:01:35.212Z,0
2023-02-28T00:02:51.490Z,0
2023-02-28T00:04:07.796Z,0
2023-02-28T00:05:24.082Z,0
2023-02-28T00:06:40.378Z,0
2023-02-28T00:07:56.679Z,0
2023-02-28T00:09:12.973Z,0
2023-02-28T00:10:28.279Z,0
2023-02-28T00:11:44.579Z,0
2023-02-28T00:13:00.871Z,0
2023-02-28T00:14:17.156Z,0
2023-02-28T00:15:33.459Z,0
2023-02-28T00:16:49.746Z,0
2023-02-28T00:18:06.033Z,0
2023-02-28T00:19:22.341Z,0
2023-02-28T00:20:38.639Z,0
2023-02-28T00:21:54.915Z,0
2023-02-28T00:23:11.217Z,0
2023-02-28T00:24:27.522Z,0
2023-02-28T00:25:43.803Z,0
2023-02-28T00:26:59.112Z,0
2023-02-28T00:28:15.408Z,0
2023-02-28T00:29:31.713Z,0
2023-02-28T00:30:48.002Z,0
2023-02-28T00:32:04.294Z,0
2023-02-28T00:33:20.580Z,0
2023-02-28T00:34:36.876Z,0
2023-02-28T00:35:53.184Z,0
2023-02-28T00:37:09.458Z,0
2023-02-28T00:38:25.757Z,0
2023-02-28T00:39:42.048Z,0
2023-02-28T00:40:58.350Z,0
2023-02-28T00:42:14.643Z,0
2023-02-28T00:43:29.949Z,0
2023-02-28T00:44:46.240Z,0
2023-02-28T00:46:02.548Z,0
2023-02-28T00:47:18.857Z,0
2023-02-28T00:48:35.133Z,0
2023-02-28T00:49:51.426Z,0
2023-02-28T00:51:06.739Z,0
2023-02-28T00:52:23.038Z,0
2023-02-28T00:53:39.320Z,0
2023-02-28T00:54:55.627Z,0
2023-02-28T00:56:11.914Z,0
2023-02-28T00:57:28.213Z,0
2023-02-28T00:58:44.512Z,0
2023-02-28T01:00:00.803Z,0
2023-02-28T01:01:17.084Z,0
2023-02-28T01:02:33.383Z,0
2023-02-28T01:03:49.686Z,0
2023-02-28T01:05:05.968Z,0
2023-02-28T01:06:22.265Z,0
2023-02-28T01:07:37.573Z,0
2023-02-28T01:08:53.882Z,0
2023-02-28T01:10:10.168Z,0
2023-02-28T01:11:26.454Z,0
2023-02-28T01:12:42.759Z,0
2023-02-28T01:13:59.040Z,0
2023-02-28T01:15:15.342Z,0
2023-02-28T01:16:31.635Z,0
2023-02-28T01:17:47.936Z,0
2023-02-28T01:19:04.237Z,0
2023-02-28T01:20:20.522Z,0
2023-02-28T01:21:36.816Z,0
2023-02-28T01:22:53.108Z,0
2023-02-28T01:24:08.411Z,0
2023-02-28T01:25:24.721Z,0
2023-02-28T01:26:41.005Z,0
2023-02-28T01:27:57.307Z,0
2023-02-28T01:29:13.584Z,0
2023-02-28T01:30:29.897Z,0
2023-02-28T01:31:46.183Z,0
2023-02-28T01:33:02.469Z,0
2023-02-28T01:34:18.769Z,0
2023-02-28T01:35:35.072Z,0
2023-02-28T01:36:51.360Z,0
2023-02-28T01:38:07.664Z,0
2023-02-28T01:39:23.955Z,0
2023-02-28T01:40:39.268Z,0
2023-02-28T01:41:55.555Z,0
2023-02-28T01:43:11.843Z,0
2023-02-28T01:44:28.149Z,0
2023-02-28T01:45:44.442Z,0
2023-02-28T01:47:00.726Z,0
2023-02-28T01:48:17.016Z,0
2023-02-28T01:49:33.327Z,0
2023-02-28T01:50:49.617Z,0
2023-02-28T01:52:05.910Z,0
2023-02-28T01:53:22.189Z,0
2023-02-28T01:54:38.493Z,0
2023-02-28T01:55:54.778Z,0
2023-02-28T01:57:10.094Z,0
2023-02-28T01:58:26.384Z,0
2023-02-28T01:59:42.675Z,0
2023-02-28T02:00:58.978Z,0
2023-02-28T02:02:15.270Z,0
2023-02-28T02:03:31.575Z,0
2023-02-28T02:04:47.863Z,0
2023-02-28T02:06:04.145Z,0
2023-02-28T02:07:20.442Z,0
2023-02-28T02:08:36.750Z,0
2023-02-28T02:09:53.029Z,0
2023-02-28T02:11:09.325Z,0
2023-02-28T02:12:25.615Z,0
2023-02-28T02:13:40.934Z,0
2023-02-28T02:14:57.222Z,0
2023-02-28T02:16:13.517Z,0
2023-02-28T02:17:29.828Z,0
2023-02-28T02:18:46.107Z,0
2023-02-28T02:20:02.406Z,0
2023-02-28T02:21:18.708Z,0
2023-02-28T02:22:34.995Z,0
2023-02-28T02:23:51.299Z,0
2023-02-28T02:25:07.589Z,0
2023-02-28T02:26:23.879Z,0
2023-02-28T02:27:40.163Z,0
2023-02-28T02:28:56.458Z,0
2023-02-28T02:30:11.778Z,0
2023-02-28T02:31:28.072Z,0
2023-02-28T02:32:44.366Z,0
2023-02-28T02:34:00.652Z,0
2023-02-28T02:35:16.955Z,0
2023-02-28T02:36:33.239Z,0
2023-02-28T02:37:49.537Z,0
2023-02-28T02:39:05.842Z,0
2023-02-28T02:40:22.139Z,0
2023-02-28T02:41:38.415Z,0
2023-02-28T02:42:54.709Z,0
2023-02-28T02:44:11.011Z,0
2023-02-28T02:45:27.299Z,0
2023-02-28T02:46:42.629Z,0
2023-02-28T02:47:58.911Z,0
2023-02-28T02:49:15.195Z,0
2023-02-28T02:50:31.506Z,0
2023-02-28T02:51:47.793Z,0
2023-02-28T02:53:04.079Z,0
2023-02-28T02:54:20.392Z,0
2023-02-28T02:55:36.671Z,0
2023-02-28T02:56:52.961Z,0
2023-02-28T02:58:09.270Z,0
2023-02-28T02:59:25.562Z,0
2023-02-28T03:00:41.851Z,0
2023-02-28T03:01:58.155Z,0
2023-02-28T03:03:13.455Z,0
2023-02-28T03:04:29.760Z,0
2023-02-28T03:05:46.052Z,0
2023-02-28T03:07:02.329Z,0
2023-02-28T03:08:18.626Z,0
2023-02-28T03:09:34.937Z,0
2023-02-28T03:10:51.218Z,0
2023-02-28T03:12:07.521Z,0
2023-02-28T03:13:23.807Z,0
2023-02-28T03:14:40.109Z,0
2023-02-28T03:15:56.402Z,0
2023-02-28T03:17:12.681Z,0
2023-02-28T03:18:29.000Z,0
2023-02-28T03:19:44.305Z,0
2023-02-28T03:21:00.582Z,0
2023-02-28T03:22:16.879Z,0
2023-02-28T03:23:33.178Z,0
2023-02-28T03:24:49.485Z,0
2023-02-28T03:26:05.760Z,0
2023-02-28T03:27:22.068Z,0
2023-02-28T03:28:38.355Z,0
2023-02-28T03:29:54.639Z,0
2023-02-28T03:31:10.943Z,0
2023-02-28T03:32:27.240Z,0
2023-02-28T03:33:43.543Z,0
2023-02-28T03:34:59.829Z,0
2023-02-28T03:36:15.128Z,0
2023-02-28T03:37:31.431Z,0
2023-02-28T03:38:47.721Z,0
2023-02-28T03:40:04.024Z,0
2023-02-28T03:41:20.315Z,0
2023-02-28T03:42:36.607Z,0
2023-02-28T03:43:52.899Z,0
2023-02-28T03:45:09.203Z,0
2023-02-28T03:46:25.494Z,0
2023-02-28T03:47:41.802Z,0
2023-02-28T03:48:58.073Z,0
2023-02-28T03:50:14.380Z,0
2023-02-28T03:51:30.673Z,0
2023-02-28T03:52:45.972Z,0
2023-02-28T03:54:02.276Z,0
2023-02-28T03:55:18.558Z,0
2023-02-28T03:56:34.868Z,0
2023-02-28T03:57:51.157Z,0
2023-02-28T03:59:07.441Z,0
2023-02-28T04:00:23.754Z,0
2023-02-28T04:01:40.042Z,0
2023-02-28T04:02:56.322Z,0
2023-02-28T04:04:12.616Z,0
2023-02-28T04:05:28.921Z,0
2023-02-28T04:06:45.206Z,0
2023-02-28T04:08:01.507Z,0
2023-02-28T04:09:16.808Z,0
2023-02-28T04:10:33.122Z,0
2023-02-28T04:11:49.406Z,0
2023-02-28T04:13:05.690Z,0
2023-02-28T04:14:22.000Z,0
2023-02-28T04:15:38.285Z,0
2023-02-28T04:16:54.586Z,0
2023-02-28T04:18:10.869Z,0
2023-02-28T04:19:27.172Z,0
2023-02-28T04:20:43.455Z,0
2023-02-28T04:21:59.768Z,0
2023-02-28T04:23:16.051Z,0
2023-02-28T04:24:32.355Z,0
2023-02-28T04:25:47.674Z,0
2023-02-28T04:27:03.952Z,0
2023-02-28T04:28:20.242Z,0
2023-02-28T04:29:36.534Z,0
2023-02-28T04:30:52.838Z,0
2023-02-28T04:32:09.120Z,0
2023-02-28T04:33:25.423Z,0
2023-02-28T04:34:41.719Z,0
2023-02-28T04:35:58.001Z,0
2023-02-28T04:37:14.315Z,0
2023-02-28T04:38:30.610Z,0
2023-02-28T04:39:46.902Z,0
2023-02-28T04:41:03.177Z,0
2023-02-28T04:42:18.503Z,0
2023-02-28T04:43:34.781Z,0
2023-02-28T04:44:51.087Z,0
2023-02-28T04:46:07.382Z,0
2023-02-28T04:47:23.666Z,0
2023-02-28T04:48:39.959Z,0
2023-02-28T04:49:56.271Z,0
2023-02-28T04:51:12.573Z,0
2023-02-28T04:52:28.845Z,0
2023-02-28T04:53:45.146Z,0
2023-02-28T04:55:01.430Z,0
2023-02-28T04:56:17.730Z,0
2023-02-28T04:57:34.032Z,0
2023-02-28T04:58:49.346Z,0
2023-02-28T05:00:05.628Z,0
2023-02-28T05:01:21.945Z,0
2023-02-28T05:02:38.221Z,0
2023-02-28T05:03:54.523Z,0
2023-02-28T05:05:10.800Z,0
2023-02-28T05:06:26.117Z,0
2023-02-28T05:07:42.410Z,0
2023-02-28T05:08:58.719Z,0
2023-02-28T05:10:15.009Z,0
2023-02-28T05:11:31.297Z,0
2023-02-28T05:12:47.604Z,0
2023-02-28T05:14:03.886Z,0
2023-02-28T05:15:20.188Z,0
2023-02-28T05:16:36.479Z,0
2023-02-28T05:17:52.777Z,0
2023-02-28T05:19:09.069Z,0
2023-02-28T05:20:25.356Z,0
2023-02-28T05:21:41.656Z,0
2023-02-28T05:22:56.960Z,0
2023-02-28T05:24:13.250Z,0
2023-02-28T05:25:29.560Z,0
2023-02-28T05:26:45.854Z,0
2023-02-28T05:28:02.153Z,0
2023-02-28T05:29:18.379Z,1
2023-02-28T05:30:34.680Z,0
2023-02-28T05:31:50.935Z,1
2023-02-28T05:33:07.173Z,1
2023-02-28T05:34:23.457Z,0
2023-02-28T05:35:39.705Z,2
2023-02-28T05:36:55.955Z,1
2023-02-28T05:38:12.255Z,0
2023-02-28T05:39:27.552Z,0
2023-02-28T05:40:43.812Z,5
2023-02-28T05:42:00.043Z,4
2023-02-28T05:43:16.281Z,2
2023-02-28T05:44:32.533Z,1
2023-02-28T05:45:48.772Z,2
2023-02-28T05:47:05.018Z,2
2023-02-28T05:48:21.240Z,3
2023-02-28T05:49:37.486Z,4
2023-02-28T05:50:53.720Z,6
2023-02-28T05:52:09.970Z,6
2023-02-28T05:53:26.203Z,7
2023-02-28T05:54:42.448Z,15
2023-02-28T05:55:57.714Z,17
2023-02-28T05:57:13.947Z,15
2023-02-28T05:58:30.190Z,20
2023-02-28T05:59:46.429Z,23
2023-02-28T06:01:02.674Z,26
2023-02-28T06:02:18.906Z,30
2023-02-28T06:03:35.150Z,34
2023-02-28T06:04:51.384Z,45
2023-02-28T06:06:07.637Z,46
2023-02-28T06:07:23.876Z,51
2023-02-28T06:08:40.114Z,58
2023-02-28T06:09:56.353Z,64
2023-02-28T06:11:12.581Z,73
2023-02-28T06:12:27.860Z,82
2023-02-28T06:13:44.089Z,83
2023-02-28T06:15:00.320Z,95
2023-02-28T06:16:16.555Z,103
2023-02-28T06:17:32.813Z,112
2023-02-28T06:18:49.039Z,118
2023-02-28T06:20:05.280Z,129
2023-02-28T06:21:21.538Z,137
2023-02-28T06:22:37.766Z,145
2023-02-28T06:23:53.999Z,149
2023-02-28T06:25:10.250Z,161
2023-02-28T06:26:26.485Z,167
2023-02-28T06:27:42.720Z,178
2023-02-28T06:28:57.986Z,187
2023-02-28T06:30:14.229Z,190
2023-02-28T06:31:30.476Z,198
2023-02-28T06:32:46.721Z,211
2023-02-28T06:34:02.949Z,218
2023-02-28T06:35:19.193Z,228
2023-02-28T06:36:35.426Z,235
2023-02-28T06:37:51.688Z,239
2023-02-28T06:39:07.917Z,250
2023-02-28T06:40:24.146Z,256
2023-02-28T06:41:40.398Z,263
2023-02-28T06:42:56.621Z,270
2023-02-28T06:44:12.861Z,279
2023-02-28T06:45:28.127Z,288
2023-02-28T06:46:44.371Z,292
2023-02-28T06:48:00.606Z,300
2023-02-28T06:49:16.853Z,306
2023-02-28T06:50:33.074Z,311
2023-02-28T06:51:49.317Z,319
2023-02-28T06:53:05.570Z,322
2023-02-28T06:54:21.812Z,330
2023-02-28T06:55:38.046Z,336
2023-02-28T06:56:54.279Z,343
2023-02-28T06:58:10.544Z,344
2023-02-28T06:59:26.781Z,351
2023-02-28T07:00:43.017Z,359
2023-02-28T07:01:58.273Z,369
2023-02-28T07:03:14.505Z,370
2023-02-28T07:04:30.751Z,375
2023-02-28T07:05:46.992Z,382
2023-02-28T07:07:03.232Z,392
2023-02-28T07:08:19.468Z,389
2023-02-28T07:09:35.700Z,395
2023-02-28T07:10:51.957Z,401
2023-02-28T07:12:08.181Z,403
2023-02-28T07:13:24.428Z,405
2023-02-28T07:14:40.663Z,412
2023-02-28T07:15:56.904Z,419
2023-02-28T07:17:13.150Z,423
2023-02-28T07:18:28.405Z,430
2023-02-28T07:19:44.641Z,431
2023-02-28T07:21:00.881Z,429
2023-02-28T07:22:17.147Z,430
2023-02-28T07:23:33.365Z,440
2023-02-28T07:24:49.612Z,443
2023-02-28T07:26:05.854Z,455
2023-02-28T07:27:22.088Z,460
2023-02-28T07:28:38.335Z,472
2023-02-28T07:29:54.575Z,476
2023-02-28T07:31:10.815Z,484
2023-02-28T07:32:27.043Z,487
2023-02-28T07:33:43.284Z,485
2023-02-28T07:34:58.550Z,491
2023-02-28T07:36:14.786Z,503
2023-02-28T07:37:31.028Z,512
2023-02-28T07:38:47.257Z,533
2023-02-28T07:40:03.498Z,527
2023-02-28T07:41:19.736Z,525
2023-02-28T07:42:35.984Z,524
2023-02-28T07:43:52.232Z,530
2023-02-28T07:45:08.456Z,526
2023-02-28T07:46:24.713Z,532
2023-02-28T07:47:40.935Z,532
2023-02-28T07:48:57.181Z,535
2023-02-28T07:50:13.432Z,532
2023-02-28T07:51:28.685Z,536
2023-02-28T07:52:44.917Z,542
2023-02-28T07:54:01.161Z,548
2023-02-28T07:55:17.410Z,552
2023-02-28T07:56:33.648Z,556
2023-02-28T07:57:49.886Z,559
2023-02-28T07:59:06.141Z,561
2023-02-28T08:00:22.366Z,568
2023-02-28T08:01:38.599Z,569
2023-02-28T08:02:54.852Z,569
2023-02-28T08:04:11.082Z,576
2023-02-28T08:05:27.318Z,581
2023-02-28T08:06:43.568Z,576
2023-02-28T08:07:58.817Z,581
2023-02-28T08:09:15.049Z,584
2023-02-28T08:10:31.293Z,591
2023-02-28T08:11:47.542Z,596
2023-02-28T08:13:03.782Z,600
2023-02-28T08:14:20.017Z,597
2023-02-28T08:15:36.257Z,601
2023-02-28T08:16:52.512Z,604
2023-02-28T08:18:08.735Z,606
2023-02-28T08:19:24.987Z,608
2023-02-28T08:20:41.213Z,613
2023-02-28T08:21:57.455Z,613
2023-02-28T08:23:13.713Z,618
2023-02-28T08:24:28.948Z,622
2023-02-28T08:25:45.204Z,622
2023-02-28T08:27:01.432Z,625
2023-02-28T08:28:17.689Z,632
2023-02-28T08:29:33.928Z,638
2023-02-28T08:30:50.162Z,642
2023-02-28T08:32:06.392Z,646
2023-02-28T08:33:22.648Z,646
2023-02-28T08:34:38.885Z,648
2023-02-28T08:35:55.114Z,658
2023-02-28T08:37:11.352Z,655
2023-02-28T08:38:27.602Z,663
2023-02-28T08:39:43.840Z,664
2023-02-28T08:40:59.092Z,670
2023-02-28T08:42:15.330Z,664
2023-02-28T08:43:31.586Z,677
2023-02-28T08:44:47.813Z,676
2023-02-28T08:46:04.060Z,677
2023-02-28T08:47:20.292Z,675
2023-02-28T08:48:36.532Z,676
2023-02-28T08:49:52.777Z,689
2023-02-28T08:51:09.011Z,693
2023-02-28T08:52:25.250Z,690
2023-02-28T08:53:41.499Z,700
2023-02-28T08:54:57.747Z,707
2023-02-28T08:56:13.979Z,707
2023-02-28T08:57:29.243Z,711
2023-02-28T08:58:45.482Z,709
2023-02-28T09:00:01.720Z,717
2023-02-28T09:01:17.945Z,728
2023-02-28T09:02:34.195Z,724
2023-02-28T09:03:50.439Z,733
2023-02-28T09:05:06.671Z,742
2023-02-28T09:06:22.923Z,739
2023-02-28T09:07:39.161Z,755
2023-02-28T09:08:55.391Z,759
2023-02-28T09:10:11.630Z,758
2023-02-28T09:11:27.879Z,767
2023-02-28T09:12:44.114Z,773
2023-02-28T09:13:59.373Z,780
2023-02-28T09:15:15.613Z,788
2023-02-28T09:16:31.845Z,789
2023-02-28T09:17:48.090Z,800
2023-02-28T09:19:04.338Z,799
2023-02-28T09:20:20.571Z,835
2023-02-28T09:21:35.830Z,807
2023-02-28T09:22:52.078Z,795
2023-02-28T09:24:08.303Z,815
2023-02-28T09:25:24.543Z,842
2023-02-28T09:26:40.788Z,826
2023-02-28T09:27:57.022Z,834
2023-02-28T09:29:13.272Z,900
2023-02-28T09:30:29.507Z,928
2023-02-28T09:31:45.742Z,918
2023-02-28T09:33:01.989Z,916
2023-02-28T09:34:18.238Z,927
2023-02-28T09:35:34.466Z,900
2023-02-28T09:36:50.711Z,897
2023-02-28T09:38:05.977Z,896
2023-02-28T09:39:22.200Z,942
2023-02-28T09:40:38.438Z,936
2023-02-28T09:41:54.693Z,981
2023-02-28T09:43:10.921Z,974
2023-02-28T09:44:27.159Z,936
2023-02-28T09:45:43.401Z,940
2023-02-28T09:46:59.657Z,1031
2023-02-28T09:48:15.880Z,1100
2023-02-28T09:49:32.122Z,1028
2023-02-28T09:50:48.375Z,1016
2023-02-28T09:52:04.611Z,1029
2023-02-28T09:53:20.844Z,1008
2023-02-28T09:54:36.106Z,946
2023-02-28T09:55:52.347Z,937
2023-02-28T09:57:08.586Z,1081
2023-02-28T09:58:24.818Z,1169
2023-02-28T09:59:41.054Z,1703
2023-02-28T10:00:57.293Z,1242
2023-02-28T10:02:13.543Z,918
2023-02-28T10:03:29.780Z,1087
2023-02-28T10:04:46.012Z,1122
2023-02-28T10:06:02.256Z,637
2023-02-28T10:07:18.500Z,1831
2023-02-28T10:08:34.740Z,461
2023-02-28T10:09:50.982Z,2238
2023-02-28T10:11:06.241Z,452
2023-02-28T10:12:22.470Z,2338
2023-02-28T10:13:38.721Z,950
2023-02-28T10:14:54.966Z,796
2023-02-28T10:16:11.192Z,4180
2023-02-28T10:17:27.441Z,992
2023-02-28T10:18:43.675Z,4121
2023-02-28T10:19:59.914Z,1728
2023-02-28T10:21:16.151Z,1110
2023-02-28T10:22:32.395Z,1365
2023-02-28T10:23:48.647Z,949
2023-02-28T10:25:04.876Z,816
2023-02-28T10:26:21.113Z,5197
2023-02-28T10:27:36.368Z,3639
2023-02-28T10:28:52.613Z,4202
2023-02-28T10:30:08.852Z,3822
2023-02-28T10:31:25.086Z,2288
2023-02-28T10:32:41.329Z,1610
2023-02-28T10:33:57.572Z,686
2023-02-28T10:35:13.805Z,4264
2023-02-28T10:36:30.042Z,1483
2023-02-28T10:37:46.296Z,711
2023-02-28T10:39:02.528Z,4407
2023-02-28T10:40:18.765Z,2482
2023-02-28T10:41:35.004Z,2509
2023-02-28T10:42:51.255Z,1223
2023-02-28T10:44:06.505Z,2681
2023-02-28T10:45:22.741Z,1253
2023-02-28T10:46:38.984Z,3228
2023-02-28T10:47:55.224Z,1672
2023-02-28T10:49:11.455Z,2780
2023-02-28T10:50:27.703Z,1400
2023-02-28T10:51:43.936Z,2144
2023-02-28T10:53:00.178Z,1525
2023-02-28T10:54:16.421Z,729
2023-02-28T10:55:32.659Z,3991
2023-02-28T10:56:48.902Z,1712
2023-02-28T10:58:05.138Z,2443
2023-02-28T10:59:21.384Z,2415
2023-02-28T11:00:36.631Z,1786
2023-02-28T11:01:52.871Z,1595
2023-02-28T11:03:09.116Z,1336
2023-02-28T11:04:25.351Z,814
2023-02-28T11:05:41.587Z,1132
2023-02-28T11:06:57.837Z,3823
2023-02-28T11:08:14.066Z,4068
2023-02-28T11:09:30.314Z,4080
2023-02-28T11:10:46.562Z,3927
2023-02-28T11:12:02.808Z,4135
2023-02-28T11:13:19.031Z,3958
2023-02-28T11:14:35.268Z,3849
2023-02-28T11:15:51.516Z,3745
2023-02-28T11:17:06.778Z,3924
2023-02-28T11:18:23.001Z,4050
2023-02-28T11:19:39.244Z,3214
2023-02-28T11:20:55.496Z,3850
2023-02-28T11:22:11.730Z,3833
2023-02-28T11:23:27.974Z,3931
2023-02-28T11:24:44.206Z,3913
2023-02-28T11:26:00.447Z,4081
2023-02-28T11:27:16.695Z,4124
2023-02-28T11:28:32.938Z,4124
2023-02-28T11:29:49.173Z,4160
2023-02-28T11:31:05.415Z,4102
2023-02-28T11:32:21.645Z,4284
2023-02-28T11:33:36.906Z,4670
2023-02-28T11:34:53.150Z,3949
2023-02-28T11:36:09.384Z,4418
2023-02-28T11:37:25.639Z,4555
2023-02-28T11:38:41.858Z,4770
2023-02-28T11:39:58.099Z,4849
2023-02-28T11:41:14.343Z,4852
2023-02-28T11:42:30.590Z,4785
2023-02-28T11:43:46.822Z,4977
2023-02-28T11:45:03.065Z,4842
2023-02-28T11:46:19.308Z,4865
2023-02-28T11:47:35.545Z,5120
2023-02-28T11:48:51.790Z,5001
2023-02-28T11:50:07.050Z,4779
2023-02-28T11:51:23.284Z,4995
2023-02-28T11:52:39.529Z,5034
2023-02-28T11:53:55.769Z,5161
2023-02-28T11:55:11.995Z,6092
2023-02-28T11:56:28.243Z,8013
2023-02-28T11:57:44.492Z,1711
2023-02-28T11:59:00.728Z,8696
2023-02-28T12:00:16.971Z,3261
2023-02-28T12:01:33.202Z,2301
2023-02-28T12:02:49.453Z,3986
2023-02-28T12:04:05.694Z,2141
2023-02-28T12:05:21.930Z,9072
2023-02-28T12:06:37.191Z,1614
2023-02-28T12:07:53.421Z,4950
2023-02-28T12:09:09.651Z,7415
2023-02-28T12:10:25.893Z,5911
2023-02-28T12:11:42.131Z,1925
2023-02-28T12:12:58.379Z,6743
2023-02-28T12:14:14.616Z,1922
2023-02-28T12:15:30.858Z,978
2023-02-28T12:16:47.102Z,2078
2023-02-28T12:18:03.331Z,8782
2023-02-28T12:19:19.580Z,3530
2023-02-28T12:20:35.811Z,6341
2023-02-28T12:21:52.059Z,1781
2023-02-28T12:23:07.327Z,1252
2023-02-28T12:24:23.566Z,6335
2023-02-28T12:25:39.793Z,6496
2023-02-28T12:26:56.028Z,6420
2023-02-28T12:28:12.287Z,6288
2023-02-28T12:29:28.512Z,6211
2023-02-28T12:30:44.754Z,6251
2023-02-28T12:32:00.987Z,6576
2023-02-28T12:33:17.229Z,6637
2023-02-28T12:34:33.481Z,6627
2023-02-28T12:35:49.721Z,6652
2023-02-28T12:37:05.967Z,6542
2023-02-28T12:38:22.188Z,6614
2023-02-28T12:39:37.462Z,6735
2023-02-28T12:40:53.697Z,6554
2023-02-28T12:42:09.937Z,6602
2023-02-28T12:43:26.180Z,6562
2023-02-28T12:44:42.420Z,6779
2023-02-28T12:45:58.650Z,6731
2023-02-28T12:47:14.894Z,6142
2023-02-28T12:48:31.124Z,6656
2023-02-28T12:49:47.367Z,6516
2023-02-28T12:51:03.607Z,6669
2023-02-28T12:52:19.848Z,6990
2023-02-28T12:53:36.088Z,6896
2023-02-28T12:54:52.325Z,6788
2023-02-28T12:56:07.591Z,5768
2023-02-28T12:57:23.833Z,6957
2023-02-28T12:58:40.063Z,6354
2023-02-28T12:59:56.311Z,6463
2023-02-28T13:01:12.538Z,6507
2023-02-28T13:02:28.790Z,7307
2023-02-28T13:03:45.012Z,6185
2023-02-28T13:05:01.260Z,8038
2023-02-28T13:06:17.495Z,7956
2023-02-28T13:07:33.747Z,2662
2023-02-28T13:10:06.224Z,6717
2023-02-28T13:11:22.461Z,7056
2023-02-28T13:12:37.704Z,7319
2023-02-28T13:13:53.956Z,7055
2023-02-28T13:15:10.187Z,7217
2023-02-28T13:16:26.431Z,7107
2023-02-28T13:17:42.674Z,6904
2023-02-28T13:18:58.904Z,7502
2023-02-28T13:20:15.155Z,7073
2023-02-28T13:21:31.386Z,6731
2023-02-28T13:22:47.628Z,6567
2023-02-28T13:24:03.857Z,7313
2023-02-28T13:25:20.095Z,7329
2023-02-28T13:26:36.348Z,7042
2023-02-28T13:27:52.585Z,7218
2023-02-28T13:29:07.827Z,7053
2023-02-28T13:30:24.079Z,7273
2023-02-28T13:31:40.322Z,7022
2023-02-28T13:32:56.553Z,7272
2023-02-28T13:34:12.794Z,7344
2023-02-28T13:35:29.020Z,7164
2023-02-28T13:36:44.289Z,7024
2023-02-28T13:38:00.529Z,7351
2023-02-28T13:39:16.771Z,7324
2023-02-28T13:40:33.003Z,7259
2023-02-28T13:41:49.248Z,7302
2023-02-28T13:43:05.493Z,7394
2023-02-28T13:44:21.732Z,7406
2023-02-28T13:45:37.969Z,7176
2023-02-28T13:46:54.200Z,7053
2023-02-28T13:48:10.451Z,7304
2023-02-28T13:49:26.687Z,7203
2023-02-28T13:50:42.919Z,7344
2023-02-28T13:51:59.150Z,7297
2023-02-28T13:53:14.416Z,7104
2023-02-28T13:54:30.665Z,7215
2023-02-28T13:55:46.899Z,6849
2023-02-28T13:57:03.134Z,7115
2023-02-28T13:58:19.361Z,7028
2023-02-28T13:59:35.605Z,6892
2023-02-28T14:00:51.850Z,7194
2023-02-28T14:02:08.087Z,7093
2023-02-28T14:03:24.312Z,7215
2023-02-28T14:04:40.575Z,7090
2023-02-28T14:05:56.792Z,6505
2023-02-28T14:07:13.044Z,6930
2023-02-28T14:08:29.287Z,6802
2023-02-28T14:09:44.533Z,6376
2023-02-28T14:11:00.763Z,7034
2023-02-28T14:12:17.016Z,6972
2023-02-28T14:13:33.244Z,6891
2023-02-28T14:14:49.486Z,6896
2023-02-28T14:16:05.717Z,6941
2023-02-28T14:17:21.980Z,6887
2023-02-28T14:18:38.194Z,6853
2023-02-28T14:19:54.441Z,6776
2023-02-28T14:21:10.672Z,6830
2023-02-28T14:22:26.911Z,6966
2023-02-28T14:23:43.156Z,6787
2023-02-28T14:24:59.394Z,6768
2023-02-28T14:26:14.641Z,6611
2023-02-28T14:27:30.889Z,6677
2023-02-28T14:28:47.133Z,6683
2023-02-28T14:30:03.375Z,7635
2023-02-28T14:31:19.597Z,9633
2023-02-28T14:32:35.843Z,1670
2023-02-28T14:33:52.080Z,5298
2023-02-28T14:35:08.329Z,5998
2023-02-28T14:36:24.553Z,4492
2023-02-28T14:37:40.796Z,6244
2023-02-28T14:38:57.038Z,6044
2023-02-28T14:40:13.268Z,6091
2023-02-28T14:41:29.511Z,6082
2023-02-28T14:42:44.779Z,6183
2023-02-28T14:44:01.010Z,6356
2023-02-28T14:45:17.251Z,6537
2023-02-28T14:46:33.497Z,5387
2023-02-28T14:47:49.731Z,5141
2023-02-28T14:49:05.974Z,5891
2023-02-28T14:50:22.200Z,5651
2023-02-28T14:51:38.445Z,5724
2023-02-28T14:52:54.686Z,6120
2023-02-28T14:54:10.909Z,5928
2023-02-28T14:55:27.149Z,5362
2023-02-28T14:56:43.401Z,4271
2023-02-28T14:57:59.642Z,5255
2023-02-28T14:59:14.900Z,4650
2023-02-28T15:00:31.124Z,5085
2023-02-28T15:01:47.368Z,5380
2023-02-28T15:03:03.614Z,5401
2023-02-28T15:04:19.848Z,5234
2023-02-28T15:05:36.072Z,5225
2023-02-28T15:06:52.312Z,4991
2023-02-28T15:08:08.567Z,5051
2023-02-28T15:09:24.808Z,4981
2023-02-28T15:10:41.036Z,4459
2023-02-28T15:11:57.266Z,4797
2023-02-28T15:13:13.505Z,4731
2023-02-28T15:14:29.747Z,4473
2023-02-28T15:15:45.001Z,4587
2023-02-28T15:17:01.254Z,4332
2023-02-28T15:18:17.494Z,4353
2023-02-28T15:19:33.717Z,4382
2023-02-28T15:20:49.961Z,4540
2023-02-28T15:22:06.203Z,4739
2023-02-28T15:23:22.445Z,4332
2023-02-28T15:24:38.674Z,4216
2023-02-28T15:25:54.922Z,2967
2023-02-28T15:27:11.164Z,2754
2023-02-28T15:28:27.395Z,3149
2023-02-28T15:29:43.640Z,3533
2023-02-28T15:30:59.866Z,2778
2023-02-28T15:32:15.135Z,1882
2023-02-28T15:33:31.371Z,2041
2023-02-28T15:34:47.615Z,2454
2023-02-28T15:36:03.841Z,2834
2023-02-28T15:38:36.322Z,3346
2023-02-28T15:39:52.565Z,2633
2023-02-28T15:41:08.807Z,2372
2023-02-28T15:42:25.039Z,2445
2023-02-28T15:43:41.283Z,2381
2023-02-28T15:44:57.514Z,2196
2023-02-28T15:46:13.753Z,1863
2023-02-28T15:47:29.989Z,1656
2023-02-28T15:48:45.261Z,1786
2023-02-28T15:50:01.488Z,1739
2023-02-28T15:51:17.743Z,1533
2023-02-28T15:52:33.970Z,1434
2023-02-28T15:55:06.449Z,1409
2023-02-28T15:56:22.681Z,1449
2023-02-28T15:57:38.937Z,1359
2023-02-28T15:58:55.174Z,1175
2023-02-28T16:00:11.419Z,1021
2023-02-28T16:01:27.651Z,886
2023-02-28T16:02:43.885Z,763
2023-02-28T16:04:00.138Z,664
2023-02-28T16:05:15.396Z,596
2023-02-28T16:06:31.629Z,551
2023-02-28T16:07:47.870Z,517
2023-02-28T16:09:04.115Z,490
2023-02-28T16:10:20.000Z,462
2023-02-28T16:11:36.579Z,439
2023-02-28T16:12:52.836Z,419
2023-02-28T16:14:09.069Z,395
2023-02-28T16:15:25.301Z,375
2023-02-28T16:16:41.539Z,357
2023-02-28T16:17:57.797Z,332
2023-02-28T16:19:14.019Z,314
2023-02-28T16:20:30.279Z,303
2023-02-28T16:21:45.531Z,293
2023-02-28T16:23:01.757Z,275
2023-02-28T16:24:17.997Z,258
2023-02-28T16:25:34.246Z,242
2023-02-28T16:26:50.489Z,224
2023-02-28T16:28:06.732Z,210
2023-02-28T16:29:22.964Z,197
2023-02-28T16:30:39.202Z,182
2023-02-28T16:31:55.448Z,171
2023-02-28T16:33:11.684Z,159
2023-02-28T16:34:27.918Z,148
2023-02-28T16:35:44.157Z,135
2023-02-28T16:37:00.395Z,124
2023-02-28T16:38:15.654Z,123
2023-02-28T16:39:31.921Z,94
2023-02-28T16:40:48.141Z,95
2023-02-28T16:42:04.381Z,86
2023-02-28T16:43:20.622Z,77
2023-02-28T16:44:36.852Z,71
2023-02-28T16:45:53.105Z,66
2023-02-28T16:47:09.349Z,58
2023-02-28T16:48:25.587Z,47
2023-02-28T16:49:41.824Z,42
2023-02-28T16:50:58.056Z,39
2023-02-28T16:52:14.293Z,30
2023-02-28T16:53:30.530Z,32
2023-02-28T16:54:45.792Z,33
2023-02-28T16:56:02.031Z,27
2023-02-28T16:57:18.280Z,14
2023-02-28T16:58:34.516Z,10
2023-02-28T16:59:50.759Z,10
2023-02-28T17:01:06.996Z,10
2023-02-28T17:02:23.230Z,8
2023-02-28T17:03:39.478Z,7
2023-02-28T17:04:55.717Z,9
2023-02-28T17:06:11.957Z,9
2023-02-28T17:07:28.195Z,5
2023-02-28T17:08:44.426Z,4
2023-02-28T17:10:00.678Z,8
2023-02-28T17:11:15.933Z,2
2023-02-28T17:12:32.181Z,2
2023-02-28T17:13:48.418Z,3
2023-02-28T17:15:04.661Z,5
2023-02-28T17:16:20.950Z,0
2023-02-28T17:17:37.242Z,0
2023-02-28T17:18:53.538Z,0
2023-02-28T17:20:09.821Z,0
2023-02-28T17:21:26.086Z,1
2023-02-28T17:22:42.328Z,1
2023-02-28T17:23:58.616Z,0
2023-02-28T17:25:14.907Z,0
2023-02-28T17:26:31.213Z,0
2023-02-28T17:27:46.503Z,0
2023-02-28T17:29:02.801Z,0
2023-02-28T17:30:19.099Z,0
2023-02-28T17:31:35.396Z,0
2023-02-28T17:32:51.700Z,0
2023-02-28T17:34:07.973Z,0
2023-02-28T17:35:24.283Z,0
2023-02-28T17:36:40.565Z,0
2023-02-28T17:37:56.868Z,0
2023-02-28T17:39:13.147Z,0
2023-02-28T17:40:29.444Z,0
2023-02-28T17:41:45.741Z,0
2023-02-28T17:43:02.054Z,0
2023-02-28T17:44:17.357Z,0
2023-02-28T17:45:33.645Z,0
2023-02-28T17:46:49.938Z,0
2023-02-28T17:48:06.223Z,0
2023-02-28T17:49:22.517Z,0