createdAt,value
2023-03-23T15:57:53.924Z,13.00
2023-03-23T16:00:23.620Z,13.00
2023-03-23T16:03:04.839Z,12.90
2023-03-23T16:05:35.770Z,12.90
2023-03-23T16:08:05.414Z,12.80
2023-03-23T16:10:34.894Z,12.80
2023-03-23T16:13:05.737Z,12.80
2023-03-23T16:15:35.772Z,12.70
2023-03-23T16:18:05.390Z,12.70
2023-03-23T16:20:34.852Z,12.40
2023-03-23T16:23:05.129Z,12.20
2023-03-23T16:25:34.648Z,12.00
2023-03-23T16:28:04.187Z,11.90
2023-03-23T16:30:36.115Z,11.80
2023-03-23T16:33:05.630Z,11.70
2023-03-23T16:35:36.066Z,11.60
2023-03-23T16:38:08.045Z,11.50
2023-03-23T16:40:36.730Z,11.40
2023-03-23T16:43:09.015Z,11.30
2023-03-23T16:45:42.397Z,11.30
2023-03-23T16:48:12.210Z,11.20
2023-03-23T16:50:42.299Z,11.10
2023-03-23T16:53:12.762Z,11.10
2023-03-23T16:55:42.114Z,11.00
2023-03-23T16:58:16.951Z,11.00
2023-03-23T17:00:43.437Z,10.90
2023-03-23T17:03:13.325Z,10.90
2023-03-23T17:05:43.445Z,10.80
2023-03-23T17:08:14.528Z,10.70
2023-03-23T17:10:44.408Z,10.70
2023-03-23T17:13:14.309Z,10.70
2023-03-23T17:15:46.592Z,10.60
2023-03-23T17:18:16.763Z,10.60
2023-03-23T17:20:46.360Z,10.50
2023-03-23T17:23:17.213Z,10.50
2023-03-23T17:25:48.855Z,10.40
2023-03-23T17:28:19.717Z,10.40
2023-03-23T17:30:49.603Z,10.40
2023-03-23T17:33:19.082Z,10.30
2023-03-23T17:35:50.473Z,10.20
2023-03-23T17:38:19.940Z,10.20
2023-03-23T17:40:51.564Z,10.20
2023-03-23T17:43:21.449Z,10.10
2023-03-23T17:45:51.077Z,10.10
2023-03-23T17:48:21.461Z,10.00
2023-03-23T17:50:52.759Z,10.00
2023-03-23T17:53:22.261Z,10.00
2023-03-23T17:55:52.263Z,9.90
2023-03-23T17:58:22.326Z,9.90
2023-03-23T18:00:51.917Z,9.80
2023-03-23T18:03:21.576Z,9.70
2023-03-23T18:05:52.293Z,9.70
2023-03-23T18:08:21.667Z,9.60
2023-03-23T18:10:51.080Z,9.50
2023-03-23T18:13:20.501Z,9.40
2023-03-23T18:15:50.757Z,9.40
2023-03-23T18:18:19.560Z,9.30
2023-03-23T18:20:49.085Z,9.30
2023-03-23T18:23:18.586Z,9.30
2023-03-23T18:25:48.024Z,9.20
2023-03-23T18:28:17.788Z,9.20
2023-03-23T18:30:49.422Z,9.10
2023-03-23T18:33:20.581Z,9.10
2023-03-23T18:35:51.572Z,9.00
2023-03-23T18:38:21.001Z,9.00
2023-03-23T18:40:50.879Z,9.00
2023-03-23T18:43:20.343Z,8.90
2023-03-23T18:45:51.202Z,8.90
2023-03-23T18:48:21.213Z,8.80
2023-03-23T18:50:52.269Z,8.80
2023-03-23T18:53:22.904Z,8.80
2023-03-23T18:55:53.259Z,8.80
2023-03-23T18:58:22.034Z,8.80
2023-03-23T19:00:52.092Z,8.80
2023-03-23T19:03:23.964Z,8.80
2023-03-23T19:05:55.114Z,8.70
2023-03-23T19:08:24.642Z,8.70
2023-03-23T19:11:00.837Z,8.70
2023-03-23T19:13:33.946Z,8.80
2023-03-23T19:16:03.838Z,8.80
2023-03-23T19:18:33.329Z,8.80
2023-03-23T19:23:34.063Z,8.80
2023-03-23T19:26:03.405Z,8.90
2023-03-23T19:29:09.703Z,8.90
2023-03-23T19:31:04.224Z,8.90
2023-03-23T19:33:33.699Z,8.90
2023-03-23T19:36:10.902Z,8.90
2023-03-23T19:38:34.155Z,8.80
2023-03-23T19:41:04.869Z,8.80
2023-03-23T19:43:34.793Z,8.80
2023-03-23T19:46:04.260Z,8.80
2023-03-23T19:48:34.522Z,8.80
2023-03-23T19:51:04.275Z,8.80
2023-03-23T19:53:34.877Z,8.80
2023-03-23T19:56:05.199Z,8.80
2023-03-23T19:58:34.624Z,8.90
2023-03-23T20:01:04.164Z,8.90
2023-03-23T20:06:05.853Z,8.90
2023-03-23T20:08:36.238Z,8.90
2023-03-23T20:11:08.429Z,9.00
2023-03-23T20:13:38.075Z,8.90
2023-03-23T20:16:08.292Z,8.90
2023-03-23T20:18:38.448Z,8.90
2023-03-23T20:21:11.005Z,9.00
2023-03-23T20:23:42.079Z,9.00
2023-03-23T20:26:14.539Z,8.90
2023-03-23T20:28:45.581Z,9.00
2023-03-23T20:31:24.171Z,9.00
2023-03-23T20:34:02.074Z,9.00
2023-03-23T20:36:37.286Z,9.00
2023-03-23T20:39:10.599Z,9.00
2023-03-23T20:41:41.340Z,9.00
2023-03-23T20:44:16.241Z,9.00
2023-03-23T20:46:47.382Z,9.00
2023-03-23T20:49:17.679Z,9.00
2023-03-23T20:51:46.485Z,9.00
2023-03-23T20:54:18.625Z,9.00
2023-03-23T20:56:48.866Z,9.00
2023-03-23T20:59:19.912Z,9.00
2023-03-23T21:01:50.381Z,9.00
2023-03-23T21:04:23.065Z,9.00
2023-03-23T21:06:52.466Z,9.00
2023-03-23T21:09:22.524Z,9.00
2023-03-23T21:11:51.997Z,9.00
2023-03-23T21:14:21.615Z,9.00
2023-03-23T21:16:51.486Z,9.00
2023-03-23T21:19:21.807Z,9.00
2023-03-23T21:21:55.884Z,9.00
2023-03-23T21:24:24.557Z,9.00
2023-03-23T21:26:55.629Z,9.00
2023-03-23T21:29:25.225Z,9.00
2023-03-23T21:32:06.935Z,9.00
2023-03-23T21:34:26.390Z,9.00
2023-03-23T21:36:55.823Z,9.00
2023-03-23T21:39:26.304Z,9.00
2023-03-23T21:41:55.140Z,9.00
2023-03-23T21:44:24.491Z,9.00
2023-03-23T21:46:54.293Z,9.00
2023-03-23T21:49:23.811Z,9.00
2023-03-23T21:51:53.236Z,9.00
2023-03-23T21:54:22.859Z,9.00
2023-03-23T21:56:52.862Z,9.00
2023-03-23T21:59:22.971Z,9.00
2023-03-23T22:01:54.085Z,9.00
2023-03-23T22:04:23.632Z,9.00
2023-03-23T22:06:54.229Z,9.00
2023-03-23T22:09:23.787Z,9.00
2023-03-23T22:11:53.410Z,9.00
2023-03-23T22:14:22.913Z,8.90
2023-03-23T22:16:52.442Z,9.00
2023-03-23T22:19:22.522Z,8.90
2023-03-23T22:21:52.043Z,8.90
2023-03-23T22:24:21.798Z,9.00
2023-03-23T22:26:51.357Z,9.00
2023-03-23T22:29:21.582Z,9.00
2023-03-23T22:31:51.236Z,9.00
2023-03-23T22:34:20.874Z,9.00
2023-03-23T22:36:50.872Z,9.00
2023-03-23T22:39:20.500Z,9.00
2023-03-23T22:41:50.321Z,9.10
2023-03-23T22:44:19.883Z,9.10
2023-03-23T22:46:49.428Z,9.10
2023-03-23T22:49:18.943Z,9.10
2023-03-23T22:51:48.416Z,9.10
2023-03-23T22:54:17.979Z,9.20
2023-03-23T22:56:47.586Z,9.20
2023-03-23T22:59:18.998Z,9.20
2023-03-23T23:01:48.529Z,9.20
2023-03-23T23:04:18.143Z,9.20
2023-03-23T23:06:47.808Z,9.20
2023-03-23T23:09:17.403Z,9.30
2023-03-23T23:11:46.871Z,9.30
2023-03-23T23:14:16.672Z,9.30
2023-03-23T23:16:47.328Z,9.30
2023-03-23T23:19:16.930Z,9.30
2023-03-23T23:21:46.495Z,9.30
2023-03-23T23:24:16.104Z,9.40
2023-03-23T23:26:45.587Z,9.40
2023-03-23T23:29:15.178Z,9.40
2023-03-23T23:31:44.706Z,9.40
2023-03-23T23:34:15.433Z,9.40
2023-03-23T23:36:45.612Z,9.40
2023-03-23T23:39:15.429Z,9.40
2023-03-23T23:41:45.146Z,9.40
2023-03-23T23:44:14.692Z,9.40
2023-03-23T23:46:44.186Z,9.50
2023-03-23T23:49:13.735Z,9.50
2023-03-23T23:51:44.721Z,9.50
2023-03-23T23:54:14.666Z,9.50
2023-03-23T23:56:44.198Z,9.50
2023-03-23T23:59:13.838Z,9.50
