createdAt,value
2023-04-13T00:00:10.889Z,5.50
2023-04-13T00:02:39.994Z,5.53
2023-04-13T00:05:12.082Z,5.54
2023-04-13T00:07:40.560Z,5.54
2023-04-13T00:10:10.568Z,5.57
2023-04-13T00:12:38.883Z,5.61
2023-04-13T00:15:07.604Z,5.60
2023-04-13T00:17:35.354Z,5.61
2023-04-13T00:20:08.257Z,5.61
2023-04-13T00:22:38.032Z,5.56
2023-04-13T00:25:06.557Z,5.51
2023-04-13T00:27:34.326Z,5.46
2023-04-13T00:30:02.218Z,5.45
2023-04-13T00:32:30.155Z,5.42
2023-04-13T00:34:57.954Z,5.37
2023-04-13T00:37:25.846Z,5.32
2023-04-13T00:39:55.915Z,5.28
2023-04-13T00:42:23.747Z,5.26
2023-04-13T00:44:51.986Z,5.24
2023-04-13T00:47:27.482Z,5.22
2023-04-13T00:49:56.498Z,5.21
2023-04-13T00:52:24.794Z,5.21
2023-04-13T00:54:56.215Z,5.21
2023-04-13T00:57:27.159Z,5.21
2023-04-13T00:59:55.924Z,5.24
2023-04-13T01:02:26.533Z,5.26
2023-04-13T01:04:55.995Z,5.32
2023-04-13T01:07:32.188Z,5.33
2023-04-13T01:10:05.139Z,5.34
2023-04-13T01:12:40.798Z,5.33
2023-04-13T01:15:12.705Z,5.34
2023-04-13T01:17:44.914Z,5.34
2023-04-13T01:20:16.136Z,5.38
2023-04-13T01:22:50.805Z,5.40
2023-04-13T01:25:39.063Z,5.40
2023-04-13T01:28:10.396Z,5.42
2023-04-13T01:30:39.716Z,5.44
2023-04-13T01:33:09.657Z,5.45
2023-04-13T01:35:39.133Z,5.49
2023-04-13T01:38:08.739Z,5.52
2023-04-13T01:40:41.230Z,5.54
2023-04-13T01:43:12.230Z,5.55
2023-04-13T01:46:04.055Z,5.56
2023-04-13T01:48:38.705Z,5.59
2023-04-13T01:51:24.291Z,5.59
2023-04-13T01:54:07.774Z,5.61
2023-04-13T01:56:37.498Z,5.54
2023-04-13T01:59:07.061Z,5.49
2023-04-13T02:01:34.929Z,5.45
2023-04-13T02:04:03.658Z,5.42
2023-04-13T02:06:33.020Z,5.43
2023-04-13T02:09:06.298Z,5.44
2023-04-13T02:11:34.427Z,5.46
2023-04-13T02:14:07.808Z,5.47
2023-04-13T02:16:35.974Z,5.47
2023-04-13T02:19:03.771Z,5.47
2023-04-13T02:21:31.738Z,5.47
2023-04-13T02:23:59.697Z,5.47
2023-04-13T02:26:27.626Z,5.46
2023-04-13T02:28:56.523Z,5.47
2023-04-13T02:31:25.716Z,5.47
2023-04-13T02:33:53.742Z,5.48
2023-04-13T02:36:22.498Z,5.48
2023-04-13T02:38:57.554Z,5.47
2023-04-13T02:41:35.272Z,5.46
2023-04-13T02:44:03.431Z,5.47
2023-04-13T02:46:42.936Z,5.48
2023-04-13T02:49:15.399Z,5.48
2023-04-13T02:51:56.103Z,5.49
2023-04-13T02:54:36.295Z,5.50
2023-04-13T02:57:05.338Z,5.48
2023-04-13T02:59:36.548Z,5.47
2023-04-13T03:02:08.738Z,5.46
2023-04-13T03:04:37.306Z,5.44
2023-04-13T03:07:10.029Z,5.42
2023-04-13T03:09:42.779Z,5.41
2023-04-13T03:12:10.726Z,5.39
2023-04-13T03:14:40.254Z,5.38
2023-04-13T03:17:12.651Z,5.36
2023-04-13T03:19:42.658Z,5.36
2023-04-13T03:22:11.239Z,5.33
2023-04-13T03:24:44.875Z,5.31
2023-04-13T03:27:18.435Z,5.31
2023-04-13T03:29:49.387Z,5.28
2023-04-13T03:32:23.751Z,5.25
2023-04-13T03:34:58.720Z,5.23
2023-04-13T03:37:29.770Z,5.20
2023-04-13T03:40:00.632Z,5.17
2023-04-13T03:42:32.043Z,5.17
2023-04-13T03:45:00.931Z,5.16
2023-04-13T03:47:30.274Z,5.16
2023-04-13T03:49:58.231Z,5.16
2023-04-13T03:52:26.496Z,5.13
2023-04-13T03:54:59.639Z,5.13
2023-04-13T03:57:31.256Z,5.12
2023-04-13T04:00:01.155Z,5.13
2023-04-13T04:02:48.856Z,5.14
2023-04-13T04:05:25.416Z,5.16
2023-04-13T04:08:00.912Z,5.17
2023-04-13T04:10:30.053Z,5.18
2023-04-13T04:12:59.359Z,5.17
2023-04-13T04:15:28.799Z,5.15
2023-04-13T04:18:03.476Z,5.14
2023-04-13T04:20:33.025Z,5.09
2023-04-13T04:23:04.934Z,5.07
2023-04-13T04:25:40.988Z,5.04
2023-04-13T04:28:09.105Z,5.03
2023-04-13T04:30:37.082Z,5.04
2023-04-13T04:33:07.744Z,5.03
2023-04-13T04:35:43.210Z,5.02
2023-04-13T04:38:11.095Z,5.01
2023-04-13T04:40:45.085Z,4.98
2023-04-13T04:43:15.274Z,4.97
2023-04-13T04:45:51.999Z,4.96
2023-04-13T04:48:24.942Z,4.97
2023-04-13T04:50:55.972Z,4.98
2023-04-13T04:53:26.287Z,4.97
2023-04-13T04:55:54.831Z,4.99
2023-04-13T04:58:36.854Z,5.01
2023-04-13T05:01:05.555Z,5.04
2023-04-13T05:03:36.144Z,5.05
2023-04-13T05:06:18.911Z,5.07
2023-04-13T05:08:46.697Z,5.08
2023-04-13T05:11:15.428Z,5.08
2023-04-13T05:13:43.414Z,5.10
2023-04-13T05:16:24.558Z,5.14
2023-04-13T05:18:55.226Z,5.16
2023-04-13T05:21:41.350Z,5.21
2023-04-13T05:24:11.375Z,5.24
2023-04-13T05:26:40.260Z,5.33
2023-04-13T05:29:08.558Z,5.41
2023-04-13T05:31:40.466Z,5.49
2023-04-13T05:34:09.843Z,5.56
2023-04-13T05:36:39.157Z,5.60
2023-04-13T05:39:11.859Z,5.63
2023-04-13T05:41:39.673Z,5.66
2023-04-13T05:44:08.158Z,5.65
2023-04-13T05:46:37.591Z,5.64
2023-04-13T05:49:06.793Z,5.63
2023-04-13T05:51:36.062Z,5.61
2023-04-13T05:54:03.891Z,5.61
2023-04-13T05:56:34.307Z,5.61
2023-04-13T05:59:03.553Z,5.62
2023-04-13T06:01:31.642Z,5.62
2023-04-13T06:04:00.778Z,5.63
2023-04-13T06:06:30.345Z,5.63
2023-04-13T06:09:00.140Z,5.63
2023-04-13T06:11:28.341Z,5.64
2023-04-13T06:13:58.050Z,5.62
2023-04-13T06:16:27.494Z,5.62
2023-04-13T06:18:56.005Z,5.64
2023-04-13T06:21:23.888Z,5.66
2023-04-13T06:23:51.815Z,5.71
2023-04-13T06:26:29.901Z,5.75
2023-04-13T06:28:58.522Z,5.80
2023-04-13T06:31:27.715Z,5.83
2023-04-13T06:33:57.675Z,5.85
2023-04-13T06:36:30.697Z,5.89
2023-04-13T06:39:00.289Z,5.91
2023-04-13T06:41:31.032Z,5.91
2023-04-13T06:44:14.306Z,5.90
2023-04-13T06:46:57.374Z,5.90
2023-04-13T06:49:26.776Z,5.94
2023-04-13T06:51:54.841Z,6.02
2023-04-13T06:54:22.792Z,6.03
2023-04-13T06:56:58.902Z,6.06
2023-04-13T06:59:26.656Z,6.07
2023-04-13T07:01:54.768Z,6.06
2023-04-13T07:04:25.172Z,6.07
2023-04-13T07:06:55.220Z,6.13
2023-04-13T07:09:23.038Z,6.37
2023-04-13T07:11:50.852Z,6.47
2023-04-13T07:14:20.054Z,6.45
2023-04-13T07:16:48.526Z,6.41
2023-04-13T07:19:20.399Z,6.39
2023-04-13T07:21:48.302Z,6.33
2023-04-13T07:24:16.081Z,6.32
2023-04-13T07:26:45.702Z,6.36
2023-04-13T07:29:14.119Z,6.55
2023-04-13T07:31:50.263Z,6.64
2023-04-13T07:34:18.269Z,6.65
2023-04-13T07:36:48.598Z,6.63
2023-04-13T07:39:20.007Z,6.59
2023-04-13T07:41:50.225Z,6.57
2023-04-13T07:44:27.698Z,6.55
2023-04-13T07:46:57.247Z,6.58
2023-04-13T07:49:27.364Z,6.63
2023-04-13T07:51:56.653Z,6.68
2023-04-13T07:54:26.050Z,6.80
2023-04-13T07:56:56.385Z,6.95
2023-04-13T07:59:27.294Z,7.08
2023-04-13T08:01:56.907Z,7.21
2023-04-13T08:04:25.435Z,7.33
2023-04-13T08:06:54.728Z,7.56
2023-04-13T08:09:22.568Z,8.00
2023-04-13T08:11:51.450Z,8.27
2023-04-13T08:14:19.237Z,8.43
2023-04-13T08:16:49.963Z,8.40
2023-04-13T08:19:19.382Z,8.39
2023-04-13T08:21:51.211Z,8.52
2023-04-13T08:24:21.478Z,8.58
2023-04-13T08:26:49.468Z,8.62
2023-04-13T08:29:18.053Z,8.64
2023-04-13T08:31:46.930Z,8.79
2023-04-13T08:34:14.859Z,9.13
2023-04-13T08:36:45.954Z,9.24
2023-04-13T08:39:15.147Z,9.18
2023-04-13T08:41:46.536Z,9.09
2023-04-13T08:44:17.489Z,8.98
2023-04-13T08:46:48.846Z,8.84
2023-04-13T08:49:21.750Z,8.78
2023-04-13T08:52:29.938Z,8.72
2023-04-13T08:55:00.876Z,8.65
2023-04-13T08:57:32.366Z,8.63
2023-04-13T09:00:01.077Z,8.60
2023-04-13T09:02:35.390Z,8.62
2023-04-13T09:05:16.269Z,8.74
2023-04-13T09:07:53.832Z,8.93
2023-04-13T09:10:23.315Z,9.07
2023-04-13T09:12:51.271Z,9.26
2023-04-13T09:15:19.307Z,9.63
2023-04-13T09:18:07.829Z,10.04
2023-04-13T09:20:38.438Z,10.20
2023-04-13T09:23:17.808Z,10.17
2023-04-13T09:25:46.789Z,10.08
2023-04-13T09:28:18.194Z,10.00
2023-04-13T09:30:46.431Z,9.87
2023-04-13T09:33:17.015Z,9.64
2023-04-13T09:35:44.871Z,9.49
2023-04-13T09:38:15.529Z,9.45
2023-04-13T09:40:49.911Z,9.47
2023-04-13T09:43:17.762Z,9.61
2023-04-13T09:45:45.586Z,9.72
2023-04-13T09:48:21.349Z,9.87
2023-04-13T09:50:59.464Z,9.90
2023-04-13T09:53:30.064Z,9.85
2023-04-13T09:55:59.236Z,9.83
2023-04-13T09:58:27.180Z,9.80
2023-04-13T10:00:55.111Z,9.73
2023-04-13T10:03:23.825Z,9.69
2023-04-13T10:05:59.380Z,9.57
2023-04-13T10:11:02.347Z,9.54
2023-04-13T10:13:36.814Z,9.58
2023-04-13T10:16:22.624Z,9.70
2023-04-13T10:19:00.731Z,9.82
2023-04-13T10:21:33.386Z,10.00
2023-04-13T10:24:03.294Z,10.03
2023-04-13T10:26:31.897Z,10.06
2023-04-13T10:29:01.537Z,10.02
2023-04-13T10:31:39.806Z,9.93
2023-04-13T10:34:07.905Z,10.02
2023-04-13T10:36:39.658Z,10.04
2023-04-13T10:39:09.562Z,9.98
2023-04-13T10:41:38.074Z,9.87
2023-04-13T10:44:07.542Z,9.83
2023-04-13T10:46:36.335Z,9.81
2023-04-13T10:49:05.310Z,9.99
2023-04-13T10:51:40.075Z,10.35
2023-04-13T10:54:10.053Z,10.54
2023-04-13T10:56:38.221Z,10.90
2023-04-13T10:59:06.003Z,11.16
2023-04-13T11:01:35.884Z,11.13
2023-04-13T11:04:07.880Z,11.18
2023-04-13T11:06:38.887Z,11.56
2023-04-13T11:09:08.391Z,11.90
2023-04-13T11:11:40.014Z,11.87
2023-04-13T11:14:08.061Z,11.57
2023-04-13T11:16:45.122Z,11.36
2023-04-13T11:19:13.064Z,11.29
2023-04-13T11:21:40.870Z,11.07
2023-04-13T11:24:10.036Z,10.79
2023-04-13T11:26:39.139Z,10.67
2023-04-13T11:29:07.137Z,10.66
2023-04-13T11:31:39.014Z,10.68
2023-04-13T11:34:09.605Z,10.85
2023-04-13T11:36:38.964Z,10.92
2023-04-13T11:39:10.653Z,11.01
2023-04-13T11:41:44.336Z,11.15
2023-04-13T11:44:12.396Z,11.26
2023-04-13T11:46:40.302Z,11.35
2023-04-13T11:49:08.794Z,11.52
2023-04-13T11:51:37.570Z,11.45
2023-04-13T11:54:06.883Z,11.25
2023-04-13T11:56:34.972Z,11.11
2023-04-13T11:59:04.200Z,11.11
2023-04-13T12:01:34.463Z,11.02
2023-04-13T12:04:14.524Z,11.02
2023-04-13T12:06:47.268Z,11.14
2023-04-13T12:09:17.826Z,11.31
2023-04-13T12:11:51.623Z,11.45
2023-04-13T12:14:49.755Z,11.65
2023-04-13T12:17:36.526Z,11.80
2023-04-13T12:20:04.147Z,11.76
2023-04-13T12:23:03.087Z,11.83
2023-04-13T12:25:35.445Z,11.81
2023-04-13T12:28:04.586Z,11.77
2023-04-13T12:30:34.680Z,11.66
2023-04-13T12:33:02.570Z,11.70
2023-04-13T12:35:30.397Z,11.76
2023-04-13T12:37:58.275Z,11.71
2023-04-13T12:40:26.473Z,11.79
2023-04-13T12:42:54.229Z,12.12
2023-04-13T12:45:22.146Z,12.41
2023-04-13T12:47:51.320Z,12.42
2023-04-13T12:50:19.144Z,12.42
2023-04-13T12:52:46.942Z,12.86
2023-04-13T12:55:14.851Z,12.92
2023-04-13T12:57:42.600Z,12.95
2023-04-13T13:00:12.116Z,12.70
2023-04-13T13:02:40.164Z,12.78
2023-04-13T13:05:10.340Z,12.60
2023-04-13T13:07:38.159Z,12.45
2023-04-13T13:10:15.198Z,12.52
2023-04-13T13:12:54.042Z,12.97
2023-04-13T13:15:21.860Z,13.43
2023-04-13T13:17:49.861Z,13.86
2023-04-13T13:20:18.992Z,14.32
2023-04-13T13:22:48.359Z,14.55
2023-04-13T13:25:16.250Z,14.46
2023-04-13T13:30:15.588Z,14.16
2023-04-13T13:32:43.503Z,14.40
2023-04-13T13:35:11.712Z,14.76
2023-04-13T13:37:40.868Z,14.82
2023-04-13T13:40:13.000Z,14.33
2023-04-13T13:42:51.241Z,14.04
2023-04-13T13:45:19.971Z,14.41
2023-04-13T13:47:52.017Z,14.26
2023-04-13T13:50:21.835Z,13.94
2023-04-13T13:53:03.127Z,13.48
2023-04-13T13:55:37.559Z,13.18
2023-04-13T13:58:05.325Z,13.42
2023-04-13T14:00:33.162Z,13.37
2023-04-13T14:03:01.128Z,13.59
2023-04-13T14:05:29.163Z,14.21
2023-04-13T14:07:58.285Z,14.12
2023-04-13T14:10:26.162Z,13.86
2023-04-13T14:12:55.522Z,13.65
2023-04-13T14:15:23.508Z,13.76
2023-04-13T14:18:06.528Z,13.74
2023-04-13T14:20:40.024Z,13.87
2023-04-13T14:23:10.046Z,14.20
2023-04-13T14:25:39.655Z,14.78
2023-04-13T14:28:09.001Z,14.68
2023-04-13T14:30:36.943Z,14.31
2023-04-13T14:33:05.765Z,14.21
2023-04-13T14:35:33.921Z,13.88
2023-04-13T14:38:01.893Z,14.27
2023-04-13T14:40:31.787Z,14.28
2023-04-13T14:42:59.554Z,14.52
2023-04-13T14:45:27.400Z,14.45
2023-04-13T14:47:55.731Z,14.02
2023-04-13T14:50:24.272Z,14.28
2023-04-13T14:52:52.551Z,14.97
2023-04-13T14:55:20.493Z,14.55
2023-04-13T14:57:50.045Z,14.26
2023-04-13T15:00:22.108Z,14.64
2023-04-13T15:02:52.472Z,14.52
2023-04-13T15:05:21.230Z,14.43
2023-04-13T15:07:50.766Z,14.55
2023-04-13T15:10:19.140Z,14.62
2023-04-13T15:12:48.159Z,14.74
2023-04-13T15:15:17.477Z,14.60
2023-04-13T15:17:45.317Z,14.81
2023-04-13T15:20:13.182Z,14.46
2023-04-13T15:22:41.037Z,14.30
2023-04-13T15:25:09.365Z,14.18
2023-04-13T15:27:37.244Z,14.04
2023-04-13T15:30:05.768Z,14.39
2023-04-13T15:32:36.275Z,13.98
2023-04-13T15:35:04.331Z,13.99
2023-04-13T15:37:32.170Z,13.97
2023-04-13T15:39:59.930Z,14.22
2023-04-13T15:42:27.690Z,14.31
2023-04-13T15:44:55.463Z,14.38
2023-04-13T15:47:23.688Z,14.15
2023-04-13T15:49:52.847Z,14.13
2023-04-13T15:52:20.696Z,13.84
2023-04-13T15:54:48.461Z,13.28
2023-04-13T15:57:17.424Z,13.32
2023-04-13T15:59:45.642Z,13.32
2023-04-13T16:02:13.635Z,13.15
2023-04-13T16:04:41.664Z,13.03
2023-04-13T16:07:14.262Z,12.74
2023-04-13T16:09:44.572Z,12.55
2023-04-13T16:12:12.515Z,12.63
2023-04-13T16:14:41.725Z,12.50
2023-04-13T16:17:10.248Z,12.44
2023-04-13T16:19:39.611Z,12.44
2023-04-13T16:22:10.448Z,12.56
2023-04-13T16:24:41.051Z,12.60
2023-04-13T16:27:10.122Z,12.48
2023-04-13T16:29:38.047Z,12.45
2023-04-13T16:32:06.762Z,12.33
2023-04-13T16:34:39.959Z,12.37
2023-04-13T16:37:15.756Z,12.34
2023-04-13T16:39:48.824Z,12.37
2023-04-13T16:42:17.867Z,12.35
2023-04-13T16:44:46.141Z,12.26
2023-04-13T16:47:13.931Z,12.31
2023-04-13T16:49:41.969Z,12.15
2023-04-13T16:52:09.732Z,12.18
2023-04-13T16:54:37.596Z,12.29
2023-04-13T16:57:06.850Z,12.27
2023-04-13T16:59:34.637Z,12.19
2023-04-13T17:02:03.154Z,12.05
2023-04-13T17:04:30.979Z,11.99
2023-04-13T17:07:01.639Z,11.95
2023-04-13T17:09:29.906Z,11.84
2023-04-13T17:11:57.660Z,11.73
2023-04-13T17:14:26.856Z,11.75
2023-04-13T17:16:54.641Z,11.80
2023-04-13T17:19:23.484Z,11.80
2023-04-13T17:21:51.859Z,11.74
2023-04-13T17:24:19.949Z,11.68
2023-04-13T17:26:47.762Z,11.64
2023-04-13T17:29:15.548Z,11.67
2023-04-13T17:31:44.711Z,11.62
2023-04-13T17:34:12.711Z,11.52
2023-04-13T17:36:40.450Z,11.50
2023-04-13T17:39:08.350Z,11.45
2023-04-13T17:41:36.222Z,11.40
2023-04-13T17:44:04.269Z,11.34
2023-04-13T17:46:32.176Z,11.27
2023-04-13T17:49:01.895Z,11.22
2023-04-13T17:51:30.788Z,11.14
2023-04-13T17:53:58.597Z,11.15
2023-04-13T17:56:26.411Z,11.10
2023-04-13T17:58:54.211Z,11.04
2023-04-13T18:01:25.661Z,11.01
2023-04-13T18:03:53.669Z,10.99
2023-04-13T18:06:22.822Z,10.98
2023-04-13T18:08:50.567Z,10.97
2023-04-13T18:11:18.387Z,10.94
2023-04-13T18:13:46.195Z,10.96
2023-04-13T18:16:14.446Z,10.91
2023-04-13T18:18:42.450Z,10.92
2023-04-13T18:21:10.245Z,10.94
2023-04-13T18:23:39.851Z,10.94
2023-04-13T18:26:07.668Z,10.85
2023-04-13T18:28:35.866Z,10.85
2023-04-13T18:31:04.102Z,10.84
2023-04-13T18:33:32.036Z,10.79
2023-04-13T18:35:59.849Z,10.73
2023-04-13T18:38:28.147Z,10.65
2023-04-13T18:40:57.375Z,10.60
2023-04-13T18:43:25.417Z,10.56
2023-04-13T18:45:53.191Z,10.53
2023-04-13T18:48:20.976Z,10.48
2023-04-13T18:50:49.318Z,10.38
2023-04-13T18:53:17.873Z,10.31
2023-04-13T18:55:49.255Z,10.30
2023-04-13T18:58:19.553Z,10.20
2023-04-13T19:00:47.456Z,10.02
2023-04-13T19:03:15.663Z,9.87
2023-04-13T19:05:43.530Z,9.88
2023-04-13T19:08:13.339Z,9.85
2023-04-13T19:10:43.660Z,9.85
2023-04-13T19:13:11.527Z,9.79
2023-04-13T19:15:40.683Z,9.49
2023-04-13T19:18:11.192Z,9.54
2023-04-13T19:20:39.062Z,9.46
2023-04-13T19:23:07.262Z,9.38
2023-04-13T19:25:35.101Z,9.33
2023-04-13T19:28:02.985Z,9.29
2023-04-13T19:30:30.748Z,9.26
2023-04-13T19:33:00.638Z,8.92
2023-04-13T19:35:28.639Z,8.95
2023-04-13T19:37:56.503Z,8.86
2023-04-13T19:40:26.139Z,8.62
2023-04-13T19:42:54.324Z,8.45
2023-04-13T19:45:22.082Z,8.54
2023-04-13T19:47:49.915Z,8.57
2023-04-13T19:50:19.141Z,8.54
2023-04-13T19:52:48.073Z,8.49
2023-04-13T19:55:16.020Z,8.40
2023-04-13T19:57:43.873Z,8.28
2023-04-13T20:00:19.098Z,8.14
2023-04-13T20:02:51.806Z,8.03
2023-04-13T20:05:22.713Z,8.02
2023-04-13T20:07:50.532Z,7.93
2023-04-13T20:10:18.392Z,7.88
2023-04-13T20:12:46.148Z,7.90
2023-04-13T20:15:13.955Z,7.95
2023-04-13T20:17:41.985Z,7.94
2023-04-13T20:20:11.123Z,7.89
2023-04-13T20:22:40.489Z,7.90
2023-04-13T20:25:09.151Z,7.92
2023-04-13T20:27:41.718Z,7.92
2023-04-13T20:30:10.895Z,7.92
2023-04-13T20:32:38.847Z,7.93
2023-04-13T20:35:07.436Z,7.94
2023-04-13T20:37:35.264Z,7.93
2023-04-13T20:40:07.079Z,7.90
2023-04-13T20:42:34.985Z,7.91
2023-04-13T20:45:04.397Z,7.90
2023-04-13T20:47:32.320Z,7.88
2023-04-13T20:50:00.631Z,7.86
2023-04-13T20:52:29.880Z,7.87
2023-04-13T20:54:58.284Z,7.87
2023-04-13T20:57:27.526Z,7.83
2023-04-13T20:59:55.555Z,7.75
2023-04-13T21:02:23.483Z,7.73
2023-04-13T21:04:51.613Z,7.72
2023-04-13T21:07:19.363Z,7.70
2023-04-13T21:09:47.191Z,7.67
2023-04-13T21:12:14.937Z,7.68
2023-04-13T21:14:44.096Z,7.70
2023-04-13T21:17:13.959Z,7.64
2023-04-13T21:19:41.801Z,7.64
2023-04-13T21:22:09.614Z,7.63
2023-04-13T21:24:37.436Z,7.66
2023-04-13T21:27:05.201Z,7.68
2023-04-13T21:29:32.956Z,7.67
2023-04-13T21:32:02.503Z,7.68
2023-04-13T21:34:30.404Z,7.57
2023-04-13T21:36:58.200Z,7.50
2023-04-13T21:39:26.002Z,7.45
2023-04-13T21:41:53.766Z,7.42
2023-04-13T21:44:28.852Z,7.29
2023-04-13T21:46:58.409Z,7.25
2023-04-13T21:49:27.761Z,7.24
2023-04-13T21:51:55.580Z,7.21
2023-04-13T21:54:23.453Z,7.26
2023-04-13T21:56:51.311Z,7.28
2023-04-13T21:59:19.072Z,7.26
2023-04-13T22:01:47.128Z,7.24
2023-04-13T22:04:15.393Z,7.22
2023-04-13T22:06:44.582Z,7.23
2023-04-13T22:09:12.569Z,7.25
2023-04-13T22:11:40.888Z,7.16
2023-04-13T22:14:08.764Z,7.13
2023-04-13T22:16:36.680Z,7.12
2023-04-13T22:19:04.549Z,7.11
2023-04-13T22:21:35.455Z,7.03
2023-04-13T22:24:04.815Z,6.97
2023-04-13T22:26:32.655Z,6.91
2023-04-13T22:29:00.655Z,6.95
2023-04-13T22:31:28.698Z,6.81
2023-04-13T22:33:56.498Z,6.79
2023-04-13T22:36:24.289Z,6.85
2023-04-13T22:38:52.057Z,6.82
2023-04-13T22:41:21.440Z,6.81
2023-04-13T22:43:49.216Z,6.80
2023-04-13T22:46:17.053Z,6.72
2023-04-13T22:48:44.827Z,6.65
2023-04-13T22:51:12.629Z,6.64
2023-04-13T22:53:40.486Z,6.61
2023-04-13T22:56:08.382Z,6.52
2023-04-13T22:58:37.529Z,6.38
2023-04-13T23:01:05.860Z,6.32
2023-04-13T23:03:33.907Z,6.21
2023-04-13T23:06:01.794Z,6.12
2023-04-13T23:08:30.232Z,6.10
2023-04-13T23:10:58.015Z,6.12
2023-04-13T23:13:26.194Z,6.18
2023-04-13T23:16:01.408Z,6.14
2023-04-13T23:18:29.575Z,6.11
2023-04-13T23:20:57.337Z,6.08
2023-04-13T23:23:25.130Z,6.08
2023-04-13T23:25:53.078Z,5.93
2023-04-13T23:28:20.835Z,5.94
2023-04-13T23:30:48.590Z,5.89
2023-04-13T23:33:17.710Z,5.91
2023-04-13T23:35:52.985Z,5.95
2023-04-13T23:38:20.748Z,5.79
2023-04-13T23:40:48.526Z,5.58
2023-04-13T23:43:16.362Z,5.50
2023-04-13T23:45:44.238Z,5.56
2023-04-13T23:48:12.027Z,5.48
2023-04-13T23:50:41.143Z,5.43
2023-04-13T23:53:08.903Z,5.49
2023-04-13T23:55:36.728Z,5.49
2023-04-13T23:58:04.716Z,5.36
