createdAt,value
2022-07-30T00:00:50.906Z,21.35
2022-07-30T00:01:53.261Z,21.34
2022-07-30T00:02:56.168Z,21.34
2022-07-30T00:03:58.114Z,21.34
2022-07-30T00:05:01.125Z,21.33
2022-07-30T00:06:04.150Z,21.32
2022-07-30T00:07:06.278Z,21.32
2022-07-30T00:08:09.207Z,21.32
2022-07-30T00:09:11.267Z,21.32
2022-07-30T00:10:14.226Z,21.31
2022-07-30T00:11:17.354Z,21.29
2022-07-30T00:12:20.261Z,21.29
2022-07-30T00:13:22.149Z,21.30
2022-07-30T00:14:25.919Z,21.28
2022-07-30T00:15:29.496Z,21.29
2022-07-30T00:16:32.549Z,21.29
2022-07-30T00:17:34.443Z,21.27
2022-07-30T00:18:37.623Z,21.26
2022-07-30T00:19:40.748Z,21.28
2022-07-30T00:20:44.401Z,21.26
2022-07-30T00:21:46.949Z,21.27
2022-07-30T00:22:51.008Z,21.26
2022-07-30T00:24:01.917Z,21.25
2022-07-30T00:25:06.809Z,21.26
2022-07-30T00:26:08.873Z,21.25
2022-07-30T00:27:11.723Z,21.25
2022-07-30T00:28:16.773Z,21.24
2022-07-30T00:29:18.777Z,21.25
2022-07-30T00:30:21.887Z,21.24
2022-07-30T00:31:25.393Z,21.23
2022-07-30T00:32:28.235Z,21.23
2022-07-30T00:33:30.173Z,21.22
2022-07-30T00:34:33.126Z,21.21
2022-07-30T00:35:35.442Z,21.21
2022-07-30T00:36:38.334Z,21.22
2022-07-30T00:37:41.373Z,21.21
2022-07-30T00:38:44.290Z,21.21
2022-07-30T00:39:46.132Z,21.20
2022-07-30T00:40:49.156Z,21.20
2022-07-30T00:41:56.844Z,21.19
2022-07-30T00:42:59.886Z,21.18
2022-07-30T00:44:01.791Z,21.17
2022-07-30T00:45:05.200Z,21.19
2022-07-30T00:46:07.212Z,21.17
2022-07-30T00:47:11.520Z,21.16
2022-07-30T00:48:14.449Z,21.16
2022-07-30T00:49:17.495Z,21.16
2022-07-30T00:50:19.631Z,21.15
2022-07-30T00:51:24.517Z,21.14
2022-07-30T00:52:26.457Z,21.15
2022-07-30T00:53:29.360Z,21.14
2022-07-30T00:54:31.316Z,21.15
2022-07-30T00:55:35.641Z,21.15
2022-07-30T00:56:37.554Z,21.14
2022-07-30T00:57:41.978Z,21.15
2022-07-30T00:58:43.882Z,21.15
2022-07-30T00:59:46.725Z,21.14
2022-07-30T01:00:48.681Z,21.12
2022-07-30T01:01:52.269Z,21.13
2022-07-30T01:02:55.685Z,21.11
2022-07-30T01:03:58.545Z,21.11
2022-07-30T01:05:00.473Z,21.11
2022-07-30T01:06:03.393Z,21.10
2022-07-30T01:07:05.257Z,21.10
2022-07-30T01:08:08.228Z,21.08
2022-07-30T01:09:10.292Z,21.07
2022-07-30T01:10:15.429Z,21.08
2022-07-30T01:11:17.396Z,21.06
2022-07-30T01:12:21.948Z,21.07
2022-07-30T01:13:25.172Z,21.05
2022-07-30T01:14:27.065Z,21.05
2022-07-30T01:15:30.723Z,21.05
2022-07-30T01:16:33.055Z,21.04
2022-07-30T01:17:36.850Z,21.04
2022-07-30T01:19:00.935Z,21.03
2022-07-30T01:20:08.319Z,21.04
2022-07-30T01:21:15.784Z,21.01
2022-07-30T01:22:24.686Z,21.02
2022-07-30T01:23:39.272Z,21.01
2022-07-30T01:24:55.839Z,21.00
2022-07-30T01:26:05.480Z,21.00
2022-07-30T01:27:08.755Z,20.99
2022-07-30T01:28:14.113Z,20.99
2022-07-30T01:29:22.896Z,20.98
2022-07-30T01:30:30.111Z,20.97
2022-07-30T01:31:33.986Z,20.97
2022-07-30T01:32:42.852Z,20.96
2022-07-30T01:33:47.519Z,20.95
2022-07-30T01:34:51.276Z,20.95
2022-07-30T01:35:55.441Z,20.95
2022-07-30T01:37:00.578Z,20.95
2022-07-30T01:38:05.725Z,20.94
2022-07-30T01:39:08.866Z,20.94
2022-07-30T01:40:14.630Z,20.93
2022-07-30T01:41:19.545Z,20.93
2022-07-30T01:42:25.844Z,20.93
2022-07-30T01:43:28.795Z,20.92
2022-07-30T01:44:33.213Z,20.92
2022-07-30T01:45:42.191Z,20.91
2022-07-30T01:46:49.304Z,20.91
2022-07-30T01:47:53.323Z,20.91
2022-07-30T01:48:59.232Z,20.90
2022-07-30T01:50:06.433Z,20.91
2022-07-30T01:51:14.758Z,20.90
2022-07-30T01:52:22.587Z,20.90
2022-07-30T01:53:28.196Z,20.89
2022-07-30T01:54:33.311Z,20.89
2022-07-30T01:55:38.092Z,20.89
2022-07-30T01:56:42.631Z,20.89
2022-07-30T01:57:48.147Z,20.88
2022-07-30T01:58:52.451Z,20.89
2022-07-30T02:00:03.134Z,20.87
2022-07-30T02:01:18.715Z,20.87
2022-07-30T02:02:21.998Z,20.87
2022-07-30T02:03:24.489Z,20.86
2022-07-30T02:04:29.427Z,20.85
2022-07-30T02:05:34.287Z,20.84
2022-07-30T02:06:43.090Z,20.85
2022-07-30T02:07:56.171Z,20.84
2022-07-30T02:09:10.674Z,20.83
2022-07-30T02:10:19.313Z,20.82
2022-07-30T02:11:37.944Z,20.83
2022-07-30T02:12:47.277Z,20.82
2022-07-30T02:13:53.223Z,20.82
2022-07-30T02:15:04.434Z,20.81
2022-07-30T02:16:12.359Z,20.81
2022-07-30T02:17:19.394Z,20.79
2022-07-30T02:18:29.105Z,20.79
2022-07-30T02:19:42.640Z,20.78
2022-07-30T02:21:00.063Z,20.77
2022-07-30T02:22:08.731Z,20.77
2022-07-30T02:23:16.232Z,20.77
2022-07-30T02:24:22.072Z,20.76
2022-07-30T02:25:26.524Z,20.74
2022-07-30T02:26:30.641Z,20.75
2022-07-30T02:27:36.306Z,20.75
2022-07-30T02:28:45.017Z,20.74
2022-07-30T02:29:48.784Z,20.74
2022-07-30T02:30:55.324Z,20.74
2022-07-30T02:31:59.713Z,20.73
2022-07-30T02:33:10.578Z,20.73
2022-07-30T02:34:14.437Z,20.72
2022-07-30T02:35:21.128Z,20.74
2022-07-30T02:36:25.737Z,20.73
2022-07-30T02:37:43.385Z,20.72
2022-07-30T02:38:47.423Z,20.71
2022-07-30T02:39:52.057Z,20.69
2022-07-30T02:40:57.699Z,20.69
2022-07-30T02:42:00.670Z,20.68
2022-07-30T02:43:04.257Z,20.67
2022-07-30T02:44:10.499Z,20.67
2022-07-30T02:45:16.039Z,20.67
2022-07-30T02:46:20.829Z,20.67
2022-07-30T02:47:42.909Z,20.67
2022-07-30T02:48:47.852Z,20.66
2022-07-30T02:49:51.306Z,20.67
2022-07-30T02:50:55.677Z,20.66
2022-07-30T02:51:59.115Z,20.66
2022-07-30T02:53:03.832Z,20.66
2022-07-30T02:54:08.033Z,20.65
2022-07-30T02:55:13.630Z,20.65
2022-07-30T02:56:17.445Z,20.64
2022-07-30T02:57:22.297Z,20.64
2022-07-30T02:58:27.163Z,20.64
2022-07-30T02:59:31.679Z,20.64
2022-07-30T03:00:36.356Z,20.65
2022-07-30T03:01:38.852Z,20.65
2022-07-30T03:02:43.560Z,20.65
2022-07-30T03:03:47.427Z,20.65
2022-07-30T03:04:50.591Z,20.64
2022-07-30T03:05:53.009Z,20.63
2022-07-30T03:06:57.043Z,20.63
2022-07-30T03:08:00.218Z,20.64
2022-07-30T03:09:04.510Z,20.64
2022-07-30T03:10:07.780Z,20.62
2022-07-30T03:11:11.941Z,20.61
2022-07-30T03:12:16.733Z,20.61
2022-07-30T03:13:22.916Z,20.62
2022-07-30T03:14:24.992Z,20.62
2022-07-30T03:15:30.738Z,20.61
2022-07-30T03:16:36.983Z,20.61
2022-07-30T03:17:44.109Z,20.61
2022-07-30T03:18:47.844Z,20.59
2022-07-30T03:19:53.320Z,20.59
2022-07-30T03:20:59.511Z,20.58
2022-07-30T03:22:04.391Z,20.56
2022-07-30T03:23:08.201Z,20.56
2022-07-30T03:24:13.344Z,20.56
2022-07-30T03:25:19.612Z,20.56
2022-07-30T03:26:23.859Z,20.56
2022-07-30T03:27:26.869Z,20.56
2022-07-30T03:28:34.079Z,20.56
2022-07-30T03:29:38.740Z,20.55
2022-07-30T03:30:44.679Z,20.54
2022-07-30T03:31:47.613Z,20.53
2022-07-30T03:32:52.896Z,20.54
2022-07-30T03:33:55.445Z,20.53
2022-07-30T03:35:05.683Z,20.54
2022-07-30T03:36:09.965Z,20.54
2022-07-30T03:37:13.773Z,20.55
2022-07-30T03:38:16.483Z,20.53
2022-07-30T03:39:30.157Z,20.53
2022-07-30T03:40:34.331Z,20.53
2022-07-30T03:41:38.524Z,20.51
2022-07-30T03:42:43.807Z,20.52
2022-07-30T03:43:46.777Z,20.51
2022-07-30T03:44:51.041Z,20.51
2022-07-30T03:45:56.038Z,20.50
2022-07-30T03:47:02.312Z,20.50
2022-07-30T03:48:09.153Z,20.50
2022-07-30T03:49:14.993Z,20.49
2022-07-30T03:50:21.534Z,20.48
2022-07-30T03:51:25.471Z,20.48
2022-07-30T03:52:37.291Z,20.47
2022-07-30T03:53:46.973Z,20.46
2022-07-30T03:55:10.029Z,20.47
2022-07-30T03:56:21.119Z,20.46
2022-07-30T03:57:34.106Z,20.46
2022-07-30T03:58:38.165Z,20.46
2022-07-30T03:59:43.003Z,20.46
2022-07-30T04:00:48.222Z,20.45
2022-07-30T04:01:53.886Z,20.43
2022-07-30T04:03:25.061Z,20.43
2022-07-30T04:04:30.322Z,20.42
2022-07-30T04:05:41.129Z,20.43
2022-07-30T04:06:45.354Z,20.44
2022-07-30T04:07:49.877Z,20.42
2022-07-30T04:08:56.309Z,20.42
2022-07-30T04:09:58.273Z,20.41
2022-07-30T04:11:19.924Z,20.39
2022-07-30T04:12:44.466Z,20.40
2022-07-30T04:13:46.680Z,20.39
2022-07-30T04:14:53.762Z,20.39
2022-07-30T04:16:05.419Z,20.39
2022-07-30T04:17:36.204Z,20.38
2022-07-30T04:18:47.646Z,20.37
2022-07-30T04:19:54.930Z,20.36
2022-07-30T04:20:58.424Z,20.37
2022-07-30T04:22:04.110Z,20.37
2022-07-30T04:23:09.614Z,20.37
2022-07-30T04:24:14.012Z,20.37
2022-07-30T04:25:22.951Z,20.35
2022-07-30T04:26:27.459Z,20.36
2022-07-30T04:27:31.835Z,20.36
2022-07-30T04:28:36.379Z,20.36
2022-07-30T04:29:38.800Z,20.35
2022-07-30T04:30:42.671Z,20.35
2022-07-30T04:31:44.998Z,20.35
2022-07-30T04:33:09.825Z,20.34
2022-07-30T04:34:49.316Z,20.33
2022-07-30T04:35:55.154Z,20.33
2022-07-30T04:37:12.032Z,20.33
2022-07-30T04:38:14.343Z,20.31
2022-07-30T04:39:20.137Z,20.31
2022-07-30T04:40:22.220Z,20.30
2022-07-30T04:41:25.541Z,20.30
2022-07-30T04:42:50.849Z,20.30
2022-07-30T04:43:54.804Z,20.31
2022-07-30T04:44:58.266Z,20.31
2022-07-30T04:46:07.788Z,20.32
2022-07-30T04:47:11.043Z,20.33
2022-07-30T04:48:26.699Z,20.33
2022-07-30T04:49:30.277Z,20.33
2022-07-30T04:50:35.966Z,20.35
2022-07-30T04:51:43.606Z,20.35
2022-07-30T04:52:46.462Z,20.33
2022-07-30T04:53:54.812Z,20.35
2022-07-30T04:54:59.624Z,20.33
2022-07-30T04:56:05.328Z,20.33
2022-07-30T04:57:09.239Z,20.33
2022-07-30T04:58:16.293Z,20.35
2022-07-30T04:59:20.405Z,20.35
2022-07-30T05:00:23.621Z,20.33
2022-07-30T05:01:34.140Z,20.32
2022-07-30T05:02:45.274Z,20.31
2022-07-30T05:03:51.314Z,20.31
2022-07-30T05:04:56.035Z,20.32
2022-07-30T05:06:00.781Z,20.31
2022-07-30T05:07:08.693Z,20.30
2022-07-30T05:08:12.968Z,20.30
2022-07-30T05:09:17.268Z,20.30
2022-07-30T05:10:20.290Z,20.31
2022-07-30T05:11:23.722Z,20.31
2022-07-30T05:12:32.837Z,20.32
2022-07-30T05:13:38.362Z,20.32
2022-07-30T05:14:48.101Z,20.32
2022-07-30T05:15:51.580Z,20.34
2022-07-30T05:16:56.075Z,20.33
2022-07-30T05:17:59.097Z,20.33
2022-07-30T05:19:07.478Z,20.32
2022-07-30T05:20:12.379Z,20.33
2022-07-30T05:21:29.760Z,20.32
2022-07-30T05:22:32.133Z,20.34
2022-07-30T05:23:35.308Z,20.33
2022-07-30T05:24:45.321Z,20.34
2022-07-30T05:25:48.248Z,20.33
2022-07-30T05:26:57.233Z,20.32
2022-07-30T05:28:01.790Z,20.33
2022-07-30T05:29:07.268Z,20.33
2022-07-30T05:30:24.101Z,20.30
2022-07-30T05:31:33.199Z,20.31
2022-07-30T05:32:37.709Z,20.29
2022-07-30T05:33:43.398Z,20.29
2022-07-30T05:34:53.036Z,20.29
2022-07-30T05:35:55.037Z,20.29
2022-07-30T05:36:58.595Z,20.28
2022-07-30T05:38:01.362Z,20.29
2022-07-30T05:39:09.748Z,20.29
2022-07-30T05:40:22.139Z,20.30
2022-07-30T05:41:44.276Z,20.29
2022-07-30T05:42:51.934Z,20.30
2022-07-30T05:43:55.882Z,20.29
2022-07-30T05:45:00.255Z,20.30
2022-07-30T05:46:02.501Z,20.30
2022-07-30T05:47:05.519Z,20.31
2022-07-30T05:48:07.585Z,20.32
2022-07-30T05:49:10.583Z,20.33
2022-07-30T05:50:14.261Z,20.35
2022-07-30T05:51:19.357Z,20.35
2022-07-30T05:52:21.274Z,20.35
2022-07-30T05:53:24.488Z,20.36
2022-07-30T05:54:56.089Z,20.36
2022-07-30T05:56:16.745Z,20.36
2022-07-30T05:57:43.068Z,20.36
2022-07-30T05:58:45.052Z,20.36
2022-07-30T05:59:52.069Z,20.36
2022-07-30T06:00:59.306Z,20.36
2022-07-30T06:02:06.225Z,20.36
2022-07-30T06:03:29.447Z,20.35
2022-07-30T06:04:52.599Z,20.33
2022-07-30T06:05:56.235Z,20.33
2022-07-30T06:06:59.339Z,20.33
2022-07-30T06:08:02.027Z,20.34
2022-07-30T06:09:06.518Z,20.33
2022-07-30T06:10:08.821Z,20.34
2022-07-30T06:11:13.054Z,20.36
2022-07-30T06:12:15.814Z,20.37
2022-07-30T06:13:19.095Z,20.36
2022-07-30T06:14:21.254Z,20.36
2022-07-30T06:15:25.944Z,20.35
2022-07-30T06:16:29.504Z,20.35
2022-07-30T06:17:32.377Z,20.36
2022-07-30T06:18:58.067Z,20.35
2022-07-30T06:20:17.692Z,20.35
2022-07-30T06:22:06.321Z,20.35
2022-07-30T06:23:12.210Z,20.36
2022-07-30T06:24:37.958Z,20.35
2022-07-30T06:25:49.541Z,20.37
2022-07-30T06:26:52.101Z,20.36
2022-07-30T06:27:56.053Z,20.37
2022-07-30T06:28:58.002Z,20.39
2022-07-30T06:30:08.483Z,20.46
2022-07-30T06:31:10.769Z,20.48
2022-07-30T06:32:13.824Z,20.50
2022-07-30T06:33:15.700Z,20.51
2022-07-30T06:34:18.656Z,20.50
2022-07-30T06:35:22.783Z,20.50
2022-07-30T06:36:24.794Z,20.58
2022-07-30T06:37:58.846Z,20.68
2022-07-30T06:39:05.021Z,20.80
2022-07-30T06:40:27.865Z,20.92
2022-07-30T06:41:40.466Z,21.01
2022-07-30T06:42:43.500Z,21.08
2022-07-30T06:44:08.480Z,21.17
2022-07-30T06:45:30.122Z,21.23
2022-07-30T06:46:56.324Z,21.30
2022-07-30T06:48:00.990Z,21.33
2022-07-30T06:49:07.186Z,21.38
2022-07-30T06:50:10.138Z,21.41
2022-07-30T06:51:14.593Z,21.44
2022-07-30T06:52:18.854Z,21.48
2022-07-30T06:53:28.148Z,21.51
2022-07-30T06:54:49.180Z,21.53
2022-07-30T06:56:00.237Z,21.56
2022-07-30T06:57:09.700Z,21.59
2022-07-30T06:58:11.936Z,21.62
2022-07-30T06:59:57.196Z,21.63
2022-07-30T07:01:16.037Z,21.64
2022-07-30T07:02:18.030Z,21.64
2022-07-30T07:03:39.642Z,21.63
2022-07-30T07:04:43.244Z,21.65
2022-07-30T07:05:46.393Z,21.65
2022-07-30T07:06:48.290Z,21.67
2022-07-30T07:08:00.075Z,21.69
2022-07-30T07:09:09.609Z,21.70
2022-07-30T07:10:21.408Z,21.69
2022-07-30T07:11:28.974Z,21.69
2022-07-30T07:12:33.614Z,21.70
2022-07-30T07:13:35.902Z,21.72
2022-07-30T07:14:42.710Z,21.72
2022-07-30T07:15:44.865Z,21.73
2022-07-30T07:16:53.045Z,21.75
2022-07-30T07:18:15.453Z,21.77
2022-07-30T07:19:59.726Z,21.78
2022-07-30T07:20:48.696Z,21.78
2022-07-30T07:21:50.544Z,21.80
2022-07-30T07:22:53.515Z,21.80
2022-07-30T07:23:55.659Z,21.80
2022-07-30T07:25:18.494Z,21.83
2022-07-30T07:26:20.557Z,21.86
2022-07-30T07:27:23.793Z,21.88
2022-07-30T07:28:33.487Z,21.89
2022-07-30T07:29:37.313Z,21.90
2022-07-30T07:30:39.349Z,21.92
2022-07-30T07:32:06.472Z,21.91
2022-07-30T07:33:06.106Z,21.92
2022-07-30T07:34:09.151Z,21.92
2022-07-30T07:35:12.300Z,21.92
2022-07-30T07:36:16.836Z,21.92
2022-07-30T07:37:18.860Z,21.92
2022-07-30T07:38:22.948Z,21.94
2022-07-30T07:39:26.085Z,21.96
2022-07-30T07:40:30.331Z,21.97
2022-07-30T07:41:48.241Z,21.98
2022-07-30T07:42:54.430Z,21.97
2022-07-30T07:43:56.364Z,21.97
2022-07-30T07:45:08.908Z,21.97
2022-07-30T07:46:33.818Z,21.96
2022-07-30T07:47:43.801Z,21.97
2022-07-30T07:49:16.263Z,21.98
2022-07-30T07:50:24.896Z,21.99
2022-07-30T07:51:46.862Z,21.98
2022-07-30T07:52:52.716Z,22.00
2022-07-30T07:54:19.877Z,22.01
2022-07-30T07:55:18.729Z,22.01
2022-07-30T07:56:22.276Z,22.02
2022-07-30T07:57:25.590Z,22.03
2022-07-30T07:58:31.082Z,22.05
2022-07-30T07:59:40.619Z,22.06
2022-07-30T08:00:47.026Z,22.08
2022-07-30T08:01:50.511Z,22.09
2022-07-30T08:02:52.473Z,22.10
2022-07-30T08:03:55.561Z,22.10
2022-07-30T08:05:18.326Z,22.05
2022-07-30T08:06:47.514Z,22.03
2022-07-30T08:08:15.317Z,22.05
2022-07-30T08:09:51.839Z,22.06
2022-07-30T08:11:17.594Z,22.09
2022-07-30T08:12:57.243Z,22.10
2022-07-30T08:14:18.597Z,22.03
2022-07-30T08:15:55.613Z,21.98
2022-07-30T08:17:18.539Z,21.94
2022-07-30T08:18:42.216Z,21.93
2022-07-30T08:19:52.115Z,21.96
2022-07-30T08:20:58.314Z,21.97
2022-07-30T08:22:06.430Z,22.00
2022-07-30T08:23:09.491Z,22.03
2022-07-30T08:24:11.474Z,22.05
2022-07-30T08:25:24.153Z,22.06
2022-07-30T08:26:28.142Z,22.05
2022-07-30T08:27:30.436Z,22.07
2022-07-30T08:28:36.944Z,22.09
2022-07-30T08:29:41.771Z,22.10
2022-07-30T08:30:45.139Z,22.13
2022-07-30T08:31:47.140Z,22.13
2022-07-30T08:32:50.414Z,22.16
2022-07-30T08:33:52.426Z,22.18
2022-07-30T08:34:55.401Z,22.18
2022-07-30T08:35:59.362Z,22.19
2022-07-30T08:37:07.054Z,22.19
2022-07-30T08:38:10.910Z,22.21
2022-07-30T08:39:13.556Z,22.21
2022-07-30T08:40:19.492Z,22.22
2022-07-30T08:41:36.482Z,22.23
2022-07-30T08:42:39.901Z,22.22
2022-07-30T08:43:43.306Z,22.23
2022-07-30T08:44:47.185Z,22.23
2022-07-30T08:45:52.163Z,22.24
2022-07-30T08:47:19.514Z,22.23
2022-07-30T08:48:53.122Z,22.23
2022-07-30T08:50:01.434Z,22.24
2022-07-30T08:51:06.257Z,22.26
2022-07-30T08:52:10.371Z,22.26
2022-07-30T08:53:17.931Z,22.27
2022-07-30T08:54:20.369Z,22.27
2022-07-30T08:55:23.971Z,22.27
2022-07-30T08:56:26.174Z,22.27
2022-07-30T08:57:31.425Z,22.28
2022-07-30T08:58:35.055Z,22.30
2022-07-30T09:00:00.801Z,22.32
2022-07-30T09:01:05.162Z,22.33
2022-07-30T09:02:12.086Z,22.34
2022-07-30T09:03:29.496Z,22.34
2022-07-30T09:04:37.216Z,22.35
2022-07-30T09:05:39.340Z,22.33
2022-07-30T09:06:42.300Z,22.32
2022-07-30T09:07:45.369Z,22.32
2022-07-30T09:08:53.881Z,22.32
2022-07-30T09:09:56.657Z,22.33
2022-07-30T09:11:00.124Z,22.34
2022-07-30T09:12:02.391Z,22.34
2022-07-30T09:13:06.990Z,22.37
2022-07-30T09:14:10.052Z,22.38
2022-07-30T09:15:16.469Z,22.37
2022-07-30T09:16:21.345Z,22.37
2022-07-30T09:17:25.056Z,22.36
2022-07-30T09:18:33.949Z,22.37
2022-07-30T09:19:36.069Z,22.37
2022-07-30T09:20:39.250Z,22.37
2022-07-30T09:21:55.746Z,22.38
2022-07-30T09:23:07.425Z,22.37
2022-07-30T09:24:43.109Z,22.38
2022-07-30T09:26:06.390Z,22.39
2022-07-30T09:27:14.148Z,22.39
2022-07-30T09:28:34.964Z,22.39
2022-07-30T09:29:57.342Z,22.39
2022-07-30T09:31:21.199Z,22.42
2022-07-30T09:32:51.313Z,22.43
2022-07-30T09:34:26.237Z,22.42
2022-07-30T09:35:42.187Z,22.39
2022-07-30T09:36:46.909Z,22.40
2022-07-30T09:38:10.103Z,22.41
2022-07-30T09:39:35.451Z,22.41
2022-07-30T09:40:50.997Z,22.41
2022-07-30T09:42:19.992Z,22.42
2022-07-30T09:43:27.213Z,22.42
2022-07-30T09:44:36.781Z,22.44
2022-07-30T09:45:57.406Z,22.44
2022-07-30T09:47:02.911Z,22.46
2022-07-30T09:48:21.217Z,22.47
2022-07-30T09:49:26.276Z,22.45
2022-07-30T09:50:30.090Z,22.45
2022-07-30T09:53:11.958Z,22.48
2022-07-30T09:54:19.015Z,22.50
2022-07-30T09:55:31.802Z,22.51
2022-07-30T09:56:36.520Z,22.51
2022-07-30T09:57:58.738Z,22.53
2022-07-30T09:59:03.576Z,22.53
2022-07-30T10:00:26.189Z,22.55
2022-07-30T10:01:54.923Z,22.55
2022-07-30T10:03:33.599Z,22.56
2022-07-30T10:04:56.517Z,22.57
2022-07-30T10:06:03.069Z,22.57
2022-07-30T10:07:25.435Z,22.59
2022-07-30T10:08:41.438Z,22.60
2022-07-30T10:09:45.435Z,22.58
2022-07-30T10:10:51.137Z,22.59
2022-07-30T10:11:55.345Z,22.58
2022-07-30T10:13:01.089Z,22.60
2022-07-30T10:14:04.590Z,22.58
2022-07-30T10:15:10.162Z,22.60
2022-07-30T10:16:16.658Z,22.59
2022-07-30T10:17:20.217Z,22.61
2022-07-30T10:18:49.865Z,22.62
2022-07-30T10:20:12.422Z,22.61
2022-07-30T10:21:36.097Z,22.61
2022-07-30T10:22:56.927Z,22.62
2022-07-30T10:24:12.175Z,22.63
2022-07-30T10:25:55.075Z,22.65
2022-07-30T10:27:16.773Z,22.66
2022-07-30T10:28:45.302Z,22.67
2022-07-30T10:29:48.219Z,22.67
2022-07-30T10:30:52.069Z,22.67
2022-07-30T10:31:55.666Z,22.67
2022-07-30T10:32:58.773Z,22.67
2022-07-30T10:34:05.444Z,22.69
2022-07-30T10:35:10.079Z,22.70
2022-07-30T10:36:13.372Z,22.71
2022-07-30T10:37:16.817Z,22.73
2022-07-30T10:38:25.067Z,22.75
2022-07-30T10:39:29.930Z,22.75
2022-07-30T10:40:43.085Z,22.75
2022-07-30T10:41:54.284Z,22.76
2022-07-30T10:43:24.441Z,22.75
2022-07-30T10:44:48.922Z,22.75
2022-07-30T10:46:00.659Z,22.74
2022-07-30T10:47:09.328Z,22.72
2022-07-30T10:48:13.984Z,22.71
2022-07-30T10:49:19.278Z,22.69
2022-07-30T10:50:26.854Z,22.67
2022-07-30T10:51:43.243Z,22.66
2022-07-30T10:52:52.075Z,22.65
2022-07-30T10:53:55.123Z,22.65
2022-07-30T10:54:58.265Z,22.66
2022-07-30T10:56:13.464Z,22.68
2022-07-30T10:57:32.471Z,22.69
2022-07-30T10:58:59.002Z,22.72
2022-07-30T11:00:15.628Z,22.74
2022-07-30T11:01:20.714Z,22.74
2022-07-30T11:02:26.470Z,22.75
2022-07-30T11:03:41.432Z,22.75
2022-07-30T11:04:48.918Z,22.76
2022-07-30T11:06:13.763Z,22.77
2022-07-30T11:07:29.530Z,22.78
2022-07-30T11:08:42.630Z,22.78
2022-07-30T11:09:45.081Z,22.79
2022-07-30T11:12:02.089Z,22.81
2022-07-30T11:13:09.183Z,22.81
2022-07-30T11:14:13.614Z,22.82
2022-07-30T11:15:18.248Z,22.83
2022-07-30T11:16:23.409Z,22.85
2022-07-30T11:17:25.424Z,22.85
2022-07-30T11:18:29.605Z,22.83
2022-07-30T11:19:56.151Z,22.82
2022-07-30T11:21:21.327Z,22.82
2022-07-30T11:22:28.483Z,22.82
2022-07-30T11:23:39.416Z,22.82
2022-07-30T11:24:45.528Z,22.83
2022-07-30T11:25:52.017Z,22.83
2022-07-30T11:26:57.126Z,22.83
2022-07-30T11:28:00.762Z,22.82
2022-07-30T11:29:05.715Z,22.80
2022-07-30T11:30:32.494Z,22.78
2022-07-30T11:31:56.639Z,22.76
2022-07-30T11:33:32.905Z,22.73
2022-07-30T11:34:36.581Z,22.69
2022-07-30T11:35:42.074Z,22.66
2022-07-30T11:37:18.585Z,22.63
2022-07-30T11:38:25.489Z,22.59
2022-07-30T11:40:06.647Z,22.57
2022-07-30T11:41:12.865Z,22.54
2022-07-30T11:42:25.311Z,22.27
2022-07-30T11:43:35.231Z,21.99
2022-07-30T11:44:38.867Z,22.05
2022-07-30T11:45:42.359Z,22.14
2022-07-30T11:46:50.150Z,22.23
2022-07-30T11:47:56.679Z,22.30
2022-07-30T11:49:01.386Z,22.37
2022-07-30T11:50:04.918Z,22.41
2022-07-30T11:51:08.694Z,22.45
2022-07-30T11:52:12.472Z,22.48
2022-07-30T11:53:18.996Z,22.48
2022-07-30T11:54:21.736Z,22.49
2022-07-30T11:55:28.004Z,22.50
2022-07-30T11:56:31.522Z,22.50
2022-07-30T11:57:42.771Z,22.52
2022-07-30T11:58:45.739Z,22.56
2022-07-30T11:59:54.557Z,22.58
2022-07-30T12:01:00.987Z,22.60
2022-07-30T12:02:03.309Z,22.58
2022-07-30T12:03:14.397Z,22.58
2022-07-30T12:04:16.607Z,22.59
2022-07-30T12:05:26.823Z,22.60
2022-07-30T12:06:31.978Z,22.58
2022-07-30T12:07:35.349Z,22.59
2022-07-30T12:08:42.209Z,22.60
2022-07-30T12:09:44.094Z,22.62
2022-07-30T12:10:57.953Z,22.65
2022-07-30T12:12:02.316Z,22.65
2022-07-30T12:13:08.706Z,22.66
2022-07-30T12:14:11.669Z,22.67
2022-07-30T12:15:29.375Z,22.67
2022-07-30T12:16:34.531Z,22.68
2022-07-30T12:17:44.090Z,22.67
2022-07-30T12:18:48.590Z,22.67
2022-07-30T12:19:51.459Z,22.67
2022-07-30T12:20:57.511Z,22.66
2022-07-30T12:22:01.219Z,22.67
2022-07-30T12:23:10.505Z,22.68
2022-07-30T12:24:13.675Z,22.68
2022-07-30T12:25:16.061Z,22.69
2022-07-30T12:26:23.090Z,22.70
2022-07-30T12:27:26.259Z,22.73
2022-07-30T12:28:32.933Z,22.74
2022-07-30T12:29:35.668Z,22.75
2022-07-30T12:30:40.230Z,22.76
2022-07-30T12:31:45.189Z,22.77
2022-07-30T12:32:47.489Z,22.76
2022-07-30T12:33:50.467Z,22.78
2022-07-30T12:34:55.949Z,22.78
2022-07-30T12:36:00.691Z,22.77
2022-07-30T12:37:10.164Z,22.78
2022-07-30T12:38:15.717Z,22.78
2022-07-30T12:39:22.607Z,22.77
2022-07-30T12:40:26.706Z,22.78
2022-07-30T12:41:51.537Z,22.78
2022-07-30T12:42:53.824Z,22.79
2022-07-30T12:43:57.370Z,22.79
2022-07-30T12:44:59.926Z,22.79
2022-07-30T12:46:02.940Z,22.81
2022-07-30T12:47:06.236Z,22.80
2022-07-30T12:48:11.991Z,22.80
2022-07-30T12:49:22.148Z,22.81
2022-07-30T12:50:26.892Z,22.81
2022-07-30T12:51:32.591Z,22.80
2022-07-30T12:52:39.018Z,22.81
2022-07-30T12:53:42.468Z,22.82
2022-07-30T12:54:45.336Z,22.82
2022-07-30T12:55:47.299Z,22.81
2022-07-30T12:57:01.473Z,22.82
2022-07-30T12:58:08.603Z,22.83
2022-07-30T12:59:21.658Z,22.84
2022-07-30T13:00:26.596Z,22.85
2022-07-30T13:01:41.943Z,22.87
2022-07-30T13:02:44.986Z,22.87
2022-07-30T13:03:48.105Z,22.88
2022-07-30T13:05:10.158Z,22.88
2022-07-30T13:06:19.267Z,22.89
2022-07-30T13:07:21.302Z,22.91
2022-07-30T13:08:53.999Z,22.92
2022-07-30T13:10:10.973Z,22.94
2022-07-30T13:11:13.645Z,22.93
2022-07-30T13:12:16.487Z,22.94
2022-07-30T13:13:18.395Z,22.95
2022-07-30T13:14:26.574Z,22.94
2022-07-30T13:15:28.806Z,22.94
2022-07-30T13:16:33.034Z,22.96
2022-07-30T13:17:37.782Z,22.95
2022-07-30T13:18:41.682Z,22.95
2022-07-30T13:19:44.916Z,22.95
2022-07-30T13:20:49.421Z,22.93
2022-07-30T13:21:52.667Z,22.94
2022-07-30T13:22:56.867Z,22.92
2022-07-30T13:24:07.454Z,22.92
2022-07-30T13:25:12.061Z,22.93
2022-07-30T13:26:14.956Z,22.93
2022-07-30T13:27:17.057Z,22.94
2022-07-30T13:28:20.049Z,22.94
2022-07-30T13:29:21.916Z,22.94
2022-07-30T13:30:24.702Z,22.94
2022-07-30T13:31:26.922Z,22.94
2022-07-30T13:32:29.820Z,22.95
2022-07-30T13:33:32.838Z,22.97
2022-07-30T13:34:34.859Z,22.99
2022-07-30T13:35:37.882Z,23.02
2022-07-30T13:36:41.738Z,23.04
2022-07-30T13:37:43.627Z,23.03
2022-07-30T13:38:47.000Z,23.03
2022-07-30T13:39:56.619Z,23.03
2022-07-30T13:41:02.466Z,23.03
2022-07-30T13:42:06.011Z,23.03
2022-07-30T13:43:08.400Z,23.03
2022-07-30T13:44:11.272Z,23.02
2022-07-30T13:45:13.153Z,23.03
2022-07-30T13:46:16.071Z,23.01
2022-07-30T13:47:18.121Z,23.02
2022-07-30T13:48:21.273Z,23.00
2022-07-30T13:49:23.242Z,23.00
2022-07-30T13:50:26.228Z,23.00
2022-07-30T13:51:28.169Z,22.98
2022-07-30T13:52:31.109Z,22.98
2022-07-30T13:53:33.688Z,22.97
2022-07-30T13:54:36.871Z,22.98
2022-07-30T13:55:42.580Z,22.99
2022-07-30T13:56:44.594Z,23.00
2022-07-30T13:57:47.575Z,23.01
2022-07-30T13:58:49.507Z,22.99
2022-07-30T13:59:52.603Z,22.99
2022-07-30T14:00:54.600Z,22.98
2022-07-30T14:01:57.707Z,22.97
2022-07-30T14:03:00.690Z,22.97
2022-07-30T14:04:03.733Z,22.96
2022-07-30T14:05:07.179Z,22.95
2022-07-30T14:06:11.500Z,22.95
2022-07-30T14:07:14.549Z,22.93
2022-07-30T14:08:16.496Z,22.92
2022-07-30T14:09:19.407Z,22.92
2022-07-30T14:10:22.798Z,22.90
2022-07-30T14:11:27.031Z,22.90
2022-07-30T14:12:28.982Z,22.91
2022-07-30T14:13:32.579Z,22.90
2022-07-30T14:14:34.616Z,22.91
2022-07-30T14:15:39.082Z,22.92
2022-07-30T14:16:45.615Z,22.94
2022-07-30T14:17:56.461Z,22.96
2022-07-30T14:18:58.904Z,22.97
2022-07-30T14:20:01.827Z,22.98
2022-07-30T14:21:04.872Z,23.00
2022-07-30T14:22:06.858Z,23.01
2022-07-30T14:23:10.080Z,23.01
2022-07-30T14:24:12.927Z,23.02
2022-07-30T14:25:16.036Z,23.02
2022-07-30T14:26:19.071Z,23.00
2022-07-30T14:27:23.402Z,23.00
2022-07-30T14:28:25.453Z,22.98
2022-07-30T14:29:28.813Z,22.97
2022-07-30T14:30:30.776Z,22.95
2022-07-30T14:31:33.794Z,22.95
2022-07-30T14:32:35.861Z,22.95
2022-07-30T14:33:38.916Z,22.96
2022-07-30T14:34:41.204Z,22.97
2022-07-30T14:35:52.260Z,23.00
2022-07-30T14:36:54.147Z,23.01