createdAt,value
2022-11-06T00:00:58.456Z,13.20
2022-11-06T00:03:26.409Z,13.23
2022-11-06T00:06:11.835Z,13.55
2022-11-06T00:08:41.646Z,12.38
2022-11-06T00:11:11.244Z,17.65
2022-11-06T00:13:39.412Z,20.10
2022-11-06T00:16:10.514Z,15.43
2022-11-06T00:18:38.866Z,13.70
2022-11-06T00:21:10.941Z,13.30
2022-11-06T00:26:07.666Z,14.25
2022-11-06T00:28:35.410Z,16.15
2022-11-06T00:31:03.954Z,15.60
2022-11-06T00:33:33.538Z,13.45
2022-11-06T00:36:03.862Z,15.55
2022-11-06T00:38:31.773Z,12.73
2022-11-06T00:41:03.207Z,11.93
2022-11-06T00:43:31.266Z,12.48
2022-11-06T00:46:02.490Z,12.63
2022-11-06T00:48:30.479Z,14.07
2022-11-06T00:51:04.482Z,12.18
2022-11-06T00:53:32.324Z,12.48
2022-11-06T00:56:05.979Z,12.13
2022-11-06T00:58:33.791Z,12.52
2022-11-06T01:01:07.991Z,12.30
2022-11-06T01:03:35.762Z,11.48
2022-11-06T01:06:10.267Z,11.40
2022-11-06T01:08:38.331Z,11.25
2022-11-06T01:11:10.776Z,10.35
2022-11-06T01:13:38.564Z,12.52
2022-11-06T01:16:07.346Z,12.20
2022-11-06T01:18:37.512Z,12.70
2022-11-06T01:21:06.486Z,12.82
2022-11-06T01:23:35.686Z,15.07
2022-11-06T01:26:05.419Z,11.65
2022-11-06T01:28:33.578Z,11.70
2022-11-06T01:31:03.981Z,11.40
2022-11-06T01:33:31.740Z,12.80
2022-11-06T01:35:59.536Z,12.10
2022-11-06T01:38:27.323Z,12.70
2022-11-06T01:40:56.766Z,11.73
2022-11-06T01:43:27.713Z,12.50
2022-11-06T01:45:56.459Z,11.50
2022-11-06T01:48:25.741Z,12.70
2022-11-06T01:50:55.306Z,12.48
2022-11-06T01:53:23.863Z,11.20
2022-11-06T01:55:53.583Z,11.35
2022-11-06T01:58:24.220Z,11.50
2022-11-06T02:00:52.193Z,11.32
2022-11-06T02:03:20.296Z,11.75
2022-11-06T02:05:48.221Z,11.18
2022-11-06T02:08:19.776Z,11.85
2022-11-06T02:10:47.954Z,11.23
2022-11-06T02:13:28.608Z,10.35
2022-11-06T02:16:01.746Z,12.32
2022-11-06T02:18:44.468Z,10.57
2022-11-06T02:21:26.102Z,10.60
2022-11-06T02:24:11.993Z,11.02
2022-11-06T02:27:11.464Z,9.48
2022-11-06T02:29:46.258Z,11.13
2022-11-06T02:32:18.424Z,12.07
2022-11-06T02:37:16.001Z,9.70
2022-11-06T02:39:45.141Z,10.32
2022-11-06T02:42:16.647Z,10.13
2022-11-06T02:44:44.644Z,9.95
2022-11-06T02:47:15.362Z,10.43
2022-11-06T02:49:47.269Z,10.15
2022-11-06T02:52:17.578Z,10.75
2022-11-06T02:54:48.710Z,9.63
2022-11-06T02:57:18.684Z,9.93
2022-11-06T02:59:51.040Z,9.43
2022-11-06T03:02:21.749Z,10.23
2022-11-06T03:04:53.756Z,10.55
2022-11-06T03:07:25.871Z,11.88
2022-11-06T03:12:26.333Z,15.45
2022-11-06T03:14:58.854Z,15.63
2022-11-06T03:17:32.720Z,11.55
2022-11-06T03:20:07.351Z,12.98
2022-11-06T03:22:40.357Z,10.93
2022-11-06T03:25:16.991Z,11.27
2022-11-06T03:27:51.441Z,10.13
2022-11-06T03:30:19.230Z,11.00
2022-11-06T03:32:50.356Z,11.65
2022-11-06T03:35:23.274Z,10.52
2022-11-06T03:37:56.414Z,11.75
2022-11-06T03:40:25.664Z,11.52
2022-11-06T03:42:57.354Z,15.00
2022-11-06T03:45:25.811Z,11.48
2022-11-06T03:47:57.746Z,10.48
2022-11-06T03:50:28.961Z,12.68
2022-11-06T03:53:00.298Z,11.50
2022-11-06T03:55:30.727Z,11.95
2022-11-06T03:58:03.810Z,11.40
2022-11-06T04:00:33.007Z,12.80
2022-11-06T04:03:05.761Z,11.38
2022-11-06T04:05:35.670Z,11.57
2022-11-06T04:08:20.763Z,10.95
2022-11-06T04:11:24.279Z,9.90
2022-11-06T04:14:01.082Z,10.40
2022-11-06T04:16:33.068Z,10.70
2022-11-06T04:19:00.984Z,10.60
2022-11-06T04:21:39.803Z,10.18
2022-11-06T04:24:29.837Z,11.75
2022-11-06T04:27:13.163Z,12.13
2022-11-06T04:29:50.419Z,14.32
2022-11-06T04:32:22.838Z,15.05
2022-11-06T04:34:57.995Z,11.80
2022-11-06T04:37:30.359Z,13.77
2022-11-06T04:40:02.499Z,11.88
2022-11-06T04:45:02.757Z,9.88
2022-11-06T04:50:00.268Z,9.23
2022-11-06T04:52:29.416Z,10.32
2022-11-06T04:54:57.786Z,9.52
2022-11-06T04:57:25.873Z,9.27
2022-11-06T04:59:53.948Z,9.73
2022-11-06T05:02:23.078Z,9.38
2022-11-06T05:04:50.815Z,9.98
2022-11-06T05:07:18.667Z,10.23
2022-11-06T05:09:46.744Z,9.32
2022-11-06T05:12:14.611Z,11.15
2022-11-06T05:14:42.392Z,11.60
2022-11-06T05:17:10.095Z,8.55
2022-11-06T05:19:39.229Z,9.05
2022-11-06T05:22:24.495Z,9.30
2022-11-06T05:24:52.357Z,9.23
2022-11-06T05:27:20.092Z,9.07
2022-11-06T05:29:47.886Z,7.60
2022-11-06T05:32:15.693Z,8.43
2022-11-06T05:34:45.954Z,7.93
2022-11-06T05:37:13.802Z,6.85
2022-11-06T05:39:42.123Z,7.38
2022-11-06T05:42:10.169Z,8.07
2022-11-06T05:44:38.459Z,8.13
2022-11-06T05:47:06.155Z,8.15
2022-11-06T05:49:33.857Z,8.80
2022-11-06T05:52:02.943Z,9.00
2022-11-06T05:54:30.652Z,8.57
2022-11-06T05:56:58.380Z,8.40
2022-11-06T05:59:26.075Z,9.35
2022-11-06T06:01:53.943Z,9.50
2022-11-06T06:04:21.740Z,8.32
2022-11-06T06:06:49.657Z,7.90
2022-11-06T06:09:18.824Z,8.50
2022-11-06T06:11:46.595Z,8.82
2022-11-06T06:14:14.298Z,10.95
2022-11-06T06:16:42.007Z,11.30
2022-11-06T06:19:09.753Z,11.40
2022-11-06T06:21:37.714Z,11.48
2022-11-06T06:24:06.523Z,11.60
2022-11-06T06:26:35.955Z,11.85
2022-11-06T06:29:04.425Z,11.05
2022-11-06T06:31:32.395Z,10.55
2022-11-06T06:34:00.291Z,9.38
2022-11-06T06:36:28.028Z,9.68
2022-11-06T06:38:55.717Z,8.95
2022-11-06T06:41:23.448Z,8.85
2022-11-06T06:43:52.584Z,10.60
2022-11-06T06:46:20.304Z,13.80
2022-11-06T06:48:48.022Z,10.20
2022-11-06T06:51:19.670Z,20.67
2022-11-06T06:53:51.190Z,10.73
2022-11-06T06:56:18.972Z,12.15
2022-11-06T06:58:46.693Z,8.93
2022-11-06T07:01:16.003Z,8.27
2022-11-06T07:03:43.743Z,8.48
2022-11-06T07:06:11.478Z,9.40
2022-11-06T07:08:39.307Z,8.82
2022-11-06T07:11:09.624Z,9.13
2022-11-06T07:13:37.391Z,8.75
2022-11-06T07:16:05.604Z,9.15
2022-11-06T07:18:34.719Z,9.10
2022-11-06T07:21:04.978Z,12.05
2022-11-06T07:23:32.687Z,24.60
2022-11-06T07:26:00.345Z,15.63
2022-11-06T07:28:28.044Z,17.25
2022-11-06T07:30:59.232Z,10.00
2022-11-06T07:33:26.993Z,12.73
2022-11-06T07:35:56.046Z,8.38
2022-11-06T07:38:23.804Z,9.15
2022-11-06T07:40:51.476Z,8.20
2022-11-06T07:43:19.151Z,9.65
2022-11-06T07:45:46.831Z,12.30
2022-11-06T07:48:14.901Z,12.30
2022-11-06T07:50:42.840Z,14.02
2022-11-06T07:53:12.374Z,12.02
2022-11-06T07:55:42.382Z,17.42
2022-11-06T07:58:10.495Z,9.27
2022-11-06T08:00:38.426Z,9.80
2022-11-06T08:03:06.173Z,11.13
2022-11-06T08:05:33.884Z,14.15
2022-11-06T08:08:01.510Z,15.70
2022-11-06T08:10:30.687Z,12.98
2022-11-06T08:13:00.662Z,11.02
2022-11-06T08:15:28.426Z,11.73
2022-11-06T08:17:56.116Z,12.05
2022-11-06T08:20:23.977Z,11.82
2022-11-06T08:22:51.691Z,13.45
2022-11-06T08:25:19.529Z,17.80
2022-11-06T08:27:48.717Z,40.95
2022-11-06T08:30:16.743Z,12.10
2022-11-06T08:32:45.043Z,19.67
2022-11-06T08:35:12.797Z,18.80
2022-11-06T08:37:40.487Z,10.82
2022-11-06T08:40:09.600Z,10.60
2022-11-06T08:42:37.591Z,11.35
2022-11-06T08:45:07.888Z,11.27
2022-11-06T08:47:35.627Z,10.85
2022-11-06T08:50:03.494Z,9.95
2022-11-06T08:52:34.192Z,10.73
2022-11-06T08:57:31.124Z,10.13
2022-11-06T08:59:59.036Z,10.43
2022-11-06T09:02:28.314Z,9.73
2022-11-06T09:04:56.146Z,10.68
2022-11-06T09:07:24.044Z,10.52
2022-11-06T09:09:51.759Z,10.38
2022-11-06T09:12:19.671Z,10.50
2022-11-06T09:14:47.598Z,10.13
2022-11-06T09:17:15.528Z,10.35
2022-11-06T09:19:44.723Z,10.07
2022-11-06T09:22:12.682Z,10.15
2022-11-06T09:25:01.958Z,10.02
2022-11-06T09:27:29.004Z,9.57
2022-11-06T09:29:56.869Z,10.23
2022-11-06T09:32:24.755Z,9.98
2022-11-06T09:34:54.166Z,9.65
2022-11-06T09:37:22.082Z,9.45
2022-11-06T09:39:50.053Z,9.55
2022-11-06T09:42:24.079Z,9.48
2022-11-06T09:45:01.681Z,10.40
2022-11-06T09:47:34.956Z,9.75
2022-11-06T09:50:05.257Z,9.15
2022-11-06T09:52:36.032Z,9.10
2022-11-06T09:55:06.343Z,8.75
2022-11-06T09:57:37.659Z,8.57
2022-11-06T10:00:08.357Z,9.20
2022-11-06T10:02:42.226Z,8.45
2022-11-06T10:05:16.091Z,8.27
2022-11-06T10:07:44.998Z,8.88
2022-11-06T10:10:16.330Z,9.43
2022-11-06T10:13:04.022Z,9.20
2022-11-06T10:15:33.664Z,8.88
2022-11-06T10:18:08.256Z,9.20
2022-11-06T10:20:45.033Z,9.00
2022-11-06T10:23:20.025Z,8.75
2022-11-06T10:25:55.735Z,8.70
2022-11-06T10:28:52.785Z,8.60
2022-11-06T10:31:27.817Z,8.27
2022-11-06T10:33:59.695Z,8.85
2022-11-06T10:36:32.550Z,8.73
2022-11-06T10:39:01.064Z,8.35
2022-11-06T10:41:33.077Z,9.35
2022-11-06T10:44:04.495Z,8.88
2022-11-06T10:46:37.010Z,9.05
2022-11-06T10:49:12.524Z,9.23
2022-11-06T10:52:02.462Z,8.85
2022-11-06T10:54:41.366Z,9.25
2022-11-06T10:57:22.071Z,9.23
2022-11-06T10:59:49.931Z,8.73
2022-11-06T11:02:25.120Z,9.23
2022-11-06T11:04:57.721Z,8.65
2022-11-06T11:07:28.168Z,8.93
2022-11-06T11:09:55.860Z,9.20
2022-11-06T11:12:26.965Z,9.18
2022-11-06T11:15:16.208Z,9.27
2022-11-06T11:17:44.246Z,9.10
2022-11-06T11:20:32.296Z,9.57
2022-11-06T11:23:16.083Z,8.45
2022-11-06T11:25:45.571Z,9.60
2022-11-06T11:28:23.109Z,9.18
2022-11-06T11:30:59.998Z,9.65
2022-11-06T11:33:27.869Z,9.43
2022-11-06T11:35:55.824Z,9.55
2022-11-06T11:38:26.174Z,8.82
2022-11-06T11:41:08.146Z,9.45
2022-11-06T11:43:38.086Z,9.25
2022-11-06T11:46:16.395Z,9.00
2022-11-06T11:48:46.110Z,9.32
2022-11-06T11:51:30.303Z,8.85
2022-11-06T11:54:05.035Z,9.05
2022-11-06T11:57:02.807Z,9.23
2022-11-06T11:59:22.957Z,9.15
2022-11-06T12:01:51.167Z,9.40
2022-11-06T12:04:22.928Z,9.57
2022-11-06T12:06:59.443Z,9.43
2022-11-06T12:09:30.021Z,9.23
2022-11-06T12:12:00.057Z,9.18
2022-11-06T12:14:34.465Z,9.43
2022-11-06T12:17:07.399Z,9.20
2022-11-06T12:19:37.089Z,9.73
2022-11-06T12:22:08.245Z,8.88
2022-11-06T12:24:42.784Z,9.52
2022-11-06T12:27:15.526Z,8.63
2022-11-06T12:29:44.814Z,9.50
2022-11-06T12:32:23.774Z,9.20
2022-11-06T12:34:55.426Z,9.30
2022-11-06T12:37:26.077Z,9.52
2022-11-06T12:39:58.853Z,9.60
2022-11-06T12:42:29.496Z,9.80
2022-11-06T12:44:57.186Z,9.75
2022-11-06T12:47:33.367Z,9.43
2022-11-06T12:50:18.900Z,10.20
2022-11-06T12:53:06.227Z,10.35
2022-11-06T12:55:36.762Z,10.55
2022-11-06T12:58:16.815Z,9.38
2022-11-06T13:00:54.699Z,10.45
2022-11-06T13:03:44.668Z,10.82
2022-11-06T13:06:16.044Z,10.55
2022-11-06T13:08:52.011Z,9.70
2022-11-06T13:11:30.950Z,9.80
2022-11-06T13:14:08.278Z,10.15
2022-11-06T13:16:41.052Z,10.20
2022-11-06T13:19:14.485Z,9.43
2022-11-06T13:22:02.941Z,10.35
2022-11-06T13:24:35.196Z,11.05
2022-11-06T13:29:33.420Z,11.93
2022-11-06T13:32:05.861Z,10.43
2022-11-06T13:34:37.441Z,9.80
2022-11-06T13:37:09.732Z,9.38
2022-11-06T13:42:19.175Z,9.48
2022-11-06T13:44:47.257Z,9.73
2022-11-06T13:47:18.829Z,9.23
2022-11-06T13:49:55.903Z,10.50
2022-11-06T13:52:30.136Z,10.15
2022-11-06T13:55:06.527Z,10.13
2022-11-06T14:03:51.996Z,9.50
2022-11-06T14:06:33.346Z,10.25
2022-11-06T14:09:02.907Z,9.98
2022-11-06T14:11:32.729Z,10.65
2022-11-06T14:14:02.607Z,9.85
2022-11-06T14:16:57.751Z,10.13
2022-11-06T14:22:37.113Z,10.60
2022-11-06T14:25:47.251Z,9.82
2022-11-06T14:28:30.861Z,10.88
2022-11-06T14:31:19.277Z,10.15
2022-11-06T14:34:02.484Z,9.65
2022-11-06T14:36:33.894Z,9.65
2022-11-06T14:39:04.343Z,10.68
2022-11-06T14:42:00.978Z,9.77
2022-11-06T14:44:43.981Z,10.52
2022-11-06T14:47:24.248Z,9.45
2022-11-06T14:49:54.065Z,9.93
2022-11-06T14:52:23.282Z,9.80
2022-11-06T14:55:00.677Z,10.38
2022-11-06T14:57:48.991Z,9.90
2022-11-06T15:00:35.909Z,10.43
2022-11-06T15:03:05.265Z,9.50
2022-11-06T15:05:42.154Z,9.73
2022-11-06T15:08:10.706Z,9.70
2022-11-06T15:10:58.536Z,10.10
2022-11-06T15:13:30.091Z,9.55
2022-11-06T15:16:10.972Z,9.23
2022-11-06T15:18:40.061Z,9.30
2022-11-06T15:21:09.695Z,9.30
2022-11-06T15:23:42.211Z,9.40
2022-11-06T15:26:18.600Z,9.63
2022-11-06T15:28:48.700Z,9.77
2022-11-06T15:31:18.732Z,9.63
2022-11-06T15:33:56.664Z,9.15
2022-11-06T15:36:25.196Z,9.30
2022-11-06T15:38:53.161Z,9.68
2022-11-06T15:41:24.689Z,10.35
2022-11-06T15:43:54.972Z,9.80
2022-11-06T15:46:25.921Z,9.63
2022-11-06T15:49:18.126Z,9.27
2022-11-06T15:51:52.843Z,10.35
2022-11-06T15:54:40.287Z,9.55
2022-11-06T16:01:12.364Z,10.10
2022-11-06T16:03:46.552Z,10.70
2022-11-06T16:06:14.625Z,11.10
2022-11-06T16:08:43.139Z,10.60
2022-11-06T16:11:13.653Z,11.02
2022-11-06T16:13:42.149Z,10.25
2022-11-06T16:16:33.230Z,10.25
2022-11-06T16:19:01.407Z,11.38
2022-11-06T16:21:31.743Z,10.90
2022-11-06T16:24:01.556Z,12.02
2022-11-06T16:26:37.532Z,11.27
2022-11-06T16:29:10.939Z,11.20
2022-11-06T16:31:40.763Z,11.52
2022-11-06T16:34:21.812Z,12.18
2022-11-06T16:36:52.231Z,17.02
2022-11-06T16:39:49.176Z,12.30
2022-11-06T16:42:25.857Z,16.05
2022-11-06T16:45:01.874Z,14.43
2022-11-06T16:47:31.156Z,13.63
2022-11-06T16:49:59.740Z,13.70
2022-11-06T16:52:32.196Z,14.38
2022-11-06T16:55:01.825Z,14.60
2022-11-06T16:57:31.939Z,16.55
2022-11-06T17:00:05.327Z,17.33
2022-11-06T17:02:38.233Z,16.55
2022-11-06T17:05:13.161Z,17.23
2022-11-06T17:07:41.693Z,17.88
2022-11-06T17:10:36.892Z,18.70
2022-11-06T17:13:13.821Z,17.75
2022-11-06T17:15:42.359Z,20.17
2022-11-06T17:18:16.909Z,21.20
2022-11-06T17:20:49.162Z,21.98
2022-11-06T17:25:46.581Z,22.45
2022-11-06T17:28:14.534Z,21.17
2022-11-06T17:30:42.547Z,19.13
2022-11-06T17:33:10.639Z,18.10
2022-11-06T17:35:40.051Z,19.83
2022-11-06T17:38:07.988Z,17.52
2022-11-06T17:40:35.957Z,17.60
2022-11-06T17:43:03.901Z,18.48
2022-11-06T17:45:32.097Z,19.27
2022-11-06T17:47:59.934Z,19.13
2022-11-06T17:50:27.835Z,49.78
2022-11-06T17:52:57.086Z,34.28
2022-11-06T17:55:24.961Z,29.33
2022-11-06T17:57:52.868Z,43.15
2022-11-06T18:00:21.046Z,35.00
2022-11-06T18:03:00.932Z,20.88
2022-11-06T18:05:29.694Z,20.63
2022-11-06T18:07:58.936Z,18.25
2022-11-06T18:10:30.418Z,21.92
2022-11-06T18:12:58.630Z,25.10
2022-11-06T18:15:26.405Z,16.38
2022-11-06T18:17:54.270Z,16.23
2022-11-06T18:20:22.141Z,16.58
2022-11-06T18:22:50.021Z,16.23
2022-11-06T18:25:19.373Z,17.02
2022-11-06T18:27:47.224Z,17.63
2022-11-06T18:30:15.210Z,17.85
2022-11-06T18:32:43.007Z,22.30
2022-11-06T18:35:11.004Z,19.83
2022-11-06T18:37:38.941Z,14.05
2022-11-06T18:40:07.600Z,14.25
2022-11-06T18:42:36.940Z,15.43
2022-11-06T18:45:05.253Z,15.63
2022-11-06T18:47:33.063Z,14.52
2022-11-06T18:50:01.036Z,16.20
2022-11-06T18:52:55.824Z,13.85
2022-11-06T18:55:16.590Z,11.65
2022-11-06T18:57:45.551Z,12.88
2022-11-06T19:00:14.891Z,12.23
2022-11-06T19:02:42.673Z,12.77
2022-11-06T19:05:10.657Z,12.27
2022-11-06T19:07:38.252Z,12.27
2022-11-06T19:10:07.060Z,13.02
2022-11-06T19:12:34.733Z,12.02
2022-11-06T19:15:03.892Z,11.82
2022-11-06T19:17:31.647Z,13.10
2022-11-06T19:19:59.774Z,12.48
2022-11-06T19:22:29.361Z,11.73
2022-11-06T19:24:57.127Z,12.75
2022-11-06T19:27:24.792Z,13.57
2022-11-06T19:29:52.611Z,12.15
2022-11-06T19:32:21.754Z,12.98
2022-11-06T19:34:49.407Z,12.20
2022-11-06T19:37:17.082Z,11.80
2022-11-06T19:39:44.784Z,11.15
2022-11-06T19:42:12.459Z,11.18
2022-11-06T19:44:40.113Z,10.73
2022-11-06T19:47:07.786Z,12.63
2022-11-06T19:49:36.916Z,12.15
2022-11-06T19:52:41.562Z,10.55
2022-11-06T19:54:52.683Z,9.73
2022-11-06T19:57:40.476Z,9.05
2022-11-06T20:00:11.382Z,9.10
2022-11-06T20:02:39.449Z,5.78
2022-11-06T20:05:09.220Z,9.63
2022-11-06T20:07:37.792Z,9.65
2022-11-06T20:10:06.123Z,8.60
2022-11-06T20:12:33.922Z,9.95
2022-11-06T20:15:01.642Z,10.20
2022-11-06T20:17:29.248Z,9.55
2022-11-06T20:19:56.911Z,8.93
2022-11-06T20:22:26.064Z,8.70
2022-11-06T20:24:53.796Z,11.88
2022-11-06T20:27:21.478Z,12.63
2022-11-06T20:29:49.165Z,12.45
2022-11-06T20:32:19.273Z,12.95
2022-11-06T20:34:48.084Z,10.02
2022-11-06T20:37:15.829Z,9.27
2022-11-06T20:39:45.423Z,9.88
2022-11-06T20:42:13.068Z,10.23
2022-11-06T20:44:40.753Z,10.32
2022-11-06T20:47:08.410Z,9.73
2022-11-06T20:49:37.852Z,9.38
2022-11-06T20:52:14.814Z,9.45
2022-11-06T20:54:47.422Z,8.80
2022-11-06T20:59:43.189Z,9.20
2022-11-06T21:02:11.795Z,9.30
2022-11-06T21:04:39.780Z,9.50
2022-11-06T21:07:07.473Z,9.48
2022-11-06T21:09:35.243Z,9.70
2022-11-06T21:12:04.618Z,8.90
2022-11-06T21:14:32.468Z,8.65
2022-11-06T21:17:01.941Z,9.52
2022-11-06T21:19:29.752Z,11.07
2022-11-06T21:21:58.416Z,10.90
2022-11-06T21:24:26.327Z,10.43
2022-11-06T21:26:55.972Z,9.93
2022-11-06T21:29:25.855Z,11.00
2022-11-06T21:31:54.501Z,10.65
2022-11-06T21:34:22.229Z,10.55
2022-11-06T21:36:49.937Z,8.85
2022-11-06T21:39:19.180Z,8.57
2022-11-06T21:41:47.671Z,8.50
2022-11-06T21:44:16.774Z,10.10
2022-11-06T21:46:46.360Z,9.07
2022-11-06T21:49:14.496Z,8.20
2022-11-06T21:51:42.652Z,8.30
2022-11-06T21:54:28.991Z,8.32
2022-11-06T21:56:56.647Z,8.43
2022-11-06T21:59:26.359Z,8.63
2022-11-06T22:01:55.488Z,8.82
2022-11-06T22:04:23.365Z,7.93
2022-11-06T22:06:52.425Z,8.00
2022-11-06T22:09:25.043Z,8.00
2022-11-06T22:11:53.402Z,8.82
2022-11-06T22:14:21.181Z,8.90
2022-11-06T22:16:49.851Z,8.52
2022-11-06T22:19:18.913Z,7.90
2022-11-06T22:21:46.679Z,8.10
2022-11-06T22:24:14.742Z,8.70
2022-11-06T22:26:42.579Z,8.70
2022-11-06T22:29:14.126Z,8.23
2022-11-06T22:31:42.464Z,8.35
2022-11-06T22:34:12.634Z,7.97
2022-11-06T22:36:42.168Z,8.50
2022-11-06T22:39:11.331Z,8.32
2022-11-06T22:41:39.621Z,9.27
2022-11-06T22:44:07.971Z,8.10
2022-11-06T22:46:35.801Z,8.35
2022-11-06T22:49:04.199Z,8.23
2022-11-06T22:51:33.035Z,8.13
2022-11-06T22:54:03.044Z,7.88
2022-11-06T22:56:31.633Z,8.45
2022-11-06T22:59:01.073Z,8.63
2022-11-06T23:01:30.466Z,8.23
2022-11-06T23:04:01.335Z,8.70
2022-11-06T23:06:29.285Z,8.57
2022-11-06T23:08:56.976Z,8.68
2022-11-06T23:11:27.449Z,9.18
2022-11-06T23:13:55.336Z,8.57
2022-11-06T23:16:38.949Z,9.68
2022-11-06T23:19:06.720Z,8.52
2022-11-06T23:21:34.417Z,8.18
2022-11-06T23:24:02.224Z,8.23
2022-11-06T23:26:31.342Z,7.78
2022-11-06T23:28:59.088Z,7.93
2022-11-06T23:31:26.799Z,8.10
2022-11-06T23:33:54.486Z,7.90
2022-11-06T23:36:22.320Z,8.30
2022-11-06T23:38:50.029Z,7.95
2022-11-06T23:41:35.410Z,8.35
2022-11-06T23:44:04.823Z,8.63
2022-11-06T23:46:32.954Z,8.63
2022-11-06T23:49:01.001Z,8.23
2022-11-06T23:51:28.969Z,8.50
2022-11-06T23:53:56.680Z,7.78
2022-11-06T23:56:24.350Z,8.02
2022-11-06T23:58:52.037Z,8.43
