createdAt,value
2019-03-21T00:00:25.873Z,1028.34
2019-03-21T00:01:25.862Z,1028.16
2019-03-21T00:02:25.841Z,1028.15
2019-03-21T00:03:25.869Z,1028.23
2019-03-21T00:04:25.822Z,1028.23
2019-03-21T00:05:25.826Z,1028.24
2019-03-21T00:06:25.804Z,1028.28
2019-03-21T00:07:25.794Z,1028.30
2019-03-21T00:08:25.800Z,1028.26
2019-03-21T00:09:25.783Z,1028.37
2019-03-21T00:10:25.756Z,1028.38
2019-03-21T00:11:25.743Z,1028.44
2019-03-21T00:12:25.737Z,1028.34
2019-03-21T00:13:25.766Z,1028.24
2019-03-21T00:14:25.710Z,1028.30
2019-03-21T00:15:25.729Z,1028.41
2019-03-21T00:16:25.700Z,1028.33
2019-03-21T00:17:25.684Z,1028.26
2019-03-21T00:18:25.704Z,1028.24
2019-03-21T00:19:25.666Z,1028.26
2019-03-21T00:20:25.653Z,1028.29
2019-03-21T00:21:25.636Z,1028.32
2019-03-21T00:22:25.633Z,1028.36
2019-03-21T00:23:25.650Z,1028.31
2019-03-21T00:24:25.607Z,1028.35
2019-03-21T00:25:25.592Z,1028.36
2019-03-21T00:26:25.576Z,1028.31
2019-03-21T00:27:25.577Z,1028.29
2019-03-21T00:28:25.570Z,1028.27
2019-03-21T00:29:25.562Z,1028.27
2019-03-21T00:30:25.540Z,1028.32
2019-03-21T00:31:25.531Z,1028.30
2019-03-21T00:32:25.516Z,1028.22
2019-03-21T00:33:25.534Z,1028.27
2019-03-21T00:34:25.543Z,1028.24
2019-03-21T00:35:25.481Z,1028.23
2019-03-21T00:36:25.484Z,1028.26
2019-03-21T00:37:25.463Z,1028.31
2019-03-21T00:38:25.458Z,1028.39
2019-03-21T00:39:32.699Z,1028.32
2019-03-21T00:40:26.427Z,1028.34
2019-03-21T00:41:25.410Z,1028.43
2019-03-21T00:42:25.412Z,1028.27
2019-03-21T00:43:25.393Z,1028.34
2019-03-21T00:44:25.405Z,1028.33
2019-03-21T00:45:25.375Z,1028.33
2019-03-21T00:46:25.366Z,1028.42
2019-03-21T00:47:25.347Z,1028.31
2019-03-21T00:48:25.335Z,1028.45
2019-03-21T00:49:25.347Z,1028.34
2019-03-21T00:50:25.330Z,1028.28
2019-03-21T00:51:25.307Z,1028.31
2019-03-21T00:52:25.303Z,1028.34
2019-03-21T00:53:25.281Z,1028.29
2019-03-21T00:54:25.311Z,1028.32
2019-03-21T00:55:25.260Z,1028.31
2019-03-21T00:56:25.262Z,1028.42
2019-03-21T00:57:25.249Z,1028.27
2019-03-21T00:58:25.232Z,1028.30
2019-03-21T00:59:25.234Z,1028.22
2019-03-21T01:00:25.203Z,1028.28
2019-03-21T01:01:25.183Z,1028.21
2019-03-21T01:02:25.191Z,1028.22
2019-03-21T01:03:25.169Z,1028.32
2019-03-21T01:04:25.183Z,1028.33
2019-03-21T01:05:25.157Z,1028.31
2019-03-21T01:06:25.142Z,1028.20
2019-03-21T01:07:25.137Z,1028.20
2019-03-21T01:08:25.114Z,1028.32
2019-03-21T01:09:25.131Z,1028.29
2019-03-21T01:10:25.090Z,1028.29
2019-03-21T01:11:25.095Z,1028.27
2019-03-21T01:12:25.072Z,1028.34
2019-03-21T01:13:25.068Z,1028.22
2019-03-21T01:14:29.766Z,1028.21
2019-03-21T01:15:26.032Z,1028.23
2019-03-21T01:16:25.039Z,1028.28
2019-03-21T01:17:25.017Z,1028.25
2019-03-21T01:18:25.005Z,1028.31
2019-03-21T01:19:25.017Z,1028.22
2019-03-21T01:20:25.034Z,1028.38
2019-03-21T01:21:24.965Z,1028.28
2019-03-21T01:22:24.957Z,1028.26
2019-03-21T01:23:24.960Z,1028.25
2019-03-21T01:24:24.943Z,1028.31
2019-03-21T01:25:24.944Z,1028.37
2019-03-21T01:26:24.911Z,1028.25
2019-03-21T01:27:24.902Z,1028.29
2019-03-21T01:28:24.894Z,1028.30
2019-03-21T01:29:24.886Z,1028.37
2019-03-21T01:30:24.883Z,1028.20
2019-03-21T01:31:24.852Z,1028.22
2019-03-21T01:32:24.850Z,1028.25
2019-03-21T01:33:24.843Z,1028.22
2019-03-21T01:34:24.835Z,1028.30
2019-03-21T01:35:24.843Z,1028.23
2019-03-21T01:36:24.802Z,1028.21
2019-03-21T01:37:24.782Z,1028.17
2019-03-21T01:38:24.780Z,1028.14
2019-03-21T01:39:24.778Z,1028.13
2019-03-21T01:40:24.815Z,1028.14
2019-03-21T01:41:24.748Z,1028.10
2019-03-21T01:42:24.746Z,1028.24
2019-03-21T01:43:24.725Z,1028.03
2019-03-21T01:44:24.722Z,1028.16
2019-03-21T01:45:24.723Z,1028.14
2019-03-21T01:46:24.710Z,1028.25
2019-03-21T01:47:24.701Z,1028.13
2019-03-21T01:48:24.674Z,1028.26
2019-03-21T01:49:24.666Z,1028.12
2019-03-21T01:50:24.671Z,1028.12
2019-03-21T01:51:24.664Z,1028.06
2019-03-21T01:52:24.630Z,1028.03
2019-03-21T01:53:24.611Z,1027.99
2019-03-21T01:54:24.627Z,1027.99
2019-03-21T01:55:24.613Z,1027.97
2019-03-21T01:56:24.582Z,1027.90
2019-03-21T01:57:24.574Z,1028.00
2019-03-21T01:58:24.557Z,1027.96
2019-03-21T01:59:24.554Z,1027.91
2019-03-21T02:00:24.550Z,1027.94
2019-03-21T02:01:24.526Z,1027.93
2019-03-21T02:02:24.514Z,1027.94
2019-03-21T02:03:24.509Z,1027.94
2019-03-21T02:04:24.491Z,1027.90
2019-03-21T02:05:24.502Z,1028.07
2019-03-21T02:06:24.467Z,1027.93
2019-03-21T02:07:24.470Z,1027.84
2019-03-21T02:08:24.445Z,1027.87
2019-03-21T02:09:24.455Z,1028.06
2019-03-21T02:10:24.452Z,1028.04
2019-03-21T02:11:24.410Z,1027.88
2019-03-21T02:12:24.407Z,1027.86
2019-03-21T02:13:24.394Z,1027.81
2019-03-21T02:14:24.384Z,1027.98
2019-03-21T02:15:25.040Z,1027.73
2019-03-21T02:16:24.350Z,1027.78
2019-03-21T02:17:24.352Z,1027.81
2019-03-21T02:18:24.352Z,1027.72
2019-03-21T02:19:24.325Z,1027.86
2019-03-21T02:20:24.324Z,1027.72
2019-03-21T02:21:24.329Z,1027.76
2019-03-21T02:22:24.291Z,1027.76
2019-03-21T02:23:24.285Z,1027.72
2019-03-21T02:24:24.279Z,1027.77
2019-03-21T02:25:24.268Z,1027.74
2019-03-21T02:26:24.279Z,1027.77
2019-03-21T02:27:24.238Z,1027.87
2019-03-21T02:28:24.221Z,1027.81
2019-03-21T02:29:24.229Z,1027.84
2019-03-21T02:30:24.207Z,1027.81
2019-03-21T02:31:24.221Z,1027.77
2019-03-21T02:32:24.199Z,1027.75
2019-03-21T02:33:24.170Z,1027.72
2019-03-21T02:34:24.163Z,1027.71
2019-03-21T02:35:24.148Z,1027.73
2019-03-21T02:36:24.177Z,1027.80
2019-03-21T02:37:24.126Z,1027.77
2019-03-21T02:38:24.123Z,1027.78
2019-03-21T02:39:24.105Z,1027.73
2019-03-21T02:40:24.100Z,1027.75
2019-03-21T02:41:25.753Z,1027.78
2019-03-21T02:42:24.083Z,1027.80
2019-03-21T02:43:24.062Z,1027.67
2019-03-21T02:44:24.050Z,1027.81
2019-03-21T02:45:24.035Z,1027.67
2019-03-21T02:46:24.038Z,1027.79
2019-03-21T02:47:24.026Z,1027.73
2019-03-21T02:48:24.012Z,1027.80
2019-03-21T02:49:23.999Z,1027.61
2019-03-21T02:50:24.005Z,1027.63
2019-03-21T02:51:24.004Z,1027.65
2019-03-21T02:52:23.969Z,1027.63
2019-03-21T02:53:23.963Z,1027.63
2019-03-21T02:54:23.945Z,1027.66
2019-03-21T02:55:23.929Z,1027.74
2019-03-21T02:56:23.936Z,1027.70
2019-03-21T02:57:23.927Z,1027.70
2019-03-21T02:58:23.917Z,1027.69
2019-03-21T02:59:23.889Z,1027.70
2019-03-21T03:00:23.876Z,1027.75
2019-03-21T03:01:23.896Z,1027.73
2019-03-21T03:02:23.847Z,1027.68
2019-03-21T03:03:23.848Z,1027.73
2019-03-21T03:04:23.841Z,1027.77
2019-03-21T03:05:23.818Z,1027.72
2019-03-21T03:06:23.850Z,1027.77
2019-03-21T03:07:23.809Z,1027.76
2019-03-21T03:08:23.789Z,1027.65
2019-03-21T03:09:23.762Z,1027.82
2019-03-21T03:10:23.765Z,1027.87
2019-03-21T03:11:23.756Z,1027.74
2019-03-21T03:12:23.786Z,1027.72
2019-03-21T03:13:23.773Z,1027.75
2019-03-21T03:14:23.717Z,1027.77
2019-03-21T03:15:23.763Z,1027.71
2019-03-21T03:16:23.707Z,1027.78
2019-03-21T03:17:23.711Z,1027.74
2019-03-21T03:18:23.676Z,1027.76
2019-03-21T03:19:23.655Z,1027.84
2019-03-21T03:20:23.660Z,1027.83
2019-03-21T03:21:23.646Z,1027.90
2019-03-21T03:22:23.654Z,1027.92
2019-03-21T03:23:23.621Z,1027.86
2019-03-21T03:24:23.601Z,1027.93
2019-03-21T03:25:23.609Z,1027.92
2019-03-21T03:26:23.595Z,1027.90
2019-03-21T03:27:23.613Z,1027.88
2019-03-21T03:28:23.561Z,1027.83
2019-03-21T03:29:23.556Z,1027.81
2019-03-21T03:30:23.540Z,1027.82
2019-03-21T03:31:23.536Z,1027.87
2019-03-21T03:32:23.535Z,1027.82
2019-03-21T03:33:23.516Z,1027.79
2019-03-21T03:34:23.512Z,1027.75
2019-03-21T03:35:23.493Z,1027.79
2019-03-21T03:36:23.495Z,1027.85
2019-03-21T03:37:23.477Z,1027.98
2019-03-21T03:38:23.457Z,1027.87
2019-03-21T03:39:23.437Z,1027.88
2019-03-21T03:40:23.438Z,1027.80
2019-03-21T03:41:23.419Z,1027.86
2019-03-21T03:42:23.425Z,1027.86
2019-03-21T03:43:23.402Z,1027.96
2019-03-21T03:44:23.384Z,1027.86
2019-03-21T03:45:36.739Z,1027.82
2019-03-21T03:46:24.366Z,1027.89
2019-03-21T03:47:23.354Z,1027.84
2019-03-21T03:48:23.360Z,1027.82
2019-03-21T03:49:23.321Z,1027.84
2019-03-21T03:50:23.326Z,1027.85
2019-03-21T03:51:23.305Z,1027.79
2019-03-21T03:52:23.284Z,1027.93
2019-03-21T03:53:23.310Z,1027.95
2019-03-21T03:54:23.277Z,1027.84
2019-03-21T03:55:23.264Z,1027.84
2019-03-21T03:56:23.250Z,1027.85
2019-03-21T03:57:23.241Z,1027.83
2019-03-21T03:58:23.257Z,1028.00
2019-03-21T03:59:23.217Z,1027.90
2019-03-21T04:00:23.225Z,1027.91
2019-03-21T04:01:23.205Z,1028.07
2019-03-21T04:02:23.175Z,1028.03
2019-03-21T04:03:23.184Z,1027.94
2019-03-21T04:04:23.165Z,1028.07
2019-03-21T04:05:23.149Z,1028.01
2019-03-21T04:06:23.139Z,1027.91
2019-03-21T04:07:23.133Z,1027.91
2019-03-21T04:08:23.123Z,1027.87
2019-03-21T04:09:23.107Z,1028.01
2019-03-21T04:10:23.095Z,1027.89
2019-03-21T04:11:23.188Z,1027.84
2019-03-21T04:12:23.083Z,1027.93
2019-03-21T04:13:23.096Z,1027.95
2019-03-21T04:14:23.041Z,1027.95
2019-03-21T04:15:23.058Z,1027.92
2019-03-21T04:16:23.034Z,1027.91
2019-03-21T04:17:23.037Z,1027.95
2019-03-21T04:18:23.033Z,1027.93
2019-03-21T04:19:22.994Z,1027.95
2019-03-21T04:20:22.973Z,1028.11
2019-03-21T04:21:22.968Z,1028.09
2019-03-21T04:22:22.971Z,1028.11
2019-03-21T04:23:22.963Z,1028.11
2019-03-21T04:24:22.940Z,1028.09
2019-03-21T04:25:22.930Z,1028.12
2019-03-21T04:26:22.918Z,1028.01
2019-03-21T04:27:22.920Z,1028.09
2019-03-21T04:28:22.932Z,1028.01
2019-03-21T04:29:22.906Z,1028.06
2019-03-21T04:30:22.875Z,1028.11
2019-03-21T04:31:22.861Z,1028.10
2019-03-21T04:32:22.848Z,1027.95
2019-03-21T04:33:23.181Z,1027.99
2019-03-21T04:34:22.836Z,1027.97
2019-03-21T04:35:22.814Z,1028.04
2019-03-21T04:36:22.807Z,1028.09
2019-03-21T04:37:22.789Z,1028.09
2019-03-21T04:38:22.787Z,1028.04
2019-03-21T04:39:22.780Z,1027.94
2019-03-21T04:40:22.757Z,1027.94
2019-03-21T04:41:22.748Z,1027.96
2019-03-21T04:42:22.748Z,1027.94
2019-03-21T04:43:22.732Z,1027.99
2019-03-21T04:44:22.735Z,1027.99
2019-03-21T04:45:22.712Z,1027.95
2019-03-21T04:46:22.704Z,1028.06
2019-03-21T04:47:22.688Z,1027.93
2019-03-21T04:48:22.665Z,1028.01
2019-03-21T04:49:22.677Z,1028.02
2019-03-21T04:50:22.642Z,1028.09
2019-03-21T04:51:22.628Z,1028.11
2019-03-21T04:52:22.629Z,1028.13
2019-03-21T04:53:22.640Z,1028.03
2019-03-21T04:54:22.612Z,1028.03
2019-03-21T04:55:22.586Z,1028.04
2019-03-21T04:56:22.586Z,1028.00
2019-03-21T04:57:22.570Z,1028.02
2019-03-21T04:58:22.572Z,1028.07
2019-03-21T04:59:22.562Z,1028.06
2019-03-21T05:00:22.536Z,1028.10
2019-03-21T05:01:22.525Z,1028.07
2019-03-21T05:02:22.513Z,1028.04
2019-03-21T05:03:22.503Z,1028.08
2019-03-21T05:04:22.520Z,1028.13
2019-03-21T05:05:22.482Z,1028.03
2019-03-21T05:06:22.494Z,1028.10
2019-03-21T05:07:22.465Z,1028.08
2019-03-21T05:08:22.447Z,1028.08
2019-03-21T05:09:22.452Z,1028.08
2019-03-21T05:10:22.426Z,1028.03
2019-03-21T05:11:22.411Z,1028.06
2019-03-21T05:12:22.401Z,1028.02
2019-03-21T05:13:22.397Z,1028.07
2019-03-21T05:14:22.393Z,1028.12
2019-03-21T05:15:22.384Z,1028.13
2019-03-21T05:16:22.358Z,1028.16
2019-03-21T05:17:22.347Z,1028.10
2019-03-21T05:18:22.334Z,1028.11
2019-03-21T05:19:22.356Z,1028.16
2019-03-21T05:20:22.313Z,1028.07
2019-03-21T05:21:22.313Z,1028.08
2019-03-21T05:22:22.296Z,1028.06
2019-03-21T05:23:22.278Z,1028.09
2019-03-21T05:24:22.309Z,1028.07
2019-03-21T05:25:22.265Z,1028.18
2019-03-21T05:26:22.247Z,1028.11
2019-03-21T05:27:22.244Z,1028.04
2019-03-21T05:28:22.227Z,1028.04
2019-03-21T05:29:22.208Z,1027.99
2019-03-21T05:30:22.228Z,1027.97
2019-03-21T05:31:22.190Z,1028.03
2019-03-21T05:32:22.181Z,1028.04
2019-03-21T05:33:22.185Z,1028.07
2019-03-21T05:34:22.154Z,1028.17
2019-03-21T05:35:22.167Z,1028.18
2019-03-21T05:36:22.139Z,1028.23
2019-03-21T05:37:22.125Z,1028.02
2019-03-21T05:38:22.117Z,1028.08
2019-03-21T05:39:22.106Z,1028.12
2019-03-21T05:40:22.119Z,1028.07
2019-03-21T05:41:22.081Z,1028.02
2019-03-21T05:42:22.064Z,1028.14
2019-03-21T05:43:22.060Z,1028.12
2019-03-21T05:44:22.072Z,1028.05
2019-03-21T05:45:22.066Z,1028.15
2019-03-21T05:46:26.620Z,1028.17
2019-03-21T05:47:23.026Z,1028.11
2019-03-21T05:48:22.018Z,1028.09
2019-03-21T05:49:21.988Z,1028.17
2019-03-21T05:50:21.993Z,1028.09
2019-03-21T05:51:21.967Z,1028.19
2019-03-21T05:52:21.962Z,1028.08
2019-03-21T05:53:21.976Z,1028.28
2019-03-21T05:54:21.941Z,1028.07
2019-03-21T05:55:21.944Z,1028.12
2019-03-21T05:56:21.931Z,1028.09
2019-03-21T05:57:21.900Z,1028.13
2019-03-21T05:58:21.895Z,1028.25
2019-03-21T05:59:21.888Z,1028.29
2019-03-21T06:00:21.889Z,1028.29
2019-03-21T06:01:21.877Z,1028.26
2019-03-21T06:02:21.849Z,1028.20
2019-03-21T06:03:21.836Z,1028.19
2019-03-21T06:04:21.826Z,1028.34
2019-03-21T06:05:21.833Z,1028.36
2019-03-21T06:06:21.810Z,1028.21
2019-03-21T06:07:21.796Z,1028.26
2019-03-21T06:08:21.791Z,1028.21
2019-03-21T06:09:21.792Z,1028.21
2019-03-21T06:10:21.789Z,1028.19
2019-03-21T06:11:21.754Z,1028.34
2019-03-21T06:12:21.747Z,1028.32
2019-03-21T06:13:21.731Z,1028.33
2019-03-21T06:14:21.715Z,1028.34
2019-03-21T06:15:21.745Z,1028.17
2019-03-21T06:16:21.685Z,1028.33
2019-03-21T06:17:21.689Z,1028.28
2019-03-21T06:18:21.696Z,1028.33
2019-03-21T06:19:21.651Z,1028.29
2019-03-21T06:20:21.648Z,1028.27
2019-03-21T06:21:21.670Z,1028.26
2019-03-21T06:22:21.628Z,1028.33
2019-03-21T06:23:21.622Z,1028.50
2019-03-21T06:24:21.618Z,1028.37
2019-03-21T06:25:21.598Z,1028.38
2019-03-21T06:26:21.602Z,1028.46
2019-03-21T06:27:21.573Z,1028.52
2019-03-21T06:28:21.551Z,1028.46
2019-03-21T06:29:21.547Z,1028.55
2019-03-21T06:30:21.551Z,1028.56
2019-03-21T06:31:21.542Z,1028.44
2019-03-21T06:32:21.510Z,1028.52
2019-03-21T06:33:21.537Z,1028.56
2019-03-21T06:34:21.490Z,1028.58
2019-03-21T06:35:21.496Z,1028.56
2019-03-21T06:36:21.491Z,1028.45
2019-03-21T06:37:21.467Z,1028.60
2019-03-21T06:38:21.447Z,1028.49
2019-03-21T06:39:21.443Z,1028.49
2019-03-21T06:40:21.429Z,1028.56
2019-03-21T06:41:21.435Z,1028.64
2019-03-21T06:42:21.417Z,1028.56
2019-03-21T06:43:21.417Z,1028.59
2019-03-21T06:44:21.380Z,1028.60
2019-03-21T06:45:21.365Z,1028.55
2019-03-21T06:46:21.379Z,1028.57
2019-03-21T06:47:21.348Z,1028.58
2019-03-21T06:48:21.346Z,1028.55
2019-03-21T06:49:21.380Z,1028.59
2019-03-21T06:50:21.339Z,1028.54
2019-03-21T06:51:21.357Z,1028.60
2019-03-21T06:52:21.291Z,1028.75
2019-03-21T06:53:21.277Z,1028.67
2019-03-21T06:54:21.279Z,1028.73
2019-03-21T06:55:21.255Z,1028.60
2019-03-21T06:56:21.276Z,1028.63
2019-03-21T06:57:21.227Z,1028.60
2019-03-21T06:58:21.220Z,1028.69
2019-03-21T06:59:21.214Z,1028.76
2019-03-21T07:00:21.196Z,1028.80
2019-03-21T07:01:21.209Z,1028.66
2019-03-21T07:02:21.185Z,1028.62
2019-03-21T07:03:21.182Z,1028.72
2019-03-21T07:04:21.165Z,1028.61
2019-03-21T07:05:21.159Z,1028.65
2019-03-21T07:06:21.139Z,1028.63
2019-03-21T07:07:21.135Z,1028.66
2019-03-21T07:08:21.118Z,1028.64
2019-03-21T07:09:21.094Z,1028.71
2019-03-21T07:10:21.106Z,1028.63
2019-03-21T07:11:21.084Z,1028.72
2019-03-21T07:12:21.088Z,1028.76
2019-03-21T07:13:21.054Z,1028.81
2019-03-21T07:14:21.051Z,1028.82
2019-03-21T07:15:21.030Z,1028.77
2019-03-21T07:16:21.050Z,1028.84
2019-03-21T07:17:22.889Z,1028.77
2019-03-21T07:18:21.011Z,1028.92
2019-03-21T07:19:20.996Z,1028.92
2019-03-21T07:20:20.984Z,1028.81
2019-03-21T07:21:20.969Z,1028.83
2019-03-21T07:22:20.977Z,1028.82
2019-03-21T07:23:20.949Z,1028.85
2019-03-21T07:24:20.935Z,1028.91
2019-03-21T07:25:20.922Z,1028.96
2019-03-21T07:26:20.907Z,1028.93
2019-03-21T07:27:20.930Z,1028.92
2019-03-21T07:28:20.886Z,1028.80
2019-03-21T07:29:20.880Z,1028.82
2019-03-21T07:30:20.865Z,1028.88
2019-03-21T07:31:20.865Z,1028.94
2019-03-21T07:32:20.892Z,1029.03
2019-03-21T07:33:20.830Z,1028.99
2019-03-21T07:34:20.821Z,1028.92
2019-03-21T07:35:20.821Z,1028.93
2019-03-21T07:36:20.798Z,1029.10
2019-03-21T07:37:20.806Z,1029.05
2019-03-21T07:38:20.775Z,1028.94
2019-03-21T07:39:20.773Z,1028.98
2019-03-21T07:40:20.754Z,1028.99
2019-03-21T07:41:20.742Z,1029.10
2019-03-21T07:42:20.764Z,1029.00
2019-03-21T07:43:22.300Z,1029.23
2019-03-21T07:44:20.746Z,1029.19
2019-03-21T07:45:20.705Z,1029.01
2019-03-21T07:46:20.693Z,1029.05
2019-03-21T07:47:20.709Z,1029.09
2019-03-21T07:48:20.668Z,1029.18
2019-03-21T07:49:20.667Z,1029.02
2019-03-21T07:50:20.674Z,1029.07
2019-03-21T07:51:20.678Z,1029.05
2019-03-21T07:52:20.629Z,1029.04
2019-03-21T07:53:22.117Z,1029.05
2019-03-21T07:54:20.604Z,1029.14
2019-03-21T07:55:20.582Z,1029.07
2019-03-21T07:56:20.579Z,1029.06
2019-03-21T07:57:20.562Z,1029.06
2019-03-21T07:58:20.569Z,1029.18
2019-03-21T07:59:20.565Z,1029.26
2019-03-21T08:00:20.539Z,1029.29
2019-03-21T08:01:20.529Z,1029.07
2019-03-21T08:02:20.521Z,1029.18
2019-03-21T08:03:20.519Z,1029.18
2019-03-21T08:04:20.522Z,1029.18
2019-03-21T08:05:20.479Z,1029.05
2019-03-21T08:06:20.481Z,1029.09
2019-03-21T08:07:20.463Z,1029.15
2019-03-21T08:08:20.459Z,1029.13
2019-03-21T08:09:20.426Z,1029.04
2019-03-21T08:10:20.447Z,1029.05
2019-03-21T08:11:20.419Z,1029.18
2019-03-21T08:12:20.406Z,1029.07
2019-03-21T08:13:20.422Z,1029.06
2019-03-21T08:14:20.379Z,1029.11
2019-03-21T08:15:20.379Z,1029.04
2019-03-21T08:16:20.372Z,1029.04
2019-03-21T08:17:20.339Z,1029.21
2019-03-21T08:18:20.360Z,1029.06
2019-03-21T08:19:20.325Z,1029.17
2019-03-21T08:20:20.310Z,1029.09
2019-03-21T08:21:20.311Z,1029.07
2019-03-21T08:22:20.289Z,1029.16
2019-03-21T08:23:20.314Z,1029.21
2019-03-21T08:24:20.260Z,1029.23
2019-03-21T08:25:20.265Z,1029.26
2019-03-21T08:26:20.252Z,1029.24
2019-03-21T08:27:20.246Z,1029.15
2019-03-21T08:28:20.235Z,1029.13
2019-03-21T08:29:20.206Z,1029.14
2019-03-21T08:30:20.231Z,1029.22
2019-03-21T08:31:20.273Z,1029.15
2019-03-21T08:32:20.183Z,1029.17
2019-03-21T08:33:20.198Z,1029.25
2019-03-21T08:34:20.171Z,1029.21
2019-03-21T08:35:20.147Z,1029.32
2019-03-21T08:36:20.132Z,1029.36
2019-03-21T08:37:20.139Z,1029.21
2019-03-21T08:38:20.123Z,1029.20
2019-03-21T08:39:20.121Z,1029.19
2019-03-21T08:40:20.084Z,1029.19
2019-03-21T08:41:20.070Z,1029.18
2019-03-21T08:42:20.071Z,1029.36
2019-03-21T08:43:20.079Z,1029.24
2019-03-21T08:44:20.071Z,1029.28
2019-03-21T08:45:20.032Z,1029.24
2019-03-21T08:46:20.031Z,1029.19
2019-03-21T08:47:20.012Z,1029.32
2019-03-21T08:48:20.006Z,1029.20
2019-03-21T08:49:20.025Z,1029.20
2019-03-21T08:50:19.987Z,1029.25
2019-03-21T08:51:19.976Z,1029.26
2019-03-21T08:52:19.978Z,1029.23
2019-03-21T08:53:19.955Z,1029.30
2019-03-21T08:54:19.941Z,1029.25
2019-03-21T08:55:19.920Z,1029.30
2019-03-21T08:56:19.930Z,1029.39
2019-03-21T08:57:19.932Z,1029.34
2019-03-21T08:58:19.895Z,1029.28
2019-03-21T08:59:19.897Z,1029.36
2019-03-21T09:00:19.880Z,1029.44
2019-03-21T09:01:19.873Z,1029.42
2019-03-21T09:02:19.858Z,1029.33
2019-03-21T09:03:19.866Z,1029.26
2019-03-21T09:04:19.837Z,1029.26
2019-03-21T09:05:19.811Z,1029.29
2019-03-21T09:06:19.804Z,1029.27
2019-03-21T09:07:19.837Z,1029.33
2019-03-21T09:08:19.807Z,1029.35
2019-03-21T09:09:19.793Z,1029.31
2019-03-21T09:10:19.761Z,1029.30
2019-03-21T09:11:19.773Z,1029.31
2019-03-21T09:12:19.739Z,1029.26
2019-03-21T09:13:19.754Z,1029.40
2019-03-21T09:14:19.738Z,1029.22
2019-03-21T09:15:19.694Z,1029.34
2019-03-21T09:16:19.693Z,1029.28
2019-03-21T09:17:19.684Z,1029.36
2019-03-21T09:18:19.703Z,1029.41
2019-03-21T09:19:19.696Z,1029.38
2019-03-21T09:20:19.683Z,1029.41
2019-03-21T09:21:20.164Z,1029.46
2019-03-21T09:22:19.660Z,1029.46
2019-03-21T09:23:19.622Z,1029.44
2019-03-21T09:24:19.667Z,1029.39
2019-03-21T09:25:19.587Z,1029.41
2019-03-21T09:26:19.573Z,1029.48
2019-03-21T09:27:19.573Z,1029.31
2019-03-21T09:28:19.561Z,1029.26
2019-03-21T09:29:19.564Z,1029.26
2019-03-21T09:30:19.565Z,1029.40
2019-03-21T09:31:19.539Z,1029.41
2019-03-21T09:32:19.615Z,1029.40
2019-03-21T09:33:19.502Z,1029.39
2019-03-21T09:34:19.509Z,1029.30
2019-03-21T09:35:19.488Z,1029.21
2019-03-21T09:36:19.477Z,1029.21
2019-03-21T09:37:19.470Z,1029.24
2019-03-21T09:38:19.452Z,1029.21
2019-03-21T09:39:19.435Z,1029.30
2019-03-21T09:40:19.433Z,1029.39
2019-03-21T09:41:19.409Z,1029.36
2019-03-21T09:42:19.405Z,1029.27
2019-03-21T09:43:19.415Z,1029.38
2019-03-21T09:44:19.375Z,1029.12
2019-03-21T09:45:19.387Z,1029.35
2019-03-21T09:46:19.370Z,1029.26
2019-03-21T09:47:19.355Z,1029.22
2019-03-21T09:48:19.333Z,1029.24
2019-03-21T09:49:19.323Z,1029.27
2019-03-21T09:50:19.335Z,1029.12
2019-03-21T09:51:30.313Z,1029.14
2019-03-21T09:52:20.309Z,1029.24
2019-03-21T09:53:19.282Z,1029.31
2019-03-21T09:54:19.263Z,1029.09
2019-03-21T09:55:19.270Z,1029.20
2019-03-21T09:56:19.247Z,1029.15
2019-03-21T09:57:19.241Z,1029.14
2019-03-21T09:58:19.235Z,1029.09
2019-03-21T09:59:19.216Z,1029.18
2019-03-21T10:00:19.275Z,1029.16
2019-03-21T10:01:19.216Z,1029.15
2019-03-21T10:02:19.178Z,1029.14
2019-03-21T10:03:19.183Z,1029.10
2019-03-21T10:04:19.163Z,1029.08
2019-03-21T10:05:19.164Z,1029.14
2019-03-21T10:06:19.144Z,1029.09
2019-03-21T10:07:19.147Z,1029.07
2019-03-21T10:08:19.125Z,1029.04
2019-03-21T10:09:19.109Z,1029.12
2019-03-21T10:10:19.129Z,1029.08
2019-03-21T10:11:19.100Z,1029.09
2019-03-21T10:12:19.078Z,1029.20
2019-03-21T10:13:19.050Z,1029.16
2019-03-21T10:14:19.056Z,1029.15
2019-03-21T10:15:19.076Z,1029.09
2019-03-21T10:16:19.055Z,1029.03
2019-03-21T10:17:19.012Z,1028.97
2019-03-21T10:18:19.011Z,1028.99
2019-03-21T10:19:19.003Z,1028.98
2019-03-21T10:20:18.998Z,1029.03
2019-03-21T10:21:18.984Z,1029.04
2019-03-21T10:22:18.950Z,1029.11
2019-03-21T10:23:18.954Z,1029.07
2019-03-21T10:24:18.934Z,1029.13
2019-03-21T10:25:18.920Z,1028.98
2019-03-21T10:26:18.965Z,1029.09
2019-03-21T10:27:18.907Z,1029.08
2019-03-21T10:28:18.893Z,1029.17
2019-03-21T10:29:18.878Z,1029.20
2019-03-21T10:30:18.866Z,1029.14
2019-03-21T10:31:18.905Z,1029.05
2019-03-21T10:32:18.856Z,1029.05
2019-03-21T10:33:18.850Z,1029.03
2019-03-21T10:34:18.820Z,1028.94
2019-03-21T10:35:18.822Z,1029.07
2019-03-21T10:36:18.822Z,1029.01
2019-03-21T10:37:18.851Z,1029.03
2019-03-21T10:38:18.786Z,1029.04
2019-03-21T10:39:18.811Z,1029.16
2019-03-21T10:40:18.783Z,1029.18
2019-03-21T10:41:18.761Z,1029.15
2019-03-21T10:42:18.749Z,1029.17
2019-03-21T10:43:18.732Z,1029.09
2019-03-21T10:44:18.709Z,1029.07
2019-03-21T10:45:18.703Z,1029.08
2019-03-21T10:46:18.707Z,1029.12
2019-03-21T10:47:18.685Z,1029.18
2019-03-21T10:48:18.676Z,1029.04
2019-03-21T10:49:18.653Z,1028.99
2019-03-21T10:50:18.659Z,1029.00
2019-03-21T10:51:18.658Z,1029.13
2019-03-21T10:52:18.632Z,1029.08
2019-03-21T10:53:18.607Z,1029.08
2019-03-21T10:54:18.620Z,1028.99
2019-03-21T10:55:18.588Z,1028.94
2019-03-21T10:56:18.605Z,1028.97
2019-03-21T10:57:18.577Z,1028.98
2019-03-21T10:58:18.580Z,1028.95
2019-03-21T10:59:18.565Z,1028.97
2019-03-21T11:00:18.535Z,1029.00
2019-03-21T11:01:18.562Z,1028.98
2019-03-21T11:02:18.521Z,1029.16
2019-03-21T11:03:18.496Z,1029.06
2019-03-21T11:04:18.483Z,1029.06
2019-03-21T11:05:18.483Z,1028.96
2019-03-21T11:06:18.473Z,1028.95
2019-03-21T11:07:18.473Z,1028.97
2019-03-21T11:08:18.448Z,1028.93
2019-03-21T11:09:18.439Z,1028.93
2019-03-21T11:10:18.430Z,1029.04
2019-03-21T11:11:18.414Z,1029.10
2019-03-21T11:12:18.439Z,1028.97
2019-03-21T11:13:18.390Z,1029.02
2019-03-21T11:14:18.385Z,1029.05
2019-03-21T11:15:18.374Z,1029.07
2019-03-21T11:16:18.365Z,1028.98
2019-03-21T11:17:18.379Z,1028.94
2019-03-21T11:18:18.339Z,1028.97
2019-03-21T11:19:18.357Z,1029.09
2019-03-21T11:20:18.332Z,1029.07
2019-03-21T11:21:18.317Z,1029.00
2019-03-21T11:22:18.318Z,1029.02
2019-03-21T11:23:18.360Z,1029.06
2019-03-21T11:24:18.268Z,1029.02
2019-03-21T11:25:18.278Z,1028.87
2019-03-21T11:26:18.252Z,1028.87
2019-03-21T11:27:18.245Z,1028.75
2019-03-21T11:28:18.216Z,1028.83
2019-03-21T11:29:18.216Z,1028.85
2019-03-21T11:30:18.208Z,1028.85
2019-03-21T11:31:18.191Z,1028.83
2019-03-21T11:32:18.202Z,1028.83
2019-03-21T11:33:18.174Z,1028.84
2019-03-21T11:34:18.159Z,1028.94
2019-03-21T11:35:18.166Z,1028.89
2019-03-21T11:36:18.147Z,1028.78
2019-03-21T11:37:18.168Z,1028.90
2019-03-21T11:38:18.116Z,1028.94
2019-03-21T11:39:19.094Z,1028.83
2019-03-21T11:40:18.097Z,1028.83
2019-03-21T11:41:18.078Z,1028.92
2019-03-21T11:42:18.086Z,1028.76
2019-03-21T11:43:18.085Z,1028.80
2019-03-21T11:44:18.068Z,1028.73
2019-03-21T11:45:18.040Z,1028.69
2019-03-21T11:46:18.035Z,1028.81
2019-03-21T11:47:18.030Z,1028.82
2019-03-21T11:48:18.087Z,1028.70
2019-03-21T11:49:17.995Z,1028.76
2019-03-21T11:50:17.997Z,1028.72
2019-03-21T11:51:17.982Z,1028.83
2019-03-21T11:52:18.723Z,1028.78
2019-03-21T11:53:17.952Z,1028.75
2019-03-21T11:54:17.952Z,1028.82
2019-03-21T11:55:17.927Z,1028.87
2019-03-21T11:56:17.930Z,1028.86
2019-03-21T11:57:17.924Z,1028.75
2019-03-21T11:58:17.973Z,1028.72
2019-03-21T11:59:17.893Z,1028.74
2019-03-21T12:00:17.871Z,1028.71
2019-03-21T12:01:17.865Z,1028.80
2019-03-21T12:02:26.577Z,1028.70
2019-03-21T12:03:18.838Z,1028.73
2019-03-21T12:04:17.829Z,1028.75
2019-03-21T12:05:17.816Z,1028.68