createdAt,value
2022-09-24T00:02:16.611Z,16.27
2022-09-24T00:04:44.733Z,16.29
2022-09-24T00:07:12.594Z,16.27
2022-09-24T00:09:42.061Z,16.27
2022-09-24T00:12:13.351Z,16.26
2022-09-24T00:14:41.462Z,16.29
2022-09-24T00:17:09.357Z,16.32
2022-09-24T00:19:37.337Z,16.35
2022-09-24T00:22:05.196Z,16.34
2022-09-24T00:24:50.361Z,16.33
2022-09-24T00:27:19.630Z,16.25
2022-09-24T00:29:47.543Z,16.18
2022-09-24T00:32:16.221Z,16.15
2022-09-24T00:34:44.092Z,16.17
2022-09-24T00:37:12.077Z,16.18
2022-09-24T00:39:40.660Z,16.17
2022-09-24T00:42:10.265Z,16.19
2022-09-24T00:44:54.688Z,16.21
2022-09-24T00:47:35.947Z,16.22
2022-09-24T00:50:20.444Z,16.25
2022-09-24T00:52:53.125Z,16.23
2022-09-24T00:55:23.734Z,16.25
2022-09-24T00:57:56.246Z,16.27
2022-09-24T01:00:26.104Z,16.25
2022-09-24T01:02:57.716Z,16.25
2022-09-24T01:05:25.810Z,16.15
2022-09-24T01:07:54.200Z,16.15
2022-09-24T01:10:49.431Z,16.16
2022-09-24T01:13:34.789Z,16.11
2022-09-24T01:16:10.853Z,16.09
2022-09-24T01:18:45.357Z,16.07
2022-09-24T01:21:35.734Z,16.07
2022-09-24T01:24:26.101Z,16.09
2022-09-24T01:27:02.985Z,16.08
2022-09-24T01:29:42.172Z,16.07
2022-09-24T01:32:18.467Z,16.06
2022-09-24T01:34:51.450Z,16.06
2022-09-24T01:37:24.311Z,16.08
2022-09-24T01:39:55.516Z,16.07
2022-09-24T01:42:27.066Z,16.05
2022-09-24T01:44:58.375Z,16.05
2022-09-24T01:47:35.400Z,16.13
2022-09-24T01:50:05.938Z,16.13
2022-09-24T01:52:39.642Z,16.12
2022-09-24T01:55:11.646Z,16.12
2022-09-24T01:57:43.451Z,16.10
2022-09-24T02:00:16.404Z,16.06
2022-09-24T02:02:47.866Z,16.06
2022-09-24T02:05:24.839Z,16.09
2022-09-24T02:07:59.452Z,16.11
2022-09-24T02:10:32.485Z,16.13
2022-09-24T02:13:05.356Z,16.14
2022-09-24T02:15:38.447Z,16.17
2022-09-24T02:18:11.675Z,16.21
2022-09-24T02:20:43.367Z,16.23
2022-09-24T02:23:12.597Z,16.23
2022-09-24T02:25:44.031Z,16.25
2022-09-24T02:28:12.117Z,16.26
2022-09-24T02:30:48.889Z,16.18
2022-09-24T02:33:41.029Z,16.16
2022-09-24T02:36:09.250Z,16.10
2022-09-24T02:38:40.032Z,16.08
2022-09-24T02:41:08.637Z,16.13
2022-09-24T02:43:36.900Z,16.17
2022-09-24T02:46:06.752Z,16.21
2022-09-24T02:48:34.753Z,16.21
2022-09-24T02:51:04.289Z,16.15
2022-09-24T02:53:32.452Z,16.14
2022-09-24T02:56:01.493Z,16.06
2022-09-24T02:58:30.524Z,16.12
2022-09-24T03:00:58.824Z,16.12
2022-09-24T03:03:28.541Z,16.11
2022-09-24T03:05:56.805Z,16.14
2022-09-24T03:08:25.710Z,16.13
2022-09-24T03:10:56.305Z,16.12
2022-09-24T03:13:24.411Z,16.09
2022-09-24T03:15:52.436Z,16.10
2022-09-24T03:18:20.593Z,16.13
2022-09-24T03:20:57.833Z,16.16
2022-09-24T03:23:26.437Z,16.11
2022-09-24T03:25:54.427Z,16.11
2022-09-24T03:28:22.464Z,16.11
2022-09-24T03:31:02.634Z,16.13
2022-09-24T03:33:33.054Z,16.11
2022-09-24T03:36:05.333Z,16.08
2022-09-24T03:38:33.807Z,16.03
2022-09-24T03:41:01.941Z,15.99
2022-09-24T03:43:31.382Z,15.99
2022-09-24T03:46:00.280Z,15.97
2022-09-24T03:48:29.879Z,15.88
2022-09-24T03:50:57.749Z,15.84
2022-09-24T03:53:27.157Z,15.82
2022-09-24T03:55:56.839Z,15.81
2022-09-24T03:58:25.410Z,15.81
2022-09-24T04:00:54.677Z,15.80
2022-09-24T04:03:23.308Z,15.78
2022-09-24T04:05:51.950Z,15.75
2022-09-24T04:08:20.385Z,15.74
2022-09-24T04:10:50.397Z,15.66
2022-09-24T04:13:18.861Z,15.61
2022-09-24T04:15:48.330Z,15.54
2022-09-24T04:18:16.310Z,15.56
2022-09-24T04:20:44.208Z,15.55
2022-09-24T04:23:13.024Z,15.49
2022-09-24T04:25:41.588Z,15.49
2022-09-24T04:28:12.140Z,15.46
2022-09-24T04:30:40.726Z,15.51
2022-09-24T04:33:08.879Z,15.44
2022-09-24T04:35:37.675Z,15.43
2022-09-24T04:38:06.588Z,15.38
2022-09-24T04:40:34.683Z,15.41
2022-09-24T04:43:03.991Z,15.38
2022-09-24T04:45:33.661Z,15.35
2022-09-24T04:48:01.796Z,15.35
2022-09-24T04:50:33.273Z,15.28
2022-09-24T04:53:02.511Z,15.31
2022-09-24T04:55:32.185Z,15.28
2022-09-24T04:58:00.496Z,15.28
2022-09-24T05:00:28.561Z,15.23
2022-09-24T05:03:03.633Z,15.25
2022-09-24T05:05:32.867Z,15.26
2022-09-24T05:08:01.571Z,15.29
2022-09-24T05:10:31.398Z,15.23
2022-09-24T05:12:59.886Z,15.24
2022-09-24T05:15:27.821Z,15.28
2022-09-24T05:17:55.715Z,15.30
2022-09-24T05:20:25.474Z,15.27
2022-09-24T05:22:53.315Z,15.25
2022-09-24T05:25:22.825Z,15.22
2022-09-24T05:27:51.036Z,15.13
2022-09-24T05:30:20.798Z,15.23
2022-09-24T05:32:52.274Z,15.25
2022-09-24T05:35:21.173Z,15.21
2022-09-24T05:37:53.538Z,15.24
2022-09-24T05:40:39.687Z,15.17
2022-09-24T05:43:07.674Z,15.24
2022-09-24T05:45:35.544Z,15.21
2022-09-24T05:48:03.566Z,15.24
2022-09-24T05:50:35.055Z,15.27
2022-09-24T05:53:05.556Z,15.26
2022-09-24T05:55:33.980Z,15.24
2022-09-24T05:58:06.837Z,15.21
2022-09-24T06:00:35.974Z,15.22
2022-09-24T06:03:08.078Z,15.24
2022-09-24T06:05:36.489Z,15.25
2022-09-24T06:08:06.236Z,15.27
2022-09-24T06:10:34.394Z,15.31
2022-09-24T06:13:02.333Z,15.28
2022-09-24T06:15:31.045Z,15.31
2022-09-24T06:17:59.074Z,15.29
2022-09-24T06:20:27.223Z,15.27
2022-09-24T06:22:57.506Z,15.24
2022-09-24T06:25:27.636Z,15.25
2022-09-24T06:28:00.605Z,15.27
2022-09-24T06:30:30.195Z,15.28
2022-09-24T06:33:02.977Z,15.29
2022-09-24T06:35:30.984Z,15.25
2022-09-24T06:37:58.818Z,15.28
2022-09-24T06:40:32.522Z,15.25
2022-09-24T06:43:03.572Z,15.25
2022-09-24T06:45:31.384Z,15.19
2022-09-24T06:48:01.089Z,15.22
2022-09-24T06:50:31.227Z,15.16
2022-09-24T06:52:59.378Z,15.18
2022-09-24T06:55:28.725Z,15.18
2022-09-24T06:58:03.829Z,15.17
2022-09-24T07:00:31.676Z,15.15
2022-09-24T07:02:59.612Z,15.12
2022-09-24T07:05:29.414Z,15.15
2022-09-24T07:07:57.297Z,15.18
2022-09-24T07:10:26.540Z,15.18
2022-09-24T07:12:55.939Z,15.15
2022-09-24T07:15:23.805Z,15.15
2022-09-24T07:17:56.624Z,15.16
2022-09-24T07:20:25.034Z,15.13
2022-09-24T07:22:52.930Z,15.07
2022-09-24T07:25:21.120Z,15.07
2022-09-24T07:27:49.040Z,15.06
2022-09-24T07:30:18.741Z,15.06
2022-09-24T07:32:46.914Z,15.05
2022-09-24T07:35:15.413Z,15.06
2022-09-24T07:37:43.410Z,15.01
2022-09-24T07:40:12.033Z,14.99
2022-09-24T07:42:48.498Z,15.00
2022-09-24T07:45:17.388Z,15.01
2022-09-24T07:47:46.854Z,14.93
2022-09-24T07:50:14.930Z,14.97
2022-09-24T07:52:42.939Z,15.04
2022-09-24T07:55:11.074Z,15.03
2022-09-24T07:57:39.421Z,15.01
2022-09-24T08:00:09.095Z,15.00
2022-09-24T08:02:37.001Z,15.10
2022-09-24T08:05:07.064Z,15.13
2022-09-24T08:07:34.974Z,15.14
2022-09-24T08:10:02.942Z,15.20
2022-09-24T08:12:31.651Z,15.19
2022-09-24T08:15:00.060Z,15.20
2022-09-24T08:17:27.981Z,15.22
2022-09-24T08:19:57.102Z,15.20
2022-09-24T08:22:26.665Z,15.21
2022-09-24T08:24:54.933Z,15.20
2022-09-24T08:27:23.841Z,15.25
2022-09-24T08:29:51.943Z,15.26
2022-09-24T08:32:21.811Z,15.29
2022-09-24T08:34:49.941Z,15.31
2022-09-24T08:37:18.644Z,15.30
2022-09-24T08:39:47.904Z,15.30
2022-09-24T08:42:29.986Z,15.48
2022-09-24T08:45:16.815Z,15.56
2022-09-24T08:47:50.312Z,15.57
2022-09-24T08:50:23.369Z,15.58
2022-09-24T08:53:00.248Z,15.62
2022-09-24T08:55:34.568Z,15.58
2022-09-24T08:58:27.418Z,15.62
2022-09-24T09:01:02.764Z,15.65
2022-09-24T09:03:37.302Z,15.62
2022-09-24T09:06:10.495Z,15.66
2022-09-24T09:09:05.840Z,15.68
2022-09-24T09:11:38.904Z,15.71
2022-09-24T09:14:14.975Z,15.70
2022-09-24T09:16:48.956Z,15.57
2022-09-24T09:19:18.456Z,15.66
2022-09-24T09:21:53.774Z,15.64
2022-09-24T09:24:26.124Z,15.67
2022-09-24T09:26:57.264Z,15.74
2022-09-24T09:29:28.244Z,15.77
2022-09-24T09:32:06.392Z,15.79
2022-09-24T09:34:46.567Z,15.73
2022-09-24T09:37:26.157Z,15.65
2022-09-24T09:40:05.147Z,15.60
2022-09-24T09:42:36.421Z,15.62
2022-09-24T09:45:16.528Z,15.63
2022-09-24T09:47:49.009Z,15.63
2022-09-24T09:50:26.764Z,15.69
2022-09-24T09:52:55.519Z,15.75
2022-09-24T09:55:31.401Z,15.82
2022-09-24T09:58:12.037Z,15.88
2022-09-24T10:00:40.169Z,15.94
2022-09-24T10:03:21.927Z,15.98
2022-09-24T10:05:55.094Z,15.96
2022-09-24T10:08:23.882Z,15.99
2022-09-24T10:10:56.642Z,15.99
2022-09-24T10:13:27.226Z,15.97
2022-09-24T10:15:57.951Z,15.91
2022-09-24T10:18:33.134Z,15.86
2022-09-24T10:21:03.870Z,15.86
2022-09-24T10:23:36.872Z,15.88
2022-09-24T10:26:06.850Z,15.92
2022-09-24T10:28:58.600Z,15.92
2022-09-24T10:31:30.827Z,15.93
2022-09-24T10:34:02.528Z,15.88
2022-09-24T10:36:32.949Z,15.85
2022-09-24T10:39:06.066Z,15.86
2022-09-24T10:41:35.027Z,15.88
2022-09-24T10:44:06.719Z,15.96
2022-09-24T10:46:55.595Z,15.92
2022-09-24T10:49:35.653Z,15.82
2022-09-24T10:52:13.647Z,15.85
2022-09-24T10:54:56.696Z,15.82
2022-09-24T10:57:32.931Z,15.80
2022-09-24T11:00:11.925Z,15.91
2022-09-24T11:03:06.966Z,15.91
2022-09-24T11:05:38.550Z,15.87
2022-09-24T11:08:19.237Z,15.92
2022-09-24T11:11:03.059Z,15.96
2022-09-24T11:13:41.201Z,15.97
2022-09-24T11:16:39.875Z,16.03
2022-09-24T11:19:16.555Z,15.95
2022-09-24T11:22:03.153Z,15.95
2022-09-24T11:24:55.044Z,16.00
2022-09-24T11:27:50.634Z,16.08
2022-09-24T11:30:21.644Z,16.12
2022-09-24T11:33:07.638Z,16.14
2022-09-24T11:35:57.458Z,16.18
2022-09-24T11:38:36.347Z,16.22
2022-09-24T11:41:17.621Z,16.23
2022-09-24T11:44:10.124Z,16.26
2022-09-24T11:47:00.571Z,16.22
2022-09-24T11:49:49.580Z,16.23
2022-09-24T11:52:31.560Z,16.21
2022-09-24T11:55:06.821Z,16.17
2022-09-24T11:57:40.775Z,16.16
2022-09-24T12:00:15.591Z,16.16
2022-09-24T12:02:49.163Z,16.17
2022-09-24T12:05:26.611Z,16.12
2022-09-24T12:07:59.203Z,16.10
2022-09-24T12:10:32.908Z,16.15
2022-09-24T12:13:07.386Z,16.22
2022-09-24T12:15:47.332Z,16.26
2022-09-24T12:18:20.414Z,16.26
2022-09-24T12:20:53.983Z,16.18
2022-09-24T12:23:29.397Z,16.30
2022-09-24T12:25:59.719Z,16.31
2022-09-24T12:28:53.783Z,16.26
2022-09-24T12:31:47.031Z,16.32
2022-09-24T12:34:23.340Z,16.36
2022-09-24T12:37:01.546Z,16.33
2022-09-24T12:39:34.491Z,16.40
2022-09-24T12:42:05.740Z,16.42
2022-09-24T12:44:42.101Z,16.49
2022-09-24T12:47:20.006Z,16.42
2022-09-24T12:49:54.141Z,16.46
2022-09-24T12:52:29.168Z,16.41
2022-09-24T12:55:02.822Z,16.57
2022-09-24T12:57:36.605Z,16.61
2022-09-24T13:00:26.290Z,16.64
2022-09-24T13:02:55.245Z,16.66
2022-09-24T13:05:35.186Z,16.74
2022-09-24T13:08:24.738Z,16.66
2022-09-24T13:10:56.174Z,16.73
2022-09-24T13:13:27.390Z,16.76
2022-09-24T13:16:04.109Z,16.72
2022-09-24T13:18:34.724Z,16.63
2022-09-24T13:21:05.802Z,16.63
2022-09-24T13:23:46.134Z,16.56
2022-09-24T13:26:27.485Z,16.59
2022-09-24T13:28:58.620Z,16.57
2022-09-24T13:31:38.910Z,16.65
2022-09-24T13:34:17.488Z,16.57
2022-09-24T13:36:49.579Z,16.58
2022-09-24T13:39:25.488Z,16.75
2022-09-24T13:42:01.656Z,16.88
2022-09-24T13:44:32.698Z,17.00
2022-09-24T13:47:05.890Z,16.96
2022-09-24T13:49:35.531Z,16.96
2022-09-24T13:52:14.329Z,16.88
2022-09-24T13:54:52.127Z,16.79
2022-09-24T13:57:25.941Z,16.86
2022-09-24T14:00:06.598Z,16.73
2022-09-24T14:02:39.178Z,16.63
2022-09-24T14:05:16.710Z,16.58
2022-09-24T14:07:54.975Z,16.65
2022-09-24T14:10:25.034Z,16.66
2022-09-24T14:13:03.413Z,16.74
2022-09-24T14:15:31.378Z,16.67
2022-09-24T14:17:59.561Z,16.68
2022-09-24T14:20:30.388Z,16.72
2022-09-24T14:22:58.400Z,16.71
2022-09-24T14:25:30.984Z,16.66
2022-09-24T14:28:01.526Z,16.67
2022-09-24T14:30:31.482Z,16.73
2022-09-24T14:33:02.460Z,16.74
2022-09-24T14:35:33.154Z,16.83
2022-09-24T14:38:06.613Z,16.88
2022-09-24T14:40:44.762Z,16.75
2022-09-24T14:43:19.433Z,16.77
2022-09-24T14:45:48.898Z,16.86
2022-09-24T14:48:25.770Z,16.88
2022-09-24T14:50:53.950Z,16.93
2022-09-24T14:53:25.491Z,16.90
2022-09-24T14:55:55.660Z,16.94
2022-09-24T14:58:25.066Z,16.94
2022-09-24T15:00:56.333Z,16.93
2022-09-24T15:03:30.201Z,16.93
2022-09-24T15:06:07.425Z,16.94
2022-09-24T15:08:35.346Z,16.97
2022-09-24T15:11:06.669Z,16.99
2022-09-24T15:13:36.888Z,16.99
2022-09-24T15:16:18.430Z,17.00
2022-09-24T15:18:48.553Z,16.91
2022-09-24T15:21:16.403Z,16.95
2022-09-24T15:23:44.225Z,16.96
2022-09-24T15:26:13.496Z,16.88
2022-09-24T15:28:41.352Z,16.94
2022-09-24T15:31:09.294Z,16.92
2022-09-24T15:33:37.445Z,16.80
2022-09-24T15:36:05.645Z,16.72
2022-09-24T15:38:33.479Z,16.63
2022-09-24T15:41:01.412Z,16.68
2022-09-24T15:43:30.588Z,16.69
2022-09-24T15:45:58.441Z,16.73
2022-09-24T15:48:26.430Z,16.75
2022-09-24T15:50:55.516Z,16.75
2022-09-24T15:53:25.999Z,16.68
2022-09-24T15:55:57.383Z,16.57
2022-09-24T15:58:25.263Z,16.58
2022-09-24T16:00:54.586Z,16.64
2022-09-24T16:03:26.422Z,16.59
2022-09-24T16:05:55.007Z,16.55
2022-09-24T16:08:23.544Z,16.57
2022-09-24T16:10:52.068Z,16.52
2022-09-24T16:13:22.365Z,16.48
2022-09-24T16:15:50.655Z,16.48
2022-09-24T16:18:20.985Z,16.43
2022-09-24T16:20:49.899Z,16.43
2022-09-24T16:23:18.720Z,16.48
2022-09-24T16:25:55.953Z,16.53
2022-09-24T16:28:24.389Z,16.49
2022-09-24T16:30:52.380Z,16.50
2022-09-24T16:33:22.112Z,16.44
2022-09-24T16:35:49.963Z,16.47
2022-09-24T16:38:22.598Z,16.47
2022-09-24T16:40:52.297Z,16.43
2022-09-24T16:43:20.335Z,16.41
2022-09-24T16:45:48.171Z,16.40
2022-09-24T16:48:16.077Z,16.40
2022-09-24T16:50:45.283Z,16.41
2022-09-24T16:53:13.097Z,16.34
2022-09-24T16:55:41.104Z,16.38
2022-09-24T16:58:09.568Z,16.37
2022-09-24T17:00:37.405Z,16.37
2022-09-24T17:03:05.418Z,16.29
2022-09-24T17:05:39.641Z,16.20
2022-09-24T17:08:08.985Z,16.07
2022-09-24T17:10:35.860Z,15.98
2022-09-24T17:13:03.770Z,15.97
2022-09-24T17:15:31.781Z,16.01
2022-09-24T17:17:59.685Z,15.94
2022-09-24T17:20:27.633Z,15.94
2022-09-24T17:22:55.643Z,15.96
2022-09-24T17:25:24.980Z,15.94
2022-09-24T17:27:52.870Z,15.99
2022-09-24T17:30:20.918Z,16.02
2022-09-24T17:32:49.029Z,16.05
2022-09-24T17:35:16.961Z,16.10
2022-09-24T17:37:45.475Z,16.08
2022-09-24T17:40:19.936Z,16.07
2022-09-24T17:42:52.886Z,16.04
2022-09-24T17:45:21.416Z,16.10
2022-09-24T17:47:58.623Z,16.08
2022-09-24T17:50:26.689Z,16.06
2022-09-24T17:52:54.594Z,16.14
2022-09-24T17:55:22.585Z,16.16
2022-09-24T17:57:50.429Z,16.17
2022-09-24T18:00:19.687Z,16.21
2022-09-24T18:02:47.665Z,16.18
2022-09-24T18:05:15.546Z,16.18
2022-09-24T18:07:43.424Z,16.12
2022-09-24T18:10:11.548Z,16.12
2022-09-24T18:12:39.406Z,16.17
2022-09-24T18:15:08.260Z,16.14
2022-09-24T18:17:37.528Z,16.14
2022-09-24T18:20:06.255Z,16.15
2022-09-24T18:22:34.137Z,16.07
2022-09-24T18:25:03.053Z,16.04
2022-09-24T18:27:31.774Z,16.02
2022-09-24T18:30:03.409Z,16.05
2022-09-24T18:32:31.934Z,15.99
2022-09-24T18:35:01.712Z,16.03
2022-09-24T18:37:29.924Z,16.01
2022-09-24T18:39:58.117Z,16.05
2022-09-24T18:42:27.861Z,16.05
2022-09-24T18:44:55.936Z,16.06
2022-09-24T18:47:23.794Z,16.07
2022-09-24T18:49:51.716Z,15.99
2022-09-24T18:52:21.012Z,16.01
2022-09-24T18:54:48.944Z,16.06
2022-09-24T18:57:17.043Z,16.05
2022-09-24T18:59:50.015Z,16.00
2022-09-24T19:02:18.250Z,15.96
2022-09-24T19:04:46.379Z,15.94
2022-09-24T19:07:24.514Z,15.96
2022-09-24T19:09:53.925Z,16.00
2022-09-24T19:12:21.875Z,15.92
2022-09-24T19:14:50.541Z,15.94
2022-09-24T19:17:18.927Z,15.93
2022-09-24T19:19:51.530Z,15.93
2022-09-24T19:22:20.478Z,15.96
2022-09-24T19:24:49.491Z,15.89
2022-09-24T19:27:18.816Z,15.90
2022-09-24T19:29:46.818Z,15.91
2022-09-24T19:32:15.060Z,15.86
2022-09-24T19:34:43.241Z,15.88
2022-09-24T19:37:11.287Z,15.83
2022-09-24T19:39:39.183Z,15.83
2022-09-24T19:42:07.396Z,15.88
2022-09-24T19:44:36.819Z,15.74
2022-09-24T19:47:05.035Z,15.74
2022-09-24T19:49:32.945Z,15.76
2022-09-24T19:52:00.855Z,15.70
2022-09-24T19:54:29.122Z,15.74
2022-09-24T19:56:56.969Z,15.71
2022-09-24T19:59:25.900Z,15.71
2022-09-24T20:01:55.434Z,15.77
2022-09-24T20:04:24.641Z,15.75
2022-09-24T20:06:52.961Z,15.67
2022-09-24T20:09:20.813Z,15.64
2022-09-24T20:11:50.520Z,15.69
2022-09-24T20:14:21.037Z,15.71
2022-09-24T20:16:49.197Z,15.73
2022-09-24T20:19:22.169Z,15.76
2022-09-24T20:21:52.525Z,15.74
2022-09-24T20:24:20.396Z,15.66
2022-09-24T20:27:05.570Z,15.65
2022-09-24T20:29:34.257Z,15.70
2022-09-24T20:32:02.714Z,15.58
2022-09-24T20:34:34.672Z,15.52
2022-09-24T20:37:03.482Z,15.54
2022-09-24T20:39:32.387Z,15.59
2022-09-24T20:42:02.456Z,15.65
2022-09-24T20:44:32.179Z,15.67
2022-09-24T20:47:00.248Z,15.65
2022-09-24T20:49:30.082Z,15.65
2022-09-24T20:52:01.395Z,15.70
2022-09-24T20:54:29.510Z,15.72
2022-09-24T20:56:58.277Z,15.73
2022-09-24T20:59:27.216Z,15.76
2022-09-24T21:01:55.601Z,15.78
2022-09-24T21:04:24.015Z,15.72
2022-09-24T21:06:52.024Z,15.53
2022-09-24T21:09:21.367Z,15.54
2022-09-24T21:11:50.393Z,15.59
2022-09-24T21:14:19.367Z,15.56
2022-09-24T21:16:47.874Z,15.60
2022-09-24T21:19:17.166Z,15.62
2022-09-24T21:21:45.132Z,15.65
2022-09-24T21:24:14.639Z,15.67
2022-09-24T21:26:45.472Z,15.67
2022-09-24T21:29:16.750Z,15.61
2022-09-24T21:31:46.668Z,15.65
2022-09-24T21:34:15.730Z,15.55
2022-09-24T21:36:45.808Z,15.59
2022-09-24T21:39:16.541Z,15.58
2022-09-24T21:41:48.160Z,15.61
2022-09-24T21:44:16.923Z,15.64
2022-09-24T21:46:46.223Z,15.58
2022-09-24T21:49:14.304Z,15.60
2022-09-24T21:51:43.500Z,15.62
2022-09-24T21:54:15.479Z,15.58
2022-09-24T21:56:43.445Z,15.60
2022-09-24T21:59:30.123Z,15.56
2022-09-24T22:01:58.199Z,15.49
2022-09-24T22:04:27.708Z,15.50
2022-09-24T22:06:55.627Z,15.52
2022-09-24T22:09:24.930Z,15.56
2022-09-24T22:11:52.866Z,15.58
2022-09-24T22:14:22.204Z,15.55
2022-09-24T22:16:50.455Z,15.38
2022-09-24T22:19:18.516Z,15.41
2022-09-24T22:21:46.882Z,15.46
2022-09-24T22:24:16.082Z,15.49
2022-09-24T22:26:45.583Z,15.49
2022-09-24T22:29:13.538Z,15.55
2022-09-24T22:31:43.016Z,15.54
2022-09-24T22:34:28.571Z,15.54
2022-09-24T22:36:56.719Z,15.45
2022-09-24T22:39:26.223Z,15.35
2022-09-24T22:41:54.273Z,15.43
2022-09-24T22:44:22.294Z,15.39
2022-09-24T22:46:51.655Z,15.41
2022-09-24T22:49:19.706Z,15.40
2022-09-24T22:51:47.705Z,15.43
2022-09-24T22:54:16.529Z,15.46
2022-09-24T22:56:44.466Z,15.47
2022-09-24T22:59:12.680Z,15.51
2022-09-24T23:01:42.661Z,15.56
2022-09-24T23:04:15.127Z,15.49
2022-09-24T23:06:43.694Z,15.39
2022-09-24T23:09:12.417Z,15.26
2022-09-24T23:11:40.580Z,15.10
2022-09-24T23:14:12.448Z,14.90
2022-09-24T23:16:41.844Z,15.05
2022-09-24T23:19:15.306Z,15.16
2022-09-24T23:21:43.242Z,15.25
2022-09-24T23:24:15.349Z,15.36
2022-09-24T23:26:43.554Z,15.34
2022-09-24T23:29:12.531Z,15.26
2022-09-24T23:31:40.684Z,15.13
2022-09-24T23:34:08.953Z,15.15
2022-09-24T23:36:38.362Z,15.23
2022-09-24T23:39:06.669Z,15.30
2022-09-24T23:41:34.639Z,15.32
2022-09-24T23:44:03.020Z,15.27
2022-09-24T23:46:33.074Z,15.26
2022-09-24T23:49:01.119Z,15.28
2022-09-24T23:51:29.013Z,15.29
2022-09-24T23:53:58.262Z,15.40
2022-09-24T23:56:26.189Z,15.36
2022-09-24T23:58:55.006Z,15.42
