createdAt,value
2017-07-20T00:00:14.935Z,0
2017-07-20T00:01:25.222Z,0
2017-07-20T00:02:35.501Z,0
2017-07-20T00:03:45.780Z,0
2017-07-20T00:04:56.020Z,0
2017-07-20T00:06:06.479Z,0
2017-07-20T00:07:16.760Z,0
2017-07-20T00:08:27.036Z,0
2017-07-20T00:09:37.012Z,0
2017-07-20T00:10:47.307Z,0
2017-07-20T00:11:57.854Z,0
2017-07-20T00:13:08.140Z,0
2017-07-20T00:14:18.423Z,0
2017-07-20T00:15:28.713Z,0
2017-07-20T00:16:38.686Z,0
2017-07-20T00:17:48.921Z,0
2017-07-20T00:18:58.895Z,0
2017-07-20T00:20:09.183Z,0
2017-07-20T00:21:19.474Z,0
2017-07-20T00:22:29.775Z,0
2017-07-20T00:23:39.994Z,0
2017-07-20T00:24:50.289Z,0
2017-07-20T00:26:00.564Z,0
2017-07-20T00:27:10.850Z,0
2017-07-20T00:28:21.142Z,0
2017-07-20T00:29:31.356Z,0
2017-07-20T00:30:41.317Z,0
2017-07-20T00:31:51.605Z,0
2017-07-20T00:33:01.575Z,0
2017-07-20T00:34:11.868Z,0
2017-07-20T00:35:22.457Z,0
2017-07-20T00:36:32.728Z,0
2017-07-20T00:37:43.007Z,0
2017-07-20T00:38:53.290Z,0
2017-07-20T00:40:03.268Z,0
2017-07-20T00:41:13.473Z,0
2017-07-20T00:42:23.758Z,0
2017-07-20T00:43:33.722Z,0
2017-07-20T00:44:43.994Z,0
2017-07-20T00:45:53.954Z,0
2017-07-20T00:47:04.240Z,0
2017-07-20T00:48:14.535Z,0
2017-07-20T00:49:24.492Z,0
2017-07-20T00:50:34.464Z,0
2017-07-20T00:51:44.119Z,0
2017-07-20T00:52:54.655Z,0
2017-07-20T00:54:04.948Z,0
2017-07-20T00:55:15.232Z,0
2017-07-20T00:56:25.213Z,0
2017-07-20T00:57:35.196Z,0
2017-07-20T00:58:44.788Z,0
2017-07-20T00:59:54.767Z,0
2017-07-20T01:01:05.055Z,0
2017-07-20T01:02:15.033Z,0
2017-07-20T01:03:25.003Z,0
2017-07-20T01:04:35.540Z,0
2017-07-20T01:05:45.508Z,0
2017-07-20T01:06:55.476Z,0
2017-07-20T01:08:05.745Z,0
2017-07-20T01:09:16.020Z,0
2017-07-20T01:10:26.540Z,0
2017-07-20T01:11:36.513Z,0
2017-07-20T01:12:46.815Z,0
2017-07-20T01:13:57.103Z,0
2017-07-20T01:15:07.840Z,0
2017-07-20T01:16:18.057Z,0
2017-07-20T01:17:28.403Z,0
2017-07-20T01:18:38.391Z,0
2017-07-20T01:19:48.665Z,0
2017-07-20T01:20:58.949Z,0
2017-07-20T01:22:09.480Z,0
2017-07-20T01:23:19.771Z,0
2017-07-20T01:24:30.062Z,0
2017-07-20T01:25:40.356Z,0
2017-07-20T01:26:50.314Z,0
2017-07-20T01:28:00.831Z,0
2017-07-20T01:29:10.814Z,0
2017-07-20T01:30:20.797Z,0
2017-07-20T01:31:31.091Z,0
2017-07-20T01:32:41.369Z,0
2017-07-20T01:33:51.594Z,0
2017-07-20T01:35:01.581Z,0
2017-07-20T01:36:11.858Z,0
2017-07-20T01:37:22.126Z,0
2017-07-20T01:38:32.401Z,0
2017-07-20T01:39:42.630Z,0
2017-07-20T01:40:52.301Z,0
2017-07-20T01:42:02.287Z,0
2017-07-20T01:43:12.564Z,0
2017-07-20T01:44:22.852Z,0
2017-07-20T01:45:33.381Z,0
2017-07-20T01:46:43.661Z,0
2017-07-20T01:47:53.950Z,0
2017-07-20T01:49:03.917Z,0
2017-07-20T01:50:14.204Z,0
2017-07-20T01:51:24.739Z,0
2017-07-20T01:52:34.747Z,0
2017-07-20T01:53:44.717Z,0
2017-07-20T01:54:54.416Z,0
2017-07-20T01:56:04.694Z,0
2017-07-20T01:57:15.237Z,0
2017-07-20T01:58:25.212Z,0
2017-07-20T01:59:35.176Z,0
2017-07-20T02:00:45.460Z,0
2017-07-20T02:01:55.724Z,0
2017-07-20T02:03:05.637Z,0
2017-07-20T02:04:15.912Z,0
2017-07-20T02:05:26.187Z,0
2017-07-20T02:06:36.462Z,0
2017-07-20T02:07:46.750Z,0
2017-07-20T02:08:57.279Z,0
2017-07-20T02:10:07.564Z,0
2017-07-20T02:11:17.828Z,0
2017-07-20T02:12:28.109Z,0
2017-07-20T02:13:38.388Z,0
2017-07-20T02:14:48.937Z,0
2017-07-20T02:15:59.249Z,0
2017-07-20T02:17:09.527Z,0
2017-07-20T02:18:19.497Z,0
2017-07-20T02:19:29.781Z,0
2017-07-20T02:20:39.696Z,0
2017-07-20T02:21:49.670Z,0
2017-07-20T02:22:59.953Z,0
2017-07-20T02:24:10.226Z,0
2017-07-20T02:25:19.577Z,0
2017-07-20T02:26:30.101Z,0
2017-07-20T02:27:40.382Z,0
2017-07-20T02:28:50.356Z,0
2017-07-20T02:30:00.648Z,0
2017-07-20T02:31:10.626Z,0
2017-07-20T02:32:20.858Z,0
2017-07-20T02:33:31.150Z,0
2017-07-20T02:34:41.437Z,0
2017-07-20T02:35:51.418Z,4
2017-07-20T02:37:01.705Z,4
2017-07-20T02:38:12.242Z,4
2017-07-20T02:39:22.507Z,4
2017-07-20T02:40:32.480Z,4
2017-07-20T02:41:42.772Z,8
2017-07-20T02:42:53.072Z,8
2017-07-20T02:44:03.612Z,8
2017-07-20T02:45:13.910Z,8
2017-07-20T02:46:23.886Z,12
2017-07-20T02:47:34.165Z,12
2017-07-20T02:48:44.463Z,16
2017-07-20T02:49:55.001Z,16
2017-07-20T02:51:05.287Z,20
2017-07-20T02:52:15.255Z,20
2017-07-20T02:53:25.539Z,20
2017-07-20T02:54:35.816Z,24
2017-07-20T02:55:46.028Z,32
2017-07-20T02:56:56.304Z,36
2017-07-20T02:58:06.612Z,48
2017-07-20T02:59:16.290Z,56
2017-07-20T03:00:26.261Z,64
2017-07-20T03:01:36.838Z,68
2017-07-20T03:02:47.114Z,76
2017-07-20T03:03:57.390Z,76
2017-07-20T03:05:07.390Z,84
2017-07-20T03:06:17.358Z,92
2017-07-20T03:07:27.896Z,100
2017-07-20T03:08:37.868Z,108
2017-07-20T03:09:48.144Z,124
2017-07-20T03:10:58.419Z,144
2017-07-20T03:12:08.397Z,164
2017-07-20T03:13:18.006Z,180
2017-07-20T03:14:28.291Z,180
2017-07-20T03:15:38.282Z,180
2017-07-20T03:16:48.239Z,184
2017-07-20T03:17:58.194Z,204
2017-07-20T03:19:08.750Z,244
2017-07-20T03:20:18.393Z,288
2017-07-20T03:21:28.055Z,324
2017-07-20T03:22:38.347Z,352
2017-07-20T03:23:48.624Z,372
2017-07-20T03:24:59.154Z,400
2017-07-20T03:26:09.138Z,440
2017-07-20T03:27:19.125Z,488
2017-07-20T03:28:29.408Z,532
2017-07-20T03:29:39.681Z,576
2017-07-20T03:30:49.583Z,624
2017-07-20T03:31:59.874Z,680
2017-07-20T03:33:10.150Z,744
2017-07-20T03:34:20.450Z,796
2017-07-20T03:35:31.193Z,836
2017-07-20T03:36:41.414Z,880
2017-07-20T03:37:51.703Z,932
2017-07-20T03:39:01.968Z,976
2017-07-20T03:40:12.282Z,1008
2017-07-20T03:41:22.556Z,1024
2017-07-20T03:42:32.821Z,992
2017-07-20T03:43:43.146Z,972
2017-07-20T03:44:53.435Z,984
2017-07-20T03:46:03.703Z,1036
2017-07-20T03:47:13.366Z,1120
2017-07-20T03:48:22.960Z,1220
2017-07-20T03:49:33.249Z,1332
2017-07-20T03:50:42.917Z,1444
2017-07-20T03:51:53.185Z,1536
2017-07-20T03:53:03.463Z,1596
2017-07-20T03:54:13.374Z,1656
2017-07-20T03:55:23.670Z,1748
2017-07-20T03:56:33.943Z,1848
2017-07-20T03:57:44.223Z,1948
2017-07-20T03:58:54.495Z,2036
2017-07-20T04:00:05.044Z,2124
2017-07-20T04:01:15.327Z,2228
2017-07-20T04:02:25.294Z,2324
2017-07-20T04:03:35.285Z,2404
2017-07-20T04:04:45.581Z,2432
2017-07-20T04:05:56.110Z,2448
2017-07-20T04:07:06.396Z,2456
2017-07-20T04:08:16.672Z,2476
2017-07-20T04:09:26.945Z,2500
2017-07-20T04:10:36.627Z,2508
2017-07-20T04:11:46.540Z,2520
2017-07-20T04:12:56.521Z,2504
2017-07-20T04:14:06.794Z,2484
2017-07-20T04:15:17.084Z,2452
2017-07-20T04:16:27.381Z,2424
2017-07-20T04:17:37.924Z,2436
2017-07-20T04:18:47.899Z,2528
2017-07-20T04:19:57.876Z,2684
2017-07-20T04:21:08.167Z,2856
2017-07-20T04:22:18.459Z,2932
2017-07-20T04:23:28.675Z,2976
2017-07-20T04:24:38.651Z,3076
2017-07-20T04:25:48.937Z,3180
2017-07-20T04:26:59.235Z,3296
2017-07-20T04:28:09.227Z,3388
2017-07-20T04:29:19.774Z,3500
2017-07-20T04:30:29.756Z,3656
2017-07-20T04:31:40.060Z,3816
2017-07-20T04:32:50.362Z,3960
2017-07-20T04:34:00.336Z,4116
2017-07-20T04:35:10.869Z,4272
2017-07-20T04:36:20.859Z,4328
2017-07-20T04:37:31.146Z,4432
2017-07-20T04:38:41.449Z,4604
2017-07-20T04:39:51.419Z,4748
2017-07-20T04:41:01.649Z,4860
2017-07-20T04:42:11.938Z,4996
2017-07-20T04:43:21.904Z,5180
2017-07-20T04:44:32.185Z,5348
2017-07-20T04:45:42.481Z,5384
2017-07-20T04:46:52.694Z,5380
2017-07-20T04:48:02.962Z,5436
2017-07-20T04:49:13.253Z,5576
2017-07-20T04:50:23.528Z,5740
2017-07-20T04:51:33.809Z,5888
2017-07-20T04:52:44.331Z,5824
2017-07-20T04:53:54.625Z,5844
2017-07-20T04:55:04.917Z,5908
2017-07-20T04:56:14.972Z,5980
2017-07-20T04:57:24.639Z,6068
2017-07-20T04:58:35.169Z,6252
2017-07-20T04:59:45.445Z,6464
2017-07-20T05:00:55.734Z,6460
2017-07-20T05:02:06.022Z,6560
2017-07-20T05:03:15.691Z,6608
2017-07-20T05:04:26.227Z,6564
2017-07-20T05:05:36.183Z,6364
2017-07-20T05:06:46.463Z,6616
2017-07-20T05:07:56.750Z,6700
2017-07-20T05:09:07.041Z,6600
2017-07-20T05:10:17.552Z,6404
2017-07-20T05:11:27.530Z,6420
2017-07-20T05:12:37.810Z,6504
2017-07-20T05:13:47.780Z,6476
2017-07-20T05:14:58.061Z,6480
2017-07-20T05:16:08.585Z,6540
2017-07-20T05:17:18.856Z,6624
2017-07-20T05:18:28.227Z,6824
2017-07-20T05:19:38.527Z,7076
2017-07-20T05:20:48.819Z,7088
2017-07-20T05:21:59.409Z,7100
2017-07-20T05:23:09.392Z,7080
2017-07-20T05:24:19.350Z,7068
2017-07-20T05:25:29.320Z,6968
2017-07-20T05:26:39.600Z,6992
2017-07-20T05:27:50.131Z,7132
2017-07-20T05:29:00.575Z,7380
2017-07-20T05:30:10.846Z,7544
2017-07-20T05:31:21.122Z,7592
2017-07-20T05:32:31.408Z,7724
2017-07-20T05:33:41.638Z,7820
2017-07-20T05:34:51.900Z,7848
2017-07-20T05:36:02.183Z,7864
2017-07-20T05:37:12.475Z,7896
2017-07-20T05:38:22.744Z,8012
2017-07-20T05:39:33.385Z,8072
2017-07-20T05:40:43.669Z,8148
2017-07-20T05:41:53.960Z,8200
2017-07-20T05:43:04.234Z,8272
2017-07-20T05:44:14.506Z,8348
2017-07-20T05:45:25.038Z,8376
2017-07-20T05:46:35.012Z,8472
2017-07-20T05:47:44.970Z,8548
2017-07-20T05:48:54.957Z,8612
2017-07-20T05:50:05.240Z,8648
2017-07-20T05:51:15.815Z,8680
2017-07-20T05:52:25.781Z,8756
2017-07-20T05:53:36.069Z,8844
2017-07-20T05:54:46.365Z,8952
2017-07-20T05:55:56.671Z,9048
2017-07-20T05:57:07.220Z,9100
2017-07-20T05:58:17.202Z,9184
2017-07-20T05:59:27.799Z,9292
2017-07-20T06:00:38.066Z,9308
2017-07-20T06:01:47.756Z,9360
2017-07-20T06:02:58.303Z,9408
2017-07-20T06:04:08.598Z,9488
2017-07-20T06:05:18.578Z,9560
2017-07-20T06:06:28.272Z,9648
2017-07-20T06:07:38.240Z,9728
2017-07-20T06:08:48.793Z,9820
2017-07-20T06:09:58.841Z,9924
2017-07-20T06:11:09.130Z,10028
2017-07-20T06:12:19.445Z,10120
2017-07-20T06:13:29.706Z,10204
2017-07-20T06:14:39.941Z,10336
2017-07-20T06:15:50.226Z,10452
2017-07-20T06:17:00.499Z,10552
2017-07-20T06:18:10.781Z,10644
2017-07-20T06:19:21.074Z,10816
2017-07-20T06:20:30.985Z,10984
2017-07-20T06:21:41.277Z,11168
2017-07-20T06:22:51.556Z,11320
2017-07-20T06:24:01.838Z,11468
2017-07-20T06:25:12.128Z,11688
2017-07-20T06:26:22.043Z,11932
2017-07-20T06:27:32.025Z,12232
2017-07-20T06:28:41.994Z,12552
2017-07-20T06:29:52.271Z,12824
2017-07-20T06:31:02.250Z,13152
2017-07-20T06:32:12.785Z,13656
2017-07-20T06:33:23.086Z,14216
2017-07-20T06:34:33.049Z,14752
2017-07-20T06:35:43.015Z,15164
2017-07-20T06:36:53.301Z,15716
2017-07-20T06:38:03.841Z,16336
2017-07-20T06:39:13.816Z,16868
2017-07-20T06:40:23.487Z,17440
2017-07-20T06:41:33.470Z,17968
2017-07-20T06:42:43.740Z,18384
2017-07-20T06:43:54.286Z,19040
2017-07-20T06:45:04.609Z,19584
2017-07-20T06:46:14.909Z,20032
2017-07-20T06:47:25.198Z,20352
2017-07-20T06:48:35.210Z,20576
2017-07-20T06:49:45.744Z,20736
2017-07-20T06:50:56.034Z,21024
2017-07-20T06:52:06.307Z,21024
2017-07-20T06:53:16.631Z,20928
2017-07-20T06:54:26.601Z,20704
2017-07-20T06:55:37.188Z,20384
2017-07-20T06:56:47.167Z,19808
2017-07-20T06:57:57.465Z,19456
2017-07-20T06:59:07.794Z,18976
2017-07-20T07:00:17.795Z,18304
2017-07-20T07:01:28.022Z,17572
2017-07-20T07:02:38.011Z,16752
2017-07-20T07:03:48.300Z,16184
2017-07-20T07:04:58.263Z,16020
2017-07-20T07:06:08.565Z,15868
2017-07-20T07:07:18.854Z,15816
2017-07-20T07:08:28.840Z,16036
2017-07-20T07:09:39.139Z,16164
2017-07-20T07:10:49.412Z,16892
2017-07-20T07:11:59.088Z,17660
2017-07-20T07:13:09.639Z,18432
2017-07-20T07:14:19.904Z,19808
2017-07-20T07:15:29.883Z,20288
2017-07-20T07:16:39.854Z,21280
2017-07-20T07:17:50.147Z,21984
2017-07-20T07:19:00.387Z,23008
2017-07-20T07:20:10.695Z,23552
2017-07-20T07:21:20.965Z,23808
2017-07-20T07:22:31.266Z,23584
2017-07-20T07:23:41.528Z,22944
2017-07-20T07:24:52.093Z,22464
2017-07-20T07:26:02.378Z,21632
2017-07-20T07:27:12.660Z,20416
2017-07-20T07:28:22.955Z,19424
2017-07-20T07:29:33.245Z,18016
2017-07-20T07:30:43.837Z,16608
2017-07-20T07:31:54.462Z,15396
2017-07-20T07:33:04.437Z,14304
2017-07-20T07:34:14.138Z,14472
2017-07-20T07:35:24.448Z,14868
2017-07-20T07:36:34.992Z,16024
2017-07-20T07:37:45.369Z,17428
2017-07-20T07:38:55.698Z,18396
2017-07-20T07:40:05.999Z,19488
2017-07-20T07:41:16.301Z,20544
2017-07-20T07:42:26.561Z,21408
2017-07-20T07:43:36.852Z,22496
2017-07-20T07:44:46.831Z,23520
2017-07-20T07:45:56.824Z,24288
2017-07-20T07:47:06.818Z,25248
2017-07-20T07:48:17.098Z,25792
2017-07-20T07:49:27.388Z,25824
2017-07-20T07:50:37.700Z,25536
2017-07-20T07:51:47.678Z,24608
2017-07-20T07:52:57.694Z,23008
2017-07-20T07:54:08.235Z,21536
2017-07-20T07:55:18.521Z,19520
2017-07-20T07:56:28.802Z,17476
2017-07-20T07:57:39.108Z,16408
2017-07-20T07:58:49.411Z,15316
2017-07-20T07:59:59.953Z,14544
2017-07-20T08:01:09.922Z,14360
2017-07-20T08:02:20.211Z,14316
2017-07-20T08:03:30.504Z,14188
2017-07-20T08:04:40.493Z,14464
2017-07-20T08:05:51.029Z,14772
2017-07-20T08:07:01.330Z,15200
2017-07-20T08:08:11.302Z,15808
2017-07-20T08:09:21.329Z,16116
2017-07-20T08:10:31.311Z,15476
2017-07-20T08:11:41.603Z,14932
2017-07-20T08:12:51.901Z,14764
2017-07-20T08:14:01.553Z,14972
2017-07-20T08:15:11.867Z,15380
2017-07-20T08:16:22.175Z,16304
2017-07-20T08:17:32.104Z,17200
2017-07-20T08:18:42.380Z,17832
2017-07-20T08:19:52.356Z,18312
2017-07-20T08:21:02.321Z,18328
2017-07-20T08:22:12.604Z,18568
2017-07-20T08:23:22.840Z,19904
2017-07-20T08:24:33.113Z,21088
2017-07-20T08:25:43.073Z,20768
2017-07-20T08:26:53.043Z,20320
2017-07-20T08:28:03.329Z,20416
2017-07-20T08:29:13.584Z,20288
2017-07-20T08:30:23.564Z,20416
2017-07-20T08:31:33.843Z,20768
2017-07-20T08:32:44.139Z,21120
2017-07-20T08:33:54.110Z,22560
2017-07-20T08:35:04.044Z,23456
2017-07-20T08:36:14.048Z,24096
2017-07-20T08:37:24.330Z,33056
2017-07-20T08:38:34.609Z,53376
2017-07-20T08:39:44.892Z,58432
2017-07-20T08:40:55.423Z,62368
2017-07-20T08:42:05.702Z,59328
2017-07-20T08:43:15.980Z,56192
2017-07-20T08:44:26.278Z,56320
2017-07-20T08:45:36.558Z,32928
2017-07-20T08:46:46.863Z,51552
2017-07-20T08:47:56.849Z,51008
2017-07-20T08:49:06.830Z,53504
2017-07-20T08:50:17.126Z,54624
2017-07-20T08:51:27.109Z,57216
2017-07-20T08:52:37.651Z,58464
2017-07-20T08:53:47.961Z,59648
2017-07-20T08:54:57.944Z,58592
2017-07-20T08:56:07.916Z,61152
2017-07-20T08:57:17.883Z,60032
2017-07-20T08:58:28.502Z,58880
2017-07-20T08:59:37.870Z,58336
2017-07-20T09:00:47.845Z,59872
2017-07-20T09:01:57.851Z,61792
2017-07-20T09:03:07.832Z,61760
2017-07-20T09:04:18.384Z,63424
2017-07-20T09:05:28.369Z,63680
2017-07-20T09:06:38.671Z,64896
2017-07-20T09:07:48.975Z,66784
2017-07-20T09:08:59.256Z,65184
2017-07-20T09:10:09.817Z,68800
2017-07-20T09:11:20.129Z,68512
2017-07-20T09:12:30.110Z,69920
2017-07-20T09:13:40.077Z,70944
2017-07-20T09:14:50.370Z,66688
2017-07-20T09:16:00.609Z,66432
2017-07-20T09:17:10.586Z,71360
2017-07-20T09:18:20.554Z,68128
2017-07-20T09:19:30.860Z,65088
2017-07-20T09:20:41.185Z,56352
2017-07-20T09:21:51.432Z,67136
2017-07-20T09:23:01.719Z,71904
2017-07-20T09:24:12.030Z,68064
2017-07-20T09:25:22.037Z,71648
2017-07-20T09:26:32.326Z,66848
2017-07-20T09:27:42.619Z,67392
2017-07-20T09:28:52.922Z,69216
2017-07-20T09:30:02.912Z,72896
2017-07-20T09:31:13.200Z,72704
2017-07-20T09:32:23.164Z,72032
2017-07-20T09:33:33.710Z,74144
2017-07-20T09:34:44.029Z,75968
2017-07-20T09:35:54.010Z,68064
2017-07-20T09:37:04.050Z,76352
2017-07-20T09:38:14.346Z,82208
2017-07-20T09:39:24.573Z,77056
2017-07-20T09:40:34.866Z,77600
2017-07-20T09:41:45.155Z,77568
2017-07-20T09:42:55.455Z,78176
2017-07-20T09:44:05.767Z,80896
2017-07-20T09:45:16.328Z,80096
2017-07-20T09:46:25.999Z,78176
2017-07-20T09:47:36.324Z,84800
2017-07-20T09:48:46.330Z,84448
2017-07-20T09:49:56.329Z,82496
2017-07-20T09:51:06.899Z,80928
2017-07-20T09:52:17.187Z,84416
2017-07-20T09:53:27.487Z,85696
2017-07-20T09:54:37.792Z,83360
2017-07-20T09:55:48.094Z,90464
2017-07-20T09:56:58.655Z,95488
2017-07-20T09:58:08.971Z,81088
2017-07-20T09:59:19.266Z,87168
2017-07-20T10:00:29.249Z,89056
2017-07-20T10:01:39.531Z,86176
2017-07-20T10:02:50.076Z,86144
2017-07-20T10:04:00.402Z,87872
2017-07-20T10:05:10.727Z,90848
2017-07-20T10:06:21.029Z,92832
2017-07-20T10:07:31.036Z,97504
2017-07-20T10:08:41.601Z,91584
2017-07-20T10:09:51.897Z,90528
2017-07-20T10:11:01.961Z,92960
2017-07-20T10:12:11.982Z,95968
2017-07-20T10:13:22.341Z,95040
2017-07-20T10:14:32.913Z,95840
2017-07-20T10:15:43.196Z,98624
2017-07-20T10:16:53.168Z,100192
2017-07-20T10:18:03.152Z,101888
2017-07-20T10:19:13.624Z,97920
2017-07-20T10:20:23.874Z,94656
2017-07-20T10:21:34.156Z,101248
2017-07-20T10:22:44.449Z,103680
2017-07-20T10:23:54.428Z,103392
2017-07-20T10:25:04.742Z,105888
2017-07-20T10:26:15.278Z,103712
2017-07-20T10:27:25.578Z,103520
2017-07-20T10:28:35.883Z,106144
2017-07-20T10:29:45.884Z,104416
2017-07-20T10:30:56.181Z,102048
2017-07-20T10:32:06.459Z,101824
2017-07-20T10:33:16.437Z,105184
2017-07-20T10:34:26.736Z,103200
2017-07-20T10:35:37.018Z,109952
2017-07-20T10:36:47.322Z,108992
2017-07-20T10:37:57.872Z,103648
2017-07-20T10:39:08.162Z,108064
2017-07-20T10:40:18.474Z,112608
2017-07-20T10:41:28.779Z,110720
2017-07-20T10:42:38.765Z,110112
2017-07-20T10:43:49.361Z,108896
2017-07-20T10:44:59.417Z,108608
2017-07-20T10:46:09.492Z,112896
2017-07-20T10:47:19.774Z,112128
2017-07-20T10:48:30.084Z,114752
2017-07-20T10:49:40.343Z,119584
2017-07-20T10:50:50.325Z,113536
2017-07-20T10:52:00.309Z,113504
2017-07-20T10:53:10.310Z,119168
2017-07-20T10:54:20.282Z,109888
2017-07-20T10:55:30.542Z,112992
2017-07-20T10:56:40.839Z,111008
2017-07-20T10:57:51.141Z,117440
2017-07-20T10:59:01.438Z,125408
2017-07-20T11:00:11.773Z,113888
2017-07-20T11:01:22.325Z,114880
2017-07-20T11:02:32.311Z,45632
2017-07-20T11:03:42.615Z,112832
2017-07-20T11:04:52.918Z,118496
2017-07-20T11:06:03.222Z,113856
2017-07-20T11:07:13.789Z,110688
2017-07-20T11:08:24.073Z,113088
2017-07-20T11:09:34.065Z,115648
2017-07-20T11:10:44.387Z,118272
2017-07-20T11:11:54.061Z,113952
2017-07-20T11:13:04.597Z,104576
2017-07-20T11:14:14.605Z,112096
2017-07-20T11:15:24.593Z,108032
2017-07-20T11:16:34.890Z,112480
2017-07-20T11:17:44.901Z,115776
2017-07-20T11:18:55.476Z,118080
2017-07-20T11:20:05.481Z,119648
2017-07-20T11:21:15.773Z,114976
2017-07-20T11:22:26.085Z,124096
2017-07-20T11:23:36.396Z,102304
2017-07-20T11:24:46.947Z,106336
2017-07-20T11:25:57.261Z,127680
2017-07-20T11:27:07.578Z,108896
2017-07-20T11:28:17.861Z,110720
2017-07-20T11:29:28.154Z,125632
2017-07-20T11:30:38.698Z,39488
2017-07-20T11:31:48.679Z,33152
2017-07-20T11:32:58.960Z,34144
2017-07-20T11:34:08.957Z,101120
2017-07-20T11:35:18.617Z,34208
2017-07-20T11:36:29.148Z,33664
2017-07-20T11:37:39.144Z,34752
2017-07-20T11:38:49.144Z,32064
2017-07-20T11:39:59.462Z,29696
2017-07-20T11:41:09.768Z,30176
2017-07-20T11:42:20.293Z,31552
2017-07-20T11:43:29.982Z,36096
2017-07-20T11:44:39.968Z,68704
2017-07-20T11:45:50.256Z,44064
2017-07-20T11:47:00.557Z,48736
2017-07-20T11:48:11.093Z,133280
2017-07-20T11:49:21.399Z,129600
2017-07-20T11:50:31.694Z,129280
2017-07-20T11:51:41.977Z,132256
2017-07-20T11:52:51.654Z,129568
2017-07-20T11:54:01.886Z,130016
2017-07-20T11:55:11.854Z,129184
2017-07-20T11:56:22.153Z,130560
2017-07-20T11:57:32.121Z,126400
2017-07-20T11:58:41.776Z,129408
2017-07-20T11:59:52.019Z,130240
2017-07-20T12:01:02.331Z,126848
2017-07-20T12:02:12.626Z,129792
2017-07-20T12:03:22.929Z,123232
2017-07-20T12:04:33.223Z,118464
2017-07-20T12:05:43.759Z,120064
2017-07-20T12:06:53.770Z,121280
2017-07-20T12:08:04.091Z,122048
2017-07-20T12:09:14.150Z,123680
2017-07-20T12:10:24.443Z,126912
2017-07-20T12:11:35.043Z,127584
2017-07-20T12:12:45.330Z,125408
2017-07-20T12:13:55.613Z,124832
2017-07-20T12:15:05.941Z,129536
2017-07-20T12:16:16.269Z,131424
2017-07-20T12:17:26.808Z,131296
2017-07-20T12:18:37.117Z,123904
2017-07-20T12:19:47.419Z,126720
2017-07-20T12:20:57.402Z,135904
2017-07-20T12:22:07.376Z,100992
2017-07-20T12:23:17.925Z,63232
2017-07-20T12:24:27.918Z,60896
2017-07-20T12:25:38.255Z,60768
2017-07-20T12:26:48.245Z,76384
2017-07-20T12:27:58.259Z,86784
2017-07-20T12:29:08.494Z,112288
2017-07-20T12:30:18.794Z,150016
2017-07-20T12:31:29.078Z,96736
2017-07-20T12:32:39.052Z,121120
2017-07-20T12:33:49.033Z,130592
2017-07-20T12:34:59.594Z,121920
2017-07-20T12:36:09.612Z,119808
2017-07-20T12:37:19.604Z,123936
2017-07-20T12:38:29.905Z,125088
2017-07-20T12:39:40.209Z,63456
2017-07-20T12:40:50.768Z,112384
2017-07-20T12:42:01.069Z,117216
2017-07-20T12:43:11.048Z,76960
2017-07-20T12:44:21.037Z,49280
2017-07-20T12:45:30.718Z,55840
2017-07-20T12:46:41.271Z,78464
2017-07-20T12:47:51.569Z,88928
2017-07-20T12:49:01.253Z,67712
2017-07-20T12:50:11.556Z,94016
2017-07-20T12:51:21.862Z,72192
2017-07-20T12:52:32.445Z,37696
2017-07-20T12:53:42.761Z,34080
2017-07-20T12:54:53.061Z,31552
2017-07-20T12:56:03.346Z,30144
2017-07-20T12:57:13.314Z,29568
2017-07-20T12:58:23.536Z,30592
2017-07-20T12:59:33.506Z,31072
2017-07-20T13:00:43.810Z,31168
2017-07-20T13:01:54.100Z,31552
2017-07-20T13:03:04.101Z,31744
2017-07-20T13:04:14.637Z,31712
2017-07-20T13:05:24.929Z,31616
2017-07-20T13:06:34.925Z,31232
2017-07-20T13:07:44.944Z,30944
2017-07-20T13:08:55.227Z,31488
2017-07-20T13:10:05.765Z,33472
2017-07-20T13:11:15.755Z,36800
2017-07-20T13:12:25.735Z,41152
2017-07-20T13:13:35.716Z,48064
2017-07-20T13:14:45.985Z,61344
2017-07-20T13:15:56.219Z,78624
2017-07-20T13:17:06.194Z,75680
2017-07-20T13:18:16.186Z,92032
2017-07-20T13:19:26.493Z,112192
2017-07-20T13:20:36.814Z,76256
2017-07-20T13:21:47.363Z,80192
2017-07-20T13:22:57.645Z,74784
2017-07-20T13:24:07.951Z,67520
2017-07-20T13:25:18.482Z,101856
2017-07-20T13:26:28.780Z,137824
2017-07-20T13:27:39.053Z,138592
2017-07-20T13:28:49.045Z,138848
2017-07-20T13:29:58.712Z,143616
2017-07-20T13:31:09.022Z,132928
2017-07-20T13:32:19.002Z,138048
2017-07-20T13:33:29.253Z,116064
2017-07-20T13:34:39.244Z,117408
2017-07-20T13:35:48.912Z,105984
2017-07-20T13:36:59.215Z,80832
2017-07-20T13:38:09.520Z,48640
2017-07-20T13:39:20.069Z,57280
2017-07-20T13:40:30.066Z,54848
2017-07-20T13:41:40.039Z,55616
2017-07-20T13:42:50.017Z,61376
2017-07-20T13:43:59.988Z,141696
2017-07-20T13:45:10.535Z,141216
2017-07-20T13:46:20.849Z,118272
2017-07-20T13:47:31.133Z,139232
2017-07-20T13:48:41.425Z,133280
2017-07-20T13:49:51.717Z,104480
2017-07-20T13:51:02.268Z,70432
2017-07-20T13:52:12.571Z,78752
2017-07-20T13:53:22.877Z,53952
2017-07-20T13:54:33.170Z,48224
2017-07-20T13:55:43.489Z,47648
2017-07-20T13:56:54.054Z,45952
2017-07-20T13:58:03.721Z,47328
2017-07-20T13:59:14.002Z,61248
2017-07-20T14:00:23.986Z,53440
2017-07-20T14:01:34.271Z,52960
2017-07-20T14:02:44.834Z,52736
2017-07-20T14:03:54.803Z,58400
2017-07-20T14:05:04.497Z,56320
2017-07-20T14:06:14.491Z,52832
2017-07-20T14:07:24.791Z,77824
2017-07-20T14:08:35.337Z,68800
2017-07-20T14:09:45.012Z,58944
2017-07-20T14:10:55.315Z,108320
2017-07-20T14:12:05.301Z,102016
2017-07-20T14:13:15.603Z,96512
2017-07-20T14:14:26.156Z,93504
2017-07-20T14:15:36.443Z,92896
2017-07-20T14:16:46.763Z,37312
2017-07-20T14:17:56.746Z,32992
2017-07-20T14:19:06.724Z,34336
2017-07-20T14:20:17.280Z,29504
2017-07-20T14:21:27.571Z,26784
2017-07-20T14:22:37.565Z,24544
2017-07-20T14:23:47.860Z,23680
2017-07-20T14:24:58.154Z,23328
2017-07-20T14:26:08.707Z,23008
2017-07-20T14:27:18.696Z,22816
2017-07-20T14:28:28.664Z,22944
2017-07-20T14:29:38.341Z,22880
2017-07-20T14:30:48.663Z,22528
2017-07-20T14:31:59.235Z,22656
2017-07-20T14:33:09.542Z,23552
2017-07-20T14:34:19.843Z,25536
2017-07-20T14:35:29.833Z,29920
2017-07-20T14:36:40.133Z,34784
2017-07-20T14:37:50.377Z,36160
2017-07-20T14:39:00.355Z,35296
2017-07-20T14:40:10.636Z,37664
2017-07-20T14:41:20.967Z,42400
2017-07-20T14:42:30.320Z,42688
2017-07-20T14:43:40.856Z,38784
2017-07-20T14:44:50.839Z,37504
2017-07-20T14:46:01.130Z,36064
2017-07-20T14:47:11.424Z,33376
2017-07-20T14:48:21.410Z,30880
2017-07-20T14:49:31.992Z,50208
2017-07-20T14:50:41.965Z,25696
2017-07-20T14:51:52.256Z,23680
2017-07-20T14:53:01.907Z,22080
2017-07-20T14:54:11.891Z,29216
2017-07-20T14:55:22.454Z,16288
2017-07-20T14:56:32.749Z,14460
2017-07-20T14:57:42.738Z,13004
2017-07-20T14:58:52.735Z,12764
2017-07-20T15:00:02.692Z,11928
2017-07-20T15:01:13.228Z,11224
2017-07-20T15:02:23.546Z,10408
2017-07-20T15:03:33.532Z,9684
2017-07-20T15:04:43.822Z,8812
2017-07-20T15:05:54.103Z,7980
2017-07-20T15:07:04.646Z,7388
2017-07-20T15:08:14.952Z,7176
2017-07-20T15:09:25.252Z,6944
2017-07-20T15:10:35.541Z,6476
2017-07-20T15:11:45.833Z,5992
2017-07-20T15:12:56.380Z,5568
2017-07-20T15:14:06.358Z,5152
2017-07-20T15:15:16.667Z,4680
2017-07-20T15:16:26.661Z,4176
2017-07-20T15:17:36.952Z,3752
2017-07-20T15:18:47.488Z,3476
2017-07-20T15:19:57.788Z,3336
2017-07-20T15:21:08.070Z,3212
2017-07-20T15:22:18.058Z,3020
2017-07-20T15:23:28.349Z,3016
2017-07-20T15:24:38.572Z,3132
2017-07-20T15:25:48.548Z,3252
2017-07-20T15:26:58.539Z,3364
2017-07-20T15:28:08.828Z,3472
2017-07-20T15:29:18.825Z,3524
2017-07-20T15:30:29.364Z,3464