createdAt,value
2022-11-22T00:00:47.866Z,35.90
2022-11-22T00:01:47.857Z,30.90
2022-11-22T00:02:47.807Z,32.30
2022-11-22T00:03:47.764Z,35.10
2022-11-22T00:04:47.725Z,33.10
2022-11-22T00:05:47.720Z,35.20
2022-11-22T00:06:47.668Z,36.00
2022-11-22T00:07:47.706Z,34.00
2022-11-22T00:08:47.616Z,35.00
2022-11-22T00:09:47.574Z,31.00
2022-11-22T00:10:47.547Z,37.60
2022-11-22T00:11:47.514Z,36.50
2022-11-22T00:12:47.475Z,32.50
2022-11-22T00:13:47.458Z,31.90
2022-11-22T00:14:47.427Z,36.80
2022-11-22T00:15:47.398Z,35.50
2022-11-22T00:16:47.368Z,39.50
2022-11-22T00:17:47.338Z,39.70
2022-11-22T00:18:47.318Z,39.90
2022-11-22T00:19:47.278Z,42.30
2022-11-22T00:20:47.248Z,38.90
2022-11-22T00:21:47.218Z,37.90
2022-11-22T00:22:47.178Z,39.30
2022-11-22T00:23:47.163Z,36.40
2022-11-22T00:24:47.118Z,38.00
2022-11-22T00:25:47.100Z,36.60
2022-11-22T00:26:47.052Z,35.10
2022-11-22T00:27:47.044Z,33.40
2022-11-22T00:28:46.998Z,32.80
2022-11-22T00:29:47.008Z,36.70
2022-11-22T00:30:46.928Z,32.50
2022-11-22T00:31:46.900Z,36.10
2022-11-22T00:32:46.885Z,35.90
2022-11-22T00:33:46.837Z,32.50
2022-11-22T00:34:46.800Z,37.40
2022-11-22T00:35:46.791Z,33.50
2022-11-22T00:36:46.758Z,30.90
2022-11-22T00:37:46.740Z,30.00
2022-11-22T00:38:46.764Z,31.90
2022-11-22T00:39:46.713Z,33.70
2022-11-22T00:40:46.691Z,29.00
2022-11-22T00:41:46.628Z,27.80
2022-11-22T00:42:46.611Z,34.10
2022-11-22T00:43:46.591Z,33.50
2022-11-22T00:44:46.553Z,32.80
2022-11-22T00:45:46.547Z,31.00
2022-11-22T00:46:46.502Z,29.00
2022-11-22T00:47:46.491Z,27.70
2022-11-22T00:48:46.453Z,28.50
2022-11-22T00:49:46.450Z,31.10
2022-11-22T00:50:46.432Z,30.50
2022-11-22T00:51:46.401Z,31.10
2022-11-22T00:52:46.384Z,29.30
2022-11-22T00:53:46.352Z,29.20
2022-11-22T00:54:51.474Z,26.90
2022-11-22T00:55:47.328Z,31.40
2022-11-22T00:56:46.273Z,32.10
2022-11-22T00:57:46.255Z,27.10
2022-11-22T00:58:46.225Z,29.90
2022-11-22T00:59:46.194Z,28.90
2022-11-22T01:00:46.212Z,26.70
2022-11-22T01:01:46.217Z,27.00
2022-11-22T01:02:46.107Z,31.10
2022-11-22T01:03:46.091Z,27.00
2022-11-22T01:04:46.071Z,27.40
2022-11-22T01:05:46.035Z,27.80
2022-11-22T01:06:46.005Z,27.40
2022-11-22T01:07:46.012Z,26.00
2022-11-22T01:08:45.936Z,24.50
2022-11-22T01:09:45.904Z,25.70
2022-11-22T01:10:45.883Z,23.80
2022-11-22T01:11:45.862Z,28.80
2022-11-22T01:12:45.845Z,28.20
2022-11-22T01:13:45.818Z,31.20
2022-11-22T01:14:45.797Z,28.40
2022-11-22T01:15:45.785Z,27.70
2022-11-22T01:16:45.736Z,23.20
2022-11-22T01:17:45.738Z,26.30
2022-11-22T01:18:45.701Z,26.70
2022-11-22T01:19:45.669Z,25.70
2022-11-22T01:20:45.635Z,26.90
2022-11-22T01:21:45.610Z,28.60
2022-11-22T01:22:45.608Z,25.20
2022-11-22T01:23:45.547Z,24.20
2022-11-22T01:24:45.536Z,25.10
2022-11-22T01:25:45.490Z,25.90
2022-11-22T01:26:45.557Z,26.20
2022-11-22T01:27:45.428Z,26.30
2022-11-22T01:28:45.417Z,23.70
2022-11-22T01:29:45.368Z,23.40
2022-11-22T01:30:45.338Z,22.50
2022-11-22T01:31:45.321Z,23.70
2022-11-22T01:32:45.291Z,25.50
2022-11-22T01:33:45.249Z,24.00
2022-11-22T01:34:45.226Z,24.30
2022-11-22T01:35:45.196Z,26.10
2022-11-22T01:36:45.154Z,27.60
2022-11-22T01:37:45.132Z,28.10
2022-11-22T01:38:45.165Z,29.20
2022-11-22T01:39:45.057Z,26.70
2022-11-22T01:40:45.038Z,29.50
2022-11-22T01:41:45.007Z,26.10
2022-11-22T01:42:44.980Z,24.90
2022-11-22T01:43:45.083Z,23.70
2022-11-22T01:44:44.932Z,22.70
2022-11-22T01:45:44.895Z,21.60
2022-11-22T01:46:44.869Z,24.70
2022-11-22T01:47:44.830Z,23.10
2022-11-22T01:48:44.842Z,22.40
2022-11-22T01:49:44.800Z,23.70
2022-11-22T01:50:44.802Z,26.70
2022-11-22T01:51:44.738Z,24.20
2022-11-22T01:52:44.700Z,25.70
2022-11-22T01:53:44.670Z,20.90
2022-11-22T01:54:44.653Z,20.50
2022-11-22T01:55:44.642Z,20.50
2022-11-22T01:56:44.593Z,22.30
2022-11-22T01:57:44.564Z,22.10
2022-11-22T01:58:44.542Z,26.20
2022-11-22T01:59:44.500Z,24.70
2022-11-22T02:00:44.528Z,25.70
2022-11-22T02:01:44.469Z,27.50
2022-11-22T02:02:44.405Z,25.90
2022-11-22T02:03:44.371Z,24.90
2022-11-22T02:04:44.343Z,23.40
2022-11-22T02:05:44.339Z,22.80
2022-11-22T02:06:44.295Z,23.00
2022-11-22T02:07:44.355Z,26.10
2022-11-22T02:08:44.243Z,27.40
2022-11-22T02:09:44.212Z,23.80
2022-11-22T02:10:44.195Z,26.30
2022-11-22T02:11:44.136Z,27.20
2022-11-22T02:12:44.115Z,25.70
2022-11-22T02:13:44.087Z,27.00
2022-11-22T02:14:44.053Z,28.50
2022-11-22T02:15:44.037Z,26.80
2022-11-22T02:16:43.973Z,25.30
2022-11-22T02:17:43.935Z,24.30
2022-11-22T02:18:43.926Z,23.80
2022-11-22T02:19:43.871Z,23.40
2022-11-22T02:20:43.865Z,26.50
2022-11-22T02:21:43.829Z,24.20
2022-11-22T02:22:43.826Z,23.00
2022-11-22T02:23:43.765Z,25.80
2022-11-22T02:24:43.746Z,26.60
2022-11-22T02:25:43.708Z,22.80
2022-11-22T02:26:43.706Z,25.10
2022-11-22T02:27:43.656Z,23.70
2022-11-22T02:28:43.652Z,25.30
2022-11-22T02:29:43.603Z,23.80
2022-11-22T02:30:43.597Z,28.60
2022-11-22T02:31:43.545Z,29.40
2022-11-22T02:32:43.537Z,31.80
2022-11-22T02:33:43.500Z,36.00
2022-11-22T02:34:43.476Z,30.40
2022-11-22T02:35:43.435Z,29.40
2022-11-22T02:36:43.396Z,28.70
2022-11-22T02:37:43.385Z,25.10
2022-11-22T02:38:43.352Z,26.80
2022-11-22T02:39:43.324Z,25.70
2022-11-22T02:40:43.276Z,27.40
2022-11-22T02:41:43.255Z,31.70
2022-11-22T02:42:43.237Z,24.30
2022-11-22T02:43:43.196Z,30.10
2022-11-22T02:44:43.185Z,28.90
2022-11-22T02:45:43.166Z,28.30
2022-11-22T02:46:43.105Z,27.80
2022-11-22T02:47:43.076Z,30.40
2022-11-22T02:48:43.068Z,29.20
2022-11-22T02:49:43.020Z,26.40
2022-11-22T02:50:42.988Z,28.10
2022-11-22T02:51:42.969Z,27.30
2022-11-22T02:52:42.907Z,27.40
2022-11-22T02:53:42.888Z,26.50
2022-11-22T02:54:42.827Z,27.60
2022-11-22T02:55:42.807Z,25.00
2022-11-22T02:56:42.758Z,22.90
2022-11-22T02:57:42.728Z,24.80
2022-11-22T02:58:42.693Z,26.60
2022-11-22T02:59:42.691Z,23.30
2022-11-22T03:00:42.717Z,25.00
2022-11-22T03:01:42.587Z,23.80
2022-11-22T03:02:42.549Z,25.60
2022-11-22T03:03:42.548Z,25.30
2022-11-22T03:04:42.517Z,24.40
2022-11-22T03:05:42.458Z,23.10
2022-11-22T03:06:42.420Z,24.80
2022-11-22T03:07:42.448Z,26.20
2022-11-22T03:08:42.369Z,25.40
2022-11-22T03:09:42.319Z,23.50
2022-11-22T03:10:42.309Z,22.00
2022-11-22T03:11:42.260Z,23.70
2022-11-22T03:12:42.211Z,21.70
2022-11-22T03:13:42.193Z,19.50
2022-11-22T03:14:42.159Z,22.20
2022-11-22T03:15:42.143Z,23.10
2022-11-22T03:16:42.091Z,22.30
2022-11-22T03:17:42.071Z,22.00
2022-11-22T03:18:42.039Z,26.80
2022-11-22T03:19:42.003Z,27.10
2022-11-22T03:20:41.982Z,26.60
2022-11-22T03:21:41.943Z,27.60
2022-11-22T03:22:41.903Z,26.90
2022-11-22T03:23:41.870Z,30.80
2022-11-22T03:24:41.843Z,26.50
2022-11-22T03:25:41.814Z,32.70
2022-11-22T03:26:41.786Z,29.00
2022-11-22T03:27:41.763Z,24.40
2022-11-22T03:28:41.741Z,24.20
2022-11-22T03:29:41.692Z,24.90
2022-11-22T03:30:41.673Z,27.70
2022-11-22T03:31:41.679Z,21.60
2022-11-22T03:32:41.612Z,27.20
2022-11-22T03:33:41.593Z,25.80
2022-11-22T03:34:41.563Z,28.30
2022-11-22T03:35:41.534Z,28.40
2022-11-22T03:36:41.513Z,23.90
2022-11-22T03:37:41.506Z,24.50
2022-11-22T03:38:41.472Z,25.40
2022-11-22T03:39:41.443Z,22.90
2022-11-22T03:40:41.415Z,25.90
2022-11-22T03:41:41.400Z,23.50
2022-11-22T03:42:41.375Z,23.60
2022-11-22T03:43:41.343Z,22.30
2022-11-22T03:44:41.316Z,23.40
2022-11-22T03:45:41.304Z,25.50
2022-11-22T03:46:41.280Z,21.10
2022-11-22T03:47:41.261Z,22.10
2022-11-22T03:48:41.260Z,24.90
2022-11-22T03:49:41.211Z,23.50
2022-11-22T03:50:41.197Z,25.30
2022-11-22T03:51:41.175Z,25.10
2022-11-22T03:52:41.153Z,23.80
2022-11-22T03:53:41.136Z,21.70
2022-11-22T03:54:41.096Z,20.60
2022-11-22T03:55:41.092Z,22.40
2022-11-22T03:56:41.068Z,24.40
2022-11-22T03:57:41.039Z,23.50
2022-11-22T03:58:41.048Z,24.90
2022-11-22T03:59:40.997Z,22.50
2022-11-22T04:00:40.985Z,26.20
2022-11-22T04:01:41.010Z,23.60
2022-11-22T04:02:40.939Z,26.10
2022-11-22T04:03:40.927Z,24.70
2022-11-22T04:04:40.901Z,27.20
2022-11-22T04:05:40.882Z,34.50
2022-11-22T04:06:40.861Z,29.40
2022-11-22T04:07:40.934Z,30.30
2022-11-22T04:08:40.874Z,32.70
2022-11-22T04:09:40.828Z,33.80
2022-11-22T04:10:40.779Z,34.90
2022-11-22T04:11:40.738Z,35.30
2022-11-22T04:12:40.718Z,35.80
2022-11-22T04:13:40.699Z,34.60
2022-11-22T04:14:40.660Z,31.10
2022-11-22T04:15:40.660Z,30.90
2022-11-22T04:16:40.621Z,35.50
2022-11-22T04:17:40.590Z,41.10
2022-11-22T04:18:40.579Z,35.10
2022-11-22T04:19:40.591Z,39.70
2022-11-22T04:20:40.570Z,36.40
2022-11-22T04:21:40.511Z,40.50
2022-11-22T04:22:40.450Z,43.80
2022-11-22T04:23:40.390Z,42.20
2022-11-22T04:24:40.371Z,41.60
2022-11-22T04:25:40.361Z,45.40
2022-11-22T04:26:40.309Z,40.10
2022-11-22T04:27:40.265Z,41.40
2022-11-22T04:29:07.956Z,40.50
2022-11-22T04:29:41.209Z,38.50
2022-11-22T04:30:40.180Z,35.90
2022-11-22T04:31:40.159Z,40.20
2022-11-22T04:32:40.112Z,44.90
2022-11-22T04:33:40.082Z,45.10
2022-11-22T04:34:40.053Z,40.70
2022-11-22T04:35:40.023Z,40.90
2022-11-22T04:36:39.992Z,47.60
2022-11-22T04:37:39.962Z,45.40
2022-11-22T04:38:39.925Z,44.80
2022-11-22T04:39:39.896Z,40.80
2022-11-22T04:40:39.860Z,41.80
2022-11-22T04:41:39.859Z,40.50
2022-11-22T04:42:39.804Z,42.80
2022-11-22T04:43:39.773Z,42.80
2022-11-22T04:44:39.749Z,44.40
2022-11-22T04:45:39.708Z,42.00
2022-11-22T04:46:39.675Z,40.00
2022-11-22T04:47:39.662Z,46.90
2022-11-22T04:48:39.635Z,41.70
2022-11-22T04:49:39.644Z,44.80
2022-11-22T04:50:39.556Z,47.60
2022-11-22T04:51:39.525Z,44.50
2022-11-22T04:52:39.513Z,43.80
2022-11-22T04:53:39.477Z,45.30
2022-11-22T04:54:39.425Z,43.30
2022-11-22T04:55:39.395Z,51.40
2022-11-22T04:56:39.343Z,43.70
2022-11-22T04:57:39.325Z,45.70
2022-11-22T04:58:39.305Z,48.10
2022-11-22T04:59:39.246Z,45.60
2022-11-22T05:00:39.220Z,51.90
2022-11-22T05:01:39.220Z,44.00
2022-11-22T05:02:39.137Z,48.60
2022-11-22T05:03:39.172Z,46.30
2022-11-22T05:04:39.075Z,46.20
2022-11-22T05:05:39.037Z,42.30
2022-11-22T05:06:39.008Z,40.10
2022-11-22T05:07:39.037Z,44.50
2022-11-22T05:08:38.960Z,44.80
2022-11-22T05:09:38.898Z,48.90
2022-11-22T05:10:38.883Z,44.40
2022-11-22T05:11:38.836Z,47.50
2022-11-22T05:12:38.796Z,50.30
2022-11-22T05:13:38.768Z,49.90
2022-11-22T05:14:38.718Z,44.30
2022-11-22T05:15:38.686Z,46.10
2022-11-22T05:16:38.652Z,44.10
2022-11-22T05:17:38.607Z,45.50
2022-11-22T05:18:38.587Z,48.20
2022-11-22T05:19:38.560Z,45.80
2022-11-22T05:20:38.526Z,49.10
2022-11-22T05:21:38.474Z,51.70
2022-11-22T05:22:38.431Z,53.30
2022-11-22T05:23:38.427Z,51.40
2022-11-22T05:24:38.360Z,47.50
2022-11-22T05:25:38.331Z,49.50
2022-11-22T05:26:38.287Z,53.50
2022-11-22T05:27:38.241Z,57.70
2022-11-22T05:28:38.212Z,51.90
2022-11-22T05:29:38.163Z,51.60
2022-11-22T05:30:38.131Z,51.10
2022-11-22T05:31:38.086Z,49.50
2022-11-22T05:32:38.026Z,53.30
2022-11-22T05:33:37.998Z,54.70
2022-11-22T05:34:37.961Z,57.60
2022-11-22T05:35:37.956Z,50.10
2022-11-22T05:36:37.870Z,50.40
2022-11-22T05:37:37.832Z,44.50
2022-11-22T05:38:37.847Z,49.80
2022-11-22T05:39:37.754Z,52.70
2022-11-22T05:40:37.713Z,48.60
2022-11-22T05:41:37.668Z,49.40
2022-11-22T05:42:37.609Z,53.80
2022-11-22T05:43:37.567Z,48.50
2022-11-22T05:44:37.514Z,57.80
2022-11-22T05:45:37.531Z,56.60
2022-11-22T05:46:37.448Z,55.80
2022-11-22T05:47:37.374Z,54.50
2022-11-22T05:48:37.335Z,57.00
2022-11-22T05:49:37.294Z,60.60
2022-11-22T05:50:37.246Z,53.40
2022-11-22T05:51:37.239Z,61.30
2022-11-22T05:52:37.183Z,57.30
2022-11-22T05:53:37.114Z,55.30
2022-11-22T05:54:37.064Z,59.70
2022-11-22T05:55:37.050Z,55.50
2022-11-22T05:56:36.986Z,58.00
2022-11-22T05:57:36.937Z,65.20
2022-11-22T05:58:36.887Z,64.50
2022-11-22T05:59:41.183Z,58.40
2022-11-22T06:00:37.818Z,60.70
2022-11-22T06:01:36.759Z,60.60
2022-11-22T06:02:36.801Z,60.70
2022-11-22T06:03:36.690Z,67.20
2022-11-22T06:04:36.628Z,65.50
2022-11-22T06:05:36.576Z,74.40
2022-11-22T06:06:36.564Z,64.90
2022-11-22T06:07:36.554Z,72.60
2022-11-22T06:08:36.475Z,64.70
2022-11-22T06:09:36.420Z,74.70
2022-11-22T06:10:36.384Z,63.10
2022-11-22T06:11:36.364Z,70.50
2022-11-22T06:12:36.297Z,72.40
2022-11-22T06:13:36.268Z,65.90
2022-11-22T06:14:41.510Z,63.50
2022-11-22T06:15:37.149Z,70.70
2022-11-22T06:16:36.141Z,59.70
2022-11-22T06:17:36.058Z,58.20
2022-11-22T06:18:36.045Z,54.00
2022-11-22T06:19:35.996Z,62.90
2022-11-22T06:20:35.936Z,59.20
2022-11-22T06:21:35.878Z,58.20
2022-11-22T06:22:35.851Z,56.50
2022-11-22T06:23:35.804Z,58.30
2022-11-22T06:24:35.806Z,65.00
2022-11-22T06:25:35.708Z,60.10
2022-11-22T06:26:39.288Z,63.90
2022-11-22T06:27:35.640Z,61.60
2022-11-22T06:28:35.617Z,61.10
2022-11-22T06:29:35.530Z,66.80
2022-11-22T06:30:35.492Z,66.00
2022-11-22T06:31:35.441Z,65.30
2022-11-22T06:32:35.394Z,59.50
2022-11-22T06:33:35.355Z,66.40
2022-11-22T06:34:35.306Z,60.30
2022-11-22T06:35:35.262Z,62.10
2022-11-22T06:36:35.214Z,67.00
2022-11-22T06:37:35.173Z,68.60
2022-11-22T06:38:35.155Z,76.60
2022-11-22T06:39:35.073Z,90.10
2022-11-22T06:40:35.042Z,75.10
2022-11-22T06:41:34.995Z,80.20
2022-11-22T06:42:34.944Z,85.90
2022-11-22T06:43:34.887Z,86.60
2022-11-22T06:44:34.856Z,83.00
2022-11-22T06:45:34.784Z,80.30
2022-11-22T06:46:34.748Z,85.70
2022-11-22T06:47:34.695Z,78.30
2022-11-22T06:48:34.653Z,90.20
2022-11-22T06:49:34.605Z,90.70
2022-11-22T06:50:34.557Z,80.10
2022-11-22T06:51:34.518Z,81.70
2022-11-22T06:52:34.477Z,82.20
2022-11-22T06:53:46.714Z,77.80
2022-11-22T06:54:35.406Z,95.10
2022-11-22T06:55:50.095Z,75.30
2022-11-22T06:56:35.294Z,89.50
2022-11-22T06:57:34.246Z,96.50
2022-11-22T06:58:34.185Z,81.10
2022-11-22T06:59:34.136Z,84.90
2022-11-22T07:00:34.115Z,89.80
2022-11-22T07:01:34.223Z,77.30
2022-11-22T07:02:33.996Z,89.90
2022-11-22T07:03:33.940Z,87.70
2022-11-22T07:04:33.908Z,76.90
2022-11-22T07:05:33.870Z,99.20
2022-11-22T07:06:33.924Z,94.90
2022-11-22T07:07:33.845Z,96.20
2022-11-22T07:08:33.716Z,83.90
2022-11-22T07:09:33.657Z,78.70
2022-11-22T07:10:33.627Z,79.60
2022-11-22T07:11:33.568Z,79.30
2022-11-22T07:12:33.527Z,90.80
2022-11-22T07:13:33.491Z,93.40
2022-11-22T07:14:33.477Z,89.40
2022-11-22T07:15:33.405Z,86.10
2022-11-22T07:16:33.360Z,92.20
2022-11-22T07:17:33.280Z,84.50
2022-11-22T07:18:33.256Z,82.30
2022-11-22T07:19:33.390Z,90.90
2022-11-22T07:20:33.192Z,84.00
2022-11-22T07:21:33.120Z,97.30
2022-11-22T07:22:33.080Z,89.40
2022-11-22T07:23:33.010Z,83.80
2022-11-22T07:24:32.971Z,83.60
2022-11-22T07:25:32.921Z,83.40
2022-11-22T07:26:32.900Z,82.70
2022-11-22T07:27:32.814Z,89.70
2022-11-22T07:28:32.773Z,97.50
2022-11-22T07:29:32.849Z,86.60
2022-11-22T07:30:32.671Z,88.00
2022-11-22T07:31:32.625Z,89.00
2022-11-22T07:32:32.575Z,103.90
2022-11-22T07:33:32.512Z,97.30
2022-11-22T07:34:32.465Z,100.80
2022-11-22T07:35:32.402Z,98.70
2022-11-22T07:36:32.390Z,88.90
2022-11-22T07:37:32.319Z,90.50
2022-11-22T07:38:32.267Z,98.80
2022-11-22T07:39:32.367Z,102.20
2022-11-22T07:40:32.172Z,95.30
2022-11-22T07:41:32.103Z,91.10
2022-11-22T07:42:32.054Z,100.40
2022-11-22T07:43:31.994Z,95.00
2022-11-22T07:44:31.959Z,100.40
2022-11-22T07:45:31.895Z,102.10
2022-11-22T07:46:32.073Z,99.00
2022-11-22T07:47:31.815Z,87.40
2022-11-22T07:48:31.774Z,98.00
2022-11-22T07:49:31.957Z,97.40
2022-11-22T07:50:31.666Z,95.40
2022-11-22T07:51:31.622Z,98.00
2022-11-22T07:52:31.566Z,104.00
2022-11-22T07:53:31.926Z,91.10
2022-11-22T07:54:31.477Z,90.20
2022-11-22T07:55:31.417Z,90.20
2022-11-22T07:56:31.386Z,93.10
2022-11-22T07:57:31.344Z,101.30
2022-11-22T07:58:31.283Z,96.30
2022-11-22T07:59:31.515Z,105.60
2022-11-22T08:00:31.203Z,98.20
2022-11-22T08:01:31.221Z,102.40
2022-11-22T08:02:31.108Z,99.90
2022-11-22T08:03:31.068Z,94.40
2022-11-22T08:04:31.110Z,100.20
2022-11-22T08:05:30.968Z,111.90
2022-11-22T08:06:30.937Z,104.30
2022-11-22T08:07:30.958Z,97.00
2022-11-22T08:08:30.858Z,101.40
2022-11-22T08:09:30.977Z,87.80
2022-11-22T08:10:30.766Z,102.60
2022-11-22T08:11:30.708Z,104.40
2022-11-22T08:12:30.668Z,105.20
2022-11-22T08:13:30.618Z,112.70
2022-11-22T08:14:30.596Z,95.80
2022-11-22T08:15:30.555Z,103.70
2022-11-22T08:16:30.487Z,93.90
2022-11-22T08:17:30.439Z,92.60
2022-11-22T08:18:30.391Z,79.90
2022-11-22T08:19:30.625Z,99.40
2022-11-22T08:20:30.299Z,96.50
2022-11-22T08:21:30.250Z,82.80
2022-11-22T08:22:30.199Z,83.70
2022-11-22T08:23:30.150Z,97.00
2022-11-22T08:24:30.100Z,104.60
2022-11-22T08:25:30.068Z,101.20
2022-11-22T08:26:30.012Z,87.30
2022-11-22T08:27:29.951Z,89.00
2022-11-22T08:28:29.913Z,89.50
2022-11-22T08:29:30.088Z,86.70
2022-11-22T08:30:29.807Z,86.50
2022-11-22T08:31:29.740Z,94.10
2022-11-22T08:32:29.701Z,88.00
2022-11-22T08:33:29.642Z,93.70
2022-11-22T08:34:29.600Z,86.60
2022-11-22T08:35:29.553Z,101.60
2022-11-22T08:36:29.504Z,92.20
2022-11-22T08:37:29.448Z,89.90
2022-11-22T08:38:29.395Z,92.00
2022-11-22T08:39:29.579Z,103.20
2022-11-22T08:40:29.304Z,101.70
2022-11-22T08:41:29.252Z,94.90
2022-11-22T08:42:29.204Z,92.40
2022-11-22T08:43:29.156Z,83.00
2022-11-22T08:44:29.108Z,79.10
2022-11-22T08:45:29.044Z,89.50
2022-11-22T08:46:29.061Z,96.30
2022-11-22T08:47:29.004Z,90.30
2022-11-22T08:48:28.906Z,83.70
2022-11-22T08:49:29.224Z,87.70
2022-11-22T08:50:28.804Z,85.10
2022-11-22T08:51:28.764Z,80.10
2022-11-22T08:52:28.695Z,86.50
2022-11-22T08:53:28.654Z,78.10
2022-11-22T08:54:30.608Z,76.10
2022-11-22T08:55:29.564Z,80.80
2022-11-22T08:56:28.515Z,97.60
2022-11-22T08:57:28.465Z,84.20
2022-11-22T08:58:28.408Z,87.50
2022-11-22T08:59:28.962Z,90.70
2022-11-22T09:00:33.175Z,96.80
2022-11-22T09:01:29.330Z,90.00
2022-11-22T09:02:28.236Z,87.10
2022-11-22T09:03:28.157Z,110.00
2022-11-22T09:04:28.126Z,97.10
2022-11-22T09:05:28.228Z,98.90
2022-11-22T09:08:31.365Z,95.90
2022-11-22T09:09:43.238Z,91.60
2022-11-22T09:10:28.839Z,96.20
2022-11-22T09:11:27.797Z,90.00
2022-11-22T09:12:27.739Z,102.50
2022-11-22T09:13:27.710Z,102.40
2022-11-22T09:14:27.691Z,87.00
2022-11-22T09:15:27.599Z,96.90
2022-11-22T09:16:27.562Z,99.30
2022-11-22T09:17:27.517Z,101.80
2022-11-22T09:18:27.498Z,110.70
2022-11-22T09:19:27.441Z,88.90
2022-11-22T09:20:27.381Z,106.10
2022-11-22T09:21:27.322Z,89.50
2022-11-22T09:22:28.660Z,98.50
2022-11-22T09:23:27.255Z,104.00
2022-11-22T09:24:27.219Z,100.70
2022-11-22T09:25:27.171Z,121.90
2022-11-22T09:26:27.123Z,102.40
2022-11-22T09:27:27.068Z,98.60
2022-11-22T09:28:27.035Z,89.90
2022-11-22T09:29:27.019Z,83.10
2022-11-22T09:30:26.932Z,98.60
2022-11-22T09:31:26.891Z,97.40
2022-11-22T09:32:32.202Z,102.60
2022-11-22T09:33:27.799Z,113.20
2022-11-22T09:34:26.770Z,105.80
2022-11-22T09:35:26.695Z,135.30
2022-11-22T09:36:26.654Z,112.90
2022-11-22T09:37:26.602Z,104.90
2022-11-22T09:38:26.554Z,102.70
2022-11-22T09:39:26.501Z,94.70
2022-11-22T09:40:26.473Z,113.70
2022-11-22T09:41:26.399Z,118.50
2022-11-22T09:42:26.361Z,132.50
2022-11-22T09:43:26.283Z,126.40
2022-11-22T09:44:26.234Z,128.30
2022-11-22T09:45:26.208Z,118.60
2022-11-22T09:46:26.144Z,124.70
2022-11-22T09:47:26.083Z,109.90
2022-11-22T09:48:26.036Z,106.50
2022-11-22T09:49:25.973Z,112.50
2022-11-22T09:50:25.935Z,107.50
2022-11-22T09:51:25.864Z,134.90
2022-11-22T09:52:25.835Z,139.00
2022-11-22T09:53:25.767Z,130.80
2022-11-22T09:54:25.719Z,123.10
2022-11-22T09:55:25.676Z,115.60
2022-11-22T09:56:25.614Z,125.20
2022-11-22T09:57:25.545Z,129.20
2022-11-22T09:58:25.495Z,145.80
2022-11-22T09:59:25.450Z,134.90
2022-11-22T10:00:25.400Z,113.80
2022-11-22T10:01:25.401Z,125.70
2022-11-22T10:02:25.272Z,135.70
2022-11-22T10:03:25.223Z,131.50
2022-11-22T10:04:25.161Z,129.10
2022-11-22T10:05:25.094Z,129.20
2022-11-22T10:06:25.059Z,116.50
2022-11-22T10:07:25.046Z,129.40
2022-11-22T10:08:24.921Z,133.00
2022-11-22T10:09:24.862Z,115.10
2022-11-22T10:10:24.799Z,119.90
2022-11-22T10:11:24.786Z,126.50
2022-11-22T10:12:24.720Z,127.30
2022-11-22T10:13:24.627Z,140.10
2022-11-22T10:14:24.567Z,131.50
2022-11-22T10:15:24.509Z,114.00
2022-11-22T10:16:24.449Z,112.80
2022-11-22T10:17:24.419Z,109.30
2022-11-22T10:18:24.359Z,122.00
2022-11-22T10:19:24.289Z,130.80
2022-11-22T10:20:24.219Z,137.40
2022-11-22T10:21:24.171Z,131.80
2022-11-22T10:22:24.118Z,141.00
2022-11-22T10:23:24.043Z,102.20
2022-11-22T10:24:23.971Z,113.80
2022-11-22T10:25:23.930Z,121.60
2022-11-22T10:26:23.886Z,107.80
2022-11-22T10:27:23.811Z,123.40
2022-11-22T10:28:23.772Z,100.00
2022-11-22T10:29:23.700Z,93.70
2022-11-22T10:30:23.640Z,99.70
2022-11-22T10:31:23.584Z,121.50
2022-11-22T10:32:23.580Z,92.30
2022-11-22T10:33:23.496Z,109.90
2022-11-22T10:34:23.411Z,111.00
2022-11-22T10:35:23.364Z,98.80
2022-11-22T10:36:23.282Z,97.70
2022-11-22T10:37:23.233Z,92.10
2022-11-22T10:38:23.189Z,102.00
2022-11-22T10:39:23.132Z,89.60
2022-11-22T10:40:23.054Z,102.70
2022-11-22T10:41:22.983Z,104.40
2022-11-22T10:42:22.930Z,100.00
2022-11-22T10:43:22.877Z,98.90
2022-11-22T10:44:22.816Z,92.70
2022-11-22T10:45:22.757Z,82.90
2022-11-22T10:46:22.691Z,96.60
2022-11-22T10:47:22.643Z,100.10
2022-11-22T10:48:22.585Z,102.90
2022-11-22T10:49:22.544Z,93.70
2022-11-22T10:50:22.465Z,82.10
2022-11-22T10:51:22.425Z,84.30
2022-11-22T10:52:22.364Z,95.00
2022-11-22T10:53:22.325Z,98.10
2022-11-22T10:54:22.256Z,85.80
2022-11-22T10:55:22.225Z,99.90
2022-11-22T10:56:22.137Z,98.50
2022-11-22T10:57:22.096Z,97.00
2022-11-22T10:58:22.046Z,101.60
2022-11-22T10:59:25.855Z,97.90
2022-11-22T11:00:22.928Z,93.00
2022-11-22T11:01:21.917Z,82.90
2022-11-22T11:02:21.817Z,90.50
2022-11-22T11:03:21.787Z,102.00
2022-11-22T11:04:21.720Z,94.60
2022-11-22T11:05:21.676Z,91.70
2022-11-22T11:06:26.554Z,95.10
2022-11-22T11:07:22.590Z,91.30
2022-11-22T11:08:42.151Z,94.40
2022-11-22T11:10:27.812Z,89.30
2022-11-22T11:11:22.341Z,99.30
2022-11-22T11:12:21.279Z,99.60
2022-11-22T11:13:21.219Z,105.50
2022-11-22T11:14:21.160Z,88.00
2022-11-22T11:15:21.111Z,84.50
2022-11-22T11:16:21.050Z,98.30
2022-11-22T11:17:20.988Z,86.10
2022-11-22T11:18:20.921Z,106.90
2022-11-22T11:19:20.862Z,98.60
2022-11-22T11:20:20.792Z,85.80
2022-11-22T11:21:20.761Z,93.90
2022-11-22T11:22:42.661Z,104.20
2022-11-22T11:23:21.601Z,95.90
2022-11-22T11:24:20.547Z,97.70
2022-11-22T11:25:20.491Z,99.10
2022-11-22T11:26:20.422Z,118.00
2022-11-22T11:27:20.371Z,101.00
2022-11-22T11:28:20.310Z,112.50
2022-11-22T11:29:20.250Z,101.80
2022-11-22T11:30:20.191Z,102.60
2022-11-22T11:31:20.133Z,112.90
2022-11-22T11:32:20.105Z,102.80
2022-11-22T11:33:19.981Z,95.90
2022-11-22T11:34:19.913Z,122.70
2022-11-22T11:35:19.863Z,92.30
2022-11-22T11:36:19.805Z,119.80
2022-11-22T11:37:19.733Z,96.80
2022-11-22T11:38:19.661Z,125.20
2022-11-22T11:39:19.608Z,118.80
2022-11-22T11:40:19.534Z,116.10
2022-11-22T11:41:19.482Z,106.50
2022-11-22T11:42:19.414Z,98.30
2022-11-22T11:43:19.346Z,109.00
2022-11-22T11:44:19.286Z,130.30
2022-11-22T11:45:19.245Z,115.20
2022-11-22T11:46:19.187Z,132.20
2022-11-22T11:47:19.115Z,113.10
2022-11-22T11:48:19.065Z,120.00
2022-11-22T11:49:19.016Z,115.60
2022-11-22T11:50:23.738Z,138.30
2022-11-22T11:51:19.946Z,112.00
2022-11-22T11:52:18.828Z,118.90
2022-11-22T11:53:18.776Z,126.50
2022-11-22T11:54:18.708Z,119.30
2022-11-22T11:55:18.638Z,107.70
2022-11-22T11:56:18.587Z,129.30
2022-11-22T11:57:18.538Z,128.00
2022-11-22T11:58:18.460Z,125.10
2022-11-22T11:59:18.388Z,121.60
2022-11-22T12:00:18.322Z,123.10
2022-11-22T12:01:18.270Z,150.10
2022-11-22T12:02:18.252Z,129.00
2022-11-22T12:03:18.149Z,156.00
2022-11-22T12:04:18.079Z,156.00
2022-11-22T12:05:18.019Z,184.80
2022-11-22T12:06:17.960Z,181.20
2022-11-22T12:07:17.992Z,159.50
2022-11-22T12:08:17.839Z,165.00
2022-11-22T12:09:17.781Z,200.60
2022-11-22T12:10:17.721Z,166.40
2022-11-22T12:11:17.661Z,159.10
2022-11-22T12:12:17.571Z,161.90
2022-11-22T12:13:17.530Z,182.60
2022-11-22T12:14:20.345Z,216.70
2022-11-22T12:15:18.795Z,173.00
2022-11-22T12:16:17.310Z,165.00
2022-11-22T12:17:17.255Z,177.40
2022-11-22T12:18:17.221Z,171.40
2022-11-22T12:19:21.665Z,177.90
2022-11-22T12:20:18.057Z,199.30
2022-11-22T12:21:16.992Z,207.30
2022-11-22T12:22:35.533Z,187.20
2022-11-22T12:23:17.905Z,201.30
2022-11-22T12:24:42.782Z,167.90
2022-11-22T12:25:32.020Z,175.60
2022-11-22T12:26:17.675Z,164.40
2022-11-22T12:27:16.637Z,203.70
2022-11-22T12:28:16.562Z,154.80
2022-11-22T12:29:16.505Z,184.90
2022-11-22T12:30:16.424Z,175.80
2022-11-22T12:31:16.355Z,163.40
2022-11-22T12:32:16.293Z,187.70
2022-11-22T12:33:16.235Z,187.80
2022-11-22T12:34:16.174Z,154.00
2022-11-22T12:35:16.094Z,174.90
2022-11-22T12:36:16.026Z,169.40
2022-11-22T12:37:15.978Z,188.70
2022-11-22T12:38:15.911Z,158.10
2022-11-22T12:39:15.863Z,180.60
2022-11-22T12:40:15.776Z,196.10
2022-11-22T12:41:15.726Z,167.10
2022-11-22T12:42:18.755Z,156.50
2022-11-22T12:43:16.617Z,156.60
2022-11-22T12:44:15.538Z,154.10
2022-11-22T12:45:15.498Z,165.80
2022-11-22T12:46:15.418Z,163.00
2022-11-22T12:47:15.366Z,189.70
2022-11-22T12:48:15.302Z,221.60
2022-11-22T12:49:15.229Z,193.70