createdAt,value
2018-06-22T00:00:06.671Z,10.35
2018-06-22T00:02:33.642Z,10.35
2018-06-22T00:05:01.614Z,10.44
2018-06-22T00:07:44.221Z,10.46
2018-06-22T00:10:11.742Z,10.33
2018-06-22T00:12:48.886Z,10.38
2018-06-22T00:15:16.770Z,10.31
2018-06-22T00:17:43.729Z,10.33
2018-06-22T00:20:14.642Z,10.27
2018-06-22T00:22:47.687Z,10.07
2018-06-22T00:25:26.978Z,10.03
2018-06-22T00:27:54.797Z,9.96
2018-06-22T00:30:23.301Z,9.91
2018-06-22T00:32:50.251Z,9.96
2018-06-22T00:35:19.258Z,9.92
2018-06-22T00:37:47.855Z,9.92
2018-06-22T00:40:14.795Z,9.80
2018-06-22T00:42:41.965Z,9.80
2018-06-22T00:45:13.334Z,9.76
2018-06-22T00:47:44.897Z,9.56
2018-06-22T00:50:13.787Z,9.50
2018-06-22T00:52:42.343Z,9.40
2018-06-22T00:55:09.231Z,9.26
2018-06-22T00:57:36.201Z,9.27
2018-06-22T01:00:03.259Z,9.32
2018-06-22T01:02:34.929Z,9.24
2018-06-22T01:05:04.934Z,9.07
2018-06-22T01:07:31.902Z,9.25
2018-06-22T01:10:01.842Z,9.22
2018-06-22T01:12:33.819Z,9.24
2018-06-22T01:15:02.329Z,9.06
2018-06-22T01:17:30.174Z,9.03
2018-06-22T01:20:09.294Z,9.12
2018-06-22T01:22:36.818Z,9.25
2018-06-22T01:25:04.421Z,9.37
2018-06-22T01:27:31.371Z,9.45
2018-06-22T01:29:58.814Z,9.42
2018-06-22T01:32:26.824Z,9.52
2018-06-22T01:34:56.720Z,9.61
2018-06-22T01:37:23.682Z,9.64
2018-06-22T01:39:50.624Z,9.72
2018-06-22T01:42:27.106Z,9.77
2018-06-22T01:45:00.318Z,9.87
2018-06-22T01:47:30.246Z,9.79
2018-06-22T01:50:10.514Z,9.88
2018-06-22T01:52:38.374Z,9.87
2018-06-22T01:55:07.103Z,9.95
2018-06-22T01:57:35.886Z,9.89
2018-06-22T02:00:08.791Z,9.97
2018-06-22T02:02:41.994Z,9.87
2018-06-22T02:05:10.855Z,9.89
2018-06-22T02:07:38.782Z,9.92
2018-06-22T02:10:06.782Z,9.82
2018-06-22T02:12:42.387Z,9.83
2018-06-22T02:15:09.259Z,9.65
2018-06-22T02:17:36.886Z,9.65
2018-06-22T02:20:11.731Z,9.48
2018-06-22T02:22:42.126Z,9.37
2018-06-22T02:25:12.070Z,9.33
2018-06-22T02:27:39.004Z,9.31
2018-06-22T02:30:07.130Z,9.23
2018-06-22T02:32:34.049Z,9.24
2018-06-22T02:35:01.835Z,9.26
2018-06-22T02:37:29.382Z,9.25
2018-06-22T02:40:02.515Z,9.09
2018-06-22T02:42:30.634Z,8.99
2018-06-22T02:44:57.554Z,9.23
2018-06-22T02:47:24.478Z,9.16
2018-06-22T02:49:54.444Z,8.92
2018-06-22T02:52:21.382Z,8.84
2018-06-22T02:54:51.931Z,8.85
2018-06-22T02:57:21.826Z,8.68
2018-06-22T02:59:50.877Z,8.68
2018-06-22T03:02:23.970Z,8.87
2018-06-22T03:04:51.879Z,8.69
2018-06-22T03:07:19.395Z,8.88
2018-06-22T03:09:46.375Z,8.76
2018-06-22T03:12:13.338Z,8.60
2018-06-22T03:14:41.350Z,8.53
2018-06-22T03:17:08.243Z,8.46
2018-06-22T03:19:36.875Z,8.30
2018-06-22T03:22:07.405Z,8.36
2018-06-22T03:24:35.400Z,8.44
2018-06-22T03:27:09.626Z,8.54
2018-06-22T03:29:36.557Z,8.76
2018-06-22T03:32:06.449Z,8.91
2018-06-22T03:34:33.943Z,9.00
2018-06-22T03:37:02.457Z,9.02
2018-06-22T03:39:29.412Z,9.32
2018-06-22T03:41:57.905Z,9.73
2018-06-22T03:44:25.902Z,10.25
2018-06-22T03:46:52.866Z,10.18
2018-06-22T03:49:19.806Z,10.49
2018-06-22T03:51:48.419Z,10.66
2018-06-22T03:54:15.361Z,10.87
2018-06-22T03:56:48.288Z,11.49
2018-06-22T03:59:15.207Z,11.65
2018-06-22T04:01:42.848Z,11.81
2018-06-22T04:04:20.479Z,12.66
2018-06-22T04:06:49.066Z,13.62
2018-06-22T04:09:17.911Z,14.40
2018-06-22T04:11:45.438Z,15.06
2018-06-22T04:14:13.367Z,15.59
2018-06-22T04:16:47.190Z,15.53
2018-06-22T04:19:14.135Z,15.56
2018-06-22T04:21:47.374Z,15.29
2018-06-22T04:24:19.141Z,15.46
2018-06-22T04:26:47.374Z,15.96
2018-06-22T04:29:17.135Z,15.92
2018-06-22T04:31:45.923Z,16.25
2018-06-22T04:34:13.162Z,16.26
2018-06-22T04:36:41.079Z,16.50
2018-06-22T04:39:12.098Z,16.32
2018-06-22T04:41:40.647Z,16.73
2018-06-22T04:44:12.833Z,17.04
2018-06-22T04:46:42.515Z,17.88
2018-06-22T04:49:11.545Z,18.30
2018-06-22T04:51:42.510Z,18.92
2018-06-22T04:54:10.488Z,19.50
2018-06-22T04:56:37.379Z,19.00
2018-06-22T04:59:05.896Z,19.59
2018-06-22T05:01:44.867Z,19.41
2018-06-22T05:04:11.843Z,18.87
2018-06-22T05:06:39.470Z,18.20
2018-06-22T05:09:06.822Z,16.69
2018-06-22T05:11:33.798Z,16.08
2018-06-22T05:14:04.550Z,15.67
2018-06-22T05:16:34.484Z,15.31
2018-06-22T05:19:01.356Z,15.37
2018-06-22T05:21:28.294Z,15.47
2018-06-22T05:23:55.248Z,15.29
2018-06-22T05:26:24.039Z,15.15
2018-06-22T05:28:54.950Z,15.58
2018-06-22T05:31:22.543Z,15.35
2018-06-22T05:33:49.453Z,15.42
2018-06-22T05:36:16.332Z,15.38
2018-06-22T05:38:43.186Z,15.41
2018-06-22T05:41:18.770Z,15.20
2018-06-22T05:43:46.462Z,14.81
2018-06-22T05:46:15.475Z,15.67
2018-06-22T05:48:42.384Z,15.50
2018-06-22T05:51:09.886Z,15.54
2018-06-22T05:53:45.771Z,14.70
2018-06-22T05:56:13.398Z,15.19
2018-06-22T05:58:44.076Z,15.35
2018-06-22T06:01:12.947Z,15.54
2018-06-22T06:03:39.885Z,15.18
2018-06-22T06:06:07.466Z,15.42
2018-06-22T06:08:34.979Z,14.95
2018-06-22T06:11:03.406Z,14.79
2018-06-22T06:13:34.938Z,14.51
2018-06-22T06:16:01.886Z,15.46
2018-06-22T06:18:38.316Z,15.37
2018-06-22T06:21:06.187Z,15.34
2018-06-22T06:23:38.035Z,15.59
2018-06-22T06:26:04.974Z,15.72
2018-06-22T06:28:32.428Z,16.05
2018-06-22T06:30:59.414Z,15.88
2018-06-22T06:33:26.418Z,15.88
2018-06-22T06:35:54.037Z,15.49
2018-06-22T06:38:24.446Z,15.60
2018-06-22T06:40:55.842Z,16.12
2018-06-22T06:43:25.738Z,16.50
2018-06-22T06:45:53.715Z,16.30
2018-06-22T06:48:21.426Z,16.63
2018-06-22T06:50:49.403Z,16.40
2018-06-22T06:53:16.331Z,16.31
2018-06-22T06:55:46.126Z,16.50
2018-06-22T06:58:14.081Z,16.41
2018-06-22T07:00:42.066Z,16.19
2018-06-22T07:03:09.437Z,16.75
2018-06-22T07:05:37.030Z,16.72
2018-06-22T07:08:10.510Z,16.81
2018-06-22T07:10:37.452Z,17.15
2018-06-22T07:13:04.402Z,16.77
2018-06-22T07:15:38.229Z,17.20
2018-06-22T07:18:06.257Z,17.44
2018-06-22T07:20:33.395Z,16.96
2018-06-22T07:23:05.554Z,16.88
2018-06-22T07:25:32.986Z,16.53
2018-06-22T07:28:01.516Z,17.06
2018-06-22T07:30:32.514Z,17.44
2018-06-22T07:32:59.468Z,17.34
2018-06-22T07:35:27.407Z,18.07
2018-06-22T07:38:01.763Z,18.86
2018-06-22T07:40:29.634Z,18.99
2018-06-22T07:43:01.502Z,17.79
2018-06-22T07:45:28.434Z,18.35
2018-06-22T07:47:55.443Z,18.12
2018-06-22T07:50:25.346Z,18.38
2018-06-22T07:52:54.042Z,17.66
2018-06-22T07:55:22.538Z,18.54
2018-06-22T07:57:54.549Z,17.36
2018-06-22T08:00:23.505Z,18.24
2018-06-22T08:02:53.126Z,17.86
2018-06-22T08:05:20.084Z,17.36
2018-06-22T08:07:47.078Z,17.53
2018-06-22T08:10:17.890Z,17.14
2018-06-22T08:12:53.042Z,17.34
2018-06-22T08:15:26.259Z,17.84
2018-06-22T08:17:54.024Z,17.76
2018-06-22T08:20:20.994Z,16.67
2018-06-22T08:22:52.329Z,15.98
2018-06-22T08:25:23.294Z,16.68
2018-06-22T08:27:50.265Z,17.36
2018-06-22T08:30:19.070Z,17.79
2018-06-22T08:32:47.539Z,18.27
2018-06-22T08:35:17.474Z,19.44
2018-06-22T08:37:45.058Z,19.76
2018-06-22T08:40:12.010Z,20.44
2018-06-22T08:42:45.098Z,20.08
2018-06-22T08:45:12.031Z,19.56
2018-06-22T08:47:41.061Z,19.66
2018-06-22T08:50:08.543Z,20.74
2018-06-22T08:52:43.175Z,20.82
2018-06-22T08:55:14.134Z,21.26
2018-06-22T08:57:46.415Z,20.68
2018-06-22T09:00:16.139Z,19.72
2018-06-22T09:02:49.298Z,20.29
2018-06-22T09:05:19.915Z,19.14
2018-06-22T09:07:46.862Z,18.29
2018-06-22T09:10:16.737Z,18.97
2018-06-22T09:12:44.652Z,19.28
2018-06-22T09:15:12.066Z,19.63
2018-06-22T09:17:47.050Z,19.96
2018-06-22T09:20:14.654Z,19.60
2018-06-22T09:22:49.997Z,18.95
2018-06-22T09:25:16.957Z,19.46
2018-06-22T09:27:43.906Z,18.99
2018-06-22T09:30:11.821Z,18.63
2018-06-22T09:32:38.760Z,18.91
2018-06-22T09:35:11.501Z,19.56
2018-06-22T09:37:38.726Z,18.99
2018-06-22T09:40:11.385Z,19.23
2018-06-22T09:42:38.394Z,18.97
2018-06-22T09:45:05.424Z,18.68
2018-06-22T09:47:33.091Z,19.41
2018-06-22T09:49:59.956Z,21.23
2018-06-22T09:52:29.809Z,20.86
2018-06-22T09:54:58.658Z,20.87
2018-06-22T09:57:25.622Z,20.52
2018-06-22T09:59:53.090Z,19.76
2018-06-22T10:02:20.035Z,19.22
2018-06-22T10:04:47.917Z,19.23
2018-06-22T10:07:21.043Z,19.66
2018-06-22T10:09:47.970Z,19.71
2018-06-22T10:12:14.854Z,19.67
2018-06-22T10:14:45.181Z,19.54
2018-06-22T10:17:13.663Z,20.08
2018-06-22T10:19:41.254Z,20.39
2018-06-22T10:22:08.093Z,19.77
2018-06-22T10:24:34.941Z,20.21
2018-06-22T10:27:02.665Z,20.61
2018-06-22T10:29:29.595Z,20.54
2018-06-22T10:31:57.155Z,19.49
2018-06-22T10:34:24.123Z,18.97
2018-06-22T10:36:50.968Z,18.91
2018-06-22T10:39:17.945Z,19.37
2018-06-22T10:41:50.926Z,19.66
2018-06-22T10:44:17.894Z,19.11
2018-06-22T10:46:44.872Z,19.10
2018-06-22T10:49:12.614Z,19.15
2018-06-22T10:51:40.263Z,20.19
2018-06-22T10:54:07.159Z,19.94
2018-06-22T10:56:34.014Z,20.64
2018-06-22T10:59:03.958Z,20.46
2018-06-22T11:01:37.132Z,21.05
2018-06-22T11:04:05.406Z,21.87
2018-06-22T11:06:32.383Z,22.21
2018-06-22T11:09:06.334Z,21.29
2018-06-22T11:11:33.254Z,20.57
2018-06-22T11:14:00.233Z,20.96
2018-06-22T11:16:32.906Z,20.49
2018-06-22T11:18:59.826Z,20.06
2018-06-22T11:21:29.822Z,20.10
2018-06-22T11:24:00.220Z,19.56
2018-06-22T11:26:27.083Z,20.49
2018-06-22T11:28:54.043Z,21.12
2018-06-22T11:31:21.694Z,20.79
2018-06-22T11:33:49.167Z,20.42
2018-06-22T11:36:16.115Z,20.22
2018-06-22T11:38:43.090Z,20.46
2018-06-22T11:41:12.975Z,19.72
2018-06-22T11:43:39.886Z,20.27
2018-06-22T11:46:12.130Z,20.28
2018-06-22T11:48:53.965Z,19.47
2018-06-22T11:51:26.966Z,19.76
2018-06-22T11:53:57.715Z,20.29
2018-06-22T11:56:28.457Z,20.10
2018-06-22T11:58:56.370Z,20.54
2018-06-22T12:01:27.406Z,20.58
2018-06-22T12:03:54.362Z,19.64
2018-06-22T12:06:21.318Z,19.58
2018-06-22T12:08:48.297Z,19.72
2018-06-22T12:11:15.189Z,20.06
2018-06-22T12:13:42.650Z,19.93
2018-06-22T12:16:10.218Z,19.16
2018-06-22T12:18:37.129Z,19.39
2018-06-22T12:21:07.257Z,19.01
2018-06-22T12:23:34.172Z,19.37
2018-06-22T12:26:04.626Z,19.59
2018-06-22T12:28:33.574Z,19.30
2018-06-22T12:31:02.214Z,19.46
2018-06-22T12:33:30.751Z,19.79
2018-06-22T12:35:58.167Z,20.51
2018-06-22T12:38:32.175Z,21.15
2018-06-22T12:40:59.231Z,20.70
2018-06-22T12:43:26.766Z,21.15
2018-06-22T12:45:54.187Z,22.16
2018-06-22T12:48:21.094Z,22.91
2018-06-22T12:50:48.035Z,22.84
2018-06-22T12:53:14.994Z,21.37
2018-06-22T12:55:43.688Z,20.81
2018-06-22T12:58:10.688Z,21.21
2018-06-22T13:00:38.225Z,21.20
2018-06-22T13:03:09.386Z,20.65
2018-06-22T13:05:36.554Z,21.43
2018-06-22T13:08:04.686Z,21.53
2018-06-22T13:10:31.586Z,22.91
2018-06-22T13:13:00.212Z,22.79
2018-06-22T13:15:28.178Z,21.99
2018-06-22T13:17:55.754Z,22.18
2018-06-22T13:20:22.735Z,22.08
2018-06-22T13:22:49.643Z,21.43
2018-06-22T13:25:16.645Z,20.67
2018-06-22T13:27:46.954Z,20.35
2018-06-22T13:30:14.938Z,20.18
2018-06-22T13:32:42.754Z,20.57
2018-06-22T13:35:10.472Z,20.69
2018-06-22T13:37:37.394Z,20.99
2018-06-22T13:40:04.410Z,20.69
2018-06-22T13:42:32.278Z,20.30
2018-06-22T13:44:59.242Z,20.10
2018-06-22T13:47:28.443Z,20.72
2018-06-22T13:49:55.374Z,20.89
2018-06-22T13:52:23.372Z,20.40
2018-06-22T13:54:50.369Z,20.33
2018-06-22T13:57:23.558Z,21.01
2018-06-22T13:59:51.235Z,22.08
2018-06-22T14:02:19.490Z,21.86
2018-06-22T14:04:57.114Z,22.43
2018-06-22T14:07:30.660Z,21.85
2018-06-22T14:09:57.617Z,21.12
2018-06-22T14:12:24.495Z,20.75
2018-06-22T14:14:52.418Z,20.03
2018-06-22T14:17:19.350Z,20.18
2018-06-22T14:19:48.282Z,20.29
2018-06-22T14:22:16.011Z,20.85
2018-06-22T14:24:42.926Z,20.49
2018-06-22T14:27:09.859Z,20.82
2018-06-22T14:29:42.901Z,19.92
2018-06-22T14:32:13.850Z,20.55
2018-06-22T14:34:40.741Z,19.89
2018-06-22T14:37:08.749Z,20.18
2018-06-22T14:39:36.338Z,20.69
2018-06-22T14:42:04.302Z,20.21
2018-06-22T14:44:31.811Z,19.60
2018-06-22T14:47:02.739Z,20.09
2018-06-22T14:49:31.374Z,19.62
2018-06-22T14:52:01.366Z,19.43
2018-06-22T14:54:34.090Z,20.07
2018-06-22T14:57:07.606Z,19.82
2018-06-22T14:59:41.350Z,20.60
2018-06-22T15:02:16.497Z,21.02
2018-06-22T15:04:52.111Z,21.03
2018-06-22T15:07:33.798Z,21.58
2018-06-22T15:10:00.798Z,21.03
2018-06-22T15:12:27.728Z,21.31
2018-06-22T15:14:54.702Z,21.53
2018-06-22T15:17:22.657Z,22.46
2018-06-22T15:19:50.638Z,23.68
2018-06-22T15:22:22.601Z,20.67
2018-06-22T15:24:49.518Z,20.22
2018-06-22T15:27:19.281Z,20.06
2018-06-22T15:29:46.277Z,20.08
2018-06-22T15:32:14.775Z,20.39
2018-06-22T15:34:53.740Z,19.70
2018-06-22T15:37:26.284Z,19.75
2018-06-22T15:39:59.089Z,19.31
2018-06-22T15:42:45.652Z,20.24
2018-06-22T15:45:19.042Z,20.84
2018-06-22T15:47:51.662Z,23.03
2018-06-22T15:50:40.828Z,24.81
2018-06-22T15:53:13.723Z,27.28
2018-06-22T15:55:43.883Z,29.77
2018-06-22T15:58:16.065Z,28.74
2018-06-22T16:00:46.810Z,25.59
2018-06-22T16:03:35.088Z,25.68
2018-06-22T16:06:02.030Z,26.46
2018-06-22T16:08:30.722Z,27.06
2018-06-22T16:11:05.128Z,26.53
2018-06-22T16:13:32.014Z,24.72
2018-06-22T16:16:18.688Z,21.69
2018-06-22T16:18:57.362Z,20.29
2018-06-22T16:21:31.498Z,19.86
2018-06-22T16:24:06.221Z,19.55
2018-06-22T16:26:39.435Z,19.46
2018-06-22T16:29:06.534Z,19.32
2018-06-22T16:31:34.383Z,20.00
2018-06-22T16:34:01.349Z,20.45
2018-06-22T16:36:29.854Z,21.55
2018-06-22T16:38:56.890Z,22.99
2018-06-22T16:41:23.866Z,24.72
2018-06-22T16:43:53.754Z,24.96
2018-06-22T16:46:23.767Z,25.01
2018-06-22T16:48:52.338Z,22.77
2018-06-22T16:51:19.866Z,23.30
2018-06-22T16:53:47.862Z,24.58
2018-06-22T16:56:14.786Z,25.01
2018-06-22T16:58:47.695Z,24.78
2018-06-22T17:01:14.666Z,24.23
2018-06-22T17:03:44.562Z,24.46
2018-06-22T17:06:15.473Z,24.95
2018-06-22T17:08:48.998Z,25.32
2018-06-22T17:11:21.806Z,23.34
2018-06-22T17:13:55.099Z,23.20
2018-06-22T17:16:28.550Z,24.32
2018-06-22T17:18:57.721Z,23.67
2018-06-22T17:21:25.658Z,21.23
2018-06-22T17:23:55.959Z,23.42
2018-06-22T17:26:23.822Z,23.42
2018-06-22T17:28:52.362Z,21.14
2018-06-22T17:31:19.810Z,20.87
2018-06-22T17:33:49.739Z,20.77
2018-06-22T17:36:17.693Z,21.38
2018-06-22T17:38:50.627Z,20.86
2018-06-22T17:41:22.498Z,19.66
2018-06-22T17:43:49.476Z,19.13
2018-06-22T17:46:17.354Z,18.67
2018-06-22T17:48:44.255Z,18.70
2018-06-22T17:51:11.174Z,18.69
2018-06-22T17:53:39.810Z,18.40
2018-06-22T17:56:06.670Z,18.32
2018-06-22T17:58:34.354Z,18.18
2018-06-22T18:01:10.122Z,17.87
2018-06-22T18:03:43.863Z,17.63
2018-06-22T18:06:19.470Z,17.39
2018-06-22T18:08:47.441Z,17.41
2018-06-22T18:11:34.950Z,17.12
2018-06-22T18:14:02.966Z,16.99
2018-06-22T18:16:30.414Z,16.95
2018-06-22T18:18:57.359Z,16.82
2018-06-22T18:21:24.921Z,16.83
2018-06-22T18:23:55.486Z,16.77
2018-06-22T18:26:22.330Z,16.98
2018-06-22T18:28:49.299Z,16.92
2018-06-22T18:31:16.246Z,16.75
2018-06-22T18:33:49.867Z,16.69
2018-06-22T18:36:16.806Z,16.31
2018-06-22T18:38:43.770Z,16.48
2018-06-22T18:41:16.003Z,16.24
2018-06-22T18:43:52.700Z,16.33
2018-06-22T18:46:19.612Z,16.33
2018-06-22T18:48:46.519Z,16.33
2018-06-22T18:51:13.522Z,15.79
2018-06-22T18:53:46.270Z,15.97
2018-06-22T18:56:29.354Z,15.79
2018-06-22T18:59:02.082Z,15.83
2018-06-22T19:01:35.819Z,15.72
2018-06-22T19:04:02.779Z,15.49
2018-06-22T19:06:30.795Z,15.29
2018-06-22T19:08:58.766Z,15.21
2018-06-22T19:11:29.014Z,15.09
2018-06-22T19:13:55.944Z,14.89
2018-06-22T19:16:24.536Z,14.70
2018-06-22T19:18:52.434Z,14.33
2018-06-22T19:21:23.190Z,14.19
2018-06-22T19:23:50.156Z,14.14
2018-06-22T19:26:17.923Z,14.06
2018-06-22T19:28:44.883Z,13.83
2018-06-22T19:31:12.878Z,13.48
2018-06-22T19:33:40.842Z,13.53
2018-06-22T19:36:07.754Z,13.40
2018-06-22T19:38:34.678Z,13.30
2018-06-22T19:41:04.543Z,13.33
2018-06-22T19:43:52.862Z,13.59
2018-06-22T19:46:26.294Z,13.71
2018-06-22T19:48:59.038Z,13.85
2018-06-22T19:51:34.622Z,13.43
2018-06-22T19:54:10.517Z,13.39
2018-06-22T19:56:39.486Z,13.35
2018-06-22T19:59:12.434Z,13.25
2018-06-22T20:01:41.382Z,13.15
2018-06-22T20:04:21.766Z,13.09
2018-06-22T20:06:51.703Z,12.99
2018-06-22T20:09:18.642Z,12.91
2018-06-22T20:11:46.514Z,12.87
2018-06-22T20:14:15.110Z,12.93
2018-06-22T20:16:44.053Z,12.99
2018-06-22T20:19:11.475Z,13.02
2018-06-22T20:21:39.486Z,12.94
2018-06-22T20:24:06.930Z,12.90
2018-06-22T20:26:33.918Z,12.94
2018-06-22T20:29:01.876Z,12.71
2018-06-22T20:31:34.635Z,12.56
2018-06-22T20:34:10.274Z,12.59
2018-06-22T20:36:42.790Z,12.49
2018-06-22T20:39:17.260Z,12.50
2018-06-22T20:42:10.802Z,12.49
2018-06-22T20:44:44.434Z,12.36
2018-06-22T20:47:17.235Z,12.41
2018-06-22T20:49:51.774Z,12.31
2018-06-22T20:52:21.507Z,12.21
2018-06-22T20:54:51.905Z,12.18
2018-06-22T20:57:29.065Z,12.16
2018-06-22T20:59:57.538Z,12.15
2018-06-22T21:02:24.530Z,12.15
2018-06-22T21:04:51.630Z,12.02
2018-06-22T21:07:18.758Z,12.10
2018-06-22T21:09:46.490Z,12.14
2018-06-22T21:12:26.248Z,12.04
2018-06-22T21:14:48.296Z,12.13
2018-06-22T21:17:15.190Z,12.18
2018-06-22T21:19:46.334Z,12.05
2018-06-22T21:22:17.033Z,11.94
2018-06-22T21:24:49.431Z,11.88
2018-06-22T21:27:22.051Z,11.83
2018-06-22T21:30:14.973Z,11.84
2018-06-22T21:33:06.963Z,11.91
2018-06-22T21:35:39.620Z,11.81
2018-06-22T21:38:13.413Z,11.76
2018-06-22T21:40:41.426Z,11.51
2018-06-22T21:43:11.338Z,11.28
2018-06-22T21:45:38.301Z,11.03
2018-06-22T21:48:10.502Z,10.95
2018-06-22T21:50:37.442Z,10.87
2018-06-22T21:53:09.422Z,10.91
2018-06-22T21:55:39.351Z,10.82
2018-06-22T21:58:09.067Z,10.72
2018-06-22T22:00:35.992Z,10.54
2018-06-22T22:03:09.535Z,10.46
2018-06-22T22:05:36.483Z,10.34
2018-06-22T22:08:04.575Z,10.30
2018-06-22T22:10:56.882Z,10.14
2018-06-22T22:13:25.521Z,10.28
2018-06-22T22:15:52.482Z,10.33
2018-06-22T22:18:20.483Z,10.33
2018-06-22T22:20:48.033Z,10.28
2018-06-22T22:23:15.529Z,10.27
2018-06-22T22:25:44.019Z,10.41
2018-06-22T22:28:12.614Z,10.40
2018-06-22T22:30:39.549Z,10.35
2018-06-22T22:33:12.258Z,10.38
2018-06-22T22:35:44.810Z,10.36
2018-06-22T22:38:14.571Z,10.26
2018-06-22T22:40:42.559Z,10.31
2018-06-22T22:43:09.519Z,10.36
2018-06-22T22:45:36.486Z,10.37
2018-06-22T22:48:05.070Z,10.24
2018-06-22T22:50:35.494Z,10.14
2018-06-22T22:53:05.421Z,10.05
2018-06-22T22:55:41.507Z,10.13
2018-06-22T22:58:14.598Z,9.81
2018-06-22T23:00:46.478Z,9.89
2018-06-22T23:03:13.406Z,9.87
2018-06-22T23:05:43.366Z,9.82
2018-06-22T23:08:11.341Z,9.86
2018-06-22T23:10:48.073Z,9.71
2018-06-22T23:13:16.023Z,9.58
2018-06-22T23:15:42.954Z,9.58
2018-06-22T23:18:10.951Z,9.55
2018-06-22T23:20:38.931Z,9.55
2018-06-22T23:23:35.826Z,9.44
2018-06-22T23:26:05.834Z,9.38
2018-06-22T23:28:32.789Z,9.40
2018-06-22T23:31:04.749Z,9.48
2018-06-22T23:33:38.764Z,9.53
2018-06-22T23:36:06.546Z,9.51
2018-06-22T23:38:33.919Z,9.56
2018-06-22T23:41:03.838Z,9.61
2018-06-22T23:43:34.826Z,9.60
2018-06-22T23:46:05.563Z,9.51
2018-06-22T23:48:45.116Z,9.36
2018-06-22T23:51:16.054Z,9.43
2018-06-22T23:53:45.970Z,9.42
2018-06-22T23:56:12.944Z,9.59
2018-06-22T23:58:39.886Z,9.67
