createdAt,value
2023-01-20T00:01:25.066Z,97384.16
2023-01-20T00:03:54.187Z,97392.28
2023-01-20T00:06:23.108Z,97394.50
2023-01-20T00:08:54.998Z,97392.88
2023-01-20T00:11:23.457Z,97398.16
2023-01-20T00:13:55.627Z,97406.34
2023-01-20T00:16:25.692Z,97401.25
2023-01-20T00:18:54.577Z,97409.78
2023-01-20T00:21:23.070Z,97415.28
2023-01-20T00:23:51.232Z,97409.75
2023-01-20T00:26:21.120Z,97411.78
2023-01-20T00:28:49.868Z,97414.22
2023-01-20T00:31:20.062Z,97410.56
2023-01-20T00:33:51.230Z,97415.25
2023-01-20T00:36:20.825Z,97422.97
2023-01-20T00:38:48.957Z,97417.50
2023-01-20T00:41:18.031Z,97415.06
2023-01-20T00:43:46.241Z,97419.97
2023-01-20T00:46:14.219Z,97425.06
2023-01-20T00:48:43.179Z,97429.75
2023-01-20T00:51:13.174Z,97427.53
2023-01-20T00:53:41.705Z,97428.56
2023-01-20T00:56:10.505Z,97435.28
2023-01-20T00:58:38.333Z,97435.28
2023-01-20T01:01:07.426Z,97446.47
2023-01-20T01:03:35.455Z,97444.84
2023-01-20T01:06:09.235Z,97439.56
2023-01-20T01:08:38.758Z,97441.59
2023-01-20T01:11:07.840Z,97448.69
2023-01-20T01:13:37.723Z,97456.81
2023-01-20T01:16:06.584Z,97462.94
2023-01-20T01:18:34.481Z,97456.00
2023-01-20T01:21:07.951Z,97461.28
2023-01-20T01:23:35.899Z,97464.75
2023-01-20T01:26:05.892Z,97467.78
2023-01-20T01:28:33.917Z,97465.34
2023-01-20T01:31:03.512Z,97470.81
2023-01-20T01:33:33.121Z,97470.00
2023-01-20T01:36:02.944Z,97473.47
2023-01-20T01:38:31.095Z,97476.13
2023-01-20T01:40:59.715Z,97479.38
2023-01-20T01:43:31.899Z,97476.53
2023-01-20T01:46:00.671Z,97488.34
2023-01-20T01:48:33.912Z,97484.50
2023-01-20T01:51:07.433Z,97491.22
2023-01-20T01:53:41.429Z,97480.47
2023-01-20T01:56:11.905Z,97488.44
2023-01-20T01:58:47.565Z,97491.88
2023-01-20T02:01:16.210Z,97491.28
2023-01-20T02:03:50.874Z,97488.63
2023-01-20T02:06:21.504Z,97487.38
2023-01-20T02:08:49.926Z,97495.28
2023-01-20T02:11:18.176Z,97499.13
2023-01-20T02:13:47.969Z,97495.25
2023-01-20T02:16:21.526Z,97496.44
2023-01-20T02:19:02.400Z,97502.94
2023-01-20T02:22:05.457Z,97494.00
2023-01-20T02:25:10.664Z,97501.75
2023-01-20T02:28:08.761Z,97498.09
2023-01-20T02:30:55.654Z,97505.38
2023-01-20T02:33:31.383Z,97504.56
2023-01-20T02:36:03.905Z,97503.75
2023-01-20T02:38:38.494Z,97512.13
2023-01-20T02:41:11.528Z,97507.25
2023-01-20T02:43:48.043Z,97508.69
2023-01-20T02:46:24.407Z,97520.09
2023-01-20T02:48:58.837Z,97513.41
2023-01-20T02:51:31.422Z,97518.50
2023-01-20T02:54:04.197Z,97521.97
2023-01-20T02:56:35.910Z,97514.03
2023-01-20T02:59:09.981Z,97518.94
2023-01-20T03:01:43.357Z,97513.44
2023-01-20T03:04:15.045Z,97523.00
2023-01-20T03:06:48.773Z,97524.63
2023-01-20T03:09:20.037Z,97536.03
2023-01-20T03:11:54.818Z,97526.91
2023-01-20T03:14:23.321Z,97533.00
2023-01-20T03:16:51.600Z,97529.34
2023-01-20T03:19:22.080Z,97531.16
2023-01-20T03:21:50.149Z,97528.09
2023-01-20T03:24:18.070Z,97533.41
2023-01-20T03:26:46.684Z,97544.78
2023-01-20T03:29:16.121Z,97548.25
2023-01-20T03:31:47.847Z,97552.53
2023-01-20T03:34:23.108Z,97542.16
2023-01-20T03:36:52.936Z,97541.13
2023-01-20T03:39:22.205Z,97538.28
2023-01-20T03:42:03.012Z,97550.72
2023-01-20T03:44:39.284Z,97544.59
2023-01-20T03:47:17.589Z,97556.63
2023-01-20T03:49:55.608Z,97556.19
2023-01-20T03:52:47.640Z,97563.09
2023-01-20T03:55:22.493Z,97567.16
2023-01-20T03:57:56.044Z,97567.31
2023-01-20T04:00:26.564Z,97567.09
2023-01-20T04:03:01.202Z,97569.56
2023-01-20T04:05:31.239Z,97574.47
2023-01-20T04:08:04.090Z,97570.19
2023-01-20T04:10:34.476Z,97576.09
2023-01-20T04:13:02.419Z,97576.72
2023-01-20T04:15:35.178Z,97578.56
2023-01-20T04:18:13.950Z,97585.72
2023-01-20T04:20:44.734Z,97586.09
2023-01-20T04:23:19.613Z,97585.09
2023-01-20T04:25:47.888Z,97593.84
2023-01-20T04:28:15.786Z,97588.34
2023-01-20T04:30:44.047Z,97594.22
2023-01-20T04:33:14.181Z,97597.50
2023-01-20T04:35:43.900Z,97606.06
2023-01-20T04:38:12.056Z,97604.81
2023-01-20T04:40:40.069Z,97604.81
2023-01-20T04:43:10.109Z,97610.72
2023-01-20T04:45:38.496Z,97603.78
2023-01-20T04:48:10.637Z,97608.69
2023-01-20T04:50:40.863Z,97612.94
2023-01-20T04:53:13.743Z,97616.66
2023-01-20T04:55:41.976Z,97615.81
2023-01-20T04:58:10.750Z,97625.41
2023-01-20T05:00:39.553Z,97618.47
2023-01-20T05:03:07.988Z,97626.03
2023-01-20T05:05:36.394Z,97631.13
2023-01-20T05:08:05.218Z,97638.25
2023-01-20T05:10:35.107Z,97632.13
2023-01-20T05:13:03.387Z,97638.44
2023-01-20T05:15:31.737Z,97646.56
2023-01-20T05:17:59.814Z,97646.75
2023-01-20T05:20:27.759Z,97642.25
2023-01-20T05:22:55.704Z,97647.75
2023-01-20T05:25:23.591Z,97647.75
2023-01-20T05:27:53.013Z,97648.16
2023-01-20T05:30:21.374Z,97657.91
2023-01-20T05:32:50.997Z,97659.16
2023-01-20T05:35:19.181Z,97661.38
2023-01-20T05:37:47.719Z,97663.19
2023-01-20T05:40:15.645Z,97670.94
2023-01-20T05:42:43.480Z,97677.50
2023-01-20T05:45:14.043Z,97674.47
2023-01-20T05:47:42.704Z,97674.47
2023-01-20T05:50:12.097Z,97683.66
2023-01-20T05:52:40.575Z,97689.31
2023-01-20T05:55:08.946Z,97689.13
2023-01-20T05:57:36.849Z,97689.13
2023-01-20T06:00:08.636Z,97693.41
2023-01-20T06:02:38.290Z,97687.50
2023-01-20T06:05:07.710Z,97691.16
2023-01-20T06:07:36.760Z,97701.72
2023-01-20T06:10:05.015Z,97690.34
2023-01-20T06:12:33.177Z,97700.91
2023-01-20T06:15:01.465Z,97696.44
2023-01-20T06:17:29.730Z,97697.66
2023-01-20T06:20:00.685Z,97707.84
2023-01-20T06:22:29.117Z,97712.31
2023-01-20T06:24:57.216Z,97708.03
2023-01-20T06:27:25.703Z,97709.03
2023-01-20T06:29:53.639Z,97724.72
2023-01-20T06:32:22.114Z,97716.97
2023-01-20T06:34:50.293Z,97727.56
2023-01-20T06:37:19.914Z,97726.94
2023-01-20T06:39:48.145Z,97732.41
2023-01-20T06:42:16.368Z,97735.25
2023-01-20T06:44:44.392Z,97750.50
2023-01-20T06:47:13.069Z,97742.34
2023-01-20T06:49:41.523Z,97748.25
2023-01-20T06:52:09.787Z,97751.28
2023-01-20T06:54:39.085Z,97759.41
2023-01-20T06:57:07.814Z,97757.19
2023-01-20T06:59:35.732Z,97770.63
2023-01-20T07:02:03.816Z,97778.34
2023-01-20T07:04:32.173Z,97778.59
2023-01-20T07:07:00.491Z,97774.94
2023-01-20T07:09:28.435Z,97781.84
2023-01-20T07:11:58.223Z,97783.47
2023-01-20T07:14:26.246Z,97783.28
2023-01-20T07:16:54.792Z,97797.34
2023-01-20T07:19:25.107Z,97802.00
2023-01-20T07:21:54.425Z,97796.91
2023-01-20T07:24:24.524Z,97806.28
2023-01-20T07:26:56.073Z,97816.50
2023-01-20T07:29:52.910Z,97816.88
2023-01-20T07:32:25.716Z,97817.88
2023-01-20T07:34:55.526Z,97823.88
2023-01-20T07:37:27.160Z,97824.63
2023-01-20T07:39:57.253Z,97833.38
2023-01-20T07:42:30.822Z,97824.38
2023-01-20T07:45:03.396Z,97832.31
2023-01-20T07:47:33.560Z,97832.50
2023-01-20T07:50:02.819Z,97835.97
2023-01-20T07:52:33.473Z,97827.81
2023-01-20T07:55:02.922Z,97842.88
2023-01-20T07:57:35.462Z,97843.34
2023-01-20T08:00:10.539Z,97855.81
2023-01-20T08:02:43.495Z,97853.53
2023-01-20T08:05:16.450Z,97854.63
2023-01-20T08:07:52.921Z,97864.75
2023-01-20T08:10:29.239Z,97865.00
2023-01-20T08:13:14.676Z,97863.56
2023-01-20T08:15:49.492Z,97868.28
2023-01-20T08:18:39.304Z,97874.47
2023-01-20T08:21:21.717Z,97875.72
2023-01-20T08:24:09.045Z,97869.44
2023-01-20T08:26:48.544Z,97877.81
2023-01-20T08:29:25.568Z,97877.44
2023-01-20T08:32:08.286Z,97886.44
2023-01-20T08:34:40.530Z,97886.44
2023-01-20T08:37:10.874Z,97886.44
2023-01-20T08:39:42.376Z,97887.91
2023-01-20T08:42:12.335Z,97890.75
2023-01-20T08:44:43.894Z,97898.94
2023-01-20T08:47:15.641Z,97903.84
2023-01-20T08:49:46.788Z,97913.25
2023-01-20T08:52:17.844Z,97903.66
2023-01-20T08:54:48.970Z,97912.69
2023-01-20T08:57:20.833Z,97915.94
2023-01-20T08:59:51.410Z,97925.59
2023-01-20T09:02:27.266Z,97929.50
2023-01-20T09:04:58.563Z,97924.22
2023-01-20T09:07:27.718Z,97929.91
2023-01-20T09:09:56.242Z,97928.16
2023-01-20T09:12:25.236Z,97939.19
2023-01-20T09:14:53.561Z,97927.13
2023-01-20T09:17:23.352Z,97942.91
2023-01-20T09:19:52.455Z,97937.59
2023-01-20T09:22:20.916Z,97932.50
2023-01-20T09:24:49.261Z,97942.56
2023-01-20T09:27:18.326Z,97944.22
2023-01-20T09:29:46.488Z,97950.34
2023-01-20T09:32:15.931Z,97945.66
2023-01-20T09:34:46.245Z,97942.81
2023-01-20T09:37:31.971Z,97948.56
2023-01-20T09:40:17.776Z,97947.97
2023-01-20T09:43:24.538Z,97946.41
2023-01-20T09:45:57.828Z,97961.72
2023-01-20T09:48:54.453Z,97966.06
2023-01-20T09:51:49.543Z,97957.91
2023-01-20T09:54:25.128Z,97966.53
2023-01-20T09:56:56.057Z,97971.81
2023-01-20T09:59:28.002Z,97972.56
2023-01-20T10:02:00.974Z,97967.31
2023-01-20T10:04:38.104Z,97964.47
2023-01-20T10:07:13.218Z,97961.78
2023-01-20T10:09:47.328Z,97962.06
2023-01-20T10:12:21.539Z,97965.97
2023-01-20T10:14:55.530Z,97968.25
2023-01-20T10:17:29.066Z,97965.63
2023-01-20T10:20:04.076Z,97972.22
2023-01-20T10:22:38.687Z,97965.13
2023-01-20T10:25:13.444Z,97973.94
2023-01-20T10:27:51.909Z,97968.22
2023-01-20T10:30:24.963Z,97980.31
2023-01-20T10:33:00.355Z,97975.97
2023-01-20T10:35:32.241Z,97984.75
2023-01-20T10:38:02.489Z,97982.34
2023-01-20T10:40:37.660Z,97978.84
2023-01-20T10:43:13.049Z,97970.09
2023-01-20T10:45:59.312Z,97982.75
2023-01-20T10:48:49.317Z,97981.50
2023-01-20T10:51:24.577Z,97975.59
2023-01-20T10:54:03.629Z,97982.72
2023-01-20T10:56:41.059Z,97981.69
2023-01-20T10:59:16.198Z,97978.97
2023-01-20T11:01:56.222Z,97982.66
2023-01-20T11:04:29.063Z,97980.97
2023-01-20T11:06:59.835Z,97983.44
2023-01-20T11:09:35.701Z,97980.81
2023-01-20T11:12:07.747Z,97987.63
2023-01-20T11:14:36.544Z,97984.44
2023-01-20T11:17:08.026Z,97989.81
2023-01-20T11:19:51.756Z,97986.25
2023-01-20T11:22:32.312Z,97979.34
2023-01-20T11:25:04.134Z,97976.53
2023-01-20T11:27:37.707Z,97975.09
2023-01-20T11:30:09.653Z,97983.06
2023-01-20T11:32:40.376Z,97974.28
2023-01-20T11:35:21.949Z,97978.97
2023-01-20T11:37:50.010Z,97981.84
2023-01-20T11:40:23.378Z,97981.22
2023-01-20T11:42:53.091Z,97984.69
2023-01-20T11:45:27.539Z,97981.22
2023-01-20T11:48:05.036Z,97984.50
2023-01-20T11:50:41.967Z,97988.78
2023-01-20T11:53:17.966Z,97993.09
2023-01-20T11:55:52.039Z,97987.97
2023-01-20T11:58:21.993Z,97996.38
2023-01-20T12:00:53.448Z,97994.13
2023-01-20T12:03:45.695Z,97997.81
2023-01-20T12:06:19.032Z,97994.75
2023-01-20T12:08:51.924Z,97995.97
2023-01-20T12:11:26.532Z,97994.13
2023-01-20T12:14:23.397Z,97995.75
2023-01-20T12:16:58.736Z,97991.66
2023-01-20T12:19:43.079Z,97999.44
2023-01-20T12:22:17.678Z,98003.34
2023-01-20T12:25:10.624Z,97994.53
2023-01-20T12:27:48.268Z,98000.44
2023-01-20T12:30:45.477Z,98010.88
2023-01-20T12:33:26.045Z,98014.75
2023-01-20T12:36:26.129Z,98007.00
2023-01-20T12:39:05.612Z,98012.72
2023-01-20T12:41:50.685Z,98014.53
2023-01-20T12:44:25.121Z,98019.47
2023-01-20T12:47:04.968Z,98015.56
2023-01-20T12:50:01.865Z,98016.19
2023-01-20T12:52:45.168Z,98020.47
2023-01-20T12:55:25.707Z,98025.56
2023-01-20T12:58:08.548Z,98018.19
2023-01-20T13:01:17.265Z,98024.75
2023-01-20T13:04:12.850Z,98027.00
2023-01-20T13:06:58.369Z,98023.75
2023-01-20T13:09:40.979Z,98020.91
2023-01-20T13:12:26.703Z,98022.13
2023-01-20T13:14:59.912Z,98024.38
2023-01-20T13:17:40.101Z,98022.13
2023-01-20T13:20:17.753Z,98025.59
2023-01-20T13:22:46.089Z,98032.16
2023-01-20T13:25:17.419Z,98021.09
2023-01-20T13:27:47.765Z,98024.56
2023-01-20T13:30:43.020Z,98020.06
2023-01-20T13:33:33.328Z,98025.19
2023-01-20T13:36:02.355Z,98028.25
2023-01-20T13:38:35.292Z,98028.25
2023-01-20T13:41:06.121Z,98025.81
2023-01-20T13:43:49.371Z,98026.63
2023-01-20T13:46:49.258Z,98034.56
2023-01-20T13:49:31.309Z,98035.38
2023-01-20T13:51:59.395Z,98036.81
2023-01-20T13:54:49.776Z,98038.47
2023-01-20T13:57:38.022Z,98035.81
2023-01-20T14:00:17.941Z,98041.75
2023-01-20T14:02:48.056Z,98038.69
2023-01-20T14:08:31.558Z,98048.06
2023-01-20T14:11:12.067Z,98049.28
2023-01-20T14:13:40.377Z,98047.66
2023-01-20T14:16:20.413Z,98045.16
2023-01-20T14:18:49.838Z,98053.75
2023-01-20T14:21:39.923Z,98047.38
2023-01-20T14:24:23.080Z,98042.69
2023-01-20T14:26:51.629Z,98048.44
2023-01-20T14:29:21.874Z,98050.31
2023-01-20T14:31:50.187Z,98051.16
2023-01-20T14:34:26.905Z,98058.94
2023-01-20T14:36:58.888Z,98055.69
2023-01-20T14:39:29.204Z,98056.50
2023-01-20T14:41:58.789Z,98056.72
2023-01-20T14:44:28.923Z,98061.63
2023-01-20T14:46:59.537Z,98054.91
2023-01-20T14:49:33.517Z,98072.28
2023-01-20T14:52:04.206Z,98065.31
2023-01-20T14:54:42.699Z,98064.50
2023-01-20T14:57:24.111Z,98073.91
2023-01-20T15:00:14.527Z,98074.91
2023-01-20T15:03:01.053Z,98077.53
2023-01-20T15:05:38.074Z,98083.47
2023-01-20T15:08:19.050Z,98074.25
2023-01-20T15:10:47.037Z,98089.94
2023-01-20T15:13:26.781Z,98092.38
2023-01-20T15:16:08.211Z,98087.66
2023-01-20T15:18:36.816Z,98097.47
2023-01-20T15:21:27.006Z,98091.94
2023-01-20T15:23:57.189Z,98095.38
2023-01-20T15:26:28.668Z,98099.25
2023-01-20T15:28:58.179Z,98104.75
2023-01-20T15:31:26.509Z,98105.34
2023-01-20T15:33:54.621Z,98111.88
2023-01-20T15:36:25.906Z,98107.16
2023-01-20T15:38:54.238Z,98105.47
2023-01-20T15:41:24.374Z,98116.88
2023-01-20T15:43:52.854Z,98115.22
2023-01-20T15:46:21.099Z,98117.00
2023-01-20T15:48:49.203Z,98116.31
2023-01-20T15:51:19.589Z,98112.59
2023-01-20T15:53:48.721Z,98122.53
2023-01-20T15:56:21.297Z,98117.94
2023-01-20T15:58:52.020Z,98121.63
2023-01-20T16:01:24.222Z,98124.41
2023-01-20T16:03:52.902Z,98120.06
2023-01-20T16:06:24.295Z,98131.41
2023-01-20T16:08:52.978Z,98121.59
2023-01-20T16:11:21.610Z,98133.78
2023-01-20T16:13:50.887Z,98135.16
2023-01-20T16:16:21.085Z,98143.69
2023-01-20T16:18:49.456Z,98133.84
2023-01-20T16:21:19.602Z,98137.06
2023-01-20T16:23:47.720Z,98139.63
2023-01-20T16:26:22.678Z,98142.84
2023-01-20T16:28:54.147Z,98139.09
2023-01-20T16:31:23.357Z,98154.75
2023-01-20T16:33:52.060Z,98155.75
2023-01-20T16:36:22.406Z,98148.16
2023-01-20T16:38:51.967Z,98160.59
2023-01-20T16:41:24.024Z,98155.84
2023-01-20T16:43:56.550Z,98161.78
2023-01-20T16:46:29.031Z,98160.34
2023-01-20T16:48:59.463Z,98173.22
2023-01-20T16:51:28.168Z,98177.88
2023-01-20T16:53:57.223Z,98174.13
2023-01-20T16:56:27.822Z,98172.84
2023-01-20T16:58:58.856Z,98177.16
2023-01-20T17:01:27.646Z,98179.16
2023-01-20T17:03:57.624Z,98177.06
2023-01-20T17:06:27.390Z,98181.75
2023-01-20T17:08:57.469Z,98185.41
2023-01-20T17:11:28.123Z,98184.13
2023-01-20T17:13:57.888Z,98184.69
2023-01-20T17:16:27.130Z,98191.53
2023-01-20T17:18:58.736Z,98195.53
2023-01-20T17:21:28.845Z,98187.78
2023-01-20T17:24:00.787Z,98187.97
2023-01-20T17:26:29.527Z,98195.09
2023-01-20T17:29:02.305Z,98190.50
2023-01-20T17:31:31.944Z,98193.88
2023-01-20T17:34:00.562Z,98206.66
2023-01-20T17:36:30.106Z,98206.03
2023-01-20T17:38:59.131Z,98200.09
2023-01-20T17:41:27.503Z,98206.38
2023-01-20T17:43:55.736Z,98206.91
2023-01-20T17:46:27.720Z,98209.56
2023-01-20T17:48:57.596Z,98215.03
2023-01-20T17:51:26.994Z,98218.41
2023-01-20T17:53:55.030Z,98226.53
2023-01-20T17:56:24.205Z,98231.53
2023-01-20T17:58:52.134Z,98231.53
2023-01-20T18:01:22.704Z,98231.41
2023-01-20T18:03:53.890Z,98233.81
2023-01-20T18:06:23.291Z,98226.22
2023-01-20T18:08:52.878Z,98231.50
2023-01-20T18:11:23.031Z,98230.50
2023-01-20T18:13:52.784Z,98234.41
2023-01-20T18:16:23.731Z,98236.25
2023-01-20T18:18:53.657Z,98234.59
2023-01-20T18:21:23.394Z,98232.59
2023-01-20T18:23:53.129Z,98238.06
2023-01-20T18:26:23.833Z,98232.16
2023-01-20T18:28:55.160Z,98235.63
2023-01-20T18:31:25.520Z,98238.44
2023-01-20T18:33:56.981Z,98239.81
2023-01-20T18:36:27.080Z,98236.22
2023-01-20T18:38:56.873Z,98239.50
2023-01-20T18:41:25.758Z,98233.56
2023-01-20T18:43:54.278Z,98232.28
2023-01-20T18:46:25.348Z,98235.94
2023-01-20T18:48:55.539Z,98235.94
2023-01-20T18:51:26.301Z,98238.91
2023-01-20T18:53:56.750Z,98235.63
2023-01-20T18:56:26.041Z,98241.63
2023-01-20T18:58:55.466Z,98241.44
2023-01-20T19:01:25.359Z,98249.19
2023-01-20T19:03:55.327Z,98246.56
2023-01-20T19:06:25.643Z,98250.03
2023-01-20T19:08:54.196Z,98251.66
2023-01-20T19:11:23.768Z,98247.25
2023-01-20T19:13:54.082Z,98247.25
2023-01-20T19:16:24.132Z,98247.09
2023-01-20T19:18:54.986Z,98254.38
2023-01-20T19:21:24.528Z,98252.91
2023-01-20T19:23:53.993Z,98254.06
2023-01-20T19:26:22.851Z,98258.72
2023-01-20T19:28:58.287Z,98255.41
2023-01-20T19:31:26.297Z,98257.41
2023-01-20T19:33:56.061Z,98261.88
2023-01-20T19:36:24.859Z,98261.22
2023-01-20T19:38:53.004Z,98266.34
2023-01-20T19:41:23.126Z,98271.16
2023-01-20T19:43:55.787Z,98267.84
2023-01-20T19:46:25.356Z,98262.75
2023-01-20T19:48:56.447Z,98272.50
2023-01-20T19:51:25.239Z,98270.19
2023-01-20T19:53:58.575Z,98266.91
2023-01-20T19:56:28.753Z,98263.78
2023-01-20T19:58:56.885Z,98278.81
2023-01-20T20:01:27.445Z,98279.34
2023-01-20T20:03:58.216Z,98283.97
2023-01-20T20:06:28.384Z,98284.63
2023-01-20T20:08:59.418Z,98277.69
2023-01-20T20:11:34.039Z,98275.03
2023-01-20T20:14:03.616Z,98273.56
2023-01-20T20:16:33.963Z,98283.22
2023-01-20T20:19:04.153Z,98286.19
2023-01-20T20:21:32.335Z,98286.03
2023-01-20T20:24:01.634Z,98284.09
2023-01-20T20:26:32.103Z,98284.47
2023-01-20T20:29:01.348Z,98277.09
2023-01-20T20:31:30.009Z,98284.84
2023-01-20T20:33:59.278Z,98289.00
2023-01-20T20:36:31.132Z,98286.88
2023-01-20T20:39:00.507Z,98295.78
2023-01-20T20:41:31.771Z,98294.16
2023-01-20T20:44:00.896Z,98289.53
2023-01-20T20:46:30.607Z,98296.28
2023-01-20T20:49:01.470Z,98296.63
2023-01-20T20:51:32.728Z,98304.38
2023-01-20T20:54:02.863Z,98300.09
2023-01-20T20:56:32.874Z,98299.44
2023-01-20T20:59:03.738Z,98299.44
2023-01-20T21:01:33.942Z,98303.22
2023-01-20T21:04:02.901Z,98307.03
2023-01-20T21:06:33.130Z,98309.34
2023-01-20T21:09:01.568Z,98306.53
2023-01-20T21:11:30.362Z,98295.78
2023-01-20T21:13:59.102Z,98310.47
2023-01-20T21:16:28.067Z,98303.56
2023-01-20T21:18:57.393Z,98305.53
2023-01-20T21:21:26.005Z,98308.50
2023-01-20T21:23:57.154Z,98311.47
2023-01-20T21:26:29.634Z,98308.66
2023-01-20T21:29:00.229Z,98312.31
2023-01-20T21:31:28.514Z,98322.69
2023-01-20T21:33:58.384Z,98325.16
2023-01-20T21:36:27.732Z,98323.84
2023-01-20T21:38:57.434Z,98324.78
2023-01-20T21:41:25.357Z,98317.16
2023-01-20T21:44:11.041Z,98326.38
2023-01-20T21:46:41.761Z,98326.91
2023-01-20T21:49:27.800Z,98331.03
2023-01-20T21:52:13.903Z,98327.56
2023-01-20T21:54:45.777Z,98330.84
2023-01-20T21:57:14.680Z,98339.44
2023-01-20T21:59:43.227Z,98333.16
2023-01-20T22:02:13.649Z,98337.44
2023-01-20T22:04:41.865Z,98332.81
2023-01-20T22:07:10.402Z,98335.97
2023-01-20T22:09:38.704Z,98341.59
2023-01-20T22:12:08.399Z,98336.13
2023-01-20T22:14:36.335Z,98336.31
2023-01-20T22:17:04.469Z,98341.94
2023-01-20T22:19:32.936Z,98339.28
2023-01-20T22:22:01.256Z,98344.41
2023-01-20T22:24:30.018Z,98353.50
2023-01-20T22:26:58.307Z,98356.97
2023-01-20T22:29:27.708Z,98359.44
2023-01-20T22:31:57.762Z,98358.63
2023-01-20T22:34:26.279Z,98348.56
2023-01-20T22:36:56.204Z,98358.31
2023-01-20T22:39:24.644Z,98359.28
2023-01-20T22:41:52.881Z,98358.47
2023-01-20T22:44:23.045Z,98355.19
2023-01-20T22:46:53.214Z,98354.00
2023-01-20T22:49:21.162Z,98353.00
2023-01-20T22:51:49.136Z,98357.31
2023-01-20T22:54:17.535Z,98360.78
2023-01-20T22:56:45.440Z,98359.78
2023-01-20T22:59:14.248Z,98357.31
2023-01-20T23:01:42.614Z,98359.78
2023-01-20T23:04:12.160Z,98357.78
2023-01-20T23:06:41.016Z,98357.78
2023-01-20T23:09:12.292Z,98354.50
2023-01-20T23:11:41.196Z,98363.72
2023-01-20T23:14:12.962Z,98356.97
2023-01-20T23:16:42.370Z,98360.59
2023-01-20T23:19:13.691Z,98370.84
2023-01-20T23:21:57.988Z,98366.88
2023-01-20T23:24:26.330Z,98368.53
2023-01-20T23:26:54.723Z,98373.97
2023-01-20T23:29:23.491Z,98372.34
2023-01-20T23:31:51.929Z,98371.69
2023-01-20T23:34:21.847Z,98371.88
2023-01-20T23:36:50.726Z,98369.41
2023-01-20T23:39:19.194Z,98371.22
2023-01-20T23:41:47.654Z,98382.63
2023-01-20T23:44:16.635Z,98377.97
2023-01-20T23:46:45.091Z,98380.81
2023-01-20T23:49:13.424Z,98387.09
2023-01-20T23:51:43.770Z,98377.50
2023-01-20T23:54:13.496Z,98395.00
2023-01-20T23:56:41.974Z,98391.53
2023-01-20T23:59:10.439Z,98392.53
