createdAt,value
2018-11-04T00:00:20.664Z,9.30
2018-11-04T00:02:50.621Z,9.30
2018-11-04T00:05:20.441Z,9.30
2018-11-04T00:07:51.181Z,9.40
2018-11-04T00:10:20.954Z,9.30
2018-11-04T00:12:50.544Z,9.30
2018-11-04T00:15:20.144Z,9.30
2018-11-04T00:17:49.733Z,9.30
2018-11-04T00:20:19.472Z,9.30
2018-11-04T00:22:49.022Z,9.30
2018-11-04T00:25:18.755Z,9.30
2018-11-04T00:27:48.356Z,9.30
2018-11-04T00:30:18.045Z,9.30
2018-11-04T00:32:47.651Z,9.30
2018-11-04T00:35:17.268Z,9.40
2018-11-04T00:37:46.943Z,9.40
2018-11-04T00:40:16.564Z,9.30
2018-11-04T00:42:46.176Z,9.30
2018-11-04T00:45:15.846Z,9.20
2018-11-04T00:47:45.561Z,9.20
2018-11-04T00:50:16.354Z,9.20
2018-11-04T00:52:46.244Z,9.30
2018-11-04T00:55:15.900Z,9.30
2018-11-04T00:57:45.595Z,9.30
2018-11-04T01:00:17.869Z,9.30
2018-11-04T01:02:48.969Z,9.30
2018-11-04T01:05:19.111Z,9.30
2018-11-04T01:07:48.867Z,9.30
2018-11-04T01:10:18.736Z,9.30
2018-11-04T01:12:48.472Z,9.20
2018-11-04T01:15:18.111Z,9.20
2018-11-04T01:17:47.757Z,9.30
2018-11-04T01:20:17.964Z,9.20
2018-11-04T01:22:47.607Z,9.20
2018-11-04T01:25:17.225Z,9.20
2018-11-04T01:27:46.929Z,9.20
2018-11-04T01:30:16.659Z,9.10
2018-11-04T01:32:46.343Z,9.10
2018-11-04T01:35:16.016Z,9.10
2018-11-04T01:37:45.656Z,9.00
2018-11-04T01:40:15.296Z,9.00
2018-11-04T01:42:44.969Z,9.00
2018-11-04T01:45:14.594Z,9.00
2018-11-04T01:47:44.242Z,9.00
2018-11-04T01:50:14.995Z,9.00
2018-11-04T01:52:44.635Z,9.00
2018-11-04T01:55:14.349Z,9.00
2018-11-04T01:57:44.038Z,9.00
2018-11-04T02:00:15.153Z,9.00
2018-11-04T02:02:45.484Z,9.00
2018-11-04T02:05:15.611Z,9.00
2018-11-04T02:07:45.378Z,9.10
2018-11-04T02:10:15.545Z,9.10
2018-11-04T02:12:45.279Z,9.10
2018-11-04T02:15:14.967Z,9.10
2018-11-04T02:17:44.687Z,9.10
2018-11-04T02:20:14.572Z,9.10
2018-11-04T02:22:44.215Z,9.10
2018-11-04T02:25:14.558Z,9.00
2018-11-04T02:27:44.623Z,9.00
2018-11-04T02:30:15.462Z,9.00
2018-11-04T02:32:45.996Z,9.00
2018-11-04T02:35:16.221Z,9.10
2018-11-04T02:37:45.846Z,9.10
2018-11-04T02:40:15.623Z,9.20
2018-11-04T02:42:45.288Z,9.20
2018-11-04T02:45:14.888Z,9.20
2018-11-04T02:47:44.641Z,9.20
2018-11-04T02:50:14.255Z,9.20
2018-11-04T02:52:43.852Z,9.20
2018-11-04T02:55:13.423Z,9.20
2018-11-04T02:57:43.081Z,9.20
2018-11-04T03:00:14.532Z,9.20
2018-11-04T03:02:44.161Z,9.20
2018-11-04T03:05:13.765Z,9.10
2018-11-04T03:07:43.880Z,9.10
2018-11-04T03:10:14.387Z,9.20
2018-11-04T03:12:43.996Z,9.10
2018-11-04T03:15:13.597Z,9.10
2018-11-04T03:17:43.226Z,9.10
2018-11-04T03:20:12.867Z,9.00
2018-11-04T03:22:42.555Z,9.00
2018-11-04T03:25:12.199Z,9.00
2018-11-04T03:27:41.869Z,9.00
2018-11-04T03:30:11.687Z,9.00
2018-11-04T03:32:41.480Z,9.10
2018-11-04T03:35:11.131Z,9.10
2018-11-04T03:37:40.798Z,9.20
2018-11-04T03:40:12.349Z,9.20
2018-11-04T03:42:42.373Z,9.20
2018-11-04T03:45:12.031Z,9.20
2018-11-04T03:47:41.987Z,9.20
2018-11-04T03:50:12.828Z,9.20
2018-11-04T03:52:42.937Z,9.20
2018-11-04T03:55:12.647Z,9.20
2018-11-04T03:57:42.277Z,9.20
2018-11-04T04:00:13.199Z,9.20
2018-11-04T04:02:43.819Z,9.20
2018-11-04T04:05:13.584Z,9.20
2018-11-04T04:07:43.293Z,9.20
2018-11-04T04:10:12.925Z,9.20
2018-11-04T04:12:42.625Z,9.20
2018-11-04T04:15:12.568Z,9.10
2018-11-04T04:17:42.236Z,9.10
2018-11-04T04:20:11.960Z,9.20
2018-11-04T04:22:41.641Z,9.20
2018-11-04T04:25:11.286Z,9.30
2018-11-04T04:27:40.965Z,9.30
2018-11-04T04:30:11.866Z,9.30
2018-11-04T04:32:41.680Z,9.30
2018-11-04T04:35:11.795Z,9.30
2018-11-04T04:37:41.908Z,9.30
2018-11-04T04:40:11.741Z,9.30
2018-11-04T04:42:41.481Z,9.20
2018-11-04T04:45:11.075Z,9.20
2018-11-04T04:47:40.771Z,9.20
2018-11-04T04:50:10.409Z,9.20
2018-11-04T04:52:40.059Z,9.20
2018-11-04T04:55:09.681Z,9.20
2018-11-04T04:57:39.382Z,9.20
2018-11-04T05:00:09.311Z,9.20
2018-11-04T05:02:39.021Z,9.20
2018-11-04T05:05:08.688Z,9.20
2018-11-04T05:07:38.349Z,9.30
2018-11-04T05:10:07.990Z,9.30
2018-11-04T05:12:37.651Z,9.30
2018-11-04T05:15:08.588Z,9.30
2018-11-04T05:17:38.505Z,9.30
2018-11-04T05:20:08.133Z,9.30
2018-11-04T05:22:38.774Z,9.20
2018-11-04T05:25:08.419Z,9.30
2018-11-04T05:27:38.068Z,9.30
2018-11-04T05:30:10.856Z,9.20
2018-11-04T05:32:40.569Z,9.20
2018-11-04T05:35:10.182Z,9.20
2018-11-04T05:37:39.853Z,9.20
2018-11-04T05:40:09.559Z,9.30
2018-11-04T05:42:39.161Z,9.30
2018-11-04T05:45:09.295Z,9.30
2018-11-04T05:47:38.933Z,9.30
2018-11-04T05:50:08.658Z,9.30
2018-11-04T05:52:38.527Z,9.30
2018-11-04T05:55:09.148Z,9.40
2018-11-04T05:57:39.072Z,9.40
2018-11-04T06:00:10.418Z,9.30
2018-11-04T06:02:40.508Z,9.30
2018-11-04T06:05:11.167Z,9.30
2018-11-04T06:07:41.188Z,9.30
2018-11-04T06:10:10.886Z,9.30
2018-11-04T06:12:40.528Z,9.30
2018-11-04T06:15:10.206Z,9.30
2018-11-04T06:17:39.834Z,9.30
2018-11-04T06:20:11.167Z,9.30
2018-11-04T06:22:41.797Z,9.20
2018-11-04T06:25:11.421Z,9.30
2018-11-04T06:27:41.153Z,9.30
2018-11-04T06:30:12.866Z,9.30
2018-11-04T06:32:43.308Z,9.30
2018-11-04T06:35:12.908Z,9.30
2018-11-04T06:37:42.596Z,9.30
2018-11-04T06:40:12.218Z,9.30
2018-11-04T06:42:41.880Z,9.40
2018-11-04T06:45:11.646Z,9.40
2018-11-04T06:47:41.469Z,9.30
2018-11-04T06:50:12.889Z,9.30
2018-11-04T06:52:43.355Z,9.30
2018-11-04T06:55:12.977Z,9.30
2018-11-04T06:57:42.650Z,9.30
2018-11-04T07:00:12.690Z,9.30
2018-11-04T07:02:42.262Z,9.40
2018-11-04T07:05:11.886Z,9.40
2018-11-04T07:07:41.661Z,9.40
2018-11-04T07:10:11.490Z,9.40
2018-11-04T07:12:41.137Z,9.40
2018-11-04T07:15:10.763Z,9.40
2018-11-04T07:17:40.404Z,9.40
2018-11-04T07:20:10.344Z,9.40
2018-11-04T07:22:40.050Z,9.40
2018-11-04T07:25:09.651Z,9.40
2018-11-04T07:27:39.255Z,9.40
2018-11-04T07:30:11.160Z,9.30
2018-11-04T07:32:41.159Z,9.30
2018-11-04T07:35:11.261Z,9.30
2018-11-04T07:37:41.263Z,9.30
2018-11-04T07:40:11.079Z,9.20
2018-11-04T07:42:40.699Z,9.30
2018-11-04T07:45:10.912Z,9.30
2018-11-04T07:47:40.550Z,9.30
2018-11-04T07:50:13.618Z,9.30
2018-11-04T07:52:44.126Z,9.40
2018-11-04T07:55:13.769Z,9.40
2018-11-04T07:57:43.960Z,9.40
2018-11-04T08:00:15.493Z,9.50
2018-11-04T08:02:45.545Z,9.50
2018-11-04T08:05:15.195Z,9.60
2018-11-04T08:07:44.893Z,9.60
2018-11-04T08:10:15.192Z,9.70
2018-11-04T08:12:44.953Z,9.70
2018-11-04T08:15:14.577Z,9.70
2018-11-04T08:17:44.235Z,9.70
2018-11-04T08:20:13.847Z,9.70
2018-11-04T08:22:43.600Z,9.70
2018-11-04T08:25:13.232Z,9.90
2018-11-04T08:27:42.889Z,9.90
2018-11-04T08:30:12.563Z,9.90
2018-11-04T08:32:42.296Z,9.80
2018-11-04T08:35:11.926Z,9.80
2018-11-04T08:37:41.596Z,9.80
2018-11-04T08:40:11.360Z,9.80
2018-11-04T08:42:40.955Z,9.80
2018-11-04T08:45:10.552Z,9.80
2018-11-04T08:47:40.232Z,9.70
2018-11-04T08:50:10.621Z,9.80
2018-11-04T08:52:40.385Z,9.70
2018-11-04T08:55:10.971Z,9.70
2018-11-04T08:57:40.683Z,9.70
2018-11-04T09:00:13.632Z,9.70
2018-11-04T09:02:44.096Z,9.70
2018-11-04T09:05:13.693Z,9.70
2018-11-04T09:07:43.372Z,9.60
2018-11-04T09:10:15.070Z,9.70
2018-11-04T09:12:45.294Z,9.60
2018-11-04T09:15:14.871Z,9.70
2018-11-04T09:17:44.531Z,9.70
2018-11-04T09:20:15.430Z,9.80
2018-11-04T09:22:45.381Z,9.80
2018-11-04T09:25:15.164Z,9.90
2018-11-04T09:27:44.811Z,9.80
2018-11-04T09:30:15.613Z,9.90
2018-11-04T09:32:45.314Z,9.90
2018-11-04T09:35:14.998Z,9.90
2018-11-04T09:37:44.657Z,9.90
2018-11-04T09:40:14.766Z,10.00
2018-11-04T09:42:44.539Z,10.10
2018-11-04T09:45:14.218Z,10.00
2018-11-04T09:47:43.940Z,10.10
2018-11-04T09:50:13.616Z,10.10
2018-11-04T09:52:43.342Z,10.10
2018-11-04T09:55:13.531Z,10.10
2018-11-04T09:57:43.180Z,10.10
2018-11-04T10:00:13.367Z,10.10
2018-11-04T10:02:43.120Z,10.10
2018-11-04T10:05:12.974Z,10.20
2018-11-04T10:07:42.683Z,10.20
2018-11-04T10:10:14.749Z,10.30
2018-11-04T10:12:45.088Z,10.30
2018-11-04T10:15:14.693Z,10.30
2018-11-04T10:17:44.473Z,10.30
2018-11-04T10:20:14.341Z,10.30
2018-11-04T10:22:43.866Z,10.40
2018-11-04T10:25:13.834Z,10.40
2018-11-04T10:27:43.647Z,10.50
2018-11-04T10:30:14.943Z,10.50
2018-11-04T10:32:44.702Z,10.50
2018-11-04T10:35:14.371Z,10.50
2018-11-04T10:37:44.273Z,10.50
2018-11-04T10:40:14.419Z,10.50
2018-11-04T10:42:44.123Z,10.50
2018-11-04T10:45:13.754Z,10.60
2018-11-04T10:47:43.369Z,10.60
2018-11-04T10:50:13.495Z,10.70
2018-11-04T10:52:43.168Z,10.60
2018-11-04T10:55:12.752Z,10.60
2018-11-04T10:57:42.429Z,10.60
2018-11-04T11:01:15.631Z,10.60
2018-11-04T11:03:45.425Z,10.70
2018-11-04T11:06:15.052Z,10.70
2018-11-04T11:08:44.740Z,10.70
2018-11-04T11:11:14.344Z,10.70
2018-11-04T11:13:43.974Z,10.70
2018-11-04T11:16:13.580Z,10.60
2018-11-04T11:18:43.299Z,10.60
2018-11-04T11:21:12.945Z,10.70
2018-11-04T11:23:42.557Z,10.70
2018-11-04T11:26:12.195Z,10.60
2018-11-04T11:28:41.854Z,10.50
2018-11-04T11:31:11.495Z,10.50
2018-11-04T11:33:41.152Z,10.60
2018-11-04T11:36:10.796Z,10.60
2018-11-04T11:38:40.455Z,10.70
2018-11-04T11:41:10.099Z,10.70
2018-11-04T11:43:39.755Z,10.80
2018-11-04T11:46:09.368Z,10.80
2018-11-04T11:48:39.076Z,10.70
2018-11-04T11:51:08.689Z,10.70
2018-11-04T11:53:38.406Z,10.70
2018-11-04T11:56:08.026Z,10.70
2018-11-04T11:58:37.707Z,10.60
2018-11-04T12:01:07.327Z,10.60
2018-11-04T12:03:37.016Z,10.60
2018-11-04T12:06:06.845Z,10.60
2018-11-04T12:08:36.582Z,10.60
2018-11-04T12:11:06.446Z,10.70
2018-11-04T12:13:36.051Z,10.70
2018-11-04T12:16:06.171Z,10.70
2018-11-04T12:18:35.790Z,10.80
2018-11-04T12:21:05.449Z,10.80
2018-11-04T12:23:35.153Z,10.90
2018-11-04T12:26:04.761Z,10.80
2018-11-04T12:28:34.423Z,10.80
2018-11-04T12:31:04.015Z,10.70
2018-11-04T12:33:33.632Z,10.70
2018-11-04T12:36:03.200Z,10.80
2018-11-04T12:38:32.858Z,10.70
2018-11-04T12:41:02.439Z,10.80
2018-11-04T12:43:32.049Z,10.90
2018-11-04T12:46:01.656Z,10.90
2018-11-04T12:48:31.282Z,10.90
2018-11-04T12:51:00.871Z,10.90
2018-11-04T12:53:30.474Z,10.90
2018-11-04T12:56:00.035Z,10.90
2018-11-04T12:58:29.720Z,10.90
2018-11-04T13:00:59.312Z,10.90
2018-11-04T13:03:28.924Z,10.90
2018-11-04T13:05:58.561Z,11.00
2018-11-04T13:08:28.330Z,11.00
2018-11-04T13:10:57.935Z,11.00
2018-11-04T13:13:27.664Z,10.90
2018-11-04T13:15:57.301Z,10.80
2018-11-04T13:18:26.981Z,10.80
2018-11-04T13:20:56.602Z,10.80
2018-11-04T13:23:26.223Z,10.90
2018-11-04T13:25:55.859Z,10.90
2018-11-04T13:28:25.561Z,10.90
2018-11-04T13:30:55.173Z,10.90
2018-11-04T13:33:24.850Z,11.00
2018-11-04T13:35:54.500Z,11.10
2018-11-04T13:38:24.329Z,11.00
2018-11-04T13:40:53.992Z,11.10
2018-11-04T13:43:23.766Z,11.10
2018-11-04T13:45:53.297Z,11.00
2018-11-04T13:48:23.286Z,11.00
2018-11-04T13:50:52.911Z,10.90
2018-11-04T13:53:22.508Z,10.90
2018-11-04T13:55:52.108Z,10.90
2018-11-04T13:58:21.826Z,10.90
2018-11-04T14:00:51.467Z,10.80
2018-11-04T14:03:21.120Z,10.80
2018-11-04T14:05:50.755Z,10.80
2018-11-04T14:08:20.545Z,10.80
2018-11-04T14:10:50.125Z,10.80
2018-11-04T14:13:19.927Z,10.80
2018-11-04T14:15:49.403Z,10.80
2018-11-04T14:18:19.061Z,10.80
2018-11-04T14:20:48.660Z,10.80
2018-11-04T14:23:18.293Z,10.80
2018-11-04T14:25:47.918Z,10.70
2018-11-04T14:28:17.616Z,10.70
2018-11-04T14:30:47.212Z,10.80
2018-11-04T14:33:16.928Z,10.80
2018-11-04T14:35:46.533Z,10.70
2018-11-04T14:38:16.124Z,10.70
2018-11-04T14:40:45.732Z,10.70
2018-11-04T14:43:15.340Z,10.70
2018-11-04T14:45:45.098Z,10.70
2018-11-04T14:48:14.669Z,10.70
2018-11-04T14:50:44.263Z,10.70
2018-11-04T14:53:13.886Z,10.70
2018-11-04T14:55:43.591Z,10.60
2018-11-04T14:58:13.203Z,10.60
2018-11-04T15:00:42.800Z,10.50
2018-11-04T15:03:12.438Z,10.50
2018-11-04T15:05:42.050Z,10.50
2018-11-04T15:08:11.645Z,10.60
2018-11-04T15:10:41.263Z,10.60
2018-11-04T15:13:10.958Z,10.50
2018-11-04T15:15:40.548Z,10.50
2018-11-04T15:18:11.093Z,10.50
2018-11-04T15:20:40.694Z,10.50
2018-11-04T15:23:10.436Z,10.50
2018-11-04T15:25:40.076Z,10.50
2018-11-04T15:28:09.739Z,10.50
2018-11-04T15:30:39.413Z,10.40
2018-11-04T15:33:09.073Z,10.40
2018-11-04T15:35:38.670Z,10.40
2018-11-04T15:38:08.385Z,10.40
2018-11-04T15:40:38.074Z,10.40
2018-11-04T15:43:07.780Z,10.40
2018-11-04T15:45:37.399Z,10.40
2018-11-04T15:48:07.165Z,10.30
2018-11-04T15:50:36.789Z,10.30
2018-11-04T15:53:06.516Z,10.30
2018-11-04T15:55:36.156Z,10.30
2018-11-04T15:58:06.148Z,10.30
2018-11-04T16:00:35.778Z,10.20
2018-11-04T16:03:06.406Z,10.20
2018-11-04T16:05:36.065Z,10.30
2018-11-04T16:08:06.636Z,10.30
2018-11-04T16:10:36.305Z,10.30
2018-11-04T16:13:06.175Z,10.30
2018-11-04T16:15:35.858Z,10.30
2018-11-04T16:18:05.767Z,10.30
2018-11-04T16:20:35.355Z,10.30
2018-11-04T16:23:05.276Z,10.20
2018-11-04T16:25:35.003Z,10.20
2018-11-04T16:28:04.734Z,10.20
2018-11-04T16:30:34.375Z,10.20
2018-11-04T16:33:04.135Z,10.20
2018-11-04T16:35:33.813Z,10.20
2018-11-04T16:38:03.561Z,10.20
2018-11-04T16:40:33.127Z,10.20
2018-11-04T16:43:02.789Z,10.20
2018-11-04T16:45:32.375Z,10.20
2018-11-04T16:48:01.964Z,10.20
2018-11-04T16:50:31.577Z,10.20
2018-11-04T16:53:01.265Z,10.20
2018-11-04T16:55:30.850Z,10.10
2018-11-04T16:58:00.697Z,10.10
2018-11-04T17:00:30.304Z,10.10
2018-11-04T17:02:59.987Z,10.10
2018-11-04T17:05:29.682Z,10.10
2018-11-04T17:07:59.243Z,10.10
2018-11-04T17:10:28.846Z,10.10
2018-11-04T17:12:58.564Z,10.10
2018-11-04T17:15:28.172Z,10.10
2018-11-04T17:17:57.890Z,10.10
2018-11-04T17:20:27.506Z,10.10
2018-11-04T17:22:57.190Z,10.10
2018-11-04T17:25:26.817Z,10.10
2018-11-04T17:27:56.452Z,10.10
2018-11-04T17:30:26.083Z,10.10
2018-11-04T17:32:55.722Z,10.10
2018-11-04T17:35:25.671Z,10.10
2018-11-04T17:37:55.337Z,10.10
2018-11-04T17:40:24.984Z,10.10
2018-11-04T17:42:54.680Z,10.10
2018-11-04T17:45:24.340Z,10.10
2018-11-04T17:47:54.010Z,10.10
2018-11-04T17:50:23.656Z,10.10
2018-11-04T17:52:53.314Z,10.10
2018-11-04T17:55:22.944Z,10.10
2018-11-04T17:57:52.616Z,10.10
2018-11-04T18:00:22.260Z,10.10
2018-11-04T18:02:51.959Z,10.10
2018-11-04T18:05:21.602Z,10.10
2018-11-04T18:07:51.263Z,10.10
2018-11-04T18:10:20.934Z,10.10
2018-11-04T18:12:50.837Z,10.10
2018-11-04T18:15:20.466Z,10.10
2018-11-04T18:17:50.214Z,10.10
2018-11-04T18:20:19.838Z,10.10
2018-11-04T18:22:49.552Z,10.10
2018-11-04T18:25:19.173Z,10.10
2018-11-04T18:27:48.810Z,10.10
2018-11-04T18:30:18.430Z,10.20
2018-11-04T18:32:48.147Z,10.20
2018-11-04T18:35:17.842Z,10.20
2018-11-04T18:37:47.552Z,10.20
2018-11-04T18:40:18.382Z,10.10
2018-11-04T18:42:48.141Z,10.10
2018-11-04T18:45:18.296Z,10.10
2018-11-04T18:47:47.982Z,10.10
2018-11-04T18:50:18.060Z,10.20
2018-11-04T18:52:48.023Z,10.20
2018-11-04T18:55:17.517Z,10.20
2018-11-04T18:57:47.390Z,10.20
2018-11-04T19:00:19.125Z,10.20
2018-11-04T19:02:49.361Z,10.20
2018-11-04T19:05:19.332Z,10.30
2018-11-04T19:07:49.248Z,10.20
2018-11-04T19:10:20.087Z,10.30
2018-11-04T19:12:50.210Z,10.30
2018-11-04T19:15:19.856Z,10.30
2018-11-04T19:17:49.748Z,10.30
2018-11-04T19:20:19.579Z,10.30
2018-11-04T19:22:49.345Z,10.30
2018-11-04T19:25:18.976Z,10.30
2018-11-04T19:27:48.660Z,10.30
2018-11-04T19:30:18.916Z,10.40
2018-11-04T19:32:48.546Z,10.40
2018-11-04T19:35:18.649Z,10.40
2018-11-04T19:37:48.266Z,10.40
2018-11-04T19:40:18.362Z,10.40
2018-11-04T19:42:48.167Z,10.40
2018-11-04T19:45:17.801Z,10.50
2018-11-04T19:47:47.385Z,10.40
2018-11-04T19:50:17.033Z,10.40
2018-11-04T19:52:46.647Z,10.40
2018-11-04T19:55:16.524Z,10.50
2018-11-04T19:57:46.172Z,10.50
2018-11-04T20:00:15.793Z,10.50
2018-11-04T20:02:45.538Z,10.50
2018-11-04T20:05:15.223Z,10.60
2018-11-04T20:07:44.891Z,10.60
2018-11-04T20:10:16.656Z,10.50
2018-11-04T20:12:51.470Z,10.50
2018-11-04T20:15:21.093Z,10.50
2018-11-04T20:17:51.085Z,10.50
2018-11-04T20:20:22.419Z,10.50
2018-11-04T20:22:52.027Z,10.50
2018-11-04T20:26:30.976Z,10.60
2018-11-04T20:29:00.693Z,10.60
2018-11-04T20:32:36.473Z,10.60
2018-11-04T20:35:06.227Z,10.60
2018-11-04T20:37:35.859Z,10.60
2018-11-04T20:40:11.352Z,10.50
2018-11-04T20:42:40.989Z,10.50
2018-11-04T20:45:10.673Z,10.50
2018-11-04T20:47:45.723Z,10.50
2018-11-04T20:50:20.458Z,10.50
2018-11-04T20:52:50.176Z,10.50
2018-11-04T20:55:19.832Z,10.50
2018-11-04T20:57:57.790Z,10.50
2018-11-04T21:00:27.786Z,10.50
2018-11-04T21:02:57.627Z,10.60
2018-11-04T21:05:27.271Z,10.50
2018-11-04T21:07:57.204Z,10.50
2018-11-04T21:10:27.086Z,10.50
2018-11-04T21:12:56.845Z,10.50
2018-11-04T21:15:26.536Z,10.50
2018-11-04T21:17:56.380Z,10.50
2018-11-04T21:20:26.088Z,10.50
2018-11-04T21:22:55.849Z,10.50
2018-11-04T21:25:25.611Z,10.50
2018-11-04T21:27:55.518Z,10.50
2018-11-04T21:30:25.091Z,10.40
2018-11-04T21:32:54.856Z,10.40
2018-11-04T21:35:24.935Z,10.40
2018-11-04T21:37:54.837Z,10.40
2018-11-04T21:40:24.793Z,10.50
2018-11-04T21:42:54.763Z,10.40
2018-11-04T21:45:24.460Z,10.40
2018-11-04T21:47:54.296Z,10.40
2018-11-04T21:50:24.103Z,10.40
2018-11-04T21:52:53.736Z,10.40
2018-11-04T21:55:23.729Z,10.50
2018-11-04T21:57:53.215Z,10.50
2018-11-04T22:00:22.873Z,10.50
2018-11-04T22:02:52.861Z,10.50
2018-11-04T22:05:22.374Z,10.50
2018-11-04T22:07:52.185Z,10.50
2018-11-04T22:10:21.889Z,10.50
2018-11-04T22:12:51.649Z,10.50
2018-11-04T22:15:21.301Z,10.50
2018-11-04T22:17:51.147Z,10.50
2018-11-04T22:20:20.869Z,10.50
2018-11-04T22:22:50.650Z,10.50
2018-11-04T22:25:20.501Z,10.50
2018-11-04T22:27:50.305Z,10.50
2018-11-04T22:30:19.937Z,10.60
2018-11-04T22:32:49.810Z,10.50
2018-11-04T22:35:19.439Z,10.60
2018-11-04T22:37:49.052Z,10.60
2018-11-04T22:40:18.716Z,10.60
2018-11-04T22:42:48.402Z,10.60
2018-11-04T22:45:18.037Z,10.50
2018-11-04T22:47:47.718Z,10.60
2018-11-04T22:50:17.344Z,10.50
2018-11-04T22:52:47.014Z,10.50
2018-11-04T22:55:16.660Z,10.50
2018-11-04T22:57:47.401Z,10.60
2018-11-04T23:00:22.441Z,10.50
2018-11-04T23:02:52.069Z,10.50
2018-11-04T23:05:28.348Z,10.50
2018-11-04T23:07:58.026Z,10.50
2018-11-04T23:10:27.694Z,10.50
2018-11-04T23:12:57.314Z,10.50
2018-11-04T23:15:27.015Z,10.50
2018-11-04T23:17:56.655Z,10.50
2018-11-04T23:20:26.385Z,10.60
2018-11-04T23:22:56.029Z,10.60
2018-11-04T23:25:25.753Z,10.60
2018-11-04T23:27:55.378Z,10.60
2018-11-04T23:30:25.091Z,10.60
2018-11-04T23:32:54.794Z,10.60
2018-11-04T23:35:24.512Z,10.60
2018-11-04T23:37:54.196Z,10.60
2018-11-04T23:40:23.834Z,10.60
2018-11-04T23:42:53.513Z,10.60
2018-11-04T23:45:23.159Z,10.50
2018-11-04T23:47:52.816Z,10.50
2018-11-04T23:50:22.461Z,10.50
2018-11-04T23:52:52.148Z,10.60
2018-11-04T23:55:21.782Z,10.60
2018-11-04T23:57:51.471Z,10.60
