createdAt,value
2024-01-16T00:00:43.380Z,0.70
2024-01-16T00:03:10.161Z,0.70
2024-01-16T00:05:37.007Z,0.60
2024-01-16T00:08:03.979Z,0.60
2024-01-16T00:10:30.737Z,0.50
2024-01-16T00:12:57.545Z,0.50
2024-01-16T00:15:24.644Z,0.50
2024-01-16T00:17:52.516Z,0.40
2024-01-16T00:20:19.307Z,0.50
2024-01-16T00:22:46.038Z,0.50
2024-01-16T00:25:13.020Z,0.50
2024-01-16T00:27:39.754Z,0.60
2024-01-16T00:30:07.669Z,0.60
2024-01-16T00:32:34.512Z,0.60
2024-01-16T00:35:01.301Z,0.60
2024-01-16T00:37:28.010Z,0.60
2024-01-16T00:39:54.740Z,0.60
2024-01-16T00:42:21.481Z,0.60
2024-01-16T00:44:48.224Z,0.60
2024-01-16T00:47:15.267Z,0.70
2024-01-16T00:49:42.016Z,0.70
2024-01-16T00:52:08.774Z,0.70
2024-01-16T00:54:35.851Z,0.70
2024-01-16T00:57:02.685Z,0.60
2024-01-16T00:59:29.477Z,0.60
2024-01-16T01:01:56.233Z,0.50
2024-01-16T01:04:22.961Z,0.50
2024-01-16T01:06:49.688Z,0.50
2024-01-16T01:09:17.298Z,0.50
2024-01-16T01:11:44.189Z,0.50
2024-01-16T01:14:11.091Z,0.40
2024-01-16T01:16:37.897Z,0.40
2024-01-16T01:19:05.087Z,0.40
2024-01-16T01:21:31.821Z,0.40
2024-01-16T01:23:58.564Z,0.40
2024-01-16T01:26:25.399Z,0.40
2024-01-16T01:28:52.432Z,0.50
2024-01-16T01:31:19.210Z,0.40
2024-01-16T01:33:45.982Z,0.50
2024-01-16T01:36:12.788Z,0.60
2024-01-16T01:38:39.534Z,0.60
2024-01-16T01:41:08.275Z,0.60
2024-01-16T01:43:35.517Z,0.60
2024-01-16T01:46:10.478Z,0.60
2024-01-16T01:48:42.971Z,0.60
2024-01-16T01:51:13.999Z,0.60
2024-01-16T01:53:43.389Z,0.50
2024-01-16T01:56:12.915Z,0.50
2024-01-16T01:58:39.839Z,0.50
2024-01-16T02:01:08.499Z,0.50
2024-01-16T02:03:42.413Z,0.50
2024-01-16T02:06:09.372Z,0.60
2024-01-16T02:08:36.560Z,0.60
2024-01-16T02:11:03.529Z,0.60
2024-01-16T02:13:30.339Z,0.60
2024-01-16T02:15:57.038Z,0.60
2024-01-16T02:18:23.851Z,0.60
2024-01-16T02:20:50.979Z,0.60
2024-01-16T02:23:26.232Z,0.60
2024-01-16T02:25:53.136Z,0.70
2024-01-16T02:28:19.908Z,0.70
2024-01-16T02:30:47.464Z,0.70
2024-01-16T02:33:14.719Z,0.70
2024-01-16T02:35:41.596Z,0.80
2024-01-16T02:38:08.407Z,0.80
2024-01-16T02:40:35.093Z,0.80
2024-01-16T02:43:01.983Z,0.80
2024-01-16T02:45:28.684Z,0.80
2024-01-16T02:47:55.688Z,0.80
2024-01-16T02:50:22.517Z,0.80
2024-01-16T02:52:49.331Z,0.80
2024-01-16T02:55:16.099Z,0.80
2024-01-16T02:57:42.832Z,0.90
2024-01-16T03:00:09.966Z,0.90
2024-01-16T03:02:36.835Z,0.90
2024-01-16T03:05:06.352Z,0.80
2024-01-16T03:07:33.729Z,0.80
2024-01-16T03:10:00.507Z,0.80
2024-01-16T03:12:27.220Z,0.80
2024-01-16T03:14:54.548Z,0.80
2024-01-16T03:17:21.616Z,0.80
2024-01-16T03:19:48.403Z,0.90
2024-01-16T03:22:15.184Z,0.90
2024-01-16T03:24:41.945Z,0.80
2024-01-16T03:27:08.689Z,0.80
2024-01-16T03:29:35.516Z,0.80
2024-01-16T03:32:02.426Z,0.70
2024-01-16T03:34:31.065Z,0.70
2024-01-16T03:36:57.925Z,0.70
2024-01-16T03:39:24.708Z,0.70
2024-01-16T03:41:51.499Z,0.70
2024-01-16T03:44:18.368Z,0.70
2024-01-16T03:46:45.110Z,0.70
2024-01-16T03:49:11.848Z,0.70
2024-01-16T03:51:38.641Z,0.70
2024-01-16T03:54:05.353Z,0.60
2024-01-16T03:56:32.236Z,0.60
2024-01-16T03:58:59.217Z,0.60
2024-01-16T04:01:37.969Z,0.60
2024-01-16T04:04:07.564Z,0.60
2024-01-16T04:06:34.910Z,0.60
2024-01-16T04:09:02.104Z,0.60
2024-01-16T04:11:28.915Z,0.60
2024-01-16T04:13:55.787Z,0.60
2024-01-16T04:16:22.565Z,0.60
2024-01-16T04:18:49.542Z,0.60
2024-01-16T04:21:19.636Z,0.60
2024-01-16T04:23:47.789Z,0.60
2024-01-16T04:26:14.895Z,0.70
2024-01-16T04:28:42.142Z,0.70
2024-01-16T04:31:08.944Z,0.70
2024-01-16T04:33:35.871Z,0.70
2024-01-16T04:36:02.827Z,0.70
2024-01-16T04:38:29.552Z,0.70
2024-01-16T04:40:56.760Z,0.70
2024-01-16T04:43:23.514Z,0.70
2024-01-16T04:45:50.340Z,0.70
2024-01-16T04:48:17.205Z,0.70
2024-01-16T04:50:44.114Z,0.70
2024-01-16T04:53:11.427Z,0.70
2024-01-16T04:55:38.221Z,0.70
2024-01-16T04:58:06.113Z,0.70
2024-01-16T05:00:33.290Z,0.70
2024-01-16T05:03:00.265Z,0.70
2024-01-16T05:05:30.045Z,0.70
2024-01-16T05:07:57.201Z,0.70
2024-01-16T05:10:24.031Z,0.70
2024-01-16T05:12:50.731Z,0.70
2024-01-16T05:15:17.480Z,0.70
2024-01-16T05:17:44.300Z,0.70
2024-01-16T05:20:11.727Z,0.70
2024-01-16T05:22:40.088Z,0.70
2024-01-16T05:25:10.411Z,0.70
2024-01-16T05:27:37.220Z,0.70
2024-01-16T05:30:04.625Z,0.70
2024-01-16T05:32:31.526Z,0.70
2024-01-16T05:34:58.501Z,0.70
2024-01-16T05:37:25.266Z,0.70
2024-01-16T05:39:52.018Z,0.70
2024-01-16T05:42:18.831Z,0.70
2024-01-16T05:44:45.687Z,0.70
2024-01-16T05:47:12.674Z,0.70
2024-01-16T05:49:39.577Z,0.70
2024-01-16T05:52:06.577Z,0.70
2024-01-16T05:54:33.341Z,0.60
2024-01-16T05:57:00.099Z,0.60
2024-01-16T05:59:26.871Z,0.70
2024-01-16T06:01:53.608Z,0.70
2024-01-16T06:04:20.434Z,0.70
2024-01-16T06:06:48.868Z,0.60
2024-01-16T06:09:16.412Z,0.60
2024-01-16T06:11:43.269Z,0.60
2024-01-16T06:14:10.863Z,0.60
2024-01-16T06:16:37.819Z,0.70
2024-01-16T06:19:05.754Z,0.70
2024-01-16T06:21:32.675Z,0.70
2024-01-16T06:23:59.531Z,0.70
2024-01-16T06:26:26.653Z,0.70
2024-01-16T06:28:53.376Z,0.70
2024-01-16T06:31:20.237Z,0.70
2024-01-16T06:33:47.188Z,0.80
2024-01-16T06:36:13.991Z,0.70
2024-01-16T06:38:42.083Z,0.80
2024-01-16T06:41:09.143Z,0.80
2024-01-16T06:43:36.217Z,0.80
2024-01-16T06:46:03.148Z,0.80
2024-01-16T06:48:30.235Z,0.80
2024-01-16T06:50:57.350Z,0.80
2024-01-16T06:53:24.519Z,0.80
2024-01-16T06:55:51.407Z,0.80
2024-01-16T06:58:18.195Z,0.80
2024-01-16T07:00:45.951Z,0.80
2024-01-16T07:03:12.808Z,0.80
2024-01-16T07:05:41.721Z,0.80
2024-01-16T07:08:09.220Z,0.90
2024-01-16T07:10:36.760Z,0.80
2024-01-16T07:13:03.765Z,0.80
2024-01-16T07:15:30.606Z,0.90
2024-01-16T07:17:57.467Z,0.80
2024-01-16T07:20:24.268Z,0.90
2024-01-16T07:22:51.049Z,0.90
2024-01-16T07:25:18.268Z,0.90
2024-01-16T07:27:47.711Z,0.90
2024-01-16T07:30:14.665Z,0.90
2024-01-16T07:32:41.544Z,0.90
2024-01-16T07:35:08.850Z,0.90
2024-01-16T07:37:35.637Z,0.90
2024-01-16T07:40:02.618Z,0.90
2024-01-16T07:42:35.115Z,1.00
2024-01-16T07:45:05.448Z,0.90
2024-01-16T07:51:13.482Z,0.90
2024-01-16T07:53:40.270Z,0.90
2024-01-16T07:56:07.540Z,0.90
2024-01-16T07:58:34.252Z,1.00
2024-01-16T08:01:04.393Z,1.00
2024-01-16T08:03:31.653Z,1.00
2024-01-16T08:05:58.513Z,1.00
2024-01-16T08:08:25.288Z,1.00
2024-01-16T08:10:52.060Z,1.00
2024-01-16T08:13:18.780Z,1.00
2024-01-16T08:15:45.481Z,1.00
2024-01-16T08:18:12.298Z,1.00
2024-01-16T08:20:39.176Z,1.00
2024-01-16T08:23:05.882Z,1.10
2024-01-16T08:25:32.581Z,1.10
2024-01-16T08:28:00.422Z,1.10
2024-01-16T08:30:27.185Z,1.10
2024-01-16T08:32:53.935Z,1.10
2024-01-16T08:35:20.995Z,1.10
2024-01-16T08:37:49.257Z,1.10
2024-01-16T08:40:16.144Z,1.10
2024-01-16T08:42:42.917Z,1.10
2024-01-16T08:45:10.176Z,1.10
2024-01-16T08:47:37.000Z,1.10
2024-01-16T08:50:04.011Z,1.10
2024-01-16T08:52:30.728Z,1.10
2024-01-16T08:54:57.506Z,1.10
2024-01-16T08:57:25.512Z,1.10
2024-01-16T08:59:54.060Z,1.10
2024-01-16T09:02:20.960Z,1.20
2024-01-16T09:04:48.932Z,1.20
2024-01-16T09:07:17.048Z,1.20
2024-01-16T09:09:44.083Z,1.20
2024-01-16T09:12:11.229Z,1.20
2024-01-16T09:14:37.964Z,1.20
2024-01-16T09:17:04.778Z,1.20
2024-01-16T09:19:31.608Z,1.20
2024-01-16T09:21:58.868Z,1.20
2024-01-16T09:24:25.658Z,1.20
2024-01-16T09:26:52.472Z,1.20
2024-01-16T09:29:19.275Z,1.20
2024-01-16T09:31:46.019Z,1.20
2024-01-16T09:34:14.358Z,1.20
2024-01-16T09:36:41.723Z,1.30
2024-01-16T09:39:19.291Z,1.30
2024-01-16T09:41:46.702Z,1.30
2024-01-16T09:44:13.545Z,1.30
2024-01-16T09:46:47.346Z,1.30
2024-01-16T09:49:16.612Z,1.40
2024-01-16T09:51:44.655Z,1.40
2024-01-16T09:54:11.435Z,1.40
2024-01-16T09:56:44.570Z,1.40
2024-01-16T09:59:16.007Z,1.40
2024-01-16T10:01:43.698Z,1.40
2024-01-16T10:04:11.717Z,1.40
2024-01-16T10:06:40.424Z,1.40
2024-01-16T10:09:07.577Z,1.40
2024-01-16T10:11:35.506Z,1.50
2024-01-16T10:14:03.452Z,1.50
2024-01-16T10:17:11.042Z,1.50
2024-01-16T10:19:49.424Z,1.50
2024-01-16T10:22:25.212Z,1.50
2024-01-16T10:25:09.700Z,1.60
2024-01-16T10:27:37.361Z,1.60
2024-01-16T10:30:05.677Z,1.70
2024-01-16T10:32:37.472Z,1.70
2024-01-16T10:35:12.374Z,1.70
2024-01-16T10:37:50.069Z,1.70
2024-01-16T10:40:23.728Z,1.70
2024-01-16T10:43:04.382Z,1.70
2024-01-16T10:45:32.528Z,1.70
2024-01-16T10:48:10.018Z,1.80
2024-01-16T10:50:39.213Z,1.70
2024-01-16T10:53:08.121Z,1.80
2024-01-16T10:55:54.884Z,1.80
2024-01-16T10:58:26.523Z,1.90
2024-01-16T11:00:54.779Z,1.90
2024-01-16T11:03:39.312Z,1.90
2024-01-16T11:06:09.138Z,1.90
2024-01-16T11:08:38.674Z,1.90
2024-01-16T11:11:06.054Z,1.90
2024-01-16T11:13:37.134Z,1.90
2024-01-16T11:16:08.658Z,1.90
2024-01-16T11:18:38.664Z,1.90
2024-01-16T11:21:11.168Z,1.90
2024-01-16T11:23:40.545Z,2.00
2024-01-16T11:26:27.987Z,2.00
2024-01-16T11:29:00.064Z,2.00
2024-01-16T11:31:35.148Z,2.00
2024-01-16T11:34:06.355Z,2.00
2024-01-16T11:36:55.036Z,2.00
2024-01-16T11:39:23.794Z,2.00
2024-01-16T11:41:58.292Z,2.00
2024-01-16T11:44:55.433Z,2.00
2024-01-16T11:47:24.301Z,2.00
2024-01-16T11:50:12.000Z,2.00
2024-01-16T11:52:45.857Z,2.10
2024-01-16T11:55:36.529Z,2.00
2024-01-16T11:58:12.096Z,2.00
2024-01-16T12:00:43.119Z,2.00
2024-01-16T12:03:11.812Z,2.00
2024-01-16T12:05:38.749Z,2.10
2024-01-16T12:08:07.288Z,2.10
2024-01-16T12:10:46.520Z,2.20
2024-01-16T12:13:13.637Z,2.20
2024-01-16T12:15:40.378Z,2.30
2024-01-16T12:18:09.303Z,2.30
2024-01-16T12:20:40.384Z,2.30
2024-01-16T12:23:08.452Z,2.30
2024-01-16T12:26:00.832Z,2.30
2024-01-16T12:28:32.015Z,2.40
2024-01-16T12:31:01.178Z,2.40
2024-01-16T12:33:28.817Z,2.40
2024-01-16T12:36:06.311Z,2.40
2024-01-16T12:38:33.723Z,2.40
2024-01-16T12:41:03.440Z,2.40
2024-01-16T12:43:30.730Z,2.40
2024-01-16T12:45:58.453Z,2.40
2024-01-16T12:48:27.627Z,2.30
2024-01-16T12:51:05.307Z,2.30
2024-01-16T12:53:33.319Z,2.30
2024-01-16T12:56:01.203Z,2.30
2024-01-16T12:58:35.497Z,2.30
2024-01-16T13:03:56.861Z,2.20
2024-01-16T13:06:24.474Z,2.30
2024-01-16T13:08:52.469Z,2.20
2024-01-16T13:11:33.029Z,2.30
2024-01-16T13:14:05.640Z,2.20
2024-01-16T13:16:32.363Z,2.20
2024-01-16T13:19:03.342Z,2.20
2024-01-16T13:21:30.088Z,2.20
2024-01-16T13:23:57.462Z,2.20
2024-01-16T13:26:24.174Z,2.20
2024-01-16T13:28:51.651Z,2.10
2024-01-16T13:31:18.793Z,2.10
2024-01-16T13:33:45.708Z,2.10
2024-01-16T13:36:12.988Z,2.10
2024-01-16T13:38:39.797Z,2.10
2024-01-16T13:41:06.691Z,2.10
2024-01-16T13:43:33.430Z,2.10
2024-01-16T13:46:00.145Z,2.10
2024-01-16T13:48:27.002Z,2.10
2024-01-16T13:50:53.849Z,2.10
2024-01-16T13:53:20.749Z,2.10
2024-01-16T13:55:47.465Z,2.10
2024-01-16T13:58:14.273Z,2.10
2024-01-16T14:00:41.842Z,2.10
2024-01-16T14:03:08.793Z,2.00
2024-01-16T14:05:37.347Z,2.10
2024-01-16T14:08:04.545Z,2.10
2024-01-16T14:10:32.311Z,2.00
2024-01-16T14:12:59.036Z,2.00
2024-01-16T14:15:26.611Z,2.00
2024-01-16T14:17:55.324Z,2.00
2024-01-16T14:20:30.321Z,2.00
2024-01-16T14:22:58.760Z,2.00
2024-01-16T14:25:25.568Z,2.00
2024-01-16T14:28:05.422Z,2.00
2024-01-16T14:30:36.395Z,2.00
2024-01-16T14:33:03.456Z,2.00
2024-01-16T14:35:30.459Z,2.00
2024-01-16T14:37:57.234Z,2.00
2024-01-16T14:40:26.934Z,2.00
2024-01-16T14:42:54.513Z,2.00
2024-01-16T14:45:22.177Z,2.00
2024-01-16T14:47:50.441Z,2.10
2024-01-16T14:50:18.999Z,2.10
2024-01-16T14:52:50.977Z,2.10
2024-01-16T14:55:21.586Z,2.00
2024-01-16T14:57:53.147Z,2.00
2024-01-16T15:00:28.160Z,2.00
2024-01-16T15:02:54.973Z,2.00
2024-01-16T15:05:22.662Z,2.00
2024-01-16T15:07:52.980Z,2.00
2024-01-16T15:10:20.026Z,2.00
2024-01-16T15:12:47.817Z,2.00
2024-01-16T15:15:16.358Z,2.00
2024-01-16T15:17:45.332Z,2.00
2024-01-16T15:20:12.780Z,2.00
2024-01-16T15:22:42.853Z,2.00
2024-01-16T15:25:11.462Z,2.00
2024-01-16T15:27:38.156Z,2.00
2024-01-16T15:30:06.273Z,2.00
2024-01-16T15:32:33.380Z,2.00
2024-01-16T15:35:01.215Z,1.90
2024-01-16T15:37:29.370Z,1.90
2024-01-16T15:39:56.059Z,1.90
2024-01-16T15:42:23.077Z,1.90
2024-01-16T15:44:49.857Z,1.90
2024-01-16T15:47:16.624Z,1.90
2024-01-16T15:49:43.395Z,1.90
2024-01-16T15:52:10.288Z,1.90
2024-01-16T15:54:37.269Z,1.90
2024-01-16T15:57:04.995Z,1.90
2024-01-16T15:59:32.037Z,1.90
2024-01-16T16:02:01.284Z,1.90
2024-01-16T16:04:29.525Z,1.80
2024-01-16T16:06:56.319Z,1.90
2024-01-16T16:09:24.239Z,1.80
2024-01-16T16:11:51.100Z,1.80
2024-01-16T16:14:18.126Z,1.80
2024-01-16T16:16:45.599Z,1.80
2024-01-16T16:19:12.533Z,1.80
2024-01-16T16:21:39.600Z,1.80
2024-01-16T16:24:06.869Z,1.90
2024-01-16T16:26:38.158Z,1.90
2024-01-16T16:29:08.024Z,1.90
2024-01-16T16:31:35.252Z,1.90
2024-01-16T16:34:03.888Z,1.90
2024-01-16T16:36:31.042Z,1.90
2024-01-16T16:38:58.828Z,1.90
2024-01-16T16:41:26.739Z,1.90
2024-01-16T16:43:53.475Z,1.90
2024-01-16T16:46:21.713Z,1.90
2024-01-16T16:48:49.758Z,1.90
2024-01-16T16:51:22.784Z,1.90
2024-01-16T16:53:50.549Z,1.80
2024-01-16T16:56:19.065Z,1.90
2024-01-16T16:58:51.155Z,1.90
2024-01-16T17:01:19.314Z,1.90
2024-01-16T17:03:47.378Z,1.90
2024-01-16T17:06:14.426Z,1.90
2024-01-16T17:08:41.812Z,1.90
2024-01-16T17:11:10.051Z,1.90
2024-01-16T17:13:41.841Z,1.90
2024-01-16T17:16:11.821Z,1.90
2024-01-16T17:18:40.459Z,1.90
2024-01-16T17:21:08.727Z,1.90
2024-01-16T17:23:37.033Z,1.90
2024-01-16T17:26:06.098Z,1.90
2024-01-16T17:28:33.037Z,1.80
2024-01-16T17:31:00.006Z,1.80
2024-01-16T17:33:27.186Z,1.80
2024-01-16T17:36:12.503Z,1.90
2024-01-16T17:38:41.103Z,1.80
2024-01-16T17:41:07.939Z,1.80
2024-01-16T17:43:34.849Z,1.80
2024-01-16T17:46:01.589Z,1.80
2024-01-16T17:48:30.452Z,1.80
2024-01-16T17:50:57.338Z,1.80
2024-01-16T17:53:24.211Z,1.80
2024-01-16T17:55:50.940Z,1.80
2024-01-16T17:58:22.418Z,1.80
2024-01-16T18:00:50.625Z,1.80
2024-01-16T18:03:32.109Z,1.80
2024-01-16T18:06:08.039Z,1.80
2024-01-16T18:08:39.223Z,1.80
2024-01-16T18:11:06.156Z,1.80
2024-01-16T18:13:33.284Z,1.70
2024-01-16T18:16:00.105Z,1.80
2024-01-16T18:18:27.616Z,1.80
2024-01-16T18:20:55.010Z,1.80
2024-01-16T18:23:22.213Z,1.80
2024-01-16T18:25:49.352Z,1.70
2024-01-16T18:28:16.127Z,1.70
2024-01-16T18:30:42.921Z,1.70
2024-01-16T18:33:09.747Z,1.70
2024-01-16T18:35:36.559Z,1.70
2024-01-16T18:38:04.788Z,1.70
2024-01-16T18:40:31.814Z,1.70
2024-01-16T18:42:58.529Z,1.70
2024-01-16T18:45:25.282Z,1.70
2024-01-16T18:47:54.960Z,1.70
2024-01-16T18:50:22.155Z,1.70
2024-01-16T18:52:48.964Z,1.60
2024-01-16T18:55:17.052Z,1.70
2024-01-16T18:57:44.308Z,1.70
2024-01-16T19:00:15.621Z,1.70
2024-01-16T19:02:46.958Z,1.60
2024-01-16T19:05:14.634Z,1.70
2024-01-16T19:07:45.843Z,1.70
2024-01-16T19:10:14.374Z,1.60
2024-01-16T19:12:47.228Z,1.60
2024-01-16T19:15:19.116Z,1.60
2024-01-16T19:17:51.693Z,1.60
2024-01-16T19:20:23.047Z,1.60
2024-01-16T19:22:51.148Z,1.60
2024-01-16T19:25:18.150Z,1.60
2024-01-16T19:27:48.647Z,1.60
2024-01-16T19:30:16.235Z,1.60
2024-01-16T19:32:44.182Z,1.60
2024-01-16T19:35:13.041Z,1.60
2024-01-16T19:37:41.078Z,1.60
2024-01-16T19:40:13.418Z,1.60
2024-01-16T19:42:40.709Z,1.60
2024-01-16T19:45:10.359Z,1.60
2024-01-16T19:47:42.776Z,1.60
2024-01-16T19:50:20.718Z,1.60
2024-01-16T19:52:52.833Z,1.60
2024-01-16T19:55:23.425Z,1.60
2024-01-16T19:57:57.970Z,1.60
2024-01-16T20:00:24.891Z,1.60
2024-01-16T20:02:51.728Z,1.60
2024-01-16T20:05:18.824Z,1.50
2024-01-16T20:07:46.374Z,1.50
2024-01-16T20:10:19.674Z,1.50
2024-01-16T20:12:51.763Z,1.50
2024-01-16T20:15:22.769Z,1.50
2024-01-16T20:17:51.849Z,1.50
2024-01-16T20:20:19.665Z,1.50
2024-01-16T20:22:46.478Z,1.50
2024-01-16T20:25:19.751Z,1.50
2024-01-16T20:27:47.360Z,1.50
2024-01-16T20:30:14.448Z,1.50
2024-01-16T20:32:42.413Z,1.50
2024-01-16T20:35:10.037Z,1.50
2024-01-16T20:37:37.076Z,1.40
2024-01-16T20:40:05.771Z,1.40
2024-01-16T20:42:33.083Z,1.40
2024-01-16T20:44:59.957Z,1.40
2024-01-16T20:47:28.962Z,1.40
2024-01-16T20:49:56.078Z,1.30
2024-01-16T20:52:23.066Z,1.30
2024-01-16T20:54:49.877Z,1.30
2024-01-16T20:57:16.655Z,1.30
2024-01-16T20:59:44.249Z,1.20
2024-01-16T21:02:11.293Z,1.20
2024-01-16T21:04:38.104Z,1.20
2024-01-16T21:07:05.879Z,1.20
2024-01-16T21:09:33.883Z,1.20
2024-01-16T21:12:03.492Z,1.10
2024-01-16T21:14:32.346Z,1.10
2024-01-16T21:16:59.131Z,1.10
2024-01-16T21:19:26.777Z,1.00
2024-01-16T21:21:55.773Z,1.00
2024-01-16T21:24:22.841Z,1.00
2024-01-16T21:26:49.883Z,1.00
2024-01-16T21:29:16.689Z,1.00
2024-01-16T21:31:48.747Z,0.90
2024-01-16T21:34:17.618Z,0.90
2024-01-16T21:36:47.406Z,0.90
2024-01-16T21:39:15.598Z,0.90
2024-01-16T21:41:43.928Z,0.90
2024-01-16T21:44:11.725Z,0.90
2024-01-16T21:46:39.766Z,0.80
2024-01-16T21:49:06.706Z,0.80
2024-01-16T21:51:33.727Z,0.80
2024-01-16T21:54:02.370Z,0.80
2024-01-16T21:56:29.286Z,0.80
2024-01-16T21:58:57.826Z,0.80
2024-01-16T22:01:24.571Z,0.80
2024-01-16T22:03:51.361Z,0.80
2024-01-16T22:06:18.309Z,0.70
2024-01-16T22:08:52.721Z,0.70
2024-01-16T22:11:20.277Z,0.80
2024-01-16T22:13:47.229Z,0.70
2024-01-16T22:16:14.171Z,0.70
2024-01-16T22:18:43.250Z,0.60
2024-01-16T22:21:11.411Z,0.60
2024-01-16T22:23:38.270Z,0.60
2024-01-16T22:26:05.026Z,0.60
2024-01-16T22:28:31.752Z,0.60
2024-01-16T22:30:58.637Z,0.50
2024-01-16T22:33:25.585Z,0.50
2024-01-16T22:35:53.230Z,0.50
2024-01-16T22:38:20.268Z,0.50
2024-01-16T22:40:47.154Z,0.50
2024-01-16T22:43:13.991Z,0.50
2024-01-16T22:45:41.032Z,0.50
2024-01-16T22:48:11.962Z,0.50
2024-01-16T22:50:43.286Z,0.50
2024-01-16T22:53:10.187Z,0.50
2024-01-16T22:55:36.965Z,0.40
2024-01-16T22:58:04.113Z,0.40
2024-01-16T23:00:31.483Z,0.40
2024-01-16T23:02:58.866Z,0.40
2024-01-16T23:05:28.460Z,0.40
2024-01-16T23:07:56.582Z,0.40
2024-01-16T23:10:23.423Z,0.30
2024-01-16T23:12:50.194Z,0.30
2024-01-16T23:15:17.072Z,0.30
2024-01-16T23:17:44.405Z,0.30
2024-01-16T23:20:17.301Z,0.30
2024-01-16T23:22:44.608Z,0.20
2024-01-16T23:25:11.948Z,0.20
2024-01-16T23:27:40.206Z,0.20
2024-01-16T23:30:08.772Z,0.20
2024-01-16T23:32:36.199Z,0.20
2024-01-16T23:35:03.270Z,0.20
2024-01-16T23:37:31.666Z,0.20
2024-01-16T23:39:58.765Z,0.20
2024-01-16T23:42:27.098Z,0.20
2024-01-16T23:44:58.296Z,0.20
2024-01-16T23:47:25.591Z,0.20
2024-01-16T23:49:52.439Z,0.20
2024-01-16T23:52:19.929Z,0.20
2024-01-16T23:54:47.286Z,0.20
2024-01-16T23:57:14.227Z,0.20
2024-01-16T23:59:41.474Z,0.20
