createdAt,value
2022-12-26T00:01:04.376Z,5.10
2022-12-26T00:06:19.372Z,2.73
2022-12-26T00:11:29.953Z,2.90
2022-12-26T00:16:36.911Z,3.00
2022-12-26T00:21:46.838Z,6.77
2022-12-26T00:26:50.865Z,1.93
2022-12-26T00:31:58.414Z,4.90
2022-12-26T00:37:05.143Z,2.57
2022-12-26T00:42:12.399Z,2.93
2022-12-26T00:47:20.740Z,2.60
2022-12-26T00:52:25.981Z,2.93
2022-12-26T00:57:40.215Z,5.47
2022-12-26T01:02:54.129Z,3.30
2022-12-26T01:08:21.086Z,3.57
2022-12-26T01:13:25.879Z,3.67
2022-12-26T01:18:32.580Z,4.77
2022-12-26T01:23:42.855Z,2.43
2022-12-26T01:28:58.457Z,4.60
2022-12-26T01:34:11.605Z,2.40
2022-12-26T01:39:18.745Z,2.83
2022-12-26T01:44:59.948Z,3.40
2022-12-26T01:50:17.927Z,4.40
2022-12-26T01:55:24.111Z,4.17
2022-12-26T02:00:38.185Z,2.83
2022-12-26T02:05:45.650Z,3.33
2022-12-26T02:11:12.031Z,3.20
2022-12-26T02:16:22.432Z,1.93
2022-12-26T02:22:02.822Z,2.73
2022-12-26T02:27:20.463Z,2.33
2022-12-26T02:32:44.783Z,3.80
2022-12-26T02:38:13.102Z,3.43
2022-12-26T02:43:27.828Z,2.13
2022-12-26T02:48:45.207Z,1.90
2022-12-26T02:54:18.903Z,3.57
2022-12-26T02:59:55.111Z,3.40
2022-12-26T03:05:24.445Z,2.90
2022-12-26T03:10:51.449Z,2.20
2022-12-26T03:16:17.402Z,2.47
2022-12-26T03:21:27.268Z,3.37
2022-12-26T03:26:43.868Z,2.97
2022-12-26T03:31:49.088Z,2.83
2022-12-26T03:37:23.246Z,2.50
2022-12-26T03:42:53.269Z,3.87
2022-12-26T03:48:24.528Z,2.27
2022-12-26T03:53:53.391Z,3.17
2022-12-26T03:59:22.445Z,3.47
2022-12-26T04:04:50.660Z,2.30
2022-12-26T04:10:21.106Z,2.00
2022-12-26T04:15:56.940Z,2.43
2022-12-26T04:21:32.500Z,2.60
2022-12-26T04:27:04.319Z,3.30
2022-12-26T04:32:32.714Z,4.00
2022-12-26T04:38:00.040Z,4.53
2022-12-26T04:43:49.388Z,4.57
2022-12-26T04:49:23.475Z,4.30
2022-12-26T04:54:28.228Z,3.03
2022-12-26T04:59:37.335Z,3.77
2022-12-26T05:05:05.814Z,2.93
2022-12-26T05:10:17.858Z,6.47
2022-12-26T05:15:34.565Z,3.00
2022-12-26T05:21:02.398Z,3.93
2022-12-26T05:26:38.092Z,2.17
2022-12-26T05:31:56.419Z,3.03
2022-12-26T05:37:05.766Z,2.80
2022-12-26T05:42:23.705Z,4.30
2022-12-26T05:47:38.410Z,4.43
2022-12-26T05:52:45.582Z,1.93
2022-12-26T05:58:05.828Z,2.93
2022-12-26T06:03:43.369Z,1.77
2022-12-26T06:08:53.693Z,3.20
2022-12-26T06:13:59.428Z,3.27
2022-12-26T06:19:26.754Z,2.10
2022-12-26T06:24:36.591Z,2.50
2022-12-26T06:29:45.681Z,2.47
2022-12-26T06:35:00.078Z,3.20
2022-12-26T06:40:07.087Z,3.87
2022-12-26T06:45:16.749Z,4.23
2022-12-26T06:50:32.538Z,3.17
2022-12-26T06:56:17.856Z,2.37
2022-12-26T07:01:22.656Z,2.40
2022-12-26T07:06:32.940Z,2.20
2022-12-26T07:11:39.020Z,2.83
2022-12-26T07:16:46.781Z,4.30
2022-12-26T07:21:57.767Z,2.77
2022-12-26T07:27:04.868Z,4.17
2022-12-26T07:32:09.398Z,2.80
2022-12-26T07:37:20.156Z,3.27
2022-12-26T07:42:26.657Z,3.13
2022-12-26T07:47:34.640Z,2.93
2022-12-26T07:52:42.330Z,2.60
2022-12-26T07:57:58.472Z,3.90
2022-12-26T08:03:08.428Z,2.83
2022-12-26T08:08:27.891Z,3.17
2022-12-26T08:13:39.062Z,3.50
2022-12-26T08:18:48.596Z,2.53
2022-12-26T08:24:02.811Z,4.57
2022-12-26T08:29:17.051Z,3.03
2022-12-26T08:34:22.131Z,4.50
2022-12-26T08:39:46.698Z,3.27
2022-12-26T08:50:21.402Z,2.28
2022-12-26T08:55:56.485Z,2.72
2022-12-26T09:01:11.367Z,4.18
2022-12-26T09:06:18.175Z,5.60
2022-12-26T09:11:24.849Z,2.13
2022-12-26T09:16:37.506Z,3.43
2022-12-26T09:21:47.561Z,5.27
2022-12-26T09:26:58.820Z,4.80
2022-12-26T09:32:08.835Z,3.22
2022-12-26T09:37:17.738Z,7.00
2022-12-26T09:42:32.367Z,3.30
2022-12-26T09:47:49.329Z,3.78
2022-12-26T09:52:58.595Z,2.87
2022-12-26T09:58:10.740Z,3.42
2022-12-26T10:03:17.565Z,3.38
2022-12-26T10:08:33.420Z,4.07
2022-12-26T10:13:45.646Z,4.20
2022-12-26T10:19:09.148Z,3.67
2022-12-26T10:24:24.612Z,2.50
2022-12-26T10:29:34.176Z,5.28
2022-12-26T10:34:42.764Z,2.60
2022-12-26T10:39:52.204Z,3.17
2022-12-26T10:44:57.156Z,3.20
2022-12-26T10:50:04.850Z,3.80
2022-12-26T10:55:27.132Z,5.53
2022-12-26T11:00:33.147Z,4.93
2022-12-26T11:11:21.603Z,6.53
2022-12-26T11:16:34.777Z,2.90
2022-12-26T11:21:45.066Z,2.00
2022-12-26T11:26:56.685Z,4.90
2022-12-26T11:32:04.358Z,3.70
2022-12-26T11:37:27.743Z,2.10
2022-12-26T11:42:36.467Z,2.80
2022-12-26T11:47:57.407Z,2.23
2022-12-26T11:53:19.170Z,3.47
2022-12-26T11:58:27.876Z,2.73
2022-12-26T12:03:43.828Z,3.53
2022-12-26T12:09:11.215Z,2.10
2022-12-26T12:14:37.465Z,5.13
2022-12-26T12:19:57.129Z,2.20
2022-12-26T12:25:20.785Z,1.67
2022-12-26T12:30:32.383Z,1.10
2022-12-26T12:35:53.827Z,1.20
2022-12-26T12:41:21.132Z,0.80
2022-12-26T12:46:43.386Z,2.23
2022-12-26T12:52:00.007Z,0.87
2022-12-26T12:57:12.385Z,1.70
2022-12-26T13:02:23.780Z,1.27
2022-12-26T13:07:43.411Z,0.63
2022-12-26T13:12:56.736Z,0.53
2022-12-26T13:18:10.733Z,1.33
2022-12-26T13:23:38.616Z,1.10
2022-12-26T13:28:59.442Z,1.80
2022-12-26T13:34:05.318Z,1.30
2022-12-26T13:39:39.075Z,2.40
2022-12-26T13:44:51.378Z,1.27
2022-12-26T13:49:57.751Z,0.80
2022-12-26T13:55:33.227Z,0.70
2022-12-26T14:01:02.972Z,1.30
2022-12-26T14:06:47.846Z,2.60
2022-12-26T14:12:11.681Z,1.47
2022-12-26T14:17:33.993Z,1.67
2022-12-26T14:22:54.829Z,3.27
2022-12-26T14:28:07.330Z,1.37
2022-12-26T14:33:32.456Z,1.43
2022-12-26T14:38:47.544Z,1.77
2022-12-26T14:43:58.139Z,3.40
2022-12-26T14:49:26.419Z,2.00
2022-12-26T14:54:51.104Z,3.40
2022-12-26T15:00:49.491Z,1.17
2022-12-26T15:06:30.259Z,2.87
2022-12-26T15:12:07.853Z,1.50
2022-12-26T15:17:22.107Z,2.87
2022-12-26T15:22:54.125Z,2.97
2022-12-26T15:28:35.420Z,2.27
2022-12-26T15:33:46.869Z,3.17
2022-12-26T15:39:05.514Z,1.93
2022-12-26T15:44:28.857Z,2.60
2022-12-26T15:50:04.177Z,4.73
2022-12-26T15:55:35.693Z,3.57
2022-12-26T16:00:51.935Z,1.80
2022-12-26T16:06:11.147Z,1.83
2022-12-26T16:11:24.277Z,2.13
2022-12-26T16:16:38.903Z,2.23
2022-12-26T16:22:00.006Z,3.17
2022-12-26T16:27:09.449Z,3.43
2022-12-26T16:32:18.441Z,3.67
2022-12-26T16:37:26.665Z,3.93
2022-12-26T16:42:38.803Z,2.70
2022-12-26T16:47:46.683Z,3.03
2022-12-26T16:52:55.054Z,2.50
2022-12-26T16:58:05.924Z,3.50
2022-12-26T17:03:34.075Z,4.17
2022-12-26T17:08:44.851Z,3.90
2022-12-26T17:13:55.823Z,2.93
2022-12-26T17:19:16.521Z,5.80
2022-12-26T17:24:29.448Z,3.97
2022-12-26T17:29:51.547Z,3.00
2022-12-26T17:34:56.446Z,4.03
2022-12-26T17:40:08.770Z,4.13
2022-12-26T17:45:26.328Z,3.40
2022-12-26T17:50:36.412Z,2.70
2022-12-26T17:55:44.453Z,2.60
2022-12-26T18:00:54.978Z,3.40
2022-12-26T18:06:02.416Z,3.03
2022-12-26T18:11:13.206Z,4.90
2022-12-26T18:16:26.673Z,2.93
2022-12-26T18:21:33.360Z,2.40
2022-12-26T18:26:39.739Z,2.43
2022-12-26T18:31:49.525Z,2.00
2022-12-26T18:36:54.639Z,3.00
2022-12-26T18:42:02.947Z,4.13
2022-12-26T18:47:14.463Z,2.43
2022-12-26T18:52:21.870Z,3.73
2022-12-26T18:57:29.324Z,5.07
2022-12-26T19:02:36.312Z,2.07
2022-12-26T19:07:41.786Z,2.80
2022-12-26T19:12:48.371Z,2.33
2022-12-26T19:18:05.568Z,3.30
2022-12-26T19:23:15.845Z,3.37
2022-12-26T19:28:58.574Z,5.17
2022-12-26T19:34:04.085Z,4.20
2022-12-26T19:44:30.121Z,5.80
2022-12-26T19:49:37.722Z,4.07
2022-12-26T19:54:50.204Z,6.30
2022-12-26T19:59:56.999Z,5.37
2022-12-26T20:05:03.531Z,6.10
2022-12-26T20:10:12.304Z,5.73
2022-12-26T20:15:18.167Z,4.80
2022-12-26T20:20:24.957Z,6.37
2022-12-26T20:25:30.328Z,3.47
2022-12-26T20:30:36.979Z,4.10
2022-12-26T20:35:50.985Z,3.23
2022-12-26T20:40:56.116Z,4.93
2022-12-26T20:46:09.440Z,6.80
2022-12-26T20:51:25.452Z,7.03
2022-12-26T20:56:32.307Z,2.67
2022-12-26T21:01:38.336Z,3.57
2022-12-26T21:06:47.734Z,8.20
2022-12-26T21:12:00.294Z,4.30
2022-12-26T21:17:20.000Z,8.60
2022-12-26T21:22:42.996Z,9.17
2022-12-26T21:27:49.711Z,9.33
2022-12-26T21:32:56.919Z,4.00
2022-12-26T21:38:07.215Z,5.03
2022-12-26T21:43:14.156Z,5.83
2022-12-26T21:48:19.718Z,3.37
2022-12-26T21:53:29.566Z,6.60
2022-12-26T21:58:55.312Z,5.60
2022-12-26T22:04:29.850Z,5.87
2022-12-26T22:09:41.206Z,5.67
2022-12-26T22:14:47.431Z,6.63
2022-12-26T22:19:53.008Z,13.23
2022-12-26T22:25:00.088Z,10.80
2022-12-26T22:30:05.905Z,6.93
2022-12-26T22:35:18.373Z,10.77
2022-12-26T22:40:25.227Z,4.43
2022-12-26T22:45:28.953Z,7.20
2022-12-26T22:50:33.340Z,6.30
2022-12-26T22:55:48.284Z,8.23
2022-12-26T23:00:57.487Z,8.50
2022-12-26T23:06:04.025Z,6.90
2022-12-26T23:11:14.185Z,12.00
2022-12-26T23:16:32.979Z,9.33
2022-12-26T23:21:43.803Z,6.97
2022-12-26T23:26:55.371Z,7.90
2022-12-26T23:32:00.691Z,3.77
2022-12-26T23:37:08.477Z,7.70
2022-12-26T23:42:19.938Z,8.40
2022-12-26T23:47:26.161Z,6.07
2022-12-26T23:52:35.389Z,4.73
2022-12-26T23:57:46.211Z,7.63
