createdAt,value
2023-02-22T00:00:29.724Z,7.16
2023-02-22T00:01:00.883Z,7.16
2023-02-22T00:01:31.837Z,7.16
2023-02-22T00:02:03.030Z,7.16
2023-02-22T00:02:34.022Z,7.16
2023-02-22T00:03:04.876Z,7.16
2023-02-22T00:03:36.347Z,7.16
2023-02-22T00:04:08.182Z,7.16
2023-02-22T00:04:38.587Z,7.16
2023-02-22T00:05:09.861Z,7.16
2023-02-22T00:05:40.693Z,7.16
2023-02-22T00:06:10.963Z,7.16
2023-02-22T00:06:42.980Z,7.16
2023-02-22T00:07:12.852Z,7.16
2023-02-22T00:07:43.997Z,7.16
2023-02-22T00:08:15.061Z,7.16
2023-02-22T00:08:46.026Z,7.16
2023-02-22T00:09:18.612Z,7.16
2023-02-22T00:09:48.610Z,7.16
2023-02-22T00:10:19.732Z,7.16
2023-02-22T00:10:49.904Z,7.16
2023-02-22T00:11:20.777Z,7.16
2023-02-22T00:12:22.859Z,7.16
2023-02-22T00:13:06.406Z,7.16
2023-02-22T00:13:25.075Z,7.16
2023-02-22T00:13:55.685Z,7.16
2023-02-22T00:14:27.766Z,7.16
2023-02-22T00:14:58.599Z,7.16
2023-02-22T00:15:29.101Z,7.16
2023-02-22T00:15:59.979Z,7.16
2023-02-22T00:16:31.096Z,7.16
2023-02-22T00:17:02.256Z,7.16
2023-02-22T00:17:33.249Z,7.16
2023-02-22T00:18:04.000Z,7.16
2023-02-22T00:18:34.855Z,7.16
2023-02-22T00:19:05.860Z,7.16
2023-02-22T00:19:37.322Z,7.16
2023-02-22T00:20:09.001Z,7.26
2023-02-22T00:20:39.190Z,7.26
2023-02-22T00:21:09.771Z,7.26
2023-02-22T00:21:41.409Z,7.26
2023-02-22T00:22:11.800Z,7.26
2023-02-22T00:22:43.285Z,7.26
2023-02-22T00:23:13.994Z,7.26
2023-02-22T00:23:44.675Z,7.26
2023-02-22T00:24:16.432Z,7.26
2023-02-22T00:24:47.875Z,7.26
2023-02-22T00:25:35.367Z,7.26
2023-02-22T00:25:49.232Z,7.26
2023-02-22T00:26:19.822Z,7.26
2023-02-22T00:26:50.931Z,7.26
2023-02-22T00:27:22.287Z,7.26
2023-02-22T00:27:53.337Z,7.26
2023-02-22T00:28:24.238Z,7.36
2023-02-22T00:28:54.932Z,7.36
2023-02-22T00:29:26.295Z,7.36
2023-02-22T00:29:58.116Z,7.36
2023-02-22T00:30:28.697Z,7.36
2023-02-22T00:30:59.362Z,7.21
2023-02-22T00:31:30.176Z,7.36
2023-02-22T00:32:01.403Z,7.21
2023-02-22T00:32:31.838Z,7.21
2023-02-22T00:33:03.205Z,7.21
2023-02-22T00:33:33.849Z,7.21
2023-02-22T00:34:05.116Z,7.21
2023-02-22T00:34:37.616Z,7.21
2023-02-22T00:35:08.154Z,7.21
2023-02-22T00:35:38.690Z,7.21
2023-02-22T00:36:09.519Z,7.21
2023-02-22T00:36:40.113Z,7.21
2023-02-22T00:37:12.385Z,7.21
2023-02-22T00:37:42.236Z,7.21
2023-02-22T00:38:13.982Z,7.21
2023-02-22T00:39:14.915Z,7.21
2023-02-22T00:39:45.868Z,7.21
2023-02-22T00:40:18.386Z,7.21
2023-02-22T00:41:19.578Z,7.21
2023-02-22T00:41:50.104Z,7.21
2023-02-22T00:42:21.248Z,7.21
2023-02-22T00:42:52.237Z,7.31
2023-02-22T00:43:23.244Z,7.31
2023-02-22T00:43:54.064Z,7.31
2023-02-22T00:44:25.004Z,7.31
2023-02-22T00:44:56.147Z,7.31
2023-02-22T00:45:27.877Z,7.31
2023-02-22T00:45:58.798Z,7.31
2023-02-22T00:46:29.386Z,7.31
2023-02-22T00:47:00.173Z,7.31
2023-02-22T00:47:31.152Z,7.31
2023-02-22T00:48:02.399Z,7.31
2023-02-22T00:48:33.554Z,7.31
2023-02-22T00:49:04.230Z,7.31
2023-02-22T00:49:35.064Z,7.31
2023-02-22T00:50:06.792Z,7.31
2023-02-22T00:50:37.785Z,7.31
2023-02-22T00:51:08.717Z,7.31
2023-02-22T00:51:39.469Z,7.31
2023-02-22T00:52:10.183Z,7.31
2023-02-22T00:52:41.015Z,7.31
2023-02-22T00:53:12.031Z,7.31
2023-02-22T00:53:43.458Z,7.31
2023-02-22T00:54:14.079Z,7.31
2023-02-22T00:54:45.694Z,7.31
2023-02-22T00:55:16.116Z,7.31
2023-02-22T00:55:47.129Z,7.31
2023-02-22T00:56:18.944Z,7.31
2023-02-22T00:56:50.438Z,7.31
2023-02-22T00:57:20.058Z,7.31
2023-02-22T00:57:51.005Z,7.31
2023-02-22T00:58:22.180Z,7.31
2023-02-22T00:58:53.998Z,7.31
2023-02-22T00:59:24.432Z,7.31
2023-02-22T00:59:55.564Z,7.31
2023-02-22T01:00:29.220Z,7.31
2023-02-22T01:00:57.577Z,7.31
2023-02-22T01:01:29.563Z,7.31
2023-02-22T01:01:59.730Z,7.31
2023-02-22T01:02:30.628Z,7.31
2023-02-22T01:03:01.314Z,7.31
2023-02-22T01:03:32.437Z,7.31
2023-02-22T01:04:03.499Z,7.31
2023-02-22T01:04:34.138Z,7.31
2023-02-22T01:05:05.169Z,7.31
2023-02-22T01:05:36.926Z,7.46
2023-02-22T01:06:06.967Z,7.46
2023-02-22T01:06:39.238Z,7.46
2023-02-22T01:07:10.797Z,7.46
2023-02-22T01:07:40.931Z,7.46
2023-02-22T01:12:43.313Z,7.46
2023-02-22T01:14:00.541Z,7.31
2023-02-22T01:14:26.495Z,7.31
2023-02-22T01:14:58.590Z,7.31
2023-02-22T01:15:28.257Z,7.46
2023-02-22T01:15:59.845Z,7.31
2023-02-22T01:16:29.157Z,7.31
2023-02-22T01:17:02.833Z,7.31
2023-02-22T01:17:32.813Z,7.31
2023-02-22T01:18:31.252Z,7.31
2023-02-22T01:19:13.727Z,7.31
2023-02-22T01:19:37.433Z,7.31
2023-02-22T01:20:16.617Z,7.31
2023-02-22T01:20:42.875Z,7.31
2023-02-22T01:21:08.572Z,7.31
2023-02-22T01:21:39.303Z,7.31
2023-02-22T01:22:10.174Z,7.31
2023-02-22T01:22:40.680Z,7.31
2023-02-22T01:23:12.010Z,7.31
2023-02-22T01:24:15.670Z,7.31
2023-02-22T01:24:44.783Z,7.31
2023-02-22T01:25:19.618Z,7.31
2023-02-22T01:25:51.259Z,7.31
2023-02-22T01:26:17.280Z,7.31
2023-02-22T01:26:47.766Z,7.31
2023-02-22T01:27:18.585Z,7.31
2023-02-22T01:27:49.782Z,7.31
2023-02-22T01:28:21.148Z,7.31
2023-02-22T01:28:52.171Z,7.31
2023-02-22T01:29:23.095Z,7.21
2023-02-22T01:29:55.087Z,7.21
2023-02-22T01:30:35.684Z,7.31
2023-02-22T01:30:58.387Z,7.31
2023-02-22T01:31:27.835Z,7.31
2023-02-22T01:31:57.653Z,7.21
2023-02-22T01:33:01.405Z,7.21
2023-02-22T01:33:32.722Z,7.21
2023-02-22T01:34:03.165Z,7.21
2023-02-22T01:34:48.186Z,7.21
2023-02-22T01:35:07.119Z,7.21
2023-02-22T01:35:35.891Z,7.21
2023-02-22T01:36:05.807Z,7.21
2023-02-22T01:36:37.143Z,7.21
2023-02-22T01:37:07.676Z,7.21
2023-02-22T01:37:38.462Z,7.21
2023-02-22T01:38:09.484Z,7.21
2023-02-22T01:39:12.324Z,7.21
2023-02-22T01:39:43.130Z,7.21
2023-02-22T01:40:17.664Z,7.21
2023-02-22T01:40:49.326Z,7.21
2023-02-22T01:41:19.861Z,7.21
2023-02-22T01:41:48.014Z,7.21
2023-02-22T01:42:18.748Z,7.21
2023-02-22T01:42:48.353Z,7.21
2023-02-22T01:43:19.393Z,7.21
2023-02-22T01:43:50.973Z,7.21
2023-02-22T01:44:23.981Z,7.21
2023-02-22T01:44:53.752Z,7.21
2023-02-22T01:45:25.252Z,7.21
2023-02-22T01:45:55.761Z,7.21
2023-02-22T01:47:06.617Z,7.21
2023-02-22T01:47:27.618Z,7.21
2023-02-22T01:47:58.819Z,7.21
2023-02-22T01:48:29.896Z,7.21
2023-02-22T01:49:03.622Z,7.21
2023-02-22T01:50:05.264Z,7.21
2023-02-22T01:50:36.436Z,7.21
2023-02-22T01:51:05.577Z,7.21
2023-02-22T01:51:36.502Z,7.21
2023-02-22T01:52:07.356Z,7.21
2023-02-22T01:52:39.271Z,7.21
2023-02-22T01:53:09.386Z,7.21
2023-02-22T01:53:46.256Z,7.11
2023-02-22T01:54:10.884Z,7.11
2023-02-22T01:55:13.744Z,7.11
2023-02-22T01:55:44.793Z,7.11
2023-02-22T01:56:17.799Z,7.11
2023-02-22T01:56:45.624Z,7.11
2023-02-22T01:57:17.876Z,7.11
2023-02-22T01:57:49.979Z,7.11
2023-02-22T01:58:18.617Z,7.11
2023-02-22T01:58:55.128Z,7.11
2023-02-22T01:59:21.535Z,7.11
2023-02-22T01:59:52.242Z,7.01
2023-02-22T02:00:25.922Z,7.01
2023-02-22T02:01:54.295Z,7.01
2023-02-22T02:02:30.269Z,7.01
2023-02-22T02:02:57.593Z,6.91
2023-02-22T02:03:28.601Z,6.91
2023-02-22T02:04:02.318Z,6.91
2023-02-22T02:04:32.988Z,6.91
2023-02-22T02:05:02.019Z,6.91
2023-02-22T02:05:33.700Z,6.77
2023-02-22T02:06:12.241Z,6.77
2023-02-22T02:06:38.030Z,6.77
2023-02-22T02:07:06.432Z,6.77
2023-02-22T02:07:38.896Z,6.77
2023-02-22T02:08:08.071Z,6.67
2023-02-22T02:08:40.192Z,6.67
2023-02-22T02:09:09.872Z,6.67
2023-02-22T02:09:57.837Z,6.67
2023-02-22T02:10:16.926Z,6.67
2023-02-22T02:10:43.958Z,6.57
2023-02-22T02:11:15.102Z,6.57
2023-02-22T02:11:46.117Z,6.57
2023-02-22T02:12:16.197Z,6.57
2023-02-22T02:12:47.665Z,6.57
2023-02-22T02:13:17.857Z,6.47
2023-02-22T02:13:48.836Z,6.47
2023-02-22T02:14:19.641Z,6.47
2023-02-22T02:14:50.838Z,6.37
2023-02-22T02:15:22.687Z,6.37
2023-02-22T02:15:54.503Z,6.37
2023-02-22T02:16:24.723Z,6.37
2023-02-22T02:16:55.746Z,6.37
2023-02-22T02:18:04.263Z,6.27
2023-02-22T02:18:27.604Z,6.27
2023-02-22T02:18:58.656Z,6.27
2023-02-22T02:19:31.061Z,6.27
2023-02-22T02:20:00.874Z,6.27
2023-02-22T02:20:34.062Z,6.17
2023-02-22T02:21:05.405Z,6.17
2023-02-22T02:21:34.298Z,6.17
2023-02-22T02:22:08.555Z,6.17
2023-02-22T02:22:39.369Z,6.17
2023-02-22T02:23:06.923Z,6.21
2023-02-22T02:23:38.127Z,6.07
2023-02-22T02:24:09.420Z,6.21
2023-02-22T02:24:39.791Z,6.21
2023-02-22T02:25:11.539Z,6.11
2023-02-22T02:25:59.304Z,6.11
2023-02-22T02:26:13.675Z,6.11
2023-02-22T02:27:20.308Z,6.11
2023-02-22T02:27:31.858Z,6.01
2023-02-22T02:27:46.065Z,6.01
2023-02-22T02:28:16.759Z,6.01
2023-02-22T02:28:48.876Z,6.01
2023-02-22T02:29:19.592Z,6.01
2023-02-22T02:29:50.023Z,6.01
2023-02-22T02:30:28.830Z,6.01
2023-02-22T02:30:57.167Z,5.91
2023-02-22T02:31:24.330Z,5.91
2023-02-22T02:31:55.068Z,5.91
2023-02-22T02:32:26.127Z,5.91
2023-02-22T02:33:00.124Z,5.91
2023-02-22T02:33:27.474Z,5.81
2023-02-22T02:33:59.168Z,5.81
2023-02-22T02:34:31.639Z,5.81
2023-02-22T02:35:00.920Z,5.81
2023-02-22T02:35:31.356Z,5.81
2023-02-22T02:36:03.161Z,5.81
2023-02-22T02:36:33.099Z,5.71
2023-02-22T02:37:04.891Z,5.71
2023-02-22T02:37:34.577Z,5.71
2023-02-22T02:38:05.908Z,5.71
2023-02-22T02:38:36.554Z,5.71
2023-02-22T02:39:09.598Z,5.61
2023-02-22T02:39:39.452Z,5.61
2023-02-22T02:40:11.176Z,5.61
2023-02-22T02:40:41.918Z,5.61
2023-02-22T02:41:12.885Z,5.51
2023-02-22T02:41:43.119Z,5.51
2023-02-22T02:42:14.168Z,5.51
2023-02-22T02:42:45.127Z,5.51
2023-02-22T02:43:17.210Z,5.41
2023-02-22T02:43:47.344Z,5.41
2023-02-22T02:44:18.986Z,5.41
2023-02-22T02:44:49.001Z,5.31
2023-02-22T02:45:21.677Z,5.31
2023-02-22T02:45:53.791Z,5.31
2023-02-22T02:46:22.229Z,5.31
2023-02-22T02:46:52.996Z,5.31
2023-02-22T02:47:23.982Z,5.31
2023-02-22T02:47:55.106Z,5.21
2023-02-22T02:48:25.475Z,5.36
2023-02-22T02:48:59.054Z,5.36
2023-02-22T02:49:27.647Z,5.36
2023-02-22T02:49:59.420Z,5.36
2023-02-22T02:50:31.504Z,5.36
2023-02-22T02:51:00.998Z,5.26
2023-02-22T02:51:32.016Z,5.26
2023-02-22T02:52:02.728Z,5.26
2023-02-22T02:52:34.740Z,5.36
2023-02-22T02:53:04.669Z,5.36
2023-02-22T02:53:35.699Z,5.36
2023-02-22T02:54:06.614Z,5.36
2023-02-22T02:54:37.670Z,5.36
2023-02-22T02:55:09.331Z,5.36
2023-02-22T02:55:40.272Z,5.36
2023-02-22T02:56:11.773Z,5.36
2023-02-22T02:56:42.754Z,5.46
2023-02-22T02:57:12.499Z,5.46
2023-02-22T02:57:44.180Z,5.46
2023-02-22T02:58:14.665Z,5.46
2023-02-22T02:59:16.550Z,5.46
2023-02-22T02:59:47.683Z,5.46
2023-02-22T03:05:07.423Z,5.46
2023-02-22T03:05:29.900Z,5.86
2023-02-22T03:06:01.157Z,5.86
2023-02-22T03:07:39.760Z,5.86
2023-02-22T03:08:21.064Z,5.96
2023-02-22T03:08:45.350Z,5.96
2023-02-22T03:09:09.419Z,6.06
2023-02-22T03:09:36.407Z,6.16
2023-02-22T03:10:11.426Z,6.16
2023-02-22T03:10:39.592Z,6.16
2023-02-22T03:11:10.509Z,6.16
2023-02-22T03:11:41.280Z,6.16
2023-02-22T03:12:28.971Z,6.26
2023-02-22T03:12:43.129Z,6.26
2023-02-22T03:13:14.035Z,6.26
2023-02-22T03:13:44.755Z,6.26
2023-02-22T03:14:15.777Z,6.26
2023-02-22T03:14:47.673Z,6.36
2023-02-22T03:15:18.548Z,6.36
2023-02-22T03:15:50.498Z,6.46
2023-02-22T03:16:21.018Z,6.46
2023-02-22T03:16:51.317Z,6.46
2023-02-22T03:17:21.990Z,6.46
2023-02-22T03:17:53.041Z,6.46
2023-02-22T03:18:23.655Z,6.46
2023-02-22T03:19:11.120Z,6.56
2023-02-22T03:19:26.224Z,6.56
2023-02-22T03:19:56.701Z,6.56
2023-02-22T03:20:27.741Z,6.56
2023-02-22T03:21:16.438Z,6.56
2023-02-22T03:21:30.665Z,6.56
2023-02-22T03:22:01.462Z,6.56
2023-02-22T03:22:32.078Z,6.56
2023-02-22T03:23:03.257Z,6.56
2023-02-22T03:23:33.966Z,6.56
2023-02-22T03:24:04.637Z,6.56
2023-02-22T03:24:35.851Z,6.56
2023-02-22T03:25:06.938Z,6.56
2023-02-22T03:25:37.883Z,6.56
2023-02-22T03:26:08.803Z,6.66
2023-02-22T03:26:40.590Z,6.66
2023-02-22T03:27:11.909Z,6.66
2023-02-22T03:27:42.000Z,6.66
2023-02-22T03:28:13.769Z,6.66
2023-02-22T03:28:43.734Z,6.66
2023-02-22T03:29:14.706Z,6.66
2023-02-22T03:29:45.891Z,6.66
2023-02-22T03:30:17.325Z,6.66
2023-02-22T03:30:47.850Z,6.66
2023-02-22T03:31:18.854Z,6.66
2023-02-22T03:31:50.546Z,6.66
2023-02-22T03:32:21.531Z,6.66
2023-02-22T03:32:51.730Z,6.66
2023-02-22T03:33:28.264Z,6.66
2023-02-22T03:33:54.002Z,6.66
2023-02-22T03:34:25.364Z,6.66
2023-02-22T03:34:55.770Z,6.66
2023-02-22T03:35:35.176Z,6.66
2023-02-22T03:35:57.591Z,6.66
2023-02-22T03:36:29.560Z,6.66
2023-02-22T03:37:01.493Z,6.66
2023-02-22T03:37:32.029Z,6.66
2023-02-22T03:38:01.967Z,6.66
2023-02-22T03:38:33.270Z,6.66
2023-02-22T03:39:04.161Z,6.66
2023-02-22T03:39:34.860Z,6.76
2023-02-22T03:40:06.150Z,6.76
2023-02-22T03:40:36.817Z,6.76
2023-02-22T03:41:07.919Z,6.76
2023-02-22T03:41:38.931Z,6.76
2023-02-22T03:42:12.179Z,6.76
2023-02-22T03:42:41.374Z,6.76
2023-02-22T03:43:12.606Z,6.76
2023-02-22T03:43:43.096Z,6.76
2023-02-22T03:44:13.953Z,6.76
2023-02-22T03:44:44.789Z,6.76
2023-02-22T03:45:17.810Z,6.76
2023-02-22T03:45:46.580Z,6.76
2023-02-22T03:46:18.804Z,6.76
2023-02-22T03:46:49.007Z,6.76
2023-02-22T03:47:21.538Z,6.76
2023-02-22T03:47:51.518Z,6.76
2023-02-22T03:48:22.042Z,6.76
2023-02-22T03:48:53.299Z,6.76
2023-02-22T03:49:23.786Z,6.76
2023-02-22T03:49:54.969Z,6.76
2023-02-22T03:50:25.763Z,6.76
2023-02-22T03:50:56.673Z,6.76
2023-02-22T03:51:27.823Z,6.76
2023-02-22T03:51:58.632Z,6.76
2023-02-22T03:52:30.652Z,6.76
2023-02-22T03:53:01.521Z,6.76
2023-02-22T03:53:44.065Z,6.76
2023-02-22T03:54:02.943Z,6.76
2023-02-22T03:54:33.931Z,6.76
2023-02-22T03:55:05.113Z,6.76
2023-02-22T03:55:36.112Z,6.76
2023-02-22T03:56:06.929Z,6.61
2023-02-22T03:56:39.130Z,6.61
2023-02-22T03:57:09.270Z,6.61
2023-02-22T03:57:40.809Z,6.51
2023-02-22T03:58:28.226Z,6.51
2023-02-22T03:58:42.197Z,6.51
2023-02-22T03:59:13.553Z,6.51
2023-02-22T03:59:44.245Z,6.51
2023-02-22T04:00:16.154Z,6.51
2023-02-22T04:00:46.030Z,6.51
2023-02-22T04:01:17.416Z,6.41
2023-02-22T04:01:47.904Z,6.41
2023-02-22T04:02:18.953Z,6.41
2023-02-22T04:02:50.965Z,6.41
2023-02-22T04:03:21.823Z,6.31
2023-02-22T04:03:52.324Z,6.31
2023-02-22T04:04:23.496Z,6.31
2023-02-22T04:05:08.530Z,6.31
2023-02-22T04:05:25.462Z,6.21
2023-02-22T04:06:13.608Z,6.21
2023-02-22T04:06:27.077Z,6.21
2023-02-22T04:06:57.995Z,6.11
2023-02-22T04:07:28.914Z,6.11
2023-02-22T04:08:01.546Z,6.11
2023-02-22T04:08:31.917Z,6.11
2023-02-22T04:09:33.269Z,6.01
2023-02-22T04:10:04.555Z,6.01
2023-02-22T04:10:34.841Z,6.01
2023-02-22T04:11:36.750Z,5.91
2023-02-22T04:12:08.612Z,5.91
2023-02-22T04:12:38.961Z,6.06
2023-02-22T04:13:10.807Z,6.06
2023-02-22T04:13:42.047Z,6.06
2023-02-22T04:14:12.564Z,6.06
2023-02-22T04:14:43.303Z,6.06
2023-02-22T04:15:14.281Z,6.06
2023-02-22T04:15:45.070Z,5.96
2023-02-22T04:16:16.804Z,5.96
2023-02-22T04:16:46.786Z,5.96
2023-02-22T04:17:17.997Z,5.86
2023-02-22T04:17:50.551Z,5.86
2023-02-22T04:18:20.804Z,5.86
2023-02-22T04:18:52.426Z,5.86
2023-02-22T04:19:22.889Z,5.86
2023-02-22T04:19:53.191Z,5.86
2023-02-22T04:20:25.135Z,5.86
2023-02-22T04:20:56.777Z,5.86
2023-02-22T04:21:25.928Z,5.86
2023-02-22T04:21:56.984Z,5.76
2023-02-22T04:22:28.103Z,5.76
2023-02-22T04:22:58.765Z,5.76
2023-02-22T04:23:30.930Z,5.76
2023-02-22T04:24:01.981Z,5.76
2023-02-22T04:24:33.773Z,5.76
2023-02-22T04:25:03.770Z,5.76
2023-02-22T04:25:34.142Z,5.76
2023-02-22T04:26:04.899Z,5.66
2023-02-22T04:26:35.830Z,5.66
2023-02-22T04:27:07.037Z,5.66
2023-02-22T04:27:37.975Z,5.66
2023-02-22T04:28:08.936Z,5.66
2023-02-22T04:29:11.777Z,5.56
2023-02-22T04:29:42.697Z,5.56
2023-02-22T04:30:14.441Z,5.56
2023-02-22T04:30:44.141Z,5.56
2023-02-22T04:31:15.402Z,5.46
2023-02-22T04:31:45.942Z,5.46
2023-02-22T04:32:17.260Z,5.46
2023-02-22T04:32:48.320Z,5.46
2023-02-22T04:33:19.172Z,5.46
2023-02-22T04:34:06.961Z,5.36
2023-02-22T04:34:22.232Z,5.36
2023-02-22T04:34:53.300Z,5.36
2023-02-22T04:35:23.807Z,5.26
2023-02-22T04:35:54.422Z,5.26
2023-02-22T04:36:25.000Z,5.26
2023-02-22T04:36:55.852Z,5.26
2023-02-22T04:37:27.384Z,5.26
2023-02-22T04:37:58.330Z,5.26
2023-02-22T04:38:28.952Z,5.16
2023-02-22T04:39:00.189Z,5.16
2023-02-22T04:39:32.018Z,5.16
2023-02-22T04:40:03.059Z,5.16
2023-02-22T04:40:33.435Z,5.16
2023-02-22T04:41:04.760Z,5.06
2023-02-22T04:41:35.247Z,5.06
2023-02-22T04:42:06.136Z,5.06
2023-02-22T04:42:38.121Z,5.06
2023-02-22T04:43:10.082Z,5.06
2023-02-22T04:43:39.074Z,5.06
2023-02-22T04:44:10.727Z,4.96
2023-02-22T04:44:42.385Z,4.96
2023-02-22T04:45:17.695Z,4.96
2023-02-22T04:45:45.605Z,4.96
2023-02-22T04:46:15.682Z,4.96
2023-02-22T04:46:45.855Z,4.96
2023-02-22T04:47:16.147Z,4.86
2023-02-22T04:47:47.934Z,4.86
2023-02-22T04:48:18.083Z,4.86
2023-02-22T04:48:48.957Z,4.86
2023-02-22T04:49:52.024Z,4.76
2023-02-22T04:50:23.412Z,4.76
2023-02-22T04:51:10.889Z,4.76
2023-02-22T04:51:24.358Z,4.76
2023-02-22T04:51:55.197Z,4.76
2023-02-22T04:52:58.392Z,4.76
2023-02-22T04:53:28.019Z,4.76
2023-02-22T04:53:58.913Z,4.76
2023-02-22T04:54:30.298Z,4.76
2023-02-22T04:55:02.280Z,4.76
2023-02-22T04:55:41.297Z,4.76
2023-02-22T04:56:03.587Z,4.76
2023-02-22T04:56:34.342Z,4.66
2023-02-22T04:57:05.040Z,4.66
2023-02-22T04:58:09.437Z,4.66
2023-02-22T04:58:48.627Z,4.66
2023-02-22T04:59:09.347Z,4.66
2023-02-22T04:59:57.221Z,4.66
2023-02-22T05:00:11.838Z,4.66
2023-02-22T05:01:05.399Z,4.56
2023-02-22T05:01:13.020Z,4.56
2023-02-22T05:01:44.938Z,4.56
2023-02-22T05:02:15.497Z,4.56
2023-02-22T05:02:46.452Z,4.56
2023-02-22T05:03:18.073Z,4.46
2023-02-22T05:03:48.360Z,4.46
2023-02-22T05:04:36.534Z,4.46
2023-02-22T05:04:49.947Z,4.46
2023-02-22T05:05:21.066Z,4.46
2023-02-22T05:05:52.231Z,4.36
2023-02-22T05:06:23.705Z,4.36
2023-02-22T05:06:55.528Z,4.36
2023-02-22T05:07:25.706Z,4.36
2023-02-22T05:07:56.209Z,4.36
2023-02-22T05:08:28.393Z,4.36
2023-02-22T05:08:58.791Z,4.36
2023-02-22T05:09:29.699Z,4.26
2023-02-22T05:10:00.541Z,4.26
2023-02-22T05:10:32.177Z,4.26
2023-02-22T05:11:02.611Z,4.16
2023-02-22T05:11:33.554Z,4.16
2023-02-22T05:12:04.807Z,4.16
2023-02-22T05:12:35.405Z,4.16
2023-02-22T05:13:06.223Z,4.16
2023-02-22T05:13:38.051Z,4.16
2023-02-22T05:14:08.396Z,4.16
2023-02-22T05:14:39.746Z,4.16
2023-02-22T05:15:11.386Z,4.16
2023-02-22T05:15:41.470Z,4.16
2023-02-22T05:16:14.520Z,4.16
2023-02-22T05:16:43.230Z,4.16
2023-02-22T05:17:14.406Z,4.16
2023-02-22T05:17:45.285Z,4.16
2023-02-22T05:18:17.929Z,4.16
2023-02-22T05:18:49.424Z,4.16
2023-02-22T05:19:18.988Z,4.16
2023-02-22T05:19:49.844Z,4.06
2023-02-22T05:20:21.650Z,4.06
2023-02-22T05:20:51.888Z,4.06
2023-02-22T05:21:22.145Z,4.06
2023-02-22T05:22:11.435Z,4.06
2023-02-22T05:22:24.081Z,4.06
2023-02-22T05:22:54.983Z,4.06
2023-02-22T05:23:26.485Z,4.06
2023-02-22T05:23:58.113Z,4.06
2023-02-22T05:24:29.275Z,4.06
2023-02-22T05:25:00.119Z,4.06
2023-02-22T05:25:30.435Z,4.06
2023-02-22T05:26:01.559Z,4.06
2023-02-22T05:26:35.427Z,4.06
2023-02-22T05:27:03.523Z,4.06
2023-02-22T05:27:34.677Z,4.06
2023-02-22T05:28:05.115Z,4.06
2023-02-22T05:28:36.759Z,4.06
2023-02-22T05:29:07.951Z,4.16
2023-02-22T05:29:39.321Z,4.16
2023-02-22T05:30:10.949Z,4.16
2023-02-22T05:30:41.359Z,4.16
2023-02-22T05:31:11.144Z,4.16
2023-02-22T05:31:42.511Z,4.06
2023-02-22T05:32:30.756Z,4.06
2023-02-22T05:32:46.759Z,4.06
2023-02-22T05:33:15.512Z,4.06
2023-02-22T05:33:46.824Z,3.96
2023-02-22T05:34:17.436Z,3.96
2023-02-22T05:34:49.110Z,3.96
2023-02-22T05:35:20.745Z,3.96
2023-02-22T05:35:51.212Z,3.96
2023-02-22T05:36:21.156Z,3.96
2023-02-22T05:36:52.158Z,3.96
2023-02-22T05:37:23.623Z,3.86
2023-02-22T05:37:54.626Z,3.86
2023-02-22T05:38:25.325Z,3.86
2023-02-22T05:38:56.940Z,3.86
2023-02-22T05:39:27.790Z,4.06
2023-02-22T05:39:58.924Z,4.06
2023-02-22T05:40:30.131Z,4.06
2023-02-22T05:41:00.821Z,4.06
2023-02-22T05:41:31.355Z,4.06
2023-02-22T05:42:02.225Z,4.06
2023-02-22T05:42:33.412Z,3.96
2023-02-22T05:43:04.522Z,3.96
2023-02-22T05:43:36.887Z,3.96
2023-02-22T05:44:06.698Z,3.96
2023-02-22T05:44:37.856Z,3.96
2023-02-22T05:45:09.687Z,3.96
2023-02-22T05:45:40.050Z,3.96
2023-02-22T05:46:10.387Z,3.96
2023-02-22T05:46:41.178Z,3.96
2023-02-22T05:47:12.491Z,3.96
2023-02-22T05:47:43.471Z,3.86
2023-02-22T05:48:14.425Z,3.86
2023-02-22T05:48:45.547Z,3.86
2023-02-22T05:49:17.244Z,3.86
2023-02-22T05:49:48.142Z,3.86
2023-02-22T05:50:18.950Z,3.86
2023-02-22T05:50:49.855Z,3.86
2023-02-22T05:52:22.630Z,3.86
2023-02-22T05:52:53.883Z,3.86
2023-02-22T05:53:25.343Z,3.86
2023-02-22T05:53:55.583Z,3.86
2023-02-22T05:54:26.762Z,3.86
2023-02-22T05:54:58.319Z,3.76
2023-02-22T05:55:30.776Z,3.76
2023-02-22T05:56:00.169Z,3.76
2023-02-22T05:56:30.688Z,3.76
2023-02-22T05:57:01.462Z,3.76
2023-02-22T05:57:32.495Z,3.66
2023-02-22T05:58:04.180Z,3.66
2023-02-22T05:58:35.472Z,3.66
2023-02-22T05:59:05.783Z,3.66
2023-02-22T05:59:36.979Z,3.66
2023-02-22T06:00:07.757Z,3.66
2023-02-22T06:01:54.687Z,3.66
2023-02-22T06:02:11.378Z,3.76
2023-02-22T06:02:42.364Z,3.76
2023-02-22T06:03:13.665Z,3.76
2023-02-22T06:03:45.621Z,3.76
2023-02-22T06:04:15.480Z,3.66
2023-02-22T06:04:47.799Z,3.66
2023-02-22T06:05:20.971Z,3.66
2023-02-22T06:05:49.296Z,3.66
2023-02-22T06:06:22.068Z,3.66
2023-02-22T06:06:50.519Z,3.66
2023-02-22T06:07:21.570Z,3.56
2023-02-22T06:07:52.460Z,3.56
2023-02-22T06:08:23.472Z,3.56
2023-02-22T06:08:54.539Z,3.56
2023-02-22T06:09:25.478Z,3.56
2023-02-22T06:09:57.672Z,3.56
2023-02-22T06:11:34.824Z,3.56
2023-02-22T06:15:46.437Z,3.46
2023-02-22T06:16:38.012Z,3.36
2023-02-22T06:18:21.774Z,3.36
2023-02-22T06:21:00.954Z,3.36
2023-02-22T06:21:20.658Z,3.36
2023-02-22T06:21:50.275Z,3.36
2023-02-22T06:22:51.683Z,3.36
2023-02-22T06:23:23.223Z,3.36
2023-02-22T06:23:54.218Z,3.56
2023-02-22T06:24:35.763Z,3.56
2023-02-22T06:24:56.649Z,3.66
2023-02-22T06:25:58.254Z,3.76
2023-02-22T06:26:29.101Z,3.76
2023-02-22T06:27:00.100Z,3.76
2023-02-22T06:27:30.564Z,3.76
2023-02-22T06:28:01.377Z,3.66
2023-02-22T06:28:34.786Z,3.76
2023-02-22T06:29:03.520Z,3.66
2023-02-22T06:30:02.439Z,3.66
2023-02-22T06:30:05.915Z,3.76
2023-02-22T06:30:59.318Z,3.76
2023-02-22T06:31:09.366Z,3.76
2023-02-22T06:31:39.769Z,3.76
2023-02-22T06:32:09.812Z,3.76
2023-02-22T06:32:40.645Z,3.76
2023-02-22T06:33:11.629Z,3.76
2023-02-22T06:34:15.336Z,3.76
2023-02-22T06:34:44.770Z,3.76
2023-02-22T06:35:15.834Z,3.76
2023-02-22T06:35:47.190Z,3.76
2023-02-22T06:36:25.427Z,3.76
2023-02-22T06:36:48.887Z,3.76
2023-02-22T06:37:20.461Z,3.86
2023-02-22T06:37:50.641Z,3.96
2023-02-22T06:38:21.989Z,4.06
2023-02-22T06:38:52.450Z,4.06
2023-02-22T06:39:23.737Z,4.06
2023-02-22T06:39:54.554Z,4.06
2023-02-22T06:40:47.331Z,4.06
2023-02-22T06:40:57.241Z,4.06
2023-02-22T06:41:28.162Z,4.06
2023-02-22T06:41:59.064Z,4.06
2023-02-22T06:42:30.320Z,4.06
2023-02-22T06:43:01.169Z,4.06
2023-02-22T06:43:31.702Z,4.06
2023-02-22T06:44:02.833Z,4.06
2023-02-22T06:44:33.571Z,4.06
2023-02-22T06:45:05.220Z,4.06
2023-02-22T06:45:36.926Z,4.06
2023-02-22T06:46:07.294Z,3.96
2023-02-22T06:46:38.919Z,3.96
2023-02-22T06:47:09.116Z,3.96
2023-02-22T06:47:39.694Z,3.96
2023-02-22T06:48:11.132Z,3.96
2023-02-22T06:48:41.770Z,3.96
2023-02-22T06:49:12.795Z,3.96
2023-02-22T06:49:43.570Z,3.96
2023-02-22T06:50:15.130Z,3.96
2023-02-22T06:50:45.688Z,4.06
2023-02-22T06:51:17.804Z,4.06
2023-02-22T06:51:48.733Z,4.06
2023-02-22T06:52:18.921Z,4.06
2023-02-22T06:52:50.327Z,4.06
2023-02-22T06:53:21.180Z,4.06
2023-02-22T06:53:51.851Z,4.06
2023-02-22T06:54:22.795Z,4.06
2023-02-22T06:54:53.492Z,4.06
2023-02-22T06:55:27.088Z,4.06
2023-02-22T06:55:55.741Z,4.16
2023-02-22T06:56:27.144Z,4.16
2023-02-22T06:56:58.725Z,4.26
2023-02-22T06:57:29.040Z,4.26
2023-02-22T06:58:00.597Z,4.36
2023-02-22T06:58:31.014Z,4.46
2023-02-22T06:59:02.825Z,4.56
2023-02-22T06:59:32.717Z,4.56
2023-02-22T07:00:04.244Z,4.56
2023-02-22T07:00:35.293Z,4.56
2023-02-22T07:01:05.918Z,4.56
2023-02-22T07:01:37.195Z,4.56
2023-02-22T07:02:08.760Z,4.66
2023-02-22T07:02:39.093Z,4.66
2023-02-22T07:03:10.385Z,4.66
2023-02-22T07:03:41.994Z,4.76
2023-02-22T07:04:13.155Z,4.76
2023-02-22T07:05:20.819Z,4.76
2023-02-22T07:05:46.126Z,4.86
2023-02-22T07:06:15.705Z,4.86
2023-02-22T07:06:46.830Z,4.86
2023-02-22T07:07:18.732Z,4.96
2023-02-22T07:07:49.276Z,4.96
2023-02-22T07:08:21.045Z,4.96
2023-02-22T07:08:51.548Z,4.96
2023-02-22T07:09:21.747Z,4.96
2023-02-22T07:09:53.054Z,4.96
2023-02-22T07:10:41.606Z,4.96
2023-02-22T07:10:54.881Z,4.96
2023-02-22T07:11:57.918Z,5.06
2023-02-22T07:12:29.338Z,5.06
2023-02-22T07:12:59.420Z,5.06
2023-02-22T07:13:30.327Z,5.06
2023-02-22T07:14:18.752Z,5.06
2023-02-22T07:14:31.631Z,5.06
2023-02-22T07:15:03.330Z,5.06
2023-02-22T07:15:33.875Z,5.16
2023-02-22T07:16:05.272Z,5.16
2023-02-22T07:16:35.862Z,5.16
2023-02-22T07:17:07.292Z,5.16
2023-02-22T07:17:39.476Z,5.26
2023-02-22T07:18:09.805Z,5.26
2023-02-22T07:18:40.843Z,5.26
2023-02-22T07:19:11.155Z,5.26
2023-02-22T07:19:42.440Z,5.26
2023-02-22T07:20:13.241Z,5.36
2023-02-22T07:20:44.017Z,5.36
2023-02-22T07:21:15.573Z,5.36
2023-02-22T07:21:45.680Z,5.36
2023-02-22T07:22:16.955Z,5.46
2023-02-22T07:22:48.778Z,5.46
2023-02-22T07:23:19.702Z,5.46
2023-02-22T07:23:50.009Z,5.56
2023-02-22T07:24:21.086Z,5.56
2023-02-22T07:24:51.954Z,5.66
2023-02-22T07:25:22.963Z,5.66
2023-02-22T07:25:53.849Z,5.66
2023-02-22T07:26:24.549Z,5.76
2023-02-22T07:26:56.604Z,5.76