createdAt,value
2018-10-03T00:00:24.657Z,0.00
2018-10-03T00:01:24.633Z,0.00
2018-10-03T00:02:24.605Z,0.00
2018-10-03T00:03:24.580Z,0.00
2018-10-03T00:04:24.554Z,0.00
2018-10-03T00:05:24.530Z,0.00
2018-10-03T00:06:24.498Z,0.00
2018-10-03T00:07:24.470Z,0.00
2018-10-03T00:08:24.445Z,0.00
2018-10-03T00:09:24.425Z,0.00
2018-10-03T00:10:24.394Z,0.00
2018-10-03T00:11:24.365Z,0.00
2018-10-03T00:12:24.348Z,0.00
2018-10-03T00:13:24.308Z,0.00
2018-10-03T00:14:24.287Z,0.00
2018-10-03T00:15:24.263Z,0.00
2018-10-03T00:16:24.230Z,0.00
2018-10-03T00:17:24.210Z,0.00
2018-10-03T00:18:24.182Z,0.00
2018-10-03T00:19:24.153Z,0.00
2018-10-03T00:20:24.130Z,0.00
2018-10-03T00:21:24.097Z,0.00
2018-10-03T00:22:24.074Z,0.00
2018-10-03T00:23:24.121Z,0.00
2018-10-03T00:24:24.019Z,0.00
2018-10-03T00:25:23.998Z,0.00
2018-10-03T00:26:23.978Z,0.00
2018-10-03T00:27:23.946Z,0.00
2018-10-03T00:28:23.960Z,0.00
2018-10-03T00:29:23.887Z,0.00
2018-10-03T00:30:23.862Z,0.00
2018-10-03T00:31:23.837Z,0.00
2018-10-03T00:32:23.809Z,0.00
2018-10-03T00:33:23.789Z,0.00
2018-10-03T00:34:23.752Z,0.00
2018-10-03T00:35:23.735Z,0.00
2018-10-03T00:36:23.705Z,0.00
2018-10-03T00:37:23.675Z,0.00
2018-10-03T00:38:23.651Z,0.00
2018-10-03T00:39:23.622Z,0.00
2018-10-03T00:40:23.598Z,0.00
2018-10-03T00:41:23.582Z,0.00
2018-10-03T00:42:23.545Z,0.00
2018-10-03T00:43:23.515Z,0.00
2018-10-03T00:44:23.491Z,0.00
2018-10-03T00:45:23.465Z,0.00
2018-10-03T00:46:23.437Z,0.00
2018-10-03T00:47:23.413Z,0.00
2018-10-03T00:48:23.386Z,0.00
2018-10-03T00:49:23.358Z,0.00
2018-10-03T00:50:23.333Z,0.00
2018-10-03T00:51:23.301Z,0.00
2018-10-03T00:52:23.278Z,0.00
2018-10-03T00:53:23.245Z,0.00
2018-10-03T00:54:23.229Z,0.00
2018-10-03T00:55:23.200Z,0.00
2018-10-03T00:56:23.169Z,0.00
2018-10-03T00:57:23.150Z,0.00
2018-10-03T00:58:23.117Z,0.00
2018-10-03T00:59:23.093Z,0.00
2018-10-03T01:00:23.066Z,0.00
2018-10-03T01:01:23.036Z,0.00
2018-10-03T01:02:23.010Z,0.00
2018-10-03T01:03:22.990Z,0.00
2018-10-03T01:04:22.956Z,0.00
2018-10-03T01:05:22.927Z,0.00
2018-10-03T01:06:22.904Z,0.00
2018-10-03T01:07:22.882Z,0.00
2018-10-03T01:08:22.848Z,0.00
2018-10-03T01:09:22.834Z,0.00
2018-10-03T01:10:22.797Z,0.00
2018-10-03T01:11:22.771Z,0.00
2018-10-03T01:12:22.747Z,0.00
2018-10-03T01:13:22.719Z,0.00
2018-10-03T01:14:22.694Z,0.00
2018-10-03T01:15:22.666Z,0.00
2018-10-03T01:16:22.638Z,0.00
2018-10-03T01:17:22.614Z,0.00
2018-10-03T01:18:22.592Z,0.00
2018-10-03T01:19:22.558Z,0.00
2018-10-03T01:20:22.531Z,0.00
2018-10-03T01:21:22.516Z,0.00
2018-10-03T01:22:22.482Z,0.00
2018-10-03T01:23:22.454Z,0.00
2018-10-03T01:24:22.448Z,0.00
2018-10-03T01:25:22.402Z,0.00
2018-10-03T01:26:22.374Z,0.00
2018-10-03T01:27:22.351Z,0.00
2018-10-03T01:28:22.319Z,0.00
2018-10-03T01:29:22.295Z,0.00
2018-10-03T01:30:22.270Z,0.00
2018-10-03T01:31:22.248Z,0.00
2018-10-03T01:32:22.216Z,0.00
2018-10-03T01:33:22.191Z,0.00
2018-10-03T01:34:22.162Z,0.00
2018-10-03T01:35:22.141Z,0.00
2018-10-03T01:36:22.112Z,0.00
2018-10-03T01:37:22.084Z,0.00
2018-10-03T01:38:22.108Z,0.00
2018-10-03T01:39:22.034Z,0.00
2018-10-03T01:40:22.017Z,0.00
2018-10-03T01:41:21.976Z,0.00
2018-10-03T01:42:21.952Z,0.00
2018-10-03T01:43:21.924Z,0.00
2018-10-03T01:44:21.895Z,0.00
2018-10-03T01:45:36.578Z,0.00
2018-10-03T01:46:21.843Z,0.00
2018-10-03T01:47:21.820Z,0.00
2018-10-03T01:48:21.792Z,0.00
2018-10-03T01:49:21.764Z,0.00
2018-10-03T01:50:21.736Z,0.00
2018-10-03T01:51:21.710Z,0.00
2018-10-03T01:52:21.685Z,0.00
2018-10-03T01:53:21.660Z,0.00
2018-10-03T01:54:21.638Z,0.00
2018-10-03T01:55:21.603Z,0.00
2018-10-03T01:56:21.576Z,0.00
2018-10-03T01:57:21.556Z,0.00
2018-10-03T01:58:21.527Z,0.00
2018-10-03T01:59:21.505Z,0.00
2018-10-03T02:00:21.477Z,0.00
2018-10-03T02:01:21.442Z,0.00
2018-10-03T02:02:21.422Z,0.00
2018-10-03T02:03:21.392Z,0.00
2018-10-03T02:04:21.385Z,0.00
2018-10-03T02:05:21.347Z,0.00
2018-10-03T02:06:21.315Z,0.00
2018-10-03T02:07:21.294Z,0.00
2018-10-03T02:08:21.258Z,0.00
2018-10-03T02:09:21.231Z,0.00
2018-10-03T02:10:21.201Z,0.00
2018-10-03T02:11:21.190Z,0.00
2018-10-03T02:12:21.150Z,0.00
2018-10-03T02:13:21.149Z,0.00
2018-10-03T02:14:21.099Z,0.00
2018-10-03T02:15:21.071Z,0.00
2018-10-03T02:16:21.055Z,0.00
2018-10-03T02:17:21.016Z,0.00
2018-10-03T02:18:20.992Z,0.00
2018-10-03T02:19:20.968Z,0.00
2018-10-03T02:20:20.937Z,0.00
2018-10-03T02:21:20.917Z,0.00
2018-10-03T02:22:20.900Z,0.00
2018-10-03T02:23:20.862Z,0.00
2018-10-03T02:24:20.833Z,0.00
2018-10-03T02:25:20.810Z,0.00
2018-10-03T02:26:20.786Z,0.00
2018-10-03T02:27:20.753Z,0.00
2018-10-03T02:28:20.729Z,0.00
2018-10-03T02:29:20.699Z,0.00
2018-10-03T02:30:20.671Z,0.00
2018-10-03T02:31:20.652Z,0.00
2018-10-03T02:32:20.619Z,0.00
2018-10-03T02:33:20.602Z,0.00
2018-10-03T02:34:20.571Z,0.00
2018-10-03T02:35:20.546Z,0.00
2018-10-03T02:36:20.519Z,0.00
2018-10-03T02:37:20.484Z,0.00
2018-10-03T02:38:20.460Z,0.00
2018-10-03T02:39:20.437Z,0.00
2018-10-03T02:40:20.410Z,0.00
2018-10-03T02:41:20.381Z,0.00
2018-10-03T02:42:20.357Z,0.00
2018-10-03T02:43:20.331Z,0.00
2018-10-03T02:44:20.300Z,0.00
2018-10-03T02:45:20.276Z,0.00
2018-10-03T02:46:20.250Z,0.00
2018-10-03T02:47:20.235Z,0.00
2018-10-03T02:48:20.199Z,0.00
2018-10-03T02:49:20.164Z,0.00
2018-10-03T02:50:20.149Z,0.00
2018-10-03T02:51:20.114Z,0.00
2018-10-03T02:52:20.087Z,0.00
2018-10-03T02:53:20.088Z,0.00
2018-10-03T02:54:20.035Z,0.00
2018-10-03T02:55:20.016Z,0.00
2018-10-03T02:56:19.982Z,0.00
2018-10-03T02:57:19.951Z,0.00
2018-10-03T02:58:19.928Z,0.00
2018-10-03T02:59:19.906Z,0.00
2018-10-03T03:00:19.873Z,0.00
2018-10-03T03:01:19.854Z,0.00
2018-10-03T03:02:19.824Z,0.00
2018-10-03T03:03:19.797Z,0.00
2018-10-03T03:04:19.765Z,0.00
2018-10-03T03:05:19.760Z,0.00
2018-10-03T03:06:19.719Z,0.00
2018-10-03T03:07:19.705Z,0.00
2018-10-03T03:08:19.672Z,0.00
2018-10-03T03:09:19.635Z,0.00
2018-10-03T03:10:19.611Z,0.00
2018-10-03T03:11:19.584Z,0.00
2018-10-03T03:12:19.557Z,0.00
2018-10-03T03:13:19.531Z,0.00
2018-10-03T03:14:19.514Z,0.00
2018-10-03T03:15:19.485Z,0.00
2018-10-03T03:16:19.452Z,0.00
2018-10-03T03:17:19.424Z,0.00
2018-10-03T03:18:19.396Z,0.00
2018-10-03T03:19:19.372Z,0.00
2018-10-03T03:20:19.351Z,0.00
2018-10-03T03:21:19.316Z,0.00
2018-10-03T03:22:19.294Z,0.00
2018-10-03T03:23:19.261Z,0.00
2018-10-03T03:24:19.237Z,0.00
2018-10-03T03:25:19.209Z,0.00
2018-10-03T03:26:19.180Z,0.00
2018-10-03T03:27:19.162Z,0.00
2018-10-03T03:28:19.129Z,0.00
2018-10-03T03:29:19.104Z,0.00
2018-10-03T03:30:19.103Z,0.00
2018-10-03T03:31:19.056Z,0.00
2018-10-03T03:32:19.025Z,0.00
2018-10-03T03:33:18.996Z,0.00
2018-10-03T03:34:18.969Z,0.00
2018-10-03T03:35:18.950Z,0.00
2018-10-03T03:36:18.928Z,0.00
2018-10-03T03:37:18.895Z,0.00
2018-10-03T03:38:18.861Z,0.00
2018-10-03T03:39:18.842Z,0.00
2018-10-03T03:40:18.815Z,0.00
2018-10-03T03:41:18.782Z,0.00
2018-10-03T03:42:18.765Z,0.00
2018-10-03T03:43:18.737Z,0.00
2018-10-03T03:44:18.706Z,0.00
2018-10-03T03:45:18.678Z,0.00
2018-10-03T03:46:18.656Z,0.00
2018-10-03T03:47:18.622Z,0.00
2018-10-03T03:48:18.611Z,0.00
2018-10-03T03:49:18.572Z,0.00
2018-10-03T03:50:18.545Z,0.00
2018-10-03T03:51:18.520Z,0.00
2018-10-03T03:52:18.493Z,0.00
2018-10-03T03:53:18.466Z,0.00
2018-10-03T03:54:18.440Z,0.00
2018-10-03T03:55:18.413Z,0.00
2018-10-03T03:56:18.385Z,0.00
2018-10-03T03:57:18.358Z,0.00
2018-10-03T03:58:18.333Z,0.00
2018-10-03T03:59:18.303Z,0.00
2018-10-03T04:00:18.287Z,0.00
2018-10-03T04:01:18.247Z,0.00
2018-10-03T04:02:18.223Z,0.00
2018-10-03T04:03:18.204Z,0.00
2018-10-03T04:04:18.174Z,0.00
2018-10-03T04:05:18.143Z,0.00
2018-10-03T04:06:18.134Z,0.00
2018-10-03T04:07:18.095Z,0.00
2018-10-03T04:08:18.070Z,0.00
2018-10-03T04:09:18.038Z,0.00
2018-10-03T04:10:18.010Z,0.00
2018-10-03T04:11:17.983Z,0.00
2018-10-03T04:12:17.957Z,0.00
2018-10-03T04:13:17.934Z,0.00
2018-10-03T04:14:17.902Z,0.00
2018-10-03T04:15:17.880Z,0.00
2018-10-03T04:16:17.851Z,0.00
2018-10-03T04:17:17.829Z,0.00
2018-10-03T04:18:17.797Z,0.00
2018-10-03T04:19:17.774Z,0.00
2018-10-03T04:20:17.741Z,0.00
2018-10-03T04:21:17.720Z,0.00
2018-10-03T04:22:17.695Z,0.00
2018-10-03T04:23:17.667Z,0.00
2018-10-03T04:24:17.634Z,0.00
2018-10-03T04:25:17.612Z,0.00
2018-10-03T04:26:17.590Z,0.00
2018-10-03T04:27:17.552Z,0.00
2018-10-03T04:28:17.530Z,0.00
2018-10-03T04:29:17.503Z,0.00
2018-10-03T04:30:17.472Z,0.00
2018-10-03T04:31:17.457Z,0.00
2018-10-03T04:32:17.423Z,0.00
2018-10-03T04:33:17.392Z,0.00
2018-10-03T04:34:17.371Z,0.00
2018-10-03T04:35:17.352Z,0.00
2018-10-03T04:36:17.318Z,0.00
2018-10-03T04:37:17.288Z,0.00
2018-10-03T04:38:17.264Z,0.00
2018-10-03T04:39:17.237Z,0.00
2018-10-03T04:40:17.215Z,0.00
2018-10-03T04:41:17.184Z,0.00
2018-10-03T04:42:17.209Z,0.00
2018-10-03T04:43:17.137Z,0.00
2018-10-03T04:44:17.105Z,0.00
2018-10-03T04:45:17.081Z,0.00
2018-10-03T04:46:17.056Z,0.00
2018-10-03T04:47:17.020Z,0.00
2018-10-03T04:48:16.995Z,0.00
2018-10-03T04:49:16.969Z,0.00
2018-10-03T04:50:16.944Z,0.00
2018-10-03T04:51:16.921Z,0.00
2018-10-03T04:52:16.902Z,0.00
2018-10-03T04:53:16.859Z,0.00
2018-10-03T04:54:16.833Z,0.00
2018-10-03T04:55:16.807Z,0.00
2018-10-03T04:56:16.798Z,0.00
2018-10-03T04:57:16.753Z,0.00
2018-10-03T04:58:16.769Z,0.00
2018-10-03T04:59:16.711Z,0.00
2018-10-03T05:00:16.671Z,0.00
2018-10-03T05:01:16.662Z,0.00
2018-10-03T05:02:16.623Z,0.00
2018-10-03T05:03:16.599Z,0.00
2018-10-03T05:04:16.567Z,0.00
2018-10-03T05:05:16.542Z,0.00
2018-10-03T05:06:16.517Z,0.00
2018-10-03T05:07:16.485Z,0.00
2018-10-03T05:08:16.458Z,0.00
2018-10-03T05:09:16.439Z,0.00
2018-10-03T05:10:16.412Z,0.00
2018-10-03T05:11:16.415Z,4.00
2018-10-03T05:12:16.357Z,4.00
2018-10-03T05:13:16.327Z,0.00
2018-10-03T05:14:16.301Z,4.00
2018-10-03T05:15:16.285Z,4.00
2018-10-03T05:16:16.252Z,4.00
2018-10-03T05:17:16.227Z,4.00
2018-10-03T05:18:16.200Z,4.00
2018-10-03T05:19:16.219Z,8.00
2018-10-03T05:20:16.142Z,8.00
2018-10-03T05:21:16.123Z,8.00
2018-10-03T05:22:16.088Z,12.00
2018-10-03T05:23:16.060Z,12.00
2018-10-03T05:24:16.039Z,16.00
2018-10-03T05:25:16.008Z,16.00
2018-10-03T05:26:15.985Z,20.00
2018-10-03T05:27:15.953Z,24.00
2018-10-03T05:28:15.937Z,24.00
2018-10-03T05:29:15.907Z,28.00
2018-10-03T05:30:15.873Z,28.00
2018-10-03T05:31:15.852Z,32.00
2018-10-03T05:32:15.817Z,36.00
2018-10-03T05:33:15.844Z,44.00
2018-10-03T05:34:15.775Z,44.00
2018-10-03T05:35:15.755Z,48.00
2018-10-03T05:36:15.717Z,52.00
2018-10-03T05:37:15.684Z,56.00
2018-10-03T05:38:15.661Z,60.00
2018-10-03T05:39:15.637Z,64.00
2018-10-03T05:40:15.604Z,68.00
2018-10-03T05:41:15.609Z,72.00
2018-10-03T05:42:15.560Z,76.00
2018-10-03T05:43:15.551Z,80.00
2018-10-03T05:44:15.514Z,84.00
2018-10-03T05:45:15.479Z,92.00
2018-10-03T05:46:15.443Z,100.00
2018-10-03T05:47:15.425Z,108.00
2018-10-03T05:48:15.431Z,112.00
2018-10-03T05:49:15.366Z,124.00
2018-10-03T05:50:15.372Z,140.00
2018-10-03T05:51:15.311Z,148.00
2018-10-03T05:52:15.283Z,148.00
2018-10-03T05:53:15.272Z,160.00
2018-10-03T05:54:15.236Z,172.00
2018-10-03T05:55:15.217Z,184.00
2018-10-03T05:56:15.182Z,200.00
2018-10-03T05:57:15.162Z,216.00
2018-10-03T05:58:15.138Z,224.00
2018-10-03T05:59:15.096Z,244.00
2018-10-03T06:00:15.077Z,256.00
2018-10-03T06:01:15.069Z,264.00
2018-10-03T06:02:15.026Z,280.00
2018-10-03T06:03:14.991Z,288.00
2018-10-03T06:04:14.966Z,300.00
2018-10-03T06:05:14.939Z,296.00
2018-10-03T06:06:14.909Z,308.00
2018-10-03T06:07:14.891Z,312.00
2018-10-03T06:08:14.900Z,320.00
2018-10-03T06:09:14.836Z,336.00
2018-10-03T06:10:14.807Z,360.00
2018-10-03T06:11:14.784Z,396.00
2018-10-03T06:12:14.839Z,416.00
2018-10-03T06:13:14.721Z,420.00
2018-10-03T06:14:14.701Z,440.00
2018-10-03T06:15:14.674Z,456.00
2018-10-03T06:16:14.645Z,460.00
2018-10-03T06:17:14.621Z,440.00
2018-10-03T06:18:14.595Z,420.00
2018-10-03T06:19:14.572Z,412.00
2018-10-03T06:20:14.541Z,424.00
2018-10-03T06:21:14.510Z,428.00
2018-10-03T06:22:14.493Z,428.00
2018-10-03T06:23:14.458Z,420.00
2018-10-03T06:24:14.435Z,412.00
2018-10-03T06:25:14.406Z,412.00
2018-10-03T06:26:14.383Z,424.00
2018-10-03T06:27:14.367Z,448.00
2018-10-03T06:28:14.394Z,468.00
2018-10-03T06:29:14.303Z,476.00
2018-10-03T06:30:14.287Z,484.00
2018-10-03T06:31:14.250Z,488.00
2018-10-03T06:32:14.216Z,500.00
2018-10-03T06:33:14.201Z,500.00
2018-10-03T06:34:14.164Z,504.00
2018-10-03T06:35:14.305Z,508.00
2018-10-03T06:36:14.133Z,512.00
2018-10-03T06:37:14.084Z,524.00
2018-10-03T06:38:14.076Z,544.00
2018-10-03T06:39:14.052Z,580.00
2018-10-03T06:40:14.093Z,628.00
2018-10-03T06:41:14.015Z,660.00
2018-10-03T06:42:13.958Z,696.00
2018-10-03T06:43:13.924Z,724.00
2018-10-03T06:44:13.896Z,712.00
2018-10-03T06:45:13.889Z,724.00
2018-10-03T06:46:13.854Z,736.00
2018-10-03T06:47:13.820Z,740.00
2018-10-03T06:48:13.798Z,740.00
2018-10-03T06:49:13.853Z,752.00
2018-10-03T06:50:13.743Z,776.00
2018-10-03T06:51:13.708Z,752.00
2018-10-03T06:52:13.691Z,716.00
2018-10-03T06:53:13.660Z,700.00
2018-10-03T06:54:13.627Z,712.00
2018-10-03T06:55:13.610Z,724.00
2018-10-03T06:56:13.577Z,720.00
2018-10-03T06:57:13.553Z,724.00
2018-10-03T06:58:13.523Z,748.00
2018-10-03T06:59:13.509Z,780.00
2018-10-03T07:00:13.492Z,828.00
2018-10-03T07:01:13.448Z,892.00
2018-10-03T07:02:13.415Z,928.00
2018-10-03T07:03:13.392Z,904.00
2018-10-03T07:04:13.366Z,904.00
2018-10-03T07:05:13.343Z,920.00
2018-10-03T07:06:13.316Z,948.00
2018-10-03T07:07:13.288Z,964.00
2018-10-03T07:08:13.269Z,1016.00
2018-10-03T07:09:13.231Z,1036.00
2018-10-03T07:10:13.202Z,1048.00
2018-10-03T07:11:13.182Z,1148.00
2018-10-03T07:12:13.152Z,1124.00
2018-10-03T07:13:13.210Z,1160.00
2018-10-03T07:14:13.105Z,1176.00
2018-10-03T07:15:13.071Z,1200.00
2018-10-03T07:16:13.049Z,1196.00
2018-10-03T07:17:13.018Z,1152.00
2018-10-03T07:18:12.995Z,1192.00
2018-10-03T07:19:12.974Z,1244.00
2018-10-03T07:20:13.075Z,1312.00
2018-10-03T07:21:12.941Z,1372.00
2018-10-03T07:22:12.907Z,1368.00
2018-10-03T07:23:12.854Z,1284.00
2018-10-03T07:24:12.862Z,1156.00
2018-10-03T07:25:12.851Z,1124.00
2018-10-03T07:26:12.829Z,1188.00
2018-10-03T07:27:12.790Z,1248.00
2018-10-03T07:28:12.765Z,1476.00
2018-10-03T07:29:12.728Z,1372.00
2018-10-03T07:30:12.717Z,1296.00
2018-10-03T07:31:12.648Z,1272.00
2018-10-03T07:32:12.655Z,1272.00
2018-10-03T07:33:12.636Z,1264.00
2018-10-03T07:34:12.626Z,1096.00
2018-10-03T07:35:12.593Z,1228.00
2018-10-03T07:36:12.536Z,1400.00
2018-10-03T07:37:12.519Z,1380.00
2018-10-03T07:38:12.498Z,1448.00
2018-10-03T07:39:12.458Z,1436.00
2018-10-03T07:40:12.467Z,1480.00
2018-10-03T07:41:12.417Z,1468.00
2018-10-03T07:42:12.398Z,1424.00
2018-10-03T07:43:12.367Z,1452.00
2018-10-03T07:44:12.424Z,1372.00
2018-10-03T07:45:12.314Z,1372.00
2018-10-03T07:46:12.250Z,1268.00
2018-10-03T07:47:12.260Z,1492.00
2018-10-03T07:48:12.286Z,1640.00
2018-10-03T07:49:12.170Z,1624.00
2018-10-03T07:50:12.182Z,1656.00
2018-10-03T07:51:12.116Z,1644.00
2018-10-03T07:52:12.093Z,1488.00
2018-10-03T07:53:12.069Z,1620.00
2018-10-03T07:54:12.039Z,1700.00
2018-10-03T07:55:12.006Z,1788.00
2018-10-03T07:56:11.993Z,1912.00
2018-10-03T07:57:11.966Z,1952.00
2018-10-03T07:58:11.949Z,1788.00
2018-10-03T07:59:11.913Z,1912.00
2018-10-03T08:00:11.912Z,1732.00
2018-10-03T08:01:11.847Z,1644.00
2018-10-03T08:02:11.821Z,1604.00
2018-10-03T08:03:11.808Z,1556.00
2018-10-03T08:04:11.774Z,2012.00
2018-10-03T08:05:11.750Z,2016.00
2018-10-03T08:06:11.719Z,1880.00
2018-10-03T08:07:11.691Z,1688.00
2018-10-03T08:08:11.675Z,1588.00
2018-10-03T08:09:11.645Z,1604.00
2018-10-03T08:10:11.642Z,1636.00
2018-10-03T08:11:11.637Z,1544.00
2018-10-03T08:12:11.580Z,1380.00
2018-10-03T08:13:11.567Z,1488.00
2018-10-03T08:14:11.559Z,1620.00
2018-10-03T08:15:11.518Z,1600.00
2018-10-03T08:16:11.487Z,1604.00
2018-10-03T08:17:11.518Z,1660.00
2018-10-03T08:18:11.443Z,1780.00
2018-10-03T08:19:11.385Z,1692.00
2018-10-03T08:20:11.413Z,1880.00
2018-10-03T08:21:11.364Z,1740.00
2018-10-03T08:22:11.336Z,1580.00
2018-10-03T08:23:11.316Z,1372.00
2018-10-03T08:24:11.255Z,1308.00
2018-10-03T08:25:11.258Z,1436.00
2018-10-03T08:26:11.225Z,1684.00
2018-10-03T08:27:11.167Z,1896.00
2018-10-03T08:28:11.136Z,1952.00
2018-10-03T08:29:11.107Z,1888.00
2018-10-03T08:30:11.174Z,1756.00
2018-10-03T08:31:11.060Z,1700.00
2018-10-03T08:32:11.037Z,1860.00
2018-10-03T08:33:11.024Z,1856.00
2018-10-03T08:34:10.994Z,1820.00
2018-10-03T08:35:10.953Z,1700.00
2018-10-03T08:36:10.919Z,1524.00
2018-10-03T08:37:10.903Z,1688.00
2018-10-03T08:38:10.869Z,2064.00
2018-10-03T08:39:10.851Z,2076.00
2018-10-03T08:40:10.821Z,1808.00
2018-10-03T08:41:10.798Z,1752.00
2018-10-03T08:42:10.768Z,1656.00
2018-10-03T08:43:10.739Z,1656.00
2018-10-03T08:44:10.717Z,1424.00
2018-10-03T08:45:10.685Z,1268.00
2018-10-03T08:46:10.663Z,1148.00
2018-10-03T08:47:10.648Z,1052.00
2018-10-03T08:48:10.606Z,1036.00
2018-10-03T08:49:10.581Z,1048.00
2018-10-03T08:50:10.558Z,1052.00
2018-10-03T08:51:10.527Z,1068.00
2018-10-03T08:52:10.503Z,1172.00
2018-10-03T08:53:10.480Z,1332.00
2018-10-03T08:54:10.458Z,1272.00
2018-10-03T08:55:13.579Z,1232.00
2018-10-03T08:56:10.411Z,1324.00
2018-10-03T08:57:10.425Z,1440.00
2018-10-03T08:58:10.391Z,1460.00
2018-10-03T08:59:10.320Z,1504.00
2018-10-03T09:00:10.302Z,1436.00
2018-10-03T09:01:10.274Z,1224.00
2018-10-03T09:02:10.245Z,1292.00
2018-10-03T09:03:10.210Z,1224.00
2018-10-03T09:04:10.194Z,1176.00
2018-10-03T09:05:10.161Z,1160.00
2018-10-03T09:06:10.147Z,1148.00
2018-10-03T09:07:10.108Z,1172.00
2018-10-03T09:08:10.084Z,1184.00
2018-10-03T09:09:10.075Z,1236.00
2018-10-03T09:10:10.047Z,1228.00
2018-10-03T09:11:10.028Z,1300.00
2018-10-03T09:12:09.995Z,1388.00
2018-10-03T09:13:09.968Z,1288.00
2018-10-03T09:14:09.938Z,1252.00
2018-10-03T09:15:09.933Z,1284.00
2018-10-03T09:16:09.885Z,1280.00
2018-10-03T09:17:09.865Z,1304.00
2018-10-03T09:18:09.846Z,1356.00
2018-10-03T09:19:09.808Z,1652.00
2018-10-03T09:20:09.783Z,1644.00
2018-10-03T09:21:09.776Z,1456.00
2018-10-03T09:22:09.715Z,1744.00
2018-10-03T09:23:09.747Z,1584.00
2018-10-03T09:24:09.665Z,1480.00
2018-10-03T09:25:09.630Z,1316.00
2018-10-03T09:26:09.608Z,1200.00
2018-10-03T09:27:09.576Z,1140.00
2018-10-03T09:28:09.560Z,1140.00
2018-10-03T09:29:09.527Z,1184.00
2018-10-03T09:30:09.502Z,1180.00
2018-10-03T09:31:09.475Z,1208.00
2018-10-03T09:32:09.445Z,1224.00
2018-10-03T09:33:09.426Z,1312.00
2018-10-03T09:34:09.398Z,1412.00
2018-10-03T09:35:09.365Z,1556.00
2018-10-03T09:36:09.340Z,1516.00
2018-10-03T09:37:09.316Z,1456.00
2018-10-03T09:38:09.332Z,1368.00
2018-10-03T09:39:09.263Z,1364.00
2018-10-03T09:40:09.245Z,1424.00
2018-10-03T09:41:09.210Z,1596.00
2018-10-03T09:42:09.181Z,1868.00
2018-10-03T09:43:09.162Z,1972.00
2018-10-03T09:44:09.135Z,1896.00
2018-10-03T09:45:09.107Z,1840.00
2018-10-03T09:46:09.088Z,1824.00
2018-10-03T09:47:09.096Z,2108.00
2018-10-03T09:48:09.027Z,1804.00
2018-10-03T09:49:09.013Z,1560.00
2018-10-03T09:50:09.000Z,1648.00
2018-10-03T09:51:08.957Z,1924.00
2018-10-03T09:52:08.961Z,2084.00
2018-10-03T09:53:08.965Z,1828.00
2018-10-03T09:54:08.887Z,1664.00
2018-10-03T09:55:08.879Z,1680.00
2018-10-03T09:56:08.822Z,2044.00
2018-10-03T09:57:08.810Z,2340.00
2018-10-03T09:58:08.782Z,2912.00
2018-10-03T09:59:08.738Z,3208.00
2018-10-03T10:00:08.742Z,3016.00
2018-10-03T10:01:08.703Z,3228.00
2018-10-03T10:02:08.694Z,3292.00
2018-10-03T10:03:08.654Z,3084.00
2018-10-03T10:04:08.651Z,3124.00
2018-10-03T10:05:08.619Z,3076.00
2018-10-03T10:06:08.548Z,3188.00
2018-10-03T10:07:08.544Z,3184.00
2018-10-03T10:08:08.510Z,3128.00
2018-10-03T10:09:08.475Z,2924.00
2018-10-03T10:10:08.483Z,3120.00
2018-10-03T10:11:08.467Z,3152.00
2018-10-03T10:12:08.395Z,2960.00
2018-10-03T10:13:08.379Z,3356.00
2018-10-03T10:14:08.344Z,3356.00
2018-10-03T10:15:08.324Z,3508.00
2018-10-03T10:16:08.289Z,2656.00
2018-10-03T10:17:08.269Z,2148.00
2018-10-03T10:18:08.242Z,2280.00
2018-10-03T10:19:08.210Z,2296.00
2018-10-03T10:20:08.190Z,2292.00
2018-10-03T10:21:08.156Z,2620.00
2018-10-03T10:22:08.136Z,2996.00
2018-10-03T10:23:08.132Z,3288.00
2018-10-03T10:24:08.099Z,3032.00
2018-10-03T10:25:08.052Z,2904.00
2018-10-03T10:26:08.036Z,2832.00
2018-10-03T10:27:08.007Z,2852.00
2018-10-03T10:28:07.973Z,2984.00
2018-10-03T10:29:07.961Z,3188.00
2018-10-03T10:30:07.931Z,3184.00
2018-10-03T10:31:07.903Z,3116.00
2018-10-03T10:32:07.930Z,2892.00
2018-10-03T10:33:07.943Z,2604.00
2018-10-03T10:34:07.817Z,2436.00
2018-10-03T10:35:07.836Z,2108.00
2018-10-03T10:36:07.772Z,1980.00
2018-10-03T10:37:07.742Z,2312.00
2018-10-03T10:38:07.737Z,2760.00
2018-10-03T10:39:07.686Z,3128.00
2018-10-03T10:40:07.768Z,3484.00
2018-10-03T10:41:07.711Z,3424.00
2018-10-03T10:42:07.607Z,3244.00
2018-10-03T10:43:07.593Z,3232.00
2018-10-03T10:44:07.566Z,3180.00
2018-10-03T10:45:07.538Z,3224.00
2018-10-03T10:46:07.517Z,3504.00
2018-10-03T10:47:07.481Z,3256.00
2018-10-03T10:48:07.455Z,3108.00
2018-10-03T10:49:07.435Z,2956.00
2018-10-03T10:50:07.459Z,3084.00
2018-10-03T10:51:07.379Z,3128.00
2018-10-03T10:52:07.356Z,3056.00
2018-10-03T10:53:07.350Z,2852.00
2018-10-03T10:54:07.299Z,2144.00
2018-10-03T10:55:07.276Z,1860.00
2018-10-03T10:56:07.283Z,1792.00
2018-10-03T10:57:07.227Z,1896.00
2018-10-03T10:58:07.199Z,2048.00
2018-10-03T10:59:07.167Z,2512.00
2018-10-03T11:00:07.239Z,2972.00
2018-10-03T11:01:07.118Z,3092.00
2018-10-03T11:02:07.092Z,2972.00
2018-10-03T11:03:07.069Z,2948.00
2018-10-03T11:04:07.035Z,2920.00
2018-10-03T11:05:07.019Z,2952.00
2018-10-03T11:06:07.025Z,2156.00
2018-10-03T11:07:06.969Z,1732.00
2018-10-03T11:08:06.947Z,1496.00
2018-10-03T11:09:06.905Z,1488.00
2018-10-03T11:10:06.884Z,1452.00
2018-10-03T11:11:06.859Z,1416.00
2018-10-03T11:12:06.831Z,1512.00
2018-10-03T11:13:06.804Z,1760.00
2018-10-03T11:14:06.778Z,2028.00
2018-10-03T11:15:06.751Z,2380.00
2018-10-03T11:16:06.725Z,2316.00
2018-10-03T11:17:06.758Z,2608.00
2018-10-03T11:18:06.676Z,2668.00
2018-10-03T11:19:06.650Z,2964.00
2018-10-03T11:20:06.624Z,2924.00
2018-10-03T11:21:06.597Z,2600.00
2018-10-03T11:22:07.609Z,2420.00
2018-10-03T11:23:06.555Z,2068.00
2018-10-03T11:24:07.361Z,1640.00
2018-10-03T11:25:07.133Z,1332.00
2018-10-03T11:26:06.463Z,1260.00
2018-10-03T11:27:06.451Z,1304.00
2018-10-03T11:28:06.412Z,1380.00
2018-10-03T11:29:07.097Z,1476.00
2018-10-03T11:30:06.366Z,1416.00
2018-10-03T11:31:06.332Z,1444.00
2018-10-03T11:32:06.367Z,1532.00
2018-10-03T11:33:06.641Z,1612.00
2018-10-03T11:34:07.096Z,1516.00
2018-10-03T11:35:06.498Z,1520.00
2018-10-03T11:36:07.102Z,1648.00
2018-10-03T11:37:06.337Z,1628.00
2018-10-03T11:38:06.308Z,1564.00
2018-10-03T11:39:06.152Z,1652.00
2018-10-03T11:40:06.104Z,1572.00
2018-10-03T11:41:06.078Z,1536.00
2018-10-03T11:42:06.051Z,1556.00
2018-10-03T11:43:06.032Z,1540.00
2018-10-03T11:44:05.996Z,1604.00
2018-10-03T11:45:05.973Z,1756.00
2018-10-03T11:46:05.947Z,1736.00
2018-10-03T11:47:05.915Z,1748.00
2018-10-03T11:48:05.895Z,1724.00
2018-10-03T11:49:05.858Z,1708.00
2018-10-03T11:50:05.862Z,1792.00
2018-10-03T11:51:05.814Z,1856.00
2018-10-03T11:52:05.845Z,1880.00
2018-10-03T11:53:05.764Z,1944.00
2018-10-03T11:54:05.741Z,2124.00
2018-10-03T11:55:05.709Z,2420.00
2018-10-03T11:56:05.684Z,2668.00
2018-10-03T11:57:05.728Z,3200.00
2018-10-03T11:58:05.628Z,3636.00
2018-10-03T11:59:05.608Z,3648.00
2018-10-03T12:00:05.575Z,3452.00
2018-10-03T12:01:05.550Z,3112.00
2018-10-03T12:02:05.522Z,2564.00
2018-10-03T12:03:05.675Z,2468.00
2018-10-03T12:04:05.471Z,2508.00
2018-10-03T12:05:05.443Z,1840.00
2018-10-03T12:06:05.428Z,1440.00
2018-10-03T12:07:05.395Z,1280.00
2018-10-03T12:08:05.445Z,1240.00
2018-10-03T12:09:05.352Z,1216.00
2018-10-03T12:10:05.317Z,1220.00
2018-10-03T12:11:05.288Z,1280.00
2018-10-03T12:12:05.342Z,1316.00
2018-10-03T12:13:05.250Z,1304.00
2018-10-03T12:14:05.210Z,1308.00
2018-10-03T12:15:05.186Z,1344.00
2018-10-03T12:16:05.157Z,1320.00
2018-10-03T12:17:05.137Z,1332.00
2018-10-03T12:18:05.110Z,1352.00
2018-10-03T12:19:05.094Z,1372.00
2018-10-03T12:20:05.058Z,1424.00
2018-10-03T12:21:05.025Z,1452.00
2018-10-03T12:22:05.010Z,1472.00
2018-10-03T12:23:04.972Z,1560.00
2018-10-03T12:24:04.957Z,1536.00
2018-10-03T12:25:04.929Z,1536.00
2018-10-03T12:26:04.903Z,1540.00
2018-10-03T12:27:04.868Z,1644.00
2018-10-03T12:28:04.847Z,1860.00
2018-10-03T12:29:04.822Z,2108.00
2018-10-03T12:30:04.792Z,2200.00
2018-10-03T12:31:04.774Z,2192.00
2018-10-03T12:32:04.745Z,2224.00
2018-10-03T12:33:04.710Z,2496.00
2018-10-03T12:34:04.688Z,2460.00
2018-10-03T12:35:04.691Z,2536.00
2018-10-03T12:36:04.638Z,2824.00
2018-10-03T12:37:04.609Z,3396.00
2018-10-03T12:38:04.582Z,3932.00
2018-10-03T12:39:04.563Z,3956.00