createdAt,value
2018-12-26T16:36:34.338Z,2.90
2018-12-26T16:41:57.150Z,3.00
2018-12-26T16:44:35.419Z,2.80
2018-12-26T16:47:06.497Z,2.40
2018-12-26T16:49:37.316Z,2.83
2018-12-26T16:52:08.156Z,2.55
2018-12-26T16:54:38.932Z,2.62
2018-12-26T16:57:09.742Z,2.70
2018-12-26T16:59:40.545Z,2.85
2018-12-26T17:02:11.471Z,2.80
2018-12-26T17:04:42.397Z,2.70
2018-12-26T17:07:13.310Z,2.62
2018-12-26T17:09:44.294Z,3.20
2018-12-26T17:12:14.636Z,2.40
2018-12-26T17:14:45.557Z,2.50
2018-12-26T17:17:15.792Z,2.42
2018-12-26T17:19:46.654Z,2.52
2018-12-26T17:22:17.468Z,2.60
2018-12-26T17:24:48.257Z,2.55
2018-12-26T17:27:19.122Z,2.72
2018-12-26T17:30:31.911Z,2.45
2018-12-26T17:33:02.694Z,2.40
2018-12-26T17:35:33.491Z,2.47
2018-12-26T17:38:04.401Z,2.65
2018-12-26T17:40:35.237Z,2.62
2018-12-26T17:43:06.082Z,2.65
2018-12-26T17:45:36.875Z,2.58
2018-12-26T17:48:07.693Z,2.55
2018-12-26T17:50:52.220Z,2.70
2018-12-26T17:53:38.160Z,2.87
2018-12-26T17:56:19.446Z,2.40
2018-12-26T17:58:59.545Z,2.60
2018-12-26T18:01:35.810Z,2.70
2018-12-26T18:04:06.645Z,2.58
2018-12-26T18:06:37.552Z,2.37
2018-12-26T18:09:08.574Z,2.67
2018-12-26T18:11:39.338Z,3.10
2018-12-26T18:14:10.235Z,2.52
2018-12-26T18:16:41.129Z,2.90
2018-12-26T18:19:11.994Z,2.42
2018-12-26T18:21:42.815Z,2.40
2018-12-26T18:24:13.634Z,2.58
2018-12-26T18:26:44.529Z,2.60
2018-12-26T18:29:16.314Z,2.72
2018-12-26T18:31:47.161Z,2.42
2018-12-26T18:34:18.052Z,2.95
2018-12-26T18:36:48.853Z,2.47
2018-12-26T18:39:19.927Z,3.12
2018-12-26T18:41:50.757Z,2.80
2018-12-26T18:44:21.665Z,2.70
2018-12-26T18:46:52.439Z,2.92
2018-12-26T18:49:23.264Z,2.90
2018-12-26T18:51:54.063Z,2.60
2018-12-26T18:54:24.968Z,2.35
2018-12-26T18:56:55.809Z,2.80
2018-12-26T18:59:26.622Z,2.80
2018-12-26T19:01:56.913Z,2.70
2018-12-26T19:04:27.253Z,2.70
2018-12-26T19:06:59.245Z,2.70
2018-12-26T19:09:30.196Z,3.15
2018-12-26T19:12:00.567Z,2.62
2018-12-26T19:14:31.465Z,2.80
2018-12-26T19:17:01.838Z,2.70
2018-12-26T19:19:32.844Z,2.72
2018-12-26T19:22:03.774Z,2.62
2018-12-26T19:24:34.819Z,2.75
2018-12-26T19:27:05.779Z,3.15
2018-12-26T19:29:36.731Z,2.72
2018-12-26T19:32:07.652Z,2.90
2018-12-26T19:34:38.111Z,2.42
2018-12-26T19:37:09.102Z,3.05
2018-12-26T19:39:40.012Z,2.55
2018-12-26T19:42:10.405Z,2.50
2018-12-26T19:44:38.690Z,2.72
2018-12-26T19:47:06.018Z,3.00
2018-12-26T19:49:33.305Z,3.00
2018-12-26T19:52:00.629Z,2.90
2018-12-26T19:54:27.929Z,3.20
2018-12-26T19:56:55.242Z,2.80
2018-12-26T19:59:22.692Z,3.08
2018-12-26T20:01:50.052Z,2.80
2018-12-26T20:04:17.520Z,2.85
2018-12-26T20:06:44.794Z,3.10
2018-12-26T20:09:12.202Z,3.15
2018-12-26T20:11:39.545Z,2.83
2018-12-26T20:14:06.939Z,3.00
2018-12-26T20:16:34.232Z,3.10
2018-12-26T20:19:01.483Z,3.37
2018-12-26T20:21:29.883Z,3.30
2018-12-26T20:23:57.202Z,2.87
2018-12-26T20:26:24.468Z,2.90
2018-12-26T20:28:51.820Z,3.15
2018-12-26T20:31:19.204Z,3.08
2018-12-26T20:33:46.532Z,3.17
2018-12-26T20:39:26.206Z,3.20
2018-12-26T20:41:53.552Z,2.90
2018-12-26T20:44:20.794Z,3.10
2018-12-26T20:46:48.083Z,3.12
2018-12-26T20:49:15.373Z,3.33
2018-12-26T20:51:42.742Z,3.55
2018-12-26T20:54:10.018Z,3.00
2018-12-26T20:56:37.860Z,2.92
2018-12-26T20:59:05.165Z,3.20
2018-12-26T21:01:32.553Z,2.90
2018-12-26T21:03:59.906Z,3.17
2018-12-26T21:06:27.205Z,3.00
2018-12-26T21:08:54.622Z,2.77
2018-12-26T21:11:22.220Z,2.80
2018-12-26T21:13:49.500Z,2.95
2018-12-26T21:16:16.901Z,3.25
2018-12-26T21:18:44.154Z,3.22
2018-12-26T21:21:11.493Z,3.65
2018-12-26T21:23:38.845Z,3.47
2018-12-26T21:26:06.127Z,3.20
2018-12-26T21:28:33.418Z,2.77
2018-12-26T21:31:00.841Z,3.20
2018-12-26T21:33:28.145Z,3.40
2018-12-26T21:35:55.564Z,3.50
2018-12-26T21:38:22.910Z,3.22
2018-12-26T21:40:50.235Z,3.40
2018-12-26T21:43:17.934Z,3.10
2018-12-26T21:45:45.221Z,3.45
2018-12-26T21:48:12.597Z,3.15
2018-12-26T21:50:39.949Z,3.00
2018-12-26T21:53:07.407Z,3.10
2018-12-26T21:55:34.764Z,3.45
2018-12-26T21:58:02.112Z,3.35
2018-12-26T22:00:29.458Z,3.25
2018-12-26T22:02:56.887Z,3.08
2018-12-26T22:05:24.350Z,3.02
2018-12-26T22:07:51.650Z,3.05
2018-12-26T22:10:18.930Z,3.72
2018-12-26T22:12:46.215Z,3.30
2018-12-26T22:15:14.571Z,3.37
2018-12-26T22:17:42.990Z,3.45
2018-12-26T22:20:10.248Z,3.20
2018-12-26T22:22:37.633Z,9.00
2018-12-26T22:25:05.150Z,10.65
2018-12-26T22:27:32.457Z,10.70
2018-12-26T22:29:59.869Z,10.98
2018-12-26T22:32:30.802Z,11.63
2018-12-26T22:34:56.403Z,11.27
2018-12-26T22:37:23.744Z,10.93
2018-12-26T22:39:51.076Z,11.23
2018-12-26T22:42:18.609Z,11.43
2018-12-26T22:44:46.117Z,10.70
2018-12-26T22:47:13.422Z,9.63
2018-12-26T22:49:40.673Z,8.37
2018-12-26T22:52:07.980Z,8.37
2018-12-26T22:54:35.387Z,8.47
2018-12-26T22:57:02.750Z,7.53
2018-12-26T22:59:30.336Z,7.60
2018-12-26T23:01:57.645Z,7.42
2018-12-26T23:04:24.964Z,7.03
2018-12-26T23:06:52.326Z,7.10
2018-12-26T23:09:19.641Z,6.60
2018-12-26T23:11:46.950Z,6.60
2018-12-26T23:14:14.393Z,6.20
2018-12-26T23:16:41.734Z,6.17
2018-12-26T23:19:09.236Z,6.20
2018-12-26T23:21:36.545Z,6.05
2018-12-26T23:24:03.821Z,6.17
2018-12-26T23:26:31.155Z,5.85
2018-12-26T23:28:58.384Z,5.83
2018-12-26T23:31:25.499Z,6.08
2018-12-26T23:33:52.763Z,5.40
2018-12-26T23:36:19.918Z,5.45
2018-12-26T23:38:47.084Z,5.30
2018-12-26T23:41:14.292Z,4.80
2018-12-26T23:43:41.674Z,5.15
2018-12-26T23:46:08.911Z,5.15
2018-12-26T23:48:36.120Z,5.10
2018-12-26T23:51:03.281Z,5.00
2018-12-26T23:53:30.810Z,4.70
2018-12-26T23:55:57.967Z,4.80
2018-12-26T23:58:25.134Z,4.95
