createdAt,value
2022-12-23T00:01:06.250Z,5.90
2022-12-23T00:03:35.493Z,4.90
2022-12-23T00:06:09.982Z,3.50
2022-12-23T00:08:39.371Z,5.00
2022-12-23T00:11:21.385Z,5.70
2022-12-23T00:14:08.449Z,5.60
2022-12-23T00:16:37.648Z,6.20
2022-12-23T00:19:06.278Z,6.30
2022-12-23T00:21:36.013Z,6.10
2022-12-23T00:24:04.860Z,6.60
2022-12-23T00:26:33.331Z,5.30
2022-12-23T00:29:01.831Z,5.80
2022-12-23T00:31:30.426Z,6.30
2022-12-23T00:33:58.952Z,6.10
2022-12-23T00:36:30.370Z,6.00
2022-12-23T00:39:18.543Z,7.10
2022-12-23T00:42:05.574Z,7.60
2022-12-23T00:44:34.374Z,6.90
2022-12-23T00:47:02.954Z,7.30
2022-12-23T00:49:43.543Z,7.00
2022-12-23T00:52:15.768Z,7.10
2022-12-23T00:57:13.113Z,7.10
2022-12-23T00:59:41.588Z,6.70
2022-12-23T01:02:30.970Z,5.90
2022-12-23T01:05:18.373Z,7.60
2022-12-23T01:07:46.897Z,6.50
2022-12-23T01:10:15.673Z,6.70
2022-12-23T01:12:44.212Z,6.50
2022-12-23T01:15:12.677Z,6.20
2022-12-23T01:17:41.127Z,6.40
2022-12-23T01:20:10.038Z,7.00
2022-12-23T01:22:38.645Z,7.40
2022-12-23T01:25:07.589Z,7.30
2022-12-23T01:27:36.063Z,7.40
2022-12-23T01:30:07.412Z,8.00
2022-12-23T01:32:35.891Z,8.30
2022-12-23T01:35:04.935Z,8.20
2022-12-23T01:37:36.092Z,8.00
2022-12-23T01:40:05.318Z,8.60
2022-12-23T01:42:47.372Z,8.50
2022-12-23T01:45:29.534Z,8.80
2022-12-23T01:48:27.823Z,7.30
2022-12-23T01:51:02.871Z,8.40
2022-12-23T01:53:46.268Z,8.40
2022-12-23T01:56:24.873Z,8.50
2022-12-23T01:59:00.849Z,8.30
2022-12-23T02:01:48.977Z,8.50
2022-12-23T02:04:24.991Z,8.40
2022-12-23T02:07:12.224Z,7.50
2022-12-23T02:09:41.104Z,8.60
2022-12-23T02:12:46.982Z,7.20
2022-12-23T02:15:57.595Z,9.20
2022-12-23T02:18:50.937Z,7.90
2022-12-23T02:21:49.715Z,8.70
2022-12-23T02:24:41.757Z,7.90
2022-12-23T02:27:19.063Z,7.40
2022-12-23T02:30:05.966Z,7.30
2022-12-23T02:32:50.384Z,7.20
2022-12-23T02:35:39.371Z,7.10
2022-12-23T02:38:28.981Z,7.60
2022-12-23T02:41:11.200Z,8.00
2022-12-23T02:43:49.436Z,8.20
2022-12-23T02:46:24.174Z,7.80
2022-12-23T02:49:08.083Z,7.20
2022-12-23T02:51:44.712Z,7.00
2022-12-23T02:54:19.066Z,7.30
2022-12-23T02:56:51.926Z,5.90
2022-12-23T02:59:28.322Z,6.60
2022-12-23T03:01:57.607Z,6.70
2022-12-23T03:04:26.362Z,7.00
2022-12-23T03:06:57.448Z,7.20
2022-12-23T03:09:46.145Z,6.60
2022-12-23T03:12:20.622Z,6.70
2022-12-23T03:15:06.294Z,6.40
2022-12-23T03:17:37.516Z,7.30
2022-12-23T03:20:21.642Z,6.50
2022-12-23T03:23:20.085Z,7.80
2022-12-23T03:26:09.678Z,8.10
2022-12-23T03:29:07.742Z,8.00
2022-12-23T03:31:37.915Z,7.80
2022-12-23T03:34:11.741Z,7.50
2022-12-23T03:36:49.524Z,8.00
2022-12-23T03:39:22.799Z,7.20
2022-12-23T03:41:58.319Z,7.80
2022-12-23T03:44:38.028Z,8.30
2022-12-23T03:47:14.370Z,9.00
2022-12-23T03:49:53.179Z,7.90
2022-12-23T03:52:27.312Z,9.00
2022-12-23T03:54:59.441Z,7.80
2022-12-23T03:57:39.908Z,8.50
2022-12-23T04:00:09.201Z,7.60
2022-12-23T04:03:02.750Z,8.20
2022-12-23T04:05:37.764Z,8.30
2022-12-23T04:08:39.217Z,8.60
2022-12-23T04:11:08.564Z,10.10
2022-12-23T04:13:37.458Z,8.80
2022-12-23T04:16:06.884Z,8.30
2022-12-23T04:18:35.442Z,7.70
2022-12-23T04:21:04.124Z,8.10
2022-12-23T04:23:32.575Z,8.90
2022-12-23T04:26:01.111Z,8.90
2022-12-23T04:28:29.653Z,9.10
2022-12-23T04:30:58.152Z,10.10
2022-12-23T04:33:26.652Z,9.20
2022-12-23T04:35:55.201Z,9.10
2022-12-23T04:38:23.839Z,8.00
2022-12-23T04:40:52.369Z,9.50
2022-12-23T04:43:24.053Z,8.70
2022-12-23T04:45:52.933Z,8.90
2022-12-23T04:48:21.516Z,9.50
2022-12-23T04:50:50.026Z,8.80
2022-12-23T04:53:18.466Z,9.00
2022-12-23T04:55:51.338Z,8.40
2022-12-23T04:58:22.268Z,8.20
2022-12-23T05:01:04.873Z,9.40
2022-12-23T05:06:02.488Z,11.00
2022-12-23T05:08:31.718Z,10.70
2022-12-23T05:11:00.263Z,10.10
2022-12-23T05:13:28.729Z,10.70
2022-12-23T05:15:57.303Z,10.00
2022-12-23T05:18:25.890Z,9.90
2022-12-23T05:20:54.562Z,10.40
2022-12-23T05:23:23.152Z,10.30
2022-12-23T05:25:54.168Z,11.10
2022-12-23T05:28:23.357Z,11.10
2022-12-23T05:31:03.029Z,12.30
2022-12-23T05:33:32.454Z,12.30
2022-12-23T05:36:01.648Z,10.80
2022-12-23T05:38:30.596Z,10.10
2022-12-23T05:40:59.148Z,10.70
2022-12-23T05:43:27.696Z,10.40
2022-12-23T05:45:56.307Z,10.80
2022-12-23T05:48:25.265Z,11.40
2022-12-23T05:50:54.655Z,11.10
2022-12-23T05:53:24.634Z,10.90
2022-12-23T05:55:53.151Z,11.70
2022-12-23T05:58:21.645Z,10.40
2022-12-23T06:00:50.249Z,10.00
2022-12-23T06:03:18.893Z,10.70
2022-12-23T06:05:52.159Z,11.30
2022-12-23T06:08:21.091Z,10.60
2022-12-23T06:10:49.736Z,10.40
2022-12-23T06:13:18.485Z,10.80
2022-12-23T06:15:47.067Z,11.40
2022-12-23T06:18:16.092Z,11.10
2022-12-23T06:20:48.289Z,10.20
2022-12-23T06:23:16.828Z,8.80
2022-12-23T06:25:45.252Z,9.00
2022-12-23T06:28:13.821Z,8.60
2022-12-23T06:30:42.260Z,9.00
2022-12-23T06:33:10.730Z,9.60
2022-12-23T06:35:39.172Z,9.50
2022-12-23T06:38:11.813Z,9.20
2022-12-23T06:40:40.788Z,8.80
2022-12-23T06:43:11.436Z,8.80
2022-12-23T06:45:40.565Z,9.50
2022-12-23T06:48:09.137Z,10.50
2022-12-23T06:50:37.599Z,9.90
2022-12-23T06:53:06.292Z,9.10
2022-12-23T06:55:35.136Z,10.10
2022-12-23T06:58:03.774Z,10.00
2022-12-23T07:00:32.659Z,8.80
2022-12-23T07:03:01.264Z,8.90
2022-12-23T07:05:36.792Z,9.20
2022-12-23T07:08:06.535Z,9.60
2022-12-23T07:10:35.147Z,9.10
2022-12-23T07:13:03.725Z,10.90
2022-12-23T07:15:32.337Z,10.30
2022-12-23T07:18:00.789Z,9.70
2022-12-23T07:20:29.319Z,9.00
2022-12-23T07:22:58.352Z,9.20
2022-12-23T07:25:26.866Z,9.00
2022-12-23T07:27:55.937Z,9.30
2022-12-23T07:30:25.163Z,8.90
2022-12-23T07:32:54.059Z,10.30
2022-12-23T07:35:22.575Z,8.90
2022-12-23T07:37:55.806Z,9.90
2022-12-23T07:40:24.986Z,9.20
2022-12-23T07:42:59.050Z,9.00
2022-12-23T07:45:29.513Z,8.40
2022-12-23T07:48:00.432Z,8.70
2022-12-23T07:50:29.028Z,8.80
2022-12-23T07:52:57.645Z,9.30
2022-12-23T07:55:26.693Z,10.10
2022-12-23T07:57:55.245Z,9.90
2022-12-23T08:00:23.847Z,9.80
2022-12-23T08:02:52.582Z,8.60
2022-12-23T08:05:21.409Z,9.00
2022-12-23T08:07:51.381Z,8.90
2022-12-23T08:10:20.106Z,9.10
2022-12-23T08:12:48.586Z,10.10
2022-12-23T08:15:17.184Z,9.60
2022-12-23T08:17:45.852Z,9.60
2022-12-23T08:20:14.407Z,10.10
2022-12-23T08:22:42.885Z,9.60
2022-12-23T08:25:11.730Z,9.80
2022-12-23T08:27:40.372Z,9.80
2022-12-23T08:30:09.711Z,9.60
2022-12-23T08:32:38.455Z,9.60
2022-12-23T08:35:07.800Z,10.60
2022-12-23T08:37:36.385Z,10.00
2022-12-23T08:40:05.599Z,9.60
2022-12-23T08:42:34.215Z,9.70
2022-12-23T08:45:02.810Z,8.70
2022-12-23T08:47:32.033Z,8.60
2022-12-23T08:50:00.736Z,9.90
2022-12-23T08:52:29.429Z,9.30
2022-12-23T08:54:57.899Z,11.10
2022-12-23T08:57:26.542Z,10.10
2022-12-23T08:59:54.951Z,9.20
2022-12-23T09:02:23.693Z,8.80
2022-12-23T09:04:52.389Z,9.00
2022-12-23T09:07:20.931Z,9.50
2022-12-23T09:09:49.697Z,10.30
2022-12-23T09:12:18.199Z,9.70
2022-12-23T09:14:47.951Z,9.80
2022-12-23T09:17:17.819Z,9.70
2022-12-23T09:19:52.421Z,10.20
2022-12-23T09:22:21.525Z,11.30
2022-12-23T09:24:50.134Z,10.50
2022-12-23T09:27:18.641Z,11.10
2022-12-23T09:29:47.231Z,10.40
2022-12-23T09:32:16.070Z,11.60
2022-12-23T09:34:44.659Z,11.60
2022-12-23T09:37:14.538Z,10.80
2022-12-23T09:39:43.582Z,10.50
2022-12-23T09:42:46.977Z,10.70
2022-12-23T09:45:24.139Z,10.50
2022-12-23T09:47:56.872Z,10.80
2022-12-23T09:50:30.920Z,10.40
2022-12-23T09:53:07.457Z,10.10
2022-12-23T09:55:58.026Z,10.00
2022-12-23T09:58:37.185Z,10.00
2022-12-23T10:01:32.010Z,10.60
2022-12-23T10:04:28.567Z,10.10
2022-12-23T10:07:06.390Z,10.20
2022-12-23T10:09:39.920Z,10.00
2022-12-23T10:12:23.752Z,10.50
2022-12-23T10:15:00.106Z,9.80
2022-12-23T10:17:38.434Z,9.70
2022-12-23T10:20:14.856Z,10.40
2022-12-23T10:22:45.549Z,10.90
2022-12-23T10:25:45.765Z,11.50
2022-12-23T10:28:14.269Z,11.00
2022-12-23T10:31:10.989Z,12.40
2022-12-23T10:33:46.524Z,12.40
2022-12-23T10:36:22.982Z,11.40
2022-12-23T10:39:03.297Z,10.40
2022-12-23T10:42:05.198Z,10.40
2022-12-23T10:44:55.969Z,11.50
2022-12-23T10:47:36.566Z,11.30
2022-12-23T10:50:26.658Z,11.80
2022-12-23T10:53:00.285Z,11.50
2022-12-23T10:55:34.203Z,11.90
2022-12-23T10:58:18.613Z,10.90
2022-12-23T11:00:55.603Z,10.20
2022-12-23T11:03:40.577Z,10.00
2022-12-23T11:16:27.957Z,10.70
2022-12-23T11:19:03.684Z,11.00
2022-12-23T11:21:33.760Z,10.40
2022-12-23T11:24:18.264Z,11.00
2022-12-23T11:27:02.577Z,11.00
2022-12-23T11:29:52.258Z,10.10
2022-12-23T11:32:28.892Z,9.90
2022-12-23T11:34:57.437Z,10.50
2022-12-23T11:37:52.580Z,11.50
2022-12-23T11:40:46.967Z,11.90
2022-12-23T11:43:17.478Z,11.70
2022-12-23T11:45:46.126Z,12.40
2022-12-23T11:48:30.676Z,11.40
2022-12-23T11:51:01.816Z,12.00
2022-12-23T12:30:13.829Z,13.00
2022-12-23T12:33:14.655Z,12.50
2022-12-23T12:36:05.489Z,12.50
2022-12-23T12:38:38.179Z,14.40
2022-12-23T12:44:38.031Z,13.30
2022-12-23T12:47:44.658Z,13.40
2022-12-23T12:50:16.453Z,12.30
2022-12-23T12:52:45.179Z,13.00
2022-12-23T12:55:16.876Z,14.10
2022-12-23T12:57:45.870Z,15.10
2022-12-23T13:00:23.263Z,13.60
2022-12-23T13:03:20.100Z,15.10
2022-12-23T13:06:19.554Z,13.50
2022-12-23T13:09:06.846Z,13.20
2022-12-23T13:12:01.579Z,14.80
2022-12-23T13:14:51.458Z,15.20
2022-12-23T13:17:39.269Z,14.00
2022-12-23T13:20:20.613Z,15.80
2022-12-23T13:22:55.808Z,15.80
2022-12-23T13:25:41.592Z,13.70
2022-12-23T13:28:45.708Z,14.70
2022-12-23T13:31:41.033Z,13.20
2022-12-23T13:34:29.713Z,12.90
2022-12-23T13:37:20.705Z,12.50
2022-12-23T13:40:19.936Z,12.90
2022-12-23T13:42:58.839Z,13.60
2022-12-23T13:45:35.740Z,12.90
2022-12-23T13:48:35.261Z,13.50
2022-12-23T13:51:13.798Z,13.30
2022-12-23T13:53:56.934Z,12.40
2022-12-23T13:57:01.579Z,12.20
2022-12-23T13:59:59.740Z,10.80
2022-12-23T14:02:42.753Z,12.40
2022-12-23T14:05:30.674Z,12.20
2022-12-23T14:08:19.216Z,11.20
2022-12-23T14:10:55.358Z,11.20
2022-12-23T14:13:38.850Z,11.40
2022-12-23T14:16:26.427Z,11.20
2022-12-23T14:19:19.834Z,11.70
2022-12-23T14:21:59.826Z,12.10
2022-12-23T14:24:50.069Z,11.80
2022-12-23T14:27:36.900Z,11.80
2022-12-23T14:30:11.283Z,12.40
2022-12-23T14:32:50.136Z,12.60
2022-12-23T14:35:40.298Z,12.30
2022-12-23T14:38:30.199Z,12.80
2022-12-23T14:41:23.388Z,11.60
2022-12-23T14:43:56.228Z,12.30
2022-12-23T14:46:34.072Z,11.90
2022-12-23T14:49:36.779Z,12.90
2022-12-23T14:51:51.187Z,11.60
2022-12-23T14:54:38.416Z,10.80
2022-12-23T14:57:17.560Z,10.40
2022-12-23T15:00:01.528Z,9.20
2022-12-23T15:02:37.101Z,9.80
2022-12-23T15:05:06.047Z,10.60
2022-12-23T15:07:41.409Z,11.10
2022-12-23T15:10:30.545Z,10.70
2022-12-23T15:13:06.233Z,9.90
2022-12-23T15:15:34.839Z,11.10
2022-12-23T15:18:06.873Z,11.00
2022-12-23T15:20:35.488Z,11.30
2022-12-23T15:23:14.487Z,10.80
2022-12-23T15:25:46.594Z,10.10
2022-12-23T15:28:21.847Z,9.10
2022-12-23T15:30:54.646Z,9.40
2022-12-23T15:36:25.105Z,7.40
2022-12-23T15:38:53.876Z,6.70
2022-12-23T15:41:23.182Z,7.20
2022-12-23T15:43:51.663Z,5.70
2022-12-23T15:46:28.984Z,5.10
2022-12-23T15:48:58.636Z,6.30
2022-12-23T15:52:05.820Z,5.30
2022-12-23T15:54:45.306Z,6.00
2022-12-23T15:57:19.437Z,7.90
2022-12-23T15:59:48.714Z,7.50
2022-12-23T16:05:26.713Z,7.70
2022-12-23T16:08:12.167Z,6.60
2022-12-23T16:10:41.233Z,6.70
2022-12-23T16:13:20.570Z,5.80
2022-12-23T16:15:49.219Z,5.40
2022-12-23T16:18:23.959Z,5.90
2022-12-23T16:20:57.686Z,6.30
2022-12-23T16:23:30.306Z,5.40
2022-12-23T16:26:00.457Z,4.60
2022-12-23T16:29:01.462Z,3.70
2022-12-23T16:31:30.639Z,4.30
2022-12-23T16:34:01.080Z,4.00
2022-12-23T16:36:29.573Z,3.50
2022-12-23T16:39:07.177Z,3.70
2022-12-23T16:41:36.233Z,3.80
2022-12-23T16:44:05.758Z,4.30
2022-12-23T16:46:40.053Z,3.40
2022-12-23T16:49:15.032Z,3.70
2022-12-23T16:51:43.861Z,4.20
2022-12-23T16:54:18.167Z,4.00
2022-12-23T16:56:47.054Z,3.30
2022-12-23T16:59:16.172Z,3.00
2022-12-23T17:01:49.311Z,2.50
2022-12-23T17:04:18.036Z,2.10
2022-12-23T17:06:46.768Z,2.30
2022-12-23T17:09:15.517Z,2.10
2022-12-23T17:11:47.070Z,1.90
2022-12-23T17:14:24.610Z,2.20
2022-12-23T17:16:53.235Z,2.30
2022-12-23T17:19:27.696Z,2.40
2022-12-23T17:22:02.919Z,2.40
2022-12-23T17:24:31.545Z,2.10
2022-12-23T17:27:00.204Z,2.10
2022-12-23T17:29:28.850Z,2.10
2022-12-23T17:31:57.499Z,1.70
2022-12-23T17:34:26.411Z,2.00
2022-12-23T17:36:54.947Z,2.00
2022-12-23T17:39:23.559Z,2.00
2022-12-23T17:41:52.178Z,1.80
2022-12-23T17:44:20.795Z,1.70
2022-12-23T17:46:49.275Z,2.30
2022-12-23T17:49:17.865Z,1.80
2022-12-23T17:51:46.611Z,2.70
2022-12-23T17:54:25.218Z,2.40
2022-12-23T17:56:53.762Z,2.60
2022-12-23T17:59:22.348Z,2.00
2022-12-23T18:01:51.131Z,2.30
2022-12-23T18:04:19.834Z,1.80
2022-12-23T18:06:48.514Z,1.90
2022-12-23T18:09:18.893Z,2.50
2022-12-23T18:11:48.059Z,2.50
2022-12-23T18:14:21.008Z,4.10
2022-12-23T18:16:49.828Z,6.50
2022-12-23T18:19:20.594Z,6.30
2022-12-23T18:21:50.625Z,7.20
2022-12-23T18:24:19.247Z,5.10
2022-12-23T18:26:47.861Z,4.50
2022-12-23T18:29:16.466Z,3.80
2022-12-23T18:31:52.100Z,4.70
2022-12-23T18:34:21.168Z,3.40
2022-12-23T18:36:51.970Z,4.90
2022-12-23T18:39:21.268Z,4.10
2022-12-23T18:41:49.939Z,4.80
2022-12-23T18:44:22.752Z,4.80
2022-12-23T18:46:51.421Z,5.90
2022-12-23T18:49:20.056Z,5.70
2022-12-23T18:51:48.949Z,6.30
2022-12-23T18:54:18.213Z,6.50
2022-12-23T18:56:47.695Z,5.60
2022-12-23T18:59:22.769Z,5.20
2022-12-23T19:01:56.528Z,5.60
2022-12-23T19:04:28.491Z,6.00
2022-12-23T19:06:57.524Z,6.50
2022-12-23T19:09:26.406Z,6.80
2022-12-23T19:11:55.036Z,7.00
2022-12-23T19:14:23.706Z,7.00
2022-12-23T19:16:53.103Z,6.60
2022-12-23T19:19:22.345Z,5.80
2022-12-23T19:21:50.966Z,6.40
2022-12-23T19:24:19.448Z,6.60
2022-12-23T19:26:48.240Z,7.00
2022-12-23T19:29:17.059Z,6.70
2022-12-23T19:31:45.469Z,6.80
2022-12-23T19:34:15.630Z,5.70
2022-12-23T19:36:44.758Z,4.80
2022-12-23T19:39:16.502Z,4.50
2022-12-23T19:41:45.717Z,3.60
2022-12-23T19:44:14.563Z,3.40
2022-12-23T19:46:43.445Z,3.30
2022-12-23T19:49:19.177Z,2.90
2022-12-23T19:51:49.531Z,3.40
2022-12-23T19:54:19.075Z,3.70
2022-12-23T19:56:51.168Z,3.30
2022-12-23T19:59:20.679Z,2.90
2022-12-23T20:01:49.747Z,3.80
2022-12-23T20:04:18.314Z,3.50
2022-12-23T20:06:46.813Z,3.00
2022-12-23T20:09:15.388Z,2.50
2022-12-23T20:11:49.175Z,2.70
2022-12-23T20:14:19.066Z,3.20
2022-12-23T20:16:48.663Z,4.60
2022-12-23T20:19:18.340Z,5.00
2022-12-23T20:21:47.177Z,4.60
2022-12-23T20:24:16.492Z,4.30
2022-12-23T20:26:45.506Z,5.00
2022-12-23T20:29:14.444Z,5.90
2022-12-23T20:31:43.678Z,5.50
2022-12-23T20:34:17.330Z,5.60
2022-12-23T20:36:46.030Z,5.90
2022-12-23T20:39:14.514Z,6.50
2022-12-23T20:41:43.014Z,5.90
2022-12-23T20:46:59.985Z,8.00
2022-12-23T20:49:28.637Z,7.70
2022-12-23T20:51:57.204Z,8.70
2022-12-23T20:54:32.279Z,8.10
2022-12-23T20:57:02.736Z,8.20
2022-12-23T20:59:31.224Z,9.10
2022-12-23T21:02:00.682Z,10.20
2022-12-23T21:04:29.345Z,10.20
2022-12-23T21:06:57.875Z,10.00
2022-12-23T21:09:26.359Z,9.70
2022-12-23T21:11:54.858Z,7.70
2022-12-23T21:14:23.413Z,8.40
2022-12-23T21:16:51.897Z,8.20
2022-12-23T21:19:23.014Z,9.90
2022-12-23T21:21:53.005Z,10.40
2022-12-23T21:24:21.521Z,11.20
2022-12-23T21:26:56.055Z,11.60
2022-12-23T21:29:25.981Z,10.20
2022-12-23T21:31:55.427Z,10.00
2022-12-23T21:34:24.236Z,10.10
2022-12-23T21:36:52.893Z,9.20
2022-12-23T21:39:21.521Z,9.00
2022-12-23T21:41:51.542Z,7.80
2022-12-23T21:44:20.355Z,7.70
2022-12-23T21:46:50.937Z,6.10
2022-12-23T21:49:20.709Z,7.20
2022-12-23T21:51:50.470Z,6.60
2022-12-23T21:54:18.968Z,5.90
2022-12-23T21:56:47.419Z,6.40
2022-12-23T21:59:16.143Z,6.50
2022-12-23T22:01:45.106Z,7.50
2022-12-23T22:04:13.934Z,6.80
2022-12-23T22:06:44.719Z,6.90
2022-12-23T22:09:17.211Z,7.80
2022-12-23T22:11:47.168Z,7.80
2022-12-23T22:14:19.670Z,7.60
2022-12-23T22:16:48.478Z,8.10
2022-12-23T22:19:17.107Z,6.60
2022-12-23T22:21:45.533Z,6.80
2022-12-23T22:24:14.066Z,7.60
2022-12-23T22:26:42.661Z,7.80
2022-12-23T22:29:11.640Z,11.90
2022-12-23T22:31:46.416Z,11.60
2022-12-23T22:34:18.170Z,11.30
2022-12-23T22:36:47.123Z,9.90
2022-12-23T22:39:21.677Z,9.70
2022-12-23T22:41:51.589Z,9.60
2022-12-23T22:44:21.011Z,9.30
2022-12-23T22:46:49.571Z,8.00
2022-12-23T22:49:18.629Z,8.30
2022-12-23T22:51:47.147Z,8.10
2022-12-23T22:54:15.809Z,8.40
2022-12-23T22:56:46.070Z,8.50
2022-12-23T22:59:23.295Z,7.20
2022-12-23T23:01:53.073Z,7.30
2022-12-23T23:04:21.662Z,7.50
2022-12-23T23:06:50.301Z,6.60
2022-12-23T23:09:21.008Z,7.30
2022-12-23T23:11:50.702Z,6.90
2022-12-23T23:14:20.554Z,6.80
2022-12-23T23:16:49.148Z,7.50
2022-12-23T23:19:20.668Z,7.90
2022-12-23T23:21:49.428Z,9.80
2022-12-23T23:24:17.946Z,7.80
2022-12-23T23:26:46.415Z,7.90
2022-12-23T23:29:15.196Z,7.70
2022-12-23T23:31:44.688Z,7.10
2022-12-23T23:34:14.226Z,8.00
2022-12-23T23:36:42.942Z,8.20
2022-12-23T23:39:12.846Z,8.50
2022-12-23T23:41:42.070Z,9.20
2022-12-23T23:44:11.687Z,9.50
2022-12-23T23:46:40.368Z,10.90
2022-12-23T23:49:08.913Z,12.90
2022-12-23T23:51:38.571Z,14.00
2022-12-23T23:54:07.808Z,11.90
2022-12-23T23:56:39.036Z,10.30
2022-12-23T23:59:09.107Z,10.30
