createdAt,value
2022-08-26T00:02:07.146Z,99731.53
2022-08-26T00:04:34.902Z,99728.31
2022-08-26T00:07:02.748Z,99731.06
2022-08-26T00:09:33.669Z,99725.53
2022-08-26T00:12:06.751Z,99720.81
2022-08-26T00:14:34.312Z,99723.59
2022-08-26T00:17:02.100Z,99729.44
2022-08-26T00:19:29.848Z,99723.91
2022-08-26T00:21:57.395Z,99720.34
2022-08-26T00:24:27.151Z,99714.97
2022-08-26T00:26:54.727Z,99722.94
2022-08-26T00:29:22.442Z,99727.84
2022-08-26T00:31:50.236Z,99718.75
2022-08-26T00:34:19.337Z,99722.16
2022-08-26T00:36:47.012Z,99729.97
2022-08-26T00:39:14.565Z,99725.91
2022-08-26T00:41:44.665Z,99723.47
2022-08-26T00:44:12.492Z,99718.13
2022-08-26T00:46:46.804Z,99725.59
2022-08-26T00:49:18.802Z,99721.72
2022-08-26T00:51:54.498Z,99716.53
2022-08-26T00:54:27.008Z,99715.56
2022-08-26T00:56:59.837Z,99724.19
2022-08-26T00:59:32.869Z,99719.13
2022-08-26T01:02:02.789Z,99717.22
2022-08-26T01:04:32.655Z,99712.34
2022-08-26T01:07:00.993Z,99717.22
2022-08-26T01:09:31.512Z,99712.84
2022-08-26T01:12:02.762Z,99711.22
2022-08-26T01:14:37.916Z,99713.16
2022-08-26T01:17:09.010Z,99706.84
2022-08-26T01:19:41.515Z,99711.03
2022-08-26T01:22:18.275Z,99716.88
2022-08-26T01:24:46.646Z,99713.00
2022-08-26T01:27:20.620Z,99701.97
2022-08-26T01:29:50.359Z,99717.38
2022-08-26T01:32:24.623Z,99710.84
2022-08-26T01:34:53.573Z,99709.72
2022-08-26T01:37:24.787Z,99706.66
2022-08-26T01:39:54.614Z,99711.03
2022-08-26T01:42:26.357Z,99710.56
2022-08-26T01:45:08.493Z,99714.78
2022-08-26T01:47:39.465Z,99707.97
2022-08-26T01:50:15.651Z,99704.56
2022-08-26T01:52:54.200Z,99709.94
2022-08-26T01:55:32.124Z,99710.59
2022-08-26T01:58:05.700Z,99706.19
2022-08-26T02:00:35.052Z,99709.94
2022-08-26T02:03:22.160Z,99706.84
2022-08-26T02:05:54.883Z,99713.00
2022-08-26T02:08:27.895Z,99706.69
2022-08-26T02:11:00.189Z,99706.19
2022-08-26T02:13:31.358Z,99702.47
2022-08-26T02:16:01.982Z,99706.66
2022-08-26T02:18:34.201Z,99701.81
2022-08-26T02:21:02.089Z,99703.59
2022-08-26T02:23:29.830Z,99708.09
2022-08-26T02:26:18.024Z,99705.03
2022-08-26T02:29:10.834Z,99706.66
2022-08-26T02:31:41.659Z,99709.25
2022-08-26T02:34:15.229Z,99710.72
2022-08-26T02:36:43.363Z,99712.16
2022-08-26T02:39:11.125Z,99706.97
2022-08-26T02:41:44.914Z,99703.25
2022-08-26T02:44:13.196Z,99703.75
2022-08-26T02:46:41.997Z,99698.06
2022-08-26T02:49:14.983Z,99699.19
2022-08-26T02:51:43.172Z,99702.78
2022-08-26T02:54:16.272Z,99700.00
2022-08-26T02:56:44.791Z,99697.38
2022-08-26T02:59:13.356Z,99700.78
2022-08-26T03:01:41.553Z,99712.94
2022-08-26T03:04:12.592Z,99713.28
2022-08-26T03:06:41.701Z,99709.06
2022-08-26T03:09:09.765Z,99710.69
2022-08-26T03:11:38.278Z,99710.19
2022-08-26T03:14:06.394Z,99698.34
2022-08-26T03:16:38.529Z,99705.00
2022-08-26T03:19:08.222Z,99697.06
2022-08-26T03:21:38.198Z,99704.84
2022-08-26T03:24:10.924Z,99700.31
2022-08-26T03:26:38.441Z,99700.94
2022-08-26T03:29:24.379Z,99703.72
2022-08-26T03:31:52.019Z,99701.75
2022-08-26T03:34:20.107Z,99703.22
2022-08-26T03:36:50.342Z,99699.97
2022-08-26T03:39:17.874Z,99694.78
2022-08-26T03:41:45.798Z,99696.25
2022-08-26T03:44:16.201Z,99690.25
2022-08-26T03:46:45.048Z,99688.63
2022-08-26T03:49:12.736Z,99693.12
2022-08-26T03:51:42.747Z,99690.69
2022-08-26T03:54:12.449Z,99692.66
2022-08-26T03:56:40.209Z,99695.87
2022-08-26T03:59:08.584Z,99690.56
2022-08-26T04:01:39.180Z,99689.44
2022-08-26T04:04:09.447Z,99689.94
2022-08-26T04:06:43.321Z,99686.53
2022-08-26T04:09:15.563Z,99681.50
2022-08-26T04:11:45.006Z,99685.41
2022-08-26T04:14:20.198Z,99685.72
2022-08-26T04:16:48.405Z,99684.59
2022-08-26T04:19:17.124Z,99688.63
2022-08-26T04:21:48.782Z,99683.81
2022-08-26T04:24:17.971Z,99686.41
2022-08-26T04:26:46.099Z,99690.94
2022-08-26T04:29:18.050Z,99695.78
2022-08-26T04:31:48.156Z,99696.75
2022-08-26T04:34:16.216Z,99693.84
2022-08-26T04:36:44.884Z,99695.00
2022-08-26T04:39:16.572Z,99695.00
2022-08-26T04:41:49.101Z,99697.59
2022-08-26T04:44:19.911Z,99688.03
2022-08-26T04:46:49.734Z,99691.78
2022-08-26T04:49:17.433Z,99693.22
2022-08-26T04:51:46.230Z,99683.63
2022-08-26T04:54:15.034Z,99696.75
2022-08-26T04:56:46.396Z,99693.66
2022-08-26T04:59:18.141Z,99692.94
2022-08-26T05:01:48.655Z,99696.66
2022-08-26T05:04:19.194Z,99699.06
2022-08-26T05:06:48.347Z,99699.34
2022-08-26T05:09:19.428Z,99703.00
2022-08-26T05:11:48.457Z,99696.13
2022-08-26T05:14:23.246Z,99693.44
2022-08-26T05:16:51.350Z,99705.75
2022-08-26T05:19:19.739Z,99699.50
2022-08-26T05:21:49.451Z,99700.41
2022-08-26T05:24:18.047Z,99698.63
2022-08-26T05:26:45.781Z,99704.69
2022-08-26T05:31:43.033Z,99703.53
2022-08-26T05:34:10.611Z,99705.78
2022-08-26T05:36:38.990Z,99700.25
2022-08-26T05:39:07.848Z,99704.88
2022-08-26T05:41:42.902Z,99708.94
2022-08-26T05:44:14.921Z,99709.16
2022-08-26T05:46:44.771Z,99717.41
2022-08-26T05:49:51.357Z,99709.94
2022-08-26T05:52:19.516Z,99706.41
2022-08-26T05:54:47.708Z,99713.78
2022-08-26T05:57:18.546Z,99713.31
2022-08-26T05:59:46.181Z,99719.63
2022-08-26T06:02:16.121Z,99720.13
2022-08-26T06:04:44.376Z,99721.69
2022-08-26T06:07:12.175Z,99724.25
2022-08-26T06:09:41.491Z,99730.97
2022-08-26T06:12:11.218Z,99725.44
2022-08-26T06:14:40.982Z,99719.78
2022-08-26T06:17:09.538Z,99730.81
2022-08-26T06:19:41.384Z,99737.19
2022-08-26T06:22:29.011Z,99737.31
2022-08-26T06:25:14.215Z,99734.06
2022-08-26T06:27:44.500Z,99736.44
2022-08-26T06:30:13.086Z,99732.09
2022-08-26T06:32:43.597Z,99737.28
2022-08-26T06:35:11.941Z,99744.91
2022-08-26T06:37:40.241Z,99744.38
2022-08-26T06:40:13.243Z,99736.44
2022-08-26T06:42:42.113Z,99733.78
2022-08-26T06:45:16.333Z,99739.03
2022-08-26T06:47:44.514Z,99734.22
2022-08-26T06:50:19.552Z,99741.69
2022-08-26T06:52:47.105Z,99744.56
2022-08-26T06:55:16.038Z,99735.41
2022-08-26T06:57:45.849Z,99728.88
2022-08-26T07:00:15.802Z,99742.37
2022-08-26T07:02:47.273Z,99736.78
2022-08-26T07:05:17.468Z,99734.31
2022-08-26T07:07:45.321Z,99736.41
2022-08-26T07:10:12.885Z,99735.81
2022-08-26T07:12:40.424Z,99738.81
2022-08-26T07:15:12.109Z,99738.28
2022-08-26T07:17:39.969Z,99740.63
2022-08-26T07:20:13.457Z,99741.41
2022-08-26T07:22:41.052Z,99742.28
2022-08-26T07:25:14.954Z,99741.81
2022-08-26T07:27:42.604Z,99745.47
2022-08-26T07:30:10.923Z,99744.13
2022-08-26T07:32:44.921Z,99724.75
2022-08-26T07:35:15.077Z,99730.88
2022-08-26T07:37:44.126Z,99734.28
2022-08-26T07:40:11.917Z,99729.25
2022-08-26T07:42:40.429Z,99726.19
2022-08-26T07:45:08.478Z,99725.53
2022-08-26T07:47:37.207Z,99731.31
2022-08-26T07:50:05.208Z,99727.37
2022-08-26T07:52:33.827Z,99725.56
2022-08-26T07:55:04.426Z,99730.06
2022-08-26T07:57:32.072Z,99730.06
2022-08-26T08:00:03.435Z,99729.69
2022-08-26T08:02:33.275Z,99731.28
2022-08-26T08:05:02.437Z,99734.84
2022-08-26T08:07:44.605Z,99732.47
2022-08-26T08:10:20.818Z,99735.09
2022-08-26T08:12:51.659Z,99728.78
2022-08-26T08:15:27.736Z,99730.28
2022-08-26T08:18:00.632Z,99731.56
2022-08-26T08:20:31.736Z,99730.25
2022-08-26T08:22:59.942Z,99713.09
2022-08-26T08:25:33.058Z,99725.78
2022-08-26T08:28:04.458Z,99718.19
2022-08-26T08:30:34.960Z,99724.47
2022-08-26T08:33:03.241Z,99714.44
2022-08-26T08:35:31.114Z,99714.16
2022-08-26T08:38:04.161Z,99714.22
2022-08-26T08:40:32.001Z,99712.09
2022-08-26T08:43:11.755Z,99714.47
2022-08-26T08:46:03.925Z,99718.47
2022-08-26T08:48:37.825Z,99708.97
2022-08-26T08:51:17.783Z,99711.87
2022-08-26T08:53:49.741Z,99712.37
2022-08-26T08:56:31.770Z,99712.37
2022-08-26T08:59:19.635Z,99715.91
2022-08-26T09:02:23.334Z,99704.91
2022-08-26T09:05:04.506Z,99704.97
2022-08-26T09:07:37.819Z,99706.16
2022-08-26T09:10:28.391Z,99700.28
2022-08-26T09:12:56.309Z,99699.97
2022-08-26T09:15:30.157Z,99692.28
2022-08-26T09:18:26.861Z,99694.13
2022-08-26T09:21:04.807Z,99691.19
2022-08-26T09:23:35.811Z,99682.22
2022-08-26T09:26:15.835Z,99696.03
2022-08-26T09:28:58.380Z,99682.09
2022-08-26T09:31:28.713Z,99665.94
2022-08-26T09:34:10.717Z,99675.03
2022-08-26T09:36:45.694Z,99678.03
2022-08-26T09:39:27.326Z,99669.81
2022-08-26T09:42:23.032Z,99672.87
2022-08-26T09:45:10.506Z,99669.12
2022-08-26T09:47:48.531Z,99674.00
2022-08-26T09:50:31.411Z,99681.97
2022-08-26T09:53:14.481Z,99666.16
2022-08-26T09:55:45.070Z,99671.84
2022-08-26T09:58:16.511Z,99672.75
2022-08-26T10:00:57.954Z,99664.03
2022-08-26T10:03:34.323Z,99662.50
2022-08-26T10:06:06.422Z,99657.78
2022-08-26T10:08:39.717Z,99661.69
2022-08-26T10:11:26.009Z,99657.47
2022-08-26T10:14:02.630Z,99656.16
2022-08-26T10:16:48.038Z,99651.66
2022-08-26T10:19:40.225Z,99651.53
2022-08-26T10:23:00.799Z,99649.19
2022-08-26T10:25:59.236Z,99645.47
2022-08-26T10:28:49.692Z,99645.13
2022-08-26T10:31:40.232Z,99643.31
2022-08-26T10:34:09.395Z,99640.16
2022-08-26T10:40:01.400Z,99624.56
2022-08-26T10:42:55.921Z,99631.66
2022-08-26T10:45:30.676Z,99622.88
2022-08-26T10:48:22.369Z,99622.16
2022-08-26T10:50:53.067Z,99622.75
2022-08-26T10:53:32.890Z,99618.38
2022-08-26T10:56:37.826Z,99620.28
2022-08-26T10:59:21.465Z,99612.41
2022-08-26T11:01:58.923Z,99612.91
2022-08-26T11:04:44.486Z,99611.28
2022-08-26T11:07:36.840Z,99598.66
2022-08-26T11:10:10.038Z,99599.44
2022-08-26T11:12:37.627Z,99599.69
2022-08-26T11:15:24.505Z,99598.50
2022-08-26T11:17:52.543Z,99604.44
2022-08-26T11:20:47.137Z,99599.59
2022-08-26T11:23:14.834Z,99584.38
2022-08-26T11:26:36.062Z,99591.41
2022-08-26T11:29:04.977Z,99595.50
2022-08-26T11:31:42.315Z,99583.75
2022-08-26T11:34:17.235Z,99575.41
2022-08-26T11:36:58.300Z,99573.06
2022-08-26T11:39:38.433Z,99574.25
2022-08-26T11:42:25.048Z,99575.25
2022-08-26T11:44:58.043Z,99573.34
2022-08-26T11:47:31.941Z,99570.47
2022-08-26T11:50:23.486Z,99571.12
2022-08-26T11:53:06.177Z,99563.25
2022-08-26T11:55:37.600Z,99555.00
2022-08-26T11:58:08.547Z,99551.53
2022-08-26T12:00:48.727Z,99549.97
2022-08-26T12:03:23.248Z,99552.94
2022-08-26T12:05:53.406Z,99547.09
2022-08-26T12:08:26.003Z,99545.63
2022-08-26T12:11:07.613Z,99541.22
2022-08-26T12:13:39.245Z,99540.75
2022-08-26T12:16:07.771Z,99530.53
2022-08-26T12:18:38.640Z,99528.03
2022-08-26T12:21:17.406Z,99524.72
2022-08-26T12:23:51.562Z,99525.16
2022-08-26T12:26:24.576Z,99523.41
2022-08-26T12:29:10.010Z,99515.47
2022-08-26T12:31:48.237Z,99508.00
2022-08-26T12:34:18.526Z,99502.50
2022-08-26T12:39:38.630Z,99500.06
2022-08-26T12:42:15.716Z,99503.69
2022-08-26T12:45:12.579Z,99497.53
2022-08-26T12:47:46.855Z,99490.53
2022-08-26T12:50:26.608Z,99487.69
2022-08-26T12:53:04.922Z,99487.47
2022-08-26T12:55:47.111Z,99488.16
2022-08-26T12:58:17.640Z,99479.84
2022-08-26T13:00:54.206Z,99482.34
2022-08-26T13:03:35.214Z,99484.41
2022-08-26T13:06:34.728Z,99478.47
2022-08-26T13:09:08.410Z,99465.22
2022-08-26T13:11:44.904Z,99459.25
2022-08-26T13:14:21.275Z,99467.81
2022-08-26T13:16:54.529Z,99460.19
2022-08-26T13:19:26.873Z,99456.28
2022-08-26T13:21:59.920Z,99456.09
2022-08-26T13:24:33.445Z,99452.31
2022-08-26T13:27:02.394Z,99456.22
2022-08-26T13:29:30.101Z,99441.00
2022-08-26T13:31:59.376Z,99441.34
2022-08-26T13:34:32.903Z,99443.63
2022-08-26T13:37:01.903Z,99432.78
2022-08-26T13:39:30.322Z,99430.03
2022-08-26T13:41:58.037Z,99430.25
2022-08-26T13:44:25.828Z,99426.84
2022-08-26T13:46:53.680Z,99421.31
2022-08-26T13:49:21.504Z,99426.53
2022-08-26T13:51:49.217Z,99422.37
2022-08-26T13:54:16.921Z,99414.00
2022-08-26T13:56:44.549Z,99413.03
2022-08-26T13:59:12.406Z,99416.28
2022-08-26T14:01:40.186Z,99411.44
2022-08-26T14:04:10.232Z,99414.78
2022-08-26T14:06:37.793Z,99412.47
2022-08-26T14:09:05.934Z,99405.44
2022-08-26T14:11:36.991Z,99401.13
2022-08-26T14:14:25.059Z,99403.12
2022-08-26T14:16:59.435Z,99406.97
2022-08-26T14:19:29.634Z,99408.25
2022-08-26T14:21:57.385Z,99415.88
2022-08-26T14:24:24.919Z,99415.09
2022-08-26T14:26:52.459Z,99412.75
2022-08-26T14:29:20.267Z,99417.28
2022-08-26T14:31:48.405Z,99421.72
2022-08-26T14:34:16.453Z,99417.38
2022-08-26T14:36:44.032Z,99423.38
2022-08-26T14:39:14.653Z,99433.91
2022-08-26T14:41:53.719Z,99430.78
2022-08-26T14:44:27.118Z,99430.41
2022-08-26T14:46:55.740Z,99432.84
2022-08-26T14:49:27.376Z,99422.00
2022-08-26T14:51:58.876Z,99428.50
2022-08-26T14:54:26.762Z,99422.47
2022-08-26T14:56:58.606Z,99420.47
2022-08-26T14:59:31.826Z,99420.50
2022-08-26T15:02:00.430Z,99418.16
2022-08-26T15:04:30.557Z,99420.56
2022-08-26T15:07:05.416Z,99407.78
2022-08-26T15:09:41.586Z,99404.22
2022-08-26T15:12:09.331Z,99397.03
2022-08-26T15:14:39.489Z,99402.69
2022-08-26T15:17:07.176Z,99402.75
2022-08-26T15:19:34.756Z,99405.59
2022-08-26T15:25:03.172Z,99396.44
2022-08-26T15:27:31.151Z,99387.22
2022-08-26T15:29:58.796Z,99392.41
2022-08-26T15:32:29.444Z,99388.81
2022-08-26T15:34:56.997Z,99386.81
2022-08-26T15:37:27.286Z,99383.66
2022-08-26T15:39:54.945Z,99385.28
2022-08-26T15:42:22.518Z,99379.28
2022-08-26T15:44:55.437Z,99383.31
2022-08-26T15:47:26.955Z,99390.56
2022-08-26T15:50:03.633Z,99387.03
2022-08-26T15:52:34.467Z,99383.03
2022-08-26T15:55:06.826Z,99376.66
2022-08-26T15:57:38.124Z,99370.69
2022-08-26T16:00:10.146Z,99373.50
2022-08-26T16:02:44.524Z,99365.94
2022-08-26T16:05:14.721Z,99375.53
2022-08-26T16:08:15.198Z,99369.13
2022-08-26T16:10:50.086Z,99369.53
2022-08-26T16:13:23.685Z,99365.16
2022-08-26T16:15:53.692Z,99362.72
2022-08-26T16:18:23.778Z,99363.16
2022-08-26T16:21:02.716Z,99355.56
2022-08-26T16:23:40.959Z,99357.56
2022-08-26T16:26:16.329Z,99361.53
2022-08-26T16:28:44.371Z,99362.75
2022-08-26T16:31:12.556Z,99357.94
2022-08-26T16:33:40.681Z,99363.09
2022-08-26T16:36:11.820Z,99362.28
2022-08-26T16:38:40.573Z,99357.47
2022-08-26T16:41:11.777Z,99365.84
2022-08-26T16:43:39.323Z,99363.00
2022-08-26T16:46:09.998Z,99362.13
2022-08-26T16:48:40.756Z,99366.53
2022-08-26T16:51:16.135Z,99370.09
2022-08-26T16:53:51.772Z,99364.44
2022-08-26T16:56:22.652Z,99366.84
2022-08-26T17:01:48.611Z,99366.78
2022-08-26T17:04:16.337Z,99371.94
2022-08-26T17:06:44.235Z,99372.22
2022-08-26T17:09:11.800Z,99370.22
2022-08-26T17:11:39.597Z,99366.97
2022-08-26T17:14:15.718Z,99367.31
2022-08-26T17:16:45.474Z,99359.72
2022-08-26T17:19:13.591Z,99356.06
2022-08-26T17:21:41.214Z,99364.41
2022-08-26T17:24:08.737Z,99363.13
2022-08-26T17:26:37.930Z,99370.59
2022-08-26T17:29:07.272Z,99366.09
2022-08-26T17:31:34.948Z,99375.19
2022-08-26T17:34:02.810Z,99376.28
2022-08-26T17:36:30.695Z,99378.13
2022-08-26T17:39:00.815Z,99376.03
2022-08-26T17:41:29.716Z,99378.66
2022-08-26T17:43:57.589Z,99375.41
2022-08-26T17:46:28.025Z,99368.56
2022-08-26T17:48:56.414Z,99382.03
2022-08-26T17:51:26.677Z,99372.34
2022-08-26T17:53:55.646Z,99371.88
2022-08-26T17:56:27.146Z,99369.81
2022-08-26T17:58:57.926Z,99366.91
2022-08-26T18:01:37.489Z,99376.03
2022-08-26T18:04:05.288Z,99378.28
2022-08-26T18:06:45.085Z,99382.91
2022-08-26T18:09:18.425Z,99382.38
2022-08-26T18:11:45.959Z,99384.94
2022-08-26T18:14:13.578Z,99386.00
2022-08-26T18:16:41.684Z,99385.47
2022-08-26T18:19:09.707Z,99381.41
2022-08-26T18:21:39.473Z,99382.78
2022-08-26T18:24:13.798Z,99379.53
2022-08-26T18:26:48.792Z,99382.19
2022-08-26T18:29:21.564Z,99376.63
2022-08-26T18:31:49.950Z,99382.50
2022-08-26T18:34:17.754Z,99378.84
2022-08-26T18:36:45.352Z,99379.56
2022-08-26T18:39:14.229Z,99375.87
2022-08-26T18:41:47.419Z,99379.03
2022-08-26T18:44:32.852Z,99378.16
2022-08-26T18:47:00.474Z,99381.63
2022-08-26T18:49:29.333Z,99383.19
2022-08-26T18:52:02.277Z,99387.41
2022-08-26T18:54:30.226Z,99388.59
2022-08-26T18:57:00.245Z,99392.97
2022-08-26T18:59:29.677Z,99385.38
2022-08-26T19:01:58.426Z,99392.91
2022-08-26T19:04:26.173Z,99396.41
2022-08-26T19:06:54.013Z,99395.91
2022-08-26T19:09:22.156Z,99400.59
2022-08-26T19:11:50.670Z,99400.09
2022-08-26T19:14:18.357Z,99395.31
2022-08-26T19:16:48.372Z,99401.69
2022-08-26T19:19:16.364Z,99401.31
2022-08-26T19:21:46.508Z,99400.66
2022-08-26T19:24:17.542Z,99407.37
2022-08-26T19:26:57.703Z,99406.50
2022-08-26T19:29:30.477Z,99409.28
2022-08-26T19:32:00.309Z,99408.44
2022-08-26T19:34:29.682Z,99404.81
2022-08-26T19:36:58.389Z,99400.28
2022-08-26T19:39:29.218Z,99403.00
2022-08-26T19:41:56.814Z,99408.06
2022-08-26T19:44:42.053Z,99407.91
2022-08-26T19:47:10.842Z,99406.19
2022-08-26T19:49:38.922Z,99410.88
2022-08-26T19:52:10.968Z,99413.66
2022-08-26T19:54:39.590Z,99408.41
2022-08-26T19:57:07.476Z,99407.88
2022-08-26T19:59:36.146Z,99411.63
2022-08-26T20:02:11.627Z,99412.63
2022-08-26T20:04:41.821Z,99413.66
2022-08-26T20:07:11.401Z,99417.88
2022-08-26T20:09:43.308Z,99418.12
2022-08-26T20:12:11.146Z,99423.91
2022-08-26T20:14:41.261Z,99421.41
2022-08-26T20:17:08.912Z,99437.16
2022-08-26T20:19:56.523Z,99429.91
2022-08-26T20:22:31.986Z,99434.56
2022-08-26T20:25:01.729Z,99424.09
2022-08-26T20:27:37.973Z,99434.66
2022-08-26T20:30:09.948Z,99438.47
2022-08-26T20:32:39.447Z,99434.00
2022-08-26T20:35:10.026Z,99442.34
2022-08-26T20:37:43.453Z,99444.87
2022-08-26T20:40:13.178Z,99446.47
2022-08-26T20:42:40.804Z,99438.59
2022-08-26T20:45:11.501Z,99447.09
2022-08-26T20:47:39.179Z,99445.94
2022-08-26T20:50:09.735Z,99449.22
2022-08-26T20:52:39.765Z,99451.56
2022-08-26T20:55:08.856Z,99450.75
2022-08-26T20:57:37.322Z,99451.84
2022-08-26T21:00:07.500Z,99463.91
2022-08-26T21:02:35.560Z,99465.72
2022-08-26T21:05:07.920Z,99462.66
2022-08-26T21:07:35.584Z,99471.22
2022-08-26T21:10:03.957Z,99456.72
2022-08-26T21:12:36.865Z,99466.47
2022-08-26T21:15:06.026Z,99470.66
2022-08-26T21:17:36.019Z,99470.94
2022-08-26T21:20:03.910Z,99464.09
2022-08-26T21:22:31.476Z,99475.00
2022-08-26T21:25:01.361Z,99472.22
2022-08-26T21:27:31.317Z,99475.81
2022-08-26T21:29:59.108Z,99473.38
2022-08-26T21:32:26.993Z,99474.53
2022-08-26T21:34:56.741Z,99473.38
2022-08-26T21:37:28.465Z,99470.25
2022-08-26T21:39:57.633Z,99472.69
2022-08-26T21:42:27.601Z,99476.25
2022-08-26T21:44:55.193Z,99471.50
2022-08-26T21:47:25.112Z,99475.09
2022-08-26T21:49:55.109Z,99464.00
2022-08-26T21:52:22.710Z,99465.63
2022-08-26T21:54:53.056Z,99469.63
2022-08-26T21:57:20.602Z,99462.59
2022-08-26T21:59:48.252Z,99461.31
2022-08-26T22:02:15.872Z,99465.63
2022-08-26T22:04:48.117Z,99465.63
2022-08-26T22:07:17.367Z,99464.84
2022-08-26T22:09:47.749Z,99465.13
2022-08-26T22:12:18.255Z,99460.50
2022-08-26T22:14:45.846Z,99471.06
2022-08-26T22:17:13.967Z,99467.28
2022-08-26T22:19:45.816Z,99468.72
2022-08-26T22:22:14.921Z,99464.09
2022-08-26T22:24:43.263Z,99464.38
2022-08-26T22:27:11.947Z,99467.72
2022-08-26T22:29:42.277Z,99456.97
2022-08-26T22:32:10.274Z,99464.03
2022-08-26T22:34:37.829Z,99464.75
2022-08-26T22:37:07.578Z,99458.63
2022-08-26T22:39:38.650Z,99460.81
2022-08-26T22:42:06.209Z,99456.88
2022-08-26T22:44:36.376Z,99460.59
2022-08-26T22:47:06.265Z,99448.94
2022-08-26T22:49:34.028Z,99462.25
2022-08-26T22:52:01.646Z,99449.09
2022-08-26T22:54:29.148Z,99443.81
2022-08-26T22:56:57.930Z,99448.31
2022-08-26T22:59:29.579Z,99450.53
2022-08-26T23:01:57.471Z,99441.19
2022-08-26T23:04:25.230Z,99445.81
2022-08-26T23:06:55.252Z,99442.81
2022-08-26T23:09:23.065Z,99446.97
2022-08-26T23:11:55.880Z,99447.06
2022-08-26T23:14:25.115Z,99444.75
2022-08-26T23:16:53.353Z,99446.50
2022-08-26T23:19:23.290Z,99443.75
2022-08-26T23:21:51.548Z,99441.41
2022-08-26T23:24:19.344Z,99444.06
2022-08-26T23:26:47.158Z,99438.28
2022-08-26T23:29:15.861Z,99448.31
2022-08-26T23:31:44.120Z,99454.38
2022-08-26T23:34:29.990Z,99445.81
2022-08-26T23:36:58.502Z,99440.41
2022-08-26T23:39:26.745Z,99438.50
2022-08-26T23:41:54.361Z,99431.13
2022-08-26T23:44:22.300Z,99429.03
2022-08-26T23:46:50.342Z,99421.78
2022-08-26T23:49:17.938Z,99422.13
2022-08-26T23:52:03.181Z,99423.84
2022-08-26T23:54:32.256Z,99424.47
2022-08-26T23:57:00.354Z,99424.34
2022-08-26T23:59:27.929Z,99430.09
