createdAt,value
2019-01-23T00:00:46.688Z,40.17
2019-01-23T00:03:28.120Z,46.33
2019-01-23T00:05:56.925Z,43.50
2019-01-23T00:08:44.894Z,43.27
2019-01-23T00:11:32.987Z,43.43
2019-01-23T00:14:20.969Z,40.30
2019-01-23T00:17:08.957Z,45.43
2019-01-23T00:19:56.954Z,40.47
2019-01-23T00:22:44.931Z,45.37
2019-01-23T00:25:33.064Z,43.07
2019-01-23T00:28:13.552Z,46.30
2019-01-23T00:30:54.646Z,50.07
2019-01-23T00:33:35.687Z,43.47
2019-01-23T00:36:16.430Z,39.63
2019-01-23T00:38:57.297Z,47.13
2019-01-23T00:41:37.850Z,43.80
2019-01-23T00:44:18.293Z,42.33
2019-01-23T00:46:59.075Z,44.23
2019-01-23T00:49:39.976Z,43.10
2019-01-23T00:52:20.440Z,43.30
2019-01-23T00:55:01.106Z,48.97
2019-01-23T00:57:41.928Z,48.30
2019-01-23T01:00:22.865Z,46.40
2019-01-23T01:03:03.414Z,46.17
2019-01-23T01:05:44.164Z,46.00
2019-01-23T01:08:24.651Z,48.50
2019-01-23T01:11:05.250Z,46.87
2019-01-23T01:13:46.274Z,45.47
2019-01-23T01:16:26.905Z,42.73
2019-01-23T01:19:07.602Z,46.53
2019-01-23T01:21:49.574Z,49.37
2019-01-23T01:24:30.072Z,50.77
2019-01-23T01:27:10.761Z,47.07
2019-01-23T01:32:28.852Z,46.00
2019-01-23T01:35:17.199Z,47.83
2019-01-23T01:38:05.487Z,50.50
2019-01-23T01:40:53.737Z,47.37
2019-01-23T01:43:37.702Z,50.33
2019-01-23T01:46:06.726Z,47.17
2019-01-23T01:48:54.702Z,57.33
2019-01-23T01:51:42.783Z,52.23
2019-01-23T01:54:30.747Z,47.97
2019-01-23T01:57:19.080Z,51.13
2019-01-23T02:00:09.575Z,47.77
2019-01-23T02:02:57.601Z,52.00
2019-01-23T02:05:45.879Z,47.87
2019-01-23T02:11:42.679Z,51.87
2019-01-23T02:14:30.694Z,51.57
2019-01-23T02:17:18.753Z,53.27
2019-01-23T02:20:08.343Z,62.17
2019-01-23T02:22:56.431Z,56.60
2019-01-23T02:25:44.688Z,53.43
2019-01-23T02:28:25.683Z,53.53
2019-01-23T02:31:06.226Z,50.80
2019-01-23T02:33:46.926Z,50.03
2019-01-23T02:36:27.364Z,54.90
2019-01-23T02:39:08.579Z,56.60
2019-01-23T02:41:49.115Z,62.20
2019-01-23T02:44:29.754Z,57.87
2019-01-23T02:47:10.749Z,54.10
2019-01-23T02:49:51.795Z,56.27
2019-01-23T02:52:32.684Z,56.20
2019-01-23T02:55:13.478Z,60.20
2019-01-23T02:57:54.645Z,56.90
2019-01-23T03:00:35.241Z,59.63
2019-01-23T03:03:15.717Z,52.77
2019-01-23T03:05:56.108Z,53.33
2019-01-23T03:08:36.576Z,56.50
2019-01-23T03:11:17.093Z,64.17
2019-01-23T03:13:57.733Z,63.00
2019-01-23T03:16:38.083Z,60.63
2019-01-23T03:22:03.408Z,55.67
2019-01-23T03:27:33.381Z,67.37
2019-01-23T03:30:14.309Z,65.63
2019-01-23T03:32:55.511Z,62.70
2019-01-23T03:35:36.262Z,61.67
2019-01-23T03:38:17.534Z,62.00
2019-01-23T03:43:42.138Z,63.23
2019-01-23T03:46:23.255Z,60.73
2019-01-23T03:49:04.266Z,69.63
2019-01-23T03:51:45.878Z,68.43
2019-01-23T03:54:26.854Z,59.90
2019-01-23T03:57:07.770Z,66.23
2019-01-23T03:59:49.386Z,70.37
2019-01-23T04:02:29.795Z,63.40
2019-01-23T04:05:10.761Z,65.97
2019-01-23T04:07:52.650Z,70.00
2019-01-23T04:10:33.883Z,67.23
2019-01-23T04:13:14.422Z,67.80
2019-01-23T04:15:57.757Z,62.07
2019-01-23T04:18:26.564Z,65.00
2019-01-23T04:21:14.903Z,64.17
2019-01-23T04:24:02.903Z,66.47
2019-01-23T04:26:43.611Z,65.57
2019-01-23T04:29:24.660Z,63.63
2019-01-23T04:32:06.976Z,75.57
2019-01-23T04:34:48.184Z,61.13
2019-01-23T04:37:28.914Z,60.50
2019-01-23T04:40:09.802Z,66.43
2019-01-23T04:42:51.745Z,70.30
2019-01-23T04:45:32.385Z,63.47
2019-01-23T04:48:13.457Z,66.23
2019-01-23T04:51:19.276Z,64.83
2019-01-23T04:54:00.693Z,72.53
2019-01-23T04:56:42.132Z,67.40
2019-01-23T04:59:25.098Z,70.50
2019-01-23T05:02:05.912Z,62.97
2019-01-23T05:04:46.491Z,71.90
2019-01-23T05:07:28.427Z,61.20
2019-01-23T05:10:09.224Z,68.53
2019-01-23T05:12:50.550Z,62.90
2019-01-23T05:15:30.931Z,70.20
2019-01-23T05:18:00.096Z,67.17
2019-01-23T05:20:48.155Z,71.60
2019-01-23T05:23:36.423Z,62.33
2019-01-23T05:26:24.966Z,66.37
2019-01-23T05:29:05.888Z,73.10
2019-01-23T05:31:46.255Z,60.87
2019-01-23T05:34:26.806Z,71.13
2019-01-23T05:37:07.646Z,76.47
2019-01-23T05:39:48.567Z,66.47
2019-01-23T05:42:29.824Z,73.93
2019-01-23T05:45:10.669Z,70.27
2019-01-23T05:47:51.930Z,60.17
2019-01-23T05:50:32.707Z,73.47
2019-01-23T05:53:13.032Z,76.53
2019-01-23T05:55:53.752Z,72.83
2019-01-23T05:58:34.327Z,74.57
2019-01-23T06:01:14.892Z,69.20
2019-01-23T06:03:55.381Z,75.87
2019-01-23T06:09:22.878Z,75.83
2019-01-23T06:15:16.237Z,72.73
2019-01-23T06:17:56.959Z,74.67
2019-01-23T06:20:38.063Z,66.87
2019-01-23T06:23:19.024Z,71.43
2019-01-23T06:25:59.516Z,77.07
2019-01-23T06:28:40.957Z,76.33
2019-01-23T06:31:21.674Z,69.27
2019-01-23T06:34:02.178Z,76.30
2019-01-23T06:36:42.834Z,67.97
2019-01-23T06:39:23.640Z,73.40
2019-01-23T06:42:04.350Z,74.00
2019-01-23T06:44:45.011Z,69.53
2019-01-23T06:47:25.797Z,64.33
2019-01-23T06:50:06.598Z,79.67
2019-01-23T06:52:47.439Z,71.33
2019-01-23T06:55:16.470Z,73.07
2019-01-23T06:58:04.658Z,79.50
2019-01-23T07:00:52.733Z,78.20
2019-01-23T07:03:40.720Z,84.57
2019-01-23T07:06:28.709Z,66.07
2019-01-23T07:11:51.659Z,76.83
2019-01-23T07:14:39.667Z,71.90
2019-01-23T07:17:28.000Z,70.87
2019-01-23T07:20:17.467Z,69.30
2019-01-23T07:23:05.545Z,68.10
2019-01-23T07:25:53.827Z,76.97
2019-01-23T07:28:42.095Z,75.73
2019-01-23T07:31:30.132Z,75.97
2019-01-23T07:34:18.203Z,66.70
2019-01-23T07:37:06.298Z,66.40
2019-01-23T07:39:54.282Z,68.50
2019-01-23T07:42:42.367Z,73.33
2019-01-23T07:45:23.343Z,74.03
2019-01-23T07:48:04.851Z,66.43
2019-01-23T07:50:46.287Z,73.00
2019-01-23T07:53:26.663Z,74.40
2019-01-23T07:56:07.174Z,76.70
2019-01-23T07:58:48.424Z,73.67
2019-01-23T08:01:28.860Z,69.10
2019-01-23T08:04:09.783Z,73.27
2019-01-23T08:06:51.152Z,64.83
2019-01-23T08:09:31.842Z,71.37
2019-01-23T08:12:13.233Z,63.47
2019-01-23T08:17:39.854Z,72.40
2019-01-23T08:20:11.544Z,71.73
2019-01-23T08:22:59.975Z,63.53
2019-01-23T08:25:48.049Z,62.90
2019-01-23T08:28:36.382Z,88.65
2019-01-23T08:31:24.544Z,74.20
2019-01-23T08:34:12.930Z,67.10
2019-01-23T08:37:01.195Z,70.60
2019-01-23T08:39:49.193Z,60.70
2019-01-23T08:42:37.292Z,80.77
2019-01-23T08:45:18.087Z,79.70
2019-01-23T08:47:59.235Z,84.15
2019-01-23T08:50:40.015Z,82.90
2019-01-23T08:53:20.835Z,78.13
2019-01-23T08:56:01.408Z,61.87
2019-01-23T08:58:42.527Z,72.87
2019-01-23T09:01:23.937Z,72.47
2019-01-23T09:04:04.639Z,81.42
2019-01-23T09:06:45.506Z,76.67
2019-01-23T09:12:16.213Z,80.43
2019-01-23T09:17:43.359Z,74.70
2019-01-23T09:20:13.129Z,68.80
2019-01-23T09:23:01.698Z,75.93
2019-01-23T09:25:51.512Z,61.20
2019-01-23T09:28:39.483Z,75.10
2019-01-23T09:31:46.768Z,66.87
2019-01-23T09:34:54.033Z,65.43
2019-01-23T09:38:01.251Z,48.10
2019-01-23T09:41:08.465Z,71.73
2019-01-23T09:44:15.699Z,69.20
2019-01-23T09:46:56.858Z,64.07
2019-01-23T09:49:37.627Z,71.17
2019-01-23T09:52:18.361Z,61.03
2019-01-23T09:54:58.723Z,71.17
2019-01-23T09:57:39.570Z,66.77
2019-01-23T10:00:20.346Z,79.63
2019-01-23T10:03:01.288Z,67.30
2019-01-23T10:05:42.135Z,65.53
2019-01-23T10:08:22.822Z,70.70
2019-01-23T10:11:03.558Z,71.67
2019-01-23T10:13:43.955Z,59.83
2019-01-23T10:16:24.599Z,70.33
2019-01-23T10:19:04.980Z,69.40
2019-01-23T10:21:46.092Z,73.40
2019-01-23T10:24:27.092Z,75.53
2019-01-23T10:27:07.668Z,72.90
2019-01-23T10:29:48.299Z,72.57
2019-01-23T10:32:29.187Z,75.30
2019-01-23T10:35:10.395Z,73.70
2019-01-23T10:37:51.006Z,73.77
2019-01-23T10:40:31.898Z,69.10
2019-01-23T10:43:12.434Z,72.70
2019-01-23T10:45:53.046Z,66.53
2019-01-23T10:48:37.967Z,70.67
2019-01-23T10:51:04.558Z,72.70
2019-01-23T10:53:52.817Z,73.40
2019-01-23T10:59:36.866Z,70.83
2019-01-23T11:02:25.089Z,71.23
2019-01-23T11:05:14.899Z,73.47
2019-01-23T11:08:03.225Z,66.80
2019-01-23T11:10:51.544Z,74.30
2019-01-23T11:13:39.837Z,65.93
2019-01-23T11:16:35.562Z,69.57
2019-01-23T11:19:23.632Z,72.67
2019-01-23T11:22:11.712Z,78.23
2019-01-23T11:24:59.966Z,69.63
2019-01-23T11:27:48.539Z,77.20
2019-01-23T11:30:32.413Z,83.30
2019-01-23T11:33:12.963Z,71.73
2019-01-23T11:35:42.633Z,79.00
2019-01-23T11:38:33.154Z,71.23
2019-01-23T11:41:21.498Z,77.07
2019-01-23T11:44:10.958Z,81.17
2019-01-23T11:46:51.687Z,82.20
2019-01-23T11:52:28.932Z,87.00
2019-01-23T11:55:09.567Z,77.70
2019-01-23T11:57:50.523Z,79.60
2019-01-23T12:00:33.542Z,81.17
2019-01-23T12:03:20.720Z,64.33
2019-01-23T12:05:57.629Z,43.70
2019-01-23T12:08:38.071Z,77.13
2019-01-23T12:11:19.430Z,80.80
2019-01-23T12:14:00.811Z,78.30
2019-01-23T12:16:41.772Z,84.43
2019-01-23T12:19:22.731Z,85.83
2019-01-23T12:22:03.349Z,80.90
2019-01-23T12:24:44.614Z,85.50
2019-01-23T12:30:16.362Z,78.13
2019-01-23T12:32:57.199Z,72.23
2019-01-23T12:35:38.567Z,76.17
2019-01-23T12:38:19.118Z,75.43
2019-01-23T12:41:00.476Z,81.77
2019-01-23T12:43:40.923Z,77.93
2019-01-23T12:46:21.527Z,72.80
2019-01-23T12:49:03.111Z,70.87
2019-01-23T12:51:43.936Z,72.20
2019-01-23T12:54:24.858Z,73.70
2019-01-23T12:57:05.935Z,69.30
2019-01-23T12:59:46.798Z,81.33
2019-01-23T13:02:27.724Z,75.33
2019-01-23T13:05:10.415Z,79.13
2019-01-23T13:07:51.683Z,81.30
2019-01-23T13:10:32.233Z,83.33
2019-01-23T13:13:12.838Z,76.57
2019-01-23T13:15:55.657Z,58.30
2019-01-23T13:18:36.786Z,70.13
2019-01-23T13:21:20.355Z,70.33
2019-01-23T13:24:01.379Z,74.37
2019-01-23T13:26:44.072Z,64.47
2019-01-23T13:29:25.897Z,76.83
2019-01-23T13:32:09.181Z,72.73
2019-01-23T13:34:50.957Z,65.93
2019-01-23T13:37:31.929Z,70.83
2019-01-23T13:40:13.179Z,80.13
2019-01-23T13:42:55.158Z,74.37
2019-01-23T13:45:36.159Z,75.17
2019-01-23T13:48:06.801Z,80.63
2019-01-23T13:50:54.785Z,89.40
2019-01-23T13:53:44.839Z,82.53
2019-01-23T13:56:13.598Z,67.20
2019-01-23T13:59:01.836Z,80.50
2019-01-23T14:01:56.006Z,66.60
2019-01-23T14:04:39.362Z,75.93
2019-01-23T14:07:27.849Z,73.63
2019-01-23T14:10:16.235Z,67.97
2019-01-23T14:13:06.420Z,73.97
2019-01-23T14:15:54.669Z,74.73
2019-01-23T14:18:42.658Z,76.20
2019-01-23T14:21:31.186Z,75.67
2019-01-23T14:24:21.629Z,85.33
2019-01-23T14:27:09.874Z,82.07
2019-01-23T14:29:58.446Z,78.40
2019-01-23T14:32:46.474Z,81.10
2019-01-23T14:35:15.381Z,78.47
2019-01-23T14:38:04.230Z,79.60
2019-01-23T14:40:52.223Z,78.03
2019-01-23T14:43:40.467Z,85.33
2019-01-23T14:46:21.410Z,82.30
2019-01-23T14:49:02.252Z,79.23
2019-01-23T14:51:42.874Z,73.10
2019-01-23T14:54:23.983Z,89.17
2019-01-23T14:59:52.753Z,72.23
2019-01-23T15:05:23.218Z,85.67
2019-01-23T15:07:52.075Z,80.53
2019-01-23T15:10:40.349Z,81.60
2019-01-23T15:13:28.649Z,85.47
2019-01-23T15:16:16.878Z,85.43
2019-01-23T15:19:05.175Z,73.87
2019-01-23T15:21:53.658Z,79.40
2019-01-23T15:24:42.011Z,91.23
2019-01-23T15:27:29.989Z,85.53
2019-01-23T15:30:20.525Z,95.63
2019-01-23T15:33:11.676Z,88.57
2019-01-23T15:35:59.970Z,86.37
2019-01-23T15:38:50.295Z,82.13
2019-01-23T15:41:38.658Z,80.87
2019-01-23T15:44:26.646Z,70.50
2019-01-23T15:49:56.092Z,73.53
2019-01-23T15:55:26.373Z,82.13
2019-01-23T16:00:53.641Z,86.77
2019-01-23T16:03:34.264Z,91.20
2019-01-23T16:06:15.451Z,87.20
2019-01-23T16:08:56.232Z,92.20
2019-01-23T16:11:36.721Z,102.10
2019-01-23T16:14:17.968Z,87.50
2019-01-23T16:16:58.435Z,94.30
2019-01-23T16:19:39.349Z,97.83
2019-01-23T16:22:20.495Z,85.93
2019-01-23T16:25:02.130Z,89.30
2019-01-23T16:27:42.653Z,92.83
2019-01-23T16:30:23.517Z,83.73
2019-01-23T16:33:04.417Z,91.10
2019-01-23T16:35:44.815Z,90.17
2019-01-23T16:38:25.795Z,100.03
2019-01-23T16:41:07.260Z,100.63
2019-01-23T16:43:47.853Z,98.63
2019-01-23T16:46:28.637Z,86.37
2019-01-23T16:49:10.245Z,95.40
2019-01-23T16:51:51.748Z,90.97
2019-01-23T16:54:33.500Z,87.70
2019-01-23T16:57:14.644Z,93.63
2019-01-23T16:59:43.597Z,93.53
2019-01-23T17:02:38.496Z,107.70
2019-01-23T17:08:11.247Z,92.60
2019-01-23T17:10:59.355Z,89.37
2019-01-23T17:13:47.522Z,97.47
2019-01-23T17:16:35.579Z,99.43
2019-01-23T17:19:23.854Z,94.47
2019-01-23T17:22:12.185Z,105.47
2019-01-23T17:25:00.339Z,100.63
2019-01-23T17:27:48.621Z,103.07
2019-01-23T17:30:36.773Z,103.53
2019-01-23T17:33:25.240Z,106.13
2019-01-23T17:36:13.400Z,99.97
2019-01-23T17:39:04.311Z,103.97
2019-01-23T17:41:52.674Z,111.47
2019-01-23T17:44:40.835Z,104.73
2019-01-23T17:47:20.307Z,107.20
2019-01-23T17:50:09.858Z,100.47
2019-01-23T17:56:14.004Z,103.50
2019-01-23T17:59:02.656Z,94.80
2019-01-23T18:01:52.110Z,97.53
2019-01-23T18:04:40.183Z,102.57
2019-01-23T18:07:28.339Z,100.07
2019-01-23T18:10:16.836Z,109.90
2019-01-23T18:13:06.006Z,105.53
2019-01-23T18:15:54.723Z,106.43
2019-01-23T18:18:42.851Z,98.63
2019-01-23T18:21:31.286Z,100.77
2019-01-23T18:24:20.017Z,93.83
2019-01-23T18:27:08.526Z,96.13
2019-01-23T18:29:58.758Z,94.27
2019-01-23T18:32:46.998Z,107.67
2019-01-23T18:35:49.294Z,96.73
2019-01-23T18:41:58.979Z,104.33
2019-01-23T18:47:37.726Z,99.07
2019-01-23T18:50:18.490Z,98.00
2019-01-23T18:53:03.581Z,96.97
2019-01-23T18:55:44.590Z,95.70
2019-01-23T18:58:25.279Z,98.53
2019-01-23T19:01:06.214Z,94.23
2019-01-23T19:03:46.933Z,96.57
2019-01-23T19:06:27.831Z,98.47
2019-01-23T19:09:08.843Z,89.60
2019-01-23T19:11:49.518Z,97.90
2019-01-23T19:14:29.912Z,96.67
2019-01-23T19:17:10.606Z,99.30
2019-01-23T19:19:51.223Z,84.60
2019-01-23T19:22:31.884Z,89.97
2019-01-23T19:25:13.255Z,115.33
2019-01-23T19:27:54.308Z,106.40
2019-01-23T19:30:35.594Z,110.17
2019-01-23T19:33:16.384Z,92.40
2019-01-23T19:35:57.960Z,96.27
2019-01-23T19:38:38.539Z,94.47
2019-01-23T19:41:20.599Z,106.17
2019-01-23T19:44:01.488Z,108.80
2019-01-23T19:46:42.063Z,116.97
2019-01-23T19:49:22.833Z,108.27
2019-01-23T19:52:03.485Z,107.73
2019-01-23T19:54:44.199Z,114.17
2019-01-23T19:57:25.052Z,104.80
2019-01-23T20:00:05.743Z,94.47
2019-01-23T20:02:46.256Z,105.63
2019-01-23T20:05:26.826Z,103.73
2019-01-23T20:08:07.989Z,111.17
2019-01-23T20:10:49.408Z,108.93
2019-01-23T20:16:17.877Z,117.10
2019-01-23T20:21:38.278Z,95.23
2019-01-23T20:27:01.963Z,106.57
2019-01-23T20:29:43.223Z,99.33
2019-01-23T20:32:22.356Z,109.77
2019-01-23T20:35:10.514Z,100.87
2019-01-23T20:37:58.550Z,94.43
2019-01-23T20:40:47.009Z,100.23
2019-01-23T20:43:35.059Z,97.77
2019-01-23T20:46:23.073Z,100.60
2019-01-23T20:49:11.086Z,92.83
2019-01-23T20:51:59.435Z,90.77
2019-01-23T20:54:47.638Z,102.47
2019-01-23T20:57:36.027Z,106.33
2019-01-23T21:00:08.795Z,100.50
2019-01-23T21:02:57.051Z,103.53
2019-01-23T21:05:45.144Z,116.07
2019-01-23T21:08:14.017Z,106.93
2019-01-23T21:11:24.687Z,103.23
2019-01-23T21:14:12.967Z,117.40
2019-01-23T21:17:01.302Z,110.60
2019-01-23T21:19:51.836Z,119.60
2019-01-23T21:22:40.441Z,109.37
2019-01-23T21:25:43.008Z,119.47
2019-01-23T21:28:18.445Z,119.97
2019-01-23T21:30:59.992Z,128.90
2019-01-23T21:33:42.249Z,111.93
2019-01-23T21:36:22.957Z,125.90
2019-01-23T21:39:06.458Z,139.70
2019-01-23T21:41:48.809Z,135.70
2019-01-23T21:44:17.623Z,126.37
2019-01-23T21:46:58.537Z,159.10
2019-01-23T21:49:39.775Z,125.20
2019-01-23T21:52:20.627Z,149.00
2019-01-23T21:55:02.775Z,139.90
2019-01-23T21:57:44.815Z,145.50
2019-01-23T22:00:25.742Z,162.67
2019-01-23T22:03:06.370Z,146.87
2019-01-23T22:05:46.706Z,158.73
2019-01-23T22:08:28.130Z,162.23
2019-01-23T22:10:57.282Z,166.30
2019-01-23T22:14:05.604Z,160.67
2019-01-23T22:16:53.742Z,153.60
2019-01-23T22:19:41.763Z,141.87
2019-01-23T22:22:29.858Z,172.80
2019-01-23T22:25:18.932Z,182.33
2019-01-23T22:28:07.085Z,145.23
2019-01-23T22:30:55.475Z,160.03
2019-01-23T22:36:50.871Z,151.57
2019-01-23T22:39:38.855Z,141.77
2019-01-23T22:42:26.871Z,178.47
2019-01-23T22:44:55.767Z,155.13
2019-01-23T22:47:45.303Z,174.97
2019-01-23T22:50:33.587Z,177.03
2019-01-23T22:53:21.859Z,168.93
2019-01-23T22:56:09.866Z,187.20
2019-01-23T22:58:57.931Z,156.97
2019-01-23T23:01:46.257Z,174.40
2019-01-23T23:04:34.337Z,157.40
2019-01-23T23:07:22.386Z,170.10
2019-01-23T23:10:10.504Z,173.47
2019-01-23T23:12:58.818Z,174.67
2019-01-23T23:15:46.371Z,165.00
2019-01-23T23:21:32.560Z,158.67
2019-01-23T23:24:20.869Z,152.90
2019-01-23T23:27:08.887Z,148.77
2019-01-23T23:29:49.743Z,161.23
2019-01-23T23:32:30.888Z,142.47
2019-01-23T23:35:11.704Z,139.07
2019-01-23T23:37:52.511Z,135.47
2019-01-23T23:40:33.374Z,152.10
2019-01-23T23:43:13.955Z,144.17
2019-01-23T23:45:54.699Z,155.13
2019-01-23T23:48:36.193Z,151.33
2019-01-23T23:51:17.711Z,137.07
2019-01-23T23:53:58.944Z,124.57
2019-01-23T23:56:39.324Z,124.83
2019-01-23T23:59:20.014Z,125.10
