createdAt,value
2018-11-25T00:02:16.219Z,29.73
2018-11-25T00:04:44.671Z,30.17
2018-11-25T00:07:13.023Z,29.57
2018-11-25T00:09:41.402Z,29.97
2018-11-25T00:12:09.779Z,59.93
2018-11-25T00:14:38.199Z,62.00
2018-11-25T00:17:06.523Z,39.40
2018-11-25T00:19:35.007Z,35.07
2018-11-25T00:22:03.340Z,32.13
2018-11-25T00:24:31.656Z,31.03
2018-11-25T00:27:00.078Z,29.83
2018-11-25T00:29:28.478Z,31.27
2018-11-25T00:31:56.815Z,31.43
2018-11-25T00:34:25.959Z,32.83
2018-11-25T00:36:54.310Z,30.53
2018-11-25T00:39:22.644Z,31.47
2018-11-25T00:41:50.984Z,29.83
2018-11-25T00:44:19.320Z,31.07
2018-11-25T00:46:48.417Z,30.97
2018-11-25T00:49:17.555Z,30.17
2018-11-25T00:51:46.002Z,29.77
2018-11-25T00:54:14.332Z,54.13
2018-11-25T00:56:42.674Z,61.03
2018-11-25T00:59:11.070Z,49.07
2018-11-25T01:01:39.403Z,35.07
2018-11-25T01:04:08.500Z,31.27
2018-11-25T01:06:37.625Z,30.70
2018-11-25T01:09:05.963Z,31.00
2018-11-25T01:11:34.327Z,31.77
2018-11-25T01:14:02.657Z,30.37
2018-11-25T01:16:31.016Z,30.87
2018-11-25T01:19:00.110Z,30.17
2018-11-25T01:21:29.270Z,30.53
2018-11-25T01:23:57.631Z,31.97
2018-11-25T01:26:25.964Z,31.10
2018-11-25T01:28:55.101Z,30.47
2018-11-25T01:31:23.463Z,30.03
2018-11-25T01:33:51.818Z,48.67
2018-11-25T01:36:20.919Z,47.00
2018-11-25T01:38:49.318Z,36.33
2018-11-25T01:41:17.710Z,31.03
2018-11-25T01:43:46.071Z,31.70
2018-11-25T01:46:14.482Z,29.33
2018-11-25T01:48:42.808Z,29.17
2018-11-25T01:51:11.211Z,29.00
2018-11-25T01:53:39.619Z,30.00
2018-11-25T01:56:07.990Z,29.53
2018-11-25T01:58:36.363Z,28.43
2018-11-25T02:01:04.772Z,28.57
2018-11-25T02:03:33.108Z,28.63
2018-11-25T02:06:01.487Z,27.97
2018-11-25T02:08:30.594Z,28.00
2018-11-25T02:10:58.976Z,28.93
2018-11-25T02:13:27.320Z,29.20
2018-11-25T02:15:55.730Z,29.10
2018-11-25T02:18:24.840Z,28.83
2018-11-25T02:20:53.199Z,28.07
2018-11-25T02:23:22.447Z,39.30
2018-11-25T02:25:50.786Z,43.63
2018-11-25T02:28:19.161Z,39.13
2018-11-25T02:30:48.245Z,31.37
2018-11-25T02:33:17.342Z,25.73
2018-11-25T02:35:46.582Z,28.37
2018-11-25T02:38:14.946Z,27.87
2018-11-25T02:40:43.298Z,26.93
2018-11-25T02:43:12.391Z,28.07
2018-11-25T02:45:41.503Z,26.47
2018-11-25T02:48:09.850Z,26.47
2018-11-25T02:50:38.247Z,24.97
2018-11-25T02:53:07.356Z,25.33
2018-11-25T02:55:35.800Z,25.90
2018-11-25T02:58:04.234Z,28.53
2018-11-25T03:00:32.556Z,46.43
2018-11-25T03:03:00.986Z,31.03
2018-11-25T03:05:29.466Z,27.13
2018-11-25T03:07:57.816Z,26.07
2018-11-25T03:10:26.946Z,24.40
2018-11-25T03:12:55.441Z,25.20
2018-11-25T03:15:23.808Z,24.80
2018-11-25T03:17:52.883Z,23.93
2018-11-25T03:20:21.996Z,25.13
2018-11-25T03:22:50.392Z,23.47
2018-11-25T03:25:18.727Z,23.30
2018-11-25T03:27:47.822Z,23.87
2018-11-25T03:30:16.943Z,22.73
2018-11-25T03:32:45.279Z,25.03
2018-11-25T03:35:13.618Z,39.90
2018-11-25T03:37:41.981Z,33.23
2018-11-25T03:40:10.330Z,27.67
2018-11-25T03:42:39.451Z,24.03
2018-11-25T03:45:08.552Z,24.30
2018-11-25T03:47:36.914Z,22.80
2018-11-25T03:50:06.010Z,22.33
2018-11-25T03:52:35.106Z,22.90
2018-11-25T03:55:04.230Z,22.80
2018-11-25T03:57:32.577Z,22.57
2018-11-25T04:00:01.661Z,22.33
2018-11-25T04:02:30.014Z,21.67
2018-11-25T04:04:58.474Z,23.37
2018-11-25T04:07:26.796Z,22.30
2018-11-25T04:09:55.176Z,22.70
2018-11-25T04:12:23.601Z,20.97
2018-11-25T04:14:51.980Z,20.50
2018-11-25T04:17:20.352Z,22.87
2018-11-25T04:19:48.673Z,21.63
2018-11-25T04:22:17.042Z,21.60
2018-11-25T04:24:45.386Z,22.23
2018-11-25T04:27:13.712Z,21.83
2018-11-25T04:29:42.152Z,22.03
2018-11-25T04:32:10.536Z,23.10
2018-11-25T04:34:38.912Z,23.33
2018-11-25T04:37:07.259Z,21.73
2018-11-25T04:39:35.664Z,23.43
2018-11-25T04:42:04.041Z,20.83
2018-11-25T04:44:32.381Z,23.17
2018-11-25T04:47:00.820Z,23.13
2018-11-25T04:49:29.197Z,21.27
2018-11-25T04:51:57.523Z,21.17
2018-11-25T04:54:25.874Z,21.17
2018-11-25T04:56:54.206Z,21.37
2018-11-25T04:59:22.582Z,21.30
2018-11-25T05:01:51.098Z,20.37
2018-11-25T05:04:19.425Z,21.20
2018-11-25T05:06:47.771Z,19.70
2018-11-25T05:09:16.123Z,20.37
2018-11-25T05:11:44.489Z,20.67
2018-11-25T05:14:12.825Z,20.67
2018-11-25T05:16:41.260Z,21.87
2018-11-25T05:19:09.594Z,21.40
2018-11-25T05:21:38.017Z,20.17
2018-11-25T05:24:06.364Z,21.20
2018-11-25T05:26:34.699Z,20.67
2018-11-25T05:29:03.054Z,20.87
2018-11-25T05:31:31.651Z,21.23
2018-11-25T05:34:00.032Z,19.97
2018-11-25T05:36:28.412Z,20.93
2018-11-25T05:38:56.781Z,19.33
2018-11-25T05:41:25.217Z,21.63
2018-11-25T05:43:53.647Z,19.97
2018-11-25T05:46:21.974Z,19.53
2018-11-25T05:48:50.409Z,20.17
2018-11-25T05:51:18.729Z,19.83
2018-11-25T05:53:47.147Z,18.63
2018-11-25T05:56:15.528Z,18.43
2018-11-25T05:58:43.923Z,18.67
2018-11-25T06:01:12.272Z,17.47
2018-11-25T06:03:40.643Z,16.67
2018-11-25T06:06:09.831Z,18.03
2018-11-25T06:08:38.167Z,17.80
2018-11-25T06:11:06.537Z,17.57
2018-11-25T06:13:34.876Z,17.47
2018-11-25T06:16:04.100Z,17.97
2018-11-25T06:18:32.435Z,17.20
2018-11-25T06:21:00.868Z,16.77
2018-11-25T06:23:29.245Z,16.97
2018-11-25T06:25:57.595Z,17.43
2018-11-25T06:28:26.722Z,17.97
2018-11-25T06:30:55.074Z,16.47
2018-11-25T06:33:23.433Z,17.33
2018-11-25T06:35:51.774Z,17.37
2018-11-25T06:38:20.248Z,16.80
2018-11-25T06:40:48.645Z,17.00
2018-11-25T06:43:16.982Z,16.67
2018-11-25T06:45:45.360Z,16.83
2018-11-25T06:48:13.746Z,16.23
2018-11-25T06:50:42.146Z,16.87
2018-11-25T06:53:10.502Z,16.30
2018-11-25T06:55:39.309Z,18.20
2018-11-25T06:58:07.622Z,15.97
2018-11-25T07:00:35.974Z,15.67
2018-11-25T07:03:04.325Z,17.13
2018-11-25T07:05:32.652Z,16.47
2018-11-25T07:08:00.987Z,16.27
2018-11-25T07:10:29.372Z,16.10
2018-11-25T07:12:57.720Z,15.83
2018-11-25T07:15:26.384Z,16.30
2018-11-25T07:17:54.763Z,17.37
2018-11-25T07:20:23.096Z,16.87
2018-11-25T07:22:51.456Z,16.20
2018-11-25T07:25:20.572Z,17.00
2018-11-25T07:27:48.917Z,16.10
2018-11-25T07:30:17.313Z,16.30
2018-11-25T07:32:45.680Z,16.57
2018-11-25T07:35:14.086Z,17.23
2018-11-25T07:37:42.438Z,17.43
2018-11-25T07:40:10.868Z,17.10
2018-11-25T07:42:39.228Z,16.83
2018-11-25T07:45:07.587Z,16.40
2018-11-25T07:47:36.748Z,17.80
2018-11-25T07:50:05.112Z,17.00
2018-11-25T07:52:33.489Z,16.77
2018-11-25T07:55:01.833Z,16.60
2018-11-25T07:57:30.218Z,17.67
2018-11-25T07:59:58.546Z,17.63
2018-11-25T08:02:27.820Z,17.03
2018-11-25T08:04:55.232Z,17.73
2018-11-25T08:07:23.738Z,16.67
2018-11-25T08:09:52.108Z,17.20
2018-11-25T08:12:20.434Z,17.60
2018-11-25T08:14:48.794Z,17.20
2018-11-25T08:17:17.136Z,17.83
2018-11-25T08:19:45.619Z,18.77
2018-11-25T08:22:13.963Z,17.43
2018-11-25T08:24:42.316Z,18.27
2018-11-25T08:27:10.777Z,17.10
2018-11-25T08:29:39.119Z,17.87
2018-11-25T08:32:08.242Z,17.17
2018-11-25T08:34:36.602Z,18.30
2018-11-25T08:37:05.752Z,18.00
2018-11-25T08:39:39.348Z,18.50
2018-11-25T08:42:07.795Z,19.03
2018-11-25T08:44:36.122Z,19.17
2018-11-25T08:47:04.645Z,18.17
2018-11-25T08:49:32.979Z,18.70
2018-11-25T08:52:01.301Z,18.87
2018-11-25T08:54:29.692Z,18.20
2018-11-25T08:56:58.028Z,17.90
2018-11-25T08:59:26.443Z,18.97
2018-11-25T09:01:54.785Z,17.13
2018-11-25T09:04:23.234Z,18.00
2018-11-25T09:06:51.593Z,18.23
2018-11-25T09:09:20.740Z,17.43
2018-11-25T09:11:49.052Z,17.17
2018-11-25T09:14:17.397Z,17.57
2018-11-25T09:16:45.951Z,17.93
2018-11-25T09:19:14.289Z,16.83
2018-11-25T09:21:43.414Z,17.73
2018-11-25T09:24:11.860Z,17.73
2018-11-25T09:26:40.218Z,17.70
2018-11-25T09:29:08.613Z,16.70
2018-11-25T09:31:37.754Z,17.93
2018-11-25T09:34:06.113Z,18.83
2018-11-25T09:36:34.506Z,18.53
2018-11-25T09:39:02.826Z,17.97
2018-11-25T09:41:31.147Z,18.77
2018-11-25T09:43:59.510Z,19.20
2018-11-25T09:46:28.650Z,19.97
2018-11-25T09:48:57.005Z,18.10
2018-11-25T09:51:25.337Z,20.13
2018-11-25T09:53:53.749Z,20.17
2018-11-25T09:56:22.853Z,19.53
2018-11-25T09:58:51.218Z,20.37
2018-11-25T10:01:20.321Z,21.43
2018-11-25T10:03:49.473Z,19.90
2018-11-25T10:06:17.802Z,20.33
2018-11-25T10:08:46.915Z,20.03
2018-11-25T10:11:15.302Z,20.37
2018-11-25T10:13:43.688Z,20.57
2018-11-25T10:16:12.020Z,21.63
2018-11-25T10:18:40.380Z,20.60
2018-11-25T10:21:08.733Z,21.43
2018-11-25T10:23:37.095Z,21.10
2018-11-25T10:26:05.489Z,21.53
2018-11-25T10:28:33.828Z,22.47
2018-11-25T10:31:02.232Z,21.87
2018-11-25T10:33:30.618Z,22.07
2018-11-25T10:35:58.990Z,21.73
2018-11-25T10:38:27.406Z,22.23
2018-11-25T10:40:55.729Z,22.43
2018-11-25T10:43:24.882Z,22.73
2018-11-25T10:45:53.244Z,23.07
2018-11-25T10:48:21.617Z,24.10
2018-11-25T10:50:51.288Z,24.13
2018-11-25T10:53:19.067Z,25.47
2018-11-25T10:55:47.456Z,24.93
2018-11-25T10:58:15.794Z,25.80
2018-11-25T11:00:44.124Z,23.97
2018-11-25T11:03:12.513Z,24.50
2018-11-25T11:05:40.870Z,26.00
2018-11-25T11:08:09.972Z,27.90
2018-11-25T11:10:38.305Z,25.17
2018-11-25T11:13:06.656Z,25.37
2018-11-25T11:15:34.984Z,26.10
2018-11-25T11:18:04.096Z,25.57
2018-11-25T11:20:32.444Z,27.37
2018-11-25T11:23:00.876Z,26.03
2018-11-25T11:25:29.211Z,25.73
2018-11-25T11:27:58.328Z,26.40
2018-11-25T11:30:26.710Z,25.57
2018-11-25T11:32:55.092Z,25.40
2018-11-25T11:35:23.431Z,26.67
2018-11-25T11:37:51.768Z,28.20
2018-11-25T11:40:20.104Z,28.30
2018-11-25T11:42:49.301Z,27.60
2018-11-25T11:45:18.546Z,28.77
2018-11-25T11:47:47.062Z,28.23
2018-11-25T11:50:15.451Z,27.87
2018-11-25T11:52:43.906Z,28.90
2018-11-25T11:55:12.236Z,28.13
2018-11-25T11:57:41.368Z,27.90
2018-11-25T12:00:09.730Z,28.40
2018-11-25T12:02:38.079Z,29.80
2018-11-25T12:05:07.258Z,28.77
2018-11-25T12:07:35.646Z,28.60
2018-11-25T12:10:04.017Z,29.17
2018-11-25T12:12:32.449Z,29.13
2018-11-25T12:15:00.825Z,28.23
2018-11-25T12:17:29.232Z,29.47
2018-11-25T12:19:58.122Z,28.83
2018-11-25T12:22:26.519Z,30.63
2018-11-25T12:24:55.092Z,29.37
2018-11-25T12:27:23.462Z,29.47
2018-11-25T12:29:51.933Z,30.00
2018-11-25T12:32:20.627Z,28.47
2018-11-25T12:34:49.011Z,27.90
2018-11-25T12:37:17.402Z,27.50
2018-11-25T12:39:45.818Z,28.57
2018-11-25T12:42:14.930Z,28.70
2018-11-25T12:44:43.350Z,28.53
2018-11-25T12:47:11.709Z,29.07
2018-11-25T12:49:40.056Z,28.77
2018-11-25T12:52:09.178Z,28.53
2018-11-25T12:54:37.645Z,28.20
2018-11-25T12:57:06.278Z,29.30
2018-11-25T12:59:34.806Z,29.43
2018-11-25T13:02:03.904Z,30.30
2018-11-25T13:04:32.314Z,31.40
2018-11-25T13:07:00.637Z,29.67
2018-11-25T13:09:29.065Z,31.77
2018-11-25T13:11:57.544Z,30.40
2018-11-25T13:14:26.065Z,29.70
2018-11-25T13:16:54.480Z,31.47
2018-11-25T13:19:22.797Z,31.00
2018-11-25T13:21:51.152Z,29.63
2018-11-25T13:24:19.517Z,29.13
2018-11-25T13:26:49.092Z,31.43
2018-11-25T13:29:17.447Z,30.80
2018-11-25T13:31:46.221Z,30.57
2018-11-25T13:34:14.644Z,31.13
2018-11-25T13:36:43.013Z,31.97
2018-11-25T13:39:11.377Z,31.83
2018-11-25T13:41:39.750Z,33.07
2018-11-25T13:44:08.125Z,34.33
2018-11-25T13:46:36.469Z,33.73
2018-11-25T13:49:05.760Z,33.67
2018-11-25T13:51:34.113Z,33.43
2018-11-25T13:54:02.480Z,33.43
2018-11-25T13:56:30.893Z,33.10
2018-11-25T13:59:00.156Z,35.23
2018-11-25T14:01:28.630Z,36.17
2018-11-25T14:03:57.020Z,36.20
2018-11-25T14:06:25.861Z,34.33
2018-11-25T14:08:55.196Z,33.83
2018-11-25T14:11:23.580Z,34.60
2018-11-25T14:13:52.128Z,35.00
2018-11-25T14:16:20.548Z,35.47
2018-11-25T14:18:48.905Z,34.90
2018-11-25T14:21:17.333Z,34.90
2018-11-25T14:23:45.982Z,35.50
2018-11-25T14:26:14.520Z,34.67
2018-11-25T14:28:42.935Z,35.33
2018-11-25T14:31:11.296Z,34.87
2018-11-25T14:33:40.417Z,35.33
2018-11-25T14:36:08.848Z,32.77
2018-11-25T14:38:37.390Z,33.67
2018-11-25T14:41:05.755Z,33.70
2018-11-25T14:43:34.109Z,33.00
2018-11-25T14:46:03.238Z,32.23
2018-11-25T14:48:31.639Z,34.60
2018-11-25T14:51:00.107Z,34.27
2018-11-25T14:53:28.483Z,32.90
2018-11-25T14:55:56.810Z,34.00
2018-11-25T14:58:25.162Z,33.43
2018-11-25T15:00:53.605Z,34.53
2018-11-25T15:03:22.036Z,34.70
2018-11-25T15:05:50.383Z,34.97
2018-11-25T15:08:18.771Z,34.97
2018-11-25T15:10:47.123Z,34.33
2018-11-25T15:13:15.520Z,34.30
2018-11-25T15:15:43.867Z,33.13
2018-11-25T15:18:12.222Z,35.33
2018-11-25T15:20:40.561Z,33.37
2018-11-25T15:23:09.589Z,34.80
2018-11-25T15:25:38.831Z,33.17
2018-11-25T15:28:07.162Z,34.10
2018-11-25T15:30:35.548Z,34.87
2018-11-25T15:33:04.037Z,33.93
2018-11-25T15:35:32.368Z,36.03
2018-11-25T15:38:00.902Z,77.90
2018-11-25T15:40:29.279Z,45.47
2018-11-25T15:42:57.718Z,36.47
2018-11-25T15:45:26.199Z,36.23
2018-11-25T15:47:54.572Z,33.87
2018-11-25T15:50:22.933Z,37.13
2018-11-25T15:52:51.335Z,36.67
2018-11-25T15:55:19.691Z,37.20
2018-11-25T15:57:48.092Z,36.53
2018-11-25T16:00:16.431Z,35.97
2018-11-25T16:02:45.567Z,38.87
2018-11-25T16:05:13.980Z,37.53
2018-11-25T16:07:42.334Z,35.27
2018-11-25T16:10:10.668Z,37.40
2018-11-25T16:12:39.022Z,36.03
2018-11-25T16:15:07.418Z,36.40
2018-11-25T16:17:35.840Z,32.80
2018-11-25T16:20:04.197Z,36.97
2018-11-25T16:22:32.545Z,36.40
2018-11-25T16:25:00.921Z,36.47
2018-11-25T16:27:29.285Z,36.67
2018-11-25T16:29:57.673Z,34.23
2018-11-25T16:32:26.047Z,36.80
2018-11-25T16:34:54.395Z,36.30
2018-11-25T16:37:22.827Z,35.33
2018-11-25T16:39:51.178Z,34.87
2018-11-25T16:42:19.522Z,37.60
2018-11-25T16:44:47.881Z,37.33
2018-11-25T16:47:16.285Z,36.13
2018-11-25T16:49:44.666Z,36.53
2018-11-25T16:52:12.982Z,36.40
2018-11-25T16:54:41.363Z,36.27
2018-11-25T16:57:09.698Z,35.07
2018-11-25T16:59:38.073Z,36.77
2018-11-25T17:02:06.525Z,38.00
2018-11-25T17:04:35.783Z,36.03
2018-11-25T17:07:04.119Z,37.13
2018-11-25T17:09:32.477Z,39.47
2018-11-25T17:12:01.673Z,38.20
2018-11-25T17:14:34.009Z,36.83
2018-11-25T17:16:58.407Z,35.97
2018-11-25T17:19:26.746Z,36.87
2018-11-25T17:21:55.121Z,37.23
2018-11-25T17:24:23.558Z,36.33
2018-11-25T17:26:51.934Z,36.47
2018-11-25T17:29:20.298Z,33.97
2018-11-25T17:31:48.773Z,35.97
2018-11-25T17:34:17.128Z,35.53
2018-11-25T17:36:45.510Z,37.97
2018-11-25T17:39:13.887Z,37.90
2018-11-25T17:41:42.575Z,36.17
2018-11-25T17:44:10.977Z,36.60
2018-11-25T17:46:39.357Z,36.83
2018-11-25T17:49:07.721Z,36.37
2018-11-25T17:51:36.080Z,35.50
2018-11-25T17:54:04.436Z,37.17
2018-11-25T17:56:33.553Z,36.30
2018-11-25T17:59:01.927Z,36.57
2018-11-25T18:01:30.444Z,35.67
2018-11-25T18:03:58.861Z,36.17
2018-11-25T18:06:27.183Z,36.50
2018-11-25T18:08:55.542Z,37.03
2018-11-25T18:11:24.771Z,37.47
2018-11-25T18:13:53.138Z,37.07
2018-11-25T18:16:21.612Z,38.33
2018-11-25T18:18:50.017Z,37.33
2018-11-25T18:21:18.520Z,38.10
2018-11-25T18:23:46.853Z,37.97
2018-11-25T18:26:15.263Z,39.33
2018-11-25T18:28:43.756Z,38.80
2018-11-25T18:31:12.091Z,39.53
2018-11-25T18:33:40.455Z,38.73
2018-11-25T18:36:09.568Z,40.30
2018-11-25T18:38:38.013Z,38.53
2018-11-25T18:41:06.397Z,37.20
2018-11-25T18:43:34.747Z,37.73
2018-11-25T18:46:03.094Z,37.43
2018-11-25T18:48:31.465Z,35.73
2018-11-25T18:50:59.986Z,37.97
2018-11-25T18:53:28.352Z,36.93
2018-11-25T18:55:56.733Z,36.90
2018-11-25T18:58:25.165Z,36.90
2018-11-25T19:00:54.348Z,36.40
2018-11-25T19:03:22.797Z,37.13
2018-11-25T19:05:51.168Z,35.30
2018-11-25T19:08:19.534Z,39.37
2018-11-25T19:10:47.933Z,37.10
2018-11-25T19:13:16.298Z,36.10
2018-11-25T19:15:44.650Z,36.77
2018-11-25T19:18:13.823Z,35.93
2018-11-25T19:20:42.195Z,34.83
2018-11-25T19:23:10.571Z,35.07
2018-11-25T19:25:38.985Z,35.23
2018-11-25T19:28:08.091Z,34.77
2018-11-25T19:30:36.491Z,34.60
2018-11-25T19:33:04.882Z,35.10
2018-11-25T19:35:33.373Z,32.77
2018-11-25T19:38:01.735Z,33.57
2018-11-25T19:40:30.109Z,33.67
2018-11-25T19:42:58.484Z,33.83
2018-11-25T19:45:26.844Z,33.10
2018-11-25T19:47:55.968Z,32.50
2018-11-25T19:50:24.359Z,32.93
2018-11-25T19:52:52.723Z,32.20
2018-11-25T19:55:21.700Z,33.83
2018-11-25T19:57:49.484Z,34.50
2018-11-25T20:00:17.834Z,31.90
2018-11-25T20:02:46.950Z,33.93
2018-11-25T20:05:15.316Z,35.03
2018-11-25T20:07:43.722Z,36.07
2018-11-25T20:10:12.110Z,36.00
2018-11-25T20:12:40.546Z,35.70
2018-11-25T20:15:09.665Z,33.90
2018-11-25T20:17:38.111Z,35.33
2018-11-25T20:20:06.506Z,33.53
2018-11-25T20:22:35.633Z,32.77
2018-11-25T20:25:04.029Z,32.47
2018-11-25T20:27:32.408Z,32.53
2018-11-25T20:30:00.766Z,33.33
2018-11-25T20:32:29.887Z,33.43
2018-11-25T20:34:58.260Z,34.93
2018-11-25T20:37:27.132Z,32.53
2018-11-25T20:39:54.972Z,33.43
2018-11-25T20:42:24.086Z,33.57
2018-11-25T20:44:53.300Z,34.10
2018-11-25T20:47:21.660Z,32.03
2018-11-25T20:49:50.081Z,32.33
2018-11-25T20:55:15.434Z,40.22
2018-11-25T20:57:43.775Z,35.00
2018-11-25T21:00:12.151Z,33.87
2018-11-25T21:02:40.760Z,32.40
2018-11-25T21:05:09.103Z,32.17
2018-11-25T21:07:37.456Z,31.70
2018-11-25T21:10:05.826Z,34.10
2018-11-25T21:12:34.202Z,31.30
2018-11-25T21:15:02.543Z,31.90
2018-11-25T21:17:30.892Z,30.33
2018-11-25T21:19:59.571Z,31.60
2018-11-25T21:22:27.917Z,31.87
2018-11-25T21:24:56.288Z,33.20
2018-11-25T21:27:24.642Z,32.43
2018-11-25T21:29:52.962Z,31.60
2018-11-25T21:32:22.227Z,35.17
2018-11-25T21:34:50.572Z,33.53
2018-11-25T21:37:18.959Z,32.20
2018-11-25T21:39:47.315Z,31.63
2018-11-25T21:42:15.665Z,30.93
2018-11-25T21:44:44.021Z,31.67
2018-11-25T21:47:12.519Z,33.10
2018-11-25T21:49:40.905Z,32.03
2018-11-25T21:52:09.365Z,32.60
2018-11-25T21:54:37.711Z,31.23
2018-11-25T21:57:06.091Z,30.53
2018-11-25T21:59:34.427Z,31.27
2018-11-25T22:02:02.837Z,28.53
2018-11-25T22:04:31.158Z,34.50
2018-11-25T22:06:59.567Z,35.00
2018-11-25T22:09:28.137Z,33.47
2018-11-25T22:11:56.595Z,33.10
2018-11-25T22:14:25.026Z,31.57
2018-11-25T22:16:53.418Z,32.00
2018-11-25T22:19:23.714Z,30.87
2018-11-25T22:21:52.079Z,31.03
2018-11-25T22:24:20.432Z,30.63
2018-11-25T22:26:48.783Z,33.17
2018-11-25T22:29:17.160Z,31.97
2018-11-25T22:31:47.439Z,31.93
2018-11-25T22:34:15.836Z,32.80
2018-11-25T22:36:44.864Z,31.63
2018-11-25T22:39:14.005Z,33.57
2018-11-25T22:41:42.392Z,32.67
2018-11-25T22:44:10.743Z,35.30
2018-11-25T22:46:39.097Z,33.53
2018-11-25T22:49:07.505Z,32.80
2018-11-25T22:51:35.947Z,33.70
2018-11-25T22:54:05.107Z,31.03
2018-11-25T22:56:33.479Z,34.27
2018-11-25T22:59:01.869Z,34.40
2018-11-25T23:01:30.239Z,34.67
2018-11-25T23:03:58.701Z,36.63
2018-11-25T23:06:39.014Z,36.63
2018-11-25T23:09:07.548Z,35.00
2018-11-25T23:11:35.853Z,36.13
2018-11-25T23:14:04.357Z,33.50
2018-11-25T23:16:33.008Z,36.03
2018-11-25T23:19:01.471Z,34.63
2018-11-25T23:21:29.830Z,34.70
2018-11-25T23:23:58.295Z,35.23
2018-11-25T23:26:26.680Z,33.33
2018-11-25T23:28:55.335Z,33.23
2018-11-25T23:31:23.699Z,35.93
2018-11-25T23:33:52.046Z,34.40
2018-11-25T23:36:20.445Z,33.33
2018-11-25T23:38:48.821Z,33.27
2018-11-25T23:41:17.211Z,34.13
2018-11-25T23:43:45.591Z,34.03
2018-11-25T23:46:13.957Z,34.77
2018-11-25T23:48:42.333Z,33.17
2018-11-25T23:51:10.699Z,33.33
2018-11-25T23:53:39.181Z,33.63
2018-11-25T23:56:07.552Z,33.47
2018-11-25T23:58:35.927Z,32.80
