createdAt,value
2017-10-17T00:00:39.398Z,13.72
2017-10-17T00:01:39.400Z,13.68
2017-10-17T00:02:39.405Z,13.71
2017-10-17T00:03:39.411Z,13.64
2017-10-17T00:04:39.412Z,13.74
2017-10-17T00:05:39.423Z,13.78
2017-10-17T00:06:39.422Z,13.63
2017-10-17T00:07:39.434Z,13.65
2017-10-17T00:08:39.432Z,13.64
2017-10-17T00:09:39.439Z,13.63
2017-10-17T00:10:39.438Z,13.67
2017-10-17T00:11:39.448Z,13.64
2017-10-17T00:12:39.446Z,13.64
2017-10-17T00:13:39.457Z,13.64
2017-10-17T00:14:39.458Z,13.63
2017-10-17T00:15:39.459Z,13.64
2017-10-17T00:16:39.463Z,13.65
2017-10-17T00:17:39.471Z,13.59
2017-10-17T00:18:39.477Z,13.53
2017-10-17T00:19:39.481Z,13.59
2017-10-17T00:20:39.497Z,13.55
2017-10-17T00:21:39.488Z,13.60
2017-10-17T00:22:39.512Z,13.64
2017-10-17T00:23:39.492Z,13.59
2017-10-17T00:24:39.557Z,13.47
2017-10-17T00:25:39.540Z,13.47
2017-10-17T00:26:39.554Z,13.46
2017-10-17T00:27:39.542Z,13.50
2017-10-17T00:28:39.592Z,13.47
2017-10-17T00:29:39.535Z,13.46
2017-10-17T00:30:39.554Z,13.49
2017-10-17T00:31:39.590Z,13.46
2017-10-17T00:32:39.583Z,13.47
2017-10-17T00:33:39.559Z,13.49
2017-10-17T00:34:39.566Z,13.49
2017-10-17T00:35:39.625Z,13.46
2017-10-17T00:36:39.587Z,13.59
2017-10-17T00:37:39.623Z,13.53
2017-10-17T00:38:39.594Z,13.64
2017-10-17T00:39:39.565Z,13.65
2017-10-17T00:40:39.614Z,13.63
2017-10-17T00:41:39.616Z,13.60
2017-10-17T00:42:39.620Z,13.60
2017-10-17T00:43:39.578Z,13.53
2017-10-17T00:44:39.576Z,13.59
2017-10-17T00:45:39.585Z,13.57
2017-10-17T00:46:39.584Z,13.50
2017-10-17T00:47:39.591Z,13.57
2017-10-17T00:48:39.591Z,13.64
2017-10-17T00:49:39.597Z,13.57
2017-10-17T00:50:39.600Z,13.63
2017-10-17T00:51:39.602Z,13.57
2017-10-17T00:52:39.605Z,13.68
2017-10-17T00:53:39.618Z,13.65
2017-10-17T00:54:39.622Z,13.70
2017-10-17T00:55:39.622Z,13.59
2017-10-17T00:56:39.623Z,13.56
2017-10-17T00:57:39.633Z,13.64
2017-10-17T00:58:39.633Z,13.59
2017-10-17T00:59:39.644Z,13.57
2017-10-17T01:00:39.638Z,13.55
2017-10-17T01:01:39.650Z,13.59
2017-10-17T01:02:39.648Z,13.56
2017-10-17T01:03:39.652Z,13.56
2017-10-17T01:04:39.659Z,13.65
2017-10-17T01:05:39.663Z,13.59
2017-10-17T01:06:39.662Z,13.57
2017-10-17T01:07:39.666Z,13.52
2017-10-17T01:08:39.672Z,13.52
2017-10-17T01:09:39.684Z,13.53
2017-10-17T01:10:39.686Z,13.46
2017-10-17T01:11:39.689Z,13.50
2017-10-17T01:12:39.689Z,13.52
2017-10-17T01:13:39.690Z,13.50
2017-10-17T01:14:39.694Z,13.46
2017-10-17T01:15:39.701Z,13.53
2017-10-17T01:16:39.706Z,13.53
2017-10-17T01:17:39.706Z,13.50
2017-10-17T01:18:39.712Z,13.49
2017-10-17T01:19:39.713Z,13.47
2017-10-17T01:20:39.723Z,13.49
2017-10-17T01:21:39.724Z,13.50
2017-10-17T01:22:39.743Z,13.43
2017-10-17T01:23:39.735Z,13.53
2017-10-17T01:24:39.745Z,13.52
2017-10-17T01:25:39.739Z,13.39
2017-10-17T01:26:39.745Z,13.47
2017-10-17T01:27:39.752Z,13.45
2017-10-17T01:28:39.749Z,13.45
2017-10-17T01:29:39.753Z,13.49
2017-10-17T01:30:39.757Z,13.37
2017-10-17T01:31:39.763Z,13.41
2017-10-17T01:32:39.769Z,13.45
2017-10-17T01:33:39.772Z,13.41
2017-10-17T01:34:39.773Z,13.38
2017-10-17T01:35:39.774Z,13.38
2017-10-17T01:36:39.784Z,13.38
2017-10-17T01:37:39.793Z,13.24
2017-10-17T01:38:39.797Z,13.29
2017-10-17T01:39:39.792Z,13.26
2017-10-17T01:40:39.796Z,13.19
2017-10-17T01:41:39.807Z,13.09
2017-10-17T01:42:39.802Z,13.15
2017-10-17T01:43:39.815Z,13.16
2017-10-17T01:44:39.813Z,13.16
2017-10-17T01:45:39.825Z,13.11
2017-10-17T01:46:39.822Z,13.01
2017-10-17T01:47:39.822Z,13.00
2017-10-17T01:48:39.826Z,13.01
2017-10-17T01:49:39.832Z,12.91
2017-10-17T01:50:39.838Z,12.94
2017-10-17T01:51:39.839Z,12.93
2017-10-17T01:52:39.847Z,12.91
2017-10-17T01:53:39.847Z,12.83
2017-10-17T01:54:39.851Z,12.94
2017-10-17T01:55:39.852Z,12.83
2017-10-17T01:56:39.858Z,12.73
2017-10-17T01:57:39.857Z,12.76
2017-10-17T01:58:39.867Z,12.71
2017-10-17T01:59:39.869Z,12.76
2017-10-17T02:00:39.871Z,12.71
2017-10-17T02:01:39.873Z,12.64
2017-10-17T02:02:39.881Z,12.64
2017-10-17T02:03:39.883Z,12.58
2017-10-17T02:04:39.893Z,12.63
2017-10-17T02:05:39.894Z,12.61
2017-10-17T02:06:39.942Z,12.73
2017-10-17T02:07:39.904Z,12.60
2017-10-17T02:08:39.903Z,12.61
2017-10-17T02:09:39.907Z,12.60
2017-10-17T02:10:39.914Z,12.60
2017-10-17T02:11:39.935Z,12.60
2017-10-17T02:12:39.918Z,12.68
2017-10-17T02:13:39.918Z,12.60
2017-10-17T02:14:39.921Z,12.57
2017-10-17T02:15:39.925Z,12.65
2017-10-17T02:16:39.926Z,12.61
2017-10-17T02:17:39.934Z,12.64
2017-10-17T02:18:39.947Z,12.64
2017-10-17T02:19:39.944Z,12.58
2017-10-17T02:20:39.944Z,12.65
2017-10-17T02:21:39.964Z,12.69
2017-10-17T02:22:39.951Z,12.61
2017-10-17T02:23:39.953Z,12.64
2017-10-17T02:24:39.962Z,12.68
2017-10-17T02:25:39.969Z,12.60
2017-10-17T02:26:39.961Z,12.54
2017-10-17T02:27:40.023Z,12.64
2017-10-17T02:28:39.975Z,12.72
2017-10-17T02:29:39.981Z,12.71
2017-10-17T02:30:39.977Z,12.78
2017-10-17T02:31:39.982Z,12.80
2017-10-17T02:32:39.989Z,12.80
2017-10-17T02:33:39.985Z,12.73
2017-10-17T02:34:39.992Z,12.91
2017-10-17T02:35:39.992Z,12.83
2017-10-17T02:36:40.004Z,12.90
2017-10-17T02:37:40.001Z,12.88
2017-10-17T02:38:40.015Z,12.97
2017-10-17T02:39:40.009Z,12.91
2017-10-17T02:40:40.013Z,12.87
2017-10-17T02:41:40.019Z,12.93
2017-10-17T02:42:40.021Z,12.93
2017-10-17T02:43:40.022Z,12.88
2017-10-17T02:44:40.027Z,12.88
2017-10-17T02:45:40.033Z,12.88
2017-10-17T02:46:40.035Z,12.96
2017-10-17T02:47:40.039Z,12.91
2017-10-17T02:48:40.045Z,12.94
2017-10-17T02:49:40.043Z,12.88
2017-10-17T02:50:40.059Z,12.93
2017-10-17T02:51:40.050Z,12.91
2017-10-17T02:52:40.061Z,12.91
2017-10-17T02:53:40.061Z,12.97
2017-10-17T02:54:40.062Z,12.94
2017-10-17T02:55:40.067Z,12.90
2017-10-17T02:56:40.075Z,12.88
2017-10-17T02:57:40.073Z,12.88
2017-10-17T02:58:40.078Z,12.96
2017-10-17T02:59:40.078Z,12.87
2017-10-17T03:00:40.084Z,12.96
2017-10-17T03:01:40.086Z,12.88
2017-10-17T03:02:40.091Z,12.94
2017-10-17T03:03:40.092Z,12.90
2017-10-17T03:04:40.094Z,12.93
2017-10-17T03:05:40.107Z,12.90
2017-10-17T03:06:40.101Z,12.93
2017-10-17T03:07:40.109Z,12.87
2017-10-17T03:08:40.127Z,12.91
2017-10-17T03:09:40.120Z,12.76
2017-10-17T03:10:40.121Z,12.91
2017-10-17T03:11:40.136Z,12.79
2017-10-17T03:12:40.130Z,12.72
2017-10-17T03:13:40.132Z,12.75
2017-10-17T03:14:40.131Z,12.68
2017-10-17T03:15:40.138Z,12.72
2017-10-17T03:16:40.145Z,12.71
2017-10-17T03:17:40.142Z,12.65
2017-10-17T03:18:40.146Z,12.65
2017-10-17T03:19:40.151Z,12.63
2017-10-17T03:20:40.150Z,12.61
2017-10-17T03:21:40.161Z,12.61
2017-10-17T03:22:40.161Z,12.71
2017-10-17T03:23:40.169Z,12.64
2017-10-17T03:24:40.175Z,12.60
2017-10-17T03:25:40.170Z,12.60
2017-10-17T03:26:40.177Z,12.61
2017-10-17T03:27:40.181Z,12.60
2017-10-17T03:28:40.188Z,12.58
2017-10-17T03:29:40.180Z,12.57
2017-10-17T03:30:40.188Z,12.50
2017-10-17T03:31:40.191Z,12.45
2017-10-17T03:32:40.201Z,12.43
2017-10-17T03:33:40.201Z,12.46
2017-10-17T03:34:40.237Z,12.50
2017-10-17T03:35:40.204Z,12.47
2017-10-17T03:36:40.214Z,12.40
2017-10-17T03:37:40.212Z,12.38
2017-10-17T03:38:40.227Z,12.28
2017-10-17T03:39:40.221Z,12.42
2017-10-17T03:40:40.225Z,12.36
2017-10-17T03:41:40.234Z,12.28
2017-10-17T03:42:40.229Z,12.25
2017-10-17T03:43:40.228Z,12.22
2017-10-17T03:44:40.234Z,12.25
2017-10-17T03:45:40.242Z,12.17
2017-10-17T03:46:40.242Z,12.10
2017-10-17T03:47:40.250Z,12.06
2017-10-17T03:48:40.251Z,12.05
2017-10-17T03:49:40.251Z,12.05
2017-10-17T03:50:40.254Z,12.06
2017-10-17T03:51:40.262Z,12.07
2017-10-17T03:52:40.263Z,12.05
2017-10-17T03:53:40.264Z,11.99
2017-10-17T03:54:40.272Z,11.97
2017-10-17T03:55:40.273Z,12.00
2017-10-17T03:56:40.275Z,12.02
2017-10-17T03:57:40.279Z,12.02
2017-10-17T03:58:40.281Z,11.99
2017-10-17T03:59:40.279Z,11.88
2017-10-17T04:00:40.289Z,11.87
2017-10-17T04:01:40.287Z,11.88
2017-10-17T04:02:40.298Z,11.84
2017-10-17T04:03:40.297Z,11.86
2017-10-17T04:04:40.298Z,11.72
2017-10-17T04:05:40.302Z,11.69
2017-10-17T04:06:40.304Z,11.71
2017-10-17T04:07:40.308Z,11.72
2017-10-17T04:08:40.309Z,11.77
2017-10-17T04:09:40.314Z,11.81
2017-10-17T04:10:40.321Z,11.68
2017-10-17T04:11:40.320Z,11.76
2017-10-17T04:12:40.324Z,11.77
2017-10-17T04:13:40.329Z,11.71
2017-10-17T04:14:40.330Z,11.59
2017-10-17T04:15:40.337Z,11.62
2017-10-17T04:16:40.333Z,11.58
2017-10-17T04:17:40.338Z,11.61
2017-10-17T04:18:40.342Z,11.58
2017-10-17T04:19:40.349Z,11.59
2017-10-17T04:20:40.346Z,11.51
2017-10-17T04:21:40.351Z,11.59
2017-10-17T04:22:40.353Z,11.48
2017-10-17T04:23:40.355Z,11.50
2017-10-17T04:24:40.361Z,11.51
2017-10-17T04:25:40.366Z,11.59
2017-10-17T04:26:40.367Z,11.46
2017-10-17T04:27:40.371Z,11.56
2017-10-17T04:28:40.370Z,11.56
2017-10-17T04:29:40.379Z,11.53
2017-10-17T04:30:40.383Z,11.53
2017-10-17T04:31:40.380Z,11.53
2017-10-17T04:32:40.386Z,11.51
2017-10-17T04:33:40.386Z,11.47
2017-10-17T04:34:40.390Z,11.48
2017-10-17T04:35:40.396Z,11.48
2017-10-17T04:36:40.400Z,11.50
2017-10-17T04:37:40.396Z,11.54
2017-10-17T04:38:40.397Z,11.48
2017-10-17T04:39:40.403Z,11.50
2017-10-17T04:40:40.411Z,11.50
2017-10-17T04:41:40.413Z,11.50
2017-10-17T04:42:40.416Z,11.50
2017-10-17T04:43:40.415Z,11.43
2017-10-17T04:44:40.426Z,11.48
2017-10-17T04:45:40.419Z,11.48
2017-10-17T04:46:40.424Z,11.50
2017-10-17T04:47:40.424Z,11.46
2017-10-17T04:48:40.430Z,11.47
2017-10-17T04:49:40.431Z,11.44
2017-10-17T04:50:40.431Z,11.46
2017-10-17T04:51:40.438Z,11.38
2017-10-17T04:52:40.439Z,11.46
2017-10-17T04:53:40.450Z,11.41
2017-10-17T04:54:40.448Z,11.30
2017-10-17T04:55:40.449Z,11.43
2017-10-17T04:56:40.452Z,11.44
2017-10-17T04:57:40.458Z,11.40
2017-10-17T04:58:40.460Z,11.40
2017-10-17T04:59:40.463Z,11.47
2017-10-17T05:00:40.476Z,11.51
2017-10-17T05:01:40.466Z,11.48
2017-10-17T05:02:40.487Z,11.46
2017-10-17T05:03:40.469Z,11.47
2017-10-17T05:04:40.480Z,11.50
2017-10-17T05:05:40.482Z,11.50
2017-10-17T05:06:40.483Z,11.48
2017-10-17T05:07:40.482Z,11.48
2017-10-17T05:08:40.508Z,11.47
2017-10-17T05:09:40.491Z,11.44
2017-10-17T05:10:40.497Z,11.50
2017-10-17T05:11:40.495Z,11.41
2017-10-17T05:12:40.545Z,11.50
2017-10-17T05:13:40.499Z,11.43
2017-10-17T05:14:40.506Z,11.44
2017-10-17T05:15:40.507Z,11.48
2017-10-17T05:16:40.509Z,11.48
2017-10-17T05:17:40.508Z,11.47
2017-10-17T05:18:40.510Z,11.46
2017-10-17T05:19:40.515Z,11.54
2017-10-17T05:20:40.515Z,11.50
2017-10-17T05:21:40.521Z,11.48
2017-10-17T05:22:40.523Z,11.50
2017-10-17T05:23:40.525Z,11.47
2017-10-17T05:24:40.533Z,11.47
2017-10-17T05:25:40.532Z,11.51
2017-10-17T05:26:40.531Z,11.51
2017-10-17T05:27:40.540Z,11.48
2017-10-17T05:28:40.540Z,11.50
2017-10-17T05:29:48.060Z,11.50
2017-10-17T05:30:40.552Z,11.46
2017-10-17T05:31:40.548Z,11.50
2017-10-17T05:32:40.548Z,11.48
2017-10-17T05:33:40.559Z,11.40
2017-10-17T05:34:40.552Z,11.41
2017-10-17T05:35:40.558Z,11.41
2017-10-17T05:36:40.563Z,11.40
2017-10-17T05:37:40.568Z,11.43
2017-10-17T05:38:41.552Z,11.46
2017-10-17T05:39:40.570Z,11.41
2017-10-17T05:40:41.553Z,11.44
2017-10-17T05:41:40.575Z,11.46
2017-10-17T05:42:40.575Z,11.38
2017-10-17T05:43:40.581Z,11.47
2017-10-17T05:44:40.583Z,11.46
2017-10-17T05:45:40.588Z,11.40
2017-10-17T05:46:40.592Z,11.38
2017-10-17T05:47:40.590Z,11.48
2017-10-17T05:48:40.590Z,11.44
2017-10-17T05:49:40.600Z,11.37
2017-10-17T05:50:40.600Z,11.40
2017-10-17T05:51:40.604Z,11.47
2017-10-17T05:52:40.608Z,11.50
2017-10-17T05:53:40.608Z,11.48
2017-10-17T05:54:40.610Z,11.41
2017-10-17T05:55:40.610Z,11.48
2017-10-17T05:56:40.617Z,11.43
2017-10-17T05:57:40.621Z,11.46
2017-10-17T05:58:40.625Z,11.46
2017-10-17T05:59:40.622Z,11.48
2017-10-17T06:00:40.629Z,11.48
2017-10-17T06:01:40.631Z,11.48
2017-10-17T06:02:40.711Z,11.54
2017-10-17T06:03:40.631Z,11.47
2017-10-17T06:04:40.641Z,11.54
2017-10-17T06:05:40.641Z,11.53
2017-10-17T06:06:40.645Z,11.43
2017-10-17T06:07:40.641Z,11.48
2017-10-17T06:08:40.654Z,11.51
2017-10-17T06:09:40.656Z,11.56
2017-10-17T06:10:40.651Z,11.62
2017-10-17T06:11:40.653Z,11.56
2017-10-17T06:12:40.659Z,11.61
2017-10-17T06:13:40.661Z,11.59
2017-10-17T06:14:40.669Z,11.58
2017-10-17T06:15:40.668Z,11.58
2017-10-17T06:16:40.670Z,11.56
2017-10-17T06:17:40.682Z,11.63
2017-10-17T06:18:40.678Z,11.59
2017-10-17T06:19:40.681Z,11.59
2017-10-17T06:20:40.675Z,11.65
2017-10-17T06:21:40.687Z,11.63
2017-10-17T06:22:40.683Z,11.68
2017-10-17T06:23:40.690Z,11.59
2017-10-17T06:24:40.692Z,11.58
2017-10-17T06:25:40.692Z,11.59
2017-10-17T06:26:40.696Z,11.68
2017-10-17T06:27:40.699Z,11.62
2017-10-17T06:28:40.703Z,11.62
2017-10-17T06:29:40.704Z,11.69
2017-10-17T06:30:40.706Z,11.74
2017-10-17T06:31:40.710Z,11.74
2017-10-17T06:32:40.714Z,11.77
2017-10-17T06:33:40.718Z,11.84
2017-10-17T06:34:40.722Z,11.86
2017-10-17T06:35:40.721Z,11.86
2017-10-17T06:36:40.723Z,11.83
2017-10-17T06:37:40.723Z,11.96
2017-10-17T06:38:40.732Z,11.91
2017-10-17T06:39:40.732Z,11.99
2017-10-17T06:40:40.731Z,11.97
2017-10-17T06:41:40.745Z,12.00
2017-10-17T06:42:40.738Z,12.07
2017-10-17T06:43:40.741Z,12.06
2017-10-17T06:44:40.744Z,12.07
2017-10-17T06:45:40.749Z,12.18
2017-10-17T06:46:40.756Z,12.18
2017-10-17T06:47:40.753Z,12.24
2017-10-17T06:48:40.767Z,12.28
2017-10-17T06:49:40.765Z,12.35
2017-10-17T06:50:40.764Z,12.33
2017-10-17T06:51:40.770Z,12.27
2017-10-17T06:52:40.769Z,12.30
2017-10-17T06:53:40.776Z,12.39
2017-10-17T06:54:40.777Z,12.42
2017-10-17T06:55:40.773Z,12.45
2017-10-17T06:56:40.777Z,12.53
2017-10-17T06:57:40.786Z,12.53
2017-10-17T06:58:40.788Z,12.57
2017-10-17T06:59:40.788Z,12.60
2017-10-17T07:00:40.794Z,12.64
2017-10-17T07:01:40.794Z,12.71
2017-10-17T07:02:40.796Z,12.65
2017-10-17T07:03:40.804Z,12.68
2017-10-17T07:04:40.802Z,12.65
2017-10-17T07:05:40.807Z,12.63
2017-10-17T07:06:40.816Z,12.65
2017-10-17T07:07:40.814Z,12.76
2017-10-17T07:08:40.812Z,12.73
2017-10-17T07:09:40.820Z,12.78
2017-10-17T07:10:40.820Z,12.76
2017-10-17T07:11:40.824Z,12.80
2017-10-17T07:12:40.830Z,12.85
2017-10-17T07:13:40.833Z,12.79
2017-10-17T07:14:40.833Z,12.94
2017-10-17T07:15:40.839Z,12.91
2017-10-17T07:16:40.845Z,12.94
2017-10-17T07:17:40.844Z,12.94
2017-10-17T07:18:40.844Z,13.03
2017-10-17T07:19:40.850Z,12.94
2017-10-17T07:20:40.855Z,12.97
2017-10-17T07:21:40.856Z,13.05
2017-10-17T07:22:40.860Z,13.15
2017-10-17T07:23:40.862Z,13.15
2017-10-17T07:24:40.870Z,13.12
2017-10-17T07:25:40.866Z,13.13
2017-10-17T07:26:40.870Z,13.21
2017-10-17T07:27:40.876Z,13.22
2017-10-17T07:28:40.879Z,13.21
2017-10-17T07:29:40.881Z,13.33
2017-10-17T07:30:40.888Z,13.30
2017-10-17T07:31:40.890Z,13.24
2017-10-17T07:32:40.897Z,13.27
2017-10-17T07:33:40.897Z,13.33
2017-10-17T07:34:42.658Z,13.27
2017-10-17T07:35:40.994Z,13.35
2017-10-17T07:36:40.904Z,13.37
2017-10-17T07:37:40.910Z,13.39
2017-10-17T07:38:40.916Z,13.33
2017-10-17T07:39:40.917Z,13.41
2017-10-17T07:40:40.921Z,13.47
2017-10-17T07:41:40.923Z,13.46
2017-10-17T07:42:40.925Z,13.46
2017-10-17T07:43:40.937Z,13.41
2017-10-17T07:44:40.930Z,13.46
2017-10-17T07:45:40.941Z,13.50
2017-10-17T07:46:40.940Z,13.47
2017-10-17T07:47:40.946Z,13.55
2017-10-17T07:48:40.946Z,13.59
2017-10-17T07:49:40.950Z,13.56
2017-10-17T07:50:40.957Z,13.59
2017-10-17T07:51:40.963Z,13.57
2017-10-17T07:52:40.960Z,13.63
2017-10-17T07:53:40.964Z,13.55
2017-10-17T07:54:40.975Z,13.64
2017-10-17T07:55:40.974Z,13.60
2017-10-17T07:56:40.980Z,13.56
2017-10-17T07:57:40.979Z,13.63
2017-10-17T07:58:40.984Z,13.59
2017-10-17T07:59:40.986Z,13.60
2017-10-17T08:00:40.992Z,13.68
2017-10-17T08:03:13.130Z,13.70
2017-10-17T08:04:13.078Z,13.67
2017-10-17T08:05:13.085Z,13.63
2017-10-17T08:06:13.090Z,13.70
2017-10-17T08:07:13.103Z,13.70
2017-10-17T08:08:13.097Z,13.64
2017-10-17T08:09:13.097Z,13.59
2017-10-17T08:10:13.110Z,13.64
2017-10-17T08:11:13.116Z,13.63
2017-10-17T08:12:13.112Z,13.59
2017-10-17T08:13:13.120Z,13.68
2017-10-17T08:14:13.127Z,13.67
2017-10-17T08:15:13.127Z,13.57
2017-10-17T08:16:13.126Z,13.72
2017-10-17T08:17:13.131Z,13.63
2017-10-17T08:18:13.136Z,13.75
2017-10-17T08:19:14.087Z,13.71
2017-10-17T08:20:13.166Z,13.75
2017-10-17T08:21:13.145Z,13.75
2017-10-17T08:22:13.651Z,13.75
2017-10-17T08:23:14.153Z,13.75
2017-10-17T08:24:13.157Z,13.68
2017-10-17T08:25:13.184Z,13.71
2017-10-17T08:26:13.162Z,13.72
2017-10-17T08:27:13.174Z,13.85
2017-10-17T08:28:13.175Z,13.88
2017-10-17T08:29:13.176Z,13.85
2017-10-17T08:30:13.183Z,13.86
2017-10-17T08:31:13.184Z,13.80
2017-10-17T08:32:13.190Z,13.83
2017-10-17T08:33:13.188Z,13.86
2017-10-17T08:34:13.194Z,13.95
2017-10-17T08:35:13.200Z,14.00
2017-10-17T08:36:13.205Z,13.97
2017-10-17T08:37:13.208Z,14.00
2017-10-17T08:38:13.221Z,14.03
2017-10-17T08:39:13.214Z,14.05
2017-10-17T08:40:13.218Z,14.07
2017-10-17T08:41:13.224Z,14.14
2017-10-17T08:42:13.224Z,14.08
2017-10-17T08:43:13.232Z,14.07
2017-10-17T08:44:13.232Z,14.08
2017-10-17T08:45:13.238Z,14.11
2017-10-17T08:46:13.245Z,14.13
2017-10-17T08:47:13.248Z,14.20
2017-10-17T08:48:13.483Z,14.18
2017-10-17T08:49:13.767Z,14.19
2017-10-17T08:50:13.593Z,14.30
2017-10-17T08:51:13.792Z,14.26
2017-10-17T08:52:13.656Z,14.29
2017-10-17T08:53:13.524Z,14.30
2017-10-17T08:54:13.287Z,14.30
2017-10-17T08:55:13.276Z,14.37
2017-10-17T08:56:13.281Z,14.41
2017-10-17T08:57:13.855Z,14.38
2017-10-17T08:58:13.288Z,14.43
2017-10-17T08:59:13.294Z,14.47
2017-10-17T09:00:13.297Z,14.40
2017-10-17T09:01:13.299Z,14.44
2017-10-17T09:02:13.311Z,14.56
2017-10-17T09:03:13.317Z,14.51
2017-10-17T09:04:13.321Z,14.48
2017-10-17T09:05:13.331Z,14.59
2017-10-17T09:06:13.324Z,14.51
2017-10-17T09:07:13.793Z,14.47
2017-10-17T09:08:13.335Z,14.59
2017-10-17T09:09:13.386Z,14.66
2017-10-17T09:10:13.345Z,14.59
2017-10-17T09:11:13.344Z,14.66
2017-10-17T09:12:13.345Z,14.62
2017-10-17T09:13:13.349Z,14.69
2017-10-17T09:14:13.352Z,14.74
2017-10-17T09:15:13.357Z,14.77
2017-10-17T09:16:13.367Z,14.70
2017-10-17T09:17:13.374Z,14.73
2017-10-17T09:18:13.380Z,14.79
2017-10-17T09:19:13.391Z,14.79
2017-10-17T09:20:13.384Z,14.73
2017-10-17T09:21:13.386Z,14.81
2017-10-17T09:22:13.394Z,14.81
2017-10-17T09:23:13.395Z,14.82
2017-10-17T09:24:13.401Z,14.81
2017-10-17T09:25:13.405Z,14.81
2017-10-17T09:26:13.404Z,14.85
2017-10-17T09:27:14.292Z,14.89
2017-10-17T09:28:13.415Z,14.89
2017-10-17T09:29:13.417Z,14.84
2017-10-17T09:30:13.424Z,14.93
2017-10-17T09:31:13.425Z,14.93
2017-10-17T09:32:13.427Z,14.97
2017-10-17T09:33:13.434Z,14.93
2017-10-17T09:34:13.444Z,14.97
2017-10-17T09:35:13.442Z,14.91
2017-10-17T09:36:13.449Z,14.97
2017-10-17T09:37:13.452Z,14.89
2017-10-17T09:38:13.458Z,15.02
2017-10-17T09:39:13.462Z,15.02
2017-10-17T09:40:13.463Z,15.07
2017-10-17T09:41:13.468Z,15.02
2017-10-17T09:42:13.475Z,15.14
2017-10-17T09:43:13.483Z,15.14
2017-10-17T09:44:13.484Z,15.09
2017-10-17T09:45:13.485Z,15.07
2017-10-17T09:46:13.492Z,15.07
2017-10-17T09:47:13.496Z,15.18
2017-10-17T09:48:13.509Z,15.09
2017-10-17T09:49:13.504Z,15.18
2017-10-17T09:50:13.511Z,15.21
2017-10-17T09:51:13.517Z,15.17
2017-10-17T09:52:13.517Z,15.17
2017-10-17T09:53:13.528Z,15.19
2017-10-17T09:54:13.523Z,15.21
2017-10-17T09:55:13.540Z,15.25
2017-10-17T09:56:13.544Z,15.22
2017-10-17T09:57:13.543Z,15.19
2017-10-17T09:58:13.543Z,15.19
2017-10-17T09:59:13.551Z,15.28
2017-10-17T10:00:13.552Z,15.30
2017-10-17T10:01:13.562Z,15.30
2017-10-17T10:02:13.574Z,15.39
2017-10-17T10:03:13.569Z,15.42
2017-10-17T10:04:13.576Z,15.42
2017-10-17T10:05:13.578Z,15.37
2017-10-17T10:06:13.583Z,15.40
2017-10-17T10:07:13.581Z,15.44
2017-10-17T10:08:13.823Z,15.48
2017-10-17T10:09:13.591Z,15.37
2017-10-17T10:10:13.604Z,15.42
2017-10-17T10:11:13.603Z,15.51
2017-10-17T10:12:13.618Z,15.43
2017-10-17T10:13:13.609Z,15.50
2017-10-17T10:14:13.617Z,15.46
2017-10-17T10:15:13.623Z,15.42
2017-10-17T10:16:13.623Z,15.51
2017-10-17T10:17:13.631Z,15.50
2017-10-17T10:18:13.634Z,15.55
2017-10-17T10:19:13.650Z,15.48
2017-10-17T10:20:13.644Z,15.54
2017-10-17T10:21:13.650Z,15.55
2017-10-17T10:22:13.658Z,15.61
2017-10-17T10:23:13.655Z,15.61
2017-10-17T10:24:13.660Z,15.68
2017-10-17T10:25:13.672Z,15.72
2017-10-17T10:26:13.675Z,15.68
2017-10-17T10:27:13.682Z,15.79
2017-10-17T10:28:13.683Z,15.72
2017-10-17T10:29:13.688Z,15.80
2017-10-17T10:30:13.708Z,15.82
2017-10-17T10:31:13.715Z,15.90
2017-10-17T10:32:13.702Z,15.87
2017-10-17T10:33:13.705Z,15.88
2017-10-17T10:34:13.711Z,15.91
2017-10-17T10:35:13.723Z,16.02
2017-10-17T10:36:14.579Z,16.00
2017-10-17T10:37:13.734Z,16.06
2017-10-17T10:38:13.730Z,16.10
2017-10-17T10:39:13.741Z,16.05
2017-10-17T10:40:13.744Z,16.02
2017-10-17T10:41:13.744Z,16.10
2017-10-17T10:42:13.751Z,16.05
2017-10-17T10:43:13.754Z,16.09
2017-10-17T10:44:13.762Z,16.10
2017-10-17T10:45:13.765Z,16.15
2017-10-17T10:46:13.775Z,16.08
2017-10-17T10:47:13.774Z,16.12
2017-10-17T10:48:13.780Z,16.16
2017-10-17T10:49:13.787Z,16.13
2017-10-17T10:50:13.788Z,16.15
2017-10-17T10:51:13.793Z,16.15
2017-10-17T10:52:13.797Z,16.16
2017-10-17T10:53:13.802Z,16.24
2017-10-17T10:54:13.808Z,16.26
2017-10-17T10:55:13.812Z,16.26
2017-10-17T10:56:13.816Z,16.29
2017-10-17T10:57:13.821Z,16.32
2017-10-17T10:58:13.830Z,16.31
2017-10-17T10:59:13.831Z,16.28
2017-10-17T11:00:13.837Z,16.31
2017-10-17T11:01:13.849Z,16.39
2017-10-17T11:02:13.848Z,16.26
2017-10-17T11:03:13.910Z,16.34
2017-10-17T11:04:13.864Z,16.39
2017-10-17T11:05:13.862Z,16.38
2017-10-17T11:06:13.869Z,16.41
2017-10-17T11:07:13.871Z,16.34
2017-10-17T11:08:13.880Z,16.43
2017-10-17T11:09:13.882Z,16.49
2017-10-17T11:10:13.887Z,16.36
2017-10-17T11:11:13.893Z,16.47
2017-10-17T11:12:13.895Z,16.56
2017-10-17T11:13:13.900Z,16.53
2017-10-17T11:14:13.911Z,16.53
2017-10-17T11:15:13.913Z,16.56
2017-10-17T11:16:13.923Z,16.59
2017-10-17T11:17:13.924Z,16.51
2017-10-17T11:18:13.929Z,16.64
2017-10-17T11:19:13.933Z,16.49
2017-10-17T11:21:46.068Z,16.61
2017-10-17T11:22:46.043Z,16.65
2017-10-17T11:23:46.045Z,16.68
2017-10-17T11:24:46.035Z,16.68
2017-10-17T11:25:46.050Z,16.71
2017-10-17T11:26:46.047Z,16.66
2017-10-17T11:27:46.052Z,16.66
2017-10-17T11:28:46.065Z,16.66
2017-10-17T11:29:46.061Z,16.68
2017-10-17T11:30:46.065Z,16.66
2017-10-17T11:31:46.070Z,16.69
2017-10-17T11:32:46.077Z,16.68
2017-10-17T11:33:46.081Z,16.65
2017-10-17T11:34:46.091Z,16.69
2017-10-17T11:35:46.091Z,16.65
2017-10-17T11:36:46.102Z,16.64
2017-10-17T11:37:46.110Z,16.76
2017-10-17T11:38:46.116Z,16.82
2017-10-17T11:39:46.120Z,16.71
2017-10-17T11:40:46.119Z,16.64
2017-10-17T11:41:46.123Z,16.80
2017-10-17T11:42:46.133Z,16.62
2017-10-17T11:43:46.141Z,16.75
2017-10-17T11:44:46.145Z,16.61
2017-10-17T11:45:46.154Z,16.75
2017-10-17T11:46:46.158Z,16.69
2017-10-17T11:47:46.154Z,16.80
2017-10-17T11:48:46.169Z,16.75
2017-10-17T11:49:46.168Z,16.75
2017-10-17T11:50:46.177Z,16.79
2017-10-17T11:51:46.178Z,16.79
2017-10-17T11:52:46.200Z,16.69
2017-10-17T11:53:46.194Z,16.62
2017-10-17T11:54:46.194Z,16.75
2017-10-17T11:55:46.199Z,16.76
2017-10-17T11:56:46.203Z,16.74
2017-10-17T11:57:46.215Z,16.62
2017-10-17T11:58:46.215Z,16.65
2017-10-17T11:59:46.220Z,16.72
2017-10-17T12:00:46.223Z,16.68
2017-10-17T12:01:46.235Z,16.68
2017-10-17T12:02:46.233Z,16.69
2017-10-17T12:03:46.248Z,16.61
2017-10-17T12:04:46.249Z,16.62
2017-10-17T12:05:46.251Z,16.65
2017-10-17T12:06:46.260Z,16.69
2017-10-17T12:07:46.263Z,16.64
2017-10-17T12:08:46.268Z,16.72
2017-10-17T12:09:46.274Z,16.54
2017-10-17T12:10:46.273Z,16.61
2017-10-17T12:11:46.293Z,16.61
2017-10-17T12:12:46.286Z,16.53
2017-10-17T12:13:46.294Z,16.49
2017-10-17T12:14:46.303Z,16.57
2017-10-17T12:15:46.307Z,16.56
2017-10-17T12:16:46.310Z,16.53
2017-10-17T12:17:46.316Z,16.57
2017-10-17T12:18:46.318Z,16.59
2017-10-17T12:19:46.327Z,16.62
2017-10-17T12:20:46.330Z,16.65
2017-10-17T12:21:46.336Z,16.64
2017-10-17T12:22:46.340Z,16.69
2017-10-17T12:23:46.345Z,16.66
2017-10-17T12:24:46.352Z,16.65
2017-10-17T12:25:46.363Z,16.68
2017-10-17T12:26:46.361Z,16.62
2017-10-17T12:27:46.366Z,16.68
2017-10-17T12:28:46.372Z,16.69
2017-10-17T12:29:46.378Z,16.65
2017-10-17T12:30:46.384Z,16.64
2017-10-17T12:31:46.395Z,16.79
2017-10-17T12:32:46.392Z,16.75
2017-10-17T12:33:46.409Z,16.74
2017-10-17T12:34:46.404Z,16.76
2017-10-17T12:35:46.413Z,16.68
2017-10-17T12:36:46.416Z,16.64
2017-10-17T12:37:46.419Z,16.62
2017-10-17T12:38:46.429Z,16.65
2017-10-17T12:39:46.433Z,16.71
2017-10-17T12:40:46.444Z,16.64
2017-10-17T12:41:46.444Z,16.64
2017-10-17T12:42:46.445Z,16.72
2017-10-17T12:43:46.455Z,16.65
2017-10-17T12:44:46.462Z,16.69
2017-10-17T12:45:46.462Z,16.68
2017-10-17T12:46:46.471Z,16.65
2017-10-17T12:47:46.473Z,16.64
2017-10-17T12:48:46.482Z,16.68
2017-10-17T12:49:46.483Z,16.66
2017-10-17T12:50:46.488Z,16.69
2017-10-17T12:51:46.496Z,16.61
2017-10-17T12:52:46.506Z,16.61
2017-10-17T12:53:46.506Z,16.54
2017-10-17T12:54:46.513Z,16.59
2017-10-17T12:55:46.520Z,16.68