createdAt,value
2022-10-26T00:02:08.688Z,99.90
2022-10-26T00:04:39.553Z,99.90
2022-10-26T00:07:09.888Z,99.90
2022-10-26T00:09:42.256Z,99.90
2022-10-26T00:12:14.850Z,99.90
2022-10-26T00:14:42.274Z,99.90
2022-10-26T00:17:11.903Z,99.90
2022-10-26T00:19:41.719Z,99.90
2022-10-26T00:22:11.870Z,99.90
2022-10-26T00:24:42.631Z,99.90
2022-10-26T00:27:10.684Z,99.90
2022-10-26T00:29:39.493Z,99.90
2022-10-26T00:32:10.468Z,99.90
2022-10-26T00:34:38.437Z,99.90
2022-10-26T00:37:12.138Z,99.90
2022-10-26T00:39:41.026Z,99.90
2022-10-26T00:42:28.307Z,99.90
2022-10-26T00:45:05.197Z,99.90
2022-10-26T00:47:57.791Z,99.90
2022-10-26T00:50:34.021Z,99.90
2022-10-26T00:53:33.227Z,99.90
2022-10-26T00:56:05.661Z,99.90
2022-10-26T00:58:35.889Z,99.90
2022-10-26T01:01:03.795Z,99.90
2022-10-26T01:03:37.240Z,99.90
2022-10-26T01:06:08.015Z,99.90
2022-10-26T01:08:35.380Z,99.90
2022-10-26T01:11:09.451Z,99.90
2022-10-26T01:13:48.030Z,99.90
2022-10-26T01:16:40.804Z,99.90
2022-10-26T01:19:28.749Z,99.90
2022-10-26T01:22:31.286Z,99.90
2022-10-26T01:25:35.048Z,99.90
2022-10-26T01:28:33.056Z,99.90
2022-10-26T01:31:02.724Z,99.90
2022-10-26T01:33:33.792Z,99.90
2022-10-26T01:36:27.943Z,99.90
2022-10-26T01:39:27.115Z,99.90
2022-10-26T01:42:06.003Z,99.90
2022-10-26T01:44:44.443Z,99.90
2022-10-26T01:47:15.831Z,99.90
2022-10-26T01:49:50.604Z,99.90
2022-10-26T01:52:20.276Z,99.90
2022-10-26T01:54:53.467Z,99.90
2022-10-26T01:57:24.117Z,99.90
2022-10-26T02:00:08.077Z,99.90
2022-10-26T02:03:07.954Z,99.90
2022-10-26T02:06:07.130Z,99.90
2022-10-26T02:09:23.264Z,99.90
2022-10-26T02:11:54.376Z,99.90
2022-10-26T02:14:53.650Z,99.90
2022-10-26T02:17:35.380Z,99.90
2022-10-26T02:20:14.010Z,99.90
2022-10-26T02:22:53.792Z,99.90
2022-10-26T02:25:26.094Z,99.90
2022-10-26T02:27:59.470Z,99.90
2022-10-26T02:30:27.725Z,99.90
2022-10-26T02:33:01.736Z,99.90
2022-10-26T02:35:37.337Z,99.90
2022-10-26T02:38:19.401Z,99.90
2022-10-26T02:40:53.503Z,99.90
2022-10-26T02:43:23.381Z,99.90
2022-10-26T02:46:01.802Z,99.90
2022-10-26T02:48:34.570Z,99.90
2022-10-26T02:51:27.687Z,99.90
2022-10-26T02:54:05.227Z,99.90
2022-10-26T02:56:51.972Z,99.90
2022-10-26T02:59:24.858Z,99.90
2022-10-26T03:01:54.108Z,99.90
2022-10-26T03:04:31.687Z,99.90
2022-10-26T03:07:07.201Z,99.90
2022-10-26T03:09:35.452Z,99.90
2022-10-26T03:12:06.052Z,99.90
2022-10-26T03:14:35.712Z,99.90
2022-10-26T03:17:04.728Z,99.90
2022-10-26T03:19:34.811Z,99.90
2022-10-26T03:22:05.851Z,99.90
2022-10-26T03:24:34.203Z,99.90
2022-10-26T03:27:02.811Z,99.90
2022-10-26T03:29:34.392Z,99.90
2022-10-26T03:32:04.852Z,99.90
2022-10-26T03:34:33.761Z,99.90
2022-10-26T03:37:03.292Z,99.90
2022-10-26T03:39:34.853Z,99.90
2022-10-26T03:42:07.020Z,99.90
2022-10-26T03:44:37.067Z,99.90
2022-10-26T03:47:07.738Z,99.90
2022-10-26T03:49:36.100Z,99.90
2022-10-26T03:52:05.985Z,99.90
2022-10-26T03:54:34.134Z,99.90
2022-10-26T03:57:04.506Z,99.90
2022-10-26T03:59:34.849Z,99.90
2022-10-26T04:02:05.457Z,99.90
2022-10-26T04:04:33.947Z,99.90
2022-10-26T04:07:06.679Z,99.90
2022-10-26T04:09:34.511Z,99.90
2022-10-26T04:12:04.873Z,99.90
2022-10-26T04:14:35.385Z,99.90
2022-10-26T04:17:08.872Z,99.90
2022-10-26T04:19:36.644Z,99.90
2022-10-26T04:22:07.076Z,99.90
2022-10-26T04:24:35.724Z,99.90
2022-10-26T04:27:06.120Z,99.90
2022-10-26T04:29:35.821Z,99.90
2022-10-26T04:32:03.824Z,99.90
2022-10-26T04:34:33.898Z,99.90
2022-10-26T04:37:08.664Z,99.90
2022-10-26T04:39:36.171Z,99.90
2022-10-26T04:42:10.986Z,99.90
2022-10-26T04:44:40.400Z,99.90
2022-10-26T04:47:13.145Z,99.90
2022-10-26T04:49:42.337Z,99.90
2022-10-26T04:52:09.564Z,99.90
2022-10-26T04:54:39.910Z,99.90
2022-10-26T04:57:13.227Z,99.90
2022-10-26T04:59:43.156Z,99.90
2022-10-26T05:02:13.228Z,99.90
2022-10-26T05:04:40.563Z,99.90
2022-10-26T05:07:11.945Z,99.90
2022-10-26T05:09:42.308Z,99.90
2022-10-26T05:12:12.237Z,99.90
2022-10-26T05:14:42.431Z,99.90
2022-10-26T05:17:09.628Z,99.90
2022-10-26T05:19:37.638Z,99.90
2022-10-26T05:22:08.006Z,99.90
2022-10-26T05:24:36.577Z,99.90
2022-10-26T05:27:08.332Z,99.90
2022-10-26T05:29:35.677Z,99.90
2022-10-26T05:32:05.167Z,99.90
2022-10-26T05:34:38.292Z,99.90
2022-10-26T05:37:13.358Z,99.90
2022-10-26T05:39:43.370Z,99.90
2022-10-26T05:42:15.227Z,99.90
2022-10-26T05:44:43.417Z,99.90
2022-10-26T05:47:12.927Z,99.90
2022-10-26T05:49:44.461Z,99.90
2022-10-26T05:52:17.098Z,99.90
2022-10-26T05:54:46.499Z,99.90
2022-10-26T05:57:18.010Z,99.90
2022-10-26T05:59:48.486Z,99.90
2022-10-26T06:03:03.460Z,99.90
2022-10-26T06:05:35.620Z,99.90
2022-10-26T06:08:12.821Z,99.90
2022-10-26T06:10:44.723Z,99.90
2022-10-26T06:13:14.509Z,99.90
2022-10-26T06:16:09.813Z,99.90
2022-10-26T06:19:17.741Z,99.90
2022-10-26T06:22:15.253Z,99.90
2022-10-26T06:25:36.862Z,99.90
2022-10-26T06:28:33.931Z,99.90
2022-10-26T06:31:05.538Z,99.90
2022-10-26T06:33:34.281Z,99.90
2022-10-26T06:36:29.323Z,99.90
2022-10-26T06:39:11.892Z,99.90
2022-10-26T06:41:44.028Z,99.90
2022-10-26T06:44:23.560Z,99.90
2022-10-26T06:47:23.749Z,99.90
2022-10-26T06:50:10.062Z,99.90
2022-10-26T06:53:08.373Z,99.90
2022-10-26T06:55:52.259Z,99.90
2022-10-26T06:58:33.330Z,99.90
2022-10-26T07:01:04.916Z,99.90
2022-10-26T07:03:34.247Z,99.90
2022-10-26T07:06:02.966Z,99.90
2022-10-26T07:08:50.639Z,99.90
2022-10-26T07:11:21.031Z,99.90
2022-10-26T07:13:53.241Z,99.90
2022-10-26T07:16:25.873Z,99.90
2022-10-26T07:18:56.273Z,99.90
2022-10-26T07:33:28.939Z,99.90
2022-10-26T07:36:03.324Z,99.90
2022-10-26T07:38:44.648Z,99.90
2022-10-26T07:41:15.649Z,99.90
2022-10-26T07:43:45.925Z,99.90
2022-10-26T07:46:16.217Z,99.90
2022-10-26T07:51:19.754Z,99.90
2022-10-26T07:53:51.832Z,99.90
2022-10-26T07:56:23.199Z,99.90
2022-10-26T07:58:58.646Z,99.90
2022-10-26T08:01:29.159Z,99.90
2022-10-26T08:04:01.626Z,99.90
2022-10-26T08:06:29.637Z,99.90
2022-10-26T08:09:01.168Z,99.90
2022-10-26T08:11:31.541Z,99.90
2022-10-26T08:14:00.622Z,99.90
2022-10-26T08:16:31.224Z,99.90
2022-10-26T08:18:58.662Z,99.90
2022-10-26T08:21:39.259Z,99.90
2022-10-26T08:24:10.837Z,99.90
2022-10-26T08:26:41.017Z,99.90
2022-10-26T08:29:08.320Z,99.90
2022-10-26T08:31:38.964Z,99.90
2022-10-26T08:34:08.650Z,99.90
2022-10-26T08:36:40.316Z,99.90
2022-10-26T08:39:11.237Z,99.90
2022-10-26T08:41:52.761Z,99.90
2022-10-26T08:44:46.732Z,99.90
2022-10-26T08:47:23.622Z,99.90
2022-10-26T08:50:39.228Z,99.90
2022-10-26T08:53:19.159Z,99.90
2022-10-26T08:56:01.906Z,99.90
2022-10-26T08:58:37.918Z,99.90
2022-10-26T09:01:05.937Z,99.90
2022-10-26T09:03:35.952Z,99.90
2022-10-26T09:06:31.435Z,99.90
2022-10-26T09:09:01.466Z,99.90
2022-10-26T09:11:52.637Z,99.90
2022-10-26T09:15:01.151Z,99.90
2022-10-26T09:18:27.356Z,99.90
2022-10-26T09:21:19.364Z,99.90
2022-10-26T09:24:29.738Z,99.90
2022-10-26T09:27:34.184Z,99.90
2022-10-26T09:30:18.250Z,99.90
2022-10-26T09:33:16.439Z,99.90
2022-10-26T09:35:50.749Z,99.90
2022-10-26T09:39:13.336Z,99.90
2022-10-26T09:41:55.401Z,99.90
2022-10-26T09:44:44.676Z,99.90
2022-10-26T09:47:24.926Z,99.90
2022-10-26T09:50:01.499Z,99.90
2022-10-26T09:52:33.230Z,99.90
2022-10-26T09:55:01.743Z,99.90
2022-10-26T09:57:31.740Z,99.90
2022-10-26T10:00:01.359Z,99.90
2022-10-26T10:02:49.275Z,99.90
2022-10-26T10:08:31.428Z,99.90
2022-10-26T10:11:14.830Z,99.90
2022-10-26T10:13:45.922Z,99.90
2022-10-26T10:16:25.538Z,99.90
2022-10-26T10:19:06.871Z,99.90
2022-10-26T10:21:45.575Z,99.90
2022-10-26T10:24:36.491Z,99.90
2022-10-26T10:27:12.695Z,99.90
2022-10-26T10:29:45.944Z,99.90
2022-10-26T10:32:39.161Z,99.90
2022-10-26T10:35:25.328Z,99.90
2022-10-26T10:37:54.300Z,99.90
2022-10-26T10:40:29.158Z,99.90
2022-10-26T10:43:13.704Z,99.90
2022-10-26T10:45:49.179Z,99.90
2022-10-26T10:48:32.502Z,99.90
2022-10-26T10:51:14.710Z,99.90
2022-10-26T10:53:59.976Z,99.90
2022-10-26T10:56:49.457Z,99.90
2022-10-26T11:00:13.866Z,99.90
2022-10-26T11:03:25.026Z,99.90
2022-10-26T11:06:32.119Z,99.90
2022-10-26T11:09:26.468Z,99.90
2022-10-26T11:12:02.981Z,99.90
2022-10-26T11:14:48.890Z,99.90
2022-10-26T11:17:23.144Z,99.90
2022-10-26T11:20:20.148Z,99.90
2022-10-26T11:23:25.395Z,99.90
2022-10-26T11:26:20.553Z,99.90
2022-10-26T11:29:19.167Z,99.90
2022-10-26T11:32:08.916Z,99.90
2022-10-26T11:35:03.256Z,99.90
2022-10-26T11:37:50.166Z,99.90
2022-10-26T11:41:08.390Z,99.90
2022-10-26T11:43:50.761Z,99.90
2022-10-26T11:46:56.255Z,99.90
2022-10-26T11:49:48.355Z,99.90
2022-10-26T11:52:32.246Z,99.90
2022-10-26T11:55:04.587Z,99.90
2022-10-26T11:57:35.495Z,99.90
2022-10-26T12:00:23.472Z,99.90
2022-10-26T12:03:00.368Z,99.90
2022-10-26T12:05:53.338Z,99.90
2022-10-26T12:08:48.428Z,99.90
2022-10-26T12:11:46.300Z,99.90
2022-10-26T12:14:47.703Z,99.90
2022-10-26T12:17:22.325Z,99.60
2022-10-26T12:20:11.423Z,99.40
2022-10-26T12:22:50.760Z,99.00
2022-10-26T12:25:23.805Z,98.50
2022-10-26T12:28:40.987Z,98.80
2022-10-26T12:31:40.473Z,98.70
2022-10-26T12:34:22.296Z,98.50
2022-10-26T12:37:42.001Z,98.70
2022-10-26T12:40:33.608Z,98.70
2022-10-26T12:43:22.350Z,96.30
2022-10-26T12:46:31.498Z,95.80
2022-10-26T12:49:02.844Z,95.50
2022-10-26T12:51:37.604Z,95.10
2022-10-26T12:54:19.859Z,95.10
2022-10-26T12:57:02.368Z,94.90
2022-10-26T13:00:02.500Z,94.90
2022-10-26T13:02:50.949Z,94.90
2022-10-26T13:05:56.093Z,95.10
2022-10-26T13:08:30.441Z,95.30
2022-10-26T13:11:30.528Z,95.50
2022-10-26T13:14:08.417Z,91.80
2022-10-26T13:16:37.160Z,82.50
2022-10-26T13:19:08.065Z,75.70
2022-10-26T13:21:49.754Z,74.90
2022-10-26T13:24:24.121Z,75.30
2022-10-26T13:27:12.940Z,74.50
2022-10-26T13:30:10.952Z,75.30
2022-10-26T13:32:46.702Z,74.30
2022-10-26T13:35:18.968Z,75.10
2022-10-26T13:37:52.351Z,75.00
2022-10-26T13:40:28.863Z,74.30
2022-10-26T13:43:09.849Z,74.50
2022-10-26T13:45:49.021Z,74.40
2022-10-26T13:48:43.061Z,74.30
2022-10-26T13:51:25.893Z,74.30
2022-10-26T13:54:01.529Z,70.00
2022-10-26T13:56:34.411Z,61.20
2022-10-26T13:59:15.889Z,54.70
2022-10-26T14:01:47.659Z,51.20
2022-10-26T14:04:30.905Z,50.30
2022-10-26T14:06:59.848Z,48.30
2022-10-26T14:09:33.507Z,48.20
2022-10-26T14:12:05.951Z,48.00
2022-10-26T14:14:39.981Z,47.80
2022-10-26T14:17:18.152Z,48.80
2022-10-26T14:19:50.107Z,49.30
2022-10-26T14:22:27.671Z,50.10
2022-10-26T14:25:00.565Z,51.20
2022-10-26T14:27:41.254Z,52.00
2022-10-26T14:30:31.587Z,53.50
2022-10-26T14:33:02.117Z,54.70
2022-10-26T14:35:44.464Z,56.10
2022-10-26T14:38:38.162Z,57.50
2022-10-26T14:41:10.583Z,58.50
2022-10-26T14:43:42.228Z,59.30
2022-10-26T14:46:38.449Z,60.40
2022-10-26T14:49:06.429Z,61.10
2022-10-26T14:51:38.464Z,62.00
2022-10-26T14:54:26.202Z,62.90
2022-10-26T14:56:58.385Z,63.40
2022-10-26T14:59:33.149Z,64.10
2022-10-26T15:02:27.163Z,65.20
2022-10-26T15:05:19.246Z,66.30
2022-10-26T15:10:44.945Z,67.70
2022-10-26T15:13:47.708Z,69.00
2022-10-26T15:16:22.912Z,69.90
2022-10-26T15:19:11.036Z,71.40
2022-10-26T15:21:58.151Z,72.70
2022-10-26T15:24:38.957Z,73.70
2022-10-26T15:27:28.932Z,75.20
2022-10-26T15:30:19.753Z,77.40
2022-10-26T15:32:49.942Z,79.80
2022-10-26T15:35:26.125Z,81.80
2022-10-26T15:38:01.671Z,83.80
2022-10-26T15:40:34.959Z,85.70
2022-10-26T15:43:04.622Z,87.60
2022-10-26T15:45:39.023Z,89.80
2022-10-26T15:48:29.643Z,91.00
2022-10-26T15:50:57.468Z,92.20
2022-10-26T15:53:30.522Z,93.40
2022-10-26T15:56:03.773Z,94.20
2022-10-26T15:58:39.123Z,94.90
2022-10-26T16:01:07.211Z,95.60
2022-10-26T16:03:38.637Z,96.20
2022-10-26T16:06:15.461Z,96.60
2022-10-26T16:08:57.498Z,97.20
2022-10-26T16:11:27.724Z,97.50
2022-10-26T16:14:01.066Z,98.00
2022-10-26T16:16:34.468Z,98.30
2022-10-26T16:21:55.516Z,98.70
2022-10-26T16:24:27.033Z,98.90
2022-10-26T16:26:58.199Z,99.10
2022-10-26T16:29:28.899Z,99.20
2022-10-26T16:31:57.384Z,99.30
2022-10-26T16:34:27.140Z,99.40
2022-10-26T16:36:57.765Z,99.60
2022-10-26T16:39:28.512Z,99.80
2022-10-26T16:41:58.152Z,99.90
2022-10-26T16:44:26.842Z,99.90
2022-10-26T16:46:57.357Z,99.90
2022-10-26T16:49:29.068Z,99.90
2022-10-26T16:51:57.665Z,99.90
2022-10-26T16:54:28.811Z,99.90
2022-10-26T16:56:57.495Z,99.90
2022-10-26T16:59:27.599Z,99.90
2022-10-26T17:01:55.565Z,99.90
2022-10-26T17:04:23.283Z,99.90
2022-10-26T17:06:52.681Z,99.90
2022-10-26T17:09:25.867Z,99.90
2022-10-26T17:11:58.291Z,99.90
2022-10-26T17:14:32.576Z,99.90
2022-10-26T17:17:04.020Z,99.90
2022-10-26T17:19:33.635Z,99.90
2022-10-26T17:22:03.834Z,99.90
2022-10-26T17:24:38.926Z,99.90
2022-10-26T17:27:07.268Z,99.90
2022-10-26T17:29:38.843Z,99.90
2022-10-26T17:32:10.949Z,99.90
2022-10-26T17:34:41.719Z,99.90
2022-10-26T17:37:13.708Z,99.90
2022-10-26T17:39:42.613Z,99.90
2022-10-26T17:42:13.067Z,99.90
2022-10-26T17:44:44.344Z,99.90
2022-10-26T17:47:14.907Z,99.90
2022-10-26T17:49:49.081Z,99.90
2022-10-26T17:52:18.582Z,99.90
2022-10-26T17:54:47.157Z,99.90
2022-10-26T17:57:18.960Z,99.90
2022-10-26T17:59:51.409Z,99.90
2022-10-26T18:02:23.158Z,99.90
2022-10-26T18:04:50.313Z,99.90
2022-10-26T18:07:17.450Z,99.90
2022-10-26T18:09:46.561Z,99.90
2022-10-26T18:12:24.658Z,99.90
2022-10-26T18:14:51.763Z,99.90
2022-10-26T18:17:20.452Z,99.90
2022-10-26T18:19:49.885Z,99.90
2022-10-26T18:22:22.368Z,99.90
2022-10-26T18:24:52.170Z,99.90
2022-10-26T18:27:20.321Z,99.90
2022-10-26T18:29:49.516Z,99.90
2022-10-26T18:32:23.283Z,99.90
2022-10-26T18:34:54.936Z,99.90
2022-10-26T18:37:26.129Z,99.90
2022-10-26T18:39:58.118Z,99.90
2022-10-26T18:42:29.515Z,99.90
2022-10-26T18:45:04.076Z,99.90
2022-10-26T18:47:34.430Z,99.90
2022-10-26T18:50:06.886Z,99.90
2022-10-26T18:52:35.509Z,99.90
2022-10-26T18:55:05.830Z,99.90
2022-10-26T18:57:34.183Z,99.90
2022-10-26T19:00:02.591Z,99.90
2022-10-26T19:02:33.460Z,99.90
2022-10-26T19:05:04.397Z,99.90
2022-10-26T19:07:35.969Z,99.90
2022-10-26T19:10:08.284Z,99.90
2022-10-26T19:12:40.405Z,99.90
2022-10-26T19:15:12.432Z,99.90
2022-10-26T19:17:42.944Z,99.90
2022-10-26T19:20:16.103Z,99.90
2022-10-26T19:22:48.108Z,99.90
2022-10-26T19:25:15.706Z,99.90
2022-10-26T19:27:50.335Z,99.90
2022-10-26T19:30:21.811Z,99.90
2022-10-26T19:32:49.924Z,99.90
2022-10-26T19:35:19.346Z,99.90
2022-10-26T19:37:50.303Z,99.90
2022-10-26T19:40:18.449Z,99.90
2022-10-26T19:42:56.316Z,99.90
2022-10-26T19:45:26.880Z,99.90
2022-10-26T19:47:57.015Z,99.90
2022-10-26T19:50:26.583Z,99.90
2022-10-26T19:52:57.349Z,99.90
2022-10-26T19:55:27.024Z,99.90
2022-10-26T19:57:56.921Z,99.90
2022-10-26T20:00:26.591Z,99.90
2022-10-26T20:02:57.549Z,99.90
2022-10-26T20:05:27.768Z,99.90
2022-10-26T20:07:58.708Z,99.90
2022-10-26T20:10:27.466Z,99.90
2022-10-26T20:12:59.268Z,99.90
2022-10-26T20:15:29.783Z,99.90
2022-10-26T20:17:57.955Z,99.90
2022-10-26T20:20:28.043Z,99.90
2022-10-26T20:22:58.350Z,99.90
2022-10-26T20:25:30.168Z,99.90
2022-10-26T20:27:59.465Z,99.90
2022-10-26T20:30:29.023Z,99.90
2022-10-26T20:32:58.938Z,99.90
2022-10-26T20:35:30.017Z,99.90
2022-10-26T20:38:00.036Z,99.90
2022-10-26T20:40:29.102Z,99.90
2022-10-26T20:42:59.118Z,99.90
2022-10-26T20:45:47.912Z,99.90
2022-10-26T20:48:23.620Z,99.90
2022-10-26T20:51:10.843Z,99.90
2022-10-26T20:53:56.182Z,99.90
2022-10-26T20:56:26.137Z,99.90
2022-10-26T20:58:59.699Z,99.90
2022-10-26T21:01:35.148Z,99.90
2022-10-26T21:04:07.731Z,99.90
2022-10-26T21:06:45.175Z,99.90
2022-10-26T21:09:16.364Z,99.90
2022-10-26T21:11:45.960Z,99.90
2022-10-26T21:14:16.561Z,99.90
2022-10-26T21:16:44.533Z,99.90
2022-10-26T21:19:16.759Z,99.90
2022-10-26T21:21:45.248Z,99.90
2022-10-26T21:24:14.913Z,99.90
2022-10-26T21:26:45.512Z,99.90
2022-10-26T21:29:16.168Z,99.90
2022-10-26T21:31:47.523Z,99.90
2022-10-26T21:34:17.929Z,99.90
2022-10-26T21:36:50.555Z,99.90
2022-10-26T21:39:22.071Z,99.90
2022-10-26T21:41:53.654Z,99.90
2022-10-26T21:44:39.884Z,99.90
2022-10-26T21:47:12.248Z,99.90
2022-10-26T21:52:10.153Z,99.90
2022-10-26T21:54:40.125Z,99.90
2022-10-26T21:57:09.935Z,99.90
2022-10-26T21:59:41.298Z,99.90
2022-10-26T22:02:29.785Z,99.90
2022-10-26T22:04:59.413Z,99.90
2022-10-26T22:07:30.430Z,99.90
2022-10-26T22:10:10.195Z,99.90
2022-10-26T22:12:43.323Z,99.90
2022-10-26T22:15:13.969Z,99.90
2022-10-26T22:17:44.055Z,99.90
2022-10-26T22:20:13.609Z,99.90
2022-10-26T22:22:45.412Z,99.90
2022-10-26T22:25:12.593Z,99.90
2022-10-26T22:27:42.958Z,99.90
2022-10-26T22:30:13.720Z,99.90
2022-10-26T22:32:44.039Z,99.90
2022-10-26T22:38:02.770Z,99.90
2022-10-26T22:40:34.416Z,99.90
2022-10-26T22:43:04.964Z,99.90
2022-10-26T22:45:36.456Z,99.90
2022-10-26T22:50:39.807Z,99.90
2022-10-26T22:53:16.241Z,99.90
2022-10-26T22:55:48.690Z,99.90
2022-10-26T22:58:20.226Z,99.90
2022-10-26T23:00:52.311Z,99.90
2022-10-26T23:03:21.776Z,99.90
2022-10-26T23:05:49.887Z,99.90
2022-10-26T23:08:21.832Z,99.90
2022-10-26T23:10:49.687Z,99.90
2022-10-26T23:13:20.209Z,99.90
2022-10-26T23:15:51.115Z,99.90
2022-10-26T23:18:20.516Z,99.90
2022-10-26T23:20:55.014Z,99.90
2022-10-26T23:23:26.323Z,99.90
2022-10-26T23:25:56.171Z,99.90
2022-10-26T23:28:23.703Z,99.90
2022-10-26T23:30:53.984Z,99.90
2022-10-26T23:33:24.026Z,99.90
2022-10-26T23:35:52.876Z,99.90
2022-10-26T23:38:23.611Z,99.90
2022-10-26T23:41:00.700Z,99.90
2022-10-26T23:43:31.560Z,99.90
2022-10-26T23:46:02.054Z,99.90
2022-10-26T23:48:34.633Z,99.90
2022-10-26T23:51:05.097Z,99.90
2022-10-26T23:53:35.195Z,99.90
2022-10-26T23:56:05.856Z,99.90
2022-10-26T23:58:34.042Z,99.90
