createdAt,value
2019-03-22T00:04:42.750Z,78.92
2019-03-22T00:09:36.729Z,78.91
2019-03-22T00:14:30.831Z,79.26
2019-03-22T00:19:24.822Z,79.69
2019-03-22T00:24:18.774Z,79.72
2019-03-22T00:29:13.049Z,79.97
2019-03-22T00:34:07.145Z,80.24
2019-03-22T00:39:01.124Z,80.47
2019-03-22T00:43:55.325Z,80.52
2019-03-22T00:48:49.410Z,80.67
2019-03-22T00:53:43.448Z,80.64
2019-03-22T00:58:37.431Z,80.83
2019-03-22T01:03:31.432Z,80.78
2019-03-22T01:08:25.428Z,80.97
2019-03-22T01:13:19.397Z,81.35
2019-03-22T01:18:13.370Z,81.76
2019-03-22T01:23:07.350Z,82.06
2019-03-22T01:28:01.344Z,82.19
2019-03-22T01:32:55.502Z,82.56
2019-03-22T01:37:49.494Z,82.65
2019-03-22T01:42:43.574Z,82.61
2019-03-22T01:47:37.531Z,82.70
2019-03-22T01:52:31.518Z,83.14
2019-03-22T01:57:25.622Z,82.98
2019-03-22T02:02:19.603Z,82.93
2019-03-22T02:07:13.656Z,82.96
2019-03-22T02:12:07.649Z,83.06
2019-03-22T02:17:01.768Z,83.04
2019-03-22T02:21:55.737Z,83.13
2019-03-22T02:26:49.688Z,83.29
2019-03-22T02:31:43.679Z,83.36
2019-03-22T02:36:37.652Z,83.28
2019-03-22T02:41:31.627Z,83.17
2019-03-22T02:46:25.615Z,83.09
2019-03-22T02:51:19.585Z,83.07
2019-03-22T02:56:13.719Z,83.32
2019-03-22T03:01:07.931Z,83.50
2019-03-22T03:06:01.907Z,83.64
2019-03-22T03:10:55.970Z,83.56
2019-03-22T03:15:49.942Z,83.58
2019-03-22T03:20:43.942Z,83.71
2019-03-22T03:25:37.902Z,83.77
2019-03-22T03:30:31.863Z,83.83
2019-03-22T03:35:25.828Z,84.05
2019-03-22T03:40:19.991Z,84.01
2019-03-22T03:45:31.779Z,84.06
2019-03-22T03:50:25.731Z,84.15
2019-03-22T03:55:19.696Z,83.87
2019-03-22T04:00:14.045Z,83.60
2019-03-22T04:05:08.093Z,83.95
2019-03-22T04:10:04.505Z,83.97
2019-03-22T04:14:58.478Z,84.20
2019-03-22T04:19:52.469Z,84.52
2019-03-22T04:24:46.428Z,84.72
2019-03-22T04:29:40.389Z,84.84
2019-03-22T04:34:34.366Z,84.87
2019-03-22T04:39:28.376Z,84.87
2019-03-22T04:44:22.405Z,84.95
2019-03-22T04:49:16.769Z,85.19
2019-03-22T04:54:11.020Z,85.52
2019-03-22T04:59:18.518Z,85.60
2019-03-22T05:04:04.373Z,85.63
2019-03-22T05:08:59.038Z,85.68
2019-03-22T05:13:55.002Z,85.84
2019-03-22T05:18:49.773Z,86.05
2019-03-22T05:23:44.932Z,86.16
2019-03-22T05:28:38.998Z,86.12
2019-03-22T05:33:32.963Z,86.25
2019-03-22T05:38:26.958Z,86.29
2019-03-22T05:43:20.981Z,86.24
2019-03-22T05:48:15.029Z,86.38
2019-03-22T05:53:09.006Z,86.31
2019-03-22T05:58:03.086Z,86.05
2019-03-22T06:02:57.078Z,85.67
2019-03-22T06:07:51.038Z,85.30
2019-03-22T06:12:45.006Z,84.70
2019-03-22T06:17:38.974Z,83.99
2019-03-22T06:22:32.993Z,83.31
2019-03-22T06:27:26.973Z,82.87
2019-03-22T06:32:20.943Z,82.51
2019-03-22T06:37:15.048Z,82.19
2019-03-22T06:42:09.056Z,81.61
2019-03-22T06:47:03.113Z,80.97
2019-03-22T06:51:57.069Z,80.31
2019-03-22T06:56:51.056Z,79.77
2019-03-22T07:01:45.035Z,79.36
2019-03-22T07:06:39.036Z,78.88
2019-03-22T07:11:33.083Z,78.29
2019-03-22T07:16:27.049Z,77.58
2019-03-22T07:21:21.026Z,77.75
2019-03-22T07:26:15.119Z,77.10
2019-03-22T07:31:09.078Z,76.23
2019-03-22T07:36:03.138Z,75.34
2019-03-22T07:40:57.145Z,74.91
2019-03-22T07:45:51.289Z,73.93
2019-03-22T07:50:45.282Z,72.90
2019-03-22T07:55:39.342Z,71.78
2019-03-22T08:00:33.436Z,71.63
2019-03-22T08:05:27.415Z,71.08
2019-03-22T08:10:21.514Z,70.12
2019-03-22T08:15:19.510Z,68.82
2019-03-22T08:20:13.539Z,67.69
2019-03-22T08:25:07.699Z,66.91
2019-03-22T08:30:02.518Z,66.45
2019-03-22T08:34:56.491Z,66.35
2019-03-22T08:39:50.512Z,66.40
2019-03-22T08:44:44.608Z,65.42
2019-03-22T08:49:38.730Z,64.24
2019-03-22T08:54:32.777Z,64.09
2019-03-22T08:59:26.725Z,62.77
2019-03-22T09:04:20.740Z,62.17
2019-03-22T09:09:14.691Z,62.05
2019-03-22T09:14:08.666Z,61.63
2019-03-22T09:19:02.709Z,61.07
2019-03-22T09:23:56.778Z,59.13
2019-03-22T09:28:50.874Z,57.39
2019-03-22T09:33:44.816Z,55.60
2019-03-22T09:38:38.771Z,54.97
2019-03-22T09:43:32.808Z,53.97
2019-03-22T09:48:26.745Z,53.65
2019-03-22T09:53:20.818Z,52.67
2019-03-22T09:58:14.851Z,51.37
2019-03-22T10:03:08.960Z,50.39
2019-03-22T10:08:03.027Z,49.44
2019-03-22T10:12:57.036Z,48.79
2019-03-22T10:17:51.029Z,46.69
2019-03-22T10:22:44.996Z,44.92
2019-03-22T10:27:39.111Z,42.45
2019-03-22T10:32:33.151Z,41.23
2019-03-22T10:37:27.308Z,39.01
2019-03-22T10:42:21.319Z,35.83
2019-03-22T10:47:17.973Z,31.70
2019-03-22T10:52:11.142Z,29.31
2019-03-22T10:57:05.151Z,26.95
2019-03-22T11:02:03.777Z,22.65
2019-03-22T11:06:55.087Z,19.97
2019-03-22T11:11:49.161Z,18.67
2019-03-22T11:16:43.145Z,15.91
2019-03-22T11:21:37.335Z,15.12
2019-03-22T11:26:31.337Z,14.13
2019-03-22T11:31:28.586Z,14.75
2019-03-22T11:36:21.481Z,13.08
2019-03-22T11:41:15.597Z,13.39
2019-03-22T11:46:09.571Z,11.75
2019-03-22T11:51:03.956Z,11.21
2019-03-22T11:55:57.903Z,10.71
2019-03-22T12:00:51.983Z,10.74
2019-03-22T12:05:46.078Z,10.93
2019-03-22T12:10:40.211Z,10.79
2019-03-22T12:15:34.185Z,10.49
2019-03-22T12:20:28.165Z,10.79
2019-03-22T12:25:24.150Z,10.09
2019-03-22T12:30:18.361Z,9.36
2019-03-22T12:35:14.470Z,8.92
2019-03-22T12:40:14.357Z,8.65
2019-03-22T12:45:11.553Z,6.97
2019-03-22T12:50:06.445Z,6.57
2019-03-22T12:55:00.494Z,6.95
2019-03-22T12:59:54.477Z,6.40
2019-03-22T13:04:48.477Z,7.80
2019-03-22T13:09:42.469Z,6.79
2019-03-22T13:14:36.552Z,5.91
2019-03-22T13:19:30.576Z,4.82
2019-03-22T13:24:24.876Z,6.15
2019-03-22T13:29:18.876Z,5.69
2019-03-22T13:34:13.185Z,5.84
2019-03-22T13:39:07.271Z,6.65
2019-03-22T13:44:01.319Z,5.25
2019-03-22T13:48:55.325Z,5.06
2019-03-22T13:53:49.270Z,8.19
2019-03-22T13:58:43.490Z,10.20
2019-03-22T14:03:37.463Z,8.88
2019-03-22T14:08:31.425Z,6.08
2019-03-22T14:13:25.409Z,6.13
2019-03-22T14:18:19.406Z,5.00
2019-03-22T14:23:13.536Z,5.11
2019-03-22T14:28:07.517Z,4.66
2019-03-22T14:33:01.522Z,4.08
2019-03-22T14:37:55.656Z,4.79
2019-03-22T14:42:49.779Z,4.57
2019-03-22T14:47:43.919Z,3.71
2019-03-22T14:52:38.025Z,3.53
2019-03-22T14:57:31.999Z,2.99
2019-03-22T15:02:26.023Z,3.79
2019-03-22T15:07:20.268Z,3.44
2019-03-22T15:12:14.480Z,2.99
2019-03-22T15:17:13.091Z,3.42
2019-03-22T15:22:09.084Z,2.60
2019-03-22T15:27:21.698Z,2.62
2019-03-22T15:32:20.503Z,2.57
2019-03-22T15:37:28.591Z,2.72
2019-03-22T15:42:23.150Z,2.78
2019-03-22T15:47:17.475Z,2.70
2019-03-22T15:52:11.477Z,2.65
2019-03-22T15:57:05.572Z,2.71
2019-03-22T16:01:59.798Z,2.71
2019-03-22T16:06:53.773Z,3.06
2019-03-22T16:11:48.255Z,3.47
2019-03-22T16:16:42.260Z,3.60
2019-03-22T16:21:36.369Z,3.66
2019-03-22T16:26:30.492Z,3.92
2019-03-22T16:31:24.490Z,4.26
2019-03-22T16:36:18.560Z,4.52
2019-03-22T16:41:12.691Z,5.15
2019-03-22T16:46:06.759Z,5.19
2019-03-22T16:51:00.848Z,6.39
2019-03-22T16:55:54.911Z,7.58
2019-03-22T17:00:50.031Z,9.42
2019-03-22T17:05:44.265Z,12.64
2019-03-22T17:10:38.338Z,11.97
2019-03-22T17:15:32.419Z,15.75
2019-03-22T17:20:26.512Z,20.95
2019-03-22T17:25:20.497Z,24.80
2019-03-22T17:30:14.889Z,25.90
2019-03-22T17:35:08.973Z,27.02
2019-03-22T17:40:06.518Z,27.96
2019-03-22T17:45:00.609Z,28.92
2019-03-22T17:49:54.600Z,29.93
2019-03-22T17:54:48.599Z,30.81
2019-03-22T17:59:42.609Z,31.53
2019-03-22T18:04:36.610Z,32.28
2019-03-22T18:09:30.604Z,32.91
2019-03-22T18:14:24.586Z,33.61
2019-03-22T18:19:18.538Z,34.05
2019-03-22T18:24:12.520Z,34.67
2019-03-22T18:29:06.503Z,36.55
2019-03-22T18:34:00.585Z,38.57
2019-03-22T18:38:54.633Z,40.06
2019-03-22T18:43:48.722Z,40.59
2019-03-22T18:48:42.700Z,42.39
2019-03-22T18:53:36.701Z,43.03
2019-03-22T18:58:30.691Z,44.07
2019-03-22T19:03:24.806Z,43.96
2019-03-22T19:08:19.086Z,43.48
2019-03-22T19:13:13.084Z,43.33
2019-03-22T19:18:07.072Z,43.21
2019-03-22T19:23:01.390Z,43.00
2019-03-22T19:27:55.369Z,42.31
2019-03-22T19:32:49.808Z,42.68
2019-03-22T19:37:43.916Z,42.35
2019-03-22T19:42:38.166Z,42.16
2019-03-22T19:47:32.115Z,42.32
2019-03-22T19:52:26.242Z,42.96
2019-03-22T19:57:20.191Z,41.70
2019-03-22T20:02:14.225Z,41.28
2019-03-22T20:07:08.257Z,41.33
2019-03-22T20:12:04.425Z,41.48
2019-03-22T20:16:58.373Z,41.43
2019-03-22T20:21:52.489Z,41.77
2019-03-22T20:26:46.465Z,41.51
2019-03-22T20:31:40.720Z,41.19
2019-03-22T20:36:34.876Z,41.65
2019-03-22T20:41:29.046Z,42.51
2019-03-22T20:46:23.154Z,42.34
2019-03-22T20:51:17.260Z,42.22
2019-03-22T20:56:11.280Z,42.30
2019-03-22T21:01:05.379Z,42.24
2019-03-22T21:05:59.351Z,42.78
2019-03-22T21:10:53.497Z,42.68
2019-03-22T21:15:47.476Z,42.88
2019-03-22T21:20:41.466Z,42.67
2019-03-22T21:25:35.448Z,42.71
2019-03-22T21:30:29.458Z,42.71
2019-03-22T21:35:23.539Z,43.18
2019-03-22T21:40:17.524Z,43.26
2019-03-22T21:45:12.275Z,43.41
2019-03-22T21:50:08.800Z,43.41
2019-03-22T21:55:04.599Z,43.88
2019-03-22T21:59:58.568Z,43.68
2019-03-22T22:04:52.746Z,44.25
2019-03-22T22:09:46.755Z,44.37
2019-03-22T22:14:41.301Z,44.70
2019-03-22T22:19:35.457Z,45.13
2019-03-22T22:24:29.456Z,45.18
2019-03-22T22:29:23.424Z,46.03
2019-03-22T22:34:17.405Z,46.70
2019-03-22T22:39:11.469Z,46.93
2019-03-22T22:44:05.583Z,46.99
2019-03-22T22:48:59.675Z,47.50
2019-03-22T22:53:53.677Z,48.37
2019-03-22T22:58:48.007Z,48.83
2019-03-22T23:03:41.968Z,49.16
2019-03-22T23:08:36.373Z,49.93
2019-03-22T23:13:30.455Z,50.52
2019-03-22T23:18:24.450Z,51.10
2019-03-22T23:23:18.490Z,52.17
2019-03-22T23:28:12.464Z,52.14
2019-03-22T23:33:06.448Z,53.09
2019-03-22T23:38:00.419Z,53.58
2019-03-22T23:42:54.427Z,53.54
2019-03-22T23:47:48.504Z,54.78
2019-03-22T23:52:42.519Z,55.75
2019-03-22T23:57:36.494Z,57.02
