createdAt,value
2019-04-22T00:00:06.554Z,1016.67
2019-04-22T00:11:28.654Z,1016.67
2019-04-22T00:21:12.025Z,1016.33
2019-04-22T00:41:19.019Z,1016.24
2019-04-22T00:51:12.133Z,1016.18
2019-04-22T01:11:16.505Z,1015.85
2019-04-22T01:21:43.434Z,1015.86
2019-04-22T01:30:38.030Z,1015.87
2019-04-22T01:41:22.812Z,1015.90
2019-04-22T01:51:40.447Z,1015.91
2019-04-22T02:01:21.917Z,1015.82
2019-04-22T02:11:45.307Z,1015.66
2019-04-22T02:21:07.116Z,1015.44
2019-04-22T02:31:44.003Z,1015.22
2019-04-22T02:41:40.668Z,1015.15
2019-04-22T02:51:36.393Z,1015.09
2019-04-22T03:01:52.998Z,1015.02
2019-04-22T03:11:44.613Z,1014.82
2019-04-22T03:21:10.107Z,1014.78
2019-04-22T03:32:12.383Z,1014.69
2019-04-22T03:42:09.531Z,1014.67
2019-04-22T03:51:24.622Z,1014.61
2019-04-22T04:02:12.872Z,1014.54
2019-04-22T04:12:03.333Z,1014.42
2019-04-22T04:21:25.790Z,1014.44
2019-04-22T04:32:04.978Z,1014.34
2019-04-22T04:42:12.831Z,1014.37
2019-04-22T04:52:06.150Z,1014.39
2019-04-22T05:01:58.085Z,1014.39
2019-04-22T05:12:00.765Z,1014.39
2019-04-22T05:21:29.342Z,1014.41
2019-04-22T05:31:13.830Z,1014.41
2019-04-22T05:41:21.832Z,1014.25
2019-04-22T05:51:00.895Z,1014.16
2019-04-22T06:21:41.629Z,1013.89
2019-04-22T06:31:32.007Z,1013.82
2019-04-22T06:41:20.977Z,1013.76
2019-04-22T07:11:05.590Z,1013.48
2019-04-22T07:21:25.552Z,1013.34
2019-04-22T08:01:20.042Z,1012.92
2019-04-22T08:11:43.318Z,1012.72
2019-04-22T08:21:04.069Z,1012.37
2019-04-22T08:31:28.090Z,1012.33
2019-04-22T08:51:29.137Z,1012.24
2019-04-22T09:01:11.046Z,1012.15
2019-04-22T09:11:19.523Z,1012.00
2019-04-22T09:21:37.631Z,1011.83
2019-04-22T09:31:18.842Z,1011.78
2019-04-22T09:41:26.945Z,1011.64
2019-04-22T09:51:30.557Z,1011.57
2019-04-22T10:01:34.057Z,1011.32
2019-04-22T10:11:12.527Z,1011.30
2019-04-22T10:21:14.273Z,1011.18
2019-04-22T10:31:30.736Z,1010.94
2019-04-22T10:40:11.356Z,1010.88
2019-04-22T10:50:04.936Z,1010.76
2019-04-22T11:00:05.509Z,1010.43
2019-04-22T11:10:54.080Z,1010.42
2019-04-22T11:20:09.187Z,1010.18
2019-04-22T11:30:07.818Z,1010.11
2019-04-22T11:40:34.443Z,1010.00
2019-04-22T11:50:05.891Z,1009.88
2019-04-22T12:00:09.835Z,1009.67
2019-04-22T12:10:40.681Z,1009.59
2019-04-22T12:20:12.600Z,1009.39
2019-04-22T12:30:05.295Z,1009.24
2019-04-22T12:40:06.196Z,1008.96
2019-04-22T12:50:25.943Z,1008.82
2019-04-22T13:00:05.733Z,1008.68
2019-04-22T13:10:10.446Z,1008.45
2019-04-22T13:20:03.388Z,1008.29
2019-04-22T13:30:08.135Z,1008.10
2019-04-22T13:40:07.021Z,1008.02
2019-04-22T14:00:10.229Z,1007.84
2019-04-22T14:10:04.779Z,1007.78
2019-04-22T14:20:11.264Z,1007.62
2019-04-22T14:30:04.473Z,1007.49
2019-04-22T14:40:15.715Z,1007.46
2019-04-22T15:00:06.465Z,1007.16
2019-04-22T15:10:05.750Z,1007.00
2019-04-22T15:20:07.678Z,1006.90
2019-04-22T15:30:07.438Z,1006.86
2019-04-22T15:40:05.058Z,1006.69
2019-04-22T15:50:06.233Z,1006.60
2019-04-22T16:00:44.275Z,1006.49
2019-04-22T16:10:12.327Z,1006.42
2019-04-22T16:20:04.353Z,1006.34
2019-04-22T16:30:05.799Z,1006.41
2019-04-22T16:40:07.063Z,1006.22
2019-04-22T16:50:06.024Z,1006.35
2019-04-22T17:00:05.039Z,1006.36
2019-04-22T17:10:10.414Z,1006.38
2019-04-22T17:20:05.430Z,1006.30
2019-04-22T17:30:06.322Z,1006.33
2019-04-22T17:41:00.839Z,1006.31
2019-04-22T17:51:30.965Z,1006.35
2019-04-22T18:01:14.543Z,1006.26
2019-04-22T18:11:01.394Z,1006.30
2019-04-22T18:20:49.822Z,1006.21
2019-04-22T18:30:48.130Z,1006.24
2019-04-22T18:40:54.370Z,1006.26
2019-04-22T18:51:28.635Z,1006.20
2019-04-22T19:00:10.379Z,1006.25
2019-04-22T19:11:08.070Z,1006.23
2019-04-22T19:21:25.079Z,1006.31
2019-04-22T19:51:02.508Z,1006.18
2019-04-22T20:00:50.566Z,1005.98
2019-04-22T20:11:04.668Z,1005.91
2019-04-22T20:21:22.078Z,1005.69
2019-04-22T20:31:01.371Z,1005.55
2019-04-22T20:41:13.052Z,1005.56
2019-04-22T21:00:50.107Z,1005.41
2019-04-22T21:10:50.455Z,1005.36
2019-04-22T21:21:24.915Z,1005.26
2019-04-22T21:31:07.976Z,1005.17
2019-04-22T21:41:15.651Z,1005.10
2019-04-22T22:01:06.010Z,1004.88
2019-04-22T22:11:06.218Z,1004.57
2019-04-22T22:21:11.990Z,1004.73
2019-04-22T22:31:21.754Z,1004.73
2019-04-22T22:40:24.101Z,1004.59
2019-04-22T22:50:50.572Z,1004.43
2019-04-22T23:00:57.763Z,1004.32
2019-04-22T23:11:29.766Z,1004.24
2019-04-22T23:20:07.578Z,1004.09
2019-04-22T23:30:35.785Z,1003.94
2019-04-22T23:41:05.028Z,1003.84
2019-04-22T23:51:08.460Z,1003.82
