createdAt,value
2023-01-29T00:00:27.369Z,97880.28
2023-01-29T00:03:16.119Z,97879.29
2023-01-29T00:05:44.234Z,97881.31
2023-01-29T00:08:12.293Z,97881.55
2023-01-29T00:10:40.335Z,97883.83
2023-01-29T00:13:08.464Z,97889.40
2023-01-29T00:15:37.051Z,97891.36
2023-01-29T00:18:05.203Z,97894.27
2023-01-29T00:20:34.339Z,97891.20
2023-01-29T00:23:02.796Z,97889.50
2023-01-29T00:25:31.957Z,97887.86
2023-01-29T00:28:00.168Z,97885.89
2023-01-29T00:30:28.956Z,97890.31
2023-01-29T00:32:57.935Z,97891.23
2023-01-29T00:35:27.973Z,97888.89
2023-01-29T00:37:56.580Z,97891.02
2023-01-29T00:40:25.480Z,97889.59
2023-01-29T00:43:12.174Z,97892.67
2023-01-29T00:45:40.142Z,97887.39
2023-01-29T00:48:08.099Z,97888.47
2023-01-29T00:50:36.420Z,97885.39
2023-01-29T00:53:04.774Z,97881.71
2023-01-29T00:55:32.912Z,97884.56
2023-01-29T00:58:00.929Z,97888.19
2023-01-29T01:00:29.028Z,97888.21
2023-01-29T01:03:06.658Z,97889.59
2023-01-29T01:05:37.162Z,97888.98
2023-01-29T01:08:25.736Z,97887.39
2023-01-29T01:11:04.719Z,97887.85
2023-01-29T01:13:34.278Z,97887.42
2023-01-29T01:16:02.895Z,97884.56
2023-01-29T01:18:31.087Z,97881.29
2023-01-29T01:20:59.920Z,97878.86
2023-01-29T01:23:29.013Z,97877.63
2023-01-29T01:25:57.414Z,97878.21
2023-01-29T01:28:25.488Z,97878.55
2023-01-29T01:30:54.109Z,97875.02
2023-01-29T01:33:22.417Z,97873.36
2023-01-29T01:35:50.576Z,97868.84
2023-01-29T01:38:19.036Z,97868.52
2023-01-29T01:40:47.948Z,97865.20
2023-01-29T01:43:16.310Z,97867.12
2023-01-29T01:45:46.914Z,97864.64
2023-01-29T01:48:19.568Z,97866.13
2023-01-29T01:51:01.754Z,97873.52
2023-01-29T01:53:35.637Z,97878.46
2023-01-29T01:56:07.176Z,97877.29
2023-01-29T01:58:45.648Z,97876.75
2023-01-29T02:01:13.977Z,97881.52
2023-01-29T02:04:03.660Z,97880.58
2023-01-29T02:06:51.431Z,97879.16
2023-01-29T02:09:34.326Z,97880.08
2023-01-29T02:12:05.321Z,97883.20
2023-01-29T02:14:34.984Z,97884.18
2023-01-29T02:17:03.711Z,97884.67
2023-01-29T02:19:38.992Z,97882.27
2023-01-29T02:22:10.765Z,97881.56
2023-01-29T02:24:39.436Z,97880.85
2023-01-29T02:27:21.089Z,97881.65
2023-01-29T02:29:49.119Z,97884.48
2023-01-29T02:32:30.093Z,97884.48
2023-01-29T02:35:32.222Z,97884.99
2023-01-29T02:38:00.543Z,97890.55
2023-01-29T02:40:36.535Z,97890.31
2023-01-29T02:43:08.919Z,97890.49
2023-01-29T02:45:40.014Z,97894.52
2023-01-29T02:48:14.335Z,97901.04
2023-01-29T02:50:45.148Z,97905.31
2023-01-29T02:53:19.732Z,97910.50
2023-01-29T02:56:03.842Z,97911.36
2023-01-29T02:58:38.680Z,97918.22
2023-01-29T03:01:27.112Z,97927.96
2023-01-29T03:03:58.472Z,97932.30
2023-01-29T03:06:38.120Z,97935.75
2023-01-29T03:09:10.683Z,97937.52
2023-01-29T03:11:41.653Z,97934.45
2023-01-29T03:14:17.046Z,97927.80
2023-01-29T03:16:48.950Z,97931.14
2023-01-29T03:19:32.078Z,97938.55
2023-01-29T03:22:04.346Z,97943.26
2023-01-29T03:24:54.403Z,97946.59
2023-01-29T03:27:46.145Z,97943.66
2023-01-29T03:30:35.944Z,97941.21
2023-01-29T03:33:29.765Z,97941.07
2023-01-29T03:36:04.531Z,97940.42
2023-01-29T03:38:33.264Z,97942.31
2023-01-29T03:41:06.105Z,97950.62
2023-01-29T03:43:43.773Z,97951.15
2023-01-29T03:46:19.272Z,97951.75
2023-01-29T03:48:54.670Z,97955.03
2023-01-29T03:51:55.539Z,97956.78
2023-01-29T03:54:27.335Z,97958.21
2023-01-29T03:56:55.557Z,97952.38
2023-01-29T03:59:56.872Z,97954.31
2023-01-29T04:03:14.435Z,97954.27
2023-01-29T04:05:46.469Z,97953.30
2023-01-29T04:08:24.630Z,97955.56
2023-01-29T04:10:55.523Z,97954.90
2023-01-29T04:13:25.415Z,97955.17
2023-01-29T04:15:57.243Z,97957.08
2023-01-29T04:18:54.938Z,97963.92
2023-01-29T04:21:28.846Z,97961.14
2023-01-29T04:23:57.366Z,97960.48
2023-01-29T04:26:32.774Z,97957.59
2023-01-29T04:29:16.625Z,97951.55
2023-01-29T04:32:11.809Z,97951.58
2023-01-29T04:34:53.002Z,97949.46
2023-01-29T04:37:34.749Z,97948.73
2023-01-29T04:40:05.801Z,97944.29
2023-01-29T04:42:33.966Z,97947.04
2023-01-29T04:45:08.084Z,97947.23
2023-01-29T04:47:48.669Z,97947.96
2023-01-29T04:50:22.429Z,97951.23
2023-01-29T04:52:57.115Z,97954.16
2023-01-29T04:55:28.456Z,97954.55
2023-01-29T04:57:59.491Z,97959.08
2023-01-29T05:00:30.923Z,97954.34
2023-01-29T05:03:00.620Z,97956.70
2023-01-29T05:05:29.372Z,97961.05
2023-01-29T05:07:58.886Z,97965.27
2023-01-29T05:10:27.021Z,97971.29
2023-01-29T05:12:59.202Z,97979.08
2023-01-29T05:15:32.197Z,97980.02
2023-01-29T05:18:03.353Z,97982.25
2023-01-29T05:20:33.558Z,97985.81
2023-01-29T05:23:01.660Z,97983.88
2023-01-29T05:25:31.766Z,97987.29
2023-01-29T05:28:14.240Z,97988.98
2023-01-29T05:30:43.248Z,97986.96
2023-01-29T05:33:15.678Z,97988.79
2023-01-29T05:35:43.753Z,97991.64
2023-01-29T05:38:12.156Z,97993.08
2023-01-29T05:40:40.278Z,97996.70
2023-01-29T05:43:19.148Z,97998.44
2023-01-29T05:45:54.454Z,97997.20
2023-01-29T05:48:22.763Z,98001.05
2023-01-29T05:50:51.817Z,98002.64
2023-01-29T05:53:20.229Z,98002.87
2023-01-29T05:55:49.245Z,98000.95
2023-01-29T05:58:19.862Z,98002.48
2023-01-29T06:00:48.006Z,98002.98
2023-01-29T06:03:16.220Z,98004.59
2023-01-29T06:05:44.748Z,98009.95
2023-01-29T06:08:13.643Z,98012.52
2023-01-29T06:10:42.226Z,98017.23
2023-01-29T06:13:10.628Z,98021.29
2023-01-29T06:15:39.947Z,98024.04
2023-01-29T06:18:08.743Z,98027.27
2023-01-29T06:20:37.492Z,98030.22
2023-01-29T06:23:05.558Z,98030.30
2023-01-29T06:25:33.546Z,98033.23
2023-01-29T06:28:01.705Z,98037.16
2023-01-29T06:30:30.029Z,98035.74
2023-01-29T06:32:59.409Z,98038.13
2023-01-29T06:35:28.012Z,98034.14
2023-01-29T06:37:56.381Z,98031.25
2023-01-29T06:40:24.917Z,98027.55
2023-01-29T06:42:53.660Z,98033.18
2023-01-29T06:45:21.913Z,98036.70
2023-01-29T06:47:50.156Z,98037.63
2023-01-29T06:50:18.630Z,98036.47
2023-01-29T06:52:47.199Z,98034.60
2023-01-29T06:55:15.324Z,98040.21
2023-01-29T06:57:43.338Z,98044.75
2023-01-29T07:00:12.551Z,98045.89
2023-01-29T07:02:41.191Z,98047.66
2023-01-29T07:05:09.201Z,98044.71
2023-01-29T07:07:37.200Z,98038.43
2023-01-29T07:10:05.313Z,98038.17
2023-01-29T07:12:33.421Z,98041.80
2023-01-29T07:15:01.467Z,98039.30
2023-01-29T07:17:29.531Z,98033.82
2023-01-29T07:19:57.771Z,98028.50
2023-01-29T07:22:26.303Z,98028.41
2023-01-29T07:24:54.678Z,98027.18
2023-01-29T07:27:22.933Z,98022.41
2023-01-29T07:29:51.182Z,98023.31
2023-01-29T07:32:19.917Z,98027.95
2023-01-29T07:34:48.276Z,98034.62
2023-01-29T07:37:17.375Z,98035.00
2023-01-29T07:39:47.943Z,98039.56
2023-01-29T07:42:16.202Z,98039.40
2023-01-29T07:44:44.725Z,98046.02
2023-01-29T07:47:12.999Z,98047.33
2023-01-29T07:49:41.323Z,98048.95
2023-01-29T07:52:10.207Z,98051.73
2023-01-29T07:54:38.710Z,98049.45
2023-01-29T07:57:06.990Z,98044.70
2023-01-29T07:59:35.312Z,98035.61
2023-01-29T08:02:03.894Z,98032.16
2023-01-29T08:04:31.911Z,98038.55
2023-01-29T08:06:59.974Z,98038.24
2023-01-29T08:09:28.390Z,98033.84
2023-01-29T08:11:56.900Z,98039.23
2023-01-29T08:14:25.256Z,98040.20
2023-01-29T08:16:54.147Z,98038.02
2023-01-29T08:19:22.388Z,98043.52
2023-01-29T08:21:50.855Z,98047.98
2023-01-29T08:24:19.235Z,98046.95
2023-01-29T08:26:47.881Z,98049.28
2023-01-29T08:29:16.172Z,98055.11
2023-01-29T08:31:44.559Z,98060.38
2023-01-29T08:34:13.030Z,98059.46
2023-01-29T08:36:41.567Z,98061.90
2023-01-29T08:39:10.085Z,98063.92
2023-01-29T08:41:38.655Z,98062.47
2023-01-29T08:44:07.312Z,98062.45
2023-01-29T08:46:35.939Z,98061.16
2023-01-29T08:49:04.474Z,98063.49
2023-01-29T08:51:32.855Z,98069.48
2023-01-29T08:54:00.950Z,98074.77
2023-01-29T08:56:29.826Z,98073.89
2023-01-29T08:58:59.194Z,98076.02
2023-01-29T09:01:27.538Z,98071.36
2023-01-29T09:03:55.999Z,98076.34
2023-01-29T09:06:24.036Z,98076.32
2023-01-29T09:08:52.179Z,98076.68
2023-01-29T09:11:20.483Z,98073.49
2023-01-29T09:13:48.705Z,98073.92
2023-01-29T09:16:17.251Z,98071.93
2023-01-29T09:18:45.653Z,98074.58
2023-01-29T09:21:13.831Z,98072.90
2023-01-29T09:23:41.827Z,98074.06
2023-01-29T09:26:10.075Z,98070.74
2023-01-29T09:28:38.765Z,98069.84
2023-01-29T09:31:07.055Z,98069.55
2023-01-29T09:33:35.252Z,98065.73
2023-01-29T09:36:04.328Z,98066.23
2023-01-29T09:38:32.448Z,98069.17
2023-01-29T09:41:12.728Z,98065.88
2023-01-29T09:43:45.420Z,98058.67
2023-01-29T09:46:15.325Z,98055.95
2023-01-29T09:48:44.511Z,98047.71
2023-01-29T09:51:20.780Z,98040.41
2023-01-29T09:53:55.128Z,98032.10
2023-01-29T09:56:29.114Z,98028.98
2023-01-29T09:59:00.663Z,98024.91
2023-01-29T10:01:37.744Z,98025.26
2023-01-29T10:04:06.095Z,98030.73
2023-01-29T10:06:44.093Z,98031.21
2023-01-29T10:09:18.893Z,98025.39
2023-01-29T10:11:47.034Z,98025.25
2023-01-29T10:14:38.177Z,98021.52
2023-01-29T10:17:08.968Z,98025.03
2023-01-29T10:19:39.935Z,98023.10
2023-01-29T10:22:14.089Z,98023.55
2023-01-29T10:24:46.338Z,98026.58
2023-01-29T10:27:19.088Z,98027.35
2023-01-29T10:29:49.687Z,98032.39
2023-01-29T10:32:19.921Z,98037.95
2023-01-29T10:34:48.002Z,98040.55
2023-01-29T10:37:18.770Z,98046.76
2023-01-29T10:39:46.793Z,98048.23
2023-01-29T10:42:14.609Z,98044.06
2023-01-29T10:44:48.825Z,98044.10
2023-01-29T10:47:25.864Z,98048.76
2023-01-29T10:50:04.985Z,98048.80
2023-01-29T10:52:32.952Z,98045.69
2023-01-29T10:55:19.900Z,98044.48
2023-01-29T10:57:51.030Z,98045.21
2023-01-29T11:00:19.219Z,98044.59
2023-01-29T11:02:48.919Z,98045.13
2023-01-29T11:05:20.317Z,98046.94
2023-01-29T11:07:49.869Z,98050.13
2023-01-29T11:10:21.503Z,98045.33
2023-01-29T11:12:50.459Z,98039.36
2023-01-29T11:15:21.252Z,98040.14
2023-01-29T11:18:14.359Z,98031.13
2023-01-29T11:20:43.957Z,98041.03
2023-01-29T11:23:28.989Z,98036.83
2023-01-29T11:25:58.601Z,98041.39
2023-01-29T11:28:39.300Z,98041.27
2023-01-29T11:31:23.976Z,98035.67
2023-01-29T11:34:06.674Z,98031.09
2023-01-29T11:36:37.480Z,98032.25
2023-01-29T11:39:08.783Z,98032.28
2023-01-29T11:41:44.199Z,98030.10
2023-01-29T11:44:26.711Z,98026.62
2023-01-29T11:46:55.055Z,98024.54
2023-01-29T11:49:44.652Z,98020.08
2023-01-29T11:52:14.501Z,98013.31
2023-01-29T11:54:49.625Z,98016.52
2023-01-29T11:57:24.751Z,98014.10
2023-01-29T11:59:54.157Z,98012.48
2023-01-29T12:02:31.967Z,98011.04
2023-01-29T12:05:02.408Z,98006.09
2023-01-29T12:07:31.176Z,98003.44
2023-01-29T12:10:00.250Z,98000.74
2023-01-29T12:12:30.111Z,98001.34
2023-01-29T12:15:06.067Z,97994.14
2023-01-29T12:17:38.000Z,97994.17
2023-01-29T12:20:18.446Z,97989.67
2023-01-29T12:23:25.533Z,97994.76
2023-01-29T12:26:01.056Z,97995.98
2023-01-29T12:28:36.263Z,97992.81
2023-01-29T12:31:09.687Z,97991.98
2023-01-29T12:33:40.785Z,97993.72
2023-01-29T12:36:18.164Z,97997.77
2023-01-29T12:38:46.061Z,97995.48
2023-01-29T12:41:25.246Z,97995.37
2023-01-29T12:43:56.291Z,98000.23
2023-01-29T12:46:30.701Z,98000.11
2023-01-29T12:49:02.251Z,97994.73
2023-01-29T12:51:33.839Z,97997.77
2023-01-29T12:54:11.245Z,98002.69
2023-01-29T12:56:41.423Z,98000.23
2023-01-29T12:59:18.641Z,98002.38
2023-01-29T13:01:55.403Z,98000.02
2023-01-29T13:04:32.916Z,98002.76
2023-01-29T13:07:21.360Z,98000.20
2023-01-29T13:09:54.826Z,98000.51
2023-01-29T13:12:23.442Z,98000.94
2023-01-29T13:14:54.272Z,97997.77
2023-01-29T13:17:22.241Z,98000.06
2023-01-29T13:19:51.531Z,97999.08
2023-01-29T13:22:24.603Z,98000.86
2023-01-29T13:25:04.293Z,97999.25
2023-01-29T13:27:34.389Z,97993.61
2023-01-29T13:30:02.558Z,97998.36
2023-01-29T13:32:32.048Z,98003.88
2023-01-29T13:35:01.507Z,98002.92
2023-01-29T13:37:34.538Z,98001.09
2023-01-29T13:40:04.341Z,98004.75
2023-01-29T13:42:37.816Z,98006.84
2023-01-29T13:45:06.934Z,98008.64
2023-01-29T13:47:38.129Z,98011.25
2023-01-29T13:50:07.703Z,98010.86
2023-01-29T13:52:43.556Z,98013.23
2023-01-29T13:55:14.472Z,98011.41
2023-01-29T13:57:45.247Z,98012.09
2023-01-29T14:00:22.946Z,98011.15
2023-01-29T14:02:56.972Z,98007.10
2023-01-29T14:05:31.551Z,98009.96
2023-01-29T14:08:00.349Z,98009.68
2023-01-29T14:10:33.088Z,98008.10
2023-01-29T14:13:01.321Z,98004.73
2023-01-29T14:15:33.706Z,98003.27
2023-01-29T14:18:21.516Z,98006.74
2023-01-29T14:20:49.769Z,98003.47
2023-01-29T14:23:21.185Z,98007.50
2023-01-29T14:25:49.290Z,98013.20
2023-01-29T14:28:21.376Z,98016.30
2023-01-29T14:30:50.325Z,98014.52
2023-01-29T14:33:39.810Z,98014.54
2023-01-29T14:36:13.518Z,98015.23
2023-01-29T14:38:48.006Z,98016.21
2023-01-29T14:41:16.173Z,98020.85
2023-01-29T14:43:44.115Z,98022.91
2023-01-29T14:46:31.282Z,98022.85
2023-01-29T14:48:59.422Z,98022.61
2023-01-29T14:51:32.733Z,98020.13
2023-01-29T14:54:23.244Z,98028.62
2023-01-29T14:56:54.467Z,98027.48
2023-01-29T14:59:27.569Z,98022.64
2023-01-29T15:01:56.897Z,98023.15
2023-01-29T15:04:42.425Z,98024.87
2023-01-29T15:07:10.920Z,98032.70
2023-01-29T15:10:21.047Z,98037.21
2023-01-29T15:12:49.378Z,98039.92
2023-01-29T15:15:27.467Z,98041.23
2023-01-29T15:18:01.407Z,98047.90
2023-01-29T15:20:41.959Z,98049.02
2023-01-29T15:23:43.834Z,98051.11
2023-01-29T15:26:16.602Z,98054.13
2023-01-29T15:28:54.843Z,98046.66
2023-01-29T15:31:35.570Z,98042.48
2023-01-29T15:34:06.541Z,98044.25
2023-01-29T15:36:37.169Z,98040.38
2023-01-29T15:39:11.156Z,98038.59
2023-01-29T15:41:39.533Z,98031.88
2023-01-29T15:44:16.890Z,98038.30
2023-01-29T15:46:48.181Z,98042.10
2023-01-29T15:49:22.883Z,98046.89
2023-01-29T15:51:57.181Z,98046.48
2023-01-29T15:54:26.939Z,98048.62
2023-01-29T15:56:54.979Z,98047.77
2023-01-29T15:59:24.891Z,98047.38
2023-01-29T16:01:56.615Z,98045.77
2023-01-29T16:04:31.300Z,98045.67
2023-01-29T16:07:01.066Z,98044.98
2023-01-29T16:09:30.010Z,98045.44
2023-01-29T16:11:58.939Z,98048.36
2023-01-29T16:14:28.608Z,98042.58
2023-01-29T16:16:56.599Z,98041.56
2023-01-29T16:19:26.384Z,98039.08
2023-01-29T16:22:02.778Z,98036.89
2023-01-29T16:24:31.765Z,98023.73
2023-01-29T16:27:01.710Z,98023.08
2023-01-29T16:29:33.799Z,98024.27
2023-01-29T16:32:03.101Z,98027.61
2023-01-29T16:34:35.012Z,98034.00
2023-01-29T16:37:09.132Z,98030.79
2023-01-29T16:39:40.007Z,98030.69
2023-01-29T16:42:12.582Z,98034.00
2023-01-29T16:44:41.328Z,98033.13
2023-01-29T16:47:23.827Z,98035.90
2023-01-29T16:49:54.070Z,98038.15
2023-01-29T16:52:27.627Z,98045.36
2023-01-29T16:55:00.975Z,98047.97
2023-01-29T16:57:33.784Z,98050.98
2023-01-29T17:00:03.523Z,98055.23
2023-01-29T17:02:35.950Z,98054.06
2023-01-29T17:05:07.722Z,98052.66
2023-01-29T17:07:36.925Z,98054.29
2023-01-29T17:10:07.526Z,98051.25
2023-01-29T17:12:37.357Z,98051.21
2023-01-29T17:15:27.544Z,98053.02
2023-01-29T17:17:56.665Z,98050.80
2023-01-29T17:20:26.986Z,98049.36
2023-01-29T17:22:56.028Z,98048.55
2023-01-29T17:25:24.689Z,98050.27
2023-01-29T17:27:52.930Z,98053.04
2023-01-29T17:30:22.837Z,98055.44
2023-01-29T17:32:50.967Z,98051.17
2023-01-29T17:35:19.454Z,98049.03
2023-01-29T17:37:48.381Z,98050.88
2023-01-29T17:40:30.166Z,98047.23
2023-01-29T17:42:58.333Z,98047.91
2023-01-29T17:45:26.650Z,98045.89
2023-01-29T17:47:54.698Z,98053.83
2023-01-29T17:50:24.294Z,98053.56
2023-01-29T17:52:54.144Z,98052.55
2023-01-29T17:55:22.496Z,98048.12
2023-01-29T17:57:50.891Z,98050.20
2023-01-29T18:00:22.872Z,98048.09
2023-01-29T18:02:51.900Z,98053.73
2023-01-29T18:05:20.413Z,98055.30
2023-01-29T18:07:52.613Z,98060.08
2023-01-29T18:10:21.963Z,98061.98
2023-01-29T18:12:50.713Z,98065.37
2023-01-29T18:15:20.001Z,98070.68
2023-01-29T18:17:48.836Z,98067.44
2023-01-29T18:20:19.985Z,98067.95
2023-01-29T18:22:48.713Z,98068.94
2023-01-29T18:25:20.060Z,98071.30
2023-01-29T18:27:48.659Z,98066.61
2023-01-29T18:30:16.876Z,98065.25
2023-01-29T18:32:44.954Z,98069.48
2023-01-29T18:35:13.126Z,98073.02
2023-01-29T18:37:41.201Z,98074.25
2023-01-29T18:40:17.367Z,98075.92
2023-01-29T18:42:45.990Z,98077.08
2023-01-29T18:45:15.539Z,98079.37
2023-01-29T18:47:44.501Z,98082.92
2023-01-29T18:50:12.760Z,98079.99
2023-01-29T18:52:42.080Z,98077.77
2023-01-29T18:55:11.699Z,98079.41
2023-01-29T18:58:25.459Z,98078.91
2023-01-29T19:00:28.835Z,98078.30
2023-01-29T19:02:56.941Z,98077.49
2023-01-29T19:05:25.767Z,98075.30
2023-01-29T19:07:53.935Z,98078.95
2023-01-29T19:10:22.819Z,98071.06
2023-01-29T19:12:50.866Z,98072.60
2023-01-29T19:15:21.595Z,98069.36
2023-01-29T19:17:53.421Z,98070.36
2023-01-29T19:20:21.941Z,98071.35
2023-01-29T19:22:50.083Z,98071.50
2023-01-29T19:25:19.819Z,98073.41
2023-01-29T19:27:48.196Z,98082.00
2023-01-29T19:30:16.321Z,98078.67
2023-01-29T19:32:44.926Z,98081.30
2023-01-29T19:35:13.207Z,98079.20
2023-01-29T19:37:42.567Z,98078.28
2023-01-29T19:40:11.222Z,98083.04
2023-01-29T19:42:39.931Z,98080.61
2023-01-29T19:45:08.385Z,98075.36
2023-01-29T19:47:40.837Z,98073.30
2023-01-29T19:50:12.092Z,98078.27
2023-01-29T19:52:55.812Z,98079.88
2023-01-29T19:55:23.973Z,98085.25
2023-01-29T19:57:53.270Z,98084.86
2023-01-29T20:00:22.047Z,98086.95
2023-01-29T20:02:50.043Z,98085.91
2023-01-29T20:05:20.726Z,98084.54
2023-01-29T20:07:50.213Z,98082.92
2023-01-29T20:10:18.903Z,98085.35
2023-01-29T20:12:47.685Z,98080.48
2023-01-29T20:15:16.092Z,98080.77
2023-01-29T20:17:45.808Z,98079.93
2023-01-29T20:20:14.053Z,98079.86
2023-01-29T20:22:42.057Z,98082.09
2023-01-29T20:25:10.676Z,98080.34
2023-01-29T20:27:40.476Z,98081.49
2023-01-29T20:30:09.469Z,98078.80
2023-01-29T20:32:37.475Z,98079.38
2023-01-29T20:35:05.712Z,98078.14
2023-01-29T20:37:34.162Z,98076.39
2023-01-29T20:40:02.293Z,98079.24
2023-01-29T20:42:30.402Z,98082.40
2023-01-29T20:44:58.491Z,98079.96
2023-01-29T20:47:27.132Z,98086.37
2023-01-29T20:49:56.939Z,98086.11
2023-01-29T20:52:25.618Z,98083.73
2023-01-29T20:54:54.104Z,98084.95
2023-01-29T20:57:22.190Z,98080.17
2023-01-29T20:59:50.410Z,98072.04
2023-01-29T21:02:18.989Z,98076.08
2023-01-29T21:04:47.039Z,98073.90
2023-01-29T21:07:15.109Z,98069.30
2023-01-29T21:09:43.494Z,98068.02
2023-01-29T21:12:11.872Z,98067.88
2023-01-29T21:14:40.025Z,98065.35
2023-01-29T21:17:08.626Z,98061.33
2023-01-29T21:19:36.892Z,98060.65
2023-01-29T21:22:05.071Z,98060.77
2023-01-29T21:24:33.235Z,98063.92
2023-01-29T21:27:01.663Z,98059.77
2023-01-29T21:29:29.803Z,98052.89
2023-01-29T21:31:58.273Z,98053.87
2023-01-29T21:34:26.691Z,98062.25
2023-01-29T21:36:54.727Z,98063.71
2023-01-29T21:39:25.086Z,98066.98
2023-01-29T21:42:13.332Z,98069.11
2023-01-29T21:44:41.501Z,98072.87
2023-01-29T21:47:12.721Z,98069.32
2023-01-29T21:49:41.678Z,98065.95
2023-01-29T21:52:11.537Z,98060.20
2023-01-29T21:54:45.943Z,98062.08
2023-01-29T21:57:17.059Z,98066.10
2023-01-29T21:59:48.281Z,98065.64
2023-01-29T22:02:23.397Z,98061.06
2023-01-29T22:04:54.066Z,98062.66
2023-01-29T22:07:22.427Z,98065.75
2023-01-29T22:09:51.363Z,98064.70
2023-01-29T22:12:19.479Z,98063.61
2023-01-29T22:14:47.554Z,98055.80
2023-01-29T22:17:16.604Z,98053.23
2023-01-29T22:19:44.458Z,98051.83
2023-01-29T22:22:13.036Z,98050.67
2023-01-29T22:24:42.102Z,98047.33
2023-01-29T22:27:10.564Z,98043.55
2023-01-29T22:29:38.870Z,98042.20
2023-01-29T22:32:06.904Z,98044.20
2023-01-29T22:34:35.034Z,98042.55
2023-01-29T22:37:03.037Z,98040.05
2023-01-29T22:39:31.105Z,98038.34
2023-01-29T22:41:59.196Z,98039.66
2023-01-29T22:44:27.254Z,98038.79
2023-01-29T22:46:55.139Z,98036.73
2023-01-29T22:49:23.759Z,98031.95
2023-01-29T22:52:10.172Z,98028.42
2023-01-29T22:54:39.382Z,98024.05
2023-01-29T22:57:10.355Z,98025.73
2023-01-29T22:59:38.928Z,98027.70
2023-01-29T23:02:07.641Z,98033.28
2023-01-29T23:04:35.959Z,98033.38
2023-01-29T23:07:04.498Z,98034.06
2023-01-29T23:09:32.535Z,98037.92
2023-01-29T23:12:01.579Z,98040.42
2023-01-29T23:14:29.579Z,98045.85
2023-01-29T23:16:57.949Z,98044.87
2023-01-29T23:19:27.246Z,98050.66
2023-01-29T23:21:55.742Z,98045.31
2023-01-29T23:24:23.838Z,98041.79
2023-01-29T23:27:10.320Z,98042.61
2023-01-29T23:29:38.267Z,98041.06
2023-01-29T23:32:07.211Z,98042.19
2023-01-29T23:34:35.564Z,98042.64
2023-01-29T23:37:03.597Z,98041.48
2023-01-29T23:39:31.677Z,98043.08
2023-01-29T23:42:00.138Z,98043.20
2023-01-29T23:44:28.394Z,98041.60
2023-01-29T23:46:56.490Z,98037.60
2023-01-29T23:49:24.710Z,98039.05
2023-01-29T23:51:53.302Z,98037.79
2023-01-29T23:54:21.381Z,98034.80
2023-01-29T23:56:49.587Z,98032.86
2023-01-29T23:59:17.630Z,98025.42
