createdAt,value
2022-09-24T00:00:57.951Z,18.88
2022-09-24T00:03:25.619Z,19.08
2022-09-24T00:05:52.939Z,17.80
2022-09-24T00:13:13.261Z,19.65
2022-09-24T00:25:44.065Z,20.52
2022-09-24T00:28:10.731Z,21.65
2022-09-24T00:30:40.587Z,21.27
2022-09-24T00:33:07.135Z,21.55
2022-09-24T00:35:34.229Z,21.98
2022-09-24T00:38:00.930Z,20.52
2022-09-24T00:40:28.639Z,21.38
2022-09-24T00:45:20.721Z,22.25
2022-09-24T00:47:47.689Z,22.25
2022-09-24T00:50:26.495Z,23.58
2022-09-24T00:52:55.663Z,22.60
2022-09-24T00:55:23.883Z,21.90
2022-09-24T00:57:52.264Z,22.67
2022-09-24T01:00:19.270Z,22.15
2022-09-24T01:02:47.722Z,22.88
2022-09-24T01:07:40.090Z,22.65
2022-09-24T01:10:06.914Z,24.25
2022-09-24T01:12:59.078Z,23.30
2022-09-24T01:15:29.749Z,23.08
2022-09-24T01:17:56.652Z,24.55
2022-09-24T01:20:41.706Z,23.80
2022-09-24T01:23:27.022Z,24.33
2022-09-24T01:26:00.255Z,23.23
2022-09-24T01:28:44.952Z,24.20
2022-09-24T01:33:46.084Z,24.75
2022-09-24T01:36:14.220Z,23.58
2022-09-24T01:43:35.236Z,23.60
2022-09-24T01:53:48.517Z,24.55
2022-09-24T01:56:16.920Z,24.05
2022-09-24T01:58:48.676Z,24.55
2022-09-24T02:03:48.079Z,24.30
2022-09-24T02:06:16.504Z,23.25
2022-09-24T02:11:11.377Z,25.50
2022-09-24T02:13:40.331Z,26.05
2022-09-24T02:16:09.461Z,24.25
2022-09-24T02:18:39.107Z,24.08
2022-09-24T02:21:10.844Z,21.83
2022-09-24T02:23:39.285Z,19.83
2022-09-24T02:26:06.320Z,16.42
2022-09-24T02:28:33.457Z,14.82
2022-09-24T02:31:04.323Z,11.82
2022-09-24T02:36:16.170Z,9.70
2022-09-24T02:38:43.235Z,9.23
2022-09-24T02:41:10.589Z,7.82
2022-09-24T02:43:37.230Z,8.65
2022-09-24T02:46:03.894Z,8.30
2022-09-24T02:50:55.933Z,5.25
2022-09-24T02:53:22.886Z,4.63
2022-09-24T03:03:06.376Z,4.72
2022-09-24T03:05:33.094Z,4.03
2022-09-24T03:08:00.196Z,4.50
2022-09-24T03:12:52.174Z,3.40
2022-09-24T03:15:18.833Z,3.40
2022-09-24T03:20:11.066Z,3.35
2022-09-24T03:22:37.702Z,4.25
2022-09-24T03:25:04.429Z,4.10
2022-09-24T03:27:31.107Z,4.63
2022-09-24T03:30:16.532Z,4.20
2022-09-24T03:32:43.162Z,3.70
2022-09-24T03:35:11.373Z,3.90
2022-09-24T03:40:06.490Z,4.57
2022-09-24T03:42:34.152Z,4.03
2022-09-24T03:45:00.860Z,4.15
2022-09-24T03:47:27.540Z,4.53
2022-09-24T03:49:54.145Z,4.53
2022-09-24T03:57:14.901Z,4.47
2022-09-24T03:59:42.621Z,5.03
2022-09-24T04:02:09.667Z,4.82
2022-09-24T04:04:36.351Z,4.72
2022-09-24T04:07:03.172Z,5.00
2022-09-24T04:09:29.803Z,4.47
2022-09-24T04:11:56.421Z,4.40
2022-09-24T04:14:23.094Z,4.70
2022-09-24T04:16:49.716Z,3.72
2022-09-24T04:19:16.685Z,4.63
2022-09-24T04:21:43.720Z,3.92
2022-09-24T04:24:10.699Z,3.42
2022-09-24T04:26:37.345Z,3.28
2022-09-24T04:29:03.942Z,3.80
2022-09-24T04:31:33.489Z,3.13
2022-09-24T04:34:00.709Z,3.42
2022-09-24T04:38:52.937Z,2.95
2022-09-24T04:41:19.638Z,3.30
2022-09-24T04:46:13.047Z,2.50
2022-09-24T04:48:39.955Z,2.60
2022-09-24T04:53:37.288Z,2.28
2022-09-24T04:56:04.621Z,2.97
2022-09-24T04:58:31.392Z,3.15
2022-09-24T05:00:58.036Z,2.58
2022-09-24T05:03:24.673Z,2.85
2022-09-24T05:05:51.261Z,2.13
2022-09-24T05:08:17.901Z,1.90
2022-09-24T05:10:44.443Z,2.97
2022-09-24T05:15:42.303Z,2.28
2022-09-24T05:18:09.947Z,2.17
2022-09-24T05:20:54.824Z,2.50
2022-09-24T05:23:21.748Z,2.28
2022-09-24T05:26:07.118Z,2.10
2022-09-24T05:28:33.839Z,2.20
2022-09-24T05:31:00.500Z,2.20
2022-09-24T05:33:27.127Z,2.22
2022-09-24T05:35:58.166Z,1.90
2022-09-24T05:38:24.916Z,2.63
2022-09-24T05:40:51.664Z,1.95
2022-09-24T05:43:21.948Z,1.92
2022-09-24T05:45:52.891Z,1.67
2022-09-24T05:48:19.653Z,2.20
2022-09-24T05:50:46.317Z,2.83
2022-09-24T05:53:13.189Z,2.00
2022-09-24T05:55:39.876Z,1.98
2022-09-24T05:58:07.895Z,1.83
2022-09-24T06:00:36.415Z,2.28
2022-09-24T06:03:05.741Z,1.75
2022-09-24T06:05:33.904Z,2.33
2022-09-24T06:10:26.316Z,2.47
2022-09-24T06:12:53.623Z,2.10
2022-09-24T06:15:20.903Z,1.50
2022-09-24T06:17:47.606Z,1.85
2022-09-24T06:20:14.218Z,2.47
2022-09-24T06:22:41.014Z,1.77
2022-09-24T06:25:09.863Z,2.10
2022-09-24T06:27:37.879Z,1.60
2022-09-24T06:30:05.298Z,1.77
2022-09-24T06:32:32.187Z,1.92
2022-09-24T06:34:59.830Z,1.85
2022-09-24T06:37:26.855Z,1.60
2022-09-24T06:39:53.530Z,2.25
2022-09-24T06:42:20.929Z,1.75
2022-09-24T06:49:39.143Z,1.40
2022-09-24T06:52:06.155Z,1.60
2022-09-24T06:54:33.170Z,1.75
2022-09-24T06:57:00.044Z,1.65
2022-09-24T06:59:26.870Z,1.70
2022-09-24T07:01:53.903Z,1.20
2022-09-24T07:04:20.968Z,2.03
2022-09-24T07:07:06.427Z,1.70
2022-09-24T07:09:33.538Z,1.80
2022-09-24T07:12:04.988Z,1.77
2022-09-24T07:16:57.471Z,1.60
2022-09-24T07:19:24.185Z,1.73
2022-09-24T07:21:51.021Z,1.65
2022-09-24T07:24:17.895Z,1.60
2022-09-24T07:26:44.856Z,1.58
2022-09-24T07:34:03.151Z,1.60
2022-09-24T07:51:09.614Z,2.40
2022-09-24T07:53:36.238Z,2.42
2022-09-24T07:56:04.777Z,2.17
2022-09-24T07:58:31.403Z,1.58
2022-09-24T08:00:59.020Z,1.70
2022-09-24T08:03:26.036Z,1.95
2022-09-24T08:08:23.233Z,1.45
2022-09-24T08:10:50.616Z,2.60
2022-09-24T08:13:17.459Z,2.10
2022-09-24T08:15:45.663Z,1.65
2022-09-24T08:18:12.597Z,1.48
2022-09-24T08:20:39.642Z,1.98
2022-09-24T08:23:10.034Z,1.98
2022-09-24T08:25:38.086Z,2.15
2022-09-24T08:32:58.191Z,1.42
2022-09-24T08:35:25.370Z,1.40
2022-09-24T08:37:55.388Z,1.67
2022-09-24T08:40:26.545Z,1.50
2022-09-24T08:42:58.207Z,1.60
2022-09-24T08:45:43.108Z,1.75
2022-09-24T08:48:16.857Z,1.73
2022-09-24T08:50:48.765Z,1.08
2022-09-24T08:53:23.846Z,1.23
2022-09-24T08:55:53.017Z,1.88
2022-09-24T09:01:16.592Z,1.20
2022-09-24T09:06:54.007Z,1.48
2022-09-24T09:09:24.425Z,1.50
2022-09-24T09:11:52.439Z,1.90
2022-09-24T09:22:08.330Z,2.45
2022-09-24T09:24:52.039Z,1.60
2022-09-24T09:27:19.714Z,1.70
2022-09-24T09:29:49.846Z,1.48
2022-09-24T09:32:37.125Z,2.03
2022-09-24T09:35:06.899Z,1.27
2022-09-24T09:40:11.517Z,1.48
2022-09-24T09:45:21.915Z,1.48
2022-09-24T09:47:54.112Z,2.00
2022-09-24T09:50:23.608Z,1.52
2022-09-24T09:52:50.436Z,1.83
2022-09-24T09:55:36.322Z,1.70
2022-09-24T09:58:33.416Z,1.80
2022-09-24T10:03:31.925Z,1.77
2022-09-24T10:06:00.737Z,1.73
2022-09-24T10:11:02.014Z,1.35
2022-09-24T10:13:29.074Z,1.38
2022-09-24T10:15:57.817Z,1.55
2022-09-24T10:18:32.921Z,1.90
2022-09-24T10:21:02.703Z,2.40
2022-09-24T10:23:49.559Z,2.00
2022-09-24T10:26:17.331Z,1.60
2022-09-24T10:29:07.389Z,2.10
2022-09-24T10:31:37.706Z,1.45
2022-09-24T10:34:05.896Z,1.83
2022-09-24T10:41:46.406Z,1.58
2022-09-24T10:44:13.099Z,1.55
2022-09-24T10:46:42.694Z,1.73
2022-09-24T10:52:01.475Z,2.20
2022-09-24T10:54:37.147Z,1.40
2022-09-24T10:57:18.125Z,1.50
2022-09-24T11:00:09.480Z,1.77
2022-09-24T11:02:45.104Z,1.10
2022-09-24T11:05:12.710Z,1.85
2022-09-24T11:07:56.603Z,1.20
2022-09-24T11:10:32.072Z,2.10
2022-09-24T11:15:26.969Z,1.48
2022-09-24T11:17:59.762Z,1.83
2022-09-24T11:20:29.433Z,1.15
2022-09-24T11:33:44.350Z,2.00
2022-09-24T11:36:14.344Z,2.08
2022-09-24T11:38:53.261Z,1.60
2022-09-24T11:41:29.658Z,1.30
2022-09-24T11:46:35.012Z,2.30
2022-09-24T11:51:51.878Z,1.50
2022-09-24T11:56:56.799Z,2.00
2022-09-24T11:59:39.314Z,1.73
2022-09-24T12:02:13.462Z,1.90
2022-09-24T12:10:38.685Z,1.70
2022-09-24T12:13:12.923Z,1.48
2022-09-24T12:15:44.584Z,1.60
2022-09-24T12:18:22.959Z,1.63
2022-09-24T12:20:55.236Z,1.63
2022-09-24T12:25:51.432Z,1.75
2022-09-24T12:28:39.325Z,1.95
2022-09-24T12:31:30.728Z,1.85
2022-09-24T12:34:18.035Z,1.50
2022-09-24T12:37:00.408Z,1.95
2022-09-24T12:52:18.370Z,1.45
2022-09-24T12:54:55.630Z,2.22
2022-09-24T12:57:25.849Z,1.48
2022-09-24T12:59:54.786Z,1.60
2022-09-24T13:02:29.890Z,1.88
2022-09-24T13:05:23.199Z,1.75
2022-09-24T13:10:28.136Z,1.50
2022-09-24T13:13:00.395Z,1.30
2022-09-24T13:20:33.392Z,1.48
2022-09-24T13:26:06.081Z,1.85
2022-09-24T13:28:51.687Z,1.70
2022-09-24T13:36:31.289Z,1.80
2022-09-24T13:39:16.866Z,1.85
2022-09-24T13:54:34.716Z,1.92
2022-09-24T13:57:22.171Z,2.53
2022-09-24T14:14:59.974Z,2.20
2022-09-24T14:17:29.251Z,2.58
2022-09-24T14:19:57.990Z,2.47
2022-09-24T14:27:34.249Z,2.30
2022-09-24T14:30:04.055Z,2.13
2022-09-24T14:32:35.448Z,2.80
2022-09-24T14:35:30.074Z,3.40
2022-09-24T14:37:59.912Z,3.53
2022-09-24T14:40:27.600Z,3.17
2022-09-24T14:42:54.365Z,3.05
2022-09-24T14:55:37.496Z,3.00
2022-09-24T15:00:32.307Z,2.25
2022-09-24T15:05:32.806Z,2.13
2022-09-24T15:08:09.096Z,2.08
2022-09-24T15:10:36.888Z,2.20
2022-09-24T15:13:15.051Z,2.70
2022-09-24T15:15:42.234Z,2.20
2022-09-24T15:18:12.137Z,1.60
2022-09-24T15:23:04.502Z,1.90
2022-09-24T15:25:31.421Z,1.90
2022-09-24T15:42:39.409Z,2.30
2022-09-24T15:45:20.161Z,2.30
2022-09-24T15:47:50.901Z,2.17
2022-09-24T15:50:18.314Z,2.33
2022-09-24T15:52:52.298Z,2.28
2022-09-24T15:55:19.991Z,2.40
2022-09-24T15:57:46.986Z,2.72
2022-09-24T16:05:10.052Z,2.05
2022-09-24T16:14:59.588Z,2.60
2022-09-24T16:17:27.254Z,2.78
2022-09-24T16:19:54.310Z,2.80
2022-09-24T16:22:21.187Z,2.58
2022-09-24T16:24:50.458Z,2.33
2022-09-24T16:27:17.360Z,2.42
2022-09-24T16:29:44.228Z,2.40
2022-09-24T16:32:11.471Z,2.78
2022-09-24T16:34:38.298Z,2.47
2022-09-24T16:37:05.074Z,2.65
2022-09-24T16:39:31.958Z,2.05
2022-09-24T16:41:58.731Z,3.05
2022-09-24T16:46:53.741Z,2.15
2022-09-24T16:49:22.477Z,2.22
2022-09-24T16:51:49.147Z,2.10
2022-09-24T16:59:07.730Z,2.00
2022-09-24T17:01:34.568Z,2.20
2022-09-24T17:04:01.609Z,1.90
2022-09-24T17:06:31.981Z,1.70
2022-09-24T17:09:17.149Z,2.20
2022-09-24T17:11:46.850Z,2.55
2022-09-24T17:14:14.186Z,2.20
2022-09-24T17:24:22.161Z,2.65
2022-09-24T17:26:49.273Z,2.10
2022-09-24T17:29:18.548Z,2.17
2022-09-24T17:31:45.784Z,1.90
2022-09-24T17:34:15.115Z,1.58
2022-09-24T17:39:12.485Z,2.13
2022-09-24T17:41:41.350Z,1.65
2022-09-24T17:46:37.546Z,2.58
2022-09-24T17:49:06.677Z,2.30
2022-09-24T17:51:35.672Z,2.60
2022-09-24T17:54:04.765Z,2.20
2022-09-24T17:56:33.451Z,2.42
2022-09-24T17:59:00.847Z,2.50
2022-09-24T18:01:29.683Z,2.53
2022-09-24T18:03:58.209Z,2.70
2022-09-24T18:06:29.278Z,2.85
2022-09-24T18:08:59.667Z,2.05
2022-09-24T18:16:21.343Z,1.92
2022-09-24T18:18:51.129Z,2.40
2022-09-24T18:23:46.764Z,1.80
2022-09-24T18:26:13.446Z,1.65
2022-09-24T18:33:40.560Z,1.73
2022-09-24T18:36:09.110Z,2.30
2022-09-24T18:38:35.998Z,1.92
2022-09-24T18:41:13.629Z,2.10
2022-09-24T18:43:41.056Z,1.67
2022-09-24T18:46:13.941Z,1.73
2022-09-24T18:48:44.548Z,2.60
2022-09-24T19:01:07.865Z,2.28
2022-09-24T19:03:35.075Z,2.00
2022-09-24T19:06:04.239Z,1.95
2022-09-24T19:08:36.169Z,2.40
2022-09-24T19:21:06.717Z,2.25
2022-09-24T19:26:06.956Z,2.38
2022-09-24T19:28:39.552Z,2.35
2022-09-24T19:36:00.521Z,2.65
2022-09-24T19:38:30.532Z,2.90
2022-09-24T19:48:30.266Z,4.70
2022-09-24T19:51:01.254Z,4.70
2022-09-24T19:58:27.884Z,4.30
2022-09-24T20:10:39.210Z,3.10
2022-09-24T20:13:06.430Z,3.65
2022-09-24T20:20:25.805Z,3.10
2022-09-24T20:25:39.308Z,3.15
2022-09-24T20:30:35.615Z,2.80
2022-09-24T20:33:02.718Z,3.30
2022-09-24T20:40:21.013Z,3.08
2022-09-24T20:45:14.592Z,3.55
2022-09-24T20:47:42.802Z,3.65
2022-09-24T20:50:10.801Z,3.00
2022-09-24T20:52:38.159Z,3.15
2022-09-24T20:55:13.098Z,3.25
2022-09-24T21:00:06.774Z,2.80
2022-09-24T21:02:37.867Z,2.42
2022-09-24T21:05:10.808Z,2.85
2022-09-24T21:07:41.586Z,1.88
2022-09-24T21:10:09.423Z,2.03
2022-09-24T21:12:36.807Z,2.10
2022-09-24T21:15:04.747Z,1.67
2022-09-24T21:17:31.639Z,1.92
2022-09-24T21:19:58.286Z,2.20
2022-09-24T21:22:25.093Z,2.10
2022-09-24T21:24:51.850Z,2.58
2022-09-24T21:32:11.091Z,2.67
2022-09-24T21:37:03.092Z,2.58
2022-09-24T21:39:29.642Z,2.78
2022-09-24T21:41:59.623Z,2.80
2022-09-24T21:44:33.911Z,3.33
2022-09-24T21:47:00.983Z,3.08
2022-09-24T21:49:27.646Z,3.45
2022-09-24T21:51:57.666Z,3.20
2022-09-24T21:54:24.427Z,4.05
2022-09-24T21:56:51.044Z,3.75
2022-09-24T21:59:37.922Z,3.05
2022-09-24T22:02:04.744Z,3.40
2022-09-24T22:04:34.218Z,3.20
2022-09-24T22:07:01.225Z,3.10
2022-09-24T22:09:27.959Z,3.30
2022-09-24T22:11:56.014Z,3.03
2022-09-24T22:21:45.734Z,2.72
2022-09-24T22:24:12.600Z,2.55
2022-09-24T22:26:39.328Z,2.33
2022-09-24T22:29:05.973Z,3.25
2022-09-24T22:31:32.724Z,3.03
2022-09-24T22:34:18.021Z,3.42
2022-09-24T22:36:44.645Z,2.63
2022-09-24T22:39:11.213Z,2.90
2022-09-24T22:41:38.809Z,4.10
2022-09-24T22:44:06.007Z,3.78
2022-09-24T22:46:34.170Z,4.03
2022-09-24T22:49:01.511Z,4.18
2022-09-24T22:51:28.338Z,4.13
2022-09-24T22:53:55.001Z,4.35
2022-09-24T22:58:52.441Z,5.10
2022-09-24T23:01:24.002Z,4.63
2022-09-24T23:03:51.347Z,4.65
2022-09-24T23:06:18.091Z,5.22
2022-09-24T23:08:44.845Z,5.22
2022-09-24T23:11:18.920Z,4.70
2022-09-24T23:13:46.145Z,5.13
2022-09-24T23:16:12.799Z,5.32
2022-09-24T23:18:40.158Z,5.05
2022-09-24T23:23:37.923Z,5.80
2022-09-24T23:26:06.681Z,6.93
2022-09-24T23:38:56.472Z,5.40
2022-09-24T23:43:48.766Z,5.47
2022-09-24T23:46:15.789Z,5.50
2022-09-24T23:48:42.626Z,4.93
2022-09-24T23:51:10.015Z,5.47
2022-09-24T23:53:36.972Z,5.22
2022-09-24T23:56:04.907Z,6.18
