createdAt,value
2022-11-03T00:02:11.920Z,14.00
2022-11-03T00:04:40.261Z,14.02
2022-11-03T00:07:08.479Z,14.08
2022-11-03T00:09:36.983Z,14.09
2022-11-03T00:12:05.640Z,13.84
2022-11-03T00:14:33.813Z,13.63
2022-11-03T00:17:03.471Z,13.83
2022-11-03T00:19:31.730Z,13.51
2022-11-03T00:22:00.725Z,13.53
2022-11-03T00:24:29.003Z,13.47
2022-11-03T00:26:57.261Z,13.04
2022-11-03T00:29:26.110Z,13.29
2022-11-03T00:31:54.319Z,13.19
2022-11-03T00:34:24.012Z,13.24
2022-11-03T00:36:52.240Z,13.20
2022-11-03T00:39:20.509Z,13.21
2022-11-03T00:41:48.780Z,12.95
2022-11-03T00:44:17.060Z,13.10
2022-11-03T00:46:45.323Z,13.38
2022-11-03T00:49:13.515Z,13.47
2022-11-03T00:51:43.179Z,13.48
2022-11-03T00:54:11.560Z,13.28
2022-11-03T00:56:42.075Z,13.39
2022-11-03T00:59:11.333Z,13.35
2022-11-03T01:01:45.731Z,13.34
2022-11-03T01:04:33.975Z,13.29
2022-11-03T01:07:05.944Z,13.39
2022-11-03T01:09:37.143Z,13.55
2022-11-03T01:12:07.099Z,13.35
2022-11-03T01:14:37.460Z,13.24
2022-11-03T01:17:07.006Z,13.12
2022-11-03T01:19:35.306Z,13.27
2022-11-03T01:22:09.503Z,13.20
2022-11-03T01:24:39.294Z,12.61
2022-11-03T01:27:07.643Z,12.56
2022-11-03T01:29:35.934Z,13.04
2022-11-03T01:32:04.215Z,13.10
2022-11-03T01:34:33.060Z,13.25
2022-11-03T01:37:01.284Z,13.34
2022-11-03T01:39:30.996Z,13.41
2022-11-03T01:41:59.416Z,13.38
2022-11-03T01:44:30.764Z,13.29
2022-11-03T01:47:04.590Z,13.00
2022-11-03T01:49:39.054Z,12.39
2022-11-03T01:52:11.465Z,12.98
2022-11-03T01:54:44.453Z,13.13
2022-11-03T01:57:16.851Z,13.28
2022-11-03T01:59:47.879Z,12.92
2022-11-03T02:02:16.481Z,12.47
2022-11-03T02:04:45.602Z,12.52
2022-11-03T02:07:20.556Z,12.35
2022-11-03T02:09:50.207Z,11.98
2022-11-03T02:12:19.752Z,12.21
2022-11-03T02:14:54.232Z,12.28
2022-11-03T02:17:24.370Z,12.43
2022-11-03T02:19:57.438Z,12.62
2022-11-03T02:22:50.563Z,12.50
2022-11-03T02:25:34.299Z,12.52
2022-11-03T02:28:04.301Z,12.50
2022-11-03T02:30:38.515Z,12.29
2022-11-03T02:33:16.618Z,12.44
2022-11-03T02:35:52.573Z,12.58
2022-11-03T02:38:23.168Z,12.60
2022-11-03T02:40:55.770Z,12.55
2022-11-03T02:43:26.780Z,12.60
2022-11-03T02:45:56.690Z,12.69
2022-11-03T02:48:24.907Z,12.65
2022-11-03T02:50:53.143Z,12.43
2022-11-03T02:53:21.696Z,12.66
2022-11-03T02:55:57.312Z,12.37
2022-11-03T02:58:31.217Z,12.67
2022-11-03T03:01:06.284Z,12.93
2022-11-03T03:03:39.089Z,12.71
2022-11-03T03:06:11.057Z,12.71
2022-11-03T03:08:44.384Z,12.81
2022-11-03T03:11:14.976Z,12.70
2022-11-03T03:13:45.548Z,12.61
2022-11-03T03:16:18.128Z,12.48
2022-11-03T03:18:52.268Z,12.55
2022-11-03T03:21:24.911Z,12.39
2022-11-03T03:23:59.141Z,12.37
2022-11-03T03:26:34.551Z,12.19
2022-11-03T03:29:08.708Z,12.26
2022-11-03T03:31:40.673Z,12.06
2022-11-03T03:34:31.246Z,12.06
2022-11-03T03:37:00.994Z,11.79
2022-11-03T03:39:34.644Z,11.83
2022-11-03T03:42:06.265Z,11.90
2022-11-03T03:44:37.065Z,11.98
2022-11-03T03:47:10.920Z,12.14
2022-11-03T03:49:39.239Z,12.06
2022-11-03T03:52:09.470Z,11.90
2022-11-03T03:54:38.107Z,12.18
2022-11-03T03:57:11.671Z,12.40
2022-11-03T03:59:39.920Z,12.31
2022-11-03T04:02:08.296Z,12.22
2022-11-03T04:04:36.618Z,11.98
2022-11-03T04:07:22.315Z,12.21
2022-11-03T04:09:50.573Z,12.39
2022-11-03T04:12:37.440Z,12.46
2022-11-03T04:15:23.283Z,12.40
2022-11-03T04:18:09.439Z,12.43
2022-11-03T04:20:57.630Z,12.24
2022-11-03T04:23:25.874Z,12.46
2022-11-03T04:25:56.019Z,12.60
2022-11-03T04:28:27.266Z,12.54
2022-11-03T04:30:59.113Z,12.46
2022-11-03T04:33:28.315Z,12.51
2022-11-03T04:35:59.191Z,12.53
2022-11-03T04:38:29.193Z,12.22
2022-11-03T04:40:59.391Z,12.18
2022-11-03T04:43:35.965Z,11.99
2022-11-03T04:46:04.944Z,11.99
2022-11-03T04:48:35.631Z,11.87
2022-11-03T04:51:12.623Z,11.68
2022-11-03T04:53:44.927Z,11.68
2022-11-03T04:56:17.447Z,11.62
2022-11-03T04:58:48.289Z,11.47
2022-11-03T05:01:24.037Z,11.14
2022-11-03T05:03:54.944Z,11.48
2022-11-03T05:06:24.738Z,11.52
2022-11-03T05:08:56.806Z,11.35
2022-11-03T05:11:32.112Z,11.23
2022-11-03T05:14:04.078Z,11.04
2022-11-03T05:16:32.910Z,11.24
2022-11-03T05:19:01.860Z,11.19
2022-11-03T05:21:30.583Z,10.36
2022-11-03T05:24:04.122Z,11.33
2022-11-03T05:26:35.361Z,11.35
2022-11-03T05:29:12.206Z,11.24
2022-11-03T05:31:42.848Z,11.56
2022-11-03T05:34:27.872Z,11.61
2022-11-03T05:36:56.154Z,11.23
2022-11-03T05:39:32.913Z,11.91
2022-11-03T05:42:01.817Z,12.29
2022-11-03T05:44:36.997Z,12.66
2022-11-03T05:47:14.386Z,12.90
2022-11-03T05:49:42.766Z,13.01
2022-11-03T05:52:15.936Z,13.35
2022-11-03T05:54:44.244Z,13.60
2022-11-03T05:57:15.230Z,13.28
2022-11-03T05:59:47.011Z,12.93
2022-11-03T06:02:30.017Z,12.69
2022-11-03T06:04:59.438Z,13.00
2022-11-03T06:07:31.300Z,13.30
2022-11-03T06:09:59.909Z,13.36
2022-11-03T06:12:31.115Z,13.63
2022-11-03T06:15:00.840Z,13.73
2022-11-03T06:17:30.701Z,13.40
2022-11-03T06:20:01.042Z,13.99
2022-11-03T06:22:31.373Z,14.32
2022-11-03T06:25:02.935Z,14.18
2022-11-03T06:27:35.578Z,13.84
2022-11-03T06:30:22.648Z,13.61
2022-11-03T06:32:50.907Z,13.88
2022-11-03T06:35:20.250Z,13.99
2022-11-03T06:37:48.545Z,13.81
2022-11-03T06:40:37.282Z,13.72
2022-11-03T06:43:24.692Z,15.72
2022-11-03T06:45:56.997Z,16.47
2022-11-03T06:48:29.915Z,16.00
2022-11-03T06:51:00.120Z,16.19
2022-11-03T06:53:32.870Z,16.08
2022-11-03T06:56:01.404Z,16.25
2022-11-03T06:58:33.887Z,16.54
2022-11-03T07:01:05.761Z,16.81
2022-11-03T07:03:37.933Z,16.86
2022-11-03T07:06:21.297Z,17.23
2022-11-03T07:08:52.850Z,17.80
2022-11-03T07:11:23.138Z,18.31
2022-11-03T07:13:54.242Z,18.92
2022-11-03T07:16:29.746Z,19.33
2022-11-03T07:19:00.478Z,19.45
2022-11-03T07:21:37.241Z,19.27
2022-11-03T07:24:15.403Z,19.39
2022-11-03T07:26:43.707Z,20.65
2022-11-03T07:29:19.591Z,20.71
2022-11-03T07:31:49.694Z,21.00
2022-11-03T07:34:23.442Z,21.45
2022-11-03T07:36:55.733Z,21.17
2022-11-03T07:39:31.310Z,20.77
2022-11-03T07:41:59.604Z,20.32
2022-11-03T07:44:27.932Z,19.98
2022-11-03T07:46:57.956Z,20.06
2022-11-03T07:49:29.236Z,19.91
2022-11-03T07:51:58.849Z,20.04
2022-11-03T07:54:31.722Z,20.27
2022-11-03T07:57:02.085Z,19.49
2022-11-03T07:59:34.512Z,19.22
2022-11-03T08:02:13.363Z,19.22
2022-11-03T08:04:41.698Z,19.22
2022-11-03T08:07:09.945Z,19.45
2022-11-03T08:09:38.260Z,19.65
2022-11-03T08:12:07.104Z,19.77
2022-11-03T08:14:35.505Z,19.36
2022-11-03T08:17:05.233Z,19.76
2022-11-03T08:19:33.483Z,19.83
2022-11-03T08:22:01.818Z,19.80
2022-11-03T08:24:30.102Z,20.39
2022-11-03T08:26:58.336Z,20.25
2022-11-03T08:29:27.474Z,20.57
2022-11-03T08:31:55.829Z,19.99
2022-11-03T08:34:25.630Z,20.29
2022-11-03T08:36:53.889Z,20.59
2022-11-03T08:39:22.227Z,21.26
2022-11-03T08:41:50.470Z,21.68
2022-11-03T08:44:36.025Z,21.46
2022-11-03T08:47:04.359Z,20.94
2022-11-03T08:49:33.953Z,20.21
2022-11-03T08:52:02.160Z,19.78
2022-11-03T08:54:30.355Z,19.83
2022-11-03T08:56:58.613Z,19.46
2022-11-03T08:59:26.795Z,20.02
2022-11-03T09:01:55.177Z,20.07
2022-11-03T09:04:23.496Z,20.10
2022-11-03T09:06:53.119Z,20.75
2022-11-03T09:12:09.788Z,20.52
2022-11-03T09:14:39.128Z,20.23
2022-11-03T09:17:07.490Z,20.54
2022-11-03T09:19:35.771Z,21.41
2022-11-03T09:22:05.671Z,22.09
2022-11-03T09:24:33.981Z,21.87
2022-11-03T09:27:02.614Z,22.35
2022-11-03T09:29:45.844Z,23.07
2022-11-03T09:32:23.391Z,23.55
2022-11-03T09:34:52.057Z,23.52
2022-11-03T09:37:22.996Z,23.07
2022-11-03T09:39:51.472Z,23.54
2022-11-03T09:42:20.458Z,23.75
2022-11-03T09:44:50.796Z,22.97
2022-11-03T09:47:24.572Z,23.52
2022-11-03T09:49:52.978Z,23.54
2022-11-03T09:52:24.887Z,23.99
2022-11-03T09:54:55.506Z,23.79
2022-11-03T09:57:24.128Z,24.24
2022-11-03T09:59:52.726Z,24.70
2022-11-03T10:02:27.867Z,24.27
2022-11-03T10:04:58.672Z,23.91
2022-11-03T10:07:31.112Z,24.12
2022-11-03T10:10:01.644Z,24.41
2022-11-03T10:12:34.091Z,24.42
2022-11-03T10:15:02.581Z,25.15
2022-11-03T10:17:32.241Z,26.60
2022-11-03T10:20:03.946Z,27.71
2022-11-03T10:22:37.093Z,28.90
2022-11-03T10:25:29.293Z,28.66
2022-11-03T10:28:15.381Z,29.75
2022-11-03T10:31:21.301Z,30.26
2022-11-03T10:33:41.870Z,29.60
2022-11-03T10:36:25.167Z,29.74
2022-11-03T10:38:55.797Z,30.65
2022-11-03T10:41:26.533Z,30.56
2022-11-03T10:44:03.575Z,31.34
2022-11-03T10:49:21.964Z,31.65
2022-11-03T10:51:52.764Z,32.40
2022-11-03T10:54:24.355Z,32.05
2022-11-03T10:56:53.702Z,32.69
2022-11-03T10:59:25.608Z,33.82
2022-11-03T11:01:53.934Z,33.43
2022-11-03T11:04:22.621Z,34.69
2022-11-03T11:06:50.943Z,34.31
2022-11-03T11:09:25.662Z,34.33
2022-11-03T11:12:01.758Z,35.02
2022-11-03T11:14:39.611Z,33.29
2022-11-03T11:17:44.387Z,32.96
2022-11-03T11:20:29.795Z,33.23
2022-11-03T11:23:52.982Z,33.06
2022-11-03T11:26:45.250Z,33.18
2022-11-03T11:29:40.335Z,32.44
2022-11-03T11:32:50.113Z,33.48
2022-11-03T11:35:38.487Z,33.35
2022-11-03T11:38:43.146Z,33.77
2022-11-03T11:41:11.440Z,33.98
2022-11-03T11:43:41.197Z,33.42
2022-11-03T11:46:42.546Z,33.73
2022-11-03T11:49:18.856Z,33.45
2022-11-03T11:51:47.878Z,34.53
2022-11-03T11:54:20.584Z,34.30
2022-11-03T11:56:51.077Z,34.67
2022-11-03T11:59:25.675Z,34.00
2022-11-03T12:01:57.464Z,34.76
2022-11-03T12:04:29.205Z,34.59
2022-11-03T12:06:57.810Z,34.76
2022-11-03T12:09:28.348Z,34.57
2022-11-03T12:12:00.690Z,35.21
2022-11-03T12:14:37.388Z,35.20
2022-11-03T12:17:34.281Z,34.22
2022-11-03T12:20:22.651Z,34.43
2022-11-03T12:22:52.344Z,34.43
2022-11-03T12:25:40.359Z,35.46
2022-11-03T12:28:08.996Z,36.34
2022-11-03T12:30:40.116Z,36.71
2022-11-03T12:33:09.047Z,37.19
2022-11-03T12:35:37.646Z,36.19
2022-11-03T12:38:07.253Z,34.63
2022-11-03T12:40:35.472Z,34.51
2022-11-03T12:43:03.908Z,33.45
2022-11-03T12:45:49.812Z,32.69
2022-11-03T12:48:19.783Z,32.30
2022-11-03T12:50:48.038Z,33.59
2022-11-03T12:53:17.711Z,33.94
2022-11-03T12:55:45.947Z,34.23
2022-11-03T12:58:14.190Z,33.94
2022-11-03T13:00:46.449Z,33.55
2022-11-03T13:03:20.158Z,33.36
2022-11-03T13:05:49.096Z,33.19
2022-11-03T13:10:51.878Z,33.32
2022-11-03T13:13:20.546Z,32.75
2022-11-03T13:15:48.790Z,31.81
2022-11-03T13:18:16.987Z,32.79
2022-11-03T13:20:45.476Z,32.43
2022-11-03T13:23:15.301Z,32.46
2022-11-03T13:25:48.271Z,33.25
2022-11-03T13:28:16.501Z,33.13
2022-11-03T13:30:44.743Z,32.21
2022-11-03T13:33:13.039Z,30.75
2022-11-03T13:36:35.857Z,31.48
2022-11-03T13:39:04.047Z,31.84
2022-11-03T13:41:33.806Z,30.69
2022-11-03T13:44:02.135Z,30.97
2022-11-03T13:46:30.451Z,31.61
2022-11-03T13:51:47.051Z,31.32
2022-11-03T13:59:53.540Z,31.73
2022-11-03T14:05:11.714Z,31.42
2022-11-03T14:07:40.205Z,31.51
2022-11-03T14:10:09.436Z,30.50
2022-11-03T14:12:39.188Z,30.60
2022-11-03T14:15:10.990Z,29.77
2022-11-03T14:17:39.975Z,29.90
2022-11-03T14:20:10.811Z,28.80
2022-11-03T14:22:42.032Z,27.64
2022-11-03T14:25:10.936Z,27.94
2022-11-03T14:27:40.745Z,28.22
2022-11-03T14:30:10.071Z,27.84
2022-11-03T14:32:38.433Z,27.33
2022-11-03T14:35:07.893Z,26.84
2022-11-03T14:37:36.346Z,26.39
2022-11-03T14:40:08.023Z,25.88
2022-11-03T14:42:35.308Z,25.88
2022-11-03T14:45:05.165Z,25.88
2022-11-03T14:47:33.491Z,25.33
2022-11-03T14:50:01.774Z,25.21
2022-11-03T14:52:30.080Z,25.44
2022-11-03T14:54:58.415Z,25.73
2022-11-03T14:57:26.712Z,25.47
2022-11-03T14:59:54.986Z,25.49
2022-11-03T15:02:25.053Z,24.95
2022-11-03T15:04:53.383Z,24.21
2022-11-03T15:07:21.585Z,23.92
2022-11-03T15:09:49.862Z,24.17
2022-11-03T15:12:18.191Z,23.68
2022-11-03T15:14:46.456Z,23.86
2022-11-03T15:17:14.747Z,23.98
2022-11-03T15:19:44.383Z,23.77
2022-11-03T15:22:12.798Z,23.28
2022-11-03T15:27:29.369Z,23.56
2022-11-03T15:29:57.535Z,23.73
2022-11-03T15:32:26.638Z,23.25
2022-11-03T15:34:56.247Z,22.56
2022-11-03T15:37:25.099Z,22.41
2022-11-03T15:39:57.187Z,22.39
2022-11-03T15:42:27.711Z,22.82
2022-11-03T15:44:55.955Z,22.58
2022-11-03T15:47:24.188Z,23.02
2022-11-03T15:49:52.370Z,22.97
2022-11-03T15:52:22.033Z,22.88
2022-11-03T15:54:50.223Z,22.80
2022-11-03T15:57:18.434Z,22.27
2022-11-03T15:59:46.622Z,21.64
2022-11-03T16:02:35.527Z,21.80
2022-11-03T16:05:03.144Z,20.83
2022-11-03T16:07:32.808Z,21.85
2022-11-03T16:10:01.026Z,21.70
2022-11-03T16:12:30.143Z,21.71
2022-11-03T16:14:58.378Z,21.87
2022-11-03T16:17:26.711Z,21.61
2022-11-03T16:19:54.937Z,21.56
2022-11-03T16:22:23.139Z,21.17
2022-11-03T16:24:52.844Z,20.57
2022-11-03T16:27:21.036Z,20.89
2022-11-03T16:29:49.211Z,21.10
2022-11-03T16:32:17.419Z,21.07
2022-11-03T16:34:46.712Z,20.89
2022-11-03T16:37:14.935Z,20.90
2022-11-03T16:39:43.166Z,20.89
2022-11-03T16:42:12.875Z,20.71
2022-11-03T16:44:41.067Z,20.73
2022-11-03T16:47:09.317Z,20.71
2022-11-03T16:49:41.635Z,19.83
2022-11-03T16:52:10.123Z,19.53
2022-11-03T16:54:38.433Z,19.19
2022-11-03T16:57:06.607Z,19.34
2022-11-03T16:59:37.085Z,19.45
2022-11-03T17:02:06.184Z,19.61
2022-11-03T17:04:36.424Z,19.26
2022-11-03T17:07:05.446Z,19.52
2022-11-03T17:09:34.928Z,19.87
2022-11-03T17:12:04.019Z,18.83
2022-11-03T17:14:32.996Z,18.95
2022-11-03T17:17:06.249Z,18.67
2022-11-03T17:19:35.215Z,18.99
2022-11-03T17:22:04.175Z,18.90
2022-11-03T17:24:32.687Z,18.04
2022-11-03T17:27:04.465Z,18.60
2022-11-03T17:29:35.984Z,18.81
2022-11-03T17:32:09.184Z,18.40
2022-11-03T17:34:38.846Z,18.89
2022-11-03T17:37:07.116Z,18.66
2022-11-03T17:39:38.093Z,17.92
2022-11-03T17:42:16.192Z,17.58
2022-11-03T17:44:44.990Z,18.24
2022-11-03T17:47:15.066Z,18.59
2022-11-03T17:49:43.707Z,18.92
2022-11-03T17:52:15.449Z,19.02
2022-11-03T17:54:43.710Z,18.54
2022-11-03T17:57:17.804Z,18.96
2022-11-03T17:59:49.690Z,18.13
2022-11-03T18:02:22.578Z,18.55
2022-11-03T18:04:51.491Z,18.50
2022-11-03T18:07:22.248Z,18.82
2022-11-03T18:09:50.838Z,18.75
2022-11-03T18:12:42.575Z,18.71
2022-11-03T18:15:15.860Z,18.42
2022-11-03T18:17:45.896Z,17.88
2022-11-03T18:20:17.547Z,17.80
2022-11-03T18:22:46.756Z,17.95
2022-11-03T18:25:15.622Z,17.89
2022-11-03T18:27:44.487Z,17.49
2022-11-03T18:30:14.051Z,16.92
2022-11-03T18:32:43.418Z,16.82
2022-11-03T18:35:22.183Z,17.09
2022-11-03T18:37:50.627Z,17.61
2022-11-03T18:40:20.583Z,17.47
2022-11-03T18:42:49.137Z,17.25
2022-11-03T18:45:19.208Z,17.00
2022-11-03T18:47:47.607Z,16.93
2022-11-03T18:50:18.949Z,17.51
2022-11-03T18:52:52.255Z,17.68
2022-11-03T18:55:20.709Z,17.69
2022-11-03T18:57:51.596Z,16.19
2022-11-03T19:00:22.846Z,17.13
2022-11-03T19:02:51.580Z,16.45
2022-11-03T19:05:21.354Z,16.14
2022-11-03T19:07:51.329Z,16.37
2022-11-03T19:10:22.628Z,16.44
2022-11-03T19:12:51.009Z,16.57
2022-11-03T19:15:22.918Z,16.38
2022-11-03T19:17:54.150Z,16.79
2022-11-03T19:20:25.594Z,16.17
2022-11-03T19:22:54.138Z,16.58
2022-11-03T19:25:22.312Z,16.39
2022-11-03T19:27:51.102Z,16.42
2022-11-03T19:30:20.793Z,16.41
2022-11-03T19:32:54.662Z,16.83
2022-11-03T19:35:34.040Z,16.66
2022-11-03T19:38:04.700Z,16.67
2022-11-03T19:40:34.167Z,16.54
2022-11-03T19:43:01.633Z,16.40
2022-11-03T19:45:29.968Z,16.00
2022-11-03T19:50:51.113Z,16.29
2022-11-03T19:53:22.989Z,16.54
2022-11-03T19:55:51.806Z,16.42
2022-11-03T19:58:22.532Z,16.63
2022-11-03T20:00:51.751Z,16.53
2022-11-03T20:03:22.190Z,16.73
2022-11-03T20:05:53.573Z,16.26
2022-11-03T20:08:24.341Z,16.78
2022-11-03T20:10:53.005Z,16.18
2022-11-03T20:13:23.512Z,16.73
2022-11-03T20:15:57.349Z,16.65
2022-11-03T20:18:28.836Z,16.55
2022-11-03T20:20:59.417Z,16.65
2022-11-03T20:23:32.970Z,16.58
2022-11-03T20:26:01.670Z,16.49
2022-11-03T20:28:33.291Z,16.47
2022-11-03T20:31:03.909Z,16.36
2022-11-03T20:33:32.429Z,16.32
2022-11-03T20:36:04.583Z,15.94
2022-11-03T20:38:34.349Z,15.43
2022-11-03T20:41:07.546Z,15.24
2022-11-03T20:43:39.596Z,15.08
2022-11-03T20:46:20.894Z,15.65
2022-11-03T20:48:49.483Z,15.87
2022-11-03T20:51:21.182Z,15.98
2022-11-03T20:53:50.610Z,16.04
2022-11-03T20:56:20.744Z,16.09
2022-11-03T20:58:49.202Z,16.10
2022-11-03T21:01:19.607Z,15.92
2022-11-03T21:04:03.364Z,16.01
2022-11-03T21:06:33.885Z,16.03
2022-11-03T21:09:02.241Z,16.01
2022-11-03T21:11:39.827Z,15.73
2022-11-03T21:14:15.220Z,15.73
2022-11-03T21:17:01.215Z,15.70
2022-11-03T21:19:49.039Z,15.73
2022-11-03T21:22:38.244Z,15.72
2022-11-03T21:25:13.984Z,15.71
2022-11-03T21:27:42.438Z,15.46
2022-11-03T21:30:13.219Z,14.51
2022-11-03T21:32:41.871Z,15.27
2022-11-03T21:35:15.807Z,15.07
2022-11-03T21:37:45.528Z,15.22
2022-11-03T21:40:13.995Z,15.03
2022-11-03T21:42:59.438Z,15.11
2022-11-03T21:45:28.077Z,15.22
2022-11-03T21:48:14.706Z,15.05
2022-11-03T21:50:43.671Z,14.98
2022-11-03T21:53:13.782Z,14.82
2022-11-03T21:55:42.434Z,14.75
2022-11-03T21:58:10.758Z,14.73
2022-11-03T22:00:39.096Z,14.72
2022-11-03T22:03:07.538Z,14.75
2022-11-03T22:05:36.068Z,14.91
2022-11-03T22:08:04.449Z,14.95
2022-11-03T22:10:34.042Z,15.03
2022-11-03T22:13:02.264Z,14.64
2022-11-03T22:15:47.600Z,14.85
2022-11-03T22:18:15.859Z,14.81
2022-11-03T22:21:01.534Z,15.08
2022-11-03T22:23:47.464Z,14.78
2022-11-03T22:26:35.417Z,14.77
2022-11-03T22:29:20.832Z,14.64
2022-11-03T22:31:49.091Z,15.04
2022-11-03T22:34:34.711Z,14.89
2022-11-03T22:37:02.958Z,15.09
2022-11-03T22:39:48.743Z,15.00
2022-11-03T22:42:35.956Z,14.81
2022-11-03T22:45:21.517Z,14.84
2022-11-03T22:47:57.267Z,14.86
2022-11-03T22:50:26.003Z,14.77
2022-11-03T22:52:54.243Z,14.77
2022-11-03T22:55:21.517Z,14.67
2022-11-03T22:57:51.261Z,14.71
2022-11-03T23:00:20.561Z,14.69
2022-11-03T23:02:48.846Z,14.63
2022-11-03T23:05:17.127Z,14.71
2022-11-03T23:07:45.398Z,14.75
2022-11-03T23:10:13.640Z,14.65
2022-11-03T23:12:41.907Z,14.60
2022-11-03T23:15:29.103Z,14.59
2022-11-03T23:18:14.432Z,14.50
2022-11-03T23:20:59.908Z,14.44
2022-11-03T23:23:45.230Z,14.44
2022-11-03T23:26:13.634Z,14.43
2022-11-03T23:28:41.863Z,14.44
2022-11-03T23:31:11.962Z,14.32
2022-11-03T23:33:40.603Z,14.28
2022-11-03T23:36:10.850Z,14.37
2022-11-03T23:38:40.314Z,14.34
2022-11-03T23:41:10.365Z,14.26
2022-11-03T23:43:38.707Z,14.36
2022-11-03T23:46:25.031Z,14.14
2022-11-03T23:48:54.739Z,14.22
2022-11-03T23:51:24.487Z,14.18
2022-11-03T23:53:53.411Z,14.01
2022-11-03T23:56:40.566Z,14.12
2022-11-03T23:59:09.745Z,14.20
