createdAt,value
2016-12-31T00:00:12.847Z,57.04
2016-12-31T00:01:12.939Z,56.98
2016-12-31T00:02:12.075Z,56.97
2016-12-31T00:03:09.518Z,56.96
2016-12-31T00:04:19.437Z,56.96
2016-12-31T00:05:12.909Z,56.97
2016-12-31T00:06:13.531Z,56.95
2016-12-31T00:07:13.384Z,56.95
2016-12-31T00:08:12.188Z,56.95
2016-12-31T00:09:12.530Z,56.94
2016-12-31T00:10:12.538Z,56.94
2016-12-31T00:11:14.180Z,56.95
2016-12-31T00:12:12.784Z,56.95
2016-12-31T00:13:12.967Z,56.94
2016-12-31T00:14:12.547Z,57.13
2016-12-31T00:15:13.104Z,57.87
2016-12-31T00:16:12.633Z,58.09
2016-12-31T00:17:13.775Z,58.18
2016-12-31T00:18:12.787Z,58.23
2016-12-31T00:19:15.011Z,58.28
2016-12-31T00:20:12.058Z,58.29
2016-12-31T00:21:12.468Z,58.31
2016-12-31T00:22:12.585Z,58.32
2016-12-31T00:23:11.635Z,58.35
2016-12-31T00:24:13.231Z,57.31
2016-12-31T00:25:12.327Z,57.22
2016-12-31T00:26:12.358Z,57.28
2016-12-31T00:27:12.698Z,57.99
2016-12-31T00:28:13.250Z,58.16
2016-12-31T00:29:14.867Z,58.24
2016-12-31T00:30:12.914Z,58.28
2016-12-31T00:31:13.339Z,58.30
2016-12-31T00:32:12.914Z,58.32
2016-12-31T00:33:12.450Z,58.33
2016-12-31T00:34:14.127Z,58.35
2016-12-31T00:35:12.148Z,58.35
2016-12-31T00:36:12.115Z,58.36
2016-12-31T00:37:13.018Z,58.36
2016-12-31T00:38:12.719Z,58.37
2016-12-31T00:39:12.660Z,58.37
2016-12-31T00:40:13.072Z,58.25
2016-12-31T00:41:12.488Z,57.42
2016-12-31T00:42:13.218Z,57.23
2016-12-31T00:43:11.142Z,57.13
2016-12-31T00:44:12.782Z,57.07
2016-12-31T00:45:13.663Z,57.03
2016-12-31T00:46:12.942Z,57.02
2016-12-31T00:47:12.219Z,57.01
2016-12-31T00:48:12.318Z,56.99
2016-12-31T00:49:11.548Z,56.99
2016-12-31T00:50:12.557Z,57.88
2016-12-31T00:51:13.208Z,58.10
2016-12-31T00:52:13.790Z,58.19
2016-12-31T00:53:12.660Z,58.26
2016-12-31T00:54:14.215Z,58.30
2016-12-31T00:55:12.954Z,58.31
2016-12-31T00:56:12.731Z,58.32
2016-12-31T00:57:13.618Z,58.35
2016-12-31T00:58:12.487Z,58.35
2016-12-31T00:59:12.851Z,58.35
2016-12-31T01:00:14.184Z,58.38
2016-12-31T01:01:12.783Z,58.38
2016-12-31T01:02:15.819Z,58.39
2016-12-31T01:03:13.447Z,58.38
2016-12-31T01:04:13.865Z,58.37
2016-12-31T01:05:14.201Z,58.38
2016-12-31T01:06:13.380Z,58.39
2016-12-31T01:07:12.880Z,58.39
2016-12-31T01:08:13.477Z,58.38
2016-12-31T01:09:14.510Z,58.39
2016-12-31T01:10:13.208Z,58.40
2016-12-31T01:11:12.101Z,58.39
2016-12-31T01:12:12.689Z,58.39
2016-12-31T01:13:12.681Z,58.39
2016-12-31T01:14:13.340Z,58.38
2016-12-31T01:15:16.772Z,58.38
2016-12-31T01:16:14.235Z,58.37
2016-12-31T01:17:14.182Z,58.38
2016-12-31T01:18:15.249Z,58.38
2016-12-31T01:19:12.771Z,58.38
2016-12-31T01:20:13.299Z,58.38
2016-12-31T01:21:13.295Z,58.39
2016-12-31T01:22:12.809Z,58.38
2016-12-31T01:23:13.289Z,58.38
2016-12-31T01:24:12.825Z,58.39
2016-12-31T01:25:14.556Z,58.38
2016-12-31T01:26:12.601Z,58.37
2016-12-31T01:27:13.322Z,58.37
2016-12-31T01:28:12.981Z,58.39
2016-12-31T01:29:13.286Z,58.41
2016-12-31T01:30:12.418Z,58.39
2016-12-31T01:31:14.337Z,58.39
2016-12-31T01:32:12.356Z,58.38
2016-12-31T01:33:12.992Z,58.40
2016-12-31T01:34:12.391Z,58.38
2016-12-31T01:35:13.809Z,58.37
2016-12-31T01:36:13.578Z,58.39
2016-12-31T01:37:12.805Z,58.39
2016-12-31T01:38:12.832Z,58.39
2016-12-31T01:39:13.523Z,58.40
2016-12-31T01:40:12.958Z,58.37
2016-12-31T01:41:13.682Z,58.38
2016-12-31T01:42:13.387Z,58.38
2016-12-31T01:43:13.489Z,58.39
2016-12-31T01:44:11.367Z,58.39
2016-12-31T01:45:13.154Z,58.37
2016-12-31T01:46:12.833Z,58.39
2016-12-31T01:47:10.982Z,58.40
2016-12-31T01:48:13.977Z,58.37
2016-12-31T01:49:13.282Z,58.40
2016-12-31T01:50:13.061Z,58.39
2016-12-31T01:51:19.425Z,58.38
2016-12-31T01:52:13.760Z,58.40
2016-12-31T01:53:12.913Z,58.39
2016-12-31T01:54:14.527Z,58.38
2016-12-31T01:55:11.390Z,58.38
2016-12-31T01:56:13.804Z,58.37
2016-12-31T01:57:13.838Z,58.39
2016-12-31T01:58:14.118Z,58.39
2016-12-31T01:59:19.745Z,58.39
2016-12-31T02:00:13.325Z,58.38
2016-12-31T02:01:12.307Z,58.38
2016-12-31T02:02:13.195Z,58.39
2016-12-31T02:03:12.863Z,58.41
2016-12-31T02:04:12.858Z,58.41
2016-12-31T02:05:13.387Z,58.38
2016-12-31T02:06:12.918Z,58.38
2016-12-31T02:07:13.183Z,58.37
2016-12-31T02:08:12.803Z,58.38
2016-12-31T02:09:19.445Z,58.36
2016-12-31T02:10:13.128Z,58.36
2016-12-31T02:11:12.743Z,58.25
2016-12-31T02:12:12.372Z,57.25
2016-12-31T02:13:12.607Z,58.16
2016-12-31T02:14:13.202Z,58.24
2016-12-31T02:15:13.495Z,58.31
2016-12-31T02:16:13.208Z,58.35
2016-12-31T02:17:12.450Z,58.35
2016-12-31T02:18:09.547Z,58.38
2016-12-31T02:19:13.641Z,58.36
2016-12-31T02:20:11.590Z,58.39
2016-12-31T02:21:13.110Z,58.37
2016-12-31T02:22:13.690Z,58.37
2016-12-31T02:23:14.902Z,58.38
2016-12-31T02:24:13.554Z,58.37
2016-12-31T02:25:13.596Z,58.36
2016-12-31T02:26:12.672Z,58.35
2016-12-31T02:27:12.894Z,58.38
2016-12-31T02:28:12.915Z,58.36
2016-12-31T02:29:11.828Z,58.39
2016-12-31T02:30:13.385Z,58.38
2016-12-31T02:31:13.324Z,58.37
2016-12-31T02:32:12.952Z,58.39
2016-12-31T02:33:13.093Z,58.37
2016-12-31T02:34:13.010Z,58.37
2016-12-31T02:35:13.062Z,58.37
2016-12-31T02:36:12.705Z,58.37
2016-12-31T02:37:12.727Z,58.37
2016-12-31T02:38:12.860Z,58.36
2016-12-31T02:39:12.721Z,58.36
2016-12-31T02:40:12.743Z,58.35
2016-12-31T02:41:13.625Z,58.37
2016-12-31T02:42:13.321Z,58.38
2016-12-31T02:43:14.318Z,58.39
2016-12-31T02:44:12.971Z,58.37
2016-12-31T02:45:12.135Z,58.38
2016-12-31T02:46:12.713Z,58.36
2016-12-31T02:47:13.413Z,58.37
2016-12-31T02:48:12.475Z,58.36
2016-12-31T02:49:13.185Z,58.40
2016-12-31T02:50:13.391Z,58.37
2016-12-31T02:51:12.315Z,58.36
2016-12-31T02:52:12.398Z,58.37
2016-12-31T02:53:12.478Z,58.37
2016-12-31T02:54:12.621Z,58.38
2016-12-31T02:55:14.116Z,58.37
2016-12-31T02:56:12.190Z,58.36
2016-12-31T02:57:12.162Z,58.38
2016-12-31T02:58:12.315Z,58.37
2016-12-31T02:59:12.388Z,58.39
2016-12-31T03:00:13.732Z,58.37
2016-12-31T03:01:14.185Z,58.40
2016-12-31T03:02:12.286Z,58.38
2016-12-31T03:03:12.692Z,58.38
2016-12-31T03:04:13.433Z,58.39
2016-12-31T03:05:12.480Z,58.38
2016-12-31T03:06:11.644Z,58.40
2016-12-31T03:07:14.676Z,58.37
2016-12-31T03:08:13.161Z,58.39
2016-12-31T03:09:12.907Z,58.39
2016-12-31T03:10:14.085Z,58.38
2016-12-31T03:11:13.467Z,58.39
2016-12-31T03:12:11.300Z,58.40
2016-12-31T03:13:12.281Z,58.37
2016-12-31T03:14:13.026Z,58.39
2016-12-31T03:15:13.628Z,58.39
2016-12-31T03:16:14.128Z,58.38
2016-12-31T03:17:12.280Z,58.38
2016-12-31T03:18:12.445Z,58.38
2016-12-31T03:19:12.546Z,58.37
2016-12-31T03:20:13.274Z,58.39
2016-12-31T03:21:11.116Z,58.37
2016-12-31T03:22:12.138Z,57.46
2016-12-31T03:23:12.227Z,57.26
2016-12-31T03:24:12.265Z,57.15
2016-12-31T03:25:13.574Z,57.08
2016-12-31T03:26:13.673Z,57.04
2016-12-31T03:27:13.380Z,57.30
2016-12-31T03:28:12.463Z,57.93
2016-12-31T03:29:13.113Z,58.11
2016-12-31T03:30:12.897Z,58.21
2016-12-31T03:31:13.738Z,58.26
2016-12-31T03:32:12.789Z,58.28
2016-12-31T03:33:14.646Z,58.32
2016-12-31T03:34:12.952Z,58.33
2016-12-31T03:35:12.439Z,58.33
2016-12-31T03:36:12.518Z,58.33
2016-12-31T03:37:13.334Z,58.34
2016-12-31T03:38:12.891Z,58.36
2016-12-31T03:39:13.360Z,58.34
2016-12-31T03:40:11.349Z,58.35
2016-12-31T03:41:13.055Z,58.36
2016-12-31T03:42:10.057Z,58.34
2016-12-31T03:43:13.092Z,58.36
2016-12-31T03:44:12.711Z,58.35
2016-12-31T03:45:12.633Z,58.35
2016-12-31T03:46:11.764Z,58.37
2016-12-31T03:47:12.731Z,57.43
2016-12-31T03:48:12.811Z,57.22
2016-12-31T03:49:12.871Z,57.12
2016-12-31T03:50:13.330Z,57.09
2016-12-31T03:51:12.355Z,57.03
2016-12-31T03:52:13.202Z,57.01
2016-12-31T03:53:12.933Z,57.04
2016-12-31T03:54:11.975Z,57.89
2016-12-31T03:55:12.534Z,58.12
2016-12-31T03:56:12.937Z,58.18
2016-12-31T03:57:12.515Z,58.24
2016-12-31T03:58:12.592Z,58.26
2016-12-31T03:59:13.286Z,58.30
2016-12-31T04:00:13.106Z,58.31
2016-12-31T04:01:12.205Z,58.33
2016-12-31T04:02:12.946Z,58.33
2016-12-31T04:03:13.725Z,58.35
2016-12-31T04:04:12.793Z,58.33
2016-12-31T04:05:13.549Z,58.36
2016-12-31T04:06:13.466Z,58.35
2016-12-31T04:07:13.107Z,58.35
2016-12-31T04:08:09.484Z,58.38
2016-12-31T04:09:13.259Z,58.35
2016-12-31T04:10:12.930Z,58.36
2016-12-31T04:11:12.554Z,58.37
2016-12-31T04:12:13.505Z,58.35
2016-12-31T04:13:13.081Z,58.35
2016-12-31T04:14:11.990Z,58.38
2016-12-31T04:15:11.055Z,58.27
2016-12-31T04:16:12.860Z,58.37
2016-12-31T04:17:13.613Z,58.36
2016-12-31T04:18:13.222Z,58.36
2016-12-31T04:19:14.002Z,58.36
2016-12-31T04:20:12.581Z,58.38
2016-12-31T04:21:11.489Z,58.35
2016-12-31T04:22:13.236Z,58.36
2016-12-31T04:23:12.944Z,58.38
2016-12-31T04:24:13.176Z,58.36
2016-12-31T04:25:12.136Z,58.36
2016-12-31T04:26:12.996Z,58.36
2016-12-31T04:27:12.004Z,58.36
2016-12-31T04:28:13.404Z,58.36
2016-12-31T04:29:12.394Z,58.34
2016-12-31T04:30:13.998Z,58.34
2016-12-31T04:31:10.278Z,58.39
2016-12-31T04:32:13.141Z,58.36
2016-12-31T04:33:12.023Z,58.37
2016-12-31T04:34:12.794Z,58.35
2016-12-31T04:35:13.510Z,58.35
2016-12-31T04:36:13.306Z,58.35
2016-12-31T04:37:09.453Z,58.36
2016-12-31T04:38:11.397Z,58.36
2016-12-31T04:39:12.412Z,58.37
2016-12-31T04:40:13.338Z,58.36
2016-12-31T04:41:12.833Z,58.37
2016-12-31T04:42:19.140Z,58.38
2016-12-31T04:43:12.769Z,58.36
2016-12-31T04:44:13.338Z,58.36
2016-12-31T04:45:12.302Z,58.36
2016-12-31T04:46:12.390Z,58.34
2016-12-31T04:47:12.979Z,58.36
2016-12-31T04:48:13.419Z,58.34
2016-12-31T04:49:12.787Z,58.34
2016-12-31T04:50:12.869Z,58.37
2016-12-31T04:51:14.660Z,58.37
2016-12-31T04:52:15.379Z,58.35
2016-12-31T04:53:12.420Z,58.36
2016-12-31T04:54:12.529Z,58.34
2016-12-31T04:55:12.694Z,58.34
2016-12-31T04:56:12.972Z,58.36
2016-12-31T04:57:12.073Z,58.34
2016-12-31T04:58:12.903Z,58.35
2016-12-31T04:59:13.552Z,58.33
2016-12-31T05:00:14.194Z,58.36
2016-12-31T05:01:13.895Z,58.35
2016-12-31T05:02:13.300Z,58.34
2016-12-31T05:03:12.466Z,58.33
2016-12-31T05:04:12.523Z,58.35
2016-12-31T05:05:15.212Z,58.33
2016-12-31T05:06:13.109Z,58.33
2016-12-31T05:07:12.658Z,58.33
2016-12-31T05:08:12.661Z,58.33
2016-12-31T05:09:12.509Z,58.35
2016-12-31T05:10:11.278Z,58.34
2016-12-31T05:11:13.151Z,57.39
2016-12-31T05:12:12.999Z,57.20
2016-12-31T05:13:12.874Z,57.99
2016-12-31T05:14:13.048Z,58.16
2016-12-31T05:15:12.052Z,58.23
2016-12-31T05:16:11.217Z,58.28
2016-12-31T05:17:13.054Z,58.31
2016-12-31T05:18:19.328Z,58.33
2016-12-31T05:19:12.460Z,58.32
2016-12-31T05:20:12.362Z,58.31
2016-12-31T05:21:12.399Z,58.31
2016-12-31T05:22:12.786Z,58.31
2016-12-31T05:23:12.924Z,58.33
2016-12-31T05:24:12.985Z,58.32
2016-12-31T05:25:18.570Z,58.32
2016-12-31T05:26:13.353Z,58.33
2016-12-31T05:27:12.951Z,58.33
2016-12-31T05:28:09.668Z,58.36
2016-12-31T05:29:11.667Z,58.32
2016-12-31T05:30:13.650Z,58.33
2016-12-31T05:31:13.366Z,58.33
2016-12-31T05:32:13.255Z,58.33
2016-12-31T05:33:12.620Z,58.31
2016-12-31T05:34:13.423Z,58.33
2016-12-31T05:35:13.366Z,58.33
2016-12-31T05:36:10.138Z,58.34
2016-12-31T05:37:13.339Z,58.31
2016-12-31T05:38:12.951Z,58.32
2016-12-31T05:39:12.387Z,58.34
2016-12-31T05:40:12.999Z,58.34
2016-12-31T05:41:12.081Z,58.35
2016-12-31T05:42:12.729Z,58.33
2016-12-31T05:43:12.667Z,58.33
2016-12-31T05:44:12.627Z,58.33
2016-12-31T05:45:12.663Z,58.32
2016-12-31T05:46:14.318Z,58.34
2016-12-31T05:47:12.253Z,58.33
2016-12-31T05:48:13.740Z,58.33
2016-12-31T05:49:18.442Z,58.33
2016-12-31T05:50:13.404Z,58.33
2016-12-31T05:51:10.562Z,58.34
2016-12-31T05:52:13.273Z,58.33
2016-12-31T05:53:12.148Z,58.33
2016-12-31T05:54:12.084Z,58.31
2016-12-31T05:55:12.462Z,58.33
2016-12-31T05:56:13.115Z,58.34
2016-12-31T05:57:13.903Z,58.35
2016-12-31T05:58:12.927Z,58.32
2016-12-31T05:59:13.612Z,58.33
2016-12-31T06:00:14.207Z,58.32
2016-12-31T06:01:12.382Z,58.34
2016-12-31T06:02:13.245Z,58.34
2016-12-31T06:03:12.278Z,58.34
2016-12-31T06:04:13.956Z,58.35
2016-12-31T06:05:12.731Z,58.34
2016-12-31T06:06:12.774Z,58.32
2016-12-31T06:07:12.931Z,58.34
2016-12-31T06:08:13.603Z,58.32
2016-12-31T06:09:14.201Z,58.31
2016-12-31T06:10:11.686Z,58.33
2016-12-31T06:11:14.315Z,58.33
2016-12-31T06:12:12.996Z,58.32
2016-12-31T06:13:12.521Z,58.31
2016-12-31T06:14:12.293Z,58.32
2016-12-31T06:15:12.292Z,58.31
2016-12-31T06:16:12.700Z,58.33
2016-12-31T06:17:12.900Z,58.31
2016-12-31T06:18:13.413Z,58.33
2016-12-31T06:19:12.611Z,58.32
2016-12-31T06:20:14.077Z,58.32
2016-12-31T06:21:11.149Z,58.21
2016-12-31T06:22:12.846Z,57.39
2016-12-31T06:23:12.734Z,57.18
2016-12-31T06:24:12.811Z,57.06
2016-12-31T06:25:13.488Z,57.26
2016-12-31T06:26:11.393Z,57.90
2016-12-31T06:27:12.407Z,58.09
2016-12-31T06:28:13.062Z,58.17
2016-12-31T06:29:12.173Z,58.22
2016-12-31T06:30:12.910Z,58.24
2016-12-31T06:31:11.989Z,58.26
2016-12-31T06:32:12.692Z,58.29
2016-12-31T06:33:13.522Z,58.27
2016-12-31T06:34:12.657Z,58.28
2016-12-31T06:35:12.684Z,58.28
2016-12-31T06:36:12.711Z,58.30
2016-12-31T06:37:13.259Z,58.31
2016-12-31T06:38:13.840Z,58.30
2016-12-31T06:39:11.020Z,58.33
2016-12-31T06:40:11.215Z,58.35
2016-12-31T06:41:11.100Z,57.37
2016-12-31T06:42:12.901Z,57.15
2016-12-31T06:43:12.831Z,57.03
2016-12-31T06:44:14.587Z,57.02
2016-12-31T06:45:13.141Z,57.17
2016-12-31T06:46:12.046Z,57.87
2016-12-31T06:47:12.730Z,58.05
2016-12-31T06:48:12.622Z,58.15
2016-12-31T06:49:12.972Z,58.19
2016-12-31T06:50:12.264Z,58.23
2016-12-31T06:51:12.691Z,58.25
2016-12-31T06:52:13.521Z,58.25
2016-12-31T06:53:13.002Z,58.29
2016-12-31T06:54:12.869Z,58.27
2016-12-31T06:55:13.391Z,58.29
2016-12-31T06:56:12.956Z,58.27
2016-12-31T06:57:12.602Z,58.31
2016-12-31T06:58:11.239Z,58.34
2016-12-31T06:59:12.196Z,57.36
2016-12-31T07:00:12.829Z,57.16
2016-12-31T07:01:12.771Z,57.04
2016-12-31T07:02:14.440Z,57.00
2016-12-31T07:03:13.264Z,56.96
2016-12-31T07:04:11.440Z,56.95
2016-12-31T07:05:12.831Z,57.84
2016-12-31T07:06:15.959Z,58.04
2016-12-31T07:07:12.770Z,58.11
2016-12-31T07:08:13.032Z,58.18
2016-12-31T07:09:12.648Z,58.23
2016-12-31T07:10:13.503Z,58.26
2016-12-31T07:11:12.429Z,58.25
2016-12-31T07:12:12.950Z,58.28
2016-12-31T07:13:12.677Z,58.32
2016-12-31T07:14:13.209Z,58.29
2016-12-31T07:15:12.611Z,58.29
2016-12-31T07:16:13.064Z,58.28
2016-12-31T07:17:13.462Z,58.28
2016-12-31T07:18:12.492Z,58.29
2016-12-31T07:19:13.693Z,58.29
2016-12-31T07:20:12.612Z,58.30
2016-12-31T07:21:19.283Z,58.29
2016-12-31T07:22:12.512Z,58.28
2016-12-31T07:23:13.221Z,58.29
2016-12-31T07:24:13.073Z,58.30
2016-12-31T07:25:12.713Z,58.29
2016-12-31T07:26:13.288Z,58.31
2016-12-31T07:27:13.873Z,58.30
2016-12-31T07:28:16.484Z,58.31
2016-12-31T07:29:14.304Z,58.31
2016-12-31T07:30:12.812Z,58.28
2016-12-31T07:31:12.844Z,58.29
2016-12-31T07:32:12.817Z,58.30
2016-12-31T07:33:14.533Z,58.30
2016-12-31T07:34:12.529Z,58.27
2016-12-31T07:35:14.278Z,58.30
2016-12-31T07:36:12.293Z,58.30
2016-12-31T07:37:13.935Z,58.30
2016-12-31T07:38:12.070Z,58.30
2016-12-31T07:39:10.194Z,58.31
2016-12-31T07:40:13.262Z,58.27
2016-12-31T07:41:13.154Z,58.29
2016-12-31T07:42:12.759Z,58.31
2016-12-31T07:43:12.657Z,58.30
2016-12-31T07:44:13.182Z,58.30
2016-12-31T07:45:13.245Z,58.31
2016-12-31T07:46:12.736Z,58.29
2016-12-31T07:47:13.362Z,58.31
2016-12-31T07:48:13.945Z,58.28
2016-12-31T07:49:13.045Z,58.28
2016-12-31T07:50:11.006Z,58.28
2016-12-31T07:51:12.444Z,58.29
2016-12-31T07:52:12.333Z,58.30
2016-12-31T07:53:12.887Z,58.32
2016-12-31T07:54:12.749Z,58.31
2016-12-31T07:55:13.364Z,58.31
2016-12-31T07:56:12.343Z,58.30
2016-12-31T07:57:14.165Z,58.31
2016-12-31T07:58:12.740Z,58.29
2016-12-31T07:59:18.512Z,58.31
2016-12-31T08:00:12.539Z,58.30
2016-12-31T08:01:12.611Z,58.31
2016-12-31T08:02:14.202Z,41.30
2016-12-31T08:03:12.169Z,35.60
2016-12-31T08:04:12.044Z,35.62
2016-12-31T08:05:12.249Z,36.05
2016-12-31T08:06:12.976Z,37.27
2016-12-31T08:07:12.589Z,38.07
2016-12-31T08:08:13.000Z,38.56
2016-12-31T08:09:12.120Z,39.05
2016-12-31T08:10:12.138Z,39.08
2016-12-31T08:11:12.312Z,39.55
2016-12-31T08:12:12.381Z,39.79
2016-12-31T08:13:11.349Z,39.86
2016-12-31T08:14:13.020Z,40.18
2016-12-31T08:15:12.088Z,40.58
2016-12-31T08:16:12.102Z,40.11
2016-12-31T08:17:11.198Z,39.20
2016-12-31T08:18:12.984Z,39.58
2016-12-31T08:19:12.168Z,39.17
2016-12-31T08:20:12.120Z,39.54
2016-12-31T08:21:12.728Z,39.77
2016-12-31T08:22:13.328Z,39.32
2016-12-31T08:23:13.060Z,39.50
2016-12-31T08:24:12.559Z,39.80
2016-12-31T08:25:13.231Z,39.94
2016-12-31T08:26:13.777Z,40.25
2016-12-31T08:27:13.141Z,41.16
2016-12-31T08:28:14.048Z,41.34
2016-12-31T08:29:12.246Z,41.31
2016-12-31T08:30:12.422Z,41.21
2016-12-31T08:31:12.504Z,41.01
2016-12-31T08:32:13.675Z,41.20
2016-12-31T08:33:12.798Z,41.16
2016-12-31T08:34:13.961Z,41.10
2016-12-31T08:35:11.953Z,41.19
2016-12-31T08:36:12.230Z,41.20
2016-12-31T08:37:12.239Z,41.22
2016-12-31T08:38:12.348Z,41.25
2016-12-31T08:39:13.042Z,41.34
2016-12-31T08:40:12.229Z,41.35
2016-12-31T08:41:12.748Z,41.50
2016-12-31T08:42:13.026Z,41.59
2016-12-31T08:43:12.207Z,41.78
2016-12-31T08:44:12.303Z,41.80
2016-12-31T08:45:12.288Z,41.98
2016-12-31T08:46:13.116Z,42.17
2016-12-31T08:47:17.778Z,42.37
2016-12-31T08:48:13.227Z,42.33
2016-12-31T08:49:12.228Z,42.57
2016-12-31T08:50:12.350Z,42.72
2016-12-31T08:51:12.506Z,42.90
2016-12-31T08:52:13.465Z,42.92
2016-12-31T08:53:12.969Z,43.06
2016-12-31T08:54:13.599Z,43.06
2016-12-31T08:55:13.089Z,43.33
2016-12-31T08:56:10.847Z,43.32
2016-12-31T08:57:11.944Z,43.51
2016-12-31T08:58:11.964Z,43.68
2016-12-31T08:59:12.413Z,43.81
2016-12-31T09:00:12.749Z,43.90
2016-12-31T09:01:18.399Z,44.09
2016-12-31T09:02:13.047Z,44.13
2016-12-31T09:03:12.600Z,44.31
2016-12-31T09:04:13.112Z,44.31
2016-12-31T09:05:12.849Z,44.55
2016-12-31T09:06:13.454Z,44.67
2016-12-31T09:07:12.585Z,44.75
2016-12-31T09:08:12.425Z,44.94
2016-12-31T09:09:12.215Z,45.12
2016-12-31T09:10:12.668Z,45.29
2016-12-31T09:11:12.627Z,45.43
2016-12-31T09:12:13.444Z,45.60
2016-12-31T09:13:12.798Z,45.61
2016-12-31T09:14:13.366Z,45.87
2016-12-31T09:15:12.295Z,45.91
2016-12-31T09:16:12.435Z,46.09
2016-12-31T09:17:12.529Z,46.14
2016-12-31T09:18:12.635Z,46.40
2016-12-31T09:19:11.528Z,46.52
2016-12-31T09:20:11.485Z,46.74
2016-12-31T09:21:12.953Z,46.77
2016-12-31T09:22:12.715Z,46.88
2016-12-31T09:23:13.433Z,47.04
2016-12-31T09:24:14.266Z,47.11
2016-12-31T09:25:12.767Z,47.19
2016-12-31T09:26:12.848Z,47.37
2016-12-31T09:27:12.895Z,47.45
2016-12-31T09:28:12.862Z,47.56
2016-12-31T09:29:12.986Z,47.76
2016-12-31T09:30:12.449Z,47.88
2016-12-31T09:31:13.753Z,47.95
2016-12-31T09:32:12.686Z,48.03
2016-12-31T09:33:12.267Z,48.07
2016-12-31T09:34:12.397Z,47.42
2016-12-31T09:35:12.389Z,47.25
2016-12-31T09:36:12.330Z,47.31
2016-12-31T09:37:14.027Z,47.30
2016-12-31T09:38:12.995Z,47.70
2016-12-31T09:39:13.973Z,47.75
2016-12-31T09:40:12.621Z,47.80
2016-12-31T09:41:13.147Z,47.99
2016-12-31T09:42:10.790Z,48.90
2016-12-31T09:43:10.959Z,49.20
2016-12-31T09:44:12.244Z,49.38
2016-12-31T09:45:13.082Z,49.54
2016-12-31T09:46:10.313Z,49.58
2016-12-31T09:47:10.053Z,49.72
2016-12-31T09:48:13.488Z,49.81
2016-12-31T09:49:12.555Z,49.86
2016-12-31T09:50:12.476Z,48.95
2016-12-31T09:51:14.337Z,49.28
2016-12-31T09:52:12.955Z,49.79
2016-12-31T09:53:13.555Z,49.98
2016-12-31T09:54:13.185Z,49.96
2016-12-31T09:55:12.998Z,49.99
2016-12-31T09:56:12.085Z,50.15
2016-12-31T09:57:12.983Z,50.11
2016-12-31T09:58:12.108Z,50.18
2016-12-31T09:59:12.727Z,50.22
2016-12-31T10:00:12.766Z,50.32
2016-12-31T10:01:12.831Z,50.13
2016-12-31T10:02:12.749Z,50.22
2016-12-31T10:03:13.242Z,50.31
2016-12-31T10:04:12.252Z,50.24
2016-12-31T10:05:12.447Z,50.55
2016-12-31T10:06:12.697Z,50.54
2016-12-31T10:07:13.233Z,50.65
2016-12-31T10:08:12.125Z,50.83
2016-12-31T10:09:12.346Z,50.88
2016-12-31T10:10:12.226Z,51.10
2016-12-31T10:11:12.289Z,50.97
2016-12-31T10:12:12.295Z,50.97
2016-12-31T10:13:14.066Z,51.09
2016-12-31T10:14:12.747Z,51.10
2016-12-31T10:15:12.764Z,50.99
2016-12-31T10:16:11.544Z,51.92
2016-12-31T10:17:14.559Z,51.97
2016-12-31T10:18:14.156Z,51.86
2016-12-31T10:19:12.813Z,51.91
2016-12-31T10:20:12.714Z,51.83
2016-12-31T10:21:11.802Z,51.91
2016-12-31T10:22:13.459Z,51.97
2016-12-31T10:23:12.530Z,52.00
2016-12-31T10:24:13.223Z,52.15
2016-12-31T10:25:12.560Z,52.30
2016-12-31T10:26:14.340Z,52.25
2016-12-31T10:27:12.434Z,52.75
2016-12-31T10:28:13.898Z,52.62
2016-12-31T10:29:11.361Z,52.68
2016-12-31T10:30:13.075Z,52.77
2016-12-31T10:31:11.133Z,53.08
2016-12-31T10:32:12.333Z,53.59
2016-12-31T10:33:12.364Z,53.64
2016-12-31T10:34:12.447Z,53.63
2016-12-31T10:35:13.196Z,53.69
2016-12-31T10:36:13.116Z,53.63
2016-12-31T10:37:12.412Z,53.57
2016-12-31T10:38:12.821Z,53.60
2016-12-31T10:39:12.873Z,53.64
2016-12-31T10:40:13.423Z,53.72
2016-12-31T10:41:13.098Z,53.71
2016-12-31T10:42:11.300Z,53.73
2016-12-31T10:43:13.145Z,53.74
2016-12-31T10:44:09.377Z,53.84
2016-12-31T10:45:12.610Z,53.95
2016-12-31T10:46:12.855Z,53.97
2016-12-31T10:47:14.843Z,54.04
2016-12-31T10:48:13.215Z,54.07
2016-12-31T10:49:14.032Z,54.12
2016-12-31T10:50:13.833Z,54.12
2016-12-31T10:51:12.949Z,54.25
2016-12-31T10:52:12.126Z,54.28
2016-12-31T10:53:12.611Z,54.31
2016-12-31T10:54:12.681Z,54.28
2016-12-31T10:55:12.624Z,54.32
2016-12-31T10:56:11.479Z,54.40
2016-12-31T10:57:12.585Z,53.57
2016-12-31T10:58:13.077Z,54.06
2016-12-31T10:59:12.776Z,53.96
2016-12-31T11:00:12.888Z,53.89
2016-12-31T11:01:11.838Z,54.13
2016-12-31T11:02:12.772Z,54.02
2016-12-31T11:03:14.355Z,54.27
2016-12-31T11:04:12.433Z,54.26
2016-12-31T11:05:12.860Z,54.26
2016-12-31T11:06:13.075Z,54.30
2016-12-31T11:07:12.583Z,54.39
2016-12-31T11:08:13.154Z,54.44
2016-12-31T11:09:12.710Z,54.49
2016-12-31T11:10:12.788Z,54.53
2016-12-31T11:11:11.976Z,54.59
2016-12-31T11:12:12.776Z,54.62
2016-12-31T11:13:13.621Z,54.71
2016-12-31T11:14:13.327Z,54.61
2016-12-31T11:15:13.079Z,53.81
2016-12-31T11:16:12.864Z,54.59
2016-12-31T11:17:12.245Z,54.60
2016-12-31T11:18:13.193Z,53.98
2016-12-31T11:19:11.070Z,53.73
2016-12-31T11:20:13.155Z,53.67
2016-12-31T11:21:13.067Z,53.93
2016-12-31T11:25:13.348Z,54.89
2016-12-31T11:26:12.312Z,55.17
2016-12-31T11:27:11.100Z,55.15
2016-12-31T11:28:12.258Z,54.28
2016-12-31T11:29:14.172Z,54.92
2016-12-31T11:30:12.781Z,54.95
2016-12-31T11:31:14.401Z,54.97
2016-12-31T11:32:13.477Z,54.97
2016-12-31T11:33:15.307Z,55.04
2016-12-31T11:34:14.017Z,55.15
2016-12-31T11:35:13.754Z,55.05
2016-12-31T11:36:13.236Z,55.10
2016-12-31T11:37:13.869Z,55.12
2016-12-31T11:38:13.514Z,55.26
2016-12-31T11:39:13.838Z,55.18
2016-12-31T11:40:13.616Z,55.20
2016-12-31T11:41:13.190Z,55.22
2016-12-31T11:42:13.526Z,55.16
2016-12-31T11:43:13.354Z,54.77
2016-12-31T11:44:14.083Z,55.16
2016-12-31T11:45:12.201Z,55.28
2016-12-31T11:46:12.813Z,55.36
2016-12-31T11:47:13.416Z,55.41
2016-12-31T11:48:13.019Z,55.50
2016-12-31T11:49:13.225Z,55.43
2016-12-31T11:50:12.855Z,55.54
2016-12-31T11:51:14.664Z,55.48
2016-12-31T11:52:13.571Z,55.48
2016-12-31T11:53:14.207Z,55.65
2016-12-31T11:54:12.968Z,55.62
2016-12-31T11:55:13.142Z,55.67
2016-12-31T11:56:13.761Z,55.70
2016-12-31T11:57:13.861Z,55.73
2016-12-31T11:58:12.772Z,55.73
2016-12-31T11:59:13.335Z,55.73
2016-12-31T12:00:13.085Z,55.78
2016-12-31T12:01:12.722Z,55.81
2016-12-31T12:02:12.671Z,55.80
2016-12-31T12:03:14.249Z,55.82
2016-12-31T12:04:13.877Z,55.87
2016-12-31T12:05:14.807Z,55.85
2016-12-31T12:06:14.867Z,55.85
2016-12-31T12:10:12.582Z,55.90
2016-12-31T12:11:12.707Z,55.90
2016-12-31T12:12:11.793Z,55.93
2016-12-31T12:13:12.717Z,55.99
2016-12-31T12:14:14.298Z,55.85
2016-12-31T12:15:15.037Z,55.92
2016-12-31T12:16:13.155Z,56.01
2016-12-31T12:17:12.964Z,55.93
2016-12-31T12:18:13.706Z,56.00
2016-12-31T12:19:13.482Z,56.03
2016-12-31T12:20:14.095Z,56.01
2016-12-31T12:21:14.839Z,56.07
2016-12-31T12:22:13.706Z,56.07
2016-12-31T12:23:13.441Z,56.11
2016-12-31T12:24:13.143Z,56.11
2016-12-31T12:25:13.747Z,56.11
2016-12-31T12:26:14.307Z,56.16
2016-12-31T12:27:12.847Z,56.13
2016-12-31T12:28:13.617Z,56.10
2016-12-31T12:29:14.273Z,56.08
2016-12-31T12:30:13.297Z,56.07
2016-12-31T12:31:13.393Z,56.08
2016-12-31T12:32:12.685Z,56.08
2016-12-31T12:33:13.404Z,56.02
2016-12-31T12:34:14.231Z,55.99
2016-12-31T12:35:12.845Z,56.02
2016-12-31T12:36:13.186Z,56.03
2016-12-31T12:37:13.214Z,56.14
2016-12-31T12:38:13.303Z,56.05
2016-12-31T12:42:49.457Z,55.00
2016-12-31T12:43:44.836Z,54.96
2016-12-31T12:44:46.745Z,54.98
2016-12-31T12:46:03.475Z,55.02
2016-12-31T12:46:52.780Z,54.97
2016-12-31T12:47:59.583Z,55.89
2016-12-31T12:48:44.404Z,56.13
2016-12-31T12:50:17.322Z,56.30
2016-12-31T12:50:58.577Z,56.32
2016-12-31T12:51:55.987Z,56.36
2016-12-31T12:52:49.244Z,56.38
2016-12-31T12:54:15.662Z,56.39
2016-12-31T12:55:06.912Z,56.39
2016-12-31T12:55:56.712Z,56.46
2016-12-31T12:56:45.520Z,56.52
2016-12-31T12:57:53.535Z,56.52
2016-12-31T12:58:53.118Z,56.47
2016-12-31T12:59:50.118Z,56.47
2016-12-31T13:00:50.910Z,56.46
2016-12-31T13:01:57.798Z,56.46