createdAt,value
2019-03-19T00:02:09.612Z,1.70
2019-03-19T00:04:39.253Z,1.70
2019-03-19T00:07:08.521Z,1.70
2019-03-19T00:09:37.826Z,1.60
2019-03-19T00:12:07.073Z,1.60
2019-03-19T00:14:36.259Z,1.50
2019-03-19T00:17:05.459Z,1.60
2019-03-19T00:19:34.698Z,1.60
2019-03-19T00:22:03.994Z,1.60
2019-03-19T00:24:33.197Z,1.60
2019-03-19T00:27:02.550Z,1.70
2019-03-19T00:29:31.904Z,1.70
2019-03-19T00:32:01.183Z,1.70
2019-03-19T00:34:30.488Z,1.60
2019-03-19T00:36:59.681Z,1.70
2019-03-19T00:39:28.905Z,1.70
2019-03-19T00:41:58.118Z,1.70
2019-03-19T00:44:27.326Z,1.70
2019-03-19T00:46:57.756Z,1.70
2019-03-19T00:49:32.754Z,1.70
2019-03-19T00:52:01.980Z,1.70
2019-03-19T00:54:31.460Z,1.70
2019-03-19T00:57:00.678Z,1.70
2019-03-19T00:59:48.977Z,1.60
2019-03-19T01:02:18.188Z,1.60
2019-03-19T01:04:47.388Z,1.60
2019-03-19T01:07:16.692Z,1.70
2019-03-19T01:09:45.961Z,1.60
2019-03-19T01:12:15.325Z,1.50
2019-03-19T01:14:44.545Z,1.50
2019-03-19T01:17:13.874Z,1.40
2019-03-19T01:19:43.182Z,1.30
2019-03-19T01:22:12.480Z,1.30
2019-03-19T01:24:41.712Z,1.20
2019-03-19T01:27:10.907Z,1.30
2019-03-19T01:29:40.123Z,1.30
2019-03-19T01:32:09.309Z,1.30
2019-03-19T01:34:38.495Z,1.30
2019-03-19T01:37:07.740Z,1.30
2019-03-19T01:39:36.927Z,1.30
2019-03-19T01:42:06.189Z,1.20
2019-03-19T01:44:35.446Z,1.20
2019-03-19T01:47:04.822Z,1.10
2019-03-19T01:49:34.006Z,1.00
2019-03-19T01:52:03.227Z,1.00
2019-03-19T01:54:34.924Z,1.00
2019-03-19T01:57:04.209Z,0.90
2019-03-19T01:59:33.523Z,1.00
2019-03-19T02:02:02.823Z,1.00
2019-03-19T02:04:32.048Z,1.00
2019-03-19T02:07:01.410Z,0.90
2019-03-19T02:09:30.592Z,0.90
2019-03-19T02:11:59.855Z,0.90
2019-03-19T02:14:29.084Z,0.80
2019-03-19T02:16:58.264Z,0.90
2019-03-19T02:19:27.599Z,0.80
2019-03-19T02:21:56.881Z,0.80
2019-03-19T02:24:26.161Z,0.70
2019-03-19T02:26:55.403Z,0.80
2019-03-19T02:29:24.614Z,0.70
2019-03-19T02:31:53.843Z,0.70
2019-03-19T02:34:23.075Z,0.80
2019-03-19T02:36:52.322Z,0.80
2019-03-19T02:39:21.566Z,0.80
2019-03-19T02:41:50.925Z,0.80
2019-03-19T02:44:20.284Z,0.80
2019-03-19T02:46:49.662Z,0.80
2019-03-19T02:49:19.130Z,0.70
2019-03-19T02:51:48.389Z,0.70
2019-03-19T02:54:17.584Z,0.70
2019-03-19T02:56:46.969Z,0.70
2019-03-19T02:59:16.147Z,0.60
2019-03-19T03:01:45.425Z,0.60
2019-03-19T03:04:14.655Z,0.50
2019-03-19T03:06:43.942Z,0.60
2019-03-19T03:09:13.207Z,0.70
2019-03-19T03:11:42.455Z,0.80
2019-03-19T03:14:11.704Z,0.90
2019-03-19T03:16:40.979Z,0.90
2019-03-19T03:19:10.331Z,0.90
2019-03-19T03:21:39.550Z,0.80
2019-03-19T03:24:08.736Z,0.80
2019-03-19T03:26:47.759Z,0.70
2019-03-19T03:29:08.909Z,0.70
2019-03-19T03:31:38.183Z,0.60
2019-03-19T03:34:07.581Z,0.60
2019-03-19T03:36:36.907Z,0.60
2019-03-19T03:39:08.226Z,0.60
2019-03-19T03:41:37.797Z,0.60
2019-03-19T03:44:06.970Z,0.60
2019-03-19T03:46:36.162Z,0.60
2019-03-19T03:49:05.606Z,0.60
2019-03-19T03:51:34.820Z,0.60
2019-03-19T03:54:04.002Z,0.50
2019-03-19T03:56:33.308Z,0.50
2019-03-19T03:59:02.599Z,0.60
2019-03-19T04:01:31.866Z,0.50
2019-03-19T04:04:01.220Z,0.50
2019-03-19T04:06:30.485Z,0.40
2019-03-19T04:08:59.730Z,0.40
2019-03-19T04:11:29.058Z,0.30
2019-03-19T04:13:58.473Z,0.30
2019-03-19T04:16:27.743Z,0.30
2019-03-19T04:18:57.007Z,0.30
2019-03-19T04:21:26.205Z,0.20
2019-03-19T04:23:55.496Z,0.20
2019-03-19T04:26:24.709Z,0.20
2019-03-19T04:28:53.886Z,0.30
2019-03-19T04:31:23.088Z,0.30
2019-03-19T04:33:52.312Z,0.20
2019-03-19T04:36:21.522Z,0.20
2019-03-19T04:38:50.818Z,0.10
2019-03-19T04:41:20.064Z,0.10
2019-03-19T04:43:49.244Z,0.10
2019-03-19T04:46:18.443Z,0.10
2019-03-19T04:48:47.706Z,0.10
2019-03-19T04:51:16.975Z,0.10
2019-03-19T04:53:46.370Z,0.20
2019-03-19T04:56:15.608Z,0.20
2019-03-19T04:58:44.843Z,0.30
2019-03-19T05:01:14.042Z,0.40
2019-03-19T05:03:43.338Z,0.40
2019-03-19T05:06:12.530Z,0.30
2019-03-19T05:08:41.833Z,0.40
2019-03-19T05:11:11.093Z,0.40
2019-03-19T05:13:40.314Z,0.50
2019-03-19T05:16:09.490Z,0.60
2019-03-19T05:18:38.696Z,0.70
2019-03-19T05:21:07.881Z,0.70
2019-03-19T05:23:37.096Z,0.80
2019-03-19T05:26:06.318Z,0.80
2019-03-19T05:28:35.522Z,1.00
2019-03-19T05:31:04.870Z,1.10
2019-03-19T05:33:34.175Z,1.10
2019-03-19T05:36:03.430Z,1.00
2019-03-19T05:38:32.633Z,0.90
2019-03-19T05:41:01.871Z,0.90
2019-03-19T05:43:31.248Z,0.80
2019-03-19T05:46:00.595Z,0.80
2019-03-19T05:48:30.019Z,0.80
2019-03-19T05:50:59.274Z,0.70
2019-03-19T05:53:28.761Z,0.60
2019-03-19T05:55:58.109Z,0.60
2019-03-19T05:58:27.305Z,0.70
2019-03-19T06:00:56.586Z,0.80
2019-03-19T06:03:25.828Z,0.90
2019-03-19T06:05:55.049Z,1.00
2019-03-19T06:08:24.311Z,1.10
2019-03-19T06:10:53.566Z,1.20
2019-03-19T06:13:22.778Z,1.20
2019-03-19T06:15:51.987Z,1.30
2019-03-19T06:18:21.200Z,1.40
2019-03-19T06:20:50.401Z,1.50
2019-03-19T06:23:19.603Z,1.60
2019-03-19T06:25:48.919Z,1.80
2019-03-19T06:28:18.280Z,2.00
2019-03-19T06:30:47.582Z,3.10
2019-03-19T06:33:16.876Z,4.30
2019-03-19T06:35:46.120Z,5.80
2019-03-19T06:38:15.582Z,6.70
2019-03-19T06:40:44.809Z,7.20
2019-03-19T06:43:13.980Z,7.20
2019-03-19T06:45:43.186Z,7.20
2019-03-19T06:48:12.494Z,7.40
2019-03-19T06:50:45.465Z,7.70
2019-03-19T06:53:12.772Z,8.60
2019-03-19T06:55:42.164Z,9.00
2019-03-19T06:58:11.594Z,9.70
2019-03-19T07:00:41.236Z,10.40
2019-03-19T07:03:10.596Z,10.80
2019-03-19T07:05:41.669Z,11.50
2019-03-19T07:08:10.865Z,11.50
2019-03-19T07:10:40.191Z,11.20
2019-03-19T07:13:09.527Z,11.60
2019-03-19T07:15:39.039Z,12.50
2019-03-19T07:18:08.259Z,13.40
2019-03-19T07:20:37.529Z,14.00
2019-03-19T07:23:06.753Z,14.00
2019-03-19T07:25:35.973Z,13.50
2019-03-19T07:28:05.791Z,13.50
2019-03-19T07:30:35.054Z,13.80
2019-03-19T07:33:04.298Z,14.50
2019-03-19T07:35:33.509Z,13.70
2019-03-19T07:38:02.954Z,14.40
2019-03-19T07:40:32.201Z,14.30
2019-03-19T07:43:01.766Z,15.10
2019-03-19T07:45:31.205Z,15.40
2019-03-19T07:48:00.450Z,15.40
2019-03-19T07:50:29.732Z,15.80
2019-03-19T07:52:59.007Z,15.70
2019-03-19T07:55:28.225Z,15.70
2019-03-19T07:57:57.675Z,16.20
2019-03-19T08:00:26.977Z,16.40
2019-03-19T08:02:56.602Z,17.30
2019-03-19T08:05:33.133Z,17.70
2019-03-19T08:07:56.788Z,16.80
2019-03-19T08:10:26.257Z,17.40
2019-03-19T08:12:55.720Z,17.50
2019-03-19T08:15:24.992Z,17.00
2019-03-19T08:17:54.228Z,17.40
2019-03-19T08:20:23.614Z,17.40
2019-03-19T08:22:52.811Z,17.60
2019-03-19T08:25:22.179Z,18.20
2019-03-19T08:27:51.364Z,18.30
2019-03-19T08:30:20.584Z,18.90
2019-03-19T08:32:51.842Z,18.30
2019-03-19T08:35:21.200Z,18.50
2019-03-19T08:37:50.596Z,18.50
2019-03-19T08:40:19.859Z,18.40
2019-03-19T08:42:49.134Z,18.20
2019-03-19T08:45:18.363Z,18.40
2019-03-19T08:47:47.599Z,18.10
2019-03-19T08:50:17.285Z,17.90
2019-03-19T08:52:46.583Z,17.60
2019-03-19T08:55:15.865Z,17.00
2019-03-19T08:57:45.410Z,15.80
2019-03-19T09:00:16.753Z,14.80
2019-03-19T09:02:46.002Z,14.60
2019-03-19T09:05:17.201Z,14.30
2019-03-19T09:07:46.666Z,14.80
2019-03-19T09:10:16.215Z,14.70
2019-03-19T09:12:48.017Z,14.10
2019-03-19T09:15:16.423Z,14.60
2019-03-19T09:17:45.913Z,15.50
2019-03-19T09:20:15.194Z,16.20
2019-03-19T09:22:44.422Z,17.00
2019-03-19T09:25:13.753Z,17.10
2019-03-19T09:27:43.106Z,18.00
2019-03-19T09:30:14.514Z,18.50
2019-03-19T09:32:43.768Z,18.70
2019-03-19T09:35:13.816Z,19.70
2019-03-19T09:37:46.282Z,19.10
2019-03-19T09:40:17.413Z,18.30
2019-03-19T09:42:46.978Z,18.00
2019-03-19T09:45:16.489Z,18.10
2019-03-19T09:47:45.989Z,18.50
2019-03-19T09:50:16.086Z,18.10
2019-03-19T09:52:45.468Z,18.10
2019-03-19T09:55:14.837Z,18.70
2019-03-19T09:57:44.140Z,19.70
2019-03-19T10:00:16.149Z,19.00
2019-03-19T10:02:45.622Z,18.20
2019-03-19T10:05:15.008Z,18.70
2019-03-19T10:07:44.298Z,18.50
2019-03-19T10:10:14.705Z,19.00
2019-03-19T10:12:43.985Z,18.50
2019-03-19T10:15:13.875Z,18.90
2019-03-19T10:17:43.131Z,18.80
2019-03-19T10:20:13.995Z,18.60
2019-03-19T10:22:43.377Z,17.30
2019-03-19T10:25:12.662Z,17.10
2019-03-19T10:27:41.982Z,16.00
2019-03-19T10:30:14.635Z,15.40
2019-03-19T10:32:43.957Z,14.70
2019-03-19T10:35:13.537Z,13.70
2019-03-19T10:37:43.071Z,13.10
2019-03-19T10:40:12.609Z,13.00
2019-03-19T10:42:41.836Z,12.70
2019-03-19T10:45:11.789Z,12.60
2019-03-19T10:47:41.023Z,12.70
2019-03-19T10:50:19.307Z,12.40
2019-03-19T10:52:48.518Z,12.00
2019-03-19T10:55:18.096Z,12.20
2019-03-19T10:57:47.420Z,12.30
2019-03-19T11:00:18.908Z,12.50
2019-03-19T11:02:48.334Z,12.50
2019-03-19T11:05:17.678Z,12.10
2019-03-19T11:07:46.937Z,12.10
2019-03-19T11:10:16.288Z,12.20
2019-03-19T11:12:45.879Z,12.20
2019-03-19T11:15:16.486Z,12.20
2019-03-19T11:17:45.818Z,12.30
2019-03-19T11:20:16.314Z,12.40
2019-03-19T11:22:45.784Z,12.30
2019-03-19T11:25:15.538Z,12.10
2019-03-19T11:27:45.422Z,12.10
2019-03-19T11:30:22.170Z,12.20
2019-03-19T11:32:51.601Z,12.20
2019-03-19T11:35:21.519Z,12.20
2019-03-19T11:37:50.928Z,12.20
2019-03-19T11:40:20.638Z,12.10
2019-03-19T11:42:50.145Z,12.10
2019-03-19T11:45:19.461Z,12.30
2019-03-19T11:47:49.115Z,12.40
2019-03-19T11:50:20.169Z,12.50
2019-03-19T11:52:49.473Z,12.40
2019-03-19T11:55:18.843Z,12.40
2019-03-19T11:57:48.118Z,12.20
2019-03-19T12:00:23.019Z,12.30
2019-03-19T12:02:52.252Z,12.30
2019-03-19T12:05:21.457Z,12.20
2019-03-19T12:07:50.726Z,12.40
2019-03-19T12:10:20.000Z,12.70
2019-03-19T12:12:49.350Z,13.00
2019-03-19T12:15:18.551Z,13.20
2019-03-19T12:17:48.854Z,13.30
2019-03-19T12:20:20.548Z,13.30
2019-03-19T12:22:49.118Z,13.40
2019-03-19T12:25:18.366Z,13.20
2019-03-19T12:27:47.564Z,13.40
2019-03-19T12:30:37.417Z,13.20
2019-03-19T12:33:06.680Z,13.10
2019-03-19T12:35:35.890Z,13.50
2019-03-19T12:38:05.255Z,13.60
2019-03-19T12:40:37.105Z,13.50
2019-03-19T12:43:06.424Z,13.40
2019-03-19T12:45:35.664Z,13.00
2019-03-19T12:48:05.390Z,12.80
2019-03-19T12:50:34.610Z,13.00
2019-03-19T12:53:03.826Z,13.10
2019-03-19T12:55:33.039Z,12.80
2019-03-19T12:58:02.409Z,12.60
2019-03-19T13:00:34.725Z,12.80
2019-03-19T13:03:03.112Z,12.90
2019-03-19T13:05:32.327Z,13.20
2019-03-19T13:08:01.549Z,13.20
2019-03-19T13:10:30.858Z,13.00
2019-03-19T13:13:00.262Z,13.00
2019-03-19T13:15:29.483Z,12.90
2019-03-19T13:17:58.749Z,13.00
2019-03-19T13:20:28.065Z,13.50
2019-03-19T13:22:57.429Z,13.70
2019-03-19T13:25:26.651Z,13.70
2019-03-19T13:27:55.846Z,13.30
2019-03-19T13:30:25.180Z,13.10
2019-03-19T13:32:54.385Z,13.10
2019-03-19T13:35:23.620Z,13.30
2019-03-19T13:37:53.002Z,13.40
2019-03-19T13:40:22.366Z,13.50
2019-03-19T13:42:51.553Z,13.40
2019-03-19T13:45:20.953Z,13.50
2019-03-19T13:47:50.154Z,13.40
2019-03-19T13:50:19.732Z,13.50
2019-03-19T13:52:49.070Z,13.30
2019-03-19T13:55:18.537Z,13.00
2019-03-19T13:57:47.744Z,12.90
2019-03-19T14:00:16.965Z,13.00
2019-03-19T14:02:46.251Z,13.10
2019-03-19T14:05:15.448Z,13.10
2019-03-19T14:07:44.671Z,13.10
2019-03-19T14:10:14.293Z,12.90
2019-03-19T14:12:43.567Z,13.00
2019-03-19T14:15:14.220Z,13.10
2019-03-19T14:17:43.454Z,13.20
2019-03-19T14:20:14.540Z,13.30
2019-03-19T14:22:45.217Z,13.40
2019-03-19T14:25:14.956Z,13.20
2019-03-19T14:27:44.222Z,12.80
2019-03-19T14:30:17.227Z,12.80
2019-03-19T14:32:46.455Z,12.50
2019-03-19T14:35:15.989Z,12.60
2019-03-19T14:37:45.466Z,12.70
2019-03-19T14:40:16.625Z,12.60
2019-03-19T14:42:45.842Z,12.40
2019-03-19T14:45:15.903Z,12.50
2019-03-19T14:48:06.078Z,12.40
2019-03-19T14:50:46.892Z,12.40
2019-03-19T14:53:16.120Z,12.50
2019-03-19T14:55:45.317Z,12.50
2019-03-19T14:58:14.544Z,12.40
2019-03-19T15:00:43.805Z,12.50
2019-03-19T15:03:13.021Z,12.40
2019-03-19T15:05:42.275Z,12.40
2019-03-19T15:08:11.557Z,12.30
2019-03-19T15:10:40.772Z,12.40
2019-03-19T15:13:10.071Z,12.30
2019-03-19T15:15:39.323Z,12.30
2019-03-19T15:18:08.514Z,12.20
2019-03-19T15:20:37.749Z,12.20
2019-03-19T15:23:07.136Z,12.30
2019-03-19T15:25:36.630Z,12.40
2019-03-19T15:28:06.155Z,12.40
2019-03-19T15:30:35.410Z,12.40
2019-03-19T15:33:04.599Z,12.20
2019-03-19T15:35:33.875Z,12.20
2019-03-19T15:38:03.184Z,12.10
2019-03-19T15:40:32.398Z,12.10
2019-03-19T15:43:01.668Z,12.00
2019-03-19T15:45:30.930Z,12.00
2019-03-19T15:48:00.207Z,12.00
2019-03-19T15:50:30.532Z,11.90
2019-03-19T15:52:59.805Z,11.90
2019-03-19T15:55:29.103Z,11.80
2019-03-19T15:57:58.493Z,11.70
2019-03-19T16:00:27.793Z,11.70
2019-03-19T16:02:57.174Z,11.70
2019-03-19T16:05:25.862Z,11.70
2019-03-19T16:07:55.137Z,11.70
2019-03-19T16:10:24.449Z,11.60
2019-03-19T16:12:54.668Z,11.60
2019-03-19T16:15:23.947Z,11.50
2019-03-19T16:17:53.226Z,11.40
2019-03-19T16:20:22.535Z,11.30
2019-03-19T16:22:51.751Z,11.20
2019-03-19T16:25:21.060Z,11.20
2019-03-19T16:27:50.353Z,11.10
2019-03-19T16:30:19.683Z,11.10
2019-03-19T16:32:48.887Z,11.10
2019-03-19T16:35:18.252Z,11.00
2019-03-19T16:37:47.448Z,11.00
2019-03-19T16:40:17.787Z,11.00
2019-03-19T16:42:47.039Z,11.00
2019-03-19T16:45:18.162Z,11.00
2019-03-19T16:47:47.197Z,10.90
2019-03-19T16:50:16.501Z,10.90
2019-03-19T16:52:45.709Z,10.90
2019-03-19T16:55:15.286Z,10.90
2019-03-19T16:57:44.786Z,10.90
2019-03-19T17:00:16.153Z,10.90
2019-03-19T17:02:45.732Z,10.90
2019-03-19T17:05:16.394Z,11.00
2019-03-19T17:08:04.871Z,11.00
2019-03-19T17:10:34.276Z,11.10
2019-03-19T17:13:03.921Z,11.10
2019-03-19T17:15:33.332Z,11.10
2019-03-19T17:18:02.646Z,11.00
2019-03-19T17:20:31.923Z,11.00
2019-03-19T17:23:01.297Z,11.00
2019-03-19T17:25:30.581Z,11.00
2019-03-19T17:27:59.865Z,11.00
2019-03-19T17:30:29.198Z,11.00
2019-03-19T17:32:58.410Z,10.90
2019-03-19T17:35:28.564Z,10.90
2019-03-19T17:37:58.025Z,10.90
2019-03-19T17:40:27.261Z,10.90
2019-03-19T17:42:56.464Z,10.90
2019-03-19T17:45:26.665Z,10.80
2019-03-19T17:47:56.075Z,10.80
2019-03-19T17:50:25.326Z,10.70
2019-03-19T17:52:55.258Z,10.70
2019-03-19T17:55:24.740Z,10.60
2019-03-19T17:57:54.087Z,10.60
2019-03-19T18:00:25.508Z,10.50
2019-03-19T18:02:54.784Z,10.50
2019-03-19T18:05:24.156Z,10.50
2019-03-19T18:07:53.538Z,10.40
2019-03-19T18:10:22.850Z,10.40
2019-03-19T18:12:52.140Z,10.30
2019-03-19T18:15:21.574Z,10.20
2019-03-19T18:17:50.834Z,10.20
2019-03-19T18:20:20.156Z,10.20
2019-03-19T18:22:51.272Z,10.20
2019-03-19T18:25:21.534Z,10.10
2019-03-19T18:27:50.816Z,10.00
2019-03-19T18:30:20.257Z,9.90
2019-03-19T18:32:49.790Z,9.80
2019-03-19T18:35:19.266Z,9.80
2019-03-19T18:37:48.522Z,9.70
2019-03-19T18:40:17.822Z,9.60
2019-03-19T18:42:47.150Z,9.60
2019-03-19T18:45:16.820Z,9.50
2019-03-19T18:47:46.140Z,9.40
2019-03-19T18:50:15.733Z,9.30
2019-03-19T18:52:45.026Z,9.20
2019-03-19T18:55:16.072Z,9.10
2019-03-19T18:57:45.487Z,9.10
2019-03-19T19:00:15.846Z,9.00
2019-03-19T19:02:50.282Z,9.00
2019-03-19T19:05:17.152Z,8.90
2019-03-19T19:07:46.451Z,8.90
2019-03-19T19:10:16.092Z,8.80
2019-03-19T19:12:45.364Z,8.80
2019-03-19T19:15:15.201Z,8.80
2019-03-19T19:17:44.530Z,8.80
2019-03-19T19:20:13.959Z,8.80
2019-03-19T19:22:43.466Z,8.70
2019-03-19T19:25:13.588Z,8.70
2019-03-19T19:27:42.827Z,8.60
2019-03-19T19:30:16.927Z,8.60
2019-03-19T19:32:46.129Z,8.60
2019-03-19T19:35:15.337Z,8.50
2019-03-19T19:37:44.565Z,8.50
2019-03-19T19:40:14.509Z,8.50
2019-03-19T19:42:43.729Z,8.50
2019-03-19T19:45:13.526Z,8.40
2019-03-19T19:47:42.968Z,8.30
2019-03-19T19:50:13.455Z,8.30
2019-03-19T19:52:42.770Z,8.30
2019-03-19T19:55:12.288Z,8.20
2019-03-19T19:57:41.622Z,8.20
2019-03-19T20:00:13.528Z,8.20
2019-03-19T20:02:42.846Z,8.20
2019-03-19T20:05:12.186Z,8.10
2019-03-19T20:07:41.410Z,8.10
2019-03-19T20:10:13.195Z,8.10
2019-03-19T20:12:42.765Z,8.10
2019-03-19T20:15:12.331Z,8.10
2019-03-19T20:17:41.599Z,8.00
2019-03-19T20:20:12.758Z,8.00
2019-03-19T20:22:41.964Z,7.90
2019-03-19T20:25:11.260Z,7.90
2019-03-19T20:27:40.549Z,7.90
2019-03-19T20:30:12.935Z,7.90
2019-03-19T20:32:44.183Z,7.80
2019-03-19T20:35:13.870Z,7.80
2019-03-19T20:37:43.249Z,7.80
2019-03-19T20:40:13.498Z,7.80
2019-03-19T20:42:42.791Z,7.70
2019-03-19T20:45:12.585Z,7.70
2019-03-19T20:47:41.925Z,7.60
2019-03-19T20:50:16.833Z,7.50
2019-03-19T20:52:46.028Z,7.50
2019-03-19T20:55:15.251Z,7.50
2019-03-19T20:57:44.757Z,7.50
2019-03-19T21:00:15.641Z,7.40
2019-03-19T21:02:44.853Z,7.40
2019-03-19T21:05:14.290Z,7.40
2019-03-19T21:07:43.768Z,7.40
2019-03-19T21:10:15.570Z,7.40
2019-03-19T21:12:45.058Z,7.40
2019-03-19T21:15:18.660Z,7.30
2019-03-19T21:17:48.387Z,7.20
2019-03-19T21:20:17.657Z,7.20
2019-03-19T21:22:47.058Z,7.20
2019-03-19T21:25:16.403Z,7.20
2019-03-19T21:27:45.730Z,7.20
2019-03-19T21:30:15.828Z,7.20
2019-03-19T21:32:45.178Z,7.20
2019-03-19T21:35:14.584Z,7.10
2019-03-19T21:37:43.921Z,7.10
2019-03-19T21:40:16.686Z,7.10
2019-03-19T21:42:46.075Z,7.00
2019-03-19T21:45:15.677Z,7.00
2019-03-19T21:47:45.136Z,6.90
2019-03-19T21:50:15.246Z,6.90
2019-03-19T21:52:44.481Z,6.80
2019-03-19T21:55:14.366Z,6.70
2019-03-19T21:57:43.851Z,6.70
2019-03-19T22:00:15.208Z,6.70
2019-03-19T22:02:44.861Z,6.60
2019-03-19T22:05:14.067Z,6.60
2019-03-19T22:07:43.270Z,6.60
2019-03-19T22:10:13.423Z,6.70
2019-03-19T22:12:42.685Z,6.70
2019-03-19T22:15:16.287Z,6.70
2019-03-19T22:17:49.055Z,6.70
2019-03-19T22:20:18.987Z,6.70
2019-03-19T22:22:48.221Z,6.60
2019-03-19T22:25:36.503Z,6.60
2019-03-19T22:28:05.894Z,6.50
2019-03-19T22:30:36.944Z,6.50
2019-03-19T22:33:06.186Z,6.50
2019-03-19T22:35:35.532Z,6.50
2019-03-19T22:38:05.007Z,6.50
2019-03-19T22:40:34.282Z,6.50
2019-03-19T22:43:03.630Z,6.40
2019-03-19T22:45:34.509Z,6.40
2019-03-19T22:48:03.865Z,6.40
2019-03-19T22:50:33.149Z,6.30
2019-03-19T22:53:02.604Z,6.30
2019-03-19T22:55:31.802Z,6.30
2019-03-19T22:58:01.121Z,6.20
2019-03-19T23:00:36.765Z,6.20
2019-03-19T23:03:06.586Z,6.10
2019-03-19T23:05:36.468Z,6.10
2019-03-19T23:08:05.948Z,6.10
2019-03-19T23:10:35.542Z,6.10
2019-03-19T23:13:05.453Z,6.10
2019-03-19T23:15:34.753Z,6.10
2019-03-19T23:18:04.229Z,6.00
2019-03-19T23:20:33.415Z,6.00
2019-03-19T23:23:02.718Z,6.00
2019-03-19T23:25:31.963Z,6.00
2019-03-19T23:28:01.174Z,6.00
2019-03-19T23:30:30.413Z,6.00
2019-03-19T23:32:59.723Z,6.00
2019-03-19T23:35:28.938Z,6.00
2019-03-19T23:37:58.131Z,6.00
2019-03-19T23:40:27.359Z,5.90
2019-03-19T23:42:56.638Z,5.90
2019-03-19T23:45:25.841Z,5.90
2019-03-19T23:47:55.051Z,5.90
2019-03-19T23:50:24.332Z,5.90
2019-03-19T23:52:53.641Z,5.90
2019-03-19T23:55:22.880Z,5.80
2019-03-19T23:57:52.526Z,5.70
