createdAt,value
2022-08-05T00:00:16.215Z,100721.63
2022-08-05T00:03:24.086Z,100720.77
2022-08-05T00:06:29.214Z,100715.11
2022-08-05T00:09:30.133Z,100717.90
2022-08-05T00:12:29.036Z,100717.22
2022-08-05T00:15:55.173Z,100717.16
2022-08-05T00:18:44.249Z,100713.25
2022-08-05T00:21:42.728Z,100711.52
2022-08-05T00:24:44.055Z,100708.67
2022-08-05T00:27:42.811Z,100705.98
2022-08-05T00:30:41.105Z,100699.30
2022-08-05T00:34:53.692Z,100698.50
2022-08-05T00:37:12.484Z,100692.65
2022-08-05T00:40:14.844Z,100694.87
2022-08-05T00:43:15.286Z,100690.27
2022-08-05T00:46:12.988Z,100689.60
2022-08-05T00:49:15.368Z,100693.76
2022-08-05T00:52:15.859Z,100699.29
2022-08-05T00:55:15.072Z,100700.52
2022-08-05T00:58:11.950Z,100698.35
2022-08-05T01:01:09.746Z,100698.80
2022-08-05T01:04:13.922Z,100698.95
2022-08-05T01:07:13.589Z,100695.20
2022-08-05T01:10:11.274Z,100696.18
2022-08-05T01:13:13.417Z,100686.92
2022-08-05T01:16:26.123Z,100689.85
2022-08-05T01:19:46.225Z,100689.84
2022-08-05T01:22:57.438Z,100688.95
2022-08-05T01:25:54.776Z,100686.13
2022-08-05T01:28:50.954Z,100686.39
2022-08-05T01:31:48.058Z,100683.13
2022-08-05T01:34:44.961Z,100682.94
2022-08-05T01:37:44.311Z,100683.80
2022-08-05T01:40:42.026Z,100679.24
2022-08-05T01:43:38.886Z,100680.54
2022-08-05T01:46:42.154Z,100675.45
2022-08-05T01:50:00.357Z,100677.48
2022-08-05T01:52:58.909Z,100670.73
2022-08-05T01:55:55.994Z,100668.52
2022-08-05T01:58:54.950Z,100668.45
2022-08-05T02:01:51.822Z,100669.35
2022-08-05T02:04:52.097Z,100667.10
2022-08-05T02:07:59.784Z,100669.23
2022-08-05T02:10:57.926Z,100664.80
2022-08-05T02:13:54.858Z,100666.93
2022-08-05T02:16:52.771Z,100663.66
2022-08-05T02:19:51.045Z,100662.19
2022-08-05T02:22:47.966Z,100660.11
2022-08-05T02:25:50.141Z,100659.98
2022-08-05T02:28:47.876Z,100656.95
2022-08-05T02:31:46.904Z,100656.32
2022-08-05T02:34:44.071Z,100656.77
2022-08-05T02:37:54.156Z,100656.52
2022-08-05T02:40:52.086Z,100656.43
2022-08-05T02:44:06.416Z,100649.27
2022-08-05T02:47:05.956Z,100655.99
2022-08-05T02:50:02.868Z,100652.55
2022-08-05T02:52:59.976Z,100646.20
2022-08-05T02:56:01.839Z,100648.54
2022-08-05T02:58:59.965Z,100648.77
2022-08-05T03:02:01.061Z,100649.55
2022-08-05T03:04:58.026Z,100650.48
2022-08-05T03:08:06.858Z,100648.05
2022-08-05T03:11:54.488Z,100646.02
2022-08-05T03:14:28.864Z,100651.23
2022-08-05T03:17:26.346Z,100640.52
2022-08-05T03:20:25.089Z,100645.27
2022-08-05T03:23:24.179Z,100634.11
2022-08-05T03:26:31.353Z,100640.95
2022-08-05T03:29:45.270Z,100636.88
2022-08-05T03:32:47.756Z,100630.80
2022-08-05T03:35:44.882Z,100636.77
2022-08-05T03:38:42.057Z,100635.60
2022-08-05T03:41:46.762Z,100632.23
2022-08-05T03:44:43.906Z,100629.55
2022-08-05T03:47:42.050Z,100624.29
2022-08-05T03:50:38.954Z,100630.98
2022-08-05T03:55:53.175Z,100624.48
2022-08-05T03:56:53.859Z,100622.13
2022-08-05T03:59:54.709Z,100623.69
2022-08-05T04:02:58.500Z,100628.79
2022-08-05T04:05:56.479Z,100629.40
2022-08-05T04:08:55.825Z,100635.84
2022-08-05T04:11:52.977Z,100637.70
2022-08-05T04:14:49.956Z,100638.67
2022-08-05T04:17:56.326Z,100638.43
2022-08-05T04:20:57.813Z,100635.79
2022-08-05T04:24:06.745Z,100632.02
2022-08-05T04:27:06.819Z,100627.91
2022-08-05T04:30:04.935Z,100633.00
2022-08-05T04:33:03.872Z,100634.25
2022-08-05T04:36:15.989Z,100628.05
2022-08-05T04:39:18.915Z,100625.80
2022-08-05T04:42:15.696Z,100619.91
2022-08-05T04:45:22.940Z,100626.39
2022-08-05T04:48:28.867Z,100632.73
2022-08-05T04:51:30.311Z,100629.66
2022-08-05T04:54:31.355Z,100635.29
2022-08-05T04:57:37.121Z,100629.83
2022-08-05T05:00:34.937Z,100626.57
2022-08-05T05:03:41.694Z,100625.14
2022-08-05T05:06:51.987Z,100630.08
2022-08-05T05:10:07.204Z,100628.92
2022-08-05T05:13:05.613Z,100629.98
2022-08-05T05:16:07.267Z,100629.11
2022-08-05T05:19:18.556Z,100626.89
2022-08-05T05:22:24.238Z,100624.42
2022-08-05T05:25:40.295Z,100625.36
2022-08-05T05:28:42.677Z,100628.41
2022-08-05T05:34:36.486Z,100629.11
2022-08-05T05:38:09.167Z,100625.34
2022-08-05T05:41:16.400Z,100624.38
2022-08-05T05:48:07.141Z,100630.34
2022-08-05T05:50:50.996Z,100627.54
2022-08-05T05:53:57.259Z,100624.16
2022-08-05T05:56:47.312Z,100625.58
2022-08-05T05:59:44.915Z,100630.58
2022-08-05T06:02:41.888Z,100621.69
2022-08-05T06:05:38.998Z,100616.84
2022-08-05T06:08:35.838Z,100617.61
2022-08-05T06:11:39.369Z,100618.55
2022-08-05T06:15:05.672Z,100617.19
2022-08-05T06:18:05.730Z,100618.04
2022-08-05T06:21:18.684Z,100619.95
2022-08-05T06:24:31.590Z,100614.50
2022-08-05T06:28:10.755Z,100611.60
2022-08-05T06:31:10.900Z,100614.31
2022-08-05T06:34:14.971Z,100609.64
2022-08-05T06:37:12.875Z,100613.15
2022-08-05T06:40:32.331Z,100615.74
2022-08-05T06:46:50.954Z,100616.31
2022-08-05T06:50:05.280Z,100613.36
2022-08-05T06:53:11.688Z,100603.80
2022-08-05T06:56:26.625Z,100608.77
2022-08-05T06:59:23.621Z,100603.88
2022-08-05T07:02:22.868Z,100601.80
2022-08-05T07:05:22.318Z,100600.52
2022-08-05T07:08:25.507Z,100591.69
2022-08-05T07:11:25.472Z,100589.67
2022-08-05T07:14:33.215Z,100593.63
2022-08-05T07:18:09.236Z,100588.88
2022-08-05T07:20:48.609Z,100591.12
2022-08-05T07:23:50.007Z,100591.45
2022-08-05T07:26:48.742Z,100597.25
2022-08-05T07:30:22.065Z,100590.94
2022-08-05T07:33:05.424Z,100583.81
2022-08-05T07:36:20.557Z,100587.63
2022-08-05T07:39:24.736Z,100590.80
2022-08-05T07:42:38.711Z,100586.90
2022-08-05T07:45:57.518Z,100588.06
2022-08-05T07:49:10.910Z,100583.78
2022-08-05T07:52:06.648Z,100583.89
2022-08-05T07:59:38.716Z,100588.98
2022-08-05T08:03:14.308Z,100578.68
2022-08-05T08:05:53.803Z,100588.41
2022-08-05T08:08:41.819Z,100591.10
2022-08-05T08:11:49.499Z,100586.55
2022-08-05T08:14:52.808Z,100586.63
2022-08-05T08:17:52.796Z,100577.33
2022-08-05T08:20:59.805Z,100578.81
2022-08-05T08:24:04.003Z,100577.03
2022-08-05T08:26:09.225Z,100570.67
2022-08-05T08:28:59.454Z,100577.28
2022-08-05T08:31:33.277Z,100574.73
2022-08-05T08:34:05.208Z,100574.30
2022-08-05T08:36:48.834Z,100569.84
2022-08-05T08:39:25.129Z,100567.96
2022-08-05T08:42:34.161Z,100561.98
2022-08-05T08:45:44.820Z,100569.28
2022-08-05T08:48:41.381Z,100566.56
2022-08-05T08:52:04.031Z,100560.55
2022-08-05T08:54:39.436Z,100557.91
2022-08-05T08:57:17.707Z,100555.73
2022-08-05T09:00:31.914Z,100558.16
2022-08-05T09:03:44.852Z,100547.09
2022-08-05T09:06:46.813Z,100537.54
2022-08-05T09:09:46.846Z,100538.11
2022-08-05T09:12:53.658Z,100538.49
2022-08-05T09:15:54.116Z,100539.99
2022-08-05T09:18:52.859Z,100539.05
2022-08-05T09:22:23.622Z,100538.30
2022-08-05T09:25:13.945Z,100534.22
2022-08-05T09:28:34.543Z,100539.05
2022-08-05T09:32:40.245Z,100531.94
2022-08-05T09:35:04.454Z,100534.28
2022-08-05T09:38:12.749Z,100531.22
2022-08-05T09:41:17.786Z,100528.54
2022-08-05T09:44:07.814Z,100527.83
2022-08-05T09:46:58.164Z,100526.13
2022-08-05T09:50:00.951Z,100519.89
2022-08-05T09:52:35.532Z,100518.86
2022-08-05T09:55:58.137Z,100517.86
2022-08-05T09:58:26.582Z,100521.27
2022-08-05T10:01:32.119Z,100519.96
2022-08-05T10:04:49.659Z,100518.14
2022-08-05T10:08:11.171Z,100514.90
2022-08-05T10:11:15.691Z,100505.50
2022-08-05T10:13:49.851Z,100502.13
2022-08-05T10:16:52.973Z,100510.97
2022-08-05T10:20:03.613Z,100509.55
2022-08-05T10:22:37.666Z,100504.35
2022-08-05T10:25:24.327Z,100510.80
2022-08-05T10:28:19.479Z,100503.02
2022-08-05T10:32:54.223Z,100503.71
2022-08-05T10:34:41.535Z,100498.43
2022-08-05T10:37:26.667Z,100496.05
2022-08-05T10:40:27.907Z,100502.08
2022-08-05T10:43:13.596Z,100497.49
2022-08-05T10:46:13.936Z,100490.98
2022-08-05T10:49:16.618Z,100488.36
2022-08-05T10:52:16.521Z,100484.67
2022-08-05T10:55:16.096Z,100481.84
2022-08-05T10:58:18.007Z,100479.45
2022-08-05T11:01:28.413Z,100474.95
2022-08-05T11:04:36.591Z,100471.13
2022-08-05T11:08:01.322Z,100460.48
2022-08-05T11:11:01.003Z,100458.20
2022-08-05T11:14:04.081Z,100454.70
2022-08-05T11:16:57.974Z,100456.17
2022-08-05T11:20:16.927Z,100452.63
2022-08-05T11:23:17.476Z,100451.62
2022-08-05T11:26:15.630Z,100450.17
2022-08-05T11:29:25.676Z,100451.84
2022-08-05T11:32:23.417Z,100445.72
2022-08-05T11:35:26.245Z,100463.42
2022-08-05T11:38:37.333Z,100456.63
2022-08-05T11:42:01.183Z,100451.27
2022-08-05T11:45:03.010Z,100453.04
2022-08-05T11:48:03.514Z,100450.27
2022-08-05T11:51:00.682Z,100452.27
2022-08-05T11:53:58.773Z,100438.05
2022-08-05T11:56:56.601Z,100445.83
2022-08-05T11:59:59.758Z,100436.82
2022-08-05T12:03:08.001Z,100439.85
2022-08-05T12:05:54.863Z,100433.61
2022-08-05T12:09:04.933Z,100432.41
2022-08-05T12:11:56.589Z,100434.66
2022-08-05T12:14:57.698Z,100433.60
2022-08-05T12:18:04.274Z,100431.05
2022-08-05T12:21:07.596Z,100428.48
2022-08-05T12:24:17.339Z,100430.30
2022-08-05T12:27:09.699Z,100429.11
2022-08-05T12:30:23.221Z,100424.22
2022-08-05T12:33:36.689Z,100423.56
2022-08-05T12:36:35.467Z,100419.34
2022-08-05T12:39:23.534Z,100414.73
2022-08-05T12:42:25.264Z,100410.37
2022-08-05T12:45:22.637Z,100418.45
2022-08-05T12:48:39.995Z,100411.23
2022-08-05T12:52:10.760Z,100417.04
2022-08-05T12:54:40.813Z,100405.48
2022-08-05T12:58:50.149Z,100413.42
2022-08-05T13:02:00.940Z,100402.86
2022-08-05T13:04:07.550Z,100411.27
2022-08-05T13:07:10.489Z,100394.46
2022-08-05T13:10:05.225Z,100391.84
2022-08-05T13:13:03.108Z,100392.46
2022-08-05T13:15:52.369Z,100389.59
2022-08-05T13:18:38.144Z,100387.42
2022-08-05T13:21:38.163Z,100384.92
2022-08-05T13:24:57.706Z,100380.36
2022-08-05T13:31:20.336Z,100361.73
2022-08-05T13:34:38.145Z,100366.95
2022-08-05T13:37:34.818Z,100363.61
2022-08-05T13:40:35.541Z,100373.43
2022-08-05T13:43:45.651Z,100364.09
2022-08-05T13:47:02.238Z,100357.48
2022-08-05T13:57:02.684Z,100345.25
2022-08-05T14:03:11.645Z,100346.70
2022-08-05T14:09:29.809Z,100347.18
2022-08-05T14:12:32.787Z,100347.56
2022-08-05T14:16:07.314Z,100347.38
2022-08-05T14:19:04.379Z,100348.30
2022-08-05T14:22:17.433Z,100349.23
2022-08-05T14:24:56.385Z,100336.77
2022-08-05T14:27:47.495Z,100336.89
2022-08-05T14:30:39.669Z,100329.49
2022-08-05T14:33:59.350Z,100328.07
2022-08-05T14:36:38.302Z,100328.20
2022-08-05T14:39:24.475Z,100330.63
2022-08-05T14:42:21.220Z,100334.30
2022-08-05T14:44:57.443Z,100337.24
2022-08-05T14:48:03.269Z,100336.67
2022-08-05T14:50:57.795Z,100332.02
2022-08-05T14:54:25.833Z,100335.11
2022-08-05T15:00:58.238Z,100329.43
2022-08-05T15:03:57.573Z,100323.89
2022-08-05T15:06:54.420Z,100325.35
2022-08-05T15:09:53.998Z,100320.77
2022-08-05T15:13:03.297Z,100320.02
2022-08-05T15:18:56.058Z,100319.50
2022-08-05T15:21:37.429Z,100314.10
2022-08-05T15:24:31.347Z,100309.07
2022-08-05T15:27:25.751Z,100309.31
2022-08-05T15:30:02.328Z,100308.59
2022-08-05T15:32:49.436Z,100309.54
2022-08-05T15:35:59.121Z,100307.19
2022-08-05T15:38:49.345Z,100311.22
2022-08-05T15:42:50.114Z,100314.46
2022-08-05T15:45:11.933Z,100318.63
2022-08-05T15:47:47.387Z,100318.96
2022-08-05T15:50:45.592Z,100322.15
2022-08-05T15:53:38.200Z,100324.24
2022-08-05T15:56:44.453Z,100326.59
2022-08-05T15:59:23.477Z,100321.71
2022-08-05T16:02:19.682Z,100319.04
2022-08-05T16:05:23.272Z,100315.98
2022-08-05T16:08:16.083Z,100313.67
2022-08-05T16:11:14.638Z,100315.31
2022-08-05T16:14:17.230Z,100314.16
2022-08-05T16:17:07.828Z,100310.02
2022-08-05T16:20:11.585Z,100305.39
2022-08-05T16:23:04.292Z,100294.48
2022-08-05T16:26:09.645Z,100298.20
2022-08-05T16:34:10.196Z,100292.25
2022-08-05T16:36:44.634Z,100291.23
2022-08-05T16:40:05.735Z,100288.30
2022-08-05T16:47:04.924Z,100283.67
2022-08-05T16:50:01.406Z,100281.32
2022-08-05T16:52:57.378Z,100282.42
2022-08-05T16:56:02.665Z,100282.11
2022-08-05T16:59:19.314Z,100279.90
2022-08-05T17:07:01.739Z,100281.56
2022-08-05T17:09:38.945Z,100275.29
2022-08-05T17:22:27.556Z,100266.60
2022-08-05T17:26:04.771Z,100269.03
2022-08-05T17:33:38.901Z,100266.45
2022-08-05T17:36:41.138Z,100262.52
2022-08-05T17:45:00.358Z,100266.45
2022-08-05T17:48:39.209Z,100261.69
2022-08-05T17:51:40.125Z,100265.73
2022-08-05T17:54:23.665Z,100267.06
2022-08-05T18:00:28.621Z,100265.04
2022-08-05T18:08:18.507Z,100267.45
2022-08-05T18:19:17.808Z,100272.83
2022-08-05T18:36:28.629Z,100265.06
2022-08-05T18:40:33.641Z,100273.25
2022-08-05T18:43:49.396Z,100274.30
2022-08-05T18:46:25.886Z,100278.33
2022-08-05T18:50:45.117Z,100278.51
2022-08-05T18:53:50.325Z,100274.19
2022-08-05T18:56:41.432Z,100281.20
2022-08-05T19:00:13.357Z,100292.03
2022-08-05T19:03:53.453Z,100290.52
2022-08-05T19:07:12.577Z,100287.11
2022-08-05T19:10:32.235Z,100285.52
2022-08-05T19:13:30.654Z,100286.09
2022-08-05T19:16:51.749Z,100286.05
2022-08-05T19:19:51.939Z,100285.64
2022-08-05T19:24:04.461Z,100282.50
2022-08-05T19:26:55.772Z,100284.23
2022-08-05T19:30:20.565Z,100292.37
2022-08-05T19:33:56.481Z,100285.76
2022-08-05T19:37:19.490Z,100290.09
2022-08-05T19:40:37.942Z,100284.78
2022-08-05T19:44:05.772Z,100288.98
2022-08-05T19:47:25.335Z,100287.73
2022-08-05T19:50:45.983Z,100285.41
2022-08-05T19:54:21.969Z,100282.02
2022-08-05T19:58:07.039Z,100282.98
2022-08-05T20:01:29.665Z,100284.02
2022-08-05T20:05:05.043Z,100282.00
2022-08-05T20:08:28.748Z,100282.02
2022-08-05T20:11:54.264Z,100279.14
2022-08-05T20:15:12.130Z,100275.86
2022-08-05T20:18:35.863Z,100273.04
2022-08-05T20:21:54.385Z,100278.58
2022-08-05T20:25:33.807Z,100278.88
2022-08-05T20:29:00.748Z,100280.69
2022-08-05T20:32:18.555Z,100281.30
2022-08-05T20:40:04.498Z,100278.39
2022-08-05T20:44:30.707Z,100280.54
2022-08-05T20:47:32.025Z,100278.02
2022-08-05T20:50:48.368Z,100285.33
2022-08-05T20:53:42.832Z,100276.20
2022-08-05T20:57:43.893Z,100290.63
2022-08-05T21:00:54.581Z,100288.08
2022-08-05T21:03:48.122Z,100295.77
2022-08-05T21:13:10.371Z,100324.03
2022-08-05T21:34:31.692Z,100361.16
2022-08-05T21:39:26.273Z,100372.17
2022-08-05T21:51:25.179Z,100336.29
2022-08-05T23:31:17.213Z,100385.07
