createdAt,value
2018-06-05T00:01:07.232Z,100533.41
2018-06-05T00:03:37.889Z,100532.83
2018-06-05T00:06:06.523Z,100533.38
2018-06-05T00:08:35.132Z,100531.95
2018-06-05T00:11:03.953Z,100530.71
2018-06-05T00:13:32.794Z,100533.03
2018-06-05T00:16:01.610Z,100530.02
2018-06-05T00:18:30.224Z,100549.62
2018-06-05T00:21:00.609Z,100538.55
2018-06-05T00:23:29.519Z,100533.38
2018-06-05T00:25:58.100Z,100539.00
2018-06-05T00:28:26.833Z,100539.47
2018-06-05T00:30:56.240Z,100538.23
2018-06-05T00:33:24.993Z,100541.78
2018-06-05T00:35:53.693Z,100409.80
2018-06-05T00:38:22.371Z,100550.34
2018-06-05T00:40:51.205Z,100551.19
2018-06-05T00:43:19.825Z,100554.20
2018-06-05T00:45:51.139Z,100555.85
2018-06-05T00:48:20.043Z,100555.36
2018-06-05T00:50:49.654Z,100558.55
2018-06-05T00:53:18.894Z,100552.53
2018-06-05T00:55:47.651Z,100553.05
2018-06-05T00:58:16.237Z,100555.39
2018-06-05T01:00:45.070Z,100557.70
2018-06-05T01:03:13.774Z,100556.66
2018-06-05T01:05:42.753Z,100562.89
2018-06-05T01:08:11.557Z,100566.05
2018-06-05T01:10:40.361Z,100565.28
2018-06-05T01:13:09.261Z,100563.05
2018-06-05T01:15:38.200Z,100561.34
2018-06-05T01:18:06.834Z,100568.01
2018-06-05T01:20:35.766Z,100567.70
2018-06-05T01:23:04.672Z,100571.78
2018-06-05T01:25:33.353Z,100574.05
2018-06-05T01:28:06.049Z,100572.81
2018-06-05T01:33:10.393Z,100577.28
2018-06-05T01:35:39.104Z,100576.05
2018-06-05T01:38:11.599Z,100581.67
2018-06-05T01:40:40.330Z,100581.39
2018-06-05T01:43:09.974Z,100582.59
2018-06-05T01:45:38.822Z,100585.06
2018-06-05T01:48:10.905Z,100584.75
2018-06-05T01:50:39.736Z,100554.89
2018-06-05T01:53:08.692Z,100592.23
2018-06-05T01:55:37.700Z,100591.55
2018-06-05T01:58:10.791Z,100595.16
2018-06-05T02:00:39.548Z,100590.70
2018-06-05T02:03:08.323Z,100593.70
2018-06-05T02:05:36.977Z,100591.75
2018-06-05T02:08:05.947Z,100588.59
2018-06-05T02:10:34.557Z,100565.42
2018-06-05T02:13:03.174Z,100591.50
2018-06-05T02:15:32.181Z,100603.14
2018-06-05T02:18:00.887Z,100598.75
2018-06-05T02:20:29.688Z,100603.08
2018-06-05T02:22:58.464Z,100605.62
2018-06-05T02:25:27.517Z,100603.84
2018-06-05T02:27:56.168Z,100602.73
2018-06-05T02:30:31.436Z,100601.89
2018-06-05T02:33:00.396Z,100599.73
2018-06-05T02:35:29.331Z,100607.52
2018-06-05T02:37:58.071Z,100606.52
2018-06-05T02:40:26.874Z,100606.59
2018-06-05T02:42:55.647Z,100606.14
2018-06-05T02:45:24.472Z,100608.96
2018-06-05T02:47:53.060Z,100610.63
2018-06-05T02:50:21.705Z,100622.73
2018-06-05T02:52:50.364Z,100620.23
2018-06-05T02:55:19.327Z,100613.60
2018-06-05T02:57:47.986Z,100616.05
2018-06-05T03:00:16.765Z,100614.73
2018-06-05T03:02:45.527Z,100619.56
2018-06-05T03:05:14.272Z,100623.42
2018-06-05T03:07:43.057Z,100614.36
2018-06-05T03:10:11.963Z,100620.00
2018-06-05T03:12:40.859Z,100619.84
2018-06-05T03:15:09.817Z,100630.00
2018-06-05T03:17:38.765Z,100624.17
2018-06-05T03:20:07.533Z,100625.17
2018-06-05T03:22:36.302Z,100635.10
2018-06-05T03:25:05.405Z,100617.23
2018-06-05T03:27:34.052Z,100635.84
2018-06-05T03:30:03.094Z,100636.87
2018-06-05T03:32:31.855Z,100631.47
2018-06-05T03:35:00.802Z,100630.81
2018-06-05T03:37:29.537Z,100637.14
2018-06-05T03:39:58.531Z,100642.51
2018-06-05T03:42:27.414Z,100641.70
2018-06-05T03:44:56.316Z,100633.08
2018-06-05T03:47:25.106Z,100635.92
2018-06-05T03:49:53.758Z,100644.30
2018-06-05T03:52:22.356Z,100647.50
2018-06-05T03:54:51.128Z,100644.25
2018-06-05T03:57:19.936Z,100639.86
2018-06-05T03:59:48.602Z,100639.20
2018-06-05T04:02:17.255Z,100651.52
2018-06-05T04:04:46.164Z,100648.82
2018-06-05T04:07:15.066Z,100660.40
2018-06-05T04:09:43.867Z,100656.56
2018-06-05T04:12:12.578Z,100649.62
2018-06-05T04:14:41.302Z,100647.65
2018-06-05T04:17:10.103Z,100653.12
2018-06-05T04:19:38.794Z,100656.69
2018-06-05T04:22:07.552Z,100650.33
2018-06-05T04:24:36.647Z,100652.77
2018-06-05T04:27:05.305Z,100653.23
2018-06-05T04:29:34.332Z,100645.25
2018-06-05T04:32:05.775Z,100659.16
2018-06-05T04:34:34.603Z,100656.80
2018-06-05T04:37:03.200Z,100652.50
2018-06-05T04:39:32.010Z,100650.52
2018-06-05T04:42:00.657Z,100655.20
2018-06-05T04:44:29.358Z,100649.55
2018-06-05T04:46:58.047Z,100657.06
2018-06-05T04:49:26.731Z,100663.03
2018-06-05T04:51:55.327Z,100655.59
2018-06-05T04:54:23.923Z,100671.66
2018-06-05T04:56:52.651Z,100664.31
2018-06-05T04:59:21.458Z,100661.84
2018-06-05T05:01:50.337Z,100665.53
2018-06-05T05:04:19.068Z,100639.38
2018-06-05T05:06:47.642Z,100667.86
2018-06-05T05:09:16.998Z,100665.05
2018-06-05T05:11:45.927Z,100665.48
2018-06-05T05:14:14.723Z,100664.48
2018-06-05T05:16:43.524Z,100667.97
2018-06-05T05:19:12.315Z,100669.26
2018-06-05T05:21:41.005Z,100662.36
2018-06-05T05:24:09.788Z,100668.03
2018-06-05T05:26:38.613Z,100676.38
2018-06-05T05:29:07.389Z,100679.45
2018-06-05T05:31:36.161Z,100677.11
2018-06-05T05:34:05.299Z,100667.94
2018-06-05T05:36:34.213Z,100668.69
2018-06-05T05:39:03.090Z,100669.66
2018-06-05T05:41:31.785Z,100665.38
2018-06-05T05:44:00.540Z,100671.06
2018-06-05T05:46:29.479Z,100681.67
2018-06-05T05:48:58.421Z,100672.61
2018-06-05T05:51:27.133Z,100685.14
2018-06-05T05:53:55.846Z,100677.36
2018-06-05T05:56:24.944Z,100682.65
2018-06-05T05:58:53.997Z,100685.45
2018-06-05T06:01:22.977Z,100679.56
2018-06-05T06:03:51.613Z,100679.22
2018-06-05T06:06:20.472Z,100685.45
2018-06-05T06:08:49.087Z,100685.55
2018-06-05T06:11:18.199Z,100674.98
2018-06-05T06:13:47.023Z,100671.37
2018-06-05T06:16:15.778Z,100678.62
2018-06-05T06:18:44.577Z,100679.91
2018-06-05T06:21:13.278Z,100671.80
2018-06-05T06:23:41.888Z,100679.64
2018-06-05T06:26:10.741Z,100675.50
2018-06-05T06:28:39.450Z,100676.57
2018-06-05T06:31:08.289Z,100678.70
2018-06-05T06:33:37.201Z,100680.67
2018-06-05T06:36:06.029Z,100681.80
2018-06-05T06:38:34.956Z,100683.69
2018-06-05T06:41:03.952Z,100684.27
2018-06-05T06:43:32.577Z,100676.02
2018-06-05T06:46:01.269Z,100685.55
2018-06-05T06:48:29.924Z,100681.70
2018-06-05T06:50:58.965Z,100682.99
2018-06-05T06:53:27.889Z,100685.77
2018-06-05T06:55:56.585Z,100676.78
2018-06-05T06:58:25.298Z,100675.60
2018-06-05T07:00:54.300Z,100693.92
2018-06-05T07:03:23.174Z,100691.15
2018-06-05T07:05:51.752Z,100676.81
2018-06-05T07:08:20.777Z,100685.23
2018-06-05T07:10:49.560Z,100684.47
2018-06-05T07:13:18.291Z,100686.14
2018-06-05T07:15:47.002Z,100691.51
2018-06-05T07:18:15.877Z,100683.28
2018-06-05T07:20:44.617Z,100685.70
2018-06-05T07:23:13.413Z,100683.55
2018-06-05T07:25:42.060Z,100682.70
2018-06-05T07:28:10.888Z,100680.16
2018-06-05T07:30:39.590Z,100684.49
2018-06-05T07:33:08.338Z,100696.41
2018-06-05T07:35:37.185Z,100701.45
2018-06-05T07:38:06.143Z,100709.56
2018-06-05T07:40:34.786Z,100701.09
2018-06-05T07:43:03.594Z,100698.84
2018-06-05T07:45:32.297Z,100685.41
2018-06-05T07:48:00.996Z,100685.72
2018-06-05T07:50:29.831Z,100694.23
2018-06-05T07:52:58.566Z,100692.83
2018-06-05T07:55:27.856Z,100713.84
2018-06-05T07:57:56.779Z,100693.84
2018-06-05T08:00:25.475Z,100703.79
2018-06-05T08:05:53.674Z,100699.69
2018-06-05T08:08:22.674Z,100551.92
2018-06-05T08:10:51.394Z,100701.09
2018-06-05T08:13:20.234Z,100702.44
2018-06-05T08:15:49.244Z,100702.34
2018-06-05T08:18:18.415Z,100701.71
2018-06-05T08:20:47.016Z,100700.04
2018-06-05T08:23:16.001Z,100709.20
2018-06-05T08:25:44.590Z,100711.00
2018-06-05T08:28:13.280Z,100708.46
2018-06-05T08:30:42.292Z,100694.50
2018-06-05T08:33:11.158Z,100701.13
2018-06-05T08:35:40.145Z,100719.92
2018-06-05T08:38:08.924Z,100692.82
2018-06-05T08:40:37.522Z,100704.38
2018-06-05T08:43:06.269Z,100708.34
2018-06-05T08:45:34.955Z,100697.37
2018-06-05T08:48:03.640Z,100706.44
2018-06-05T08:50:32.733Z,100707.73
2018-06-05T08:53:01.410Z,100699.72
2018-06-05T08:55:30.068Z,100702.83
2018-06-05T08:57:58.761Z,100709.89
2018-06-05T09:00:27.542Z,100708.94
2018-06-05T09:02:56.516Z,100707.33
2018-06-05T09:05:25.517Z,100716.52
2018-06-05T09:07:54.070Z,100723.77
2018-06-05T09:10:22.912Z,100700.04
2018-06-05T09:12:51.718Z,100707.61
2018-06-05T09:15:20.385Z,100711.09
2018-06-05T09:17:49.192Z,100718.03
2018-06-05T09:20:17.932Z,100715.16
2018-06-05T09:22:46.613Z,100717.84
2018-06-05T09:25:15.622Z,100711.35
2018-06-05T09:27:44.779Z,100724.22
2018-06-05T09:30:13.448Z,100717.72
2018-06-05T09:32:42.231Z,100733.38
2018-06-05T09:35:11.092Z,100724.93
2018-06-05T09:37:40.012Z,100722.12
2018-06-05T09:40:08.800Z,100729.84
2018-06-05T09:42:37.500Z,100731.28
2018-06-05T09:45:06.481Z,100739.50
2018-06-05T09:47:35.484Z,100731.73
2018-06-05T09:50:04.287Z,100722.64
2018-06-05T09:52:32.968Z,100719.58
2018-06-05T09:55:01.608Z,100732.00
2018-06-05T09:57:30.375Z,100726.48
2018-06-05T09:59:59.194Z,100734.17
2018-06-05T10:02:27.996Z,100741.30
2018-06-05T10:04:56.905Z,100753.27
2018-06-05T10:07:25.693Z,100747.70
2018-06-05T10:09:54.591Z,100759.89
2018-06-05T10:12:23.350Z,100754.38
2018-06-05T10:14:52.133Z,100761.48
2018-06-05T10:17:20.943Z,100756.17
2018-06-05T10:19:49.753Z,100756.63
2018-06-05T10:22:18.428Z,100750.07
2018-06-05T10:24:47.013Z,100749.92
2018-06-05T10:27:16.129Z,100749.44
2018-06-05T10:29:44.839Z,100744.86
2018-06-05T10:32:13.560Z,100748.17
2018-06-05T10:34:42.435Z,100738.70
2018-06-05T10:37:11.170Z,100735.40
2018-06-05T10:39:40.251Z,100749.90
2018-06-05T10:42:09.106Z,100759.19
2018-06-05T10:44:37.899Z,100749.37
2018-06-05T10:47:06.585Z,100724.36
2018-06-05T10:49:35.227Z,100757.72
2018-06-05T10:52:03.904Z,100759.50
2018-06-05T10:54:32.705Z,100757.36
2018-06-05T10:57:01.504Z,100756.13
2018-06-05T10:59:30.442Z,100768.06
2018-06-05T11:01:59.419Z,100755.02
2018-06-05T11:04:28.200Z,100750.57
2018-06-05T11:06:57.094Z,100754.23
2018-06-05T11:09:26.092Z,100748.73
2018-06-05T11:11:54.852Z,100749.98
2018-06-05T11:14:23.484Z,100745.52
2018-06-05T11:16:52.312Z,100748.89
2018-06-05T11:19:21.086Z,100751.52
2018-06-05T11:21:50.176Z,100763.94
2018-06-05T11:24:19.031Z,100767.92
2018-06-05T11:26:47.835Z,100756.49
2018-06-05T11:29:16.657Z,100768.05
2018-06-05T11:31:45.471Z,100768.39
2018-06-05T11:34:14.304Z,100772.80
2018-06-05T11:36:44.146Z,100774.00
2018-06-05T11:39:12.971Z,100764.77
2018-06-05T11:41:41.732Z,100766.17
2018-06-05T11:44:10.409Z,100770.23
2018-06-05T11:46:39.197Z,100796.98
2018-06-05T11:49:08.102Z,100798.30
2018-06-05T11:51:37.177Z,100809.91
2018-06-05T11:54:06.258Z,100832.45
2018-06-05T11:56:35.689Z,100843.45
2018-06-05T11:59:04.596Z,100826.30
2018-06-05T12:01:33.320Z,100822.17
2018-06-05T12:04:02.318Z,100815.81
2018-06-05T12:06:31.127Z,100805.95
2018-06-05T12:08:59.880Z,100807.11
2018-06-05T12:11:28.773Z,100803.19
2018-06-05T12:13:57.650Z,100802.99
2018-06-05T12:16:26.252Z,100808.02
2018-06-05T12:18:54.976Z,100806.20
2018-06-05T12:21:23.527Z,100798.95
2018-06-05T12:23:52.562Z,100791.33
2018-06-05T12:26:21.223Z,100784.36
2018-06-05T12:28:50.080Z,100792.84
2018-06-05T12:31:19.102Z,100774.48
2018-06-05T12:33:48.378Z,100760.95
2018-06-05T12:36:17.265Z,100761.92
2018-06-05T12:38:45.954Z,100768.83
2018-06-05T12:41:14.866Z,100785.20
2018-06-05T12:43:43.634Z,100787.52
2018-06-05T12:46:12.239Z,100773.59
2018-06-05T12:48:40.870Z,100770.97
2018-06-05T12:51:09.858Z,100770.97
2018-06-05T12:53:38.631Z,100770.52
2018-06-05T12:56:07.349Z,100773.44
2018-06-05T12:58:36.301Z,100781.06
2018-06-05T13:01:05.382Z,100774.30
2018-06-05T13:03:34.084Z,100779.78
2018-06-05T13:06:03.054Z,100779.70
2018-06-05T13:08:31.942Z,100793.63
2018-06-05T13:11:00.962Z,100787.76
2018-06-05T13:13:29.974Z,100791.35
2018-06-05T13:15:58.621Z,100818.45
2018-06-05T13:18:27.636Z,100815.27
2018-06-05T13:20:56.433Z,100820.30
2018-06-05T13:23:25.382Z,100824.25
2018-06-05T13:25:54.312Z,100825.73
2018-06-05T13:28:23.056Z,100828.72
2018-06-05T13:30:51.784Z,100827.75
2018-06-05T13:33:20.558Z,100816.64
2018-06-05T13:35:49.268Z,100816.40
2018-06-05T13:38:17.985Z,100818.17
2018-06-05T13:40:47.145Z,100821.27
2018-06-05T13:43:15.949Z,100819.98
2018-06-05T13:45:44.679Z,100817.20
2018-06-05T13:48:13.639Z,100815.09
2018-06-05T13:50:42.331Z,100812.55
2018-06-05T13:53:11.121Z,100808.14
2018-06-05T13:55:39.946Z,100810.02
2018-06-05T13:58:08.914Z,100809.27
2018-06-05T14:00:37.861Z,100812.72
2018-06-05T14:03:06.882Z,100820.22
2018-06-05T14:05:35.511Z,100803.64
2018-06-05T14:08:04.214Z,100806.13
2018-06-05T14:10:32.941Z,100799.27
2018-06-05T14:13:01.626Z,100796.98
2018-06-05T14:15:30.511Z,100805.48
2018-06-05T14:17:59.151Z,100807.95
2018-06-05T14:20:28.062Z,100810.05
2018-06-05T14:22:56.805Z,100820.55
2018-06-05T14:25:25.519Z,100824.05
2018-06-05T14:27:54.422Z,100836.44
2018-06-05T14:30:23.263Z,100848.05
2018-06-05T14:32:52.174Z,100850.81
2018-06-05T14:35:21.175Z,100850.42
2018-06-05T14:37:49.947Z,100854.34
2018-06-05T14:40:18.696Z,100860.81
2018-06-05T14:42:47.465Z,100861.42
2018-06-05T14:45:16.419Z,100866.46
2018-06-05T14:47:44.987Z,100867.35
2018-06-05T14:50:13.832Z,100868.95
2018-06-05T14:52:42.448Z,100865.89
2018-06-05T14:55:11.172Z,100861.13
2018-06-05T14:57:39.995Z,100859.80
2018-06-05T15:00:08.665Z,100863.23
2018-06-05T15:02:37.517Z,100862.31
2018-06-05T15:05:06.158Z,100867.38
2018-06-05T15:07:34.796Z,100871.12
2018-06-05T15:10:03.437Z,100874.14
2018-06-05T15:12:32.040Z,100870.88
2018-06-05T15:15:00.785Z,100875.66
2018-06-05T15:17:29.677Z,100875.16
2018-06-05T15:19:58.335Z,100875.02
2018-06-05T15:22:27.036Z,100878.48
2018-06-05T15:24:55.652Z,100848.89
2018-06-05T15:27:24.730Z,100889.53
2018-06-05T15:29:53.892Z,100884.27
2018-06-05T15:32:22.638Z,100893.41
2018-06-05T15:34:51.483Z,100891.36
2018-06-05T15:37:20.476Z,100893.42
2018-06-05T15:39:49.178Z,100894.75
2018-06-05T15:42:18.010Z,100886.53
2018-06-05T15:44:47.126Z,100889.95
2018-06-05T15:47:15.904Z,100892.09
2018-06-05T15:49:45.025Z,100891.84
2018-06-05T15:52:13.896Z,100894.26
2018-06-05T15:54:42.688Z,100888.59
2018-06-05T15:57:11.537Z,100893.48
2018-06-05T15:59:40.414Z,100897.48
2018-06-05T16:02:09.144Z,100891.17
2018-06-05T16:04:37.877Z,100898.51
2018-06-05T16:07:06.780Z,100896.62
2018-06-05T16:09:35.680Z,100899.67
2018-06-05T16:12:04.542Z,100902.55
2018-06-05T16:14:33.203Z,100899.92
2018-06-05T16:17:01.967Z,100903.90
2018-06-05T16:19:30.840Z,100906.58
2018-06-05T16:21:59.549Z,100908.30
2018-06-05T16:24:28.550Z,100913.72
2018-06-05T16:26:57.423Z,100909.06
2018-06-05T16:29:26.334Z,100917.14
2018-06-05T16:31:55.295Z,100919.93
2018-06-05T16:34:23.895Z,100915.72
2018-06-05T16:36:52.680Z,100920.55
2018-06-05T16:39:21.455Z,100922.58
2018-06-05T16:41:50.249Z,100926.33
2018-06-05T16:44:18.934Z,100925.23
2018-06-05T16:46:47.882Z,100929.70
2018-06-05T16:49:16.672Z,100928.02
2018-06-05T16:51:45.521Z,100931.73
2018-06-05T16:54:14.309Z,100946.41
2018-06-05T16:56:43.095Z,100946.28
2018-06-05T16:59:11.777Z,100941.78
2018-06-05T17:01:40.637Z,100946.70
2018-06-05T17:04:09.431Z,100944.85
2018-06-05T17:06:38.127Z,100946.44
2018-06-05T17:09:08.049Z,100944.74
2018-06-05T17:11:36.783Z,100940.18
2018-06-05T17:14:05.522Z,100947.55
2018-06-05T17:16:34.952Z,100943.90
2018-06-05T17:19:03.899Z,100938.70
2018-06-05T17:21:32.574Z,100941.62
2018-06-05T17:24:01.397Z,100945.60
2018-06-05T17:26:30.278Z,100950.20
2018-06-05T17:28:59.004Z,100950.05
2018-06-05T17:31:27.817Z,100951.16
2018-06-05T17:33:57.115Z,100546.73
2018-06-05T17:36:26.143Z,100952.70
2018-06-05T17:38:55.389Z,100953.80
2018-06-05T17:41:27.834Z,100953.19
2018-06-05T17:43:56.724Z,100954.30
2018-06-05T17:46:25.803Z,100959.12
2018-06-05T17:48:55.464Z,100787.58
2018-06-05T17:51:24.566Z,100973.60
2018-06-05T17:53:53.504Z,100960.45
2018-06-05T17:56:22.261Z,100960.44
2018-06-05T17:58:50.984Z,100959.70
2018-06-05T18:01:19.622Z,100959.58
2018-06-05T18:03:48.356Z,100968.02
2018-06-05T18:06:18.276Z,100962.71
2018-06-05T18:08:47.461Z,100968.97
2018-06-05T18:11:17.491Z,100962.25
2018-06-05T18:13:47.400Z,100967.91
2018-06-05T18:16:17.065Z,100969.23
2018-06-05T18:18:46.532Z,100972.85
2018-06-05T18:21:15.728Z,100974.30
2018-06-05T18:23:44.606Z,100967.43
2018-06-05T18:26:13.216Z,100978.98
2018-06-05T18:28:41.943Z,100976.81
2018-06-05T18:31:10.704Z,100991.50
2018-06-05T18:33:39.421Z,100984.84
2018-06-05T18:36:08.163Z,100985.89
2018-06-05T18:38:36.782Z,100994.08
2018-06-05T18:41:05.590Z,100991.51
2018-06-05T18:43:34.225Z,100993.66
2018-06-05T18:46:03.065Z,100990.72
2018-06-05T18:48:31.951Z,100993.08
2018-06-05T18:51:05.392Z,100991.28
2018-06-05T18:53:34.576Z,100995.12
2018-06-05T18:56:03.267Z,101000.16
2018-06-05T18:58:32.938Z,100999.28
2018-06-05T19:01:01.695Z,101002.23
2018-06-05T19:03:30.614Z,101002.14
2018-06-05T19:05:59.198Z,101001.28
2018-06-05T19:08:28.153Z,101009.78
2018-06-05T19:10:57.111Z,101010.02
2018-06-05T19:13:25.794Z,101014.43
2018-06-05T19:15:54.681Z,101011.52
2018-06-05T19:18:23.487Z,101013.08
2018-06-05T19:20:52.134Z,101017.39
2018-06-05T19:23:20.864Z,101014.98
2018-06-05T19:25:49.659Z,101016.98
2018-06-05T19:28:18.590Z,101016.84
2018-06-05T19:30:48.234Z,101022.34
2018-06-05T19:33:16.893Z,101026.06
2018-06-05T19:35:46.233Z,101033.16
2018-06-05T19:38:14.892Z,101030.09
2018-06-05T19:40:43.764Z,101034.74
2018-06-05T19:43:12.839Z,101035.97
2018-06-05T19:45:41.616Z,101035.87
2018-06-05T19:48:12.888Z,101042.69
2018-06-05T19:50:41.560Z,101043.73
2018-06-05T19:53:11.449Z,101040.73
2018-06-05T19:55:40.091Z,101045.56
2018-06-05T19:58:09.000Z,101045.86
2018-06-05T20:00:37.636Z,101043.64
2018-06-05T20:03:07.120Z,101046.98
2018-06-05T20:05:35.847Z,101046.14
2018-06-05T20:08:04.672Z,101048.41
2018-06-05T20:10:33.515Z,101053.70
2018-06-05T20:13:02.205Z,101055.70
2018-06-05T20:15:30.938Z,101053.28
2018-06-05T20:17:59.656Z,101058.57
2018-06-05T20:20:28.340Z,101061.56
2018-06-05T20:22:57.254Z,101065.75
2018-06-05T20:25:26.507Z,101068.72
2018-06-05T20:27:55.342Z,101074.96
2018-06-05T20:30:24.534Z,101068.16
2018-06-05T20:32:53.187Z,101074.30
2018-06-05T20:35:22.811Z,101077.65
2018-06-05T20:37:51.561Z,101086.06
2018-06-05T20:40:20.639Z,101086.15
2018-06-05T20:42:49.413Z,101087.61
2018-06-05T20:45:18.164Z,101089.41
2018-06-05T20:47:47.399Z,101090.16
2018-06-05T20:50:16.525Z,101099.07
2018-06-05T20:52:45.124Z,101101.81
2018-06-05T20:55:14.005Z,101107.00
2018-06-05T20:57:42.619Z,101111.06
2018-06-05T21:00:11.328Z,101113.17
2018-06-05T21:02:40.207Z,101116.31
2018-06-05T21:05:08.875Z,101123.69
2018-06-05T21:07:37.911Z,101130.77
2018-06-05T21:10:07.044Z,101131.36
2018-06-05T21:12:35.897Z,101128.36
2018-06-05T21:15:04.538Z,101131.84
2018-06-05T21:17:33.185Z,101135.52
2018-06-05T21:20:01.804Z,101132.23
2018-06-05T21:22:31.082Z,101127.50
2018-06-05T21:24:59.787Z,101133.08
2018-06-05T21:27:28.447Z,101127.79
2018-06-05T21:29:57.535Z,101129.59
2018-06-05T21:32:26.533Z,101129.30
2018-06-05T21:34:55.137Z,101135.36
2018-06-05T21:37:23.981Z,101131.11
2018-06-05T21:39:52.728Z,101130.40
2018-06-05T21:42:21.843Z,101130.09
2018-06-05T21:44:50.583Z,101136.03
2018-06-05T21:47:19.572Z,101131.52
2018-06-05T21:49:49.289Z,101137.29
2018-06-05T21:52:18.151Z,101131.16
2018-06-05T21:54:46.945Z,101131.55
2018-06-05T21:57:15.842Z,101135.89
2018-06-05T21:59:44.664Z,101131.72
2018-06-05T22:02:13.306Z,101136.66
2018-06-05T22:04:42.097Z,101137.68
2018-06-05T22:07:10.798Z,101133.98
2018-06-05T22:09:39.505Z,101140.09
2018-06-05T22:12:10.861Z,101139.75
2018-06-05T22:14:39.751Z,101143.03
2018-06-05T22:17:08.396Z,101146.05
2018-06-05T22:19:37.580Z,101156.63
2018-06-05T22:22:06.498Z,101163.70
2018-06-05T22:24:35.501Z,101158.80
2018-06-05T22:27:04.508Z,101161.23
2018-06-05T22:29:33.378Z,101163.61
2018-06-05T22:32:02.304Z,101168.50
2018-06-05T22:34:31.266Z,101171.13
2018-06-05T22:37:00.447Z,101174.23
2018-06-05T22:39:29.954Z,101171.67
2018-06-05T22:41:59.198Z,101170.81
2018-06-05T22:44:28.432Z,101179.75
2018-06-05T22:46:57.425Z,101184.09
2018-06-05T22:49:26.292Z,101180.50
2018-06-05T22:51:55.712Z,101194.92
2018-06-05T22:54:24.814Z,101190.03
2018-06-05T22:56:54.007Z,101190.58
2018-06-05T22:59:22.957Z,101189.18
2018-06-05T23:01:51.615Z,101192.76
2018-06-05T23:04:20.320Z,101198.69
2018-06-05T23:06:49.112Z,101196.73
2018-06-05T23:09:17.935Z,101202.64
2018-06-05T23:11:46.912Z,101198.33
2018-06-05T23:14:15.711Z,101199.65
2018-06-05T23:16:44.404Z,101199.33
2018-06-05T23:19:13.176Z,101208.09
2018-06-05T23:21:41.984Z,101202.91
2018-06-05T23:24:10.642Z,101204.97
2018-06-05T23:26:39.331Z,101206.76
2018-06-05T23:29:08.132Z,101205.66
2018-06-05T23:31:36.995Z,101212.83
2018-06-05T23:34:05.742Z,101210.25
2018-06-05T23:36:34.678Z,101214.75
2018-06-05T23:39:03.522Z,101208.08
2018-06-05T23:41:32.231Z,101215.14
2018-06-05T23:44:00.891Z,101208.62
2018-06-05T23:46:29.477Z,101178.64
2018-06-05T23:48:58.266Z,101210.11
2018-06-05T23:51:27.151Z,101211.78
2018-06-05T23:53:55.745Z,101213.09
2018-06-05T23:56:24.604Z,101211.23
2018-06-05T23:58:53.344Z,101215.54
