createdAt,value
2022-08-24T00:00:57.710Z,100141.80
2022-08-24T00:02:00.261Z,100140.80
2022-08-24T00:03:03.123Z,100146.91
2022-08-24T00:04:05.736Z,100145.20
2022-08-24T00:05:12.715Z,100146.33
2022-08-24T00:06:16.504Z,100144.49
2022-08-24T00:07:27.204Z,100148.92
2022-08-24T00:08:25.564Z,100148.04
2022-08-24T00:09:28.836Z,100146.21
2022-08-24T00:10:32.211Z,100143.52
2022-08-24T00:11:35.689Z,100146.07
2022-08-24T00:12:38.403Z,100146.91
2022-08-24T00:13:41.156Z,100143.36
2022-08-24T00:14:43.578Z,100147.75
2022-08-24T00:15:46.066Z,100149.02
2022-08-24T00:16:49.012Z,100145.77
2022-08-24T00:17:51.388Z,100148.75
2022-08-24T00:18:53.753Z,100150.72
2022-08-24T00:19:56.135Z,100146.45
2022-08-24T00:20:59.303Z,100147.57
2022-08-24T00:22:01.626Z,100151.14
2022-08-24T00:23:04.293Z,100153.70
2022-08-24T00:24:06.907Z,100156.41
2022-08-24T00:25:10.397Z,100161.81
2022-08-24T00:26:14.386Z,100160.38
2022-08-24T00:27:16.951Z,100155.96
2022-08-24T00:28:20.034Z,100157.81
2022-08-24T00:29:22.725Z,100156.84
2022-08-24T00:30:26.261Z,100151.44
2022-08-24T00:31:28.905Z,100159.39
2022-08-24T00:32:31.528Z,100159.25
2022-08-24T00:33:33.919Z,100159.95
2022-08-24T00:34:36.211Z,100159.95
2022-08-24T00:35:38.707Z,100162.37
2022-08-24T00:36:41.491Z,100164.97
2022-08-24T00:37:43.950Z,100164.97
2022-08-24T00:38:47.350Z,100163.39
2022-08-24T00:39:50.070Z,100164.52
2022-08-24T00:40:53.087Z,100165.36
2022-08-24T00:41:55.346Z,100164.52
2022-08-24T00:42:59.352Z,100163.67
2022-08-24T00:44:03.863Z,100164.52
2022-08-24T00:45:08.223Z,100166.48
2022-08-24T00:47:27.807Z,100177.33
2022-08-24T00:48:31.533Z,100169.33
2022-08-24T00:49:55.393Z,100161.36
2022-08-24T00:51:00.518Z,100163.08
2022-08-24T00:52:12.514Z,100166.63
2022-08-24T00:53:26.957Z,100163.92
2022-08-24T00:54:30.296Z,100163.08
2022-08-24T00:55:39.155Z,100163.08
2022-08-24T00:56:51.470Z,100170.34
2022-08-24T00:57:57.161Z,100161.36
2022-08-24T00:59:09.312Z,100165.05
2022-08-24T01:00:21.251Z,100165.92
2022-08-24T01:01:25.336Z,100167.64
2022-08-24T01:02:31.673Z,100164.20
2022-08-24T01:03:36.138Z,100167.19
2022-08-24T01:04:42.299Z,100166.45
2022-08-24T01:05:45.974Z,100165.89
2022-08-24T01:06:49.906Z,100167.72
2022-08-24T01:07:53.787Z,100167.72
2022-08-24T01:08:57.017Z,100170.31
2022-08-24T01:11:18.455Z,100164.80
2022-08-24T01:12:20.990Z,100172.00
2022-08-24T01:13:24.220Z,100177.41
2022-08-24T01:14:26.853Z,100169.30
2022-08-24T01:15:29.768Z,100164.91
2022-08-24T01:16:32.898Z,100172.14
2022-08-24T01:17:39.219Z,100178.67
2022-08-24T01:18:41.210Z,100176.84
2022-08-24T01:19:51.276Z,100177.83
2022-08-24T01:22:22.046Z,100176.00
2022-08-24T01:23:51.722Z,100175.41
2022-08-24T01:24:54.508Z,100177.23
2022-08-24T01:25:57.619Z,100185.33
2022-08-24T01:27:00.566Z,100171.83
2022-08-24T01:28:07.017Z,100173.55
2022-08-24T01:29:10.939Z,100173.55
2022-08-24T01:30:14.209Z,100175.27
2022-08-24T01:31:20.299Z,100175.27
2022-08-24T01:32:23.744Z,100187.89
2022-08-24T01:33:27.952Z,100177.97
2022-08-24T01:34:30.257Z,100182.39
2022-08-24T01:35:34.022Z,100179.69
2022-08-24T01:36:45.985Z,100178.80
2022-08-24T01:37:48.643Z,100187.79
2022-08-24T01:38:51.329Z,100181.51
2022-08-24T01:39:55.866Z,100185.09
2022-08-24T01:41:01.930Z,100193.19
2022-08-24T01:42:04.663Z,100192.45
2022-08-24T01:43:07.120Z,100190.73
2022-08-24T01:44:09.685Z,100189.89
2022-08-24T01:45:12.046Z,100189.89
2022-08-24T01:46:16.151Z,100187.89
2022-08-24T01:47:19.077Z,100186.20
2022-08-24T01:48:22.958Z,100190.73
2022-08-24T01:49:30.721Z,100185.33
2022-08-24T01:50:35.438Z,100192.59
2022-08-24T01:51:37.812Z,100191.75
2022-08-24T01:53:04.025Z,100197.16
2022-08-24T01:53:46.111Z,100195.30
2022-08-24T01:54:48.467Z,100193.44
2022-08-24T01:55:52.171Z,100199.86
2022-08-24T01:56:55.606Z,100196.14
2022-08-24T01:57:58.319Z,100199.72
2022-08-24T01:59:00.984Z,100201.41
2022-08-24T02:00:05.826Z,100197.86
2022-08-24T02:01:10.071Z,100191.61
2022-08-24T02:02:19.593Z,100196.28
2022-08-24T02:03:27.892Z,100199.09
2022-08-24T02:04:27.136Z,100199.09
2022-08-24T02:05:30.327Z,100198.38
2022-08-24T02:06:35.443Z,100202.91
2022-08-24T02:07:38.012Z,100208.31
2022-08-24T02:08:40.574Z,100207.47
2022-08-24T02:09:43.582Z,100204.91
2022-08-24T02:10:56.483Z,100201.47
2022-08-24T02:11:51.550Z,100204.17
2022-08-24T02:12:53.949Z,100205.05
2022-08-24T02:13:56.538Z,100199.78
2022-08-24T02:14:59.567Z,100200.48
2022-08-24T02:16:03.928Z,100204.03
2022-08-24T02:17:07.394Z,100193.22
2022-08-24T02:18:15.684Z,100200.77
2022-08-24T02:19:15.593Z,100198.20
2022-08-24T02:20:19.775Z,100204.72
2022-08-24T02:21:22.341Z,100201.17
2022-08-24T02:22:24.801Z,100197.46
2022-08-24T02:23:27.173Z,100209.98
2022-08-24T02:24:30.030Z,100206.30
2022-08-24T02:25:32.875Z,100201.74
2022-08-24T02:26:35.483Z,100208.73
2022-08-24T02:27:38.129Z,100210.45
2022-08-24T02:28:41.839Z,100202.73
2022-08-24T02:29:45.013Z,100203.88
2022-08-24T02:30:48.788Z,100203.88
2022-08-24T02:31:51.688Z,100204.72
2022-08-24T02:32:54.045Z,100206.44
2022-08-24T02:33:57.123Z,100208.27
2022-08-24T02:34:59.596Z,100201.88
2022-08-24T02:36:03.981Z,100214.41
2022-08-24T02:37:08.005Z,100205.29
2022-08-24T02:38:11.223Z,100210.58
2022-08-24T02:39:13.819Z,100204.30
2022-08-24T02:40:17.719Z,100210.69
2022-08-24T02:41:22.077Z,100206.16
2022-08-24T02:42:24.747Z,100208.87
2022-08-24T02:43:27.649Z,100208.87
2022-08-24T02:44:30.439Z,100205.29
2022-08-24T02:45:35.503Z,100207.88
2022-08-24T02:46:38.288Z,100204.30
2022-08-24T02:47:42.299Z,100204.17
2022-08-24T02:48:44.666Z,100207.75
2022-08-24T02:49:47.308Z,100197.78
2022-08-24T02:50:51.737Z,100202.20
2022-08-24T02:51:54.389Z,100199.50
2022-08-24T02:52:56.895Z,100195.08
2022-08-24T02:54:00.742Z,100192.38
2022-08-24T02:55:05.949Z,100196.94
2022-08-24T02:56:08.958Z,100196.94
2022-08-24T02:57:12.613Z,100194.23
2022-08-24T02:58:16.436Z,100199.64
2022-08-24T02:59:20.003Z,100201.33
2022-08-24T03:00:23.451Z,100209.43
2022-08-24T03:01:30.414Z,100202.59
2022-08-24T03:02:32.201Z,100203.88
2022-08-24T03:03:35.137Z,100200.44
2022-08-24T03:04:38.209Z,100205.13
2022-08-24T03:05:41.546Z,100206.25
2022-08-24T03:06:45.387Z,100200.98
2022-08-24T03:07:47.943Z,100206.50
2022-08-24T03:08:56.115Z,100211.90
2022-08-24T03:09:54.834Z,100202.11
2022-08-24T03:10:59.249Z,100204.81
2022-08-24T03:12:02.609Z,100202.95
2022-08-24T03:13:05.044Z,100207.64
2022-08-24T03:14:07.643Z,100212.45
2022-08-24T03:15:12.121Z,100212.45
2022-08-24T03:16:15.644Z,100213.29
2022-08-24T03:17:18.420Z,100209.75
2022-08-24T03:18:24.823Z,100208.02
2022-08-24T03:19:27.763Z,100210.72
2022-08-24T03:20:30.507Z,100210.02
2022-08-24T03:21:32.878Z,100214.55
2022-08-24T03:22:35.253Z,100211.84
2022-08-24T03:23:37.633Z,100214.55
2022-08-24T03:24:40.028Z,100216.26
2022-08-24T03:25:42.430Z,100223.37
2022-08-24T03:26:46.335Z,100222.40
2022-08-24T03:27:49.006Z,100220.41
2022-08-24T03:28:53.308Z,100226.08
2022-08-24T03:29:56.429Z,100224.63
2022-08-24T03:31:00.082Z,100228.17
2022-08-24T03:32:04.078Z,100222.91
2022-08-24T03:33:06.649Z,100221.33
2022-08-24T03:34:10.663Z,100222.48
2022-08-24T03:35:13.314Z,100217.31
2022-08-24T03:36:17.587Z,100229.50
2022-08-24T03:37:20.088Z,100226.23
2022-08-24T03:38:22.474Z,100232.00
2022-08-24T03:39:28.131Z,100223.05
2022-08-24T03:40:32.230Z,100225.75
2022-08-24T03:41:36.643Z,100229.56
2022-08-24T03:42:39.986Z,100225.02
2022-08-24T03:43:44.217Z,100226.73
2022-08-24T03:44:46.684Z,100218.64
2022-08-24T03:45:50.393Z,100227.48
2022-08-24T03:46:53.800Z,100229.16
2022-08-24T03:47:57.414Z,100224.64
2022-08-24T03:49:00.208Z,100222.92
2022-08-24T03:50:04.926Z,100218.37
2022-08-24T03:51:12.762Z,100223.66
2022-08-24T03:52:15.383Z,100221.81
2022-08-24T03:53:17.817Z,100231.77
2022-08-24T03:54:20.879Z,100230.75
2022-08-24T03:55:23.814Z,100225.48
2022-08-24T03:56:26.675Z,100232.00
2022-08-24T03:57:29.525Z,100231.28
2022-08-24T03:58:31.990Z,100242.08
2022-08-24T03:59:34.572Z,100236.55
2022-08-24T04:00:39.598Z,100233.84
2022-08-24T04:01:42.194Z,100236.55
2022-08-24T04:02:45.090Z,100231.86
2022-08-24T04:03:49.779Z,100235.44
2022-08-24T04:04:52.583Z,100230.17
2022-08-24T04:05:54.890Z,100231.02
2022-08-24T04:06:58.297Z,100232.00
2022-08-24T04:08:00.839Z,100232.88
2022-08-24T04:09:04.222Z,100242.80
2022-08-24T04:10:10.282Z,100238.41
2022-08-24T04:12:27.157Z,100232.80
2022-08-24T04:13:30.000Z,100239.11
2022-08-24T04:14:32.579Z,100238.98
2022-08-24T04:15:39.206Z,100234.45
2022-08-24T04:16:42.861Z,100232.88
2022-08-24T04:17:47.146Z,100237.39
2022-08-24T04:18:50.675Z,100238.50
2022-08-24T04:19:53.760Z,100236.17
2022-08-24T04:20:57.758Z,100228.22
2022-08-24T04:22:02.264Z,100236.17
2022-08-24T04:23:05.647Z,100238.88
2022-08-24T04:24:08.463Z,100239.62
2022-08-24T04:25:11.460Z,100233.21
2022-08-24T04:26:16.162Z,100234.13
2022-08-24T04:27:18.985Z,100235.91
2022-08-24T04:28:21.440Z,100234.96
2022-08-24T04:29:24.333Z,100231.42
2022-08-24T04:30:28.940Z,100228.72
2022-08-24T04:31:35.357Z,100237.66
2022-08-24T04:32:37.929Z,100228.59
2022-08-24T04:33:41.122Z,100233.98
2022-08-24T04:34:43.820Z,100231.28
2022-08-24T04:35:47.413Z,100232.00
2022-08-24T04:36:51.142Z,100232.00
2022-08-24T04:37:53.561Z,100229.16
2022-08-24T04:38:56.158Z,100237.16
2022-08-24T04:40:19.542Z,100233.45
2022-08-24T04:41:30.873Z,100230.61
2022-08-24T04:42:29.637Z,100234.19
2022-08-24T04:43:33.336Z,100235.03
2022-08-24T04:44:36.658Z,100228.79
2022-08-24T04:45:43.450Z,100235.03
2022-08-24T04:46:46.900Z,100228.79
2022-08-24T04:47:49.751Z,100236.75
2022-08-24T04:48:52.829Z,100237.59
2022-08-24T04:49:55.848Z,100228.66
2022-08-24T04:51:02.662Z,100235.78
2022-08-24T04:52:05.363Z,100231.22
2022-08-24T04:53:07.907Z,100235.51
2022-08-24T04:54:11.137Z,100231.69
2022-08-24T04:55:13.416Z,100222.58
2022-08-24T04:56:20.118Z,100233.37
2022-08-24T04:57:22.779Z,100227.00
2022-08-24T04:58:25.347Z,100231.42
2022-08-24T04:59:27.585Z,100235.84
2022-08-24T05:00:31.430Z,100237.53
2022-08-24T05:01:35.333Z,100237.39
2022-08-24T05:02:43.015Z,100231.15
2022-08-24T05:03:44.530Z,100233.00
2022-08-24T05:04:46.856Z,100233.00
2022-08-24T05:05:50.177Z,100225.89
2022-08-24T05:06:54.493Z,100218.49
2022-08-24T05:07:58.255Z,100222.07
2022-08-24T05:09:01.154Z,100227.34
2022-08-24T05:10:05.467Z,100231.02
2022-08-24T05:11:10.605Z,100226.48
2022-08-24T05:12:13.491Z,100227.47
2022-08-24T05:13:18.171Z,100228.17
2022-08-24T05:14:23.680Z,100229.05
2022-08-24T05:15:25.691Z,100229.90
2022-08-24T05:16:31.689Z,100224.50
2022-08-24T05:17:33.942Z,100227.20
2022-08-24T05:18:36.650Z,100227.06
2022-08-24T05:19:39.417Z,100227.94
2022-08-24T05:20:43.013Z,100230.50
2022-08-24T05:21:45.752Z,100229.48
2022-08-24T05:22:55.531Z,100226.69
2022-08-24T05:23:55.814Z,100231.95
2022-08-24T05:24:59.324Z,100228.09
2022-08-24T05:26:07.316Z,100226.98
2022-08-24T05:27:09.647Z,100228.70
2022-08-24T05:28:14.071Z,100226.84
2022-08-24T05:29:16.459Z,100224.88
2022-08-24T05:30:21.290Z,100215.94
2022-08-24T05:31:25.104Z,100216.64
2022-08-24T05:32:27.626Z,100225.59
2022-08-24T05:33:30.296Z,100228.29
2022-08-24T05:34:32.722Z,100225.48
2022-08-24T05:35:38.569Z,100219.07
2022-08-24T05:36:42.872Z,100218.93
2022-08-24T05:37:47.628Z,100221.49
2022-08-24T05:38:52.608Z,100225.91
2022-08-24T05:39:55.044Z,100223.95
2022-08-24T05:40:58.599Z,100218.55
2022-08-24T05:42:01.380Z,100221.39
2022-08-24T05:43:05.689Z,100225.78
2022-08-24T05:44:09.075Z,100224.80
2022-08-24T05:45:11.723Z,100220.23
2022-08-24T05:46:15.130Z,100226.38
2022-08-24T05:47:19.329Z,100226.38
2022-08-24T05:48:21.982Z,100219.99
2022-08-24T05:49:41.219Z,100224.38
2022-08-24T05:50:40.994Z,100221.58
2022-08-24T05:51:43.638Z,100225.99
2022-08-24T05:52:46.835Z,100225.02
2022-08-24T05:53:49.210Z,100226.87
2022-08-24T05:54:53.073Z,100222.31
2022-08-24T05:55:55.751Z,100230.41
2022-08-24T05:56:58.619Z,100225.86
2022-08-24T05:58:02.005Z,100233.12
2022-08-24T05:59:06.011Z,100230.41
2022-08-24T06:00:10.878Z,100237.54
2022-08-24T06:01:20.761Z,100232.84
2022-08-24T06:02:24.389Z,100233.72
2022-08-24T06:03:28.053Z,100232.70
2022-08-24T06:04:31.023Z,100235.41
2022-08-24T06:05:34.442Z,100230.87
2022-08-24T06:06:38.622Z,100239.83
2022-08-24T06:07:41.078Z,100237.13
2022-08-24T06:08:45.561Z,100241.55
2022-08-24T06:09:47.841Z,100238.84
2022-08-24T06:10:50.459Z,100236.00
2022-08-24T06:11:53.901Z,100238.70
2022-08-24T06:12:57.609Z,100233.30
2022-08-24T06:14:02.895Z,100240.42
2022-08-24T06:15:09.485Z,100239.55
2022-08-24T06:16:21.494Z,100239.55
2022-08-24T06:17:17.479Z,100236.84
2022-08-24T06:18:20.270Z,100244.11
2022-08-24T06:19:23.647Z,100244.11
2022-08-24T06:20:28.382Z,100244.11
2022-08-24T06:21:31.031Z,100245.83
2022-08-24T06:22:33.541Z,100244.11
2022-08-24T06:23:37.186Z,100244.11
2022-08-24T06:24:39.626Z,100250.35
2022-08-24T06:25:43.549Z,100246.95
2022-08-24T06:26:49.088Z,100244.24
2022-08-24T06:27:50.638Z,100254.91
2022-08-24T06:28:53.199Z,100252.21
2022-08-24T06:30:01.088Z,100254.91
2022-08-24T06:31:22.833Z,100253.05
2022-08-24T06:32:28.034Z,100260.18
2022-08-24T06:33:31.216Z,100253.93
2022-08-24T06:34:34.367Z,100249.38
2022-08-24T06:35:37.885Z,100263.72
2022-08-24T06:36:41.989Z,100263.72
2022-08-24T06:37:45.170Z,100257.34
2022-08-24T06:38:49.908Z,100255.62
2022-08-24T06:39:57.180Z,100257.34
2022-08-24T06:41:00.140Z,100265.45
2022-08-24T06:42:02.702Z,100257.34
2022-08-24T06:43:06.250Z,100260.88
2022-08-24T06:44:10.693Z,100254.64
2022-08-24T06:45:15.431Z,100265.45
2022-08-24T06:46:24.057Z,100260.04
2022-08-24T06:47:23.945Z,100269.27
2022-08-24T06:48:28.876Z,100262.03
2022-08-24T06:49:32.758Z,100264.73
2022-08-24T06:50:39.569Z,100267.44
2022-08-24T06:51:42.402Z,100268.28
2022-08-24T06:52:46.198Z,100273.69
2022-08-24T06:53:49.192Z,100277.23
2022-08-24T06:54:52.461Z,100268.14
2022-08-24T06:55:56.965Z,100275.27
2022-08-24T06:56:59.550Z,100279.80
2022-08-24T06:58:03.264Z,100282.50
2022-08-24T06:59:06.415Z,100290.50
2022-08-24T07:00:11.873Z,100285.09
2022-08-24T07:02:34.922Z,100277.03
2022-08-24T07:03:37.359Z,100287.66
2022-08-24T07:04:45.800Z,100281.37
2022-08-24T07:06:07.118Z,100277.83
2022-08-24T07:07:14.267Z,100276.85
2022-08-24T07:08:20.964Z,100282.25
2022-08-24T07:09:23.524Z,100281.37
2022-08-24T07:10:28.898Z,100280.53
2022-08-24T07:11:32.532Z,100284.08
2022-08-24T07:12:36.701Z,100282.25
2022-08-24T07:13:39.574Z,100281.23
2022-08-24T07:14:41.923Z,100276.85
2022-08-24T07:15:44.740Z,100269.45
2022-08-24T07:16:48.931Z,100275.73
2022-08-24T07:17:55.495Z,100275.73
2022-08-24T07:18:58.053Z,100279.28
2022-08-24T07:20:03.633Z,100276.58
2022-08-24T07:21:25.996Z,100282.82
2022-08-24T07:22:29.011Z,100284.68
2022-08-24T07:23:42.294Z,100292.78
2022-08-24T07:24:36.559Z,100292.78
2022-08-24T07:25:38.942Z,100287.38
2022-08-24T07:26:44.069Z,100292.78
2022-08-24T07:27:46.388Z,100288.23
2022-08-24T07:29:25.027Z,100298.19
2022-08-24T07:30:26.921Z,100295.48
2022-08-24T07:31:22.184Z,100299.17
2022-08-24T07:32:26.672Z,100300.16
2022-08-24T07:33:30.802Z,100296.61
2022-08-24T07:34:34.386Z,100296.61
2022-08-24T07:35:38.032Z,100293.06
2022-08-24T07:36:44.286Z,100293.06
2022-08-24T07:37:45.180Z,100298.47
2022-08-24T07:38:48.251Z,100289.48
2022-08-24T07:39:51.587Z,100289.62
2022-08-24T07:41:20.274Z,100285.09
2022-08-24T07:42:23.245Z,100277.97
2022-08-24T07:43:08.047Z,100282.50
2022-08-24T07:44:11.537Z,100287.91
2022-08-24T07:45:14.313Z,100284.22
2022-08-24T07:46:19.231Z,100283.23
2022-08-24T07:47:37.694Z,100280.53
2022-08-24T07:48:26.306Z,100282.25
2022-08-24T07:49:36.944Z,100274.15
2022-08-24T07:50:36.194Z,100288.50
2022-08-24T07:51:43.745Z,100281.23
2022-08-24T07:52:45.474Z,100284.82
2022-08-24T07:53:53.805Z,100279.41
2022-08-24T07:54:53.394Z,100284.95
2022-08-24T07:55:56.563Z,100283.23
2022-08-24T07:56:59.839Z,100282.64
2022-08-24T07:58:03.168Z,100282.50
2022-08-24T07:59:09.739Z,100283.52
2022-08-24T08:00:13.699Z,100287.20
2022-08-24T08:01:20.729Z,100277.23
2022-08-24T08:02:33.656Z,100282.50
2022-08-24T08:03:32.229Z,100282.50
2022-08-24T08:04:35.461Z,100285.09
2022-08-24T08:05:38.184Z,100285.94
2022-08-24T08:06:41.876Z,100282.39
2022-08-24T08:07:45.679Z,100280.53
2022-08-24T08:08:50.149Z,100278.67
2022-08-24T08:09:53.171Z,100278.54
2022-08-24T08:10:55.925Z,100280.40
2022-08-24T08:11:59.738Z,100287.52
2022-08-24T08:13:03.777Z,100285.66
2022-08-24T08:14:07.967Z,100285.66
2022-08-24T08:15:11.699Z,100281.98
2022-08-24T08:16:16.810Z,100285.53
2022-08-24T08:17:19.431Z,100281.84
2022-08-24T08:18:21.796Z,100282.69
2022-08-24T08:19:24.971Z,100285.38
2022-08-24T08:21:51.270Z,100279.88
2022-08-24T08:22:55.208Z,100284.27
2022-08-24T08:24:16.607Z,100281.56
2022-08-24T08:25:22.731Z,100289.67
2022-08-24T08:26:27.496Z,100295.08
2022-08-24T08:27:32.259Z,100293.25
2022-08-24T08:28:36.108Z,100291.39
2022-08-24T08:29:39.823Z,100291.39
2022-08-24T08:30:42.635Z,100293.11
2022-08-24T08:31:45.326Z,100282.30
2022-08-24T08:32:48.670Z,100296.66
2022-08-24T08:33:51.281Z,100295.95
2022-08-24T08:34:57.662Z,100288.55
2022-08-24T08:36:06.041Z,100298.37
2022-08-24T08:37:09.606Z,100288.55
2022-08-24T08:38:13.022Z,100289.39
2022-08-24T08:39:17.066Z,100290.27
2022-08-24T08:42:09.214Z,100295.58
2022-08-24T08:43:41.231Z,100293.67
2022-08-24T08:45:07.398Z,100291.98
2022-08-24T08:46:16.902Z,100285.84
2022-08-24T08:47:45.302Z,100290.27
2022-08-24T08:49:17.196Z,100283.14
2022-08-24T08:50:29.905Z,100277.03
2022-08-24T08:52:06.788Z,100287.98
2022-08-24T08:53:41.076Z,100279.14
2022-08-24T08:56:34.658Z,100282.86
2022-08-24T08:57:40.759Z,100283.94
2022-08-24T08:58:59.381Z,100286.64
2022-08-24T09:00:16.406Z,100274.15
2022-08-24T09:01:46.725Z,100280.40
2022-08-24T09:03:03.421Z,100278.67
2022-08-24T09:04:46.231Z,100276.85
2022-08-24T09:06:12.903Z,100277.83
2022-08-24T09:07:22.046Z,100279.69
2022-08-24T09:08:52.051Z,100273.41
2022-08-24T09:10:10.707Z,100275.27
2022-08-24T09:13:07.690Z,100270.75
2022-08-24T09:14:23.369Z,100265.45
2022-08-24T09:15:46.973Z,100277.23
2022-08-24T09:17:00.051Z,100277.37
2022-08-24T09:20:04.127Z,100280.13
2022-08-24T09:21:38.705Z,100278.25
2022-08-24T09:22:43.451Z,100270.98
2022-08-24T09:23:53.811Z,100277.37
2022-08-24T09:26:33.544Z,100276.44
2022-08-24T09:27:51.569Z,100262.88
2022-08-24T09:30:15.659Z,100273.59
2022-08-24T09:31:44.156Z,100277.97
2022-08-24T09:33:06.640Z,100277.09
2022-08-24T09:34:19.686Z,100278.81
2022-08-24T09:35:54.179Z,100270.71
2022-08-24T09:37:32.681Z,100269.73
2022-08-24T09:38:52.397Z,100265.17
2022-08-24T09:40:16.678Z,100273.13
2022-08-24T09:41:32.830Z,100275.84
2022-08-24T09:42:45.709Z,100270.57
2022-08-24T09:46:04.452Z,100266.09
2022-08-24T09:47:13.312Z,100267.87
2022-08-24T09:48:28.510Z,100266.19
2022-08-24T09:51:25.259Z,100266.22
2022-08-24T09:52:54.383Z,100267.16
2022-08-24T09:54:09.188Z,100264.33
2022-08-24T09:55:41.857Z,100266.05
2022-08-24T09:57:12.179Z,100271.30
2022-08-24T09:58:14.486Z,100266.61
2022-08-24T09:59:20.538Z,100268.47
2022-08-24T10:00:27.804Z,100263.06
2022-08-24T10:01:59.693Z,100265.77
2022-08-24T10:03:32.381Z,100269.45
2022-08-24T10:04:34.446Z,100270.33
2022-08-24T10:06:03.105Z,100269.31
2022-08-24T10:07:12.181Z,100268.47
2022-08-24T10:08:53.056Z,100272.89
2022-08-24T10:11:51.780Z,100270.23
2022-08-24T10:13:04.449Z,100264.19
2022-08-24T10:14:31.524Z,100261.63
2022-08-24T10:16:02.203Z,100269.73
2022-08-24T10:17:23.885Z,100264.33
2022-08-24T10:18:46.737Z,100266.05
2022-08-24T10:19:52.929Z,100273.13
2022-08-24T10:21:21.402Z,100258.64
2022-08-24T10:24:05.024Z,100263.10
2022-08-24T10:25:27.257Z,100257.80
2022-08-24T10:26:55.977Z,100255.09
2022-08-24T10:28:23.604Z,100258.64
2022-08-24T10:29:56.322Z,100268.47
2022-08-24T10:31:12.084Z,100263.91
2022-08-24T10:32:25.574Z,100254.95
2022-08-24T10:33:56.295Z,100261.94
2022-08-24T10:36:55.727Z,100263.28
2022-08-24T10:38:27.040Z,100265.07
2022-08-24T10:39:36.411Z,100265.95
2022-08-24T10:42:31.929Z,100264.72
2022-08-24T10:44:08.618Z,100260.13
2022-08-24T10:45:27.174Z,100266.41
2022-08-24T10:46:45.622Z,100260.86
2022-08-24T10:48:19.531Z,100262.83
2022-08-24T10:51:30.425Z,100258.16
2022-08-24T10:54:06.090Z,100255.41
2022-08-24T10:56:46.296Z,100254.77
2022-08-24T10:58:09.432Z,100254.17
2022-08-24T11:00:30.550Z,100257.94
2022-08-24T11:01:35.429Z,100259.02
2022-08-24T11:02:43.486Z,100256.31
2022-08-24T11:03:49.634Z,100259.99
2022-08-24T11:04:56.724Z,100255.57
2022-08-24T11:05:59.058Z,100257.29
2022-08-24T11:07:07.691Z,100252.73
2022-08-24T11:08:13.099Z,100259.02
2022-08-24T11:09:19.734Z,100262.55
2022-08-24T11:10:25.930Z,100251.61
2022-08-24T11:12:50.133Z,100247.83
2022-08-24T11:14:00.900Z,100249.78
2022-08-24T11:15:12.805Z,100247.92
2022-08-24T11:16:24.599Z,100238.10
2022-08-24T11:17:28.914Z,100248.06
2022-08-24T11:18:53.843Z,100244.38
2022-08-24T11:19:57.426Z,100246.07
2022-08-24T11:21:01.166Z,100245.23
2022-08-24T11:22:05.730Z,100249.78
2022-08-24T11:23:31.454Z,100248.77
2022-08-24T11:24:41.241Z,100240.56
2022-08-24T11:27:08.804Z,100249.00
2022-08-24T11:28:24.020Z,100235.30
2022-08-24T11:30:40.307Z,100239.23
2022-08-24T11:31:43.109Z,100245.45
2022-08-24T11:32:49.257Z,100238.92
2022-08-24T11:33:55.355Z,100242.33
2022-08-24T11:36:35.612Z,100233.58
2022-08-24T11:37:38.190Z,100238.81
2022-08-24T11:38:45.799Z,100232.42
2022-08-24T11:39:46.004Z,100234.98
2022-08-24T11:41:20.408Z,100235.69
2022-08-24T11:42:44.066Z,100238.39
2022-08-24T11:45:38.002Z,100228.05
2022-08-24T11:46:53.076Z,100230.03
2022-08-24T11:48:16.873Z,100227.33
2022-08-24T11:49:24.148Z,100239.83
2022-08-24T11:52:09.921Z,100227.06
2022-08-24T11:55:05.426Z,100232.62
2022-08-24T11:57:48.302Z,100220.08
2022-08-24T11:59:05.272Z,100227.33
2022-08-24T12:00:11.341Z,100229.16
2022-08-24T12:01:35.931Z,100232.73
2022-08-24T12:02:59.297Z,100230.03
2022-08-24T12:04:18.412Z,100229.16
2022-08-24T12:06:57.624Z,100225.49
2022-08-24T12:08:27.350Z,100226.45
2022-08-24T12:09:57.777Z,100223.75
2022-08-24T12:11:13.884Z,100228.31
2022-08-24T12:12:30.355Z,100222.91
2022-08-24T12:13:45.878Z,100224.73
2022-08-24T12:14:58.806Z,100227.58
2022-08-24T12:16:29.633Z,100228.59
2022-08-24T12:17:44.049Z,100226.73
2022-08-24T12:19:12.858Z,100224.03
2022-08-24T12:20:31.764Z,100231.16
2022-08-24T12:21:38.951Z,100224.73
2022-08-24T12:22:48.243Z,100221.19
2022-08-24T12:25:17.765Z,100217.52
2022-08-24T12:26:30.269Z,100216.63
2022-08-24T12:27:33.448Z,100219.22
2022-08-24T12:28:38.890Z,100219.22
2022-08-24T12:29:45.617Z,100223.61
2022-08-24T12:30:50.063Z,100222.63
2022-08-24T12:31:56.731Z,100218.06
2022-08-24T12:33:07.521Z,100230.59
2022-08-24T12:34:23.763Z,100224.05
2022-08-24T12:35:32.278Z,100223.22
2022-08-24T12:36:43.850Z,100222.05
2022-08-24T12:39:22.671Z,100230.95
2022-08-24T12:40:47.158Z,100224.50
2022-08-24T12:43:27.614Z,100222.70
2022-08-24T12:45:48.720Z,100225.26
2022-08-24T12:48:18.662Z,100225.20
2022-08-24T12:49:33.709Z,100220.67
2022-08-24T12:50:52.705Z,100222.39
2022-08-24T12:52:07.214Z,100224.95
2022-08-24T12:53:35.212Z,100230.36
2022-08-24T12:54:44.400Z,100231.23
2022-08-24T12:56:20.548Z,100229.52
2022-08-24T12:57:54.047Z,100228.53
2022-08-24T12:59:22.098Z,100227.66
2022-08-24T13:00:30.641Z,100225.83
2022-08-24T13:01:38.699Z,100218.70
2022-08-24T13:02:48.359Z,100213.30
2022-08-24T13:03:49.064Z,100223.27
2022-08-24T13:04:56.241Z,100225.09
2022-08-24T13:06:02.279Z,100223.27
2022-08-24T13:07:09.870Z,100226.81
2022-08-24T13:08:36.064Z,100227.80
2022-08-24T13:09:41.107Z,100225.83
2022-08-24T13:10:47.048Z,100223.97
2022-08-24T13:11:51.990Z,100215.86
2022-08-24T13:13:07.446Z,100229.23
2022-08-24T13:14:14.217Z,100223.68
2022-08-24T13:15:28.295Z,100223.68
2022-08-24T13:16:52.737Z,100219.99
2022-08-24T13:18:08.694Z,100218.12
2022-08-24T13:19:17.922Z,100235.23
2022-08-24T13:20:28.197Z,100227.12
2022-08-24T13:21:36.897Z,100233.37
2022-08-24T13:22:45.555Z,100226.98
2022-08-24T13:23:48.304Z,100221.56
2022-08-24T13:25:02.045Z,100224.41
2022-08-24T13:26:25.258Z,100220.72
2022-08-24T13:27:40.831Z,100226.98
2022-08-24T13:28:54.382Z,100228.84
2022-08-24T13:30:07.913Z,100226.98
2022-08-24T13:31:31.190Z,100230.52
2022-08-24T13:32:41.395Z,100227.81
2022-08-24T13:34:06.680Z,100223.28
2022-08-24T13:35:28.883Z,100226.83
2022-08-24T13:36:40.614Z,100225.84
2022-08-24T13:37:45.555Z,100219.45
2022-08-24T13:40:18.495Z,100212.19
2022-08-24T13:41:51.009Z,100224.97
2022-08-24T13:44:42.100Z,100225.57
2022-08-24T13:47:08.145Z,100224.88
2022-08-24T13:50:27.496Z,100228.84
2022-08-24T13:51:49.105Z,100228.25
2022-08-24T13:53:30.361Z,100227.66
2022-08-24T13:54:46.229Z,100224.36