createdAt,value
2022-11-12T00:00:47.641Z,3.95
2022-11-12T00:03:15.554Z,4.13
2022-11-12T00:05:43.407Z,4.10
2022-11-12T00:08:12.863Z,3.72
2022-11-12T00:10:40.858Z,4.53
2022-11-12T00:13:08.770Z,4.38
2022-11-12T00:15:36.704Z,4.75
2022-11-12T00:18:04.763Z,4.80
2022-11-12T00:20:32.702Z,3.80
2022-11-12T00:23:00.652Z,4.05
2022-11-12T00:25:29.936Z,5.18
2022-11-12T00:28:02.600Z,4.72
2022-11-12T00:30:31.058Z,3.70
2022-11-12T00:32:59.441Z,3.65
2022-11-12T00:35:27.356Z,4.55
2022-11-12T00:37:56.759Z,3.72
2022-11-12T00:40:25.208Z,5.15
2022-11-12T00:42:54.583Z,3.70
2022-11-12T00:45:22.508Z,6.85
2022-11-12T00:47:50.396Z,4.05
2022-11-12T00:50:18.346Z,3.85
2022-11-12T00:52:46.319Z,3.50
2022-11-12T00:55:14.268Z,4.05
2022-11-12T00:57:42.189Z,3.83
2022-11-12T01:00:16.516Z,3.08
2022-11-12T01:02:50.484Z,4.13
2022-11-12T01:07:49.409Z,4.65
2022-11-12T01:10:21.166Z,3.97
2022-11-12T01:12:49.214Z,4.40
2022-11-12T01:15:20.031Z,4.47
2022-11-12T01:17:47.944Z,3.83
2022-11-12T01:20:15.897Z,3.90
2022-11-12T01:22:43.795Z,3.47
2022-11-12T01:25:11.751Z,4.80
2022-11-12T01:27:39.639Z,3.83
2022-11-12T01:30:08.515Z,3.88
2022-11-12T01:32:38.182Z,3.97
2022-11-12T01:35:06.761Z,2.92
2022-11-12T01:37:43.476Z,3.80
2022-11-12T01:40:12.307Z,3.47
2022-11-12T01:42:40.226Z,3.70
2022-11-12T01:45:15.932Z,3.20
2022-11-12T01:47:45.345Z,6.10
2022-11-12T01:50:16.843Z,3.50
2022-11-12T01:52:46.184Z,4.05
2022-11-12T01:55:14.988Z,4.18
2022-11-12T01:57:44.004Z,3.45
2022-11-12T02:00:13.160Z,4.57
2022-11-12T02:02:41.210Z,3.67
2022-11-12T02:05:11.536Z,3.72
2022-11-12T02:07:40.726Z,3.88
2022-11-12T02:10:09.665Z,4.47
2022-11-12T02:12:54.938Z,3.83
2022-11-12T02:15:22.871Z,3.80
2022-11-12T02:17:50.811Z,3.78
2022-11-12T02:20:20.086Z,3.83
2022-11-12T02:22:49.369Z,3.90
2022-11-12T02:25:19.019Z,8.48
2022-11-12T02:27:46.899Z,4.22
2022-11-12T02:30:14.847Z,4.57
2022-11-12T02:32:42.810Z,3.88
2022-11-12T02:35:10.916Z,3.22
2022-11-12T02:37:38.829Z,3.10
2022-11-12T02:40:09.839Z,4.45
2022-11-12T02:42:37.711Z,4.05
2022-11-12T02:45:06.703Z,4.00
2022-11-12T02:47:34.674Z,7.00
2022-11-12T02:50:02.558Z,3.63
2022-11-12T02:52:30.469Z,3.72
2022-11-12T02:54:58.698Z,3.55
2022-11-12T02:57:29.830Z,2.97
2022-11-12T02:59:57.749Z,4.25
2022-11-12T03:02:25.603Z,3.83
2022-11-12T03:04:54.014Z,2.88
2022-11-12T03:07:21.862Z,3.63
2022-11-12T03:09:49.733Z,4.00
2022-11-12T03:12:17.640Z,2.97
2022-11-12T03:14:46.927Z,3.97
2022-11-12T03:17:14.791Z,3.45
2022-11-12T03:19:42.686Z,3.70
2022-11-12T03:22:10.535Z,4.32
2022-11-12T03:24:38.440Z,3.88
2022-11-12T03:27:06.320Z,3.08
2022-11-12T03:29:34.209Z,3.53
2022-11-12T03:32:03.525Z,3.58
2022-11-12T03:34:31.479Z,3.63
2022-11-12T03:36:59.364Z,3.15
2022-11-12T03:39:27.299Z,3.08
2022-11-12T03:41:55.241Z,2.92
2022-11-12T03:44:23.250Z,3.63
2022-11-12T03:46:51.181Z,3.50
2022-11-12T03:49:20.523Z,3.10
2022-11-12T03:51:48.491Z,2.75
2022-11-12T03:54:16.368Z,3.50
2022-11-12T03:56:44.336Z,3.38
2022-11-12T03:59:12.317Z,3.53
2022-11-12T04:01:40.298Z,3.55
2022-11-12T04:04:08.282Z,4.90
2022-11-12T04:06:54.971Z,4.05
2022-11-12T04:09:22.906Z,3.85
2022-11-12T04:11:50.810Z,3.28
2022-11-12T04:14:17.716Z,3.88
2022-11-12T04:17:03.255Z,3.35
2022-11-12T04:19:48.694Z,3.65
2022-11-12T04:22:18.038Z,8.38
2022-11-12T04:25:03.352Z,3.40
2022-11-12T04:27:32.374Z,3.60
2022-11-12T04:30:26.258Z,3.60
2022-11-12T04:32:55.427Z,3.28
2022-11-12T04:35:23.607Z,3.67
2022-11-12T04:37:52.939Z,3.55
2022-11-12T04:40:39.227Z,3.10
2022-11-12T04:43:25.758Z,4.00
2022-11-12T04:45:54.129Z,3.20
2022-11-12T04:48:22.166Z,4.45
2022-11-12T04:50:51.783Z,3.28
2022-11-12T04:53:23.868Z,3.72
2022-11-12T04:55:51.958Z,3.33
2022-11-12T04:58:20.266Z,3.13
2022-11-12T05:00:48.346Z,2.85
2022-11-12T05:03:16.251Z,4.85
2022-11-12T05:05:44.334Z,5.28
2022-11-12T05:08:12.287Z,4.05
2022-11-12T05:10:41.573Z,2.80
2022-11-12T05:13:09.424Z,3.42
2022-11-12T05:15:38.446Z,3.13
2022-11-12T05:18:06.403Z,2.95
2022-11-12T05:20:34.327Z,3.15
2022-11-12T05:23:07.170Z,3.45
2022-11-12T05:25:36.086Z,4.13
2022-11-12T05:28:07.043Z,4.20
2022-11-12T05:30:35.611Z,3.22
2022-11-12T05:33:04.946Z,3.20
2022-11-12T05:35:32.852Z,2.80
2022-11-12T05:38:00.935Z,3.38
2022-11-12T05:40:29.308Z,3.05
2022-11-12T05:42:57.153Z,3.88
2022-11-12T05:45:26.483Z,3.08
2022-11-12T05:47:54.397Z,3.75
2022-11-12T05:50:22.298Z,3.13
2022-11-12T05:52:50.204Z,3.10
2022-11-12T05:55:18.236Z,4.15
2022-11-12T05:57:46.143Z,3.53
2022-11-12T06:00:15.026Z,3.70
2022-11-12T06:02:44.360Z,3.50
2022-11-12T06:05:12.318Z,3.03
2022-11-12T06:07:40.806Z,3.20
2022-11-12T06:10:09.707Z,3.38
2022-11-12T06:12:37.603Z,2.70
2022-11-12T06:15:06.248Z,2.38
2022-11-12T06:17:34.222Z,3.05
2022-11-12T06:20:03.558Z,4.10
2022-11-12T06:22:31.401Z,4.40
2022-11-12T06:24:59.328Z,3.60
2022-11-12T06:27:27.284Z,3.35
2022-11-12T06:29:55.209Z,3.40
2022-11-12T06:32:23.156Z,3.03
2022-11-12T06:34:52.778Z,3.33
2022-11-12T06:37:22.295Z,3.58
2022-11-12T06:39:50.253Z,3.25
2022-11-12T06:42:18.149Z,4.80
2022-11-12T06:44:46.063Z,5.47
2022-11-12T06:47:13.931Z,3.05
2022-11-12T06:49:41.855Z,8.43
2022-11-12T06:52:13.711Z,2.85
2022-11-12T06:57:13.449Z,2.92
2022-11-12T06:59:41.353Z,3.20
2022-11-12T07:02:09.314Z,3.45
2022-11-12T07:04:37.243Z,4.78
2022-11-12T07:07:10.270Z,3.25
2022-11-12T07:09:38.678Z,4.03
2022-11-12T07:12:10.816Z,4.05
2022-11-12T07:14:38.707Z,2.95
2022-11-12T07:17:06.622Z,4.47
2022-11-12T07:19:34.574Z,2.95
2022-11-12T07:22:02.730Z,4.47
2022-11-12T07:24:31.062Z,3.20
2022-11-12T07:26:58.975Z,3.63
2022-11-12T07:29:46.378Z,3.08
2022-11-12T07:32:15.584Z,4.22
2022-11-12T07:34:43.870Z,3.05
2022-11-12T07:37:11.717Z,4.70
2022-11-12T07:39:39.598Z,3.25
2022-11-12T07:42:07.472Z,3.67
2022-11-12T07:44:36.769Z,4.35
2022-11-12T07:47:04.715Z,6.90
2022-11-12T07:49:32.655Z,2.53
2022-11-12T07:52:00.564Z,5.80
2022-11-12T07:54:28.889Z,4.18
2022-11-12T07:56:56.814Z,4.25
2022-11-12T07:59:24.735Z,6.57
2022-11-12T08:01:54.094Z,2.80
2022-11-12T08:04:21.999Z,6.80
2022-11-12T08:06:50.453Z,4.18
2022-11-12T08:09:18.450Z,4.70
2022-11-12T08:11:46.386Z,5.85
2022-11-12T08:14:14.855Z,3.80
2022-11-12T08:16:42.787Z,6.18
2022-11-12T08:19:12.125Z,4.22
2022-11-12T08:21:40.039Z,8.85
2022-11-12T08:24:08.521Z,3.65
2022-11-12T08:26:36.452Z,7.75
2022-11-12T08:29:08.330Z,8.27
2022-11-12T08:31:36.672Z,5.57
2022-11-12T08:34:12.517Z,4.40
2022-11-12T08:36:43.021Z,4.60
2022-11-12T08:39:12.426Z,4.07
2022-11-12T08:41:40.377Z,7.10
2022-11-12T08:44:08.877Z,4.93
2022-11-12T08:46:36.956Z,5.18
2022-11-12T08:49:05.039Z,6.18
2022-11-12T08:51:33.009Z,4.13
2022-11-12T08:54:15.068Z,5.65
2022-11-12T08:56:43.144Z,5.18
2022-11-12T08:59:11.118Z,7.03
2022-11-12T09:01:39.121Z,4.05
2022-11-12T09:04:07.086Z,3.38
2022-11-12T09:06:35.069Z,3.75
2022-11-12T09:09:03.234Z,4.18
2022-11-12T09:11:32.530Z,3.78
2022-11-12T09:14:00.856Z,5.00
2022-11-12T09:16:28.767Z,3.80
2022-11-12T09:18:56.662Z,4.20
2022-11-12T09:21:24.925Z,2.80
2022-11-12T09:23:52.936Z,3.58
2022-11-12T09:26:20.979Z,3.50
2022-11-12T09:28:52.470Z,3.17
2022-11-12T09:31:20.508Z,3.08
2022-11-12T09:33:48.539Z,3.10
2022-11-12T09:36:17.769Z,3.83
2022-11-12T09:38:45.650Z,2.70
2022-11-12T09:41:21.292Z,5.60
2022-11-12T09:43:51.843Z,3.33
2022-11-12T09:46:28.669Z,2.88
2022-11-12T09:49:01.643Z,2.78
2022-11-12T09:51:30.839Z,2.60
2022-11-12T09:53:59.526Z,3.00
2022-11-12T09:56:28.250Z,3.80
2022-11-12T09:58:57.596Z,2.92
2022-11-12T10:01:32.057Z,2.88
2022-11-12T10:04:04.713Z,2.90
2022-11-12T10:06:35.966Z,3.70
2022-11-12T10:12:14.974Z,2.50
2022-11-12T10:14:56.547Z,3.03
2022-11-12T10:17:29.523Z,2.83
2022-11-12T10:20:02.612Z,2.88
2022-11-12T10:22:38.499Z,3.25
2022-11-12T10:25:15.316Z,3.90
2022-11-12T10:27:43.660Z,2.70
2022-11-12T10:30:18.010Z,4.43
2022-11-12T10:32:46.196Z,3.00
2022-11-12T10:35:16.206Z,2.63
2022-11-12T10:37:46.885Z,2.22
2022-11-12T10:40:34.733Z,2.80
2022-11-12T10:43:03.466Z,2.45
2022-11-12T10:45:33.092Z,2.55
2022-11-12T10:48:01.006Z,2.60
2022-11-12T10:50:31.222Z,3.00
2022-11-12T10:53:01.025Z,2.70
2022-11-12T10:55:30.376Z,2.55
2022-11-12T10:58:09.012Z,2.67
2022-11-12T11:00:38.617Z,2.20
2022-11-12T11:03:08.261Z,2.65
2022-11-12T11:05:39.473Z,3.35
2022-11-12T11:08:07.416Z,2.30
2022-11-12T11:10:36.217Z,2.13
2022-11-12T11:13:20.574Z,2.97
2022-11-12T11:16:12.333Z,2.80
2022-11-12T11:18:40.355Z,2.10
2022-11-12T11:21:17.472Z,2.35
2022-11-12T11:23:48.176Z,3.17
2022-11-12T11:26:25.444Z,2.42
2022-11-12T11:28:56.655Z,2.80
2022-11-12T11:31:30.336Z,2.75
2022-11-12T11:34:10.870Z,2.47
2022-11-12T11:36:41.494Z,2.10
2022-11-12T11:39:15.628Z,2.42
2022-11-12T11:41:50.029Z,2.45
2022-11-12T11:44:23.252Z,1.88
2022-11-12T11:46:59.672Z,2.65
2022-11-12T11:50:08.774Z,2.35
2022-11-12T11:52:46.871Z,2.28
2022-11-12T11:55:48.032Z,2.80
2022-11-12T11:58:24.905Z,2.17
2022-11-12T12:00:56.473Z,2.20
2022-11-12T12:03:31.767Z,2.22
2022-11-12T12:06:16.074Z,2.10
2022-11-12T12:08:53.087Z,3.08
2022-11-12T12:11:22.584Z,1.90
2022-11-12T12:14:00.831Z,2.20
2022-11-12T12:16:34.783Z,2.13
2022-11-12T12:19:07.656Z,1.80
2022-11-12T12:21:36.571Z,2.50
2022-11-12T12:24:06.330Z,2.40
2022-11-12T12:26:37.937Z,2.33
2022-11-12T12:29:08.264Z,1.90
2022-11-12T12:31:38.484Z,2.00
2022-11-12T12:34:11.460Z,2.20
2022-11-12T12:36:40.141Z,2.05
2022-11-12T12:39:14.973Z,2.38
2022-11-12T12:41:47.471Z,2.15
2022-11-12T12:44:15.444Z,2.63
2022-11-12T12:46:45.340Z,2.15
2022-11-12T12:49:17.825Z,2.42
2022-11-12T12:51:46.152Z,2.45
2022-11-12T12:54:58.199Z,1.90
2022-11-12T12:57:34.095Z,2.22
2022-11-12T13:00:28.147Z,2.63
2022-11-12T13:02:56.145Z,2.10
2022-11-12T13:05:36.149Z,2.38
2022-11-12T13:08:05.630Z,1.70
2022-11-12T13:10:48.069Z,2.15
2022-11-12T13:13:32.499Z,2.20
2022-11-12T13:16:01.616Z,1.85
2022-11-12T13:18:57.721Z,2.10
2022-11-12T13:21:27.155Z,2.47
2022-11-12T13:24:08.253Z,2.00
2022-11-12T13:26:50.483Z,2.42
2022-11-12T13:29:42.376Z,2.40
2022-11-12T13:32:35.202Z,1.73
2022-11-12T13:35:32.935Z,2.53
2022-11-12T13:38:03.454Z,2.70
2022-11-12T13:40:43.646Z,2.13
2022-11-12T13:43:18.962Z,2.33
2022-11-12T13:45:49.200Z,2.28
2022-11-12T13:48:19.316Z,4.82
2022-11-12T13:50:51.610Z,2.60
2022-11-12T13:53:23.382Z,2.60
2022-11-12T13:55:51.728Z,2.58
2022-11-12T13:58:28.329Z,2.95
2022-11-12T14:00:56.944Z,2.92
2022-11-12T14:03:25.774Z,2.22
2022-11-12T14:05:53.747Z,2.40
2022-11-12T14:08:33.374Z,2.80
2022-11-12T14:11:08.968Z,1.88
2022-11-12T14:13:44.962Z,2.38
2022-11-12T14:16:25.115Z,1.77
2022-11-12T14:19:14.420Z,2.70
2022-11-12T14:21:42.346Z,2.80
2022-11-12T14:24:12.176Z,2.72
2022-11-12T14:26:40.833Z,2.33
2022-11-12T14:29:08.931Z,2.28
2022-11-12T14:31:36.870Z,2.25
2022-11-12T14:34:22.889Z,2.03
2022-11-12T14:36:52.747Z,2.53
2022-11-12T14:39:22.117Z,2.78
2022-11-12T14:41:51.028Z,2.40
2022-11-12T14:44:20.652Z,2.40
2022-11-12T14:46:49.301Z,2.53
2022-11-12T14:49:20.762Z,2.50
2022-11-12T14:51:49.379Z,2.45
2022-11-12T14:54:35.555Z,2.05
2022-11-12T14:57:05.036Z,2.85
2022-11-12T14:59:33.112Z,2.53
2022-11-12T15:02:29.536Z,2.13
2022-11-12T15:04:55.905Z,2.58
2022-11-12T15:07:25.416Z,2.30
2022-11-12T15:09:53.407Z,2.90
2022-11-12T15:12:24.075Z,2.83
2022-11-12T15:14:52.355Z,2.25
2022-11-12T15:17:28.803Z,2.30
2022-11-12T15:20:02.058Z,2.38
2022-11-12T15:22:31.163Z,2.70
2022-11-12T15:25:11.141Z,2.22
2022-11-12T15:27:41.574Z,2.90
2022-11-12T15:30:16.106Z,2.70
2022-11-12T15:32:44.831Z,2.00
2022-11-12T15:35:35.022Z,2.30
2022-11-12T15:38:03.718Z,2.35
2022-11-12T15:40:31.660Z,2.60
2022-11-12T15:43:01.325Z,2.42
2022-11-12T15:45:29.275Z,2.10
2022-11-12T15:47:57.215Z,2.20
2022-11-12T15:50:25.562Z,2.53
2022-11-12T15:52:53.524Z,3.10
2022-11-12T15:55:21.550Z,3.25
2022-11-12T15:57:52.432Z,2.42
2022-11-12T16:00:22.774Z,2.30
2022-11-12T16:02:56.329Z,2.83
2022-11-12T16:05:24.336Z,2.90
2022-11-12T16:07:52.450Z,2.70
2022-11-12T16:10:20.440Z,3.20
2022-11-12T16:12:48.679Z,2.92
2022-11-12T16:15:18.372Z,3.10
2022-11-12T16:17:48.010Z,2.60
2022-11-12T16:20:17.107Z,2.63
2022-11-12T16:22:45.535Z,3.00
2022-11-12T16:25:30.147Z,2.70
2022-11-12T16:28:00.216Z,3.00
2022-11-12T16:30:29.048Z,3.03
2022-11-12T16:33:00.094Z,3.42
2022-11-12T16:35:28.420Z,3.35
2022-11-12T16:37:56.513Z,3.08
2022-11-12T16:40:33.560Z,3.83
2022-11-12T16:43:01.934Z,2.90
2022-11-12T16:45:33.680Z,2.60
2022-11-12T16:48:03.259Z,3.05
2022-11-12T16:50:31.225Z,3.25
2022-11-12T16:53:00.119Z,3.33
2022-11-12T16:55:28.143Z,3.15
2022-11-12T16:57:56.225Z,3.38
2022-11-12T17:00:24.415Z,3.38
2022-11-12T17:02:53.634Z,3.15
2022-11-12T17:05:24.283Z,2.90
2022-11-12T17:07:56.471Z,3.40
2022-11-12T17:10:25.332Z,3.35
2022-11-12T17:12:53.723Z,3.50
2022-11-12T17:15:21.821Z,4.10
2022-11-12T17:17:50.200Z,3.05
2022-11-12T17:20:18.127Z,2.97
2022-11-12T17:22:47.906Z,3.15
2022-11-12T17:25:16.246Z,2.50
2022-11-12T17:27:45.132Z,3.25
2022-11-12T17:30:16.404Z,2.50
2022-11-12T17:32:44.928Z,3.10
2022-11-12T17:35:12.917Z,3.08
2022-11-12T17:37:40.909Z,2.90
2022-11-12T17:40:11.469Z,3.15
2022-11-12T17:42:39.680Z,3.15
2022-11-12T17:45:08.724Z,3.20
2022-11-12T17:47:40.454Z,3.40
2022-11-12T17:50:09.908Z,3.30
2022-11-12T17:52:38.185Z,2.75
2022-11-12T17:55:06.903Z,4.18
2022-11-12T17:57:36.286Z,3.92
2022-11-12T18:00:07.326Z,4.07
2022-11-12T18:02:35.606Z,4.75
2022-11-12T18:05:04.020Z,3.75
2022-11-12T18:07:31.972Z,3.80
2022-11-12T18:10:01.910Z,5.60
2022-11-12T18:12:29.892Z,4.88
2022-11-12T18:15:00.121Z,5.00
2022-11-12T18:17:28.082Z,4.53
2022-11-12T18:19:56.109Z,6.15
2022-11-12T18:22:24.064Z,5.28
2022-11-12T18:24:53.247Z,5.28
2022-11-12T18:27:21.223Z,5.90
2022-11-12T18:29:50.774Z,6.53
2022-11-12T18:32:20.697Z,6.90
2022-11-12T18:34:48.957Z,7.07
2022-11-12T18:37:16.947Z,6.50
2022-11-12T18:39:45.375Z,8.18
2022-11-12T18:42:13.333Z,7.55
2022-11-12T18:44:41.881Z,8.32
2022-11-12T18:47:09.857Z,7.82
2022-11-12T18:49:39.544Z,10.15
2022-11-12T18:52:07.600Z,10.55
2022-11-12T18:54:35.816Z,7.03
2022-11-12T18:57:03.807Z,8.45
2022-11-12T18:59:32.965Z,8.48
2022-11-12T19:02:00.951Z,8.40
2022-11-12T19:04:30.201Z,8.38
2022-11-12T19:06:59.685Z,10.43
2022-11-12T19:09:29.753Z,8.20
2022-11-12T19:11:57.681Z,9.32
2022-11-12T19:14:25.999Z,7.13
2022-11-12T19:16:54.356Z,7.78
2022-11-12T19:19:22.485Z,9.48
2022-11-12T19:21:50.472Z,8.60
2022-11-12T19:24:20.641Z,7.68
2022-11-12T19:26:48.964Z,7.25
2022-11-12T19:29:17.621Z,10.73
2022-11-12T19:31:46.044Z,7.35
2022-11-12T19:34:15.551Z,7.25
2022-11-12T19:36:43.512Z,9.63
2022-11-12T19:39:11.577Z,8.18
2022-11-12T19:41:40.895Z,7.55
2022-11-12T19:44:09.155Z,11.43
2022-11-12T19:46:37.495Z,8.95
2022-11-12T19:49:05.814Z,6.93
2022-11-12T19:51:33.773Z,7.88
2022-11-12T19:54:01.753Z,7.25
2022-11-12T19:56:31.128Z,7.65
2022-11-12T19:59:00.548Z,7.53
2022-11-12T20:01:29.697Z,8.00
2022-11-12T20:03:57.735Z,10.13
2022-11-12T20:06:27.414Z,8.18
2022-11-12T20:08:55.417Z,7.78
2022-11-12T20:11:25.650Z,7.05
2022-11-12T20:13:53.726Z,5.82
2022-11-12T20:16:25.586Z,6.32
2022-11-12T20:18:55.038Z,6.85
2022-11-12T20:21:23.376Z,8.35
2022-11-12T20:23:51.352Z,8.15
2022-11-12T20:26:20.069Z,5.68
2022-11-12T20:28:48.779Z,6.90
2022-11-12T20:31:20.631Z,6.57
2022-11-12T20:33:50.376Z,6.15
2022-11-12T20:36:19.743Z,7.75
2022-11-12T20:38:49.918Z,7.28
2022-11-12T20:41:19.193Z,5.63
2022-11-12T20:43:47.212Z,7.50
2022-11-12T20:46:17.494Z,5.85
2022-11-12T20:48:45.514Z,5.32
2022-11-12T20:51:23.868Z,5.90
2022-11-12T20:53:58.919Z,5.53
2022-11-12T20:56:29.375Z,5.75
2022-11-12T20:58:57.566Z,5.50
2022-11-12T21:01:26.498Z,4.90
2022-11-12T21:03:54.935Z,4.95
2022-11-12T21:06:25.295Z,5.25
2022-11-12T21:08:53.474Z,6.00
2022-11-12T21:11:23.081Z,6.05
2022-11-12T21:13:50.890Z,5.45
2022-11-12T21:16:19.163Z,5.15
2022-11-12T21:18:47.127Z,5.03
2022-11-12T21:21:16.402Z,5.60
2022-11-12T21:23:45.984Z,4.82
2022-11-12T21:26:16.516Z,4.82
2022-11-12T21:28:44.663Z,5.30
2022-11-12T21:31:15.371Z,5.32
2022-11-12T21:33:43.354Z,4.75
2022-11-12T21:36:16.407Z,6.28
2022-11-12T21:38:46.190Z,5.18
2022-11-12T21:41:17.448Z,6.90
2022-11-12T21:43:46.853Z,5.10
2022-11-12T21:46:16.701Z,4.22
2022-11-12T21:48:44.713Z,5.72
2022-11-12T21:51:15.015Z,3.97
2022-11-12T21:53:43.476Z,4.32
2022-11-12T21:56:14.959Z,5.65
2022-11-12T21:58:43.353Z,4.57
2022-11-12T22:01:12.659Z,5.55
2022-11-12T22:03:40.717Z,5.65
2022-11-12T22:06:09.643Z,5.00
2022-11-12T22:08:37.574Z,4.13
2022-11-12T22:11:07.488Z,8.63
2022-11-12T22:13:36.873Z,4.53
2022-11-12T22:16:09.023Z,5.28
2022-11-12T22:18:37.036Z,4.20
2022-11-12T22:21:06.028Z,4.60
2022-11-12T22:23:36.509Z,7.35
2022-11-12T22:26:04.740Z,5.68
2022-11-12T22:28:34.235Z,4.88
2022-11-12T22:31:07.733Z,4.40
2022-11-12T22:33:36.337Z,4.72
2022-11-12T22:36:04.444Z,5.07
2022-11-12T22:38:36.305Z,4.15
2022-11-12T22:41:05.313Z,4.05
2022-11-12T22:43:34.023Z,3.97
2022-11-12T22:46:21.704Z,6.15
2022-11-12T22:48:52.105Z,4.07
2022-11-12T22:51:20.834Z,4.18
2022-11-12T22:53:49.039Z,4.15
2022-11-12T22:56:17.529Z,4.40
2022-11-12T22:58:46.461Z,3.75
2022-11-12T23:01:20.655Z,5.22
2022-11-12T23:03:48.701Z,3.38
2022-11-12T23:06:16.769Z,4.03
2022-11-12T23:08:45.135Z,3.97
2022-11-12T23:11:14.363Z,3.47
2022-11-12T23:13:42.372Z,2.88
2022-11-12T23:16:11.312Z,4.28
2022-11-12T23:18:40.757Z,3.17
2022-11-12T23:21:09.508Z,2.72
2022-11-12T23:23:37.432Z,3.10
2022-11-12T23:26:05.847Z,3.10
2022-11-12T23:28:34.738Z,3.08
2022-11-12T23:31:03.519Z,3.80
2022-11-12T23:33:32.668Z,2.80
2022-11-12T23:36:09.033Z,4.00
2022-11-12T23:38:37.104Z,3.05
2022-11-12T23:41:05.344Z,3.00
2022-11-12T23:43:33.361Z,3.08
2022-11-12T23:46:01.313Z,2.60
2022-11-12T23:48:31.253Z,3.47
2022-11-12T23:51:03.629Z,2.97
2022-11-12T23:53:33.931Z,3.08
2022-11-12T23:56:01.900Z,3.70
2022-11-12T23:58:30.493Z,2.50
