createdAt,value
2023-04-24T00:01:51.560Z,8.60
2023-04-24T00:04:21.205Z,12.10
2023-04-24T00:06:52.318Z,12.10
2023-04-24T00:09:21.289Z,12.30
2023-04-24T00:11:50.269Z,12.30
2023-04-24T00:14:20.854Z,12.30
2023-04-24T00:16:49.618Z,10.10
2023-04-24T00:19:18.820Z,12.20
2023-04-24T00:21:47.641Z,10.20
2023-04-24T00:24:16.583Z,8.90
2023-04-24T00:26:45.353Z,12.20
2023-04-24T00:29:21.816Z,12.10
2023-04-24T00:31:52.249Z,12.00
2023-04-24T00:34:21.100Z,11.80
2023-04-24T00:36:53.444Z,10.90
2023-04-24T00:39:21.985Z,12.30
2023-04-24T00:41:52.053Z,12.20
2023-04-24T00:44:22.560Z,12.10
2023-04-24T00:46:55.517Z,11.50
2023-04-24T00:49:25.045Z,12.10
2023-04-24T00:51:55.096Z,9.40
2023-04-24T00:54:24.562Z,12.00
2023-04-24T00:56:53.794Z,12.00
2023-04-24T00:59:22.702Z,11.90
2023-04-24T01:01:53.909Z,11.50
2023-04-24T01:04:24.433Z,11.70
2023-04-24T01:06:53.760Z,11.60
2023-04-24T01:09:24.800Z,11.60
2023-04-24T01:11:54.906Z,11.70
2023-04-24T01:14:23.847Z,10.30
2023-04-24T01:16:54.164Z,11.80
2023-04-24T01:19:22.860Z,11.70
2023-04-24T01:21:56.601Z,11.50
2023-04-24T01:24:29.811Z,10.40
2023-04-24T01:26:58.618Z,11.00
2023-04-24T01:29:27.848Z,11.30
2023-04-24T01:31:59.486Z,11.70
2023-04-24T01:34:28.693Z,11.60
2023-04-24T01:36:57.785Z,11.50
2023-04-24T01:39:29.687Z,11.70
2023-04-24T01:41:58.994Z,11.70
2023-04-24T01:44:28.372Z,9.80
2023-04-24T01:46:58.539Z,11.60
2023-04-24T01:49:28.178Z,11.70
2023-04-24T01:51:57.312Z,11.80
2023-04-24T01:54:27.681Z,11.70
2023-04-24T01:56:56.395Z,11.60
2023-04-24T01:59:28.558Z,11.50
2023-04-24T02:01:57.528Z,9.10
2023-04-24T02:04:30.550Z,11.20
2023-04-24T02:06:59.707Z,11.30
2023-04-24T02:09:30.378Z,11.30
2023-04-24T02:12:01.788Z,11.30
2023-04-24T02:14:30.420Z,11.30
2023-04-24T02:16:59.264Z,9.90
2023-04-24T02:19:27.863Z,11.30
2023-04-24T02:21:56.594Z,10.60
2023-04-24T02:24:25.361Z,11.20
2023-04-24T02:26:55.837Z,11.40
2023-04-24T02:29:24.961Z,10.70
2023-04-24T02:31:53.728Z,11.40
2023-04-24T02:34:22.486Z,11.40
2023-04-24T02:36:51.217Z,11.30
2023-04-24T02:39:20.244Z,11.50
2023-04-24T02:41:49.579Z,11.40
2023-04-24T02:44:19.699Z,11.50
2023-04-24T02:46:48.626Z,11.50
2023-04-24T02:49:18.492Z,11.50
2023-04-24T02:51:47.170Z,11.40
2023-04-24T02:54:15.776Z,11.00
2023-04-24T02:56:44.250Z,11.30
2023-04-24T02:59:12.984Z,11.20
2023-04-24T03:01:43.106Z,11.10
2023-04-24T03:04:13.212Z,11.10
2023-04-24T03:06:42.007Z,11.20
2023-04-24T03:09:11.480Z,11.20
2023-04-24T03:11:40.904Z,11.20
2023-04-24T03:14:09.434Z,11.20
2023-04-24T03:16:38.378Z,10.70
2023-04-24T03:19:09.606Z,9.20
2023-04-24T03:21:41.849Z,10.20
2023-04-24T03:24:10.946Z,11.00
2023-04-24T03:26:39.585Z,11.10
2023-04-24T03:29:08.191Z,11.00
2023-04-24T03:31:37.191Z,10.60
2023-04-24T03:34:07.874Z,11.00
2023-04-24T03:36:36.776Z,10.50
2023-04-24T03:39:05.494Z,11.20
2023-04-24T03:41:34.992Z,10.40
2023-04-24T03:44:03.639Z,9.60
2023-04-24T03:46:32.471Z,11.20
2023-04-24T03:49:01.279Z,11.30
2023-04-24T03:51:32.754Z,11.30
2023-04-24T03:54:01.765Z,11.20
2023-04-24T03:56:30.643Z,11.20
2023-04-24T03:58:59.827Z,11.00
2023-04-24T04:01:31.689Z,11.10
2023-04-24T04:04:01.327Z,11.10
2023-04-24T04:06:33.059Z,11.10
2023-04-24T04:09:01.997Z,11.20
2023-04-24T04:11:30.601Z,11.30
2023-04-24T04:14:00.032Z,11.20
2023-04-24T04:16:29.105Z,11.30
2023-04-24T04:18:58.276Z,11.20
2023-04-24T04:21:27.743Z,11.20
2023-04-24T04:23:58.036Z,11.20
2023-04-24T04:26:26.964Z,11.30
2023-04-24T04:28:55.584Z,11.40
2023-04-24T04:31:24.479Z,11.30
2023-04-24T04:33:53.410Z,11.40
2023-04-24T04:36:23.031Z,11.40
2023-04-24T04:38:51.616Z,11.50
2023-04-24T04:41:21.885Z,11.30
2023-04-24T04:43:51.326Z,11.60
2023-04-24T04:46:20.936Z,11.40
2023-04-24T04:48:49.926Z,11.50
2023-04-24T04:51:18.539Z,11.60
2023-04-24T04:53:47.113Z,11.70
2023-04-24T04:56:16.247Z,11.50
2023-04-24T04:58:46.657Z,11.60
2023-04-24T05:01:16.774Z,11.70
2023-04-24T05:03:46.685Z,11.70
2023-04-24T05:06:16.572Z,11.00
2023-04-24T05:08:49.970Z,11.50
2023-04-24T05:11:19.679Z,11.70
2023-04-24T05:13:50.205Z,11.60
2023-04-24T05:16:20.547Z,11.70
2023-04-24T05:18:49.754Z,11.80
2023-04-24T05:21:19.175Z,11.90
2023-04-24T05:23:48.110Z,12.00
2023-04-24T05:26:19.036Z,11.90
2023-04-24T05:28:54.008Z,12.10
2023-04-24T05:31:22.822Z,11.10
2023-04-24T05:33:51.790Z,12.20
2023-04-24T05:36:20.889Z,12.30
2023-04-24T05:38:49.936Z,12.30
2023-04-24T05:41:18.643Z,12.30
2023-04-24T05:43:47.463Z,12.20
2023-04-24T05:46:17.812Z,12.50
2023-04-24T05:48:47.893Z,11.20
2023-04-24T05:51:17.301Z,8.90
2023-04-24T05:53:47.231Z,9.60
2023-04-24T05:56:18.086Z,9.40
2023-04-24T05:58:49.977Z,9.30
2023-04-24T06:01:20.885Z,8.90
2023-04-24T06:03:52.861Z,5.60
2023-04-24T06:06:23.146Z,8.20
2023-04-24T06:08:53.036Z,9.40
2023-04-24T06:11:24.618Z,7.10
2023-04-24T06:13:54.056Z,8.50
2023-04-24T06:16:40.364Z,9.70
2023-04-24T06:19:10.826Z,3.60
2023-04-24T06:25:23.127Z,5.90
2023-04-24T06:28:03.808Z,9.50
2023-04-24T06:30:35.506Z,9.90
2023-04-24T06:33:19.601Z,10.10
2023-04-24T06:35:49.514Z,9.80
2023-04-24T06:38:18.449Z,10.60
2023-04-24T06:40:49.150Z,10.80
2023-04-24T06:43:20.825Z,11.00
2023-04-24T06:45:50.172Z,10.80
2023-04-24T06:48:21.117Z,5.60
2023-04-24T06:50:49.847Z,7.60
2023-04-24T06:53:19.653Z,7.80
2023-04-24T06:55:58.189Z,10.60
2023-04-24T06:58:28.186Z,11.20
2023-04-24T07:00:59.991Z,10.10
2023-04-24T07:03:33.957Z,11.30
2023-04-24T07:06:07.011Z,7.20
2023-04-24T07:08:42.209Z,9.90
2023-04-24T07:11:13.120Z,7.30
2023-04-24T07:13:43.136Z,9.20
2023-04-24T07:16:13.798Z,10.70
2023-04-24T07:18:44.618Z,10.90
2023-04-24T07:21:13.345Z,9.90
2023-04-24T07:23:42.578Z,11.10
2023-04-24T07:26:11.676Z,11.60
2023-04-24T07:28:40.721Z,11.50
2023-04-24T07:31:10.116Z,11.20
2023-04-24T07:33:38.863Z,10.20
2023-04-24T07:36:09.735Z,10.40
2023-04-24T07:38:38.530Z,12.20
2023-04-24T07:41:07.577Z,10.30
2023-04-24T07:43:37.111Z,9.20
2023-04-24T07:46:08.444Z,12.20
2023-04-24T07:48:38.431Z,11.80
2023-04-24T07:51:11.400Z,9.90
2023-04-24T07:53:40.820Z,10.40
2023-04-24T07:56:10.414Z,12.30
2023-04-24T07:58:39.008Z,12.70
2023-04-24T08:01:07.892Z,12.60
2023-04-24T08:03:36.992Z,12.70
2023-04-24T08:06:09.890Z,13.80
2023-04-24T08:08:38.715Z,12.50
2023-04-24T08:11:07.467Z,13.70
2023-04-24T08:13:36.733Z,13.70
2023-04-24T08:16:05.535Z,13.40
2023-04-24T08:18:36.008Z,13.30
2023-04-24T08:21:05.003Z,13.00
2023-04-24T08:23:34.968Z,13.90
2023-04-24T08:26:04.354Z,14.40
2023-04-24T08:28:33.679Z,14.30
2023-04-24T08:31:02.510Z,13.80
2023-04-24T08:33:35.338Z,13.80
2023-04-24T08:36:05.686Z,13.00
2023-04-24T08:38:36.164Z,12.60
2023-04-24T08:41:05.666Z,12.50
2023-04-24T08:43:37.720Z,11.60
2023-04-24T08:46:11.132Z,11.20
2023-04-24T08:48:41.610Z,10.30
2023-04-24T08:51:11.937Z,10.10
2023-04-24T08:53:43.782Z,10.10
2023-04-24T08:56:14.632Z,9.90
2023-04-24T08:58:46.101Z,10.50
2023-04-24T09:01:15.638Z,9.60
2023-04-24T09:03:47.068Z,11.30
2023-04-24T09:06:15.957Z,11.80
2023-04-24T09:08:48.260Z,12.10
2023-04-24T09:11:19.757Z,12.50
2023-04-24T09:13:53.270Z,12.80
2023-04-24T09:16:24.375Z,13.10
2023-04-24T09:18:54.310Z,13.40
2023-04-24T09:21:25.300Z,13.50
2023-04-24T09:24:19.920Z,12.80
2023-04-24T09:26:49.607Z,13.30
2023-04-24T09:29:20.617Z,10.70
2023-04-24T09:31:49.479Z,12.90
2023-04-24T09:34:25.406Z,12.60
2023-04-24T09:36:56.032Z,13.10
2023-04-24T09:39:26.165Z,12.70
2023-04-24T09:41:58.912Z,12.20
2023-04-24T09:44:30.249Z,12.50
2023-04-24T09:47:01.136Z,12.70
2023-04-24T09:49:34.348Z,13.10
2023-04-24T09:52:07.822Z,13.30
2023-04-24T09:54:39.125Z,13.90
2023-04-24T09:57:10.187Z,13.90
2023-04-24T09:59:48.141Z,14.20
2023-04-24T10:02:21.506Z,14.50
2023-04-24T10:05:00.869Z,14.80
2023-04-24T10:07:30.196Z,15.10
2023-04-24T10:10:01.669Z,15.40
2023-04-24T10:12:31.464Z,15.30
2023-04-24T10:15:03.097Z,15.50
2023-04-24T10:17:33.678Z,15.60
2023-04-24T10:20:04.139Z,14.80
2023-04-24T10:22:37.019Z,13.80
2023-04-24T10:25:11.323Z,14.30
2023-04-24T10:27:43.619Z,14.50
2023-04-24T10:30:18.207Z,14.70
2023-04-24T10:32:50.300Z,15.10
2023-04-24T10:35:23.915Z,15.40
2023-04-24T10:38:03.056Z,15.50
2023-04-24T10:40:39.193Z,15.60
2023-04-24T10:43:13.297Z,15.90
2023-04-24T10:45:44.016Z,15.90
2023-04-24T10:48:18.455Z,16.20
2023-04-24T10:50:50.205Z,16.00
2023-04-24T10:53:21.101Z,15.90
2023-04-24T10:55:53.385Z,15.40
2023-04-24T10:58:26.126Z,15.20
2023-04-24T11:01:03.581Z,15.40
2023-04-24T11:03:36.638Z,15.30
2023-04-24T11:06:07.638Z,15.50
2023-04-24T11:08:44.657Z,15.90
2023-04-24T11:11:18.059Z,16.20
2023-04-24T11:14:09.464Z,16.60
2023-04-24T11:16:45.792Z,17.00
2023-04-24T11:19:25.978Z,16.40
2023-04-24T11:22:02.770Z,15.60
2023-04-24T11:24:41.338Z,15.40
2023-04-24T11:27:17.729Z,14.80
2023-04-24T11:29:51.327Z,14.90
2023-04-24T11:32:31.688Z,14.90
2023-04-24T11:35:03.410Z,15.00
2023-04-24T11:37:38.824Z,16.10
2023-04-24T11:40:11.848Z,16.50
2023-04-24T11:42:47.337Z,16.40
2023-04-24T11:45:19.205Z,15.60
2023-04-24T11:47:48.144Z,14.80
2023-04-24T11:50:19.348Z,15.10
2023-04-24T11:52:50.193Z,15.60
2023-04-24T11:55:30.304Z,15.70
2023-04-24T11:58:02.618Z,15.80
2023-04-24T12:00:35.337Z,15.60
2023-04-24T12:03:10.180Z,15.90
2023-04-24T12:05:39.846Z,15.90
2023-04-24T12:08:09.401Z,16.10
2023-04-24T12:10:39.214Z,16.20
2023-04-24T12:13:13.519Z,16.30
2023-04-24T12:15:42.946Z,16.20
2023-04-24T12:18:14.996Z,16.40
2023-04-24T12:20:43.821Z,15.90
2023-04-24T12:23:12.458Z,15.50
2023-04-24T12:25:42.078Z,15.50
2023-04-24T12:28:16.005Z,15.30
2023-04-24T12:30:47.294Z,15.10
2023-04-24T12:33:20.266Z,15.00
2023-04-24T12:35:55.074Z,15.10
2023-04-24T12:38:27.237Z,15.60
2023-04-24T12:41:07.017Z,15.30
2023-04-24T12:43:38.637Z,14.90
2023-04-24T12:46:07.737Z,13.90
2023-04-24T12:48:36.349Z,14.60
2023-04-24T12:51:05.421Z,15.10
2023-04-24T12:53:34.148Z,15.20
2023-04-24T12:56:02.610Z,16.00
2023-04-24T12:58:31.174Z,16.90
2023-04-24T13:01:02.120Z,16.90
2023-04-24T13:03:31.232Z,16.00
2023-04-24T13:05:59.739Z,15.80
2023-04-24T13:08:28.324Z,14.10
2023-04-24T13:10:58.371Z,15.00
2023-04-24T13:13:41.288Z,15.00
2023-04-24T13:16:11.797Z,14.20
2023-04-24T13:18:41.536Z,13.70
2023-04-24T13:21:10.697Z,13.10
2023-04-24T13:23:39.259Z,13.70
2023-04-24T13:26:08.680Z,13.80
2023-04-24T13:28:37.490Z,14.50
2023-04-24T13:31:09.851Z,15.20
2023-04-24T13:33:42.134Z,15.40
2023-04-24T13:36:11.103Z,15.50
2023-04-24T13:38:40.098Z,15.40
2023-04-24T13:41:09.697Z,14.60
2023-04-24T13:43:38.592Z,14.50
2023-04-24T13:46:08.203Z,14.50
2023-04-24T13:48:36.983Z,14.30
2023-04-24T13:51:07.336Z,13.80
2023-04-24T13:53:39.331Z,13.70
2023-04-24T13:56:09.024Z,14.10
2023-04-24T13:58:41.483Z,14.50
2023-04-24T14:01:10.561Z,14.60
2023-04-24T14:03:40.728Z,14.90
2023-04-24T14:06:11.350Z,14.80
2023-04-24T14:08:40.223Z,14.80
2023-04-24T14:11:09.009Z,15.00
2023-04-24T14:13:39.302Z,15.00
2023-04-24T14:16:09.683Z,15.10
2023-04-24T14:18:38.997Z,14.60
2023-04-24T14:21:08.587Z,14.50
2023-04-24T14:23:38.992Z,14.30
2023-04-24T14:26:09.276Z,14.50
2023-04-24T14:28:40.161Z,14.70
2023-04-24T14:31:11.524Z,13.90
2023-04-24T14:33:40.754Z,13.40
2023-04-24T14:36:09.862Z,13.30
2023-04-24T14:38:41.743Z,13.30
2023-04-24T14:41:14.054Z,13.50
2023-04-24T14:43:43.965Z,13.60
2023-04-24T14:46:13.719Z,14.70
2023-04-24T14:48:42.916Z,16.10
2023-04-24T14:51:17.124Z,16.70
2023-04-24T14:53:55.656Z,16.50
2023-04-24T14:56:25.888Z,15.60
2023-04-24T14:58:56.734Z,14.70
2023-04-24T15:01:26.378Z,14.40
2023-04-24T15:03:55.597Z,13.70
2023-04-24T15:06:24.386Z,12.30
2023-04-24T15:08:57.211Z,12.70
2023-04-24T15:11:27.582Z,12.60
2023-04-24T15:13:58.697Z,12.20
2023-04-24T15:16:30.991Z,11.60
2023-04-24T15:19:00.731Z,11.60
2023-04-24T15:21:30.218Z,11.50
2023-04-24T15:24:02.619Z,11.30
2023-04-24T15:26:33.741Z,11.20
2023-04-24T15:29:05.973Z,11.20
2023-04-24T15:31:34.601Z,11.20
2023-04-24T15:34:03.953Z,11.30
2023-04-24T15:36:33.895Z,11.80
2023-04-24T15:39:21.940Z,11.70
2023-04-24T15:41:53.209Z,12.10
2023-04-24T15:44:23.825Z,12.40
2023-04-24T15:46:54.640Z,11.90
2023-04-24T15:49:23.800Z,12.30
2023-04-24T15:51:52.635Z,12.10
2023-04-24T15:54:24.333Z,12.10
2023-04-24T15:56:55.961Z,12.20
2023-04-24T15:59:25.548Z,10.00
2023-04-24T16:01:59.255Z,12.60
2023-04-24T16:04:28.851Z,11.30
2023-04-24T16:06:58.586Z,10.30
2023-04-24T16:09:35.993Z,13.10
2023-04-24T16:12:05.017Z,13.00
2023-04-24T16:14:35.778Z,13.70
2023-04-24T16:17:05.889Z,12.90
2023-04-24T16:19:36.561Z,15.30
2023-04-24T16:22:12.347Z,15.00
2023-04-24T16:25:09.173Z,14.70
2023-04-24T16:28:00.812Z,13.80
2023-04-24T16:30:31.108Z,13.60
2023-04-24T16:33:00.576Z,14.10
2023-04-24T16:35:34.297Z,14.10
2023-04-24T16:38:05.284Z,14.00
2023-04-24T16:40:36.566Z,13.10
2023-04-24T16:43:13.958Z,11.70
2023-04-24T16:45:43.735Z,13.40
2023-04-24T16:48:15.518Z,13.10
2023-04-24T16:50:46.150Z,13.30
2023-04-24T16:53:15.955Z,12.50
2023-04-24T16:55:47.619Z,13.30
2023-04-24T16:58:17.627Z,13.20
2023-04-24T17:00:49.319Z,12.90
2023-04-24T17:03:21.372Z,13.00
2023-04-24T17:05:51.449Z,12.90
2023-04-24T17:08:22.721Z,13.10
2023-04-24T17:10:53.698Z,12.70
2023-04-24T17:13:23.858Z,13.50
2023-04-24T17:15:58.374Z,12.60
2023-04-24T17:18:27.996Z,14.70
2023-04-24T17:20:57.654Z,14.70
2023-04-24T17:23:26.943Z,12.90
2023-04-24T17:25:57.523Z,14.60
2023-04-24T17:28:30.067Z,14.50
2023-04-24T17:30:59.734Z,13.80
2023-04-24T17:33:30.273Z,14.30
2023-04-24T17:36:00.039Z,13.90
2023-04-24T17:38:30.258Z,13.50
2023-04-24T17:41:08.948Z,13.60
2023-04-24T17:43:37.900Z,13.70
2023-04-24T17:46:08.248Z,12.60
2023-04-24T17:48:38.308Z,13.30
2023-04-24T17:51:07.631Z,12.50
2023-04-24T17:53:37.242Z,12.30
2023-04-24T17:56:09.119Z,12.90
2023-04-24T17:58:38.953Z,13.00
2023-04-24T18:01:07.813Z,12.90
2023-04-24T18:03:36.530Z,12.90
2023-04-24T18:06:06.309Z,12.80
2023-04-24T18:08:35.658Z,12.80
2023-04-24T18:11:07.252Z,12.60
2023-04-24T18:13:35.938Z,12.50
2023-04-24T18:16:05.607Z,12.50
2023-04-24T18:18:34.747Z,12.30
2023-04-24T18:21:06.694Z,12.10
2023-04-24T18:23:36.432Z,11.90
2023-04-24T18:26:06.775Z,11.40
2023-04-24T18:28:37.816Z,11.80
2023-04-24T18:31:17.351Z,11.80
2023-04-24T18:33:47.082Z,11.60
2023-04-24T18:36:15.869Z,11.70
2023-04-24T18:38:44.751Z,11.30
2023-04-24T18:41:16.212Z,11.30
2023-04-24T18:43:45.203Z,10.80
2023-04-24T18:46:20.368Z,9.90
2023-04-24T18:48:49.430Z,10.70
2023-04-24T18:51:20.620Z,10.90
2023-04-24T18:53:49.523Z,10.80
2023-04-24T18:56:22.423Z,10.50
2023-04-24T18:58:55.304Z,9.20
2023-04-24T19:01:24.602Z,10.30
2023-04-24T19:03:53.280Z,10.20
2023-04-24T19:06:22.283Z,10.20
2023-04-24T19:08:52.656Z,10.30
2023-04-24T19:11:23.305Z,10.30
2023-04-24T19:13:54.306Z,10.20
2023-04-24T19:16:29.626Z,10.00
2023-04-24T19:21:43.496Z,9.70
2023-04-24T19:24:13.837Z,9.70
2023-04-24T19:26:44.970Z,9.60
2023-04-24T19:29:14.064Z,9.70
2023-04-24T19:31:43.259Z,9.60
2023-04-24T19:34:12.031Z,9.60
2023-04-24T19:36:41.202Z,9.40
2023-04-24T19:39:10.169Z,9.70
2023-04-24T19:41:39.421Z,9.70
2023-04-24T19:44:12.679Z,9.70
2023-04-24T19:46:41.663Z,9.70
2023-04-24T19:49:11.638Z,9.40
2023-04-24T19:51:41.115Z,9.50
2023-04-24T19:54:10.938Z,9.40
2023-04-24T19:56:47.265Z,8.60
2023-04-24T19:59:19.519Z,9.10
2023-04-24T20:01:49.317Z,9.10
2023-04-24T20:04:22.506Z,9.10
2023-04-24T20:06:54.368Z,8.70
2023-04-24T20:09:25.498Z,8.90
2023-04-24T20:11:57.381Z,8.80
2023-04-24T20:14:27.945Z,8.80
2023-04-24T20:16:59.130Z,7.80
2023-04-24T20:19:31.650Z,8.80
2023-04-24T20:22:03.872Z,7.50
2023-04-24T20:24:36.328Z,8.80
2023-04-24T20:27:11.281Z,9.00
2023-04-24T20:29:49.413Z,8.00
2023-04-24T20:32:19.601Z,8.90
2023-04-24T20:34:48.272Z,9.00
2023-04-24T20:37:16.900Z,9.00
2023-04-24T20:39:46.644Z,9.00
2023-04-24T20:42:16.711Z,9.10
2023-04-24T20:44:56.336Z,9.10
2023-04-24T20:47:25.197Z,9.00
2023-04-24T20:49:54.178Z,8.20
2023-04-24T20:52:23.228Z,9.00
2023-04-24T20:54:54.101Z,8.90
2023-04-24T20:57:23.945Z,7.40
2023-04-24T20:59:54.723Z,9.00
2023-04-24T21:02:24.309Z,9.20
2023-04-24T21:04:53.264Z,8.70
2023-04-24T21:07:22.076Z,9.30
2023-04-24T21:09:52.040Z,9.00
2023-04-24T21:12:20.664Z,9.20
2023-04-24T21:14:51.063Z,9.30
2023-04-24T21:17:21.683Z,9.30
2023-04-24T21:19:50.330Z,9.30
2023-04-24T21:22:21.049Z,9.50
2023-04-24T21:24:50.606Z,9.00
2023-04-24T21:27:20.648Z,8.40
2023-04-24T21:29:49.224Z,9.50
2023-04-24T21:32:18.415Z,9.60
2023-04-24T21:34:48.665Z,8.90
2023-04-24T21:37:17.545Z,9.20
2023-04-24T21:39:46.962Z,7.80
2023-04-24T21:42:17.005Z,9.60
2023-04-24T21:44:46.194Z,9.60
2023-04-24T21:47:15.070Z,9.70
2023-04-24T21:49:44.820Z,9.70
2023-04-24T21:52:14.978Z,9.60
2023-04-24T21:54:45.439Z,9.50
2023-04-24T21:57:15.995Z,9.50
2023-04-24T22:00:07.765Z,9.30
2023-04-24T22:02:37.903Z,9.40
2023-04-24T22:05:10.007Z,9.30
2023-04-24T22:07:42.315Z,9.20
2023-04-24T22:10:12.088Z,9.30
2023-04-24T22:12:41.458Z,8.60
2023-04-24T22:15:15.161Z,9.20
2023-04-24T22:17:46.313Z,9.10
2023-04-24T22:20:25.615Z,9.10
2023-04-24T22:22:56.541Z,9.20
2023-04-24T22:25:36.206Z,9.00
2023-04-24T22:28:06.150Z,9.10
2023-04-24T22:30:34.834Z,5.70
2023-04-24T22:33:04.581Z,7.70
2023-04-24T22:35:35.520Z,8.70
2023-04-24T22:38:08.758Z,4.30
2023-04-24T22:40:38.444Z,8.80
2023-04-24T22:43:21.042Z,7.50
2023-04-24T22:45:54.528Z,6.20
2023-04-24T22:48:23.350Z,6.80
2023-04-24T22:50:58.955Z,8.30
2023-04-24T22:53:30.460Z,6.20
2023-04-24T22:56:00.233Z,8.20
2023-04-24T22:58:30.292Z,8.40
2023-04-24T23:00:59.305Z,8.40
2023-04-24T23:03:28.133Z,8.30
2023-04-24T23:05:58.847Z,8.40
2023-04-24T23:08:32.212Z,8.40
2023-04-24T23:11:13.656Z,8.40
2023-04-24T23:13:43.923Z,8.30
2023-04-24T23:16:18.770Z,8.40
2023-04-24T23:18:49.755Z,8.50
2023-04-24T23:21:23.205Z,8.50
2023-04-24T23:23:54.341Z,8.40
2023-04-24T23:26:25.323Z,7.30
2023-04-24T23:28:54.053Z,6.50
2023-04-24T23:31:24.575Z,8.10
2023-04-24T23:33:55.305Z,8.20
2023-04-24T23:36:24.894Z,7.80
2023-04-24T23:38:56.676Z,7.10
2023-04-24T23:41:25.970Z,8.00
2023-04-24T23:43:55.055Z,8.00
2023-04-24T23:46:24.856Z,8.00
2023-04-24T23:48:53.408Z,8.10
2023-04-24T23:51:25.688Z,8.10
2023-04-24T23:53:56.255Z,7.70
2023-04-24T23:56:26.865Z,8.30
2023-04-24T23:58:56.007Z,8.40
