createdAt,value
2024-03-28T00:00:58.318Z,9.00
2024-03-28T00:01:57.747Z,9.10
2024-03-28T00:02:57.706Z,9.06
2024-03-28T00:03:57.701Z,9.13
2024-03-28T00:04:57.682Z,9.08
2024-03-28T00:05:57.675Z,9.10
2024-03-28T00:06:57.658Z,9.06
2024-03-28T00:07:57.675Z,9.08
2024-03-28T00:08:57.642Z,9.02
2024-03-28T00:09:57.635Z,9.02
2024-03-28T00:10:57.637Z,9.00
2024-03-28T00:11:57.624Z,9.00
2024-03-28T00:12:57.606Z,9.02
2024-03-28T00:13:57.594Z,9.06
2024-03-28T00:14:57.570Z,9.02
2024-03-28T00:15:57.565Z,9.00
2024-03-28T00:16:57.554Z,8.99
2024-03-28T00:17:57.572Z,9.06
2024-03-28T00:18:57.528Z,9.06
2024-03-28T00:19:57.522Z,9.04
2024-03-28T00:20:57.507Z,9.08
2024-03-28T00:21:57.510Z,9.03
2024-03-28T00:22:57.488Z,9.11
2024-03-28T00:23:57.471Z,9.11
2024-03-28T00:24:57.484Z,9.14
2024-03-28T00:25:57.479Z,9.13
2024-03-28T00:26:57.453Z,9.11
2024-03-28T00:27:57.426Z,9.16
2024-03-28T00:28:57.416Z,9.16
2024-03-28T00:29:57.445Z,9.16
2024-03-28T00:30:57.408Z,9.14
2024-03-28T00:31:57.381Z,9.10
2024-03-28T00:32:57.395Z,9.16
2024-03-28T00:33:57.365Z,9.16
2024-03-28T00:34:57.347Z,9.13
2024-03-28T00:35:57.349Z,9.10
2024-03-28T00:36:57.322Z,9.21
2024-03-28T00:37:57.348Z,9.10
2024-03-28T00:38:57.302Z,9.19
2024-03-28T00:39:57.313Z,9.16
2024-03-28T00:40:57.307Z,9.19
2024-03-28T00:41:57.298Z,9.21
2024-03-28T00:42:57.261Z,9.16
2024-03-28T00:43:57.255Z,9.10
2024-03-28T00:44:57.244Z,9.16
2024-03-28T00:45:57.245Z,9.18
2024-03-28T00:46:57.226Z,9.16
2024-03-28T00:47:57.211Z,9.16
2024-03-28T00:48:57.213Z,9.18
2024-03-28T00:49:57.195Z,9.21
2024-03-28T00:50:57.171Z,9.11
2024-03-28T00:51:57.396Z,9.19
2024-03-28T00:52:57.161Z,9.14
2024-03-28T00:53:57.144Z,9.10
2024-03-28T00:54:57.126Z,9.11
2024-03-28T00:55:59.789Z,9.14
2024-03-28T00:56:57.108Z,9.10
2024-03-28T00:57:57.093Z,9.21
2024-03-28T00:58:57.084Z,9.19
2024-03-28T00:59:57.074Z,9.14
2024-03-28T01:00:57.068Z,9.03
2024-03-28T01:01:57.059Z,9.00
2024-03-28T01:02:57.040Z,9.08
2024-03-28T01:03:57.034Z,9.10
2024-03-28T01:04:57.016Z,9.13
2024-03-28T01:05:57.045Z,9.02
2024-03-28T01:06:56.995Z,8.97
2024-03-28T01:07:56.988Z,9.04
2024-03-28T01:08:56.983Z,9.00
2024-03-28T01:09:56.973Z,9.10
2024-03-28T01:10:56.952Z,9.04
2024-03-28T01:11:56.950Z,9.11
2024-03-28T01:12:56.933Z,9.10
2024-03-28T01:13:56.937Z,9.04
2024-03-28T01:14:56.906Z,9.08
2024-03-28T01:15:56.891Z,9.04
2024-03-28T01:16:56.896Z,9.06
2024-03-28T01:17:56.955Z,9.02
2024-03-28T01:18:56.893Z,9.08
2024-03-28T01:19:56.855Z,9.06
2024-03-28T01:20:56.843Z,9.00
2024-03-28T01:21:56.866Z,8.99
2024-03-28T01:22:56.832Z,8.97
2024-03-28T01:23:56.809Z,9.16
2024-03-28T01:24:56.797Z,9.08
2024-03-28T01:25:56.786Z,9.10
2024-03-28T01:26:56.785Z,9.16
2024-03-28T01:27:56.788Z,9.13
2024-03-28T01:28:56.751Z,9.21
2024-03-28T01:29:56.742Z,9.21
2024-03-28T01:30:56.731Z,9.14
2024-03-28T01:31:56.720Z,9.22
2024-03-28T01:32:56.713Z,9.10
2024-03-28T01:33:56.711Z,9.08
2024-03-28T01:34:56.688Z,9.14
2024-03-28T01:35:56.671Z,9.10
2024-03-28T01:36:56.656Z,9.10
2024-03-28T01:37:56.655Z,9.11
2024-03-28T01:38:56.645Z,9.11
2024-03-28T01:39:56.626Z,9.06
2024-03-28T01:40:56.643Z,9.06
2024-03-28T01:41:56.611Z,9.18
2024-03-28T01:42:56.602Z,9.06
2024-03-28T01:43:56.608Z,9.10
2024-03-28T01:44:56.573Z,9.18
2024-03-28T01:45:56.564Z,9.02
2024-03-28T01:47:17.339Z,9.10
2024-03-28T01:48:56.544Z,9.02
2024-03-28T01:49:56.534Z,9.02
2024-03-28T01:50:56.526Z,9.03
2024-03-28T01:51:56.494Z,9.04
2024-03-28T01:52:56.513Z,9.00
2024-03-28T01:53:56.484Z,8.95
2024-03-28T01:54:56.482Z,8.87
2024-03-28T01:55:56.447Z,8.85
2024-03-28T01:56:56.436Z,8.82
2024-03-28T01:57:56.448Z,8.74
2024-03-28T01:58:56.412Z,8.79
2024-03-28T01:59:56.400Z,8.70
2024-03-28T02:00:56.395Z,8.74
2024-03-28T02:01:56.380Z,8.63
2024-03-28T02:02:56.406Z,8.61
2024-03-28T02:03:56.366Z,8.70
2024-03-28T02:04:56.355Z,8.67
2024-03-28T02:05:56.358Z,8.66
2024-03-28T02:06:56.330Z,8.71
2024-03-28T02:07:56.315Z,8.69
2024-03-28T02:08:56.371Z,8.71
2024-03-28T02:09:56.296Z,8.56
2024-03-28T02:10:56.280Z,8.58
2024-03-28T02:11:56.278Z,8.61
2024-03-28T02:12:56.263Z,8.67
2024-03-28T02:13:56.263Z,8.67
2024-03-28T02:14:56.239Z,8.66
2024-03-28T02:15:56.248Z,8.70
2024-03-28T02:16:56.225Z,8.64
2024-03-28T02:17:56.205Z,8.67
2024-03-28T02:18:56.208Z,8.67
2024-03-28T02:19:56.184Z,8.63
2024-03-28T02:20:56.174Z,8.66
2024-03-28T02:21:56.197Z,8.63
2024-03-28T02:22:56.155Z,8.64
2024-03-28T02:23:56.152Z,8.67
2024-03-28T02:24:56.128Z,8.53
2024-03-28T02:25:56.121Z,8.63
2024-03-28T02:26:56.108Z,8.66
2024-03-28T02:27:56.091Z,8.61
2024-03-28T02:28:56.093Z,8.67
2024-03-28T02:29:56.101Z,8.66
2024-03-28T02:30:56.060Z,8.69
2024-03-28T02:31:56.055Z,8.69
2024-03-28T02:32:56.071Z,8.66
2024-03-28T02:33:56.042Z,8.61
2024-03-28T02:34:56.018Z,8.63
2024-03-28T02:35:56.006Z,8.63
2024-03-28T02:36:56.003Z,8.60
2024-03-28T02:37:56.009Z,8.60
2024-03-28T02:38:55.999Z,8.61
2024-03-28T02:39:55.990Z,8.60
2024-03-28T02:40:55.948Z,8.61
2024-03-28T02:41:55.940Z,8.56
2024-03-28T02:42:55.946Z,8.61
2024-03-28T02:43:55.919Z,8.61
2024-03-28T02:44:55.921Z,8.60
2024-03-28T02:45:55.915Z,8.58
2024-03-28T02:46:55.888Z,8.61
2024-03-28T02:47:55.898Z,8.63
2024-03-28T02:48:55.865Z,8.55
2024-03-28T02:49:55.852Z,8.53
2024-03-28T02:50:55.851Z,8.48
2024-03-28T02:51:55.832Z,8.49
2024-03-28T02:52:55.817Z,8.42
2024-03-28T02:53:55.838Z,8.49
2024-03-28T02:54:56.084Z,8.49
2024-03-28T02:55:55.787Z,8.45
2024-03-28T02:56:55.775Z,8.45
2024-03-28T02:57:55.772Z,8.46
2024-03-28T02:58:55.756Z,8.41
2024-03-28T02:59:55.739Z,8.42
2024-03-28T03:00:55.756Z,8.46
2024-03-28T03:01:55.732Z,8.48
2024-03-28T03:02:55.708Z,8.46
2024-03-28T03:03:55.696Z,8.46
2024-03-28T03:04:55.684Z,8.46
2024-03-28T03:05:55.708Z,8.46
2024-03-28T03:06:55.680Z,8.46
2024-03-28T03:07:55.709Z,8.52
2024-03-28T03:08:55.646Z,8.48
2024-03-28T03:09:55.636Z,8.60
2024-03-28T03:10:55.646Z,8.55
2024-03-28T03:11:55.627Z,8.60
2024-03-28T03:12:55.595Z,8.56
2024-03-28T03:13:55.590Z,8.48
2024-03-28T03:14:55.572Z,8.49
2024-03-28T03:15:55.587Z,8.58
2024-03-28T03:16:55.619Z,8.58
2024-03-28T03:17:55.595Z,8.51
2024-03-28T03:18:55.525Z,8.48
2024-03-28T03:19:55.519Z,8.52
2024-03-28T03:20:55.531Z,8.49
2024-03-28T03:21:55.497Z,8.48
2024-03-28T03:22:55.496Z,8.52
2024-03-28T03:23:55.478Z,8.49
2024-03-28T03:24:55.464Z,8.46
2024-03-28T03:25:55.476Z,8.52
2024-03-28T03:26:55.450Z,8.46
2024-03-28T03:27:55.446Z,8.49
2024-03-28T03:28:55.443Z,8.49
2024-03-28T03:29:55.416Z,8.46
2024-03-28T03:30:55.402Z,8.58
2024-03-28T03:31:55.398Z,8.58
2024-03-28T03:32:55.381Z,8.55
2024-03-28T03:33:55.389Z,8.55
2024-03-28T03:34:55.353Z,8.53
2024-03-28T03:35:55.347Z,8.52
2024-03-28T03:36:55.352Z,8.60
2024-03-28T03:37:55.317Z,8.53
2024-03-28T03:38:55.330Z,8.49
2024-03-28T03:39:55.299Z,8.51
2024-03-28T03:40:55.285Z,8.46
2024-03-28T03:41:55.288Z,8.37
2024-03-28T03:42:55.265Z,8.49
2024-03-28T03:43:55.273Z,8.42
2024-03-28T03:44:55.244Z,8.44
2024-03-28T03:45:55.232Z,8.44
2024-03-28T03:46:55.219Z,8.41
2024-03-28T03:47:55.210Z,8.38
2024-03-28T03:48:55.214Z,8.33
2024-03-28T03:49:55.180Z,8.36
2024-03-28T03:50:55.173Z,8.36
2024-03-28T03:51:55.171Z,8.42
2024-03-28T03:52:55.148Z,8.42
2024-03-28T03:53:55.163Z,8.42
2024-03-28T03:54:55.144Z,8.49
2024-03-28T03:55:55.121Z,8.46
2024-03-28T03:56:55.104Z,8.48
2024-03-28T03:57:55.103Z,8.45
2024-03-28T03:58:55.084Z,8.45
2024-03-28T03:59:55.094Z,8.41
2024-03-28T04:00:55.075Z,8.48
2024-03-28T04:01:55.051Z,8.46
2024-03-28T04:02:55.039Z,8.46
2024-03-28T04:03:55.035Z,8.31
2024-03-28T04:04:55.051Z,8.41
2024-03-28T04:05:55.013Z,8.41
2024-03-28T04:06:54.992Z,8.33
2024-03-28T04:07:54.990Z,8.34
2024-03-28T04:08:54.971Z,8.34
2024-03-28T04:09:54.960Z,8.42
2024-03-28T04:10:54.997Z,8.34
2024-03-28T04:11:54.938Z,8.41
2024-03-28T04:12:54.929Z,8.36
2024-03-28T04:13:54.927Z,8.38
2024-03-28T04:14:54.937Z,8.30
2024-03-28T04:15:54.892Z,8.34
2024-03-28T04:16:54.899Z,8.41
2024-03-28T04:17:54.878Z,8.31
2024-03-28T04:18:54.869Z,8.33
2024-03-28T04:19:54.876Z,8.36
2024-03-28T04:20:54.840Z,8.31
2024-03-28T04:21:54.827Z,8.36
2024-03-28T04:22:54.813Z,8.34
2024-03-28T04:23:54.810Z,8.36
2024-03-28T04:24:54.825Z,8.41
2024-03-28T04:25:54.819Z,8.33
2024-03-28T04:26:54.775Z,8.34
2024-03-28T04:27:54.763Z,8.36
2024-03-28T04:28:54.754Z,8.36
2024-03-28T04:30:01.673Z,8.38
2024-03-28T04:30:55.737Z,8.36
2024-03-28T04:31:54.725Z,8.37
2024-03-28T04:32:54.720Z,8.30
2024-03-28T04:33:54.690Z,8.36
2024-03-28T04:34:54.683Z,8.34
2024-03-28T04:35:54.680Z,8.38
2024-03-28T04:36:54.701Z,8.41
2024-03-28T04:37:54.650Z,8.41
2024-03-28T04:38:54.633Z,8.42
2024-03-28T04:39:54.628Z,8.34
2024-03-28T04:40:54.625Z,8.34
2024-03-28T04:41:54.626Z,8.28
2024-03-28T04:42:54.593Z,8.34
2024-03-28T04:43:54.588Z,8.36
2024-03-28T04:44:54.590Z,8.31
2024-03-28T04:45:54.593Z,8.36
2024-03-28T04:46:54.557Z,8.37
2024-03-28T04:47:54.569Z,8.33
2024-03-28T04:48:54.530Z,8.33
2024-03-28T04:49:54.517Z,8.36
2024-03-28T04:50:54.539Z,8.31
2024-03-28T04:51:54.490Z,8.34
2024-03-28T04:52:54.482Z,8.31
2024-03-28T04:53:54.469Z,8.19
2024-03-28T04:54:54.457Z,8.16
2024-03-28T04:55:54.449Z,8.19
2024-03-28T04:56:54.450Z,8.19
2024-03-28T04:57:54.444Z,8.19
2024-03-28T04:58:54.421Z,8.19
2024-03-28T04:59:54.430Z,8.23
2024-03-28T05:00:54.393Z,8.19
2024-03-28T05:01:54.407Z,8.19
2024-03-28T05:02:54.379Z,8.18
2024-03-28T05:03:54.362Z,8.12
2024-03-28T05:04:54.356Z,8.13
2024-03-28T05:05:54.361Z,8.19
2024-03-28T05:06:54.333Z,8.09
2024-03-28T05:07:54.337Z,8.01
2024-03-28T05:08:54.303Z,8.08
2024-03-28T05:09:54.309Z,8.03
2024-03-28T05:10:54.342Z,7.98
2024-03-28T05:11:54.269Z,7.93
2024-03-28T05:12:54.263Z,7.94
2024-03-28T05:13:54.249Z,7.95
2024-03-28T05:14:54.233Z,7.93
2024-03-28T05:15:54.235Z,7.87
2024-03-28T05:16:54.215Z,7.93
2024-03-28T05:17:54.213Z,7.93
2024-03-28T05:18:54.202Z,7.85
2024-03-28T05:19:54.178Z,7.88
2024-03-28T05:20:54.185Z,7.82
2024-03-28T05:21:54.152Z,7.87
2024-03-28T05:22:54.147Z,7.87
2024-03-28T05:23:54.146Z,7.79
2024-03-28T05:24:54.146Z,7.79
2024-03-28T05:25:54.124Z,7.77
2024-03-28T05:26:54.104Z,7.83
2024-03-28T05:27:54.091Z,7.83
2024-03-28T05:28:54.082Z,7.85
2024-03-28T05:29:54.068Z,7.80
2024-03-28T05:30:54.077Z,7.80
2024-03-28T05:31:54.051Z,7.73
2024-03-28T05:32:54.033Z,7.76
2024-03-28T05:33:55.777Z,7.75
2024-03-28T05:34:54.020Z,7.80
2024-03-28T05:35:54.019Z,7.80
2024-03-28T05:36:53.996Z,7.79
2024-03-28T05:37:53.983Z,7.82
2024-03-28T05:38:53.964Z,7.80
2024-03-28T05:39:53.973Z,7.82
2024-03-28T05:40:53.964Z,7.80
2024-03-28T05:41:53.930Z,7.77
2024-03-28T05:42:53.922Z,7.70
2024-03-28T05:43:53.906Z,7.76
2024-03-28T05:44:53.898Z,7.77
2024-03-28T05:45:53.889Z,7.79
2024-03-28T05:46:53.892Z,7.77
2024-03-28T05:47:53.865Z,7.75
2024-03-28T05:48:53.870Z,7.80
2024-03-28T05:49:53.864Z,7.76
2024-03-28T05:50:53.870Z,7.80
2024-03-28T05:51:53.869Z,7.87
2024-03-28T05:52:53.843Z,7.76
2024-03-28T05:53:53.807Z,7.77
2024-03-28T05:54:53.781Z,7.77
2024-03-28T05:55:53.801Z,7.77
2024-03-28T05:56:53.772Z,7.85
2024-03-28T05:57:53.786Z,7.75
2024-03-28T05:58:53.742Z,7.82
2024-03-28T05:59:53.749Z,7.85
2024-03-28T06:00:53.736Z,7.76
2024-03-28T06:01:53.723Z,7.80
2024-03-28T06:02:53.728Z,7.85
2024-03-28T06:03:53.707Z,7.75
2024-03-28T06:04:53.676Z,7.79
2024-03-28T06:05:53.677Z,7.82
2024-03-28T06:06:53.668Z,7.87
2024-03-28T06:07:53.652Z,7.90
2024-03-28T06:08:53.647Z,7.80
2024-03-28T06:09:53.642Z,7.75
2024-03-28T06:10:53.622Z,7.77
2024-03-28T06:11:53.614Z,7.72
2024-03-28T06:12:53.609Z,7.80
2024-03-28T06:13:53.576Z,7.79
2024-03-28T06:14:53.577Z,7.80
2024-03-28T06:15:53.604Z,7.98
2024-03-28T06:16:53.547Z,7.83
2024-03-28T06:17:53.531Z,7.98
2024-03-28T06:18:53.527Z,7.83
2024-03-28T06:19:53.523Z,7.91
2024-03-28T06:20:53.499Z,7.97
2024-03-28T06:21:53.498Z,7.95
2024-03-28T06:22:53.472Z,7.85
2024-03-28T06:23:53.463Z,7.91
2024-03-28T06:24:53.471Z,7.85
2024-03-28T06:25:53.444Z,7.83
2024-03-28T06:26:53.437Z,7.88
2024-03-28T06:27:53.431Z,7.93
2024-03-28T06:28:53.444Z,7.94
2024-03-28T06:29:53.396Z,7.97
2024-03-28T06:30:53.385Z,8.05
2024-03-28T06:31:53.380Z,8.06
2024-03-28T06:32:53.373Z,8.06
2024-03-28T06:33:53.361Z,8.09
2024-03-28T06:34:53.381Z,8.05
2024-03-28T06:35:53.329Z,7.97
2024-03-28T06:36:53.322Z,8.01
2024-03-28T06:37:53.327Z,7.94
2024-03-28T06:38:53.300Z,7.97
2024-03-28T06:39:53.296Z,7.97
2024-03-28T06:40:53.278Z,8.00
2024-03-28T06:41:53.272Z,8.03
2024-03-28T06:42:53.259Z,8.06
2024-03-28T06:43:53.238Z,8.10
2024-03-28T06:44:53.244Z,8.09
2024-03-28T06:45:53.240Z,8.20
2024-03-28T06:46:53.217Z,8.19
2024-03-28T06:47:53.198Z,8.30
2024-03-28T06:48:55.454Z,8.45
2024-03-28T06:49:53.178Z,8.58
2024-03-28T06:50:53.186Z,8.64
2024-03-28T06:51:53.162Z,8.55
2024-03-28T06:52:53.142Z,8.55
2024-03-28T06:53:53.150Z,8.76
2024-03-28T06:54:53.142Z,8.81
2024-03-28T06:55:53.107Z,9.00
2024-03-28T06:56:53.094Z,9.03
2024-03-28T06:57:53.091Z,9.03
2024-03-28T06:58:53.072Z,9.03
2024-03-28T06:59:53.062Z,9.23
2024-03-28T07:00:53.065Z,9.23
2024-03-28T07:01:53.045Z,9.29
2024-03-28T07:02:53.038Z,9.19
2024-03-28T07:03:53.022Z,9.29
2024-03-28T07:04:53.014Z,9.18
2024-03-28T07:05:52.995Z,9.19
2024-03-28T07:06:53.008Z,9.43
2024-03-28T07:07:52.973Z,9.65
2024-03-28T07:08:52.967Z,9.82
2024-03-28T07:09:53.000Z,9.97
2024-03-28T07:10:52.944Z,9.69
2024-03-28T07:11:52.950Z,9.68
2024-03-28T07:12:52.918Z,9.79
2024-03-28T07:13:52.935Z,9.79
2024-03-28T07:14:52.916Z,9.55
2024-03-28T07:15:52.887Z,9.48
2024-03-28T07:16:52.872Z,9.43
2024-03-28T07:17:52.887Z,9.40
2024-03-28T07:18:52.859Z,9.48
2024-03-28T07:19:52.839Z,9.21
2024-03-28T07:20:52.828Z,9.18
2024-03-28T07:21:52.824Z,9.14
2024-03-28T07:22:52.828Z,9.06
2024-03-28T07:23:52.796Z,9.19
2024-03-28T07:24:52.785Z,9.32
2024-03-28T07:25:52.785Z,9.26
2024-03-28T07:26:52.781Z,9.28
2024-03-28T07:27:52.771Z,9.46
2024-03-28T07:28:52.740Z,9.46
2024-03-28T07:29:52.742Z,9.31
2024-03-28T07:30:52.717Z,9.31
2024-03-28T07:31:52.723Z,9.13
2024-03-28T07:32:52.716Z,9.26
2024-03-28T07:33:52.689Z,9.25
2024-03-28T07:34:52.681Z,9.31
2024-03-28T07:35:52.658Z,9.40
2024-03-28T07:36:52.676Z,9.44
2024-03-28T07:37:52.662Z,9.44
2024-03-28T07:38:52.625Z,9.31
2024-03-28T07:39:52.612Z,9.44
2024-03-28T07:40:52.618Z,9.79
2024-03-28T07:41:52.610Z,10.12
2024-03-28T07:42:52.601Z,10.35
2024-03-28T07:43:52.571Z,10.51
2024-03-28T07:44:52.561Z,10.57
2024-03-28T07:45:52.554Z,10.61
2024-03-28T07:46:52.541Z,10.63
2024-03-28T07:47:52.559Z,10.59
2024-03-28T07:48:52.533Z,10.67
2024-03-28T07:49:52.520Z,10.56
2024-03-28T07:50:52.506Z,10.37
2024-03-28T07:51:52.481Z,10.41
2024-03-28T07:52:52.482Z,10.44
2024-03-28T07:53:52.459Z,10.44
2024-03-28T07:54:52.450Z,10.51
2024-03-28T07:55:52.492Z,10.60
2024-03-28T07:56:52.426Z,10.68
2024-03-28T07:57:52.444Z,10.61
2024-03-28T07:58:52.423Z,10.74
2024-03-28T07:59:52.393Z,10.72
2024-03-28T08:00:53.692Z,10.92
2024-03-28T08:01:52.379Z,11.08
2024-03-28T08:02:52.362Z,11.07
2024-03-28T08:03:52.379Z,11.35
2024-03-28T08:04:52.341Z,11.15
2024-03-28T08:05:52.326Z,11.12
2024-03-28T08:06:52.333Z,11.17
2024-03-28T08:07:52.325Z,11.23
2024-03-28T08:08:52.319Z,11.15
2024-03-28T08:09:52.281Z,11.36
2024-03-28T08:10:52.269Z,11.44
2024-03-28T08:11:52.265Z,11.29
2024-03-28T08:12:52.280Z,11.45
2024-03-28T08:13:52.261Z,11.48
2024-03-28T08:14:52.294Z,11.35
2024-03-28T08:15:52.226Z,11.35
2024-03-28T08:16:52.205Z,11.41
2024-03-28T08:17:52.198Z,11.45
2024-03-28T08:18:52.193Z,11.48
2024-03-28T08:19:52.181Z,11.59
2024-03-28T08:20:52.205Z,11.60
2024-03-28T08:21:52.155Z,11.63
2024-03-28T08:22:52.140Z,11.69
2024-03-28T08:23:52.135Z,11.68
2024-03-28T08:24:52.129Z,11.66
2024-03-28T08:25:52.124Z,11.54
2024-03-28T08:26:52.092Z,11.62
2024-03-28T08:27:52.088Z,11.77
2024-03-28T08:28:52.070Z,11.84
2024-03-28T08:29:52.081Z,11.99
2024-03-28T08:30:52.087Z,12.07
2024-03-28T08:31:52.048Z,12.17
2024-03-28T08:32:52.023Z,12.31
2024-03-28T08:33:52.027Z,12.31
2024-03-28T08:34:52.013Z,12.28
2024-03-28T08:35:51.990Z,12.36
2024-03-28T08:36:51.992Z,12.31
2024-03-28T08:37:51.986Z,12.24
2024-03-28T08:38:51.956Z,12.09
2024-03-28T08:39:51.971Z,12.10
2024-03-28T08:40:51.942Z,12.09
2024-03-28T08:41:51.938Z,12.10
2024-03-28T08:42:51.924Z,12.09
2024-03-28T08:43:51.914Z,12.27
2024-03-28T08:44:51.889Z,12.12
2024-03-28T08:45:51.909Z,12.10
2024-03-28T08:46:51.879Z,12.21
2024-03-28T08:47:51.857Z,12.10
2024-03-28T08:48:52.761Z,12.15
2024-03-28T08:49:51.837Z,12.36
2024-03-28T08:50:51.822Z,12.29
2024-03-28T08:51:51.822Z,12.27
2024-03-28T08:52:51.814Z,12.40
2024-03-28T08:53:51.791Z,12.57
2024-03-28T08:54:51.796Z,12.61
2024-03-28T08:55:51.785Z,12.61
2024-03-28T08:56:51.754Z,12.43
2024-03-28T08:57:51.762Z,12.39
2024-03-28T08:58:51.734Z,12.36
2024-03-28T08:59:51.726Z,12.18
2024-03-28T09:00:51.719Z,12.06
2024-03-28T09:01:51.716Z,12.07
2024-03-28T09:02:51.689Z,12.06
2024-03-28T09:03:51.709Z,12.03
2024-03-28T09:04:51.671Z,12.17
2024-03-28T09:05:51.663Z,12.35
2024-03-28T09:06:51.644Z,12.40
2024-03-28T09:07:51.651Z,12.49
2024-03-28T09:08:51.646Z,12.53
2024-03-28T09:09:51.616Z,12.57
2024-03-28T09:10:51.610Z,12.47
2024-03-28T09:11:51.588Z,12.20
2024-03-28T09:12:51.578Z,12.12
2024-03-28T09:13:51.578Z,12.18
2024-03-28T09:14:51.570Z,12.24
2024-03-28T09:15:51.544Z,12.21
2024-03-28T09:16:51.566Z,12.22
2024-03-28T09:17:51.547Z,12.20
2024-03-28T09:18:51.519Z,12.21
2024-03-28T09:19:51.516Z,12.04
2024-03-28T09:20:51.582Z,12.00
2024-03-28T09:21:51.476Z,11.86
2024-03-28T09:22:51.488Z,11.59
2024-03-28T09:23:51.460Z,11.50
2024-03-28T09:24:51.444Z,11.43
2024-03-28T09:25:51.448Z,11.40
2024-03-28T09:26:51.423Z,11.27
2024-03-28T09:27:51.423Z,11.23
2024-03-28T09:28:51.407Z,11.22
2024-03-28T09:29:51.386Z,11.19
2024-03-28T09:30:51.378Z,11.19
2024-03-28T09:31:51.368Z,11.05
2024-03-28T09:32:51.390Z,11.10
2024-03-28T09:33:51.358Z,11.04
2024-03-28T09:34:51.354Z,11.00
2024-03-28T09:35:51.342Z,11.12
2024-03-28T09:36:51.315Z,11.10
2024-03-28T09:37:51.301Z,11.05
2024-03-28T09:38:51.303Z,11.04
2024-03-28T09:39:51.279Z,11.07
2024-03-28T09:40:51.289Z,11.04
2024-03-28T09:41:51.256Z,11.02
2024-03-28T09:42:51.241Z,11.00
2024-03-28T09:43:51.235Z,10.96
2024-03-28T09:44:51.246Z,10.97
2024-03-28T09:45:51.212Z,10.96
2024-03-28T09:46:53.666Z,10.99
2024-03-28T09:47:51.197Z,10.90
2024-03-28T09:48:51.187Z,10.90
2024-03-28T09:49:51.186Z,10.84
2024-03-28T09:50:51.166Z,10.78
2024-03-28T09:51:51.144Z,10.78
2024-03-28T09:52:54.501Z,10.79
2024-03-28T09:53:51.148Z,10.78
2024-03-28T09:54:51.115Z,10.61
2024-03-28T09:55:51.102Z,10.57
2024-03-28T09:56:51.103Z,10.40
2024-03-28T09:57:51.077Z,10.42
2024-03-28T09:58:54.462Z,10.40
2024-03-28T09:59:51.081Z,10.46
2024-03-28T10:00:51.046Z,10.37
2024-03-28T10:01:51.033Z,10.25
2024-03-28T10:02:51.022Z,10.31
2024-03-28T10:03:51.056Z,10.26
2024-03-28T10:04:50.998Z,10.15
2024-03-28T10:05:51.011Z,10.09
2024-03-28T10:06:50.976Z,10.09
2024-03-28T10:07:50.970Z,10.12
2024-03-28T10:08:50.984Z,10.02
2024-03-28T10:09:50.952Z,10.07
2024-03-28T10:10:50.939Z,9.79
2024-03-28T10:11:50.952Z,9.61
2024-03-28T10:12:50.932Z,9.68
2024-03-28T10:13:50.916Z,9.61
2024-03-28T10:14:50.909Z,9.55
2024-03-28T10:15:50.897Z,9.40
2024-03-28T10:16:50.868Z,9.43
2024-03-28T10:17:50.857Z,9.25
2024-03-28T10:18:50.845Z,9.28
2024-03-28T10:19:50.850Z,9.32
2024-03-28T10:20:50.830Z,9.29
2024-03-28T10:21:50.829Z,9.31
2024-03-28T10:22:50.810Z,9.28
2024-03-28T10:23:50.803Z,9.28
2024-03-28T10:24:50.790Z,9.26
2024-03-28T10:25:50.789Z,9.18
2024-03-28T10:26:50.752Z,9.14
2024-03-28T10:27:50.745Z,9.04
2024-03-28T10:28:50.743Z,9.13
2024-03-28T10:29:50.725Z,9.18
2024-03-28T10:30:50.720Z,9.29
2024-03-28T10:31:50.698Z,9.26
2024-03-28T10:32:50.688Z,9.23
2024-03-28T10:33:50.677Z,9.18
2024-03-28T10:34:50.677Z,9.28
2024-03-28T10:35:50.667Z,9.23
2024-03-28T10:36:50.643Z,9.34
2024-03-28T10:37:56.741Z,9.28
2024-03-28T10:38:51.616Z,9.26
2024-03-28T10:39:50.636Z,9.26
2024-03-28T10:40:50.613Z,9.13
2024-03-28T10:41:50.587Z,8.99
2024-03-28T10:42:50.576Z,8.88
2024-03-28T10:43:50.565Z,8.87
2024-03-28T10:44:50.563Z,8.85
2024-03-28T10:45:50.554Z,8.94
2024-03-28T10:46:50.541Z,8.84
2024-03-28T10:47:50.533Z,8.81
2024-03-28T10:48:50.506Z,8.74
2024-03-28T10:49:51.590Z,8.69
2024-03-28T10:50:50.504Z,8.53
2024-03-28T10:51:50.490Z,8.69
2024-03-28T10:52:50.494Z,8.66
2024-03-28T10:53:50.462Z,8.52
2024-03-28T10:54:50.447Z,8.53
2024-03-28T10:55:50.451Z,8.66
2024-03-28T10:56:50.433Z,8.67
2024-03-28T10:57:50.429Z,8.61
2024-03-28T10:58:50.395Z,8.58
2024-03-28T10:59:50.394Z,8.60
2024-03-28T11:00:53.369Z,8.61
2024-03-28T11:01:51.378Z,8.66
2024-03-28T11:02:50.388Z,8.67
2024-03-28T11:03:50.349Z,8.64
2024-03-28T11:04:50.327Z,8.52
2024-03-28T11:05:50.323Z,8.69
2024-03-28T11:06:50.305Z,8.56
2024-03-28T11:07:50.303Z,8.52
2024-03-28T11:08:50.281Z,8.58
2024-03-28T11:09:50.286Z,8.53
2024-03-28T11:10:50.257Z,8.52
2024-03-28T11:11:50.261Z,8.49
2024-03-28T11:12:50.247Z,8.48
2024-03-28T11:13:52.565Z,8.55
2024-03-28T11:14:50.216Z,8.52
2024-03-28T11:15:50.204Z,8.55
2024-03-28T11:16:50.189Z,8.56
2024-03-28T11:17:50.206Z,8.63
2024-03-28T11:18:50.174Z,8.70
2024-03-28T11:19:50.166Z,8.69
2024-03-28T11:20:50.160Z,8.71
2024-03-28T11:21:50.143Z,8.70
2024-03-28T11:22:50.166Z,8.76
2024-03-28T11:23:50.124Z,8.76
2024-03-28T11:24:50.110Z,8.67
2024-03-28T11:25:50.103Z,8.76
2024-03-28T11:26:50.097Z,8.69
2024-03-28T11:27:50.089Z,8.64
2024-03-28T11:28:50.076Z,8.60
2024-03-28T11:29:50.047Z,8.60
2024-03-28T11:30:50.040Z,8.55
2024-03-28T11:31:50.059Z,8.71
2024-03-28T11:32:50.020Z,8.76
2024-03-28T11:33:50.033Z,8.71
2024-03-28T11:34:50.000Z,8.69
2024-03-28T11:35:49.983Z,8.66
2024-03-28T11:36:49.974Z,8.52
2024-03-28T11:37:49.958Z,8.56
2024-03-28T11:38:49.953Z,8.58
2024-03-28T11:39:49.951Z,8.64
2024-03-28T11:40:49.925Z,8.69
2024-03-28T11:41:50.065Z,8.67
2024-03-28T11:42:49.902Z,8.60
2024-03-28T11:43:49.899Z,8.53
2024-03-28T11:44:49.899Z,8.58
2024-03-28T11:45:49.869Z,8.56
2024-03-28T11:46:49.858Z,8.56
2024-03-28T11:47:49.846Z,8.61
2024-03-28T11:48:49.836Z,8.63
2024-03-28T11:49:49.874Z,8.60
2024-03-28T11:50:49.820Z,8.63
2024-03-28T11:51:49.806Z,8.61
2024-03-28T11:52:49.806Z,8.64
2024-03-28T11:53:57.143Z,8.51
2024-03-28T11:54:50.782Z,8.41
2024-03-28T11:55:49.785Z,8.45
2024-03-28T11:56:49.747Z,8.44
2024-03-28T11:57:49.752Z,8.42
2024-03-28T11:58:49.731Z,8.33
2024-03-28T11:59:49.722Z,8.42
2024-03-28T12:00:49.763Z,8.44
2024-03-28T12:01:49.748Z,8.34
2024-03-28T12:02:49.680Z,8.31
2024-03-28T12:03:49.670Z,8.46
2024-03-28T12:04:49.701Z,8.36
2024-03-28T12:05:49.645Z,8.28
2024-03-28T12:06:49.637Z,8.36
2024-03-28T12:07:49.630Z,8.31
2024-03-28T12:08:49.613Z,8.31
2024-03-28T12:09:49.622Z,8.36
2024-03-28T12:10:49.591Z,8.28
2024-03-28T12:11:49.582Z,8.45
2024-03-28T12:12:49.569Z,8.49
2024-03-28T12:13:49.561Z,8.41
2024-03-28T12:14:49.557Z,8.46
2024-03-28T12:15:49.538Z,8.45
2024-03-28T12:16:49.533Z,8.48
2024-03-28T12:17:49.513Z,8.48
2024-03-28T12:18:49.507Z,8.41
2024-03-28T12:19:49.507Z,8.42
2024-03-28T12:20:49.485Z,8.38
2024-03-28T12:21:49.486Z,8.48
2024-03-28T12:22:49.473Z,8.61
2024-03-28T12:23:49.459Z,8.60
2024-03-28T12:24:49.434Z,8.58
2024-03-28T12:25:49.433Z,8.60
2024-03-28T12:26:49.426Z,8.61
2024-03-28T12:27:49.400Z,8.66
2024-03-28T12:28:49.389Z,8.66
2024-03-28T12:29:49.399Z,8.60
2024-03-28T12:30:49.373Z,8.66
2024-03-28T12:31:49.358Z,8.56
2024-03-28T12:32:49.348Z,8.60
2024-03-28T12:33:49.333Z,8.67
2024-03-28T12:34:49.326Z,8.63
2024-03-28T12:35:49.322Z,8.61
2024-03-28T12:36:49.296Z,8.67
2024-03-28T12:37:49.287Z,8.58
2024-03-28T12:38:49.275Z,8.58
2024-03-28T12:39:49.269Z,8.61
2024-03-28T12:40:49.384Z,8.64
2024-03-28T12:41:49.244Z,8.64
2024-03-28T12:42:51.379Z,8.67
2024-03-28T12:43:49.225Z,8.55
2024-03-28T12:44:49.210Z,8.69
2024-03-28T12:45:49.224Z,8.66
2024-03-28T12:46:49.194Z,8.73
2024-03-28T12:47:49.182Z,8.84
2024-03-28T12:48:49.163Z,8.81
2024-03-28T12:49:49.167Z,8.87
2024-03-28T12:50:49.154Z,8.94
2024-03-28T12:51:49.134Z,8.88
2024-03-28T12:52:49.129Z,9.02
2024-03-28T12:53:49.117Z,9.14
2024-03-28T12:54:49.100Z,9.18
2024-03-28T12:55:49.099Z,9.23
2024-03-28T12:56:49.082Z,9.25
2024-03-28T12:57:49.083Z,9.34
2024-03-28T12:58:49.051Z,9.48
2024-03-28T12:59:49.045Z,9.46
2024-03-28T13:00:49.029Z,9.47
2024-03-28T13:01:49.031Z,9.47
2024-03-28T13:02:49.030Z,9.58
2024-03-28T13:03:49.010Z,9.61
2024-03-28T13:04:48.990Z,9.56
2024-03-28T13:05:48.998Z,9.59
2024-03-28T13:06:54.630Z,9.50
2024-03-28T13:07:49.955Z,9.66
2024-03-28T13:08:48.947Z,9.79
2024-03-28T13:09:48.932Z,9.83
2024-03-28T13:10:48.936Z,9.91
2024-03-28T13:11:51.259Z,9.99
2024-03-28T13:12:48.908Z,10.01
2024-03-28T13:13:48.884Z,10.05
2024-03-28T13:14:48.875Z,10.02