createdAt,value
2023-05-08T17:16:44.292Z,21.05
2023-05-08T17:21:48.346Z,21.77
2023-05-08T17:26:52.591Z,22.10
2023-05-08T17:31:58.799Z,22.27
2023-05-08T17:37:04.091Z,22.32
2023-05-08T17:42:08.459Z,22.28
2023-05-08T17:47:14.701Z,22.25
2023-05-08T17:52:18.821Z,22.21
2023-05-08T17:57:22.895Z,22.22
2023-05-08T18:02:28.919Z,22.18
2023-05-08T18:07:33.202Z,22.12
2023-05-08T18:12:37.564Z,22.04
2023-05-08T18:17:43.835Z,21.97
2023-05-08T18:25:24.477Z,21.89
2023-05-08T18:30:02.552Z,21.69
2023-05-08T18:35:10.321Z,21.58
2023-05-08T18:40:15.381Z,21.49
2023-05-08T18:45:20.359Z,21.37
2023-05-08T18:50:26.625Z,21.29
2023-05-08T18:55:30.689Z,21.15
2023-05-08T19:00:34.989Z,21.02
2023-05-08T19:05:42.497Z,20.91
2023-05-08T19:10:46.875Z,20.81
2023-05-08T19:15:51.201Z,20.70
2023-05-08T19:20:57.294Z,20.64
2023-05-08T19:26:01.426Z,20.54
2023-05-08T19:31:05.501Z,20.49
2023-05-08T19:36:11.721Z,20.41
2023-05-08T19:41:17.409Z,20.30
2023-05-08T19:46:22.053Z,20.17
2023-05-08T19:51:28.361Z,20.05
2023-05-08T19:56:32.463Z,19.94
2023-05-08T20:01:37.187Z,19.86
2023-05-08T20:06:45.132Z,19.81
2023-05-08T20:11:49.463Z,19.75
2023-05-08T20:16:53.900Z,19.70
2023-05-08T20:21:59.977Z,19.66
2023-05-08T20:27:04.398Z,19.59
2023-05-08T20:32:13.734Z,19.54
2023-05-08T20:37:22.697Z,19.49
2023-05-08T20:42:26.866Z,19.43
2023-05-08T20:47:30.970Z,19.39
2023-05-08T20:52:38.469Z,19.38
2023-05-08T20:57:43.595Z,19.33
2023-05-08T21:02:47.803Z,19.30
2023-05-08T21:07:57.854Z,19.28
2023-05-08T21:13:02.068Z,19.23
