createdAt,value
2019-05-02T00:00:56.626Z,27.97
2019-05-02T00:03:26.865Z,26.30
2019-05-02T00:05:55.875Z,27.40
2019-05-02T00:08:29.198Z,26.20
2019-05-02T00:10:56.504Z,27.87
2019-05-02T00:13:25.239Z,25.63
2019-05-02T00:15:54.272Z,26.97
2019-05-02T00:18:23.652Z,29.30
2019-05-02T00:20:52.466Z,26.47
2019-05-02T00:23:23.042Z,28.13
2019-05-02T00:25:52.585Z,29.40
2019-05-02T00:28:22.501Z,27.87
2019-05-02T00:33:57.009Z,28.73
2019-05-02T00:36:25.844Z,29.67
2019-05-02T00:38:54.669Z,27.63
2019-05-02T00:41:23.592Z,28.27
2019-05-02T00:43:52.604Z,29.77
2019-05-02T00:46:21.468Z,30.20
2019-05-02T00:48:59.775Z,27.03
2019-05-02T00:51:28.149Z,28.97
2019-05-02T00:53:57.116Z,28.67
2019-05-02T00:56:25.964Z,27.73
2019-05-02T00:58:54.795Z,29.53
2019-05-02T01:01:46.130Z,29.47
2019-05-02T01:04:27.165Z,28.50
2019-05-02T01:06:53.693Z,28.93
2019-05-02T01:09:22.691Z,27.07
2019-05-02T01:11:51.532Z,29.60
2019-05-02T01:14:20.366Z,29.77
2019-05-02T01:16:49.464Z,26.03
2019-05-02T01:19:19.767Z,28.30
2019-05-02T01:21:48.638Z,27.67
2019-05-02T01:24:17.577Z,27.20
2019-05-02T01:26:55.345Z,29.17
2019-05-02T01:29:31.470Z,28.13
2019-05-02T01:32:10.348Z,25.93
2019-05-02T01:34:49.113Z,27.20
2019-05-02T01:37:23.626Z,27.57
2019-05-02T01:39:52.384Z,26.00
2019-05-02T01:42:21.321Z,25.93
2019-05-02T01:44:50.387Z,26.27
2019-05-02T01:47:19.189Z,24.93
2019-05-02T01:49:51.969Z,25.13
2019-05-02T01:52:18.887Z,26.03
2019-05-02T01:54:49.125Z,26.10
2019-05-02T01:57:17.967Z,25.00
2019-05-02T01:59:46.824Z,26.77
2019-05-02T02:02:15.657Z,25.30
2019-05-02T02:04:44.548Z,26.93
2019-05-02T02:07:14.990Z,27.40
2019-05-02T02:09:45.744Z,26.67
2019-05-02T02:12:14.448Z,25.37
2019-05-02T02:14:43.279Z,26.13
2019-05-02T02:17:15.603Z,25.50
2019-05-02T02:19:47.813Z,28.13
2019-05-02T02:22:26.495Z,27.63
2019-05-02T02:25:36.159Z,25.60
2019-05-02T02:28:02.933Z,27.23
2019-05-02T02:30:31.826Z,26.13
2019-05-02T02:33:07.587Z,28.00
2019-05-02T02:35:31.273Z,25.50
2019-05-02T02:38:00.086Z,25.80
2019-05-02T02:40:34.016Z,26.90
2019-05-02T02:43:13.036Z,27.23
2019-05-02T02:45:51.896Z,25.23
2019-05-02T02:48:16.737Z,26.60
2019-05-02T02:50:45.699Z,27.40
2019-05-02T02:53:18.286Z,26.13
2019-05-02T02:55:47.316Z,25.37
2019-05-02T02:58:16.056Z,24.17
2019-05-02T03:00:47.644Z,24.13
2019-05-02T03:03:20.650Z,24.00
2019-05-02T03:05:45.891Z,24.13
2019-05-02T03:08:14.750Z,24.10
2019-05-02T03:10:45.033Z,25.17
2019-05-02T03:13:32.022Z,24.83
2019-05-02T03:16:07.179Z,25.37
2019-05-02T03:18:39.922Z,24.93
2019-05-02T03:21:02.946Z,24.70
2019-05-02T03:23:31.886Z,25.17
2019-05-02T03:26:00.705Z,26.17
2019-05-02T03:28:29.832Z,24.90
2019-05-02T03:30:58.718Z,26.60
2019-05-02T03:33:27.742Z,25.47
2019-05-02T03:35:56.626Z,25.07
2019-05-02T03:38:32.566Z,25.80
2019-05-02T03:40:56.346Z,26.03
2019-05-02T03:43:27.553Z,25.20
2019-05-02T03:45:57.610Z,25.93
2019-05-02T03:48:27.876Z,25.90
2019-05-02T03:50:56.982Z,25.33
2019-05-02T03:53:27.732Z,24.80
2019-05-02T03:55:56.579Z,25.03
2019-05-02T03:58:25.311Z,24.60
2019-05-02T04:01:00.543Z,23.53
2019-05-02T04:03:25.482Z,23.53
2019-05-02T04:05:54.621Z,23.43
2019-05-02T04:08:24.240Z,24.30
2019-05-02T04:11:24.040Z,23.43
2019-05-02T04:13:54.635Z,24.90
2019-05-02T04:16:28.999Z,21.37
2019-05-02T04:18:58.844Z,22.00
2019-05-02T04:21:27.755Z,19.60
2019-05-02T04:24:07.623Z,18.83
2019-05-02T04:26:28.841Z,21.33
2019-05-02T04:28:58.359Z,19.60
2019-05-02T04:31:31.549Z,19.07
2019-05-02T04:33:57.740Z,20.30
2019-05-02T04:36:26.662Z,20.23
2019-05-02T04:38:55.479Z,19.43
2019-05-02T04:41:34.133Z,19.83
2019-05-02T04:43:57.849Z,19.83
2019-05-02T04:46:30.958Z,18.53
2019-05-02T04:48:58.942Z,18.50
2019-05-02T04:51:31.777Z,19.10
2019-05-02T04:53:58.931Z,17.30
2019-05-02T04:56:28.519Z,18.23
2019-05-02T04:59:01.415Z,19.07
2019-05-02T05:01:33.078Z,18.17
2019-05-02T05:04:03.101Z,18.30
2019-05-02T05:06:29.062Z,17.90
2019-05-02T05:08:58.475Z,17.03
2019-05-02T05:11:27.582Z,16.50
2019-05-02T05:13:58.995Z,17.30
2019-05-02T05:16:28.640Z,16.27
2019-05-02T05:18:57.836Z,17.67
2019-05-02T05:21:28.609Z,17.43
2019-05-02T05:24:18.154Z,16.57
2019-05-02T05:26:50.321Z,17.70
2019-05-02T05:29:23.117Z,18.73
2019-05-02T05:31:49.613Z,18.77
2019-05-02T05:34:22.820Z,18.17
2019-05-02T05:36:48.889Z,20.00
2019-05-02T05:39:17.757Z,19.80
2019-05-02T05:41:48.352Z,20.00
2019-05-02T05:44:18.076Z,18.80
2019-05-02T05:46:49.424Z,20.10
2019-05-02T05:49:21.403Z,20.10
2019-05-02T05:51:49.485Z,21.13
2019-05-02T05:54:18.816Z,21.40
2019-05-02T05:56:48.101Z,21.70
2019-05-02T05:59:17.594Z,24.43
2019-05-02T06:01:48.366Z,23.37
2019-05-02T06:04:19.404Z,27.20
2019-05-02T06:06:48.071Z,20.83
2019-05-02T06:09:16.968Z,23.30
2019-05-02T06:11:45.908Z,24.47
2019-05-02T06:14:14.810Z,21.27
2019-05-02T06:16:46.656Z,21.60
2019-05-02T06:19:17.849Z,22.57
2019-05-02T06:21:45.229Z,22.07
2019-05-02T06:24:15.705Z,24.87
2019-05-02T06:26:49.583Z,26.43
2019-05-02T06:29:18.500Z,25.23
2019-05-02T06:31:45.810Z,28.00
2019-05-02T06:34:14.596Z,26.93
2019-05-02T06:36:43.449Z,23.30
2019-05-02T06:39:12.381Z,21.97
2019-05-02T06:41:41.306Z,23.03
2019-05-02T06:44:10.426Z,24.93
2019-05-02T06:46:39.340Z,24.67
2019-05-02T06:49:08.237Z,24.93
2019-05-02T06:51:37.336Z,24.43
2019-05-02T06:54:06.267Z,24.30
2019-05-02T06:56:35.166Z,23.60
2019-05-02T06:59:04.285Z,23.67
2019-05-02T07:01:33.715Z,24.90
2019-05-02T07:04:04.305Z,22.63
2019-05-02T07:06:42.451Z,23.60
2019-05-02T07:09:06.557Z,31.67
2019-05-02T07:11:38.943Z,20.63
2019-05-02T07:14:12.866Z,20.97
2019-05-02T07:16:56.484Z,20.20
2019-05-02T07:19:31.796Z,21.77
2019-05-02T07:22:04.269Z,19.43
2019-05-02T07:24:32.702Z,21.27
2019-05-02T07:27:02.428Z,22.23
2019-05-02T07:29:32.136Z,18.43
2019-05-02T07:32:01.049Z,20.60
2019-05-02T07:34:30.086Z,20.83
2019-05-02T07:36:59.621Z,21.67
2019-05-02T07:39:28.661Z,19.03
2019-05-02T07:42:00.447Z,22.67
2019-05-02T07:44:32.773Z,21.13
2019-05-02T07:47:02.756Z,21.90
2019-05-02T07:49:32.149Z,20.50
2019-05-02T07:52:00.080Z,20.83
2019-05-02T07:54:28.983Z,22.70
2019-05-02T07:56:57.888Z,24.50
2019-05-02T07:59:26.802Z,25.00
2019-05-02T08:01:55.578Z,24.93
2019-05-02T08:04:24.568Z,24.17
2019-05-02T08:06:53.461Z,23.17
2019-05-02T08:09:22.583Z,22.47
2019-05-02T08:11:51.501Z,23.13
2019-05-02T08:14:21.612Z,27.47
2019-05-02T08:16:50.513Z,24.13
2019-05-02T08:19:19.291Z,27.00
2019-05-02T08:21:48.155Z,25.40
2019-05-02T08:24:17.003Z,26.60
2019-05-02T08:27:06.165Z,23.70
2019-05-02T08:29:35.880Z,21.33
2019-05-02T08:32:04.768Z,22.87
2019-05-02T08:34:33.706Z,23.57
2019-05-02T08:37:04.894Z,22.30
2019-05-02T08:39:35.073Z,24.70
2019-05-02T08:42:05.202Z,20.47
2019-05-02T08:44:34.151Z,18.80
2019-05-02T08:47:04.259Z,18.47
2019-05-02T08:49:33.129Z,18.93
2019-05-02T08:52:01.960Z,18.73
2019-05-02T08:54:32.807Z,19.47
2019-05-02T08:57:01.288Z,17.80
2019-05-02T08:59:30.188Z,18.13
2019-05-02T09:01:58.964Z,20.07
2019-05-02T09:04:29.273Z,19.40
2019-05-02T09:07:00.514Z,19.50
2019-05-02T09:09:29.590Z,17.93
2019-05-02T09:12:09.698Z,19.87
2019-05-02T09:14:29.337Z,19.60
2019-05-02T09:17:00.388Z,19.00
2019-05-02T09:19:31.694Z,16.83
2019-05-02T09:21:59.383Z,18.23
2019-05-02T09:24:28.304Z,18.03
2019-05-02T09:26:57.140Z,16.13
2019-05-02T09:29:25.852Z,18.40
2019-05-02T09:31:54.664Z,18.03
2019-05-02T09:34:26.629Z,17.17
2019-05-02T09:36:53.994Z,17.73
2019-05-02T09:39:22.903Z,16.70
2019-05-02T09:41:52.629Z,20.67
2019-05-02T09:44:22.385Z,21.10
2019-05-02T09:46:55.266Z,25.03
2019-05-02T09:49:22.476Z,19.30
2019-05-02T09:51:59.200Z,23.17
2019-05-02T09:54:23.072Z,19.67
2019-05-02T09:56:52.549Z,20.57
2019-05-02T09:59:33.054Z,19.30
2019-05-02T10:02:06.821Z,22.60
2019-05-02T10:04:36.378Z,19.23
2019-05-02T10:07:05.586Z,16.83
2019-05-02T10:09:35.476Z,19.37
2019-05-02T10:12:05.152Z,19.17
2019-05-02T10:14:34.649Z,19.47
2019-05-02T10:17:07.134Z,19.27
2019-05-02T10:19:35.358Z,23.03
2019-05-02T10:22:04.804Z,18.40
2019-05-02T10:24:34.110Z,21.30
2019-05-02T10:27:08.246Z,17.57
2019-05-02T10:29:33.857Z,19.77
2019-05-02T10:32:13.050Z,19.07
2019-05-02T10:34:42.894Z,20.97
2019-05-02T10:37:13.563Z,21.00
2019-05-02T10:39:43.226Z,20.33
2019-05-02T10:42:12.567Z,21.43
2019-05-02T10:44:42.703Z,20.87
2019-05-02T10:47:14.409Z,23.03
2019-05-02T10:49:52.583Z,23.73
2019-05-02T10:52:29.600Z,22.60
2019-05-02T10:54:54.715Z,24.23
2019-05-02T10:57:24.310Z,25.57
2019-05-02T10:59:56.211Z,31.17
2019-05-02T11:02:48.373Z,24.53
2019-05-02T11:05:22.585Z,25.47
2019-05-02T11:07:52.288Z,25.83
2019-05-02T11:10:21.815Z,24.90
2019-05-02T11:12:58.149Z,28.37
2019-05-02T11:15:44.904Z,27.33
2019-05-02T11:18:14.372Z,26.50
2019-05-02T11:20:43.434Z,26.27
2019-05-02T11:23:12.815Z,25.47
2019-05-02T11:25:42.461Z,27.93
2019-05-02T11:28:12.452Z,24.60
2019-05-02T11:30:43.403Z,24.70
2019-05-02T11:33:13.454Z,25.77
2019-05-02T11:35:49.076Z,25.67
2019-05-02T11:38:25.112Z,24.67
2019-05-02T11:40:43.728Z,25.10
2019-05-02T11:43:12.574Z,25.50
2019-05-02T11:45:42.472Z,25.13
2019-05-02T11:48:13.880Z,26.20
2019-05-02T11:50:42.295Z,27.93
2019-05-02T11:53:23.325Z,28.27
2019-05-02T11:55:43.727Z,25.03
2019-05-02T11:58:12.634Z,26.70
2019-05-02T12:00:45.359Z,27.70
2019-05-02T12:03:28.240Z,27.70
2019-05-02T12:06:06.619Z,26.03
2019-05-02T12:08:33.118Z,24.57
2019-05-02T12:11:03.868Z,29.20
2019-05-02T12:13:32.853Z,27.33
2019-05-02T12:16:02.739Z,25.23
2019-05-02T12:18:32.597Z,24.50
2019-05-02T12:21:02.639Z,26.77
2019-05-02T12:23:32.066Z,23.97
2019-05-02T12:26:02.769Z,22.90
2019-05-02T12:28:32.360Z,28.17
2019-05-02T12:31:02.744Z,23.70
2019-05-02T12:33:35.883Z,26.30
2019-05-02T12:36:07.874Z,24.13
2019-05-02T12:38:36.747Z,22.13
2019-05-02T12:41:19.280Z,22.87
2019-05-02T12:43:36.321Z,23.17
2019-05-02T12:46:05.415Z,23.20
2019-05-02T12:48:34.817Z,22.33
2019-05-02T12:51:03.991Z,21.10
2019-05-02T12:53:32.888Z,22.57
2019-05-02T12:56:02.188Z,24.37
2019-05-02T12:58:32.509Z,23.27
2019-05-02T13:01:03.673Z,21.47
2019-05-02T13:03:57.832Z,21.97
2019-05-02T13:06:27.441Z,23.87
2019-05-02T13:08:56.753Z,19.97
2019-05-02T13:11:43.920Z,20.60
2019-05-02T13:14:16.764Z,22.30
2019-05-02T13:16:42.909Z,22.27
2019-05-02T13:19:12.001Z,20.33
2019-05-02T13:21:59.588Z,20.40
2019-05-02T13:24:34.980Z,20.90
2019-05-02T13:27:04.637Z,20.87
2019-05-02T13:29:33.611Z,19.47
2019-05-02T13:32:21.746Z,21.10
2019-05-02T13:34:57.215Z,23.30
2019-05-02T13:37:26.598Z,20.17
2019-05-02T13:40:11.805Z,20.67
2019-05-02T13:42:41.797Z,22.63
2019-05-02T13:45:26.202Z,22.37
2019-05-02T13:47:55.271Z,22.47
2019-05-02T13:50:24.137Z,23.63
2019-05-02T13:52:57.831Z,21.60
2019-05-02T13:55:29.097Z,26.37
2019-05-02T13:57:58.833Z,23.83
2019-05-02T14:00:34.760Z,23.27
2019-05-02T14:03:03.855Z,25.17
2019-05-02T14:05:33.652Z,24.27
2019-05-02T14:08:18.885Z,28.27
2019-05-02T14:10:49.668Z,24.20
2019-05-02T14:13:18.436Z,24.83
2019-05-02T14:15:47.410Z,28.27
2019-05-02T14:18:16.166Z,29.57
2019-05-02T14:20:44.974Z,29.93
2019-05-02T14:23:13.869Z,25.57
2019-05-02T14:25:42.755Z,29.97
2019-05-02T14:28:12.970Z,29.53
2019-05-02T14:30:45.923Z,26.40
2019-05-02T14:33:17.745Z,29.00
2019-05-02T14:35:46.747Z,27.47
2019-05-02T14:38:16.446Z,25.27
2019-05-02T14:41:04.805Z,26.10
2019-05-02T14:43:52.529Z,24.30
2019-05-02T14:46:22.911Z,29.43
2019-05-02T14:48:52.497Z,24.50
2019-05-02T14:51:27.130Z,25.10
2019-05-02T14:53:57.330Z,22.97
2019-05-02T14:56:32.679Z,58.10
2019-05-02T14:59:02.640Z,24.30
2019-05-02T15:01:32.125Z,23.30
2019-05-02T15:04:06.440Z,26.33
2019-05-02T15:06:33.776Z,23.07
2019-05-02T15:09:02.587Z,23.00
2019-05-02T15:11:34.818Z,22.87
2019-05-02T15:14:03.096Z,23.00
2019-05-02T15:16:40.429Z,25.53
2019-05-02T15:19:03.169Z,24.80
2019-05-02T15:21:46.906Z,24.30
2019-05-02T15:24:14.535Z,25.37
2019-05-02T15:26:43.309Z,24.97
2019-05-02T15:29:19.863Z,24.10
2019-05-02T15:31:48.838Z,25.47
2019-05-02T15:34:24.516Z,25.27
2019-05-02T15:36:53.374Z,24.53
2019-05-02T15:41:52.902Z,23.97
2019-05-02T15:44:23.380Z,25.03
2019-05-02T15:46:52.482Z,23.63
2019-05-02T15:49:22.239Z,25.93
2019-05-02T15:51:52.376Z,24.93
2019-05-02T15:54:22.713Z,26.60
2019-05-02T15:57:00.644Z,28.00
2019-05-02T15:59:37.601Z,24.97
2019-05-02T16:02:09.335Z,26.37
2019-05-02T16:04:41.563Z,25.87
2019-05-02T16:07:11.954Z,26.27
2019-05-02T16:09:41.670Z,26.90
2019-05-02T16:12:12.208Z,25.93
2019-05-02T16:14:42.462Z,25.93
2019-05-02T16:17:12.449Z,27.97
2019-05-02T16:19:46.487Z,28.77
2019-05-02T16:22:19.457Z,26.70
2019-05-02T16:24:50.736Z,27.90
2019-05-02T16:27:21.927Z,27.13
2019-05-02T16:29:49.674Z,27.63
2019-05-02T16:32:37.873Z,30.00
2019-05-02T16:35:15.298Z,33.03
2019-05-02T16:37:38.670Z,27.53
2019-05-02T16:40:11.922Z,26.97
2019-05-02T16:42:41.961Z,30.83
2019-05-02T16:45:11.760Z,28.73
2019-05-02T16:47:42.302Z,28.10
2019-05-02T16:50:12.311Z,31.43
2019-05-02T16:52:45.530Z,33.33
2019-05-02T16:55:20.937Z,33.97
2019-05-02T16:57:44.470Z,33.77
2019-05-02T17:00:16.278Z,35.50
2019-05-02T17:02:46.495Z,30.67
2019-05-02T17:05:15.791Z,35.03
2019-05-02T17:08:10.700Z,33.00
2019-05-02T17:10:47.358Z,36.33
2019-05-02T17:13:15.508Z,34.23
2019-05-02T17:15:44.320Z,36.13
2019-05-02T17:18:17.775Z,35.97
2019-05-02T17:20:46.809Z,34.40
2019-05-02T17:23:17.089Z,34.23
2019-05-02T17:25:45.954Z,36.73
2019-05-02T17:28:14.894Z,33.67
2019-05-02T17:30:43.914Z,33.93
2019-05-02T17:33:16.268Z,33.70
2019-05-02T17:35:49.356Z,35.53
2019-05-02T17:38:14.379Z,32.47
2019-05-02T17:40:43.215Z,32.23
2019-05-02T17:43:12.184Z,31.67
2019-05-02T17:45:41.101Z,30.90
2019-05-02T17:48:16.415Z,30.57
2019-05-02T17:51:01.954Z,29.80
2019-05-02T17:53:38.545Z,31.00
2019-05-02T17:56:01.922Z,28.87
2019-05-02T17:58:31.813Z,27.87
2019-05-02T18:01:02.704Z,31.93
2019-05-02T18:03:35.239Z,37.37
2019-05-02T18:06:02.658Z,32.73
2019-05-02T18:08:32.288Z,34.10
2019-05-02T18:11:02.794Z,32.77
2019-05-02T18:13:33.919Z,32.37
2019-05-02T18:16:02.851Z,36.47
2019-05-02T18:18:32.048Z,35.10
2019-05-02T18:21:02.038Z,33.40
2019-05-02T18:23:32.281Z,33.57
2019-05-02T18:26:02.774Z,34.53
2019-05-02T18:28:31.881Z,36.93
2019-05-02T18:31:02.801Z,36.40
2019-05-02T18:33:35.830Z,39.43
2019-05-02T18:36:02.343Z,35.67
2019-05-02T18:38:32.426Z,38.23
2019-05-02T18:41:05.940Z,38.53
2019-05-02T18:43:36.021Z,36.97
2019-05-02T18:46:07.477Z,33.53
2019-05-02T18:48:36.496Z,32.20
2019-05-02T18:51:04.168Z,27.53
2019-05-02T18:53:33.015Z,26.43
2019-05-02T18:56:03.583Z,24.17
2019-05-02T18:58:36.343Z,22.37
2019-05-02T19:01:08.332Z,23.20
2019-05-02T19:03:34.474Z,26.43
2019-05-02T19:06:03.583Z,24.67
2019-05-02T19:08:45.275Z,23.03
2019-05-02T19:11:11.952Z,24.20
2019-05-02T19:13:37.562Z,23.57
2019-05-02T19:16:08.256Z,21.77
2019-05-02T19:18:37.603Z,24.40
2019-05-02T19:21:06.829Z,27.20
2019-05-02T19:23:36.950Z,24.03
2019-05-02T19:26:10.182Z,23.63
2019-05-02T19:28:53.232Z,25.07
2019-05-02T19:31:24.171Z,26.10
2019-05-02T19:33:53.068Z,24.90
2019-05-02T19:36:27.488Z,27.40
2019-05-02T19:38:52.570Z,28.07
2019-05-02T19:41:22.283Z,28.10
2019-05-02T19:43:53.263Z,29.63
2019-05-02T19:46:24.573Z,26.17
2019-05-02T19:48:52.657Z,28.73
2019-05-02T19:51:22.560Z,28.03
2019-05-02T19:53:59.262Z,27.80
2019-05-02T19:56:22.309Z,31.70
2019-05-02T19:58:52.126Z,32.20
2019-05-02T20:01:23.030Z,31.90
2019-05-02T20:03:52.089Z,31.10
2019-05-02T20:06:22.024Z,31.57
2019-05-02T20:08:53.956Z,30.07
2019-05-02T20:11:21.981Z,30.00
2019-05-02T20:13:51.237Z,29.27
2019-05-02T20:16:44.182Z,27.83
2019-05-02T20:19:08.453Z,28.97
2019-05-02T20:21:43.916Z,27.63
2019-05-02T20:24:15.332Z,27.33
2019-05-02T20:26:46.636Z,26.33
2019-05-02T20:29:14.132Z,24.67
2019-05-02T20:31:42.987Z,25.07
2019-05-02T20:34:12.023Z,25.90
2019-05-02T20:36:42.561Z,24.83
2019-05-02T20:39:11.990Z,26.53
2019-05-02T20:41:41.934Z,23.43
2019-05-02T20:44:12.213Z,24.23
2019-05-02T20:46:42.122Z,24.47
2019-05-02T20:49:12.886Z,23.07
2019-05-02T20:51:42.352Z,24.60
2019-05-02T20:54:12.533Z,24.70
2019-05-02T20:56:42.675Z,25.50
2019-05-02T20:59:12.746Z,26.20
2019-05-02T21:01:42.896Z,28.07
2019-05-02T21:04:12.273Z,27.00
2019-05-02T21:06:48.143Z,27.10
2019-05-02T21:09:32.449Z,28.00
2019-05-02T21:12:04.052Z,26.50
2019-05-02T21:14:33.120Z,25.90
2019-05-02T21:17:02.185Z,26.27
2019-05-02T21:19:50.296Z,25.47
2019-05-02T21:22:23.570Z,25.00
2019-05-02T21:24:52.961Z,25.30
2019-05-02T21:27:21.944Z,25.47
2019-05-02T21:29:52.226Z,27.10
2019-05-02T21:32:22.887Z,27.40
2019-05-02T21:34:52.202Z,25.40
2019-05-02T21:37:22.624Z,25.83
2019-05-02T21:39:52.154Z,26.60
2019-05-02T21:42:22.579Z,23.30
2019-05-02T21:44:51.940Z,22.23
2019-05-02T21:47:22.561Z,20.77
2019-05-02T21:50:19.512Z,19.90
2019-05-02T21:53:19.334Z,18.50
2019-05-02T21:56:02.812Z,19.00
2019-05-02T21:58:32.376Z,21.03
2019-05-02T22:01:12.928Z,19.07
2019-05-02T22:03:42.007Z,20.03
2019-05-02T22:06:12.206Z,18.10
2019-05-02T22:08:41.772Z,14.83
2019-05-02T22:11:12.203Z,14.40
2019-05-02T22:13:42.311Z,11.93
2019-05-02T22:16:12.909Z,12.40
2019-05-02T22:18:42.740Z,10.57
2019-05-02T22:21:12.291Z,10.80
2019-05-02T22:23:42.505Z,11.20
2019-05-02T22:26:12.815Z,11.83
2019-05-02T22:28:41.741Z,11.33
2019-05-02T22:31:12.304Z,11.80
2019-05-02T22:33:42.179Z,10.47
2019-05-02T22:36:12.360Z,8.57
2019-05-02T22:38:56.526Z,8.33
2019-05-02T22:41:25.376Z,7.67
2019-05-02T22:43:54.152Z,6.87
2019-05-02T22:46:43.374Z,6.10
2019-05-02T22:49:14.516Z,6.87
2019-05-02T22:51:43.996Z,7.07
2019-05-02T22:54:24.288Z,4.77
2019-05-02T22:56:43.623Z,4.70
2019-05-02T22:59:12.457Z,3.57
2019-05-02T23:01:42.154Z,5.60
2019-05-02T23:04:12.821Z,5.33
2019-05-02T23:06:43.887Z,4.53
2019-05-02T23:09:12.867Z,4.60
2019-05-02T23:11:42.572Z,5.90
2019-05-02T23:14:11.830Z,5.67
2019-05-02T23:16:42.755Z,6.17
2019-05-02T23:19:12.277Z,4.23
2019-05-02T23:21:42.355Z,5.23
2019-05-02T23:24:17.372Z,5.23
2019-05-02T23:26:55.289Z,6.27
2019-05-02T23:29:24.156Z,5.40
2019-05-02T23:31:53.637Z,3.87
2019-05-02T23:34:23.582Z,5.53
2019-05-02T23:36:52.588Z,4.90
2019-05-02T23:39:21.386Z,4.90
2019-05-02T23:41:50.186Z,5.53
2019-05-02T23:44:18.961Z,4.30
2019-05-02T23:46:47.735Z,4.03
2019-05-02T23:49:16.646Z,4.33
2019-05-02T23:51:45.535Z,4.77
2019-05-02T23:54:14.432Z,5.77
2019-05-02T23:56:43.371Z,4.17
2019-05-02T23:59:12.415Z,3.87
