createdAt,value
2019-06-15T00:00:58.652Z,18.55
2019-06-15T00:01:58.739Z,18.46
2019-06-15T00:05:41.969Z,18.07
2019-06-15T00:06:42.066Z,18.10
2019-06-15T00:07:42.166Z,18.06
2019-06-15T00:08:42.292Z,18.00
2019-06-15T00:09:42.350Z,17.97
2019-06-15T00:10:42.447Z,18.02
2019-06-15T00:11:42.557Z,18.02
2019-06-15T00:12:42.633Z,18.10
2019-06-15T00:13:42.737Z,18.06
2019-06-15T00:14:42.825Z,18.02
2019-06-15T00:15:42.914Z,18.03
2019-06-15T00:16:43.014Z,18.04
2019-06-15T00:17:43.110Z,18.06
2019-06-15T00:18:43.204Z,18.04
2019-06-15T00:19:43.297Z,18.03
2019-06-15T00:20:43.394Z,18.02
2019-06-15T00:21:43.490Z,18.00
2019-06-15T00:22:43.586Z,17.88
2019-06-15T00:23:43.685Z,17.88
2019-06-15T00:24:43.782Z,17.82
2019-06-15T00:25:43.877Z,17.78
2019-06-15T00:26:43.980Z,17.73
2019-06-15T00:27:44.068Z,17.69
2019-06-15T00:28:44.162Z,17.67
2019-06-15T00:29:44.256Z,17.70
2019-06-15T00:30:44.353Z,17.71
2019-06-15T00:31:44.447Z,17.59
2019-06-15T00:32:44.551Z,17.51
2019-06-15T00:33:44.642Z,17.51
2019-06-15T00:34:44.744Z,17.55
2019-06-15T00:35:44.830Z,17.63
2019-06-15T00:36:44.924Z,17.63
2019-06-15T00:37:45.019Z,17.76
2019-06-15T00:38:45.119Z,17.79
2019-06-15T00:39:45.214Z,17.71
2019-06-15T00:40:45.311Z,17.74
2019-06-15T00:41:45.410Z,17.78
2019-06-15T00:42:45.500Z,17.85
2019-06-15T00:43:45.599Z,17.89
2019-06-15T00:44:45.691Z,17.91
2019-06-15T00:45:45.788Z,17.94
2019-06-15T00:46:45.880Z,17.94
2019-06-15T00:47:45.974Z,17.95
2019-06-15T00:48:46.063Z,18.06
2019-06-15T00:49:46.156Z,18.03
2019-06-15T00:50:46.251Z,18.03
2019-06-15T00:51:46.349Z,18.00
2019-06-15T00:52:46.443Z,17.99
2019-06-15T00:53:46.553Z,18.04
2019-06-15T00:54:50.471Z,18.10
2019-06-15T00:55:46.747Z,18.03
2019-06-15T00:56:46.840Z,18.02
2019-06-15T00:57:46.937Z,18.04
2019-06-15T00:58:47.032Z,18.15
2019-06-15T00:59:47.128Z,18.07
2019-06-15T01:00:47.223Z,18.07
2019-06-15T01:01:47.320Z,18.06
2019-06-15T01:02:47.412Z,17.92
2019-06-15T01:03:47.506Z,17.88
2019-06-15T01:04:47.602Z,17.87
2019-06-15T01:05:47.711Z,17.85
2019-06-15T01:06:47.790Z,17.78
2019-06-15T01:07:47.886Z,17.79
2019-06-15T01:08:47.982Z,17.76
2019-06-15T01:09:48.080Z,17.79
2019-06-15T01:10:48.173Z,17.87
2019-06-15T01:11:48.270Z,17.91
2019-06-15T01:12:48.368Z,17.89
2019-06-15T01:13:48.464Z,17.84
2019-06-15T01:14:48.583Z,17.85
2019-06-15T01:15:48.677Z,17.87
2019-06-15T01:16:48.773Z,17.79
2019-06-15T01:17:48.874Z,17.89
2019-06-15T01:18:48.975Z,18.04
2019-06-15T01:19:49.068Z,18.04
2019-06-15T01:20:49.165Z,17.97
2019-06-15T01:21:49.258Z,18.04
2019-06-15T01:22:49.358Z,18.03
2019-06-15T01:23:49.457Z,18.12
2019-06-15T01:24:49.556Z,18.06
2019-06-15T01:25:49.647Z,18.12
2019-06-15T01:26:49.767Z,18.06
2019-06-15T01:27:49.866Z,18.09
2019-06-15T01:28:49.964Z,18.13
2019-06-15T01:29:50.056Z,18.22
2019-06-15T01:30:50.155Z,18.22
2019-06-15T01:31:50.260Z,18.24
2019-06-15T01:32:50.349Z,18.24
2019-06-15T01:33:50.450Z,18.15
2019-06-15T01:34:50.540Z,18.21
2019-06-15T01:35:50.636Z,18.22
2019-06-15T01:36:50.733Z,18.24
2019-06-15T01:37:50.828Z,18.15
2019-06-15T01:38:50.924Z,18.18
2019-06-15T01:39:51.019Z,18.31
2019-06-15T01:40:51.112Z,18.22
2019-06-15T01:41:51.213Z,18.22
2019-06-15T01:42:51.306Z,18.17
2019-06-15T01:43:51.406Z,18.13
2019-06-15T01:44:51.520Z,18.07
2019-06-15T01:45:51.594Z,18.00
2019-06-15T01:46:51.690Z,18.02
2019-06-15T01:47:51.789Z,18.04
2019-06-15T01:48:51.882Z,18.00
2019-06-15T01:49:51.968Z,17.99
2019-06-15T01:50:52.065Z,18.02
2019-06-15T01:51:52.165Z,18.09
2019-06-15T01:52:52.259Z,18.10
2019-06-15T01:53:52.354Z,18.24
2019-06-15T01:54:52.480Z,18.13
2019-06-15T01:55:52.566Z,18.15
2019-06-15T01:56:52.662Z,18.22
2019-06-15T01:57:52.759Z,18.25
2019-06-15T01:58:52.856Z,18.22
2019-06-15T01:59:52.950Z,18.28
2019-06-15T02:00:53.048Z,18.27
2019-06-15T02:01:53.142Z,18.27
2019-06-15T02:02:53.238Z,18.34
2019-06-15T02:03:53.333Z,18.31
2019-06-15T02:04:53.449Z,18.29
2019-06-15T02:05:53.526Z,18.31
2019-06-15T02:06:53.623Z,18.31
2019-06-15T02:07:53.717Z,18.34
2019-06-15T02:08:53.812Z,18.29
2019-06-15T02:09:53.906Z,18.42
2019-06-15T02:10:54.005Z,18.42
2019-06-15T02:11:54.100Z,18.36
2019-06-15T02:12:54.193Z,18.44
2019-06-15T02:13:54.290Z,18.42
2019-06-15T02:14:54.401Z,18.43
2019-06-15T02:15:54.493Z,18.37
2019-06-15T02:16:54.582Z,18.29
2019-06-15T02:17:54.689Z,18.22
2019-06-15T02:18:54.785Z,18.06
2019-06-15T02:19:54.876Z,17.87
2019-06-15T02:20:54.974Z,17.62
2019-06-15T02:21:55.076Z,17.55
2019-06-15T02:22:55.169Z,17.57
2019-06-15T02:23:55.263Z,17.59
2019-06-15T02:24:55.371Z,17.67
2019-06-15T02:25:55.526Z,17.70
2019-06-15T02:26:55.784Z,17.55
2019-06-15T02:27:55.767Z,17.50
2019-06-15T02:28:55.855Z,17.51
2019-06-15T02:29:55.947Z,17.55
2019-06-15T02:30:56.048Z,17.63
2019-06-15T02:31:56.140Z,17.70
2019-06-15T02:32:56.238Z,17.70
2019-06-15T02:33:56.344Z,17.78
2019-06-15T02:34:56.431Z,17.91
2019-06-15T02:35:56.539Z,17.88
2019-06-15T02:36:56.644Z,17.79
2019-06-15T02:37:56.734Z,17.97
2019-06-15T02:38:56.828Z,18.00
2019-06-15T02:39:56.925Z,18.04
2019-06-15T02:40:57.019Z,18.06
2019-06-15T02:41:57.123Z,18.12
2019-06-15T02:42:57.212Z,18.09
2019-06-15T02:43:57.308Z,17.97
2019-06-15T02:44:57.403Z,17.99
2019-06-15T02:45:57.497Z,17.95
2019-06-15T02:46:57.595Z,17.95
2019-06-15T02:47:57.688Z,18.03
2019-06-15T02:48:57.785Z,18.06
2019-06-15T02:49:57.879Z,18.03
2019-06-15T02:50:57.972Z,18.04
2019-06-15T02:51:58.068Z,18.07
2019-06-15T02:52:58.162Z,18.09
2019-06-15T02:53:58.258Z,18.17
2019-06-15T02:54:58.350Z,18.13
2019-06-15T02:55:58.444Z,18.13
2019-06-15T02:56:58.542Z,18.22
2019-06-15T02:57:58.635Z,18.21
2019-06-15T02:58:58.729Z,18.25
2019-06-15T02:59:58.829Z,18.29
2019-06-15T03:00:58.923Z,18.28
2019-06-15T03:01:59.020Z,18.27
2019-06-15T03:02:59.114Z,18.33
2019-06-15T03:03:59.211Z,18.34
2019-06-15T03:04:59.305Z,18.33
2019-06-15T03:05:59.405Z,18.34
2019-06-15T03:06:59.497Z,18.37
2019-06-15T03:07:59.598Z,18.36
2019-06-15T03:08:59.698Z,18.37
2019-06-15T03:09:59.800Z,18.39
2019-06-15T03:10:59.897Z,18.31
2019-06-15T03:12:00.001Z,18.33
2019-06-15T03:13:00.086Z,18.27
2019-06-15T03:14:00.181Z,18.27
2019-06-15T03:15:00.279Z,18.31
2019-06-15T03:16:00.376Z,18.36
2019-06-15T03:17:00.483Z,18.37
2019-06-15T03:18:00.565Z,18.39
2019-06-15T03:19:00.661Z,18.27
2019-06-15T03:20:00.755Z,18.22
2019-06-15T03:21:00.852Z,18.21
2019-06-15T03:22:00.948Z,18.15
2019-06-15T03:23:01.041Z,18.15
2019-06-15T03:24:01.134Z,18.21
2019-06-15T03:25:01.280Z,18.17
2019-06-15T03:26:05.664Z,18.27
2019-06-15T03:27:01.423Z,18.28
2019-06-15T03:28:01.532Z,18.28
2019-06-15T03:29:01.638Z,18.37
2019-06-15T03:30:01.749Z,18.27
2019-06-15T03:31:01.834Z,18.36
2019-06-15T03:32:01.929Z,18.29
2019-06-15T03:33:02.025Z,18.27
2019-06-15T03:34:02.118Z,18.27
2019-06-15T03:35:02.214Z,18.31
2019-06-15T03:36:02.324Z,18.33
2019-06-15T03:37:02.407Z,18.15
2019-06-15T03:38:02.501Z,18.17
2019-06-15T03:39:02.597Z,18.09
2019-06-15T03:40:02.692Z,17.95
2019-06-15T03:41:02.789Z,17.92
2019-06-15T03:42:02.893Z,17.95
2019-06-15T03:43:02.978Z,18.03
2019-06-15T03:44:03.138Z,17.97
2019-06-15T03:45:03.168Z,18.06
2019-06-15T03:46:03.263Z,17.99
2019-06-15T03:47:03.374Z,18.10
2019-06-15T03:48:03.468Z,18.12
2019-06-15T03:49:03.581Z,18.12
2019-06-15T03:50:03.670Z,18.12
2019-06-15T03:51:03.768Z,18.17
2019-06-15T03:52:03.857Z,18.19
2019-06-15T03:53:03.953Z,18.27
2019-06-15T03:54:04.053Z,18.24
2019-06-15T03:55:04.152Z,18.17
2019-06-15T03:56:04.247Z,18.25
2019-06-15T03:57:04.350Z,18.21
2019-06-15T03:58:04.437Z,18.29
2019-06-15T03:59:04.535Z,18.27
2019-06-15T04:00:04.628Z,18.34
2019-06-15T04:01:04.733Z,18.31
2019-06-15T04:02:04.934Z,18.31
2019-06-15T04:03:04.919Z,18.24
2019-06-15T04:04:05.016Z,18.37
2019-06-15T04:05:05.110Z,18.34
2019-06-15T04:06:05.209Z,18.29
2019-06-15T04:07:05.307Z,18.29
2019-06-15T04:08:05.398Z,18.21
2019-06-15T04:09:05.495Z,18.31
2019-06-15T04:10:05.592Z,18.28
2019-06-15T04:11:05.687Z,18.36
2019-06-15T04:12:05.782Z,18.40
2019-06-15T04:13:05.872Z,18.37
2019-06-15T04:14:05.978Z,18.36
2019-06-15T04:15:06.060Z,18.33
2019-06-15T04:16:06.157Z,18.33
2019-06-15T04:17:06.256Z,18.33
2019-06-15T04:18:06.351Z,18.31
2019-06-15T04:19:06.448Z,18.29
2019-06-15T04:20:06.545Z,18.33
2019-06-15T04:21:06.642Z,18.34
2019-06-15T04:22:06.737Z,18.33
2019-06-15T04:23:06.877Z,18.33
2019-06-15T04:24:06.933Z,18.29
2019-06-15T04:25:07.023Z,18.34
2019-06-15T04:26:07.120Z,18.36
2019-06-15T04:27:07.215Z,18.36
2019-06-15T04:28:07.313Z,18.40
2019-06-15T04:29:07.407Z,18.43
2019-06-15T04:30:07.501Z,18.39
2019-06-15T04:31:07.597Z,18.39
2019-06-15T04:32:07.692Z,18.44
2019-06-15T04:33:07.786Z,18.39
2019-06-15T04:34:07.882Z,18.49
2019-06-15T04:35:07.976Z,18.55
2019-06-15T04:36:08.074Z,18.59
2019-06-15T04:37:08.171Z,18.54
2019-06-15T04:38:08.263Z,18.52
2019-06-15T04:39:08.364Z,18.57
2019-06-15T04:40:08.456Z,18.68
2019-06-15T04:41:08.557Z,18.64
2019-06-15T04:42:08.671Z,18.65
2019-06-15T04:43:08.766Z,18.76
2019-06-15T04:44:08.886Z,18.73
2019-06-15T04:45:08.956Z,18.68
2019-06-15T04:46:09.053Z,18.83
2019-06-15T04:47:09.146Z,18.94
2019-06-15T04:48:09.248Z,18.91
2019-06-15T04:49:09.341Z,18.99
2019-06-15T04:50:09.440Z,18.95
2019-06-15T04:51:09.533Z,19.11
2019-06-15T04:52:09.630Z,19.11
2019-06-15T04:53:09.732Z,19.20
2019-06-15T04:54:09.830Z,19.15
2019-06-15T04:55:09.921Z,19.17
2019-06-15T04:56:10.015Z,19.18
2019-06-15T04:57:10.110Z,19.18
2019-06-15T04:58:10.206Z,19.20
2019-06-15T04:59:10.302Z,19.28
2019-06-15T05:00:10.405Z,19.35
2019-06-15T05:01:10.494Z,19.43
2019-06-15T05:02:10.599Z,19.51
2019-06-15T05:03:10.693Z,19.61
2019-06-15T05:04:10.791Z,19.60
2019-06-15T05:05:10.888Z,19.68
2019-06-15T05:06:10.987Z,19.68
2019-06-15T05:07:11.080Z,19.79
2019-06-15T05:08:11.178Z,19.87
2019-06-15T05:09:11.274Z,19.90
2019-06-15T05:10:11.377Z,19.94
2019-06-15T05:11:11.474Z,19.95
2019-06-15T05:12:11.570Z,20.02
2019-06-15T05:13:11.669Z,19.98
2019-06-15T05:14:11.770Z,20.16
2019-06-15T05:15:11.865Z,20.06
2019-06-15T05:16:11.980Z,20.10
2019-06-15T05:17:12.061Z,20.16
2019-06-15T05:18:12.149Z,20.23
2019-06-15T05:19:12.249Z,20.20
2019-06-15T05:20:12.444Z,20.30
2019-06-15T05:21:12.445Z,20.21
2019-06-15T05:22:12.570Z,20.38
2019-06-15T05:23:12.626Z,20.65
2019-06-15T05:24:12.738Z,20.86
2019-06-15T05:25:12.824Z,21.11
2019-06-15T05:26:12.933Z,21.34
2019-06-15T05:27:13.029Z,21.63
2019-06-15T05:28:13.124Z,21.83
2019-06-15T05:29:13.245Z,22.04
2019-06-15T05:30:13.346Z,22.38
2019-06-15T05:31:13.463Z,22.60
2019-06-15T05:32:13.536Z,22.86
2019-06-15T05:33:13.640Z,23.17
2019-06-15T05:34:13.737Z,23.55
2019-06-15T05:35:13.830Z,23.67
2019-06-15T05:36:13.927Z,23.72
2019-06-15T05:37:14.029Z,24.08
2019-06-15T05:38:14.129Z,24.16
2019-06-15T05:39:14.230Z,24.29
2019-06-15T05:40:14.333Z,24.60
2019-06-15T05:41:15.818Z,24.85
2019-06-15T05:42:14.528Z,25.07
2019-06-15T05:43:14.630Z,25.31
2019-06-15T05:44:14.735Z,25.39
2019-06-15T05:45:14.836Z,25.52
2019-06-15T05:46:14.944Z,25.64
2019-06-15T05:47:15.041Z,25.90
2019-06-15T05:48:15.141Z,25.98
2019-06-15T05:49:15.244Z,26.12
2019-06-15T05:50:15.350Z,26.28
2019-06-15T05:51:15.461Z,26.50
2019-06-15T05:52:15.564Z,26.69
2019-06-15T05:53:15.670Z,26.68
2019-06-15T05:54:15.769Z,26.96
2019-06-15T05:55:15.871Z,26.98
2019-06-15T05:56:15.977Z,26.87
2019-06-15T05:57:21.649Z,26.95
2019-06-15T05:58:16.201Z,26.91
2019-06-15T05:59:16.308Z,26.62
2019-06-15T06:00:16.408Z,26.81
2019-06-15T06:01:16.511Z,26.92
2019-06-15T06:02:16.613Z,26.99
2019-06-15T06:03:16.721Z,27.11
2019-06-15T06:04:16.824Z,27.21
2019-06-15T06:05:16.927Z,27.29
2019-06-15T06:06:17.031Z,27.39
2019-06-15T06:07:17.135Z,27.50
2019-06-15T06:08:17.242Z,27.51
2019-06-15T06:09:17.343Z,27.59
2019-06-15T06:10:17.451Z,27.64
2019-06-15T06:11:17.551Z,27.41
2019-06-15T06:12:17.656Z,27.41
2019-06-15T06:13:17.765Z,27.33
2019-06-15T06:14:17.864Z,27.09
2019-06-15T06:15:17.970Z,27.02
2019-06-15T06:16:18.074Z,26.95
2019-06-15T06:17:18.179Z,26.72
2019-06-15T06:18:18.280Z,26.74
2019-06-15T06:19:18.385Z,26.58
2019-06-15T06:20:18.509Z,26.49
2019-06-15T06:21:18.594Z,26.37
2019-06-15T06:22:18.697Z,26.25
2019-06-15T06:23:18.805Z,26.18
2019-06-15T06:24:18.912Z,26.02
2019-06-15T06:25:19.049Z,25.82
2019-06-15T06:26:19.123Z,25.75
2019-06-15T06:27:19.226Z,25.44
2019-06-15T06:28:19.366Z,25.32
2019-06-15T06:29:19.438Z,25.12
2019-06-15T06:30:19.536Z,25.01
2019-06-15T06:31:19.640Z,24.91
2019-06-15T06:32:19.737Z,24.67
2019-06-15T06:33:19.863Z,24.38
2019-06-15T06:34:19.965Z,24.26
2019-06-15T06:35:20.067Z,24.14
2019-06-15T06:36:20.171Z,24.16
2019-06-15T06:37:20.277Z,24.17
2019-06-15T06:38:20.369Z,24.17
2019-06-15T06:39:20.470Z,24.17
2019-06-15T06:40:20.588Z,24.23
2019-06-15T06:41:20.689Z,24.19
2019-06-15T06:42:20.793Z,24.14
2019-06-15T06:43:20.894Z,24.01
2019-06-15T06:44:20.993Z,23.87
2019-06-15T06:45:21.097Z,23.89
2019-06-15T06:46:21.197Z,23.79
2019-06-15T06:47:21.299Z,23.87
2019-06-15T06:48:21.404Z,23.95
2019-06-15T06:49:21.501Z,23.86
2019-06-15T06:50:21.604Z,23.89
2019-06-15T06:51:21.710Z,23.92
2019-06-15T06:52:21.826Z,24.01
2019-06-15T06:53:21.906Z,23.97
2019-06-15T06:54:22.024Z,23.92
2019-06-15T06:55:22.111Z,23.89
2019-06-15T06:56:22.210Z,23.65
2019-06-15T06:57:22.307Z,23.79
2019-06-15T06:58:22.439Z,23.65
2019-06-15T06:59:22.515Z,23.71
2019-06-15T07:00:22.622Z,23.87
2019-06-15T07:01:22.720Z,24.05
2019-06-15T07:02:22.819Z,24.12
2019-06-15T07:03:22.930Z,24.20
2019-06-15T07:04:23.021Z,24.13
2019-06-15T07:05:23.138Z,24.19
2019-06-15T07:06:23.231Z,24.31
2019-06-15T07:07:23.328Z,24.45
2019-06-15T07:08:23.443Z,24.35
2019-06-15T07:09:23.529Z,24.44
2019-06-15T07:10:23.633Z,24.35
2019-06-15T07:11:23.731Z,24.45
2019-06-15T07:12:23.833Z,24.52
2019-06-15T07:13:23.939Z,24.45
2019-06-15T07:14:24.041Z,24.34
2019-06-15T07:15:24.147Z,24.39
2019-06-15T07:16:24.244Z,24.35
2019-06-15T07:17:24.346Z,24.34
2019-06-15T07:18:24.450Z,24.37
2019-06-15T07:19:24.548Z,24.47
2019-06-15T07:20:24.648Z,24.34
2019-06-15T07:21:24.749Z,24.34
2019-06-15T07:22:24.853Z,24.12
2019-06-15T07:23:24.950Z,24.12
2019-06-15T07:24:25.049Z,24.26
2019-06-15T07:25:25.150Z,24.39
2019-06-15T07:26:25.254Z,24.53
2019-06-15T07:30:58.940Z,24.71
2019-06-15T07:31:47.673Z,24.71
2019-06-15T07:32:47.800Z,24.63
2019-06-15T07:33:47.877Z,24.60
2019-06-15T07:34:47.973Z,24.76
2019-06-15T07:35:48.074Z,24.75
2019-06-15T07:36:48.195Z,24.68
2019-06-15T07:37:48.283Z,24.85
2019-06-15T07:38:48.385Z,24.63
2019-06-15T07:39:48.491Z,24.73
2019-06-15T07:40:48.594Z,24.88
2019-06-15T07:41:48.707Z,24.92
2019-06-15T07:42:48.803Z,24.95
2019-06-15T07:43:48.905Z,25.06
2019-06-15T07:44:57.666Z,25.16
2019-06-15T07:45:49.139Z,25.09
2019-06-15T07:46:49.243Z,25.02
2019-06-15T07:47:49.343Z,25.02
2019-06-15T07:48:49.444Z,25.00
2019-06-15T07:49:49.545Z,25.05
2019-06-15T07:50:49.647Z,25.07
2019-06-15T07:51:49.739Z,24.95
2019-06-15T07:52:49.860Z,24.91
2019-06-15T07:53:49.964Z,24.60
2019-06-15T07:54:50.063Z,24.59
2019-06-15T07:55:50.165Z,24.79
2019-06-15T07:56:50.300Z,24.71
2019-06-15T07:57:50.431Z,24.59
2019-06-15T07:58:50.465Z,24.77
2019-06-15T07:59:50.564Z,24.67
2019-06-15T08:00:50.668Z,24.75
2019-06-15T08:01:50.774Z,24.71
2019-06-15T08:02:50.890Z,24.59
2019-06-15T08:03:50.977Z,24.56
2019-06-15T08:04:51.071Z,24.61
2019-06-15T08:05:51.176Z,24.60
2019-06-15T08:06:51.276Z,24.63
2019-06-15T08:07:51.379Z,24.80
2019-06-15T08:08:51.487Z,24.85
2019-06-15T08:09:51.577Z,24.94
2019-06-15T08:10:51.679Z,24.92
2019-06-15T08:11:51.781Z,25.00
2019-06-15T08:12:51.883Z,25.19
2019-06-15T08:13:51.983Z,25.10
2019-06-15T08:14:52.085Z,25.24
2019-06-15T08:15:52.186Z,25.32
2019-06-15T08:16:52.298Z,25.28
2019-06-15T08:17:52.392Z,25.25
2019-06-15T08:18:52.487Z,25.30
2019-06-15T08:19:52.578Z,25.39
2019-06-15T08:20:52.688Z,25.47
2019-06-15T08:21:52.785Z,25.47
2019-06-15T08:22:52.904Z,25.46
2019-06-15T08:23:52.985Z,25.50
2019-06-15T08:24:53.088Z,25.42
2019-06-15T08:25:53.189Z,25.50
2019-06-15T08:26:53.294Z,25.56
2019-06-15T08:27:53.389Z,25.59
2019-06-15T08:28:53.491Z,25.56
2019-06-15T08:29:53.594Z,25.54
2019-06-15T08:30:53.691Z,25.47
2019-06-15T08:31:53.795Z,25.65
2019-06-15T08:32:53.894Z,25.75
2019-06-15T08:33:53.990Z,25.86
2019-06-15T08:34:54.093Z,25.91
2019-06-15T08:35:54.197Z,25.79
2019-06-15T08:36:54.297Z,25.71
2019-06-15T08:37:54.400Z,25.71
2019-06-15T08:38:54.500Z,25.83
2019-06-15T08:39:54.669Z,25.74
2019-06-15T08:40:54.656Z,25.72
2019-06-15T08:41:56.891Z,25.69
2019-06-15T08:42:54.974Z,25.86
2019-06-15T08:43:55.126Z,25.89
2019-06-15T08:44:54.980Z,25.98
2019-06-15T08:45:55.089Z,25.98
2019-06-15T08:46:55.227Z,25.89
2019-06-15T08:47:55.300Z,25.97
2019-06-15T08:48:55.396Z,26.02
2019-06-15T08:49:55.503Z,26.08
2019-06-15T08:50:55.598Z,26.12
2019-06-15T08:51:55.701Z,26.02
2019-06-15T08:52:55.802Z,26.22
2019-06-15T08:53:55.903Z,26.20
2019-06-15T08:54:56.009Z,25.94
2019-06-15T08:55:56.110Z,26.04
2019-06-15T08:56:56.210Z,26.01
2019-06-15T08:57:56.306Z,26.06
2019-06-15T08:58:56.408Z,26.06
2019-06-15T08:59:56.535Z,26.04
2019-06-15T09:00:56.615Z,25.56
2019-06-15T09:01:56.715Z,25.64
2019-06-15T09:02:56.816Z,25.71
2019-06-15T09:03:56.920Z,25.86
2019-06-15T09:04:57.023Z,25.80
2019-06-15T09:05:57.133Z,25.91
2019-06-15T09:06:57.233Z,25.87
2019-06-15T09:07:57.339Z,25.99
2019-06-15T09:08:57.448Z,25.90
2019-06-15T09:09:57.534Z,25.79
2019-06-15T09:10:57.644Z,25.86
2019-06-15T09:11:57.735Z,25.71
2019-06-15T09:12:57.838Z,25.84
2019-06-15T09:13:57.942Z,25.84
2019-06-15T09:14:58.044Z,25.97
2019-06-15T09:15:58.149Z,26.02
2019-06-15T09:16:58.264Z,26.09
2019-06-15T09:17:58.350Z,26.15
2019-06-15T09:18:58.448Z,26.12
2019-06-15T09:19:58.549Z,26.02
2019-06-15T09:20:58.655Z,26.24
2019-06-15T09:21:58.752Z,26.32
2019-06-15T09:22:58.853Z,26.50
2019-06-15T09:23:58.959Z,26.43
2019-06-15T09:24:59.055Z,26.54
2019-06-15T09:25:59.157Z,26.68
2019-06-15T09:26:59.257Z,26.95
2019-06-15T09:27:59.372Z,26.59
2019-06-15T09:29:10.898Z,26.55
2019-06-15T09:29:59.576Z,26.73
2019-06-15T09:30:59.682Z,26.83
2019-06-15T09:31:59.788Z,26.87
2019-06-15T09:32:59.889Z,26.69
2019-06-15T09:33:59.994Z,26.91
2019-06-15T09:35:00.090Z,26.94
2019-06-15T09:36:00.193Z,27.04
2019-06-15T09:37:00.298Z,26.96
2019-06-15T09:38:00.399Z,26.98
2019-06-15T09:39:00.502Z,27.10
2019-06-15T09:40:00.602Z,27.09
2019-06-15T09:41:00.705Z,27.09
2019-06-15T09:42:00.810Z,27.05
2019-06-15T09:43:00.911Z,27.14
2019-06-15T09:44:01.018Z,27.02
2019-06-15T09:45:01.118Z,26.99
2019-06-15T09:46:01.225Z,27.21
2019-06-15T09:47:01.330Z,27.24
2019-06-15T09:48:01.434Z,27.43
2019-06-15T09:49:01.531Z,27.54
2019-06-15T09:50:01.631Z,27.46
2019-06-15T09:51:01.729Z,27.13
2019-06-15T09:52:01.835Z,27.26
2019-06-15T09:53:01.934Z,27.05
2019-06-15T09:54:02.034Z,26.81
2019-06-15T09:55:02.142Z,26.81
2019-06-15T09:56:02.269Z,26.79
2019-06-15T09:57:02.349Z,26.68
2019-06-15T09:58:02.446Z,26.49
2019-06-15T09:59:02.546Z,26.61
2019-06-15T10:00:03.037Z,26.61
2019-06-15T10:01:02.762Z,26.61
2019-06-15T10:02:02.872Z,26.73
2019-06-15T10:03:02.968Z,26.72
2019-06-15T10:04:03.063Z,26.50
2019-06-15T10:05:03.175Z,26.29
2019-06-15T10:06:03.275Z,26.20
2019-06-15T10:07:03.376Z,26.04
2019-06-15T10:08:03.478Z,26.04
2019-06-15T10:09:03.587Z,26.02
2019-06-15T10:10:03.681Z,26.05
2019-06-15T10:11:03.783Z,26.02
2019-06-15T10:12:03.882Z,26.15
2019-06-15T10:13:03.984Z,26.24
2019-06-15T10:14:04.128Z,26.52
2019-06-15T10:15:04.187Z,26.62
2019-06-15T10:16:04.291Z,26.77
2019-06-15T10:17:04.394Z,26.87
2019-06-15T10:18:04.485Z,27.04
2019-06-15T10:19:04.598Z,27.06
2019-06-15T10:20:04.705Z,27.11
2019-06-15T10:21:04.803Z,26.94
2019-06-15T10:22:04.913Z,26.67
2019-06-15T10:23:05.009Z,26.68
2019-06-15T10:24:05.107Z,26.72
2019-06-15T10:25:05.209Z,26.67
2019-06-15T10:26:05.311Z,26.68
2019-06-15T10:27:05.416Z,26.77
2019-06-15T10:28:05.511Z,26.89
2019-06-15T10:29:05.655Z,26.68
2019-06-15T10:30:05.725Z,26.67
2019-06-15T10:31:05.820Z,26.44
2019-06-15T10:32:05.908Z,26.52
2019-06-15T10:33:06.009Z,26.42
2019-06-15T10:34:06.116Z,26.69
2019-06-15T10:35:06.216Z,26.73
2019-06-15T10:36:09.554Z,26.91
2019-06-15T10:37:06.409Z,26.89
2019-06-15T10:38:06.520Z,26.83
2019-06-15T10:39:06.629Z,26.61
2019-06-15T10:40:06.717Z,26.49
2019-06-15T10:41:06.829Z,26.67
2019-06-15T10:42:06.933Z,26.74
2019-06-15T10:43:07.033Z,26.65
2019-06-15T10:44:07.136Z,26.77
2019-06-15T10:45:07.238Z,26.91
2019-06-15T10:46:07.335Z,27.04
2019-06-15T10:47:07.451Z,27.01
2019-06-15T10:48:07.552Z,26.79
2019-06-15T10:49:07.647Z,26.83
2019-06-15T10:50:07.760Z,26.95
2019-06-15T10:51:07.852Z,26.81
2019-06-15T10:52:07.960Z,26.91
2019-06-15T10:53:08.059Z,27.02
2019-06-15T10:54:08.522Z,27.04
2019-06-15T10:55:08.277Z,27.10
2019-06-15T10:56:08.381Z,27.05
2019-06-15T10:57:08.483Z,26.80
2019-06-15T10:58:08.587Z,26.50
2019-06-15T10:59:08.695Z,26.58
2019-06-15T11:00:08.801Z,26.76
2019-06-15T11:01:08.906Z,26.59
2019-06-15T11:02:09.011Z,26.81
2019-06-15T11:03:09.117Z,26.91
2019-06-15T11:04:09.217Z,26.91
2019-06-15T11:05:09.323Z,26.91
2019-06-15T11:06:09.428Z,27.06
2019-06-15T11:07:09.545Z,27.21
2019-06-15T11:08:09.639Z,27.20
2019-06-15T11:09:09.741Z,27.29
2019-06-15T11:10:09.844Z,27.35
2019-06-15T11:11:09.950Z,27.39
2019-06-15T11:12:10.051Z,27.21
2019-06-15T11:13:10.154Z,27.24
2019-06-15T11:14:10.259Z,26.92
2019-06-15T11:15:10.396Z,26.98
2019-06-15T11:16:10.460Z,27.11
2019-06-15T11:17:10.567Z,27.17
2019-06-15T11:18:10.661Z,27.47
2019-06-15T11:19:10.811Z,27.57
2019-06-15T11:20:10.874Z,27.66
2019-06-15T11:21:11.004Z,27.79
2019-06-15T11:22:11.082Z,27.47
2019-06-15T11:23:11.188Z,27.36
2019-06-15T11:24:11.288Z,27.35
2019-06-15T11:25:11.391Z,27.42
2019-06-15T11:26:11.495Z,27.21
2019-06-15T11:27:11.596Z,27.26
2019-06-15T11:28:11.702Z,27.24
2019-06-15T11:29:11.801Z,27.19
2019-06-15T11:30:14.074Z,27.29
2019-06-15T11:31:12.006Z,27.24
2019-06-15T11:32:12.107Z,27.24
2019-06-15T11:33:12.205Z,27.23
2019-06-15T11:34:12.315Z,27.36
2019-06-15T11:35:12.414Z,27.42
2019-06-15T11:36:12.512Z,27.39
2019-06-15T11:37:12.617Z,27.38
2019-06-15T11:38:12.716Z,27.19
2019-06-15T11:39:12.818Z,27.32
2019-06-15T11:40:12.917Z,27.35
2019-06-15T11:41:13.016Z,27.53
2019-06-15T11:42:13.116Z,27.32
2019-06-15T11:43:13.219Z,27.43
2019-06-15T11:44:13.322Z,27.48
2019-06-15T11:45:13.425Z,27.51
2019-06-15T11:46:13.547Z,27.62
2019-06-15T11:47:13.636Z,27.54
2019-06-15T11:48:13.736Z,27.46
2019-06-15T11:49:13.847Z,27.42
2019-06-15T11:50:13.956Z,27.26
2019-06-15T11:51:14.048Z,27.21
2019-06-15T11:52:14.152Z,27.26
2019-06-15T11:53:14.251Z,27.24
2019-06-15T11:54:14.356Z,27.02
2019-06-15T11:55:14.467Z,27.02
2019-06-15T11:56:14.563Z,26.79
2019-06-15T11:57:14.658Z,26.74
2019-06-15T11:58:14.759Z,26.72
2019-06-15T11:59:14.863Z,26.69
2019-06-15T12:00:30.430Z,26.95
2019-06-15T12:01:15.078Z,27.04
2019-06-15T12:02:15.174Z,27.11
2019-06-15T12:03:15.276Z,27.04
2019-06-15T12:04:15.380Z,27.10
2019-06-15T12:05:15.550Z,27.28
2019-06-15T12:06:15.578Z,27.23
2019-06-15T12:07:15.664Z,27.04
2019-06-15T12:08:15.769Z,27.01
2019-06-15T12:09:15.869Z,27.02
2019-06-15T12:10:15.976Z,26.99
2019-06-15T12:11:16.114Z,26.96
2019-06-15T12:12:16.176Z,27.11
2019-06-15T12:13:16.294Z,27.04
2019-06-15T12:14:16.380Z,26.95
2019-06-15T12:15:16.483Z,26.64
2019-06-15T12:16:16.768Z,26.73
2019-06-15T12:17:16.714Z,26.87
2019-06-15T12:18:16.810Z,26.95
2019-06-15T12:19:16.936Z,27.04
2019-06-15T12:20:17.036Z,26.81
2019-06-15T12:21:17.142Z,27.01
2019-06-15T12:22:17.267Z,27.13
2019-06-15T12:23:17.344Z,27.02
2019-06-15T12:24:17.446Z,26.98
2019-06-15T12:25:17.546Z,27.17
2019-06-15T12:26:17.653Z,27.24
2019-06-15T12:27:17.756Z,27.29
2019-06-15T12:28:17.859Z,27.43
2019-06-15T12:29:17.963Z,27.46
2019-06-15T12:30:18.054Z,27.58
2019-06-15T12:31:18.153Z,27.71
2019-06-15T12:32:18.256Z,27.66
2019-06-15T12:33:18.361Z,27.58
2019-06-15T12:34:21.098Z,27.39
2019-06-15T12:35:18.565Z,27.41
2019-06-15T12:36:19.743Z,27.42
2019-06-15T12:37:18.830Z,27.43
2019-06-15T12:38:18.932Z,27.42
2019-06-15T12:39:19.033Z,27.36
2019-06-15T12:40:19.135Z,27.46
2019-06-15T12:41:19.245Z,27.59
2019-06-15T12:42:19.337Z,27.43
2019-06-15T12:43:19.443Z,27.50
2019-06-15T12:44:19.554Z,27.66
2019-06-15T12:45:19.646Z,27.69
2019-06-15T12:46:19.748Z,27.79
2019-06-15T12:47:19.847Z,27.88
2019-06-15T12:48:19.951Z,28.03
2019-06-15T12:49:20.057Z,28.13
2019-06-15T12:50:20.157Z,28.04
2019-06-15T12:51:20.263Z,28.32
2019-06-15T12:52:20.363Z,28.22
2019-06-15T12:53:20.463Z,27.96
2019-06-15T12:54:20.563Z,27.98
2019-06-15T12:55:20.667Z,28.17
2019-06-15T12:56:20.768Z,28.22
2019-06-15T12:57:20.871Z,28.32
2019-06-15T12:58:20.978Z,28.32
2019-06-15T12:59:21.076Z,28.31
2019-06-15T13:00:21.192Z,28.28