createdAt,value
2017-04-14T00:00:03.633Z,6.17
2017-04-14T00:01:14.659Z,6.25
2017-04-14T00:02:25.680Z,6.28
2017-04-14T00:03:36.914Z,6.1
2017-04-14T00:04:48.150Z,6.1
2017-04-14T00:05:59.227Z,6.06
2017-04-14T00:07:10.244Z,6.09
2017-04-14T00:08:21.272Z,6.09
2017-04-14T00:09:32.505Z,6
2017-04-14T00:10:43.541Z,6.06
2017-04-14T00:11:54.571Z,6.02
2017-04-14T00:13:05.597Z,6.02
2017-04-14T00:14:16.628Z,6.02
2017-04-14T00:15:27.666Z,5.95
2017-04-14T00:16:38.741Z,5.96
2017-04-14T00:17:49.771Z,5.96
2017-04-14T00:19:00.806Z,6.03
2017-04-14T00:20:11.879Z,6
2017-04-14T00:21:22.911Z,5.99
2017-04-14T00:22:33.991Z,6
2017-04-14T00:23:45.042Z,6.02
2017-04-14T00:24:56.089Z,5.95
2017-04-14T00:26:07.133Z,6
2017-04-14T00:27:18.364Z,5.95
2017-04-14T00:28:29.401Z,6.05
2017-04-14T00:29:40.433Z,5.92
2017-04-14T00:30:51.463Z,6
2017-04-14T00:32:02.499Z,5.95
2017-04-14T00:33:13.523Z,5.81
2017-04-14T00:34:24.627Z,5.91
2017-04-14T00:35:35.644Z,5.85
2017-04-14T00:36:46.866Z,5.87
2017-04-14T00:37:57.911Z,5.82
2017-04-14T00:39:08.935Z,5.85
2017-04-14T00:40:19.969Z,5.87
2017-04-14T00:41:31.007Z,5.87
2017-04-14T00:42:42.050Z,5.87
2017-04-14T00:43:53.330Z,5.78
2017-04-14T00:45:04.566Z,5.81
2017-04-14T00:46:15.594Z,5.77
2017-04-14T00:47:26.629Z,5.81
2017-04-14T00:48:37.869Z,5.78
2017-04-14T00:49:48.901Z,5.7
2017-04-14T00:50:59.924Z,5.77
2017-04-14T00:52:10.951Z,5.72
2017-04-14T00:53:21.971Z,5.7
2017-04-14T00:54:33.072Z,5.8
2017-04-14T00:55:44.110Z,5.69
2017-04-14T00:56:55.131Z,5.75
2017-04-14T00:58:06.161Z,5.69
2017-04-14T00:59:17.387Z,5.52
2017-04-14T01:00:28.418Z,5.57
2017-04-14T01:01:39.636Z,5.55
2017-04-14T01:02:50.886Z,5.55
2017-04-14T01:04:01.912Z,5.55
2017-04-14T01:05:13.178Z,5.57
2017-04-14T01:06:24.400Z,5.59
2017-04-14T01:07:35.432Z,5.49
2017-04-14T01:08:46.460Z,5.41
2017-04-14T01:09:57.509Z,5.41
2017-04-14T01:11:08.737Z,5.34
2017-04-14T01:12:19.770Z,5.23
2017-04-14T01:13:30.792Z,5.31
2017-04-14T01:14:41.820Z,5.28
2017-04-14T01:15:52.853Z,5.2
2017-04-14T01:17:03.876Z,5.24
2017-04-14T01:18:15.106Z,5.23
2017-04-14T01:19:26.129Z,5.28
2017-04-14T01:20:37.360Z,5.3
2017-04-14T01:21:48.435Z,5.27
2017-04-14T01:22:59.465Z,5.3
2017-04-14T01:24:10.691Z,5.34
2017-04-14T01:25:21.722Z,5.27
2017-04-14T01:26:32.748Z,5.33
2017-04-14T01:27:43.983Z,5.3
2017-04-14T01:28:55.222Z,5.24
2017-04-14T01:30:06.236Z,5.2
2017-04-14T01:31:17.263Z,5.18
2017-04-14T01:32:28.337Z,5.1
2017-04-14T01:33:39.565Z,5.15
2017-04-14T01:34:50.592Z,5.08
2017-04-14T01:36:01.829Z,5.06
2017-04-14T01:37:12.867Z,5.13
2017-04-14T01:38:23.891Z,5.02
2017-04-14T01:39:35.122Z,5
2017-04-14T01:40:46.159Z,4.95
2017-04-14T01:41:57.195Z,5.02
2017-04-14T01:43:08.289Z,5.06
2017-04-14T01:44:19.309Z,5
2017-04-14T01:45:30.346Z,4.97
2017-04-14T01:46:41.374Z,4.97
2017-04-14T01:47:52.613Z,5
2017-04-14T01:49:03.903Z,4.98
2017-04-14T01:50:14.936Z,5.02
2017-04-14T01:51:25.971Z,5.03
2017-04-14T01:52:37.002Z,5
2017-04-14T01:53:48.232Z,5.06
2017-04-14T01:54:59.275Z,5.05
2017-04-14T01:56:10.311Z,4.97
2017-04-14T01:57:21.347Z,5.02
2017-04-14T01:58:32.370Z,4.97
2017-04-14T01:59:43.396Z,4.98
2017-04-14T02:00:54.883Z,4.92
2017-04-14T02:02:05.923Z,4.97
2017-04-14T02:03:16.952Z,4.92
2017-04-14T02:04:27.986Z,4.91
2017-04-14T02:05:39.210Z,4.88
2017-04-14T02:06:50.240Z,4.91
2017-04-14T02:08:01.283Z,4.88
2017-04-14T02:09:12.511Z,4.97
2017-04-14T02:10:23.586Z,4.94
2017-04-14T02:11:34.598Z,4.97
2017-04-14T02:12:45.836Z,4.97
2017-04-14T02:13:56.872Z,4.92
2017-04-14T02:15:07.901Z,5.02
2017-04-14T02:16:19.122Z,4.95
2017-04-14T02:17:30.138Z,4.98
2017-04-14T02:18:41.371Z,4.97
2017-04-14T02:19:52.408Z,4.95
2017-04-14T02:21:03.490Z,5.02
2017-04-14T02:22:14.525Z,4.88
2017-04-14T02:23:25.754Z,4.9
2017-04-14T02:24:36.976Z,5.03
2017-04-14T02:25:48.010Z,4.91
2017-04-14T02:26:59.249Z,4.94
2017-04-14T02:28:10.324Z,4.97
2017-04-14T02:29:21.355Z,4.88
2017-04-14T02:30:32.381Z,4.79
2017-04-14T02:31:43.651Z,4.69
2017-04-14T02:32:54.668Z,4.83
2017-04-14T02:34:05.901Z,4.75
2017-04-14T02:35:17.136Z,4.68
2017-04-14T02:36:28.160Z,4.66
2017-04-14T02:37:39.186Z,4.65
2017-04-14T02:38:50.225Z,4.57
2017-04-14T02:40:01.264Z,4.58
2017-04-14T02:41:12.295Z,4.65
2017-04-14T02:42:23.332Z,4.58
2017-04-14T02:43:34.405Z,4.57
2017-04-14T02:44:45.439Z,4.58
2017-04-14T02:45:56.677Z,4.56
2017-04-14T02:47:07.703Z,4.56
2017-04-14T02:48:18.725Z,4.39
2017-04-14T02:49:29.956Z,4.5
2017-04-14T02:50:40.969Z,4.32
2017-04-14T02:51:52.204Z,4.29
2017-04-14T02:53:03.286Z,4.42
2017-04-14T02:54:14.523Z,4.38
2017-04-14T02:55:25.541Z,4.36
2017-04-14T02:56:36.573Z,4.32
2017-04-14T02:57:47.790Z,4.4
2017-04-14T02:58:58.818Z,4.39
2017-04-14T03:00:09.846Z,4.4
2017-04-14T03:01:20.879Z,4.2
2017-04-14T03:02:31.901Z,4.21
2017-04-14T03:03:42.975Z,4.12
2017-04-14T03:04:54.011Z,4.1
2017-04-14T03:06:05.028Z,4.18
2017-04-14T03:07:16.049Z,4.17
2017-04-14T03:08:27.080Z,4.2
2017-04-14T03:09:38.111Z,4.21
2017-04-14T03:10:49.131Z,4.12
2017-04-14T03:12:00.169Z,4.18
2017-04-14T03:13:11.208Z,4.11
2017-04-14T03:14:22.249Z,4.15
2017-04-14T03:15:33.276Z,4.03
2017-04-14T03:16:44.310Z,4.07
2017-04-14T03:17:55.383Z,4.14
2017-04-14T03:19:06.615Z,4.1
2017-04-14T03:20:17.640Z,4.1
2017-04-14T03:21:28.672Z,4.07
2017-04-14T03:22:39.704Z,4.02
2017-04-14T03:23:50.741Z,4.02
2017-04-14T03:25:01.831Z,4.04
2017-04-14T03:26:13.068Z,4.02
2017-04-14T03:27:24.094Z,4
2017-04-14T03:28:35.318Z,4.03
2017-04-14T03:29:46.350Z,4.03
2017-04-14T03:30:57.387Z,3.99
2017-04-14T03:32:08.423Z,3.94
2017-04-14T03:33:19.692Z,3.81
2017-04-14T03:34:30.929Z,3.74
2017-04-14T03:35:42.144Z,3.71
2017-04-14T03:36:53.570Z,3.76
2017-04-14T03:38:04.601Z,3.72
2017-04-14T03:39:15.632Z,3.63
2017-04-14T03:40:26.705Z,3.53
2017-04-14T03:41:37.927Z,3.56
2017-04-14T03:42:48.949Z,3.58
2017-04-14T03:43:59.996Z,3.63
2017-04-14T03:45:11.029Z,3.56
2017-04-14T03:46:22.054Z,3.6
2017-04-14T03:47:33.076Z,3.6
2017-04-14T03:48:44.317Z,3.58
2017-04-14T03:49:55.343Z,3.6
2017-04-14T03:51:06.417Z,3.64
2017-04-14T03:52:17.437Z,3.58
2017-04-14T03:53:28.462Z,3.53
2017-04-14T03:54:39.558Z,3.54
2017-04-14T03:55:50.587Z,3.42
2017-04-14T03:57:01.615Z,3.32
2017-04-14T03:58:12.639Z,3.45
2017-04-14T03:59:23.665Z,3.49
2017-04-14T04:00:34.692Z,3.39
2017-04-14T04:01:45.761Z,3.54
2017-04-14T04:02:56.838Z,3.49
2017-04-14T04:04:07.856Z,3.54
2017-04-14T04:05:18.877Z,3.51
2017-04-14T04:06:29.907Z,3.51
2017-04-14T04:07:40.986Z,3.56
2017-04-14T04:08:52.017Z,3.48
2017-04-14T04:10:03.038Z,3.42
2017-04-14T04:11:14.055Z,3.49
2017-04-14T04:12:25.085Z,3.43
2017-04-14T04:13:36.115Z,3.42
2017-04-14T04:14:47.150Z,3.39
2017-04-14T04:15:58.409Z,3.42
2017-04-14T04:17:09.845Z,3.48
2017-04-14T04:18:21.131Z,3.43
2017-04-14T04:19:32.157Z,3.46
2017-04-14T04:20:43.221Z,3.46
2017-04-14T04:21:54.455Z,3.45
2017-04-14T04:23:05.472Z,3.45
2017-04-14T04:24:16.707Z,3.45
2017-04-14T04:25:27.729Z,3.45
2017-04-14T04:26:39.008Z,3.48
2017-04-14T04:27:50.443Z,3.4
2017-04-14T04:29:01.525Z,3.42
2017-04-14T04:30:12.558Z,3.29
2017-04-14T04:31:23.579Z,3.24
2017-04-14T04:32:34.600Z,3.14
2017-04-14T04:33:45.865Z,3.21
2017-04-14T04:34:57.106Z,3.24
2017-04-14T04:36:08.142Z,3.32
2017-04-14T04:37:19.369Z,3.23
2017-04-14T04:38:30.409Z,3.27
2017-04-14T04:39:41.632Z,3.29
2017-04-14T04:40:52.662Z,3.21
2017-04-14T04:42:03.691Z,3.21
2017-04-14T04:43:14.735Z,3.27
2017-04-14T04:44:25.766Z,3.23
2017-04-14T04:45:36.800Z,3.21
2017-04-14T04:46:47.832Z,3.3
2017-04-14T04:47:59.072Z,3.34
2017-04-14T04:49:10.101Z,3.4
2017-04-14T04:50:21.227Z,3.32
2017-04-14T04:51:32.257Z,3.37
2017-04-14T04:52:43.277Z,3.42
2017-04-14T04:53:54.298Z,3.51
2017-04-14T04:55:05.579Z,3.46
2017-04-14T04:56:16.610Z,3.45
2017-04-14T04:57:27.631Z,3.48
2017-04-14T04:58:38.870Z,3.48
2017-04-14T04:59:49.899Z,3.51
2017-04-14T05:01:00.941Z,3.56
2017-04-14T05:02:12.363Z,3.53
2017-04-14T05:03:23.393Z,3.45
2017-04-14T05:04:34.418Z,3.54
2017-04-14T05:05:45.849Z,3.53
2017-04-14T05:06:56.867Z,3.57
2017-04-14T05:08:08.105Z,3.54
2017-04-14T05:09:19.131Z,3.58
2017-04-14T05:10:30.202Z,3.58
2017-04-14T05:11:41.428Z,3.57
2017-04-14T05:12:52.448Z,3.53
2017-04-14T05:14:03.487Z,3.56
2017-04-14T05:15:14.725Z,3.57
2017-04-14T05:16:25.747Z,3.56
2017-04-14T05:17:36.773Z,3.6
2017-04-14T05:18:47.814Z,3.66
2017-04-14T05:19:58.843Z,3.72
2017-04-14T05:21:09.931Z,3.74
2017-04-14T05:22:21.565Z,3.82
2017-04-14T05:23:32.585Z,3.92
2017-04-14T05:24:43.607Z,3.89
2017-04-14T05:25:54.625Z,4.02
2017-04-14T05:27:05.647Z,4.08
2017-04-14T05:28:16.685Z,4.18
2017-04-14T05:29:27.921Z,4.2
2017-04-14T05:30:38.944Z,4.22
2017-04-14T05:31:49.971Z,4.22
2017-04-14T05:33:01.061Z,4.35
2017-04-14T05:34:12.088Z,4.4
2017-04-14T05:35:23.113Z,4.44
2017-04-14T05:36:34.130Z,4.47
2017-04-14T05:37:45.165Z,4.51
2017-04-14T05:38:56.393Z,4.53
2017-04-14T05:40:07.419Z,4.66
2017-04-14T05:41:18.450Z,4.79
2017-04-14T05:42:29.532Z,4.78
2017-04-14T05:43:40.562Z,4.91
2017-04-14T05:44:51.589Z,4.92
2017-04-14T05:46:02.627Z,4.91
2017-04-14T05:47:13.851Z,5
2017-04-14T05:48:25.083Z,5.05
2017-04-14T05:49:36.114Z,5.2
2017-04-14T05:50:47.172Z,5.34
2017-04-14T05:51:58.198Z,5.48
2017-04-14T05:53:09.281Z,5.69
2017-04-14T05:54:20.515Z,5.96
2017-04-14T05:55:31.555Z,6.17
2017-04-14T05:56:42.800Z,6.34
2017-04-14T05:57:54.040Z,6.47
2017-04-14T05:59:05.271Z,6.54
2017-04-14T06:00:16.308Z,6.7
2017-04-14T06:01:27.329Z,6.75
2017-04-14T06:02:38.367Z,6.68
2017-04-14T06:03:49.495Z,6.78
2017-04-14T06:05:00.529Z,6.73
2017-04-14T06:06:11.759Z,6.68
2017-04-14T06:07:22.790Z,6.52
2017-04-14T06:08:33.820Z,6.49
2017-04-14T06:09:44.909Z,6.43
2017-04-14T06:10:55.948Z,6.44
2017-04-14T06:12:06.981Z,6.46
2017-04-14T06:13:18.020Z,6.49
2017-04-14T06:14:29.247Z,6.61
2017-04-14T06:15:40.519Z,6.61
2017-04-14T06:16:51.587Z,6.65
2017-04-14T06:18:02.622Z,6.82
2017-04-14T06:19:13.667Z,6.82
2017-04-14T06:20:24.898Z,6.8
2017-04-14T06:21:35.925Z,6.85
2017-04-14T06:22:46.956Z,6.88
2017-04-14T06:23:57.994Z,6.88
2017-04-14T06:25:09.266Z,6.94
2017-04-14T06:26:20.296Z,6.95
2017-04-14T06:27:31.386Z,7.08
2017-04-14T06:28:42.417Z,7.19
2017-04-14T06:29:53.455Z,7.37
2017-04-14T06:31:04.685Z,7.54
2017-04-14T06:32:15.726Z,7.71
2017-04-14T06:33:26.767Z,7.96
2017-04-14T06:34:37.815Z,8.17
2017-04-14T06:35:48.909Z,8.34
2017-04-14T06:37:00.148Z,8.58
2017-04-14T06:38:11.175Z,8.82
2017-04-14T06:39:22.223Z,8.94
2017-04-14T06:40:33.250Z,9.16
2017-04-14T06:41:44.284Z,9.38
2017-04-14T06:42:55.320Z,9.7
2017-04-14T06:44:06.354Z,10.03
2017-04-14T06:45:17.392Z,10.38
2017-04-14T06:46:28.534Z,10.63
2017-04-14T06:47:39.787Z,10.7
2017-04-14T06:48:51.243Z,10.8
2017-04-14T06:50:02.296Z,10.97
2017-04-14T06:51:13.326Z,11.08
2017-04-14T06:52:24.355Z,11.27
2017-04-14T06:53:35.412Z,11.43
2017-04-14T06:54:46.460Z,11.64
2017-04-14T06:55:57.499Z,11.6
2017-04-14T06:57:08.950Z,11.61
2017-04-14T06:58:20.234Z,11.81
2017-04-14T06:59:31.275Z,12.01
2017-04-14T07:00:42.310Z,12.25
2017-04-14T07:01:53.352Z,12.44
2017-04-14T07:03:04.405Z,12.51
2017-04-14T07:04:15.445Z,12.66
2017-04-14T07:05:26.474Z,12.84
2017-04-14T07:06:37.512Z,12.92
2017-04-14T07:07:48.799Z,12.89
2017-04-14T07:09:00.045Z,12.83
2017-04-14T07:10:11.299Z,12.83
2017-04-14T07:11:22.337Z,13.07
2017-04-14T07:12:33.574Z,13.24
2017-04-14T07:13:44.627Z,13.36
2017-04-14T07:14:55.674Z,13.58
2017-04-14T07:16:06.725Z,13.72
2017-04-14T07:17:17.789Z,13.73
2017-04-14T07:18:29.877Z,13.79
2017-04-14T07:19:41.442Z,13.39
2017-04-14T07:20:52.486Z,12.94
2017-04-14T07:22:03.522Z,12.47
2017-04-14T07:23:14.589Z,12
2017-04-14T07:24:25.853Z,11.57
2017-04-14T07:25:36.895Z,11.28
2017-04-14T07:26:47.994Z,10.94
2017-04-14T07:27:59.025Z,10.67
2017-04-14T07:29:10.061Z,10.29
2017-04-14T07:30:21.100Z,10.07
2017-04-14T07:31:32.344Z,9.89
2017-04-14T07:32:43.380Z,9.88
2017-04-14T07:33:54.675Z,9.92
2017-04-14T07:35:06.729Z,9.89
2017-04-14T07:36:17.761Z,9.67
2017-04-14T07:37:28.800Z,9.66
2017-04-14T07:38:42.476Z,9.56
2017-04-14T07:39:56.116Z,9.41
2017-04-14T07:41:07.147Z,9.44
2017-04-14T07:42:18.171Z,9.53
2017-04-14T07:43:29.215Z,9.53
2017-04-14T07:44:40.463Z,9.55
2017-04-14T07:45:51.491Z,9.41
2017-04-14T07:47:02.531Z,9.44
2017-04-14T07:48:13.567Z,9.37
2017-04-14T07:49:24.613Z,9.34
2017-04-14T07:50:35.679Z,9.37
2017-04-14T07:51:46.917Z,9.38
2017-04-14T07:52:57.951Z,9.3
2017-04-14T07:54:09.188Z,9.41
2017-04-14T07:55:20.218Z,9.38
2017-04-14T07:56:32.306Z,9.38
2017-04-14T07:57:43.802Z,9.32
2017-04-14T07:58:55.040Z,9.24
2017-04-14T08:00:06.074Z,9.32
2017-04-14T08:01:17.355Z,9.24
2017-04-14T08:02:28.385Z,9.34
2017-04-14T08:03:39.417Z,9.2
2017-04-14T08:04:50.451Z,9.14
2017-04-14T08:06:01.483Z,9.12
2017-04-14T08:07:12.769Z,9.14
2017-04-14T08:08:25.840Z,9.03
2017-04-14T08:09:37.461Z,9.11
2017-04-14T08:10:48.690Z,9.12
2017-04-14T08:11:59.728Z,9.04
2017-04-14T08:13:10.960Z,8.98
2017-04-14T08:14:22.049Z,8.95
2017-04-14T08:15:33.278Z,8.97
2017-04-14T08:16:44.351Z,8.95
2017-04-14T08:17:55.437Z,9.01
2017-04-14T08:19:06.660Z,9.11
2017-04-14T08:20:17.692Z,9.17
2017-04-14T08:21:28.728Z,9.11
2017-04-14T08:22:39.774Z,9.24
2017-04-14T08:23:50.792Z,9.21
2017-04-14T08:25:02.158Z,9.26
2017-04-14T08:26:13.185Z,9.32
2017-04-14T08:27:24.215Z,9.29
2017-04-14T08:28:35.547Z,9.34
2017-04-14T08:29:48.084Z,9.27
2017-04-14T08:30:59.113Z,9.35
2017-04-14T08:32:10.142Z,9.35
2017-04-14T08:33:21.167Z,9.3
2017-04-14T08:34:32.196Z,9.26
2017-04-14T08:35:43.562Z,9.12
2017-04-14T08:36:54.989Z,9.16
2017-04-14T08:38:06.041Z,9.16
2017-04-14T08:39:18.109Z,9.19
2017-04-14T08:40:29.142Z,9.2
2017-04-14T08:41:40.174Z,9.05
2017-04-14T08:42:51.215Z,8.95
2017-04-14T08:44:04.517Z,9.11
2017-04-14T08:45:15.814Z,9.14
2017-04-14T08:46:27.487Z,9.19
2017-04-14T08:47:39.485Z,9.21
2017-04-14T08:48:50.725Z,9.34
2017-04-14T08:50:01.749Z,9.32
2017-04-14T08:51:13.037Z,9.39
2017-04-14T08:52:24.471Z,9.35
2017-04-14T08:53:35.722Z,9.39
2017-04-14T08:54:46.943Z,9.42
2017-04-14T08:55:58.278Z,9.34
2017-04-14T08:57:09.489Z,9.39
2017-04-14T08:58:21.640Z,9.44
2017-04-14T08:59:33.375Z,9.42
2017-04-14T09:00:44.466Z,9.44
2017-04-14T09:01:55.502Z,9.47
2017-04-14T09:03:06.535Z,9.55
2017-04-14T09:04:17.566Z,9.57
2017-04-14T09:05:28.598Z,9.53
2017-04-14T09:06:39.628Z,9.57
2017-04-14T09:07:50.896Z,9.64
2017-04-14T09:09:01.930Z,9.64
2017-04-14T09:10:12.965Z,9.71
2017-04-14T09:11:24.037Z,9.72
2017-04-14T09:12:35.285Z,9.67
2017-04-14T09:13:46.362Z,9.78
2017-04-14T09:14:57.389Z,9.8
2017-04-14T09:16:08.637Z,9.75
2017-04-14T09:17:19.677Z,9.75
2017-04-14T09:18:30.705Z,9.75
2017-04-14T09:19:41.733Z,9.75
2017-04-14T09:20:53.271Z,9.74
2017-04-14T09:22:04.564Z,9.77
2017-04-14T09:23:15.594Z,9.67
2017-04-14T09:24:28.377Z,9.7
2017-04-14T09:25:39.743Z,9.67
2017-04-14T09:26:50.763Z,9.67
2017-04-14T09:28:01.787Z,9.78
2017-04-14T09:29:12.815Z,9.8
2017-04-14T09:30:23.845Z,9.71
2017-04-14T09:31:34.871Z,9.77
2017-04-14T09:32:45.951Z,9.74
2017-04-14T09:33:56.989Z,9.8
2017-04-14T09:35:08.213Z,9.74
2017-04-14T09:36:19.251Z,9.67
2017-04-14T09:37:30.290Z,9.64
2017-04-14T09:38:41.659Z,9.66
2017-04-14T09:39:52.684Z,9.72
2017-04-14T09:41:04.935Z,9.75
2017-04-14T09:42:15.962Z,9.72
2017-04-14T09:43:27.051Z,9.8
2017-04-14T09:44:38.276Z,9.88
2017-04-14T09:45:49.299Z,9.74
2017-04-14T09:47:00.326Z,9.74
2017-04-14T09:48:11.356Z,9.75
2017-04-14T09:49:23.480Z,9.77
2017-04-14T09:50:34.869Z,9.75
2017-04-14T09:51:45.888Z,9.7
2017-04-14T09:52:56.922Z,9.67
2017-04-14T09:54:07.997Z,9.71
2017-04-14T09:55:19.025Z,9.75
2017-04-14T09:56:30.054Z,9.77
2017-04-14T09:57:41.083Z,9.85
2017-04-14T09:58:52.328Z,9.95
2017-04-14T10:00:03.617Z,9.99
2017-04-14T10:01:14.648Z,9.96
2017-04-14T10:02:25.678Z,9.96
2017-04-14T10:03:36.706Z,10.02
2017-04-14T10:04:47.941Z,10.02
2017-04-14T10:05:59.339Z,10.08
2017-04-14T10:07:10.370Z,10.15
2017-04-14T10:08:21.418Z,10.11
2017-04-14T10:09:32.833Z,10.08
2017-04-14T10:10:45.422Z,10.02
2017-04-14T10:11:56.457Z,9.95
2017-04-14T10:13:07.483Z,9.93
2017-04-14T10:14:18.517Z,9.89
2017-04-14T10:15:29.555Z,9.82
2017-04-14T10:16:40.583Z,9.85
2017-04-14T10:17:51.629Z,9.84
2017-04-14T10:19:02.662Z,9.88
2017-04-14T10:20:13.901Z,9.88
2017-04-14T10:21:24.989Z,9.99
2017-04-14T10:22:36.027Z,9.98
2017-04-14T10:23:47.064Z,9.85
2017-04-14T10:24:58.103Z,9.88
2017-04-14T10:26:09.141Z,10
2017-04-14T10:27:20.362Z,9.85
2017-04-14T10:28:31.399Z,9.85
2017-04-14T10:29:42.431Z,9.9
2017-04-14T10:30:53.454Z,9.96
2017-04-14T10:32:04.741Z,9.98
2017-04-14T10:33:15.779Z,9.95
2017-04-14T10:34:26.824Z,10.03
2017-04-14T10:35:37.856Z,10.02
2017-04-14T10:36:48.876Z,10.07
2017-04-14T10:37:59.906Z,10.13
2017-04-14T10:39:10.942Z,10.13
2017-04-14T10:40:22.180Z,10.15
2017-04-14T10:41:33.221Z,10.25
2017-04-14T10:42:44.256Z,10.28
2017-04-14T10:43:55.294Z,10.28
2017-04-14T10:45:06.528Z,10.33
2017-04-14T10:46:17.567Z,10.31
2017-04-14T10:47:28.615Z,10.29
2017-04-14T10:48:39.642Z,10.33
2017-04-14T10:49:50.679Z,10.31
2017-04-14T10:51:01.727Z,10.33
2017-04-14T10:52:12.750Z,10.41
2017-04-14T10:53:24.032Z,10.44
2017-04-14T10:54:35.072Z,10.44
2017-04-14T10:55:46.308Z,10.42
2017-04-14T10:56:57.534Z,10.44
2017-04-14T10:58:08.561Z,10.42
2017-04-14T10:59:19.796Z,10.51
2017-04-14T11:00:30.835Z,10.65
2017-04-14T11:01:41.868Z,10.69
2017-04-14T11:02:52.943Z,10.72
2017-04-14T11:04:04.036Z,10.8
2017-04-14T11:05:15.077Z,10.76
2017-04-14T11:06:26.104Z,10.84
2017-04-14T11:07:37.139Z,10.79
2017-04-14T11:08:48.171Z,10.77
2017-04-14T11:09:59.207Z,10.84
2017-04-14T11:11:10.244Z,10.87
2017-04-14T11:12:21.675Z,10.9
2017-04-14T11:13:32.713Z,10.83
2017-04-14T11:14:44.189Z,10.83
2017-04-14T11:15:55.218Z,10.85
2017-04-14T11:17:06.247Z,10.9
2017-04-14T11:18:17.285Z,10.9
2017-04-14T11:19:28.322Z,10.85
2017-04-14T11:20:39.397Z,10.85
2017-04-14T11:21:50.443Z,10.91
2017-04-14T11:23:01.470Z,10.9
2017-04-14T11:24:12.564Z,10.87
2017-04-14T11:25:23.590Z,10.95
2017-04-14T11:26:34.614Z,10.98
2017-04-14T11:27:45.642Z,10.98
2017-04-14T11:28:56.678Z,11
2017-04-14T11:30:07.701Z,11.09
2017-04-14T11:31:18.734Z,10.98
2017-04-14T11:32:29.769Z,11.08
2017-04-14T11:33:41.001Z,11.09
2017-04-14T11:34:52.046Z,11.16
2017-04-14T11:36:03.331Z,11.24
2017-04-14T11:37:14.365Z,11.46
2017-04-14T11:38:25.405Z,11.48
2017-04-14T11:39:36.637Z,11.51
2017-04-14T11:40:47.680Z,11.48
2017-04-14T11:41:58.773Z,11.52
2017-04-14T11:43:09.812Z,11.57
2017-04-14T11:44:20.849Z,11.56
2017-04-14T11:45:31.895Z,11.6
2017-04-14T11:46:43.188Z,11.63
2017-04-14T11:47:54.216Z,11.64
2017-04-14T11:49:05.456Z,11.78
2017-04-14T11:50:16.494Z,11.73
2017-04-14T11:51:27.541Z,11.73
2017-04-14T11:52:38.567Z,11.75
2017-04-14T11:53:49.612Z,11.81
2017-04-14T11:55:00.646Z,11.78
2017-04-14T11:56:11.693Z,11.71
2017-04-14T11:57:22.973Z,11.6
2017-04-14T11:58:34.018Z,11.7
2017-04-14T11:59:45.249Z,11.71
2017-04-14T12:00:56.281Z,11.7
2017-04-14T12:02:07.314Z,11.76
2017-04-14T12:03:18.549Z,11.73
2017-04-14T12:04:29.589Z,11.66
2017-04-14T12:05:40.613Z,11.67
2017-04-14T12:06:51.629Z,11.75
2017-04-14T12:08:02.660Z,11.63
2017-04-14T12:09:13.700Z,11.84
2017-04-14T12:10:24.742Z,11.76
2017-04-14T12:11:35.778Z,11.73
2017-04-14T12:12:46.803Z,11.79
2017-04-14T12:13:58.048Z,11.82
2017-04-14T12:15:09.063Z,11.86
2017-04-14T12:16:20.097Z,12.03
2017-04-14T12:17:31.135Z,11.89
2017-04-14T12:18:42.434Z,12.08
2017-04-14T12:19:53.669Z,12.07
2017-04-14T12:21:04.699Z,12.08
2017-04-14T12:22:15.735Z,12.11
2017-04-14T12:23:26.756Z,12.11
2017-04-14T12:24:37.797Z,12.11
2017-04-14T12:25:48.825Z,12.07
2017-04-14T12:26:59.852Z,12.18
2017-04-14T12:28:10.888Z,12.04
2017-04-14T12:29:21.973Z,12.1
2017-04-14T12:30:33.013Z,12.05
2017-04-14T12:31:44.046Z,12.01
2017-04-14T12:32:55.082Z,12.08
2017-04-14T12:34:06.122Z,12.08
2017-04-14T12:35:17.367Z,12.08
2017-04-14T12:36:28.602Z,12.11
2017-04-14T12:37:39.638Z,12.16
2017-04-14T12:38:50.669Z,12.22
2017-04-14T12:40:01.759Z,12.2
2017-04-14T12:41:12.791Z,12.26
2017-04-14T12:42:23.827Z,12.25
2017-04-14T12:43:34.861Z,12.33
2017-04-14T12:44:46.097Z,12.4
2017-04-14T12:45:57.130Z,12.23
2017-04-14T12:47:08.159Z,12.22
2017-04-14T12:48:19.390Z,12.23
2017-04-14T12:49:30.426Z,12.16
2017-04-14T12:50:41.465Z,12.31
2017-04-14T12:51:52.507Z,12.11
2017-04-14T12:53:03.541Z,12.18
2017-04-14T12:54:14.578Z,12.15
2017-04-14T12:55:26.015Z,12.08
2017-04-14T12:56:37.256Z,12.11
2017-04-14T12:57:48.289Z,12.08
2017-04-14T12:58:59.537Z,12.04
2017-04-14T13:00:10.571Z,12.1
2017-04-14T13:01:22.114Z,11.89
2017-04-14T13:02:33.144Z,11.94
2017-04-14T13:03:44.177Z,11.91
2017-04-14T13:04:55.206Z,11.95
2017-04-14T13:06:06.235Z,11.97
2017-04-14T13:07:17.255Z,12.11
2017-04-14T13:08:28.293Z,12.08
2017-04-14T13:09:39.335Z,12.11
2017-04-14T13:10:50.356Z,12.15
2017-04-14T13:12:01.840Z,12.08
2017-04-14T13:13:12.894Z,12.08
2017-04-14T13:14:23.921Z,12.13
2017-04-14T13:15:34.957Z,12.1
2017-04-14T13:16:45.984Z,12.1
2017-04-14T13:17:57.014Z,12.16
2017-04-14T13:19:08.046Z,12.08
2017-04-14T13:20:19.080Z,12.08
2017-04-14T13:21:30.120Z,12.05
2017-04-14T13:22:41.397Z,12.08
2017-04-14T13:23:52.432Z,12.01
2017-04-14T13:25:03.681Z,12.03
2017-04-14T13:26:14.710Z,11.94
2017-04-14T13:27:25.754Z,12.03
2017-04-14T13:28:36.832Z,12
2017-04-14T13:29:47.864Z,11.89
2017-04-14T13:30:58.897Z,11.91
2017-04-14T13:32:09.932Z,11.79
2017-04-14T13:33:20.956Z,11.81
2017-04-14T13:34:31.995Z,11.85
2017-04-14T13:35:43.031Z,11.85
2017-04-14T13:36:54.060Z,11.88
2017-04-14T13:38:05.086Z,11.94
2017-04-14T13:39:16.120Z,11.91
2017-04-14T13:40:27.202Z,12.03
2017-04-14T13:41:38.461Z,12.05
2017-04-14T13:42:49.685Z,12.03
2017-04-14T13:44:00.722Z,11.89
2017-04-14T13:45:11.763Z,12.03
2017-04-14T13:46:22.855Z,12.08
2017-04-14T13:47:33.892Z,12.13
2017-04-14T13:48:44.932Z,12.07
2017-04-14T13:49:56.020Z,12.11
2017-04-14T13:51:07.052Z,12.05
2017-04-14T13:52:18.282Z,12.04
2017-04-14T13:53:29.310Z,12.08
2017-04-14T13:54:40.349Z,12.1
2017-04-14T13:55:51.371Z,12.13
2017-04-14T13:57:02.407Z,12.11
2017-04-14T13:58:13.435Z,12.07
2017-04-14T13:59:24.469Z,12.1
2017-04-14T14:00:35.501Z,12.11
2017-04-14T14:01:46.519Z,12.08
2017-04-14T14:02:57.552Z,12.15
2017-04-14T14:04:08.590Z,12.11
2017-04-14T14:05:19.887Z,12.08
2017-04-14T14:06:31.124Z,12.11
2017-04-14T14:07:42.154Z,12.08
2017-04-14T14:08:53.390Z,12.2
2017-04-14T14:10:04.431Z,12.2
2017-04-14T14:11:15.482Z,12.2
2017-04-14T14:12:26.514Z,12.2
2017-04-14T14:13:37.558Z,12.1
2017-04-14T14:14:48.588Z,12.11
2017-04-14T14:15:59.614Z,12.15
2017-04-14T14:17:10.647Z,12.1
2017-04-14T14:18:21.883Z,12.15
2017-04-14T14:19:32.909Z,12.16
2017-04-14T14:20:43.943Z,12.07
2017-04-14T14:21:55.226Z,12.08
2017-04-14T14:23:06.255Z,12.08
2017-04-14T14:24:17.293Z,12.07
2017-04-14T14:25:28.330Z,12.11
2017-04-14T14:26:39.349Z,12.11
2017-04-14T14:27:50.372Z,12.13
2017-04-14T14:29:01.406Z,12.07
2017-04-14T14:30:12.432Z,12.18
2017-04-14T14:31:23.472Z,12.23
2017-04-14T14:32:34.753Z,12.11
2017-04-14T14:33:45.789Z,12.18
2017-04-14T14:34:56.819Z,12.25
2017-04-14T14:36:07.858Z,12.33
2017-04-14T14:37:19.093Z,12.29
2017-04-14T14:38:30.136Z,12.33
2017-04-14T14:39:41.168Z,12.33
2017-04-14T14:40:52.202Z,12.34
2017-04-14T14:42:03.234Z,12.28
2017-04-14T14:43:14.524Z,12.22
2017-04-14T14:44:25.760Z,12.29
2017-04-14T14:45:36.788Z,12.25
2017-04-14T14:46:47.824Z,12.29
2017-04-14T14:47:58.869Z,12.19
2017-04-14T14:49:09.950Z,12.11
2017-04-14T14:50:20.983Z,12.1
2017-04-14T14:51:32.007Z,12.15
2017-04-14T14:52:43.097Z,12.15
2017-04-14T14:53:54.149Z,12.19
2017-04-14T14:55:05.191Z,12.22
2017-04-14T14:56:16.233Z,12.2
2017-04-14T14:57:27.269Z,12.28
2017-04-14T14:58:38.292Z,12.31
2017-04-14T14:59:49.320Z,12.16
2017-04-14T15:01:00.406Z,12.22
2017-04-14T15:02:11.436Z,12.19
2017-04-14T15:03:22.476Z,12.23
2017-04-14T15:04:33.509Z,12.36
2017-04-14T15:05:44.592Z,12.26
2017-04-14T15:06:55.665Z,12.33
2017-04-14T15:08:06.885Z,12.23
2017-04-14T15:09:17.924Z,12.11
2017-04-14T15:10:29.213Z,12.1
2017-04-14T15:11:40.474Z,12.1
2017-04-14T15:12:51.523Z,12
2017-04-14T15:14:02.552Z,12.04
2017-04-14T15:15:13.595Z,12.01
2017-04-14T15:16:24.620Z,12.04
2017-04-14T15:17:35.646Z,11.91
2017-04-14T15:18:46.685Z,12
2017-04-14T15:19:57.707Z,12.03
2017-04-14T15:21:08.780Z,11.98
2017-04-14T15:22:19.808Z,11.89
2017-04-14T15:23:30.836Z,11.89
2017-04-14T15:24:41.875Z,11.95
2017-04-14T15:25:52.892Z,11.89
2017-04-14T15:27:03.935Z,11.82
2017-04-14T15:28:14.977Z,11.84
2017-04-14T15:29:26.234Z,11.85
2017-04-14T15:30:37.278Z,11.89
2017-04-14T15:31:48.314Z,11.91
2017-04-14T15:32:59.396Z,11.86
2017-04-14T15:34:10.414Z,11.79
2017-04-14T15:35:21.447Z,11.86
2017-04-14T15:36:32.691Z,11.78
2017-04-14T15:37:43.718Z,11.78
2017-04-14T15:38:54.750Z,11.76