createdAt,value
2022-10-12T00:02:56.340Z,9.4
2022-10-12T00:07:56.660Z,9.4
2022-10-12T00:12:56.629Z,9.3
2022-10-12T00:17:56.508Z,9.3
2022-10-12T00:22:56.648Z,9.2
2022-10-12T00:27:56.887Z,9.1
2022-10-12T00:32:56.898Z,9.1
2022-10-12T00:37:56.746Z,9.1
2022-10-12T00:42:57.062Z,9
2022-10-12T00:47:57.537Z,9
2022-10-12T00:52:57.603Z,8.9
2022-10-12T00:57:57.399Z,9
2022-10-12T01:02:57.474Z,9
2022-10-12T01:07:57.191Z,8.9
2022-10-12T01:15:48.159Z,8.9
2022-10-12T01:20:48.186Z,8.8
2022-10-12T01:25:48.057Z,8.8
2022-10-12T01:30:48.041Z,8.7
2022-10-12T01:35:48.039Z,8.6
2022-10-12T01:40:48.027Z,8.6
2022-10-12T01:45:48.207Z,8.7
2022-10-12T01:50:47.950Z,8.6
2022-10-12T01:55:47.933Z,8.6
2022-10-12T02:00:48.051Z,8.6
2022-10-12T02:05:47.965Z,8.6
2022-10-12T02:10:47.952Z,8.5
2022-10-12T02:15:47.945Z,8.4
2022-10-12T02:20:47.986Z,8.4
2022-10-12T02:25:47.987Z,8.3
2022-10-12T02:30:47.957Z,8.3
2022-10-12T02:35:47.955Z,8.2
2022-10-12T02:40:47.925Z,8.2
2022-10-12T02:45:47.979Z,8.2
2022-10-12T02:50:47.956Z,8.2
2022-10-12T02:55:47.954Z,8.1
2022-10-12T03:00:48.097Z,8.1
2022-10-12T03:05:47.978Z,8.1
2022-10-12T03:10:47.954Z,8.1
2022-10-12T03:15:48.101Z,8
2022-10-12T03:20:48.003Z,8
2022-10-12T03:25:48.340Z,7.9
2022-10-12T03:30:47.955Z,7.9
2022-10-12T03:35:47.991Z,7.8
2022-10-12T03:40:47.966Z,7.8
2022-10-12T03:45:48.025Z,7.8
2022-10-12T03:50:47.938Z,7.9
2022-10-12T03:55:48.034Z,7.9
2022-10-12T04:00:47.939Z,8
2022-10-12T04:05:47.951Z,7.9
2022-10-12T04:10:47.941Z,7.9
2022-10-12T04:15:47.941Z,7.9
2022-10-12T04:20:47.947Z,7.9
2022-10-12T04:25:47.957Z,7.8
2022-10-12T04:30:47.930Z,7.8
2022-10-12T04:35:47.940Z,7.7
2022-10-12T04:40:47.931Z,7.7
2022-10-12T04:45:47.958Z,7.7
2022-10-12T04:50:47.940Z,7.7
2022-10-12T04:55:47.974Z,7.6
2022-10-12T05:00:47.925Z,7.5
2022-10-12T05:05:47.948Z,7.5
2022-10-12T05:10:47.955Z,7.5
2022-10-12T05:15:47.947Z,7.6
2022-10-12T05:20:47.919Z,7.5
2022-10-12T05:25:47.943Z,7.5
2022-10-12T05:30:47.931Z,7.5
2022-10-12T05:35:50.251Z,7.5
2022-10-12T05:40:47.917Z,7.5
2022-10-12T05:45:47.946Z,7.6
2022-10-12T05:50:47.975Z,7.7
2022-10-12T05:55:48.075Z,7.7
2022-10-12T06:00:47.924Z,7.7
2022-10-12T06:05:47.931Z,7.7
2022-10-12T06:10:48.079Z,7.7
2022-10-12T06:15:48.127Z,7.7
2022-10-12T06:20:47.949Z,7.7
2022-10-12T06:25:47.961Z,7.7
2022-10-12T06:30:47.945Z,7.7
2022-10-12T06:35:47.935Z,7.7
2022-10-12T06:40:47.949Z,7.7
2022-10-12T06:45:48.049Z,7.7
2022-10-12T06:50:47.966Z,7.7
2022-10-12T06:55:47.940Z,7.7
2022-10-12T07:00:47.933Z,7.7
2022-10-12T07:05:47.965Z,7.7
2022-10-12T07:10:47.941Z,7.7
2022-10-12T07:15:48.019Z,7.7
2022-10-12T07:20:47.949Z,7.7
2022-10-12T07:25:47.967Z,7.7
2022-10-12T07:30:47.944Z,7.7
2022-10-12T07:36:10.439Z,7.7
2022-10-12T07:40:47.935Z,7.7
2022-10-12T07:45:47.953Z,7.7
2022-10-12T07:50:47.943Z,7.7
2022-10-12T07:55:47.931Z,7.7
2022-10-12T08:00:47.932Z,8.6
2022-10-12T08:05:47.957Z,8.9
2022-10-12T08:10:47.933Z,9.1
2022-10-12T08:15:47.920Z,9.4
2022-10-12T08:20:47.927Z,9.7
2022-10-12T08:25:47.932Z,9.9
2022-10-12T08:30:47.932Z,10.1
2022-10-12T08:35:47.921Z,10.4
2022-10-12T08:40:47.929Z,10.6
2022-10-12T08:45:47.934Z,10.9
2022-10-12T08:50:47.963Z,11.1
2022-10-12T08:55:47.918Z,11.3
2022-10-12T09:00:47.907Z,11.6
2022-10-12T09:05:48.000Z,11.8
2022-10-12T09:10:47.912Z,12.1
2022-10-12T09:15:47.917Z,12.3
2022-10-12T09:20:47.937Z,12.6
2022-10-12T09:25:47.935Z,12.7
2022-10-12T09:30:47.920Z,12.9
2022-10-12T09:35:47.909Z,13.1
2022-10-12T09:40:47.902Z,13.4
2022-10-12T09:45:47.973Z,13.6
2022-10-12T09:50:47.909Z,13.8
2022-10-12T09:55:47.905Z,14
2022-10-12T10:00:47.909Z,14.2
2022-10-12T10:05:47.945Z,14.3
2022-10-12T10:10:47.941Z,14.5
2022-10-12T10:15:47.911Z,14.6
2022-10-12T10:20:48.175Z,14.8
2022-10-12T10:25:47.940Z,15
2022-10-12T10:30:48.125Z,15.3
2022-10-12T10:35:50.059Z,15.4
2022-10-12T10:40:47.901Z,15.6
2022-10-12T10:45:47.945Z,15.8
2022-10-12T10:50:47.912Z,16
2022-10-12T10:55:47.898Z,16.1
2022-10-12T11:00:48.283Z,16.3
2022-10-12T11:05:47.917Z,16.5
2022-10-12T11:10:47.946Z,16.7
2022-10-12T11:15:47.911Z,16.8
2022-10-12T11:20:47.923Z,17
2022-10-12T11:25:49.255Z,17.1
2022-10-12T11:30:47.914Z,17.3
2022-10-12T11:35:47.905Z,17.5
2022-10-12T11:41:02.910Z,17.6
2022-10-12T11:45:47.935Z,17.8
2022-10-12T11:50:47.925Z,18
2022-10-12T11:55:47.933Z,18.1
2022-10-12T12:00:47.912Z,18.2
2022-10-12T12:05:47.924Z,18.3
2022-10-12T12:10:47.926Z,18.4
2022-10-12T12:15:47.920Z,18.5
2022-10-12T12:20:47.919Z,18.6
2022-10-12T12:25:47.945Z,18.7
2022-10-12T12:30:47.924Z,18.7
2022-10-12T12:35:47.916Z,18.7
2022-10-12T12:40:47.925Z,18.9
2022-10-12T12:45:47.935Z,19
2022-10-12T12:50:47.908Z,19
2022-10-12T12:55:47.902Z,18.9
2022-10-12T13:05:47.933Z,19.1
2022-10-12T13:10:47.912Z,19.2
2022-10-12T13:15:47.904Z,19.4
2022-10-12T13:20:47.903Z,19.5
2022-10-12T13:25:47.897Z,19.5
2022-10-12T13:30:47.899Z,19.6
2022-10-12T13:35:47.894Z,19.8
2022-10-12T13:40:48.011Z,19.9
2022-10-12T13:45:47.947Z,20
2022-10-12T13:50:47.971Z,20.1
2022-10-12T13:55:48.047Z,20.4
2022-10-12T14:00:48.204Z,20.4
2022-10-12T14:05:49.717Z,20.6
2022-10-12T14:10:48.038Z,20.6
2022-10-12T14:15:48.006Z,20.8
2022-10-12T14:20:48.043Z,21
2022-10-12T14:25:48.021Z,21.1
2022-10-12T14:30:48.015Z,21.2
2022-10-12T14:35:48.019Z,21.4
2022-10-12T14:40:48.075Z,21.5
2022-10-12T14:45:48.011Z,21.3
2022-10-12T14:50:48.017Z,21.1
2022-10-12T14:55:49.584Z,20.8
2022-10-12T15:00:48.078Z,20.6
2022-10-12T15:05:48.006Z,20.4
2022-10-12T15:10:48.098Z,20.1
2022-10-12T15:15:48.004Z,19.9
2022-10-12T15:20:49.542Z,19.7
2022-10-12T15:25:48.011Z,19.4
2022-10-12T15:31:12.051Z,19.3
2022-10-12T15:35:48.012Z,19.1
2022-10-12T15:40:48.032Z,18.9
2022-10-12T15:45:48.046Z,18.8
2022-10-12T15:50:48.017Z,18.7
2022-10-12T15:55:48.006Z,18.6
2022-10-12T16:00:48.160Z,18.4
2022-10-12T16:05:48.014Z,18.3
2022-10-12T16:10:48.031Z,18.1
2022-10-12T16:15:48.008Z,18
2022-10-12T16:20:53.419Z,17.9
2022-10-12T16:25:48.026Z,17.7
2022-10-12T16:30:48.024Z,17.6
2022-10-12T16:35:48.019Z,17.4
2022-10-12T16:40:48.083Z,17.2
2022-10-12T16:45:48.012Z,17
2022-10-12T16:50:48.022Z,16.9
2022-10-12T16:55:48.133Z,16.7
2022-10-12T17:00:48.169Z,16.6
2022-10-12T17:05:48.023Z,16.5
2022-10-12T17:10:48.110Z,16.4
2022-10-12T17:15:48.022Z,16.3
2022-10-12T17:20:49.369Z,16.1
2022-10-12T17:25:48.217Z,16
2022-10-12T17:30:48.020Z,15.9
2022-10-12T17:35:48.009Z,15.6
2022-10-12T17:40:48.043Z,15.5
2022-10-12T17:45:48.002Z,15.3
2022-10-12T17:50:48.020Z,15.2
2022-10-12T17:55:49.007Z,15
2022-10-12T18:00:48.129Z,14.9
2022-10-12T18:05:48.008Z,14.7
2022-10-12T18:10:48.027Z,14.7
2022-10-12T18:15:48.004Z,14.5
2022-10-12T18:20:48.044Z,14.4
2022-10-12T18:25:48.028Z,14.3
2022-10-12T18:30:48.027Z,14.3
2022-10-12T18:35:48.023Z,14.2
2022-10-12T18:40:48.122Z,14.1
2022-10-12T18:45:48.025Z,14.1
2022-10-12T18:50:48.017Z,14
2022-10-12T18:55:48.038Z,13.9
2022-10-12T19:00:48.089Z,13.9
2022-10-12T19:05:48.021Z,13.8
2022-10-12T19:10:48.041Z,13.7
2022-10-12T19:15:48.125Z,13.6
2022-10-12T19:20:48.052Z,13.5
2022-10-12T19:25:48.022Z,13.5
2022-10-12T19:30:48.065Z,13.4
2022-10-12T19:35:48.022Z,13.4
2022-10-12T19:40:48.049Z,13.3
2022-10-12T19:45:48.005Z,13.2
2022-10-12T19:50:47.996Z,13.1
2022-10-12T19:55:48.014Z,13
2022-10-12T20:00:48.149Z,12.9
2022-10-12T20:05:48.004Z,12.8
2022-10-12T20:10:48.031Z,12.7
2022-10-12T20:15:48.017Z,12.7
2022-10-12T20:20:48.061Z,12.6
2022-10-12T20:25:48.014Z,12.5
2022-10-12T20:30:48.003Z,12.4
2022-10-12T20:35:48.017Z,12.4
2022-10-12T20:40:48.031Z,12.3
2022-10-12T20:45:48.006Z,12.2
2022-10-12T20:50:47.998Z,12.2
2022-10-12T20:55:48.031Z,12.2
2022-10-12T21:00:48.065Z,12.2
2022-10-12T21:05:48.002Z,12.1
2022-10-12T21:10:47.998Z,12
2022-10-12T21:15:47.993Z,11.9
2022-10-12T21:20:48.037Z,11.9
2022-10-12T21:25:48.187Z,11.9
2022-10-12T21:30:48.033Z,11.9
2022-10-12T21:35:47.997Z,11.8
2022-10-12T21:40:48.165Z,11.8
2022-10-12T21:45:47.980Z,11.7
2022-10-12T21:50:47.999Z,11.7
2022-10-12T21:55:47.981Z,11.6
2022-10-12T22:00:48.027Z,11.6
2022-10-12T22:05:48.012Z,11.4
2022-10-12T22:10:48.150Z,11.4
2022-10-12T22:15:48.008Z,11.3
2022-10-12T22:20:48.055Z,11.2
2022-10-12T22:25:48.015Z,11.2
2022-10-12T22:30:48.007Z,11.2
2022-10-12T22:35:50.027Z,11.2
2022-10-12T22:40:48.028Z,11.1
2022-10-12T22:45:47.996Z,11.1
2022-10-12T22:50:47.998Z,11
2022-10-12T22:55:48.009Z,11
2022-10-12T23:00:48.069Z,10.9
2022-10-12T23:05:47.992Z,10.9
2022-10-12T23:10:48.010Z,10.9
2022-10-12T23:15:47.997Z,10.8
2022-10-12T23:20:48.018Z,10.8
2022-10-12T23:25:47.995Z,10.8
2022-10-12T23:30:48.038Z,10.8
2022-10-12T23:35:47.989Z,10.8
2022-10-12T23:40:48.004Z,10.7
2022-10-12T23:45:47.994Z,10.6
2022-10-12T23:50:47.982Z,10.6
2022-10-12T23:55:47.983Z,10.4
