createdAt,value
2022-09-30T00:00:11.446Z,7.90
2022-09-30T00:01:11.115Z,7.10
2022-09-30T00:02:11.501Z,6.20
2022-09-30T00:03:11.113Z,7.50
2022-09-30T00:04:11.085Z,8.30
2022-09-30T00:05:11.092Z,7.40
2022-09-30T00:06:11.058Z,7.40
2022-09-30T00:07:11.068Z,6.50
2022-09-30T00:08:11.299Z,6.50
2022-09-30T00:09:11.084Z,6.10
2022-09-30T00:10:11.041Z,5.80
2022-09-30T00:11:11.021Z,8.50
2022-09-30T00:12:11.009Z,7.40
2022-09-30T00:13:11.010Z,8.90
2022-09-30T00:14:11.291Z,7.50
2022-09-30T00:15:10.958Z,5.50
2022-09-30T00:16:11.013Z,5.20
2022-09-30T00:17:10.938Z,6.80
2022-09-30T00:18:10.940Z,7.90
2022-09-30T00:19:10.924Z,7.10
2022-09-30T00:20:11.120Z,5.80
2022-09-30T00:21:10.905Z,5.70
2022-09-30T00:22:10.890Z,6.50
2022-09-30T00:23:10.883Z,6.20
2022-09-30T00:24:10.851Z,6.90
2022-09-30T00:25:11.160Z,5.50
2022-09-30T00:26:10.842Z,7.90
2022-09-30T00:27:10.835Z,7.30
2022-09-30T00:28:10.820Z,10.20
2022-09-30T00:29:10.812Z,5.70
2022-09-30T00:30:10.795Z,7.50
2022-09-30T00:31:11.068Z,5.90
2022-09-30T00:32:10.761Z,6.00
2022-09-30T00:33:10.752Z,7.10
2022-09-30T00:34:10.739Z,6.20
2022-09-30T00:35:10.724Z,6.80
2022-09-30T00:36:11.029Z,6.20
2022-09-30T00:37:10.726Z,6.50
2022-09-30T00:38:10.706Z,6.70
2022-09-30T00:39:10.683Z,6.10
2022-09-30T00:40:10.934Z,6.80
2022-09-30T00:41:10.675Z,7.10
2022-09-30T00:42:10.667Z,7.20
2022-09-30T00:43:10.633Z,7.20
2022-09-30T00:44:10.646Z,6.00
2022-09-30T00:45:10.613Z,7.60
2022-09-30T00:46:10.828Z,7.80
2022-09-30T00:47:10.714Z,8.30
2022-09-30T00:48:10.589Z,6.80
2022-09-30T00:49:10.565Z,7.80
2022-09-30T00:50:10.796Z,5.80
2022-09-30T00:51:10.545Z,6.80
2022-09-30T00:52:10.540Z,8.20
2022-09-30T00:53:10.732Z,9.00
2022-09-30T00:54:10.504Z,7.40
2022-09-30T00:55:10.495Z,7.40
2022-09-30T00:56:10.492Z,5.80
2022-09-30T00:57:10.475Z,6.50
2022-09-30T00:58:10.763Z,6.60
2022-09-30T00:59:10.477Z,6.70
2022-09-30T01:00:10.436Z,5.30
2022-09-30T01:01:10.462Z,6.30
2022-09-30T01:02:10.702Z,5.70
2022-09-30T01:03:10.407Z,7.40
2022-09-30T01:04:10.389Z,6.80
2022-09-30T01:05:10.399Z,7.30
2022-09-30T01:06:10.366Z,5.90
2022-09-30T01:07:10.360Z,5.20
2022-09-30T01:08:10.616Z,6.40
2022-09-30T01:09:10.430Z,9.30
2022-09-30T01:10:10.334Z,7.60
2022-09-30T01:11:10.316Z,6.90
2022-09-30T01:12:10.298Z,6.00
2022-09-30T01:13:10.602Z,6.50
2022-09-30T01:14:10.272Z,6.30
2022-09-30T01:15:10.267Z,6.20
2022-09-30T01:16:10.293Z,6.20
2022-09-30T01:17:10.240Z,6.00
2022-09-30T01:18:10.229Z,5.90
2022-09-30T01:19:10.251Z,6.60
2022-09-30T01:20:10.213Z,6.30
2022-09-30T01:21:10.211Z,6.50
2022-09-30T01:22:10.180Z,7.10
2022-09-30T01:23:10.185Z,6.40
2022-09-30T01:24:10.159Z,6.20
2022-09-30T01:25:10.390Z,5.20
2022-09-30T01:26:10.132Z,5.70
2022-09-30T01:27:10.128Z,5.30
2022-09-30T01:28:16.772Z,5.30
2022-09-30T01:29:10.404Z,6.10
2022-09-30T01:30:10.104Z,5.40
2022-09-30T01:31:10.163Z,6.70
2022-09-30T01:32:10.065Z,6.60
2022-09-30T01:33:10.076Z,5.90
2022-09-30T01:34:10.056Z,5.90
2022-09-30T01:35:10.362Z,5.80
2022-09-30T01:36:10.035Z,6.30
2022-09-30T01:37:10.026Z,5.40
2022-09-30T01:38:09.993Z,6.10
2022-09-30T01:39:09.984Z,8.00
2022-09-30T01:40:10.176Z,6.30
2022-09-30T01:41:09.979Z,6.70
2022-09-30T01:42:09.955Z,6.30
2022-09-30T01:43:09.944Z,6.10
2022-09-30T01:44:09.945Z,5.10
2022-09-30T01:45:10.137Z,5.30
2022-09-30T01:46:09.906Z,5.20
2022-09-30T01:47:09.909Z,6.90
2022-09-30T01:48:09.898Z,5.80
2022-09-30T01:49:09.877Z,5.20
2022-09-30T01:50:10.075Z,6.60
2022-09-30T01:51:10.738Z,6.30
2022-09-30T01:52:09.847Z,4.70
2022-09-30T01:53:09.841Z,5.00
2022-09-30T01:54:09.805Z,5.90
2022-09-30T01:55:10.006Z,5.00
2022-09-30T01:56:09.795Z,5.10
2022-09-30T01:57:09.776Z,5.30
2022-09-30T01:58:09.780Z,7.80
2022-09-30T01:59:09.994Z,6.90
2022-09-30T02:00:09.755Z,6.30
2022-09-30T02:01:09.886Z,7.30
2022-09-30T02:02:09.823Z,7.30
2022-09-30T02:03:09.708Z,7.10
2022-09-30T02:04:09.710Z,6.00
2022-09-30T02:05:09.912Z,8.10
2022-09-30T02:06:09.710Z,6.90
2022-09-30T02:07:09.707Z,8.30
2022-09-30T02:08:09.821Z,7.40
2022-09-30T02:09:09.710Z,6.60
2022-09-30T02:10:09.883Z,6.80
2022-09-30T02:11:09.620Z,6.80
2022-09-30T02:12:09.623Z,7.70
2022-09-30T02:13:09.612Z,7.00
2022-09-30T02:14:09.593Z,5.60
2022-09-30T02:15:09.586Z,6.80
2022-09-30T02:16:09.912Z,5.60
2022-09-30T02:17:09.560Z,6.70
2022-09-30T02:18:09.553Z,8.30
2022-09-30T02:19:28.038Z,7.80
2022-09-30T02:20:09.525Z,6.60
2022-09-30T02:21:09.500Z,6.10
2022-09-30T02:22:09.506Z,6.20
2022-09-30T02:23:09.490Z,8.00
2022-09-30T02:24:09.474Z,5.70
2022-09-30T02:25:09.722Z,6.10
2022-09-30T02:26:09.456Z,5.90
2022-09-30T02:27:09.445Z,6.60
2022-09-30T02:28:09.420Z,5.80
2022-09-30T02:29:09.424Z,5.40
2022-09-30T02:30:09.399Z,7.00
2022-09-30T02:31:09.787Z,5.10
2022-09-30T02:32:09.606Z,6.40
2022-09-30T02:33:09.384Z,6.20
2022-09-30T02:34:09.365Z,5.40
2022-09-30T02:35:09.356Z,6.40
2022-09-30T02:36:09.323Z,7.00
2022-09-30T02:37:09.319Z,6.80
2022-09-30T02:38:09.634Z,7.40
2022-09-30T02:39:09.311Z,6.10
2022-09-30T02:40:09.300Z,5.40
2022-09-30T02:41:09.289Z,5.30
2022-09-30T02:42:09.291Z,6.10
2022-09-30T02:43:09.247Z,6.00
2022-09-30T02:44:09.234Z,7.70
2022-09-30T02:45:09.228Z,7.20
2022-09-30T02:46:09.253Z,6.50
2022-09-30T02:47:09.455Z,6.60
2022-09-30T02:48:09.196Z,5.40
2022-09-30T02:49:09.184Z,7.20
2022-09-30T02:50:09.178Z,6.10
2022-09-30T02:51:09.170Z,5.10
2022-09-30T02:52:09.469Z,8.40
2022-09-30T02:53:09.134Z,5.80
2022-09-30T02:54:09.116Z,5.50
2022-09-30T02:55:09.120Z,4.90
2022-09-30T02:56:09.094Z,6.10
2022-09-30T02:57:09.099Z,5.80
2022-09-30T02:58:09.410Z,6.50
2022-09-30T02:59:09.056Z,5.90
2022-09-30T03:00:12.691Z,6.10
2022-09-30T03:01:09.069Z,7.10
2022-09-30T03:02:09.039Z,6.30
2022-09-30T03:03:09.217Z,6.20
2022-09-30T03:04:09.019Z,5.90
2022-09-30T03:05:08.990Z,6.80
2022-09-30T03:06:08.993Z,5.80
2022-09-30T03:07:08.968Z,5.20
2022-09-30T03:08:08.963Z,6.80
2022-09-30T03:09:09.015Z,6.00
2022-09-30T03:10:08.942Z,5.70
2022-09-30T03:11:08.933Z,5.50
2022-09-30T03:12:09.571Z,7.00
2022-09-30T03:13:08.901Z,7.20
2022-09-30T03:14:08.879Z,5.70
2022-09-30T03:15:09.182Z,6.30
2022-09-30T03:16:11.962Z,5.70
2022-09-30T03:17:09.857Z,7.00
2022-09-30T03:18:08.853Z,7.30
2022-09-30T03:19:08.851Z,4.90
2022-09-30T03:20:08.850Z,5.80
2022-09-30T03:21:09.081Z,5.60
2022-09-30T03:22:08.791Z,5.60
2022-09-30T03:23:08.781Z,5.80
2022-09-30T03:24:08.772Z,5.50
2022-09-30T03:25:09.076Z,6.00
2022-09-30T03:26:08.753Z,5.10
2022-09-30T03:27:08.731Z,5.90
2022-09-30T03:28:08.723Z,5.90
2022-09-30T03:29:08.721Z,6.10
2022-09-30T03:30:08.702Z,5.50
2022-09-30T03:31:09.028Z,7.60
2022-09-30T03:32:08.673Z,6.60
2022-09-30T03:33:08.893Z,6.50
2022-09-30T03:34:08.655Z,5.70
2022-09-30T03:35:08.643Z,6.60
2022-09-30T03:36:08.648Z,6.90
2022-09-30T03:37:08.640Z,6.80
2022-09-30T03:38:08.615Z,6.80
2022-09-30T03:39:08.917Z,8.90
2022-09-30T03:40:08.595Z,9.90
2022-09-30T03:41:08.588Z,9.40
2022-09-30T03:42:08.565Z,11.50
2022-09-30T03:43:08.568Z,11.40
2022-09-30T03:44:08.537Z,13.10
2022-09-30T03:45:08.914Z,12.50
2022-09-30T03:46:08.529Z,14.40
2022-09-30T03:47:08.520Z,12.90
2022-09-30T03:48:08.513Z,13.50
2022-09-30T03:49:08.485Z,13.60
2022-09-30T03:50:08.491Z,13.60
2022-09-30T03:51:08.777Z,15.50
2022-09-30T03:52:08.447Z,14.70
2022-09-30T03:53:08.436Z,14.10
2022-09-30T03:54:08.442Z,14.00
2022-09-30T03:55:08.432Z,14.90
2022-09-30T03:56:08.419Z,13.70
2022-09-30T03:57:08.600Z,15.90
2022-09-30T03:58:08.395Z,14.10
2022-09-30T03:59:08.396Z,14.30
2022-09-30T04:00:08.380Z,16.30
2022-09-30T04:01:08.394Z,14.40
2022-09-30T04:02:08.354Z,13.70
2022-09-30T04:03:08.577Z,13.30
2022-09-30T04:04:08.309Z,13.60
2022-09-30T04:05:08.314Z,12.90
2022-09-30T04:06:08.508Z,12.10
2022-09-30T04:07:08.291Z,12.10
2022-09-30T04:08:08.268Z,13.80
2022-09-30T04:09:08.315Z,13.50
2022-09-30T04:10:08.247Z,11.50
2022-09-30T04:11:08.554Z,11.50
2022-09-30T04:12:08.235Z,12.30
2022-09-30T04:13:08.208Z,11.00
2022-09-30T04:14:08.212Z,12.50
2022-09-30T04:15:08.180Z,11.50
2022-09-30T04:16:08.255Z,11.50
2022-09-30T04:17:08.437Z,12.10
2022-09-30T04:18:08.166Z,12.60
2022-09-30T04:19:08.153Z,12.70
2022-09-30T04:20:08.157Z,13.50
2022-09-30T04:21:08.140Z,13.80
2022-09-30T04:22:08.137Z,12.50
2022-09-30T04:23:08.132Z,13.10
2022-09-30T04:24:08.088Z,13.10
2022-09-30T04:25:08.087Z,12.20
2022-09-30T04:26:08.061Z,13.00
2022-09-30T04:27:08.055Z,13.80
2022-09-30T04:28:08.045Z,12.20
2022-09-30T04:29:08.375Z,12.10
2022-09-30T04:30:08.027Z,12.60
2022-09-30T04:31:08.096Z,11.50
2022-09-30T04:32:08.007Z,12.20
2022-09-30T04:33:07.972Z,11.60
2022-09-30T04:34:07.986Z,13.00
2022-09-30T04:35:08.265Z,11.70
2022-09-30T04:36:07.959Z,11.00
2022-09-30T04:37:10.958Z,11.30
2022-09-30T04:38:07.923Z,11.40
2022-09-30T04:39:07.918Z,13.00
2022-09-30T04:40:07.936Z,11.40
2022-09-30T04:41:08.157Z,11.30
2022-09-30T04:42:07.875Z,11.50
2022-09-30T04:43:07.880Z,11.60
2022-09-30T04:44:07.867Z,10.60
2022-09-30T04:45:07.848Z,10.50
2022-09-30T04:46:08.228Z,10.80
2022-09-30T04:47:07.828Z,11.30
2022-09-30T04:48:07.819Z,12.30
2022-09-30T04:49:09.374Z,11.10
2022-09-30T04:50:07.798Z,12.50
2022-09-30T04:51:07.766Z,12.60
2022-09-30T04:52:08.059Z,13.10
2022-09-30T04:53:07.746Z,11.80
2022-09-30T04:54:07.751Z,10.30
2022-09-30T04:55:07.717Z,13.70
2022-09-30T04:56:07.727Z,11.60
2022-09-30T04:57:07.699Z,11.10
2022-09-30T04:58:07.738Z,11.80
2022-09-30T04:59:07.677Z,11.90
2022-09-30T05:00:07.668Z,13.60
2022-09-30T05:01:07.711Z,9.80
2022-09-30T05:02:07.728Z,12.40
2022-09-30T05:03:07.641Z,10.10
2022-09-30T05:04:07.829Z,10.20
2022-09-30T05:05:07.609Z,8.90
2022-09-30T05:06:07.598Z,9.30
2022-09-30T05:07:07.579Z,11.60
2022-09-30T05:08:07.578Z,9.50
2022-09-30T05:09:07.627Z,9.90
2022-09-30T05:10:07.862Z,13.50
2022-09-30T05:11:07.552Z,10.80
2022-09-30T05:12:07.543Z,9.00
2022-09-30T05:13:07.517Z,9.50
2022-09-30T05:14:07.820Z,9.00
2022-09-30T05:15:07.503Z,10.20
2022-09-30T05:16:07.844Z,7.90
2022-09-30T05:17:07.483Z,8.50
2022-09-30T05:18:07.474Z,8.80
2022-09-30T05:19:07.458Z,8.30
2022-09-30T05:20:07.441Z,8.00
2022-09-30T05:21:07.429Z,9.00
2022-09-30T05:22:07.711Z,9.70
2022-09-30T05:23:07.423Z,7.20
2022-09-30T05:24:07.391Z,8.40
2022-09-30T05:25:07.399Z,8.50
2022-09-30T05:26:11.711Z,7.80
2022-09-30T05:27:08.565Z,7.30
2022-09-30T05:28:07.356Z,8.40
2022-09-30T05:29:07.347Z,7.10
2022-09-30T05:30:07.322Z,7.30
2022-09-30T05:31:07.364Z,6.60
2022-09-30T05:32:07.318Z,7.60
2022-09-30T05:33:07.423Z,7.30
2022-09-30T05:34:07.315Z,8.60
2022-09-30T05:35:07.261Z,8.10
2022-09-30T05:36:07.297Z,8.30
2022-09-30T05:37:07.234Z,7.50
2022-09-30T05:38:07.247Z,8.50
2022-09-30T05:39:07.235Z,7.70
2022-09-30T05:40:07.205Z,8.50
2022-09-30T05:41:07.467Z,8.20
2022-09-30T05:42:09.888Z,6.10
2022-09-30T05:43:08.174Z,6.80
2022-09-30T05:44:07.164Z,8.00
2022-09-30T05:45:07.166Z,7.30
2022-09-30T05:46:07.158Z,7.00
2022-09-30T05:47:07.239Z,7.80
2022-09-30T05:48:07.138Z,6.90
2022-09-30T05:49:07.105Z,7.70
2022-09-30T05:50:07.097Z,7.10
2022-09-30T05:51:07.089Z,6.20
2022-09-30T05:52:07.399Z,6.90
2022-09-30T05:53:07.079Z,8.10
2022-09-30T05:54:07.067Z,7.30
2022-09-30T05:55:07.050Z,7.80
2022-09-30T05:56:07.110Z,6.70
2022-09-30T05:57:07.007Z,8.60
2022-09-30T05:58:07.310Z,6.10
2022-09-30T05:59:06.988Z,7.00
2022-09-30T06:00:06.991Z,7.10
2022-09-30T06:01:12.077Z,6.00
2022-09-30T06:02:08.065Z,7.00
2022-09-30T06:03:07.170Z,7.50
2022-09-30T06:04:06.930Z,5.60
2022-09-30T06:05:06.935Z,7.40
2022-09-30T06:06:06.932Z,8.10
2022-09-30T06:07:10.370Z,9.10
2022-09-30T06:08:06.903Z,7.70
2022-09-30T06:09:07.223Z,7.20
2022-09-30T06:10:06.861Z,7.10
2022-09-30T06:11:06.849Z,7.30
2022-09-30T06:12:06.846Z,6.80
2022-09-30T06:13:06.828Z,9.30
2022-09-30T06:14:06.823Z,10.40
2022-09-30T06:15:07.032Z,7.00
2022-09-30T06:16:06.874Z,7.80
2022-09-30T06:17:06.790Z,7.80
2022-09-30T06:18:06.790Z,7.30
2022-09-30T06:19:06.773Z,8.10
2022-09-30T06:20:06.750Z,8.80
2022-09-30T06:21:06.741Z,6.60
2022-09-30T06:22:06.742Z,6.90
2022-09-30T06:23:06.730Z,9.10
2022-09-30T06:24:07.032Z,6.80
2022-09-30T06:25:06.708Z,7.40
2022-09-30T06:26:06.697Z,7.10
2022-09-30T06:27:06.683Z,9.10
2022-09-30T06:28:06.651Z,6.70
2022-09-30T06:29:06.641Z,7.60
2022-09-30T06:30:06.665Z,10.20
2022-09-30T06:31:21.327Z,8.80
2022-09-30T06:32:06.672Z,7.50
2022-09-30T06:33:06.594Z,8.30
2022-09-30T06:34:06.615Z,7.40
2022-09-30T06:35:06.896Z,9.10
2022-09-30T06:36:06.577Z,8.70
2022-09-30T06:37:06.567Z,8.40
2022-09-30T06:38:06.555Z,7.40
2022-09-30T06:39:09.099Z,8.90
2022-09-30T06:40:07.585Z,9.00
2022-09-30T06:41:06.517Z,9.40
2022-09-30T06:42:06.507Z,8.60
2022-09-30T06:43:06.489Z,8.00
2022-09-30T06:44:09.136Z,8.50
2022-09-30T06:45:06.456Z,7.00
2022-09-30T06:46:15.277Z,8.40
2022-09-30T06:47:16.287Z,7.20
2022-09-30T06:48:07.445Z,7.70
2022-09-30T06:49:13.319Z,8.30
2022-09-30T06:50:11.377Z,8.40
2022-09-30T06:51:07.418Z,7.30
2022-09-30T06:52:06.376Z,8.50
2022-09-30T06:53:06.383Z,7.00
2022-09-30T06:54:06.368Z,8.00
2022-09-30T06:55:06.358Z,8.20
2022-09-30T06:56:06.348Z,7.80
2022-09-30T06:57:06.590Z,8.00
2022-09-30T06:58:06.328Z,8.70
2022-09-30T06:59:06.288Z,8.10
2022-09-30T07:00:06.305Z,7.20
2022-09-30T07:01:06.420Z,8.80
2022-09-30T07:02:06.353Z,6.40
2022-09-30T07:03:06.271Z,7.80
2022-09-30T07:04:06.248Z,6.00
2022-09-30T07:05:06.251Z,9.10
2022-09-30T07:06:06.218Z,7.20
2022-09-30T07:07:06.211Z,8.80
2022-09-30T07:08:06.210Z,8.20
2022-09-30T07:09:06.521Z,7.20
2022-09-30T07:10:06.177Z,6.20
2022-09-30T07:11:06.171Z,7.30
2022-09-30T07:12:06.148Z,9.10
2022-09-30T07:13:06.143Z,6.70
2022-09-30T07:14:06.130Z,6.40
2022-09-30T07:15:10.225Z,6.80
2022-09-30T07:16:07.205Z,6.90
2022-09-30T07:17:06.118Z,8.40
2022-09-30T07:18:06.091Z,9.10
2022-09-30T07:19:06.060Z,7.80
2022-09-30T07:20:06.080Z,7.60
2022-09-30T07:21:06.055Z,8.00
2022-09-30T07:22:06.053Z,7.10
2022-09-30T07:23:06.021Z,6.90
2022-09-30T07:24:06.025Z,7.40
2022-09-30T07:25:06.006Z,8.00
2022-09-30T07:26:06.258Z,7.30
2022-09-30T07:27:05.972Z,6.80
2022-09-30T07:28:05.971Z,7.60
2022-09-30T07:29:05.943Z,8.00
2022-09-30T07:30:13.294Z,7.70
2022-09-30T07:31:31.491Z,8.20
2022-09-30T07:32:06.963Z,7.00
2022-09-30T07:33:05.927Z,7.50
2022-09-30T07:34:05.894Z,5.80
2022-09-30T07:35:05.898Z,7.30
2022-09-30T07:36:05.872Z,7.10
2022-09-30T07:37:06.093Z,10.00
2022-09-30T07:38:05.859Z,7.60
2022-09-30T07:39:06.573Z,7.40
2022-09-30T07:40:05.837Z,7.50
2022-09-30T07:41:05.818Z,7.40
2022-09-30T07:42:06.137Z,7.30
2022-09-30T07:43:05.785Z,8.00
2022-09-30T07:44:05.778Z,7.40
2022-09-30T07:45:05.788Z,6.40
2022-09-30T07:46:05.783Z,7.10
2022-09-30T07:47:05.787Z,8.20
2022-09-30T07:48:05.737Z,7.40
2022-09-30T07:49:05.731Z,8.40
2022-09-30T07:50:05.707Z,7.20
2022-09-30T07:51:05.711Z,8.50
2022-09-30T07:52:05.679Z,6.60
2022-09-30T07:53:05.937Z,7.20
2022-09-30T07:54:05.657Z,7.00
2022-09-30T07:55:05.649Z,6.50
2022-09-30T07:56:05.650Z,7.00
2022-09-30T07:57:10.076Z,6.80
2022-09-30T07:58:05.629Z,8.50
2022-09-30T07:59:05.822Z,6.60
2022-09-30T08:00:23.442Z,7.90
2022-09-30T08:01:06.625Z,6.40
2022-09-30T08:02:05.601Z,8.60
2022-09-30T08:03:05.570Z,6.30
2022-09-30T08:04:05.555Z,6.50
2022-09-30T08:05:05.563Z,7.10
2022-09-30T08:06:05.561Z,8.20
2022-09-30T08:07:05.521Z,6.70
2022-09-30T08:08:05.491Z,8.40
2022-09-30T08:09:05.525Z,6.50
2022-09-30T08:10:05.504Z,6.70
2022-09-30T08:11:05.475Z,6.20
2022-09-30T08:12:05.775Z,7.00
2022-09-30T08:13:06.317Z,8.20
2022-09-30T08:14:05.422Z,6.40
2022-09-30T08:15:05.426Z,7.60
2022-09-30T08:16:05.461Z,7.30
2022-09-30T08:17:05.430Z,11.00
2022-09-30T08:18:05.687Z,10.90
2022-09-30T08:19:05.387Z,10.90
2022-09-30T08:20:07.528Z,7.90
2022-09-30T08:21:06.399Z,7.60
2022-09-30T08:22:05.357Z,10.50
2022-09-30T08:23:05.340Z,8.00
2022-09-30T08:24:05.306Z,8.20
2022-09-30T08:25:05.305Z,6.80
2022-09-30T08:26:05.308Z,8.00
2022-09-30T08:27:05.631Z,7.50
2022-09-30T08:28:05.256Z,9.10
2022-09-30T08:29:05.278Z,9.10
2022-09-30T08:30:05.403Z,8.10
2022-09-30T08:31:05.262Z,8.10
2022-09-30T08:32:05.264Z,7.00
2022-09-30T08:33:05.416Z,7.60
2022-09-30T08:34:05.210Z,7.00
2022-09-30T08:35:05.263Z,6.80
2022-09-30T08:36:05.190Z,8.30
2022-09-30T08:37:09.117Z,8.50
2022-09-30T08:38:05.479Z,7.80
2022-09-30T08:39:05.148Z,7.50
2022-09-30T08:40:05.128Z,7.10
2022-09-30T08:41:05.118Z,6.90
2022-09-30T08:42:13.899Z,7.60
2022-09-30T08:43:06.198Z,8.80
2022-09-30T08:44:05.087Z,6.90
2022-09-30T08:45:05.078Z,8.90
2022-09-30T08:46:05.117Z,7.60
2022-09-30T08:47:05.052Z,7.60
2022-09-30T08:48:05.165Z,10.70
2022-09-30T08:49:05.030Z,7.30
2022-09-30T08:50:05.037Z,6.90
2022-09-30T08:51:05.020Z,6.70
2022-09-30T08:52:05.006Z,6.70
2022-09-30T08:53:05.011Z,7.00
2022-09-30T08:54:05.186Z,7.60
2022-09-30T08:55:04.963Z,7.20
2022-09-30T08:56:04.958Z,7.00
2022-09-30T08:57:04.946Z,8.10
2022-09-30T08:58:04.921Z,7.00
2022-09-30T08:59:04.912Z,6.50
2022-09-30T09:00:05.086Z,7.70
2022-09-30T09:01:04.961Z,8.80
2022-09-30T09:02:04.965Z,8.00
2022-09-30T09:03:04.863Z,7.80
2022-09-30T09:04:04.849Z,7.70
2022-09-30T09:05:04.930Z,7.50
2022-09-30T09:06:04.828Z,7.20
2022-09-30T09:07:04.840Z,8.00
2022-09-30T09:08:05.058Z,6.50
2022-09-30T09:09:04.818Z,8.30
2022-09-30T09:10:04.798Z,6.40
2022-09-30T09:11:04.798Z,7.20
2022-09-30T09:12:04.778Z,9.10
2022-09-30T09:13:04.761Z,9.30
2022-09-30T09:14:04.739Z,7.50
2022-09-30T09:15:04.791Z,6.90
2022-09-30T09:16:04.730Z,7.90
2022-09-30T09:17:04.768Z,6.10
2022-09-30T09:18:22.653Z,5.70
2022-09-30T09:19:05.739Z,6.00
2022-09-30T09:20:04.681Z,7.90
2022-09-30T09:21:04.901Z,6.60
2022-09-30T09:22:04.869Z,7.50
2022-09-30T09:23:04.639Z,7.80
2022-09-30T09:24:04.965Z,6.40
2022-09-30T09:25:04.629Z,6.20
2022-09-30T09:26:04.590Z,6.00
2022-09-30T09:27:04.633Z,5.90
2022-09-30T09:28:04.651Z,4.60
2022-09-30T09:29:04.574Z,4.80
2022-09-30T09:30:04.614Z,5.00
2022-09-30T09:31:04.554Z,5.10
2022-09-30T09:32:04.823Z,5.30
2022-09-30T09:33:04.524Z,5.30
2022-09-30T09:34:04.514Z,4.50
2022-09-30T09:35:04.626Z,5.50
2022-09-30T09:36:04.474Z,4.70
2022-09-30T09:37:04.464Z,4.20
2022-09-30T09:38:04.469Z,5.70
2022-09-30T09:39:04.444Z,4.40
2022-09-30T09:40:04.746Z,5.60
2022-09-30T09:41:04.686Z,4.30
2022-09-30T09:42:04.405Z,5.30
2022-09-30T09:43:04.395Z,5.80
2022-09-30T09:44:04.404Z,4.70
2022-09-30T09:45:04.394Z,5.30
2022-09-30T09:46:04.431Z,5.30
2022-09-30T09:47:04.712Z,4.80
2022-09-30T09:48:04.338Z,4.30
2022-09-30T09:49:04.350Z,5.00
2022-09-30T09:50:04.423Z,4.00
2022-09-30T09:51:04.307Z,5.60
2022-09-30T09:52:04.578Z,4.10
2022-09-30T09:53:04.293Z,4.80
2022-09-30T09:54:04.294Z,4.10
2022-09-30T09:55:04.274Z,5.10
2022-09-30T09:56:04.262Z,4.40
2022-09-30T09:57:04.242Z,4.50
2022-09-30T09:58:04.431Z,3.60
2022-09-30T09:59:04.230Z,4.10
2022-09-30T10:00:04.204Z,4.70
2022-09-30T10:01:07.618Z,3.80
2022-09-30T10:02:05.232Z,5.40
2022-09-30T10:03:04.176Z,4.60
2022-09-30T10:04:04.174Z,4.20
2022-09-30T10:05:27.875Z,3.30
2022-09-30T10:06:04.150Z,4.20
2022-09-30T10:07:04.135Z,5.80
2022-09-30T10:08:04.313Z,3.50
2022-09-30T10:09:04.113Z,3.00
2022-09-30T10:10:04.116Z,3.60
2022-09-30T10:11:04.099Z,4.70
2022-09-30T10:12:04.086Z,3.30
2022-09-30T10:13:04.077Z,3.30
2022-09-30T10:14:11.313Z,3.10
2022-09-30T10:15:04.348Z,3.60
2022-09-30T10:16:04.052Z,4.60
2022-09-30T10:17:04.019Z,4.20
2022-09-30T10:18:04.289Z,6.10
2022-09-30T10:19:18.952Z,4.10
2022-09-30T10:20:03.992Z,4.40
2022-09-30T10:21:03.968Z,4.20
2022-09-30T10:22:03.962Z,3.20
2022-09-30T10:23:04.210Z,3.10
2022-09-30T10:24:03.943Z,3.50
2022-09-30T10:25:03.926Z,4.00
2022-09-30T10:26:03.901Z,4.50
2022-09-30T10:27:03.890Z,5.30
2022-09-30T10:28:03.967Z,6.50
2022-09-30T10:29:04.084Z,3.30
2022-09-30T10:30:03.878Z,4.00
2022-09-30T10:31:03.852Z,4.60
2022-09-30T10:32:03.918Z,4.20
2022-09-30T10:33:03.836Z,4.00
2022-09-30T10:34:03.812Z,5.90
2022-09-30T10:35:04.021Z,5.40
2022-09-30T10:36:03.805Z,4.20
2022-09-30T10:37:03.773Z,3.90
2022-09-30T10:38:03.803Z,3.90
2022-09-30T10:39:06.705Z,4.10
2022-09-30T10:40:03.744Z,3.60
2022-09-30T10:41:03.757Z,3.90
2022-09-30T10:42:03.730Z,6.40
2022-09-30T10:43:03.724Z,4.70
2022-09-30T10:44:03.710Z,4.80
2022-09-30T10:45:03.938Z,4.80
2022-09-30T10:46:24.468Z,3.70
2022-09-30T10:47:04.719Z,3.60
2022-09-30T10:48:03.656Z,3.00
2022-09-30T10:49:03.650Z,3.50
2022-09-30T10:50:03.889Z,4.10
2022-09-30T10:51:03.632Z,4.20
2022-09-30T10:52:03.620Z,4.10
2022-09-30T10:53:03.602Z,4.00
2022-09-30T10:54:03.592Z,3.80
2022-09-30T10:55:03.759Z,4.60
2022-09-30T10:56:03.576Z,3.90
2022-09-30T10:57:03.552Z,4.10
2022-09-30T10:58:03.530Z,3.70
2022-09-30T10:59:03.541Z,3.30
2022-09-30T11:00:03.837Z,3.30
2022-09-30T11:01:03.520Z,4.00
2022-09-30T11:02:05.918Z,4.10
2022-09-30T11:03:03.887Z,4.00
2022-09-30T11:04:03.474Z,3.50
2022-09-30T11:05:03.452Z,3.40
2022-09-30T11:06:03.442Z,5.40
2022-09-30T11:07:03.435Z,3.00
2022-09-30T11:08:03.415Z,3.70
2022-09-30T11:09:03.436Z,3.90
2022-09-30T11:10:03.427Z,3.10
2022-09-30T11:11:07.227Z,3.00
2022-09-30T11:12:04.365Z,3.90
2022-09-30T11:13:03.375Z,4.30
2022-09-30T11:14:03.360Z,3.10
2022-09-30T11:15:03.347Z,4.80
2022-09-30T11:16:03.399Z,4.20
2022-09-30T11:17:03.314Z,3.90
2022-09-30T11:18:03.319Z,5.20
2022-09-30T11:19:03.487Z,4.80
2022-09-30T11:20:03.289Z,3.00
2022-09-30T11:21:03.262Z,3.10
2022-09-30T11:22:03.247Z,4.70
2022-09-30T11:23:03.238Z,3.00
2022-09-30T11:24:03.233Z,3.00
2022-09-30T11:25:07.410Z,2.90
2022-09-30T11:26:04.333Z,3.00
2022-09-30T11:27:03.204Z,3.90
2022-09-30T11:28:03.288Z,3.30
2022-09-30T11:29:03.369Z,3.80
2022-09-30T11:30:03.165Z,2.90
2022-09-30T11:31:06.989Z,4.30
2022-09-30T11:32:03.206Z,3.70
2022-09-30T11:33:03.135Z,3.80
2022-09-30T11:34:03.133Z,3.10
2022-09-30T11:35:03.154Z,2.70
2022-09-30T11:36:03.081Z,2.40
2022-09-30T11:37:03.071Z,4.60
2022-09-30T11:38:03.076Z,2.90
2022-09-30T11:39:03.074Z,2.30
2022-09-30T11:40:03.043Z,2.60
2022-09-30T11:41:03.267Z,3.70
2022-09-30T11:42:03.035Z,3.30
2022-09-30T11:43:07.418Z,4.10
2022-09-30T11:44:04.015Z,3.70
2022-09-30T11:45:02.975Z,4.30
2022-09-30T11:46:03.019Z,3.30
2022-09-30T11:47:03.164Z,4.00
2022-09-30T11:48:02.945Z,2.60
2022-09-30T11:49:02.959Z,3.20
2022-09-30T11:50:02.939Z,2.60
2022-09-30T11:51:02.917Z,2.90
2022-09-30T11:52:02.897Z,2.80
2022-09-30T11:53:03.117Z,3.70
2022-09-30T11:54:02.888Z,2.70
2022-09-30T11:55:02.883Z,3.10
2022-09-30T11:56:02.848Z,4.10
2022-09-30T11:57:02.839Z,2.60
2022-09-30T11:58:22.324Z,3.20
2022-09-30T11:59:04.033Z,2.90
2022-09-30T12:00:02.822Z,3.50
2022-09-30T12:01:02.817Z,3.00
2022-09-30T12:02:02.826Z,3.40
2022-09-30T12:03:06.694Z,3.20
2022-09-30T12:04:03.804Z,2.90
2022-09-30T12:05:03.062Z,3.20
2022-09-30T12:06:02.745Z,4.20
2022-09-30T12:07:02.805Z,3.80
2022-09-30T12:08:02.718Z,4.20
2022-09-30T12:09:02.723Z,2.50
2022-09-30T12:10:02.705Z,3.20
2022-09-30T12:11:02.996Z,4.50
2022-09-30T12:12:02.696Z,3.70
2022-09-30T12:13:02.664Z,3.30
2022-09-30T12:14:02.657Z,3.80
2022-09-30T12:15:02.637Z,3.70
2022-09-30T12:16:02.695Z,2.70
2022-09-30T12:17:03.027Z,3.80
2022-09-30T12:18:02.596Z,4.70
2022-09-30T12:19:02.595Z,3.10
2022-09-30T12:20:02.576Z,3.10
2022-09-30T12:21:02.566Z,3.90
2022-09-30T12:22:02.568Z,4.10
2022-09-30T12:23:02.857Z,2.40
2022-09-30T12:24:02.526Z,2.50
2022-09-30T12:25:02.517Z,4.50
2022-09-30T12:26:02.498Z,3.20
2022-09-30T12:27:02.515Z,3.10
2022-09-30T12:28:02.792Z,4.10
2022-09-30T12:29:03.700Z,2.50
2022-09-30T12:30:02.472Z,3.80
2022-09-30T12:31:02.453Z,2.90
2022-09-30T12:32:02.521Z,3.30
2022-09-30T12:33:02.442Z,2.90
2022-09-30T12:34:02.620Z,3.40
2022-09-30T12:35:02.428Z,2.50
2022-09-30T12:36:02.388Z,3.50
2022-09-30T12:37:02.422Z,5.00
2022-09-30T12:38:02.357Z,2.40
2022-09-30T12:39:02.377Z,2.60
2022-09-30T12:40:02.675Z,3.10
2022-09-30T12:41:02.344Z,2.00
2022-09-30T12:42:02.314Z,3.70
2022-09-30T12:43:02.320Z,3.20
2022-09-30T12:44:02.504Z,2.10
2022-09-30T12:45:02.291Z,2.60
2022-09-30T12:46:02.313Z,2.20
2022-09-30T12:47:02.276Z,2.40
2022-09-30T12:48:02.245Z,3.50
2022-09-30T12:49:02.243Z,3.20
2022-09-30T12:50:02.485Z,3.30
2022-09-30T12:51:02.232Z,2.90
2022-09-30T12:52:02.405Z,2.10
2022-09-30T12:53:02.208Z,2.80
2022-09-30T12:54:02.250Z,2.20
2022-09-30T12:55:02.189Z,2.40
2022-09-30T12:56:02.177Z,2.80
2022-09-30T12:57:02.481Z,2.10
2022-09-30T12:58:02.129Z,2.10
2022-09-30T12:59:02.132Z,3.20
2022-09-30T13:00:02.114Z,1.90
2022-09-30T13:01:02.172Z,2.00
2022-09-30T13:02:02.319Z,2.90
2022-09-30T13:03:02.079Z,1.80
2022-09-30T13:04:02.074Z,2.10
2022-09-30T13:05:02.073Z,2.20
2022-09-30T13:06:02.040Z,1.80
2022-09-30T13:07:02.030Z,2.10
2022-09-30T13:08:02.031Z,3.00
2022-09-30T13:09:02.035Z,2.60
2022-09-30T13:10:01.993Z,2.70
2022-09-30T13:11:01.992Z,2.50
2022-09-30T13:12:02.195Z,3.00
2022-09-30T13:13:01.987Z,3.70
2022-09-30T13:14:01.986Z,2.40
2022-09-30T13:15:02.015Z,3.40