createdAt,value
2018-07-15T00:01:05.111Z,21.20
2018-07-15T00:03:33.376Z,21.20
2018-07-15T00:06:01.604Z,21.20
2018-07-15T00:08:29.840Z,21.20
2018-07-15T00:10:58.052Z,21.20
2018-07-15T00:13:26.290Z,21.20
2018-07-15T00:15:54.538Z,21.20
2018-07-15T00:18:22.764Z,21.20
2018-07-15T00:20:50.992Z,21.20
2018-07-15T00:23:19.243Z,21.20
2018-07-15T00:25:47.472Z,21.10
2018-07-15T00:28:15.735Z,21.10
2018-07-15T00:30:43.948Z,21.10
2018-07-15T00:33:12.188Z,21.10
2018-07-15T00:35:40.416Z,21.10
2018-07-15T00:38:08.648Z,21.20
2018-07-15T00:40:36.900Z,21.20
2018-07-15T00:43:05.126Z,21.20
2018-07-15T00:45:33.360Z,21.20
2018-07-15T00:48:01.574Z,21.30
2018-07-15T00:50:29.820Z,21.30
2018-07-15T00:52:58.072Z,21.30
2018-07-15T00:55:26.414Z,21.40
2018-07-15T01:00:27.882Z,21.20
2018-07-15T01:02:56.108Z,21.20
2018-07-15T01:05:24.308Z,21.10
2018-07-15T01:07:52.544Z,21.10
2018-07-15T01:10:20.752Z,21.00
2018-07-15T01:12:49.016Z,21.00
2018-07-15T01:15:17.232Z,21.00
2018-07-15T01:17:45.469Z,21.10
2018-07-15T01:20:13.982Z,21.10
2018-07-15T01:22:42.208Z,21.20
2018-07-15T01:25:10.429Z,21.10
2018-07-15T01:27:38.644Z,21.10
2018-07-15T01:30:06.896Z,21.10
2018-07-15T01:32:35.328Z,21.00
2018-07-15T01:35:03.580Z,20.90
2018-07-15T01:37:31.796Z,20.90
2018-07-15T01:40:00.040Z,20.90
2018-07-15T01:42:28.276Z,21.00
2018-07-15T01:44:56.529Z,21.00
2018-07-15T01:47:24.756Z,20.90
2018-07-15T01:49:52.960Z,20.90
2018-07-15T01:52:21.184Z,20.90
2018-07-15T01:54:49.416Z,20.90
2018-07-15T01:57:17.683Z,20.90
2018-07-15T01:59:45.904Z,20.90
2018-07-15T02:02:14.127Z,20.90
2018-07-15T02:04:42.340Z,20.90
2018-07-15T02:07:10.588Z,20.90
2018-07-15T02:09:38.854Z,20.90
2018-07-15T02:12:07.064Z,20.90
2018-07-15T02:14:35.328Z,20.90
2018-07-15T02:17:03.588Z,20.90
2018-07-15T02:19:31.856Z,20.80
2018-07-15T02:22:00.072Z,20.70
2018-07-15T02:24:28.312Z,20.70
2018-07-15T02:26:56.524Z,20.60
2018-07-15T02:29:24.760Z,20.60
2018-07-15T02:31:52.980Z,20.50
2018-07-15T02:34:21.256Z,20.50
2018-07-15T02:36:49.498Z,20.40
2018-07-15T02:39:17.748Z,20.40
2018-07-15T02:41:45.960Z,20.30
2018-07-15T02:44:14.216Z,20.30
2018-07-15T02:46:42.437Z,20.30
2018-07-15T02:49:10.660Z,20.30
2018-07-15T02:51:38.890Z,20.30
2018-07-15T02:54:07.132Z,20.30
2018-07-15T02:56:35.433Z,20.20
2018-07-15T02:59:03.788Z,20.20
2018-07-15T03:01:32.021Z,20.10
2018-07-15T03:04:00.275Z,20.10
2018-07-15T03:06:28.516Z,20.10
2018-07-15T03:08:56.793Z,20.00
2018-07-15T03:11:25.684Z,20.00
2018-07-15T03:13:53.916Z,19.90
2018-07-15T03:16:22.144Z,19.90
2018-07-15T03:18:50.368Z,19.80
2018-07-15T03:21:18.700Z,19.80
2018-07-15T03:23:46.952Z,19.80
2018-07-15T03:26:15.173Z,19.70
2018-07-15T03:28:43.396Z,19.70
2018-07-15T03:31:11.601Z,19.60
2018-07-15T03:33:39.872Z,19.60
2018-07-15T03:38:36.084Z,19.50
2018-07-15T03:41:04.392Z,19.50
2018-07-15T03:46:00.589Z,19.40
2018-07-15T03:48:28.812Z,19.40
2018-07-15T03:50:57.032Z,19.40
2018-07-15T03:53:25.252Z,19.40
2018-07-15T03:55:53.483Z,19.40
2018-07-15T03:58:21.727Z,19.30
2018-07-15T04:00:49.986Z,19.30
2018-07-15T04:03:18.177Z,19.30
2018-07-15T04:05:46.432Z,19.30
2018-07-15T04:08:14.688Z,19.30
2018-07-15T04:10:42.901Z,19.30
2018-07-15T04:13:11.140Z,19.30
2018-07-15T04:15:39.344Z,19.30
2018-07-15T04:18:07.573Z,19.30
2018-07-15T04:20:36.717Z,19.30
2018-07-15T04:23:05.959Z,19.30
2018-07-15T04:25:34.804Z,19.30
2018-07-15T04:28:03.793Z,19.30
2018-07-15T04:30:32.041Z,19.30
2018-07-15T04:33:00.268Z,19.30
2018-07-15T04:35:28.528Z,19.40
2018-07-15T04:37:56.762Z,19.40
2018-07-15T04:40:24.988Z,19.40
2018-07-15T04:42:53.212Z,19.40
2018-07-15T04:45:21.429Z,19.40
2018-07-15T04:47:50.217Z,19.50
2018-07-15T04:50:18.630Z,19.40
2018-07-15T04:52:46.848Z,19.50
2018-07-15T04:55:15.073Z,19.40
2018-07-15T04:57:43.290Z,19.40
2018-07-15T05:00:11.537Z,19.50
2018-07-15T05:02:39.792Z,19.40
2018-07-15T05:05:08.028Z,19.50
2018-07-15T05:07:36.260Z,19.50
2018-07-15T05:10:04.517Z,19.60
2018-07-15T05:12:32.964Z,19.70
2018-07-15T05:15:01.217Z,19.70
2018-07-15T05:17:29.457Z,19.80
2018-07-15T05:19:57.701Z,19.80
2018-07-15T05:22:26.131Z,19.80
2018-07-15T05:24:54.409Z,19.90
2018-07-15T05:27:22.601Z,19.90
2018-07-15T05:29:50.821Z,19.90
2018-07-15T05:32:19.052Z,19.80
2018-07-15T05:34:47.282Z,19.80
2018-07-15T05:37:15.596Z,19.90
2018-07-15T05:39:43.812Z,19.90
2018-07-15T05:42:12.053Z,20.00
2018-07-15T05:44:40.272Z,20.00
2018-07-15T05:47:08.509Z,20.10
2018-07-15T05:49:36.754Z,20.10
2018-07-15T05:52:05.005Z,20.20
2018-07-15T05:54:33.208Z,20.20
2018-07-15T05:57:01.444Z,20.20
2018-07-15T05:59:29.664Z,20.30
2018-07-15T06:01:57.934Z,20.30
2018-07-15T06:04:26.164Z,20.40
2018-07-15T06:06:54.408Z,20.40
2018-07-15T06:09:22.620Z,20.40
2018-07-15T06:11:51.094Z,20.40
2018-07-15T06:14:19.356Z,20.40
2018-07-15T06:16:47.568Z,20.40
2018-07-15T06:19:15.805Z,20.40
2018-07-15T06:21:44.020Z,20.50
2018-07-15T06:24:12.320Z,20.50
2018-07-15T06:26:40.538Z,20.60
2018-07-15T06:29:08.785Z,20.70
2018-07-15T06:31:37.172Z,20.80
2018-07-15T06:34:05.557Z,20.80
2018-07-15T06:36:33.888Z,20.80
2018-07-15T06:39:02.309Z,20.90
2018-07-15T06:41:30.541Z,21.00
2018-07-15T06:43:58.774Z,21.00
2018-07-15T06:46:27.009Z,21.00
2018-07-15T06:48:55.250Z,21.10
2018-07-15T06:51:23.466Z,21.20
2018-07-15T06:53:51.702Z,21.20
2018-07-15T06:56:19.909Z,21.30
2018-07-15T06:58:48.153Z,21.30
2018-07-15T07:01:16.415Z,21.40
2018-07-15T07:03:44.641Z,21.40
2018-07-15T07:06:12.864Z,21.40
2018-07-15T07:08:41.084Z,21.50
2018-07-15T07:11:09.316Z,21.50
2018-07-15T07:13:37.568Z,21.50
2018-07-15T07:18:33.788Z,21.60
2018-07-15T07:21:02.019Z,21.70
2018-07-15T07:23:30.296Z,21.70
2018-07-15T07:25:58.533Z,21.80
2018-07-15T07:28:26.908Z,21.80
2018-07-15T07:33:23.256Z,21.90
2018-07-15T07:35:51.513Z,22.00
2018-07-15T07:38:19.728Z,22.00
2018-07-15T07:40:48.001Z,22.10
2018-07-15T07:43:16.196Z,22.10
2018-07-15T07:45:44.416Z,22.20
2018-07-15T07:48:12.687Z,22.20
2018-07-15T07:50:40.917Z,22.30
2018-07-15T07:53:09.188Z,22.30
2018-07-15T07:55:37.788Z,22.40
2018-07-15T07:58:06.030Z,22.40
2018-07-15T08:00:34.348Z,22.50
2018-07-15T08:03:02.588Z,22.60
2018-07-15T08:05:30.868Z,22.60
2018-07-15T08:07:59.111Z,22.70
2018-07-15T08:12:55.880Z,22.80
2018-07-15T08:15:24.675Z,22.80
2018-07-15T08:17:52.906Z,22.80
2018-07-15T08:20:21.152Z,22.90
2018-07-15T08:22:49.402Z,23.00
2018-07-15T08:25:17.669Z,23.00
2018-07-15T08:27:45.888Z,23.00
2018-07-15T08:30:25.513Z,23.10
2018-07-15T08:32:53.724Z,23.20
2018-07-15T08:35:21.947Z,23.20
2018-07-15T08:37:50.433Z,23.20
2018-07-15T08:40:18.757Z,23.30
2018-07-15T08:42:46.928Z,23.30
2018-07-15T08:47:43.330Z,23.50
2018-07-15T08:50:11.556Z,23.50
2018-07-15T08:52:39.883Z,23.50
2018-07-15T08:55:08.176Z,23.60
2018-07-15T08:57:36.576Z,23.70
2018-07-15T09:00:04.846Z,23.70
2018-07-15T09:02:33.085Z,23.80
2018-07-15T09:05:01.373Z,23.80
2018-07-15T09:07:29.595Z,23.90
2018-07-15T09:09:57.816Z,23.90
2018-07-15T09:12:26.282Z,24.00
2018-07-15T09:14:54.496Z,24.10
2018-07-15T09:17:22.844Z,24.10
2018-07-15T09:19:51.096Z,24.10
2018-07-15T09:22:19.340Z,24.20
2018-07-15T09:24:47.573Z,24.20
2018-07-15T09:27:15.802Z,24.20
2018-07-15T09:29:44.064Z,24.20
2018-07-15T09:32:12.316Z,24.30
2018-07-15T09:34:40.678Z,24.30
2018-07-15T09:37:09.045Z,24.40
2018-07-15T09:42:05.608Z,24.50
2018-07-15T09:44:33.860Z,24.60
2018-07-15T09:47:02.096Z,24.70
2018-07-15T09:49:30.312Z,24.70
2018-07-15T09:54:26.824Z,24.90
2018-07-15T09:56:55.045Z,24.90
2018-07-15T09:59:23.257Z,24.90
2018-07-15T10:01:51.494Z,24.90
2018-07-15T10:04:19.852Z,24.90
2018-07-15T10:06:48.117Z,25.00
2018-07-15T10:09:16.324Z,25.00
2018-07-15T10:11:44.541Z,25.10
2018-07-15T10:14:12.797Z,25.10
2018-07-15T10:16:41.028Z,25.20
2018-07-15T10:19:09.278Z,25.30
2018-07-15T10:21:37.497Z,25.30
2018-07-15T10:24:05.775Z,25.30
2018-07-15T10:26:34.058Z,25.30
2018-07-15T10:29:02.297Z,25.40
2018-07-15T10:31:30.516Z,25.50
2018-07-15T10:33:58.773Z,25.50
2018-07-15T10:36:26.987Z,25.60
2018-07-15T10:38:55.271Z,25.70
2018-07-15T10:41:23.456Z,25.70
2018-07-15T10:43:51.682Z,25.80
2018-07-15T10:46:19.900Z,25.90
2018-07-15T10:48:48.119Z,25.90
2018-07-15T10:51:16.352Z,25.90
2018-07-15T10:53:44.808Z,26.00
2018-07-15T10:56:13.162Z,26.00
2018-07-15T10:58:41.376Z,26.00
2018-07-15T11:01:09.726Z,26.00
2018-07-15T11:03:37.912Z,26.00
2018-07-15T11:06:06.280Z,26.10
2018-07-15T11:08:34.492Z,26.10
2018-07-15T11:11:02.746Z,26.20
2018-07-15T11:13:31.025Z,26.30
2018-07-15T11:15:59.243Z,26.30
2018-07-15T11:20:55.464Z,26.30
2018-07-15T11:23:23.712Z,26.30
2018-07-15T11:25:51.948Z,26.30
2018-07-15T11:28:20.192Z,26.30
2018-07-15T11:30:48.506Z,26.30
2018-07-15T11:33:16.668Z,26.40
2018-07-15T11:35:45.120Z,26.40
2018-07-15T11:38:13.424Z,26.40
2018-07-15T11:40:41.728Z,26.40
2018-07-15T11:43:09.973Z,26.40
2018-07-15T11:45:38.208Z,26.30
2018-07-15T11:48:06.671Z,26.30
2018-07-15T11:50:34.900Z,26.30
2018-07-15T11:53:03.164Z,26.30
2018-07-15T11:55:31.460Z,26.30
2018-07-15T12:00:28.528Z,26.40
2018-07-15T12:02:57.043Z,26.50
2018-07-15T12:05:25.284Z,26.50
2018-07-15T12:10:21.537Z,26.60
2018-07-15T12:12:49.773Z,26.70
2018-07-15T12:15:18.675Z,26.70
2018-07-15T12:17:46.924Z,26.80
2018-07-15T12:20:15.182Z,26.80
2018-07-15T12:22:43.404Z,26.80
2018-07-15T12:25:11.648Z,26.80
2018-07-15T12:27:39.880Z,26.70
2018-07-15T12:30:08.203Z,26.70
2018-07-15T12:32:36.486Z,26.70
2018-07-15T12:35:04.936Z,26.70
2018-07-15T12:37:33.208Z,26.70
2018-07-15T12:40:01.441Z,26.70
2018-07-15T12:42:30.589Z,26.60
2018-07-15T12:44:58.850Z,26.50
2018-07-15T12:47:27.084Z,26.50
2018-07-15T12:49:55.568Z,26.50
2018-07-15T12:52:23.821Z,26.40
2018-07-15T12:54:52.080Z,26.50
2018-07-15T12:57:20.317Z,26.50
2018-07-15T12:59:48.550Z,26.50
2018-07-15T13:02:16.773Z,26.50
2018-07-15T13:04:45.049Z,26.50
2018-07-15T13:07:14.332Z,26.60
2018-07-15T13:09:43.290Z,26.60
2018-07-15T13:12:11.930Z,26.60
2018-07-15T13:14:40.718Z,26.60
2018-07-15T13:17:09.599Z,26.70
2018-07-15T13:19:38.205Z,26.70
2018-07-15T13:22:06.684Z,26.70
2018-07-15T13:24:34.953Z,26.70
2018-07-15T13:27:03.290Z,26.70
2018-07-15T13:31:59.982Z,26.60
2018-07-15T13:34:28.454Z,26.60
2018-07-15T13:36:56.696Z,26.50
2018-07-15T13:39:24.980Z,26.50
2018-07-15T13:41:53.320Z,26.40
2018-07-15T13:44:21.604Z,26.40
2018-07-15T13:46:49.846Z,26.30
2018-07-15T13:49:18.089Z,26.30
2018-07-15T13:51:46.660Z,26.30
2018-07-15T13:54:15.589Z,26.20
2018-07-15T13:56:43.828Z,26.20
2018-07-15T13:59:12.068Z,26.20
2018-07-15T14:01:40.301Z,26.20
2018-07-15T14:04:09.354Z,26.20
2018-07-15T14:06:38.736Z,26.20
2018-07-15T14:09:07.755Z,26.20
2018-07-15T14:11:35.969Z,26.10
2018-07-15T14:14:04.328Z,26.10
2018-07-15T14:16:32.560Z,26.00
2018-07-15T14:19:00.810Z,26.00
2018-07-15T14:21:29.047Z,26.00
2018-07-15T14:23:57.260Z,25.90
2018-07-15T14:26:25.978Z,25.90
2018-07-15T14:28:54.200Z,25.90
2018-07-15T14:31:22.428Z,25.80
2018-07-15T14:33:50.660Z,25.80
2018-07-15T14:36:18.888Z,25.80
2018-07-15T14:38:47.130Z,25.70
2018-07-15T14:41:15.703Z,25.70
2018-07-15T14:43:44.764Z,25.70
2018-07-15T14:46:13.484Z,25.70
2018-07-15T14:48:41.713Z,25.60
2018-07-15T14:51:10.093Z,25.60
2018-07-15T14:56:06.406Z,25.50
2018-07-15T14:58:34.633Z,25.50
2018-07-15T15:01:02.843Z,25.50
2018-07-15T15:03:31.064Z,25.50
2018-07-15T15:05:59.289Z,25.40
2018-07-15T15:08:27.548Z,25.40
2018-07-15T15:10:55.793Z,25.30
2018-07-15T15:13:23.992Z,25.30
2018-07-15T15:15:52.212Z,25.30
2018-07-15T15:18:20.428Z,25.30
2018-07-15T15:20:48.689Z,25.30
2018-07-15T15:23:16.893Z,25.20
2018-07-15T15:25:44.866Z,25.20
2018-07-15T15:28:13.001Z,25.10
2018-07-15T15:30:41.253Z,25.10
2018-07-15T15:33:09.512Z,25.00
2018-07-15T15:35:37.773Z,25.00
2018-07-15T15:38:05.993Z,24.90
2018-07-15T15:40:34.236Z,24.90
2018-07-15T15:43:02.505Z,24.90
2018-07-15T15:45:30.785Z,24.90
2018-07-15T15:47:59.057Z,24.80
2018-07-15T15:50:29.712Z,24.80
2018-07-15T15:52:57.920Z,24.80
2018-07-15T15:55:26.156Z,24.70
2018-07-15T15:57:54.399Z,24.70
2018-07-15T16:00:22.614Z,24.70
2018-07-15T16:02:50.844Z,24.60
2018-07-15T16:07:47.044Z,24.50
2018-07-15T16:10:15.331Z,24.50
2018-07-15T16:12:43.548Z,24.50
2018-07-15T16:15:11.764Z,24.50
2018-07-15T16:17:40.007Z,24.40
2018-07-15T16:20:08.379Z,24.40
2018-07-15T16:22:36.641Z,24.40
2018-07-15T16:25:04.892Z,24.30
2018-07-15T16:27:33.304Z,24.30
2018-07-15T16:30:01.512Z,24.20
2018-07-15T16:32:29.745Z,24.20
2018-07-15T16:34:58.124Z,24.20
2018-07-15T16:37:26.413Z,24.10
2018-07-15T16:39:54.628Z,24.10
2018-07-15T16:42:22.860Z,24.00
2018-07-15T16:44:51.088Z,24.00
2018-07-15T16:47:19.380Z,24.00
2018-07-15T16:49:47.627Z,24.00
2018-07-15T16:52:16.024Z,24.00
2018-07-15T16:54:44.276Z,23.90
2018-07-15T16:57:12.606Z,23.90
2018-07-15T16:59:40.847Z,23.90
2018-07-15T17:02:09.099Z,23.90
2018-07-15T17:04:37.300Z,23.90
2018-07-15T17:07:05.847Z,23.90
2018-07-15T17:09:34.204Z,23.90
2018-07-15T17:12:02.545Z,23.90
2018-07-15T17:14:30.859Z,23.80
2018-07-15T17:16:59.064Z,23.80
2018-07-15T17:19:27.276Z,23.80
2018-07-15T17:21:55.504Z,23.70
2018-07-15T17:24:23.880Z,23.70
2018-07-15T17:26:52.089Z,23.70
2018-07-15T17:29:20.310Z,23.60
2018-07-15T17:31:48.516Z,23.50
2018-07-15T17:34:16.724Z,23.50
2018-07-15T17:36:45.122Z,23.40
2018-07-15T17:39:13.334Z,23.30
2018-07-15T17:41:41.584Z,23.20
2018-07-15T17:44:09.805Z,23.20
2018-07-15T17:46:38.247Z,23.20
2018-07-15T17:49:06.492Z,23.10
2018-07-15T17:51:34.750Z,23.10
2018-07-15T17:54:03.037Z,23.10
2018-07-15T17:56:31.264Z,23.10
2018-07-15T17:58:59.545Z,23.10
2018-07-15T18:01:27.780Z,23.00
2018-07-15T18:06:23.980Z,23.00
2018-07-15T18:08:52.884Z,23.00
2018-07-15T18:11:21.149Z,23.10
2018-07-15T18:13:49.370Z,23.00
2018-07-15T18:16:17.596Z,23.00
2018-07-15T18:18:45.811Z,23.00
2018-07-15T18:21:14.032Z,23.00
2018-07-15T18:23:42.307Z,23.00
2018-07-15T18:26:10.549Z,23.00
2018-07-15T18:28:38.776Z,23.00
2018-07-15T18:31:07.076Z,23.00
2018-07-15T18:33:35.300Z,23.00
2018-07-15T18:36:03.591Z,23.10
2018-07-15T18:38:31.855Z,23.10
2018-07-15T18:41:00.320Z,23.10
2018-07-15T18:43:28.863Z,23.10
2018-07-15T18:45:57.008Z,23.10
2018-07-15T18:48:25.240Z,23.10
2018-07-15T18:50:53.506Z,23.20
2018-07-15T18:55:49.684Z,23.20
2018-07-15T18:58:18.013Z,23.20
2018-07-15T19:00:46.260Z,23.20
2018-07-15T19:03:14.489Z,23.20
2018-07-15T19:08:10.708Z,23.20
2018-07-15T19:10:38.933Z,23.20
2018-07-15T19:13:07.199Z,23.20
2018-07-15T19:15:35.430Z,23.20
2018-07-15T19:18:03.692Z,23.20
2018-07-15T19:20:31.900Z,23.20
2018-07-15T19:23:00.108Z,23.20
2018-07-15T19:25:28.392Z,23.20
2018-07-15T19:27:56.634Z,23.20
2018-07-15T19:30:24.905Z,23.20
2018-07-15T19:32:53.116Z,23.20
2018-07-15T19:35:21.356Z,23.20
2018-07-15T19:37:49.564Z,23.10
2018-07-15T19:40:17.804Z,23.20
2018-07-15T19:42:46.019Z,23.10
2018-07-15T19:45:14.244Z,23.10
2018-07-15T19:47:42.476Z,23.10
2018-07-15T19:50:10.736Z,23.10
2018-07-15T19:52:38.960Z,23.00
2018-07-15T19:55:07.178Z,23.00
2018-07-15T19:57:35.384Z,23.00
2018-07-15T20:00:03.729Z,23.00
2018-07-15T20:02:31.929Z,23.00
2018-07-15T20:05:00.172Z,23.00
2018-07-15T20:07:28.390Z,22.90
2018-07-15T20:09:56.737Z,22.90
2018-07-15T20:12:25.000Z,22.90
2018-07-15T20:14:53.216Z,22.90
2018-07-15T20:17:21.424Z,22.90
2018-07-15T20:19:49.651Z,22.90
2018-07-15T20:22:17.875Z,22.90
2018-07-15T20:24:46.302Z,22.90
2018-07-15T20:27:14.512Z,22.90
2018-07-15T20:29:42.758Z,22.90
2018-07-15T20:32:10.975Z,22.90
2018-07-15T20:34:39.176Z,22.80
2018-07-15T20:37:07.480Z,22.80
2018-07-15T20:39:35.688Z,22.80
2018-07-15T20:42:03.977Z,22.80
2018-07-15T20:44:32.228Z,22.80
2018-07-15T20:47:00.472Z,22.80
2018-07-15T20:49:28.784Z,22.80
2018-07-15T20:51:57.036Z,22.80
2018-07-15T20:54:25.276Z,22.80
2018-07-15T20:56:53.509Z,22.80
2018-07-15T20:59:21.776Z,22.80
2018-07-15T21:01:50.114Z,22.70
2018-07-15T21:04:18.285Z,22.70
2018-07-15T21:06:46.539Z,22.70
2018-07-15T21:09:14.776Z,22.70
2018-07-15T21:11:43.032Z,22.70
2018-07-15T21:14:11.244Z,22.60
2018-07-15T21:16:39.468Z,22.60
2018-07-15T21:19:07.738Z,22.60
2018-07-15T21:21:35.933Z,22.60
2018-07-15T21:24:04.180Z,22.60
2018-07-15T21:26:32.445Z,22.50
2018-07-15T21:29:00.644Z,22.50
2018-07-15T21:31:28.934Z,22.50
2018-07-15T21:33:57.116Z,22.50
2018-07-15T21:36:25.464Z,22.50
2018-07-15T21:38:53.708Z,22.40
2018-07-15T21:41:22.388Z,22.40
2018-07-15T21:43:50.627Z,22.40
2018-07-15T21:46:19.159Z,22.30
2018-07-15T21:48:47.401Z,22.30
2018-07-15T21:51:15.654Z,22.30
2018-07-15T21:53:43.872Z,22.30
2018-07-15T21:56:12.094Z,22.30
2018-07-15T21:58:40.520Z,22.30
2018-07-15T22:01:08.776Z,22.20
2018-07-15T22:03:37.000Z,22.20
2018-07-15T22:06:06.242Z,22.20
2018-07-15T22:08:47.684Z,22.20
2018-07-15T22:11:15.908Z,22.20
2018-07-15T22:13:44.136Z,22.20
2018-07-15T22:16:12.357Z,22.10
2018-07-15T22:18:40.609Z,22.10
2018-07-15T22:21:08.913Z,22.20
2018-07-15T22:23:37.089Z,22.20
2018-07-15T22:26:05.646Z,22.10
2018-07-15T22:28:33.892Z,22.10
2018-07-15T22:31:02.162Z,22.10
2018-07-15T22:33:30.420Z,22.10
2018-07-15T22:35:58.636Z,22.10
2018-07-15T22:38:26.876Z,22.10
2018-07-15T22:40:55.108Z,22.00
2018-07-15T22:43:23.369Z,22.00
2018-07-15T22:45:51.628Z,22.00
2018-07-15T22:48:19.849Z,21.90
2018-07-15T22:50:48.129Z,21.90
2018-07-15T22:53:16.380Z,21.90
2018-07-15T22:55:44.652Z,21.80
2018-07-15T22:58:12.900Z,21.80
2018-07-15T23:03:09.108Z,21.70
2018-07-15T23:05:53.628Z,21.60
2018-07-15T23:08:22.503Z,21.60
2018-07-15T23:10:50.737Z,21.50
2018-07-15T23:13:19.252Z,21.60
2018-07-15T23:15:47.749Z,21.50
2018-07-15T23:18:16.032Z,21.50
2018-07-15T23:20:45.005Z,21.50
2018-07-15T23:23:13.810Z,21.50
2018-07-15T23:25:42.033Z,21.40
2018-07-15T23:28:11.176Z,21.40
2018-07-15T23:30:40.156Z,21.50
2018-07-15T23:33:08.841Z,21.50
2018-07-15T23:35:37.104Z,21.40
2018-07-15T23:38:05.472Z,21.30
2018-07-15T23:40:33.694Z,21.30
2018-07-15T23:43:02.266Z,21.20
2018-07-15T23:45:31.452Z,21.20
2018-07-15T23:47:59.728Z,21.20
2018-07-15T23:50:27.956Z,21.20
2018-07-15T23:52:56.903Z,21.20
2018-07-15T23:55:25.400Z,21.20
2018-07-15T23:57:53.964Z,21.20
