createdAt,value
2024-03-07T00:00:34.176Z,47.20
2024-03-07T00:01:34.168Z,42.75
2024-03-07T00:02:34.220Z,44.24
2024-03-07T00:03:34.142Z,54.24
2024-03-07T00:04:34.140Z,53.70
2024-03-07T00:05:34.180Z,49.56
2024-03-07T00:06:34.092Z,56.53
2024-03-07T00:07:34.131Z,53.00
2024-03-07T00:08:34.190Z,48.90
2024-03-07T00:09:34.125Z,44.33
2024-03-07T00:10:34.091Z,52.87
2024-03-07T00:11:34.186Z,50.74
2024-03-07T00:12:34.087Z,44.34
2024-03-07T00:13:34.086Z,47.11
2024-03-07T00:15:06.834Z,49.76
2024-03-07T00:15:34.036Z,47.54
2024-03-07T00:16:34.026Z,52.87
2024-03-07T00:17:34.184Z,49.72
2024-03-07T00:18:34.068Z,51.07
2024-03-07T00:19:33.979Z,48.41
2024-03-07T00:20:34.020Z,48.70
2024-03-07T00:21:33.974Z,52.69
2024-03-07T00:22:33.959Z,53.45
2024-03-07T00:23:34.033Z,49.15
2024-03-07T00:24:33.928Z,47.67
2024-03-07T00:25:33.909Z,54.43
2024-03-07T00:26:33.994Z,51.06
2024-03-07T00:27:33.881Z,50.52
2024-03-07T00:28:33.983Z,49.29
2024-03-07T00:29:34.033Z,46.65
2024-03-07T00:30:33.870Z,56.70
2024-03-07T00:31:33.875Z,55.99
2024-03-07T00:32:33.917Z,50.58
2024-03-07T00:33:50.833Z,44.60
2024-03-07T00:34:35.899Z,51.66
2024-03-07T00:35:33.857Z,54.08
2024-03-07T00:36:33.801Z,50.57
2024-03-07T00:37:33.849Z,52.99
2024-03-07T00:38:33.824Z,51.78
2024-03-07T00:39:33.781Z,46.19
2024-03-07T00:40:33.779Z,55.04
2024-03-07T00:41:33.847Z,53.51
2024-03-07T00:42:33.715Z,44.17
2024-03-07T00:43:33.716Z,43.10
2024-03-07T00:44:33.731Z,49.28
2024-03-07T00:45:33.742Z,50.64
2024-03-07T00:46:33.686Z,52.50
2024-03-07T00:47:34.020Z,51.19
2024-03-07T00:48:33.738Z,53.23
2024-03-07T00:49:33.670Z,48.44
2024-03-07T00:50:33.731Z,52.82
2024-03-07T00:51:33.643Z,44.05
2024-03-07T00:52:33.660Z,45.27
2024-03-07T00:53:33.691Z,45.67
2024-03-07T00:54:33.604Z,47.36
2024-03-07T00:55:33.608Z,51.03
2024-03-07T00:56:33.622Z,46.82
2024-03-07T00:57:33.561Z,50.37
2024-03-07T00:58:33.611Z,47.25
2024-03-07T00:59:33.614Z,52.20
2024-03-07T01:00:33.530Z,50.64
2024-03-07T01:01:33.558Z,46.82
2024-03-07T01:02:33.559Z,47.52
2024-03-07T01:03:33.542Z,51.22
2024-03-07T01:04:33.552Z,53.63
2024-03-07T01:05:33.506Z,50.00
2024-03-07T01:06:33.468Z,45.49
2024-03-07T01:07:33.476Z,52.35
2024-03-07T01:08:33.508Z,49.68
2024-03-07T01:09:33.464Z,55.40
2024-03-07T01:10:33.475Z,44.17
2024-03-07T01:11:33.524Z,51.14
2024-03-07T01:12:35.905Z,52.05
2024-03-07T01:13:33.409Z,45.02
2024-03-07T01:14:33.456Z,57.98
2024-03-07T01:15:33.400Z,49.13
2024-03-07T01:16:33.378Z,49.53
2024-03-07T01:17:33.418Z,47.52
2024-03-07T01:18:34.408Z,48.71
2024-03-07T01:19:33.331Z,48.68
2024-03-07T01:20:33.403Z,48.51
2024-03-07T01:21:35.753Z,50.59
2024-03-07T01:22:34.309Z,47.96
2024-03-07T01:23:33.337Z,52.15
2024-03-07T01:24:33.317Z,48.25
2024-03-07T01:25:33.295Z,50.65
2024-03-07T01:26:33.311Z,45.62
2024-03-07T01:27:33.250Z,52.04
2024-03-07T01:28:33.245Z,53.62
2024-03-07T01:29:33.284Z,48.88
2024-03-07T01:30:33.216Z,45.05
2024-03-07T01:31:33.200Z,55.43
2024-03-07T01:32:33.341Z,56.89
2024-03-07T01:33:33.228Z,45.28
2024-03-07T01:34:33.210Z,55.16
2024-03-07T01:35:33.302Z,53.55
2024-03-07T01:36:33.153Z,48.00
2024-03-07T01:37:33.141Z,56.48
2024-03-07T01:38:33.187Z,51.97
2024-03-07T01:39:33.135Z,51.46
2024-03-07T01:40:33.150Z,47.38
2024-03-07T01:41:33.216Z,53.52
2024-03-07T01:42:33.082Z,48.66
2024-03-07T01:43:33.090Z,55.61
2024-03-07T01:44:33.152Z,50.92
2024-03-07T01:45:33.085Z,43.41
2024-03-07T01:46:33.031Z,49.72
2024-03-07T01:47:33.123Z,55.64
2024-03-07T01:48:33.060Z,47.57
2024-03-07T01:49:33.014Z,44.40
2024-03-07T01:50:33.048Z,45.63
2024-03-07T01:51:32.991Z,49.85
2024-03-07T01:52:32.998Z,56.99
2024-03-07T01:53:33.034Z,54.53
2024-03-07T01:54:33.972Z,48.58
2024-03-07T01:55:32.962Z,56.99
2024-03-07T01:56:32.985Z,47.90
2024-03-07T01:57:32.997Z,52.05
2024-03-07T01:58:32.928Z,52.86
2024-03-07T01:59:32.930Z,53.54
2024-03-07T02:00:32.925Z,54.49
2024-03-07T02:01:32.895Z,52.42
2024-03-07T02:02:32.900Z,52.47
2024-03-07T02:03:32.866Z,45.49
2024-03-07T02:04:32.860Z,55.13
2024-03-07T02:05:32.914Z,50.59
2024-03-07T02:06:32.843Z,44.90
2024-03-07T02:07:32.813Z,52.12
2024-03-07T02:08:32.941Z,57.92
2024-03-07T02:09:32.815Z,57.31
2024-03-07T02:10:32.807Z,55.08
2024-03-07T02:11:32.835Z,56.52
2024-03-07T02:12:32.784Z,56.37
2024-03-07T02:13:32.776Z,52.43
2024-03-07T02:14:32.818Z,45.02
2024-03-07T02:15:32.767Z,54.65
2024-03-07T02:16:32.757Z,51.48
2024-03-07T02:17:32.842Z,54.71
2024-03-07T02:18:32.740Z,52.87
2024-03-07T02:19:32.734Z,53.68
2024-03-07T02:20:32.749Z,46.05
2024-03-07T02:21:32.690Z,50.66
2024-03-07T02:22:32.701Z,52.63
2024-03-07T02:23:32.675Z,56.36
2024-03-07T02:24:32.630Z,49.78
2024-03-07T02:25:32.666Z,46.52
2024-03-07T02:26:32.675Z,52.94
2024-03-07T02:27:32.673Z,56.87
2024-03-07T02:28:32.593Z,56.94
2024-03-07T02:29:32.682Z,54.68
2024-03-07T02:30:32.608Z,48.54
2024-03-07T02:31:32.564Z,58.34
2024-03-07T02:32:32.613Z,55.58
2024-03-07T02:33:32.574Z,47.00
2024-03-07T02:34:32.549Z,52.31
2024-03-07T02:35:32.552Z,57.11
2024-03-07T02:36:32.508Z,52.61
2024-03-07T02:37:32.510Z,51.60
2024-03-07T02:38:32.543Z,57.26
2024-03-07T02:39:32.509Z,52.74
2024-03-07T02:40:32.467Z,57.98
2024-03-07T02:41:32.503Z,52.70
2024-03-07T02:42:32.455Z,52.68
2024-03-07T02:43:32.447Z,48.85
2024-03-07T02:44:32.440Z,49.51
2024-03-07T02:45:32.475Z,46.83
2024-03-07T02:46:32.406Z,52.17
2024-03-07T02:47:32.541Z,55.11
2024-03-07T02:48:32.403Z,52.94
2024-03-07T02:49:32.418Z,49.03
2024-03-07T02:50:32.392Z,57.73
2024-03-07T02:51:32.354Z,48.87
2024-03-07T02:52:32.353Z,54.65
2024-03-07T02:53:32.339Z,56.33
2024-03-07T02:54:32.316Z,57.77
2024-03-07T02:55:32.335Z,54.55
2024-03-07T02:56:32.342Z,55.52
2024-03-07T02:57:32.296Z,56.69
2024-03-07T02:58:32.285Z,53.93
2024-03-07T02:59:32.307Z,57.16
2024-03-07T03:00:32.277Z,51.65
2024-03-07T03:01:32.290Z,45.32
2024-03-07T03:02:32.300Z,46.32
2024-03-07T03:03:32.221Z,49.10
2024-03-07T03:04:32.221Z,56.15
2024-03-07T03:05:32.249Z,53.91
2024-03-07T03:06:32.241Z,45.22
2024-03-07T03:07:32.194Z,53.70
2024-03-07T03:08:32.229Z,52.15
2024-03-07T03:09:32.160Z,54.64
2024-03-07T03:10:32.280Z,52.56
2024-03-07T03:11:32.206Z,58.46
2024-03-07T03:12:32.248Z,53.40
2024-03-07T03:13:32.137Z,57.46
2024-03-07T03:14:32.130Z,54.90
2024-03-07T03:15:32.128Z,55.70
2024-03-07T03:16:43.588Z,56.26
2024-03-07T03:17:34.154Z,54.29
2024-03-07T03:18:32.162Z,55.78
2024-03-07T03:19:32.099Z,50.61
2024-03-07T03:20:32.041Z,51.08
2024-03-07T03:21:32.037Z,50.51
2024-03-07T03:22:32.038Z,49.24
2024-03-07T03:23:32.074Z,54.53
2024-03-07T03:24:32.080Z,55.35
2024-03-07T03:25:31.991Z,50.34
2024-03-07T03:26:32.016Z,49.68
2024-03-07T03:27:31.979Z,52.28
2024-03-07T03:28:31.987Z,50.17
2024-03-07T03:29:32.057Z,54.78
2024-03-07T03:30:31.937Z,56.96
2024-03-07T03:31:31.929Z,52.14
2024-03-07T03:32:32.039Z,55.10
2024-03-07T03:33:31.997Z,51.68
2024-03-07T03:34:31.937Z,47.55
2024-03-07T03:35:31.914Z,51.83
2024-03-07T03:36:31.880Z,52.83
2024-03-07T03:37:31.881Z,54.25
2024-03-07T03:38:31.913Z,54.68
2024-03-07T03:39:31.841Z,54.48
2024-03-07T03:40:31.848Z,54.48
2024-03-07T03:41:31.914Z,52.96
2024-03-07T03:42:31.810Z,53.97
2024-03-07T03:43:31.962Z,58.25
2024-03-07T03:44:31.818Z,54.19
2024-03-07T03:45:31.770Z,51.84
2024-03-07T03:46:31.787Z,55.83
2024-03-07T03:47:31.835Z,56.37
2024-03-07T03:48:31.744Z,54.53
2024-03-07T03:49:31.768Z,51.50
2024-03-07T03:50:31.759Z,56.97
2024-03-07T03:51:31.708Z,54.68
2024-03-07T03:52:31.701Z,53.42
2024-03-07T03:53:31.746Z,54.08
2024-03-07T03:54:31.710Z,53.29
2024-03-07T03:55:31.663Z,52.45
2024-03-07T03:56:31.709Z,54.14
2024-03-07T03:57:31.652Z,56.36
2024-03-07T03:58:31.649Z,55.93
2024-03-07T03:59:31.697Z,55.01
2024-03-07T04:00:31.655Z,56.14
2024-03-07T04:01:31.627Z,54.65
2024-03-07T04:02:32.655Z,52.73
2024-03-07T04:03:31.610Z,56.24
2024-03-07T04:04:31.578Z,52.49
2024-03-07T04:05:31.658Z,51.59
2024-03-07T04:06:31.562Z,58.51
2024-03-07T04:07:31.544Z,57.62
2024-03-07T04:08:31.562Z,57.96
2024-03-07T04:09:31.550Z,56.31
2024-03-07T04:10:31.519Z,55.08
2024-03-07T04:11:31.552Z,55.76
2024-03-07T04:12:31.498Z,54.49
2024-03-07T04:13:32.471Z,56.23
2024-03-07T04:14:31.502Z,60.15
2024-03-07T04:15:33.474Z,58.31
2024-03-07T04:16:31.448Z,55.64
2024-03-07T04:17:31.482Z,55.40
2024-03-07T04:18:31.602Z,56.47
2024-03-07T04:19:31.430Z,54.58
2024-03-07T04:20:31.416Z,53.99
2024-03-07T04:21:31.452Z,58.73
2024-03-07T04:22:31.396Z,57.62
2024-03-07T04:23:31.495Z,57.99
2024-03-07T04:24:31.376Z,56.05
2024-03-07T04:25:31.404Z,57.06
2024-03-07T04:26:31.359Z,56.58
2024-03-07T04:27:31.334Z,55.63
2024-03-07T04:28:31.348Z,59.26
2024-03-07T04:29:31.324Z,58.85
2024-03-07T04:30:31.307Z,57.52
2024-03-07T04:31:31.305Z,57.50
2024-03-07T04:32:31.417Z,57.84
2024-03-07T04:33:31.356Z,59.13
2024-03-07T04:34:31.311Z,58.41
2024-03-07T04:35:31.288Z,60.53
2024-03-07T04:36:31.270Z,59.63
2024-03-07T04:37:31.256Z,60.33
2024-03-07T04:38:31.257Z,62.57
2024-03-07T04:39:31.238Z,60.17
2024-03-07T04:40:31.205Z,58.28
2024-03-07T04:41:31.236Z,59.94
2024-03-07T04:42:31.182Z,61.33
2024-03-07T04:43:31.214Z,61.29
2024-03-07T04:44:32.240Z,62.54
2024-03-07T04:45:31.176Z,61.13
2024-03-07T04:46:31.126Z,60.86
2024-03-07T04:47:31.215Z,59.60
2024-03-07T04:48:31.185Z,62.36
2024-03-07T04:49:31.125Z,60.95
2024-03-07T04:50:31.173Z,61.33
2024-03-07T04:51:31.081Z,62.29
2024-03-07T04:52:31.085Z,60.88
2024-03-07T04:53:31.125Z,60.82
2024-03-07T04:54:31.092Z,61.15
2024-03-07T04:55:31.051Z,61.22
2024-03-07T04:56:31.070Z,59.21
2024-03-07T04:57:31.024Z,62.16
2024-03-07T04:58:31.025Z,60.76
2024-03-07T04:59:31.029Z,62.42
2024-03-07T05:00:31.040Z,60.17
2024-03-07T05:01:30.979Z,61.42
2024-03-07T05:02:31.005Z,61.65
2024-03-07T05:03:30.988Z,62.91
2024-03-07T05:04:30.978Z,62.04
2024-03-07T05:05:30.971Z,63.84
2024-03-07T05:06:30.947Z,60.92
2024-03-07T05:07:30.926Z,63.79
2024-03-07T05:08:30.952Z,61.32
2024-03-07T05:09:30.922Z,64.36
2024-03-07T05:10:30.944Z,62.48
2024-03-07T05:11:30.945Z,61.97
2024-03-07T05:12:30.873Z,63.88
2024-03-07T05:13:30.878Z,62.18
2024-03-07T05:14:30.894Z,62.33
2024-03-07T05:15:30.835Z,61.48
2024-03-07T05:16:30.847Z,63.73
2024-03-07T05:17:30.903Z,65.04
2024-03-07T05:18:30.860Z,62.86
2024-03-07T05:19:30.829Z,63.04
2024-03-07T05:20:30.779Z,61.44
2024-03-07T05:21:30.778Z,61.75
2024-03-07T05:22:30.795Z,61.28
2024-03-07T05:23:30.807Z,62.98
2024-03-07T05:24:30.732Z,61.78
2024-03-07T05:25:30.781Z,64.09
2024-03-07T05:26:30.757Z,65.61
2024-03-07T05:27:30.726Z,62.58
2024-03-07T05:28:30.755Z,63.22
2024-03-07T05:29:30.714Z,62.94
2024-03-07T05:30:30.706Z,64.88
2024-03-07T05:31:30.704Z,64.69
2024-03-07T05:32:30.741Z,61.92
2024-03-07T05:33:30.742Z,62.69
2024-03-07T05:34:30.683Z,63.51
2024-03-07T05:35:30.780Z,64.52
2024-03-07T05:36:30.620Z,62.64
2024-03-07T05:37:30.631Z,63.72
2024-03-07T05:38:30.673Z,64.71
2024-03-07T05:39:30.595Z,62.35
2024-03-07T05:40:30.587Z,61.49
2024-03-07T05:41:30.608Z,63.19
2024-03-07T05:42:30.569Z,63.64
2024-03-07T05:43:30.559Z,64.75
2024-03-07T05:44:30.587Z,65.89
2024-03-07T05:45:30.555Z,62.94
2024-03-07T05:46:30.527Z,65.76
2024-03-07T05:47:30.648Z,65.15
2024-03-07T05:48:30.551Z,64.25
2024-03-07T05:49:30.501Z,62.17
2024-03-07T05:50:30.533Z,64.51
2024-03-07T05:51:30.457Z,65.22
2024-03-07T05:52:30.463Z,64.37
2024-03-07T05:53:30.457Z,63.77
2024-03-07T05:54:30.427Z,65.02
2024-03-07T05:55:30.435Z,64.60
2024-03-07T05:56:30.495Z,66.42
2024-03-07T05:57:30.411Z,64.29
2024-03-07T05:58:30.416Z,65.84
2024-03-07T05:59:30.418Z,65.09
2024-03-07T06:00:30.411Z,66.12
2024-03-07T06:01:30.363Z,64.26
2024-03-07T06:02:30.363Z,64.58
2024-03-07T06:03:30.350Z,65.32
2024-03-07T06:04:30.372Z,63.18
2024-03-07T06:05:30.369Z,63.96
2024-03-07T06:06:30.320Z,65.16
2024-03-07T06:07:30.323Z,63.37
2024-03-07T06:08:30.335Z,64.10
2024-03-07T06:09:30.278Z,63.71
2024-03-07T06:10:30.327Z,63.72
2024-03-07T06:11:30.357Z,65.90
2024-03-07T06:12:30.258Z,65.14
2024-03-07T06:13:31.269Z,66.69
2024-03-07T06:14:30.269Z,65.61
2024-03-07T06:16:02.152Z,62.85
2024-03-07T06:16:30.232Z,64.66
2024-03-07T06:17:30.285Z,63.86
2024-03-07T06:18:30.217Z,64.80
2024-03-07T06:19:30.208Z,63.55
2024-03-07T06:20:30.214Z,65.76
2024-03-07T06:21:31.166Z,66.62
2024-03-07T06:22:30.153Z,65.36
2024-03-07T06:23:30.256Z,63.50
2024-03-07T06:24:30.122Z,65.18
2024-03-07T06:25:30.116Z,65.13
2024-03-07T06:26:30.134Z,64.23
2024-03-07T06:27:30.092Z,63.57
2024-03-07T06:28:30.082Z,65.41
2024-03-07T06:29:30.173Z,64.44
2024-03-07T06:30:30.048Z,63.69
2024-03-07T06:31:30.054Z,64.78
2024-03-07T06:32:30.236Z,62.60
2024-03-07T06:33:30.065Z,62.12
2024-03-07T06:34:30.037Z,62.21
2024-03-07T06:35:30.102Z,62.72
2024-03-07T06:36:30.004Z,64.98
2024-03-07T06:37:29.997Z,64.92
2024-03-07T06:38:30.001Z,66.02
2024-03-07T06:39:30.022Z,64.25
2024-03-07T06:40:32.679Z,65.94
2024-03-07T06:41:31.025Z,63.81
2024-03-07T06:42:30.035Z,63.43
2024-03-07T06:43:29.930Z,63.60
2024-03-07T06:44:29.961Z,63.80
2024-03-07T06:45:29.943Z,64.62
2024-03-07T06:46:29.884Z,64.04
2024-03-07T06:47:29.902Z,64.61
2024-03-07T06:48:30.165Z,64.51
2024-03-07T06:49:29.885Z,63.89
2024-03-07T06:50:33.413Z,62.95
2024-03-07T06:51:31.887Z,63.12
2024-03-07T06:52:29.847Z,64.82
2024-03-07T06:53:29.826Z,62.66
2024-03-07T06:54:30.842Z,62.99
2024-03-07T06:55:29.816Z,62.73
2024-03-07T06:56:29.815Z,63.86
2024-03-07T06:57:29.776Z,63.83
2024-03-07T06:58:32.705Z,63.81
2024-03-07T06:59:30.825Z,63.88
2024-03-07T07:00:29.732Z,63.83
2024-03-07T07:01:29.776Z,63.39
2024-03-07T07:02:29.735Z,63.55
2024-03-07T07:03:29.742Z,65.72
2024-03-07T07:04:29.702Z,62.62
2024-03-07T07:05:29.727Z,61.26
2024-03-07T07:06:29.692Z,60.58
2024-03-07T07:07:29.643Z,63.66
2024-03-07T07:08:29.675Z,64.03
2024-03-07T07:09:29.673Z,63.06
2024-03-07T07:10:29.683Z,64.52
2024-03-07T07:11:32.770Z,61.80
2024-03-07T07:12:31.679Z,62.38
2024-03-07T07:13:29.648Z,62.28
2024-03-07T07:14:29.629Z,60.17
2024-03-07T07:15:29.597Z,61.12
2024-03-07T07:16:29.595Z,65.55
2024-03-07T07:17:29.593Z,63.20
2024-03-07T07:18:29.650Z,60.39
2024-03-07T07:19:29.583Z,63.39
2024-03-07T07:20:29.583Z,60.56
2024-03-07T07:21:29.527Z,60.94
2024-03-07T07:22:30.203Z,61.73
2024-03-07T07:23:29.566Z,62.22
2024-03-07T07:24:29.465Z,61.24
2024-03-07T07:25:29.518Z,62.10
2024-03-07T07:26:29.498Z,61.65
2024-03-07T07:27:29.443Z,60.02
2024-03-07T07:28:29.467Z,61.96
2024-03-07T07:29:29.485Z,63.50
2024-03-07T07:30:29.450Z,60.23
2024-03-07T07:31:29.393Z,62.30
2024-03-07T07:32:29.527Z,62.12
2024-03-07T07:33:29.744Z,61.18
2024-03-07T07:34:29.387Z,61.72
2024-03-07T07:35:29.465Z,63.20
2024-03-07T07:36:31.450Z,62.74
2024-03-07T07:37:30.336Z,59.89
2024-03-07T07:38:29.372Z,59.05
2024-03-07T07:39:29.339Z,61.98
2024-03-07T07:40:29.385Z,60.41
2024-03-07T07:41:29.329Z,61.63
2024-03-07T07:42:29.305Z,60.52
2024-03-07T07:43:37.722Z,60.76
2024-03-07T07:44:30.287Z,61.04
2024-03-07T07:45:29.323Z,62.18
2024-03-07T07:46:29.272Z,61.50
2024-03-07T07:47:29.371Z,61.75
2024-03-07T07:48:29.317Z,62.01
2024-03-07T07:49:29.275Z,61.70
2024-03-07T07:50:29.351Z,62.11
2024-03-07T07:51:29.208Z,62.82
2024-03-07T07:52:29.240Z,61.51
2024-03-07T07:53:29.247Z,61.17
2024-03-07T07:54:29.209Z,61.78
2024-03-07T07:55:29.160Z,62.13
2024-03-07T07:56:29.225Z,62.61
2024-03-07T07:57:29.138Z,61.68
2024-03-07T07:58:29.181Z,61.67
2024-03-07T07:59:29.175Z,59.10
2024-03-07T08:00:29.229Z,59.48
2024-03-07T08:01:29.121Z,62.27
2024-03-07T08:02:29.138Z,62.01
2024-03-07T08:03:29.114Z,61.51
2024-03-07T08:04:29.066Z,60.82
2024-03-07T08:05:29.333Z,65.24
2024-03-07T08:06:29.065Z,62.05
2024-03-07T08:07:29.033Z,60.48
2024-03-07T08:08:29.083Z,63.32
2024-03-07T08:09:29.075Z,64.04
2024-03-07T08:10:29.048Z,64.60
2024-03-07T08:11:29.034Z,61.43
2024-03-07T08:12:29.052Z,60.87
2024-03-07T08:13:28.977Z,61.02
2024-03-07T08:14:29.002Z,62.96
2024-03-07T08:15:29.154Z,62.03
2024-03-07T08:16:28.958Z,63.99
2024-03-07T08:17:28.983Z,61.66
2024-03-07T08:18:29.066Z,60.30
2024-03-07T08:19:28.953Z,60.21
2024-03-07T08:20:28.987Z,62.17
2024-03-07T08:21:28.966Z,62.02
2024-03-07T08:22:28.903Z,61.45
2024-03-07T08:23:28.892Z,60.59
2024-03-07T08:24:28.881Z,61.62
2024-03-07T08:25:28.893Z,61.43
2024-03-07T08:26:28.889Z,62.06
2024-03-07T08:27:28.857Z,59.86
2024-03-07T08:28:28.854Z,61.78
2024-03-07T08:29:28.872Z,61.44
2024-03-07T08:30:28.812Z,62.63
2024-03-07T08:31:28.841Z,61.07
2024-03-07T08:32:28.856Z,63.83
2024-03-07T08:33:28.889Z,61.00
2024-03-07T08:34:28.779Z,62.98
2024-03-07T08:35:28.808Z,64.22
2024-03-07T08:36:28.732Z,62.75
2024-03-07T08:37:28.783Z,60.57
2024-03-07T08:38:28.767Z,61.94
2024-03-07T08:39:28.701Z,63.77
2024-03-07T08:40:29.827Z,62.65
2024-03-07T08:41:28.741Z,60.73
2024-03-07T08:42:28.694Z,62.65
2024-03-07T08:43:28.680Z,59.68
2024-03-07T08:44:28.664Z,62.33
2024-03-07T08:45:28.703Z,61.69
2024-03-07T08:46:28.666Z,63.07
2024-03-07T08:47:28.652Z,62.34
2024-03-07T08:48:28.716Z,61.45
2024-03-07T08:49:28.637Z,60.88
2024-03-07T08:50:28.803Z,61.91
2024-03-07T08:51:28.585Z,64.22
2024-03-07T08:52:28.611Z,58.76
2024-03-07T08:53:28.623Z,60.47
2024-03-07T08:54:28.562Z,62.44
2024-03-07T08:55:28.604Z,59.03
2024-03-07T08:56:28.651Z,61.76
2024-03-07T08:57:28.520Z,61.47
2024-03-07T08:58:28.533Z,60.08
2024-03-07T08:59:28.549Z,59.98
2024-03-07T09:00:28.813Z,59.03
2024-03-07T09:01:28.536Z,61.79
2024-03-07T09:02:28.492Z,63.39
2024-03-07T09:03:28.456Z,58.94
2024-03-07T09:04:28.476Z,65.70
2024-03-07T09:05:28.564Z,60.98
2024-03-07T09:06:28.458Z,61.04
2024-03-07T09:07:28.427Z,62.10
2024-03-07T09:08:30.762Z,60.28
2024-03-07T09:09:29.531Z,62.51
2024-03-07T09:10:28.403Z,61.24
2024-03-07T09:11:28.494Z,58.09
2024-03-07T09:12:28.446Z,61.33
2024-03-07T09:13:28.360Z,62.06
2024-03-07T09:14:28.395Z,58.54
2024-03-07T09:15:28.680Z,61.34
2024-03-07T09:16:28.352Z,60.98
2024-03-07T09:17:28.428Z,60.45
2024-03-07T09:18:28.408Z,60.32
2024-03-07T09:19:28.364Z,60.35
2024-03-07T09:20:28.562Z,62.70
2024-03-07T09:21:28.273Z,59.76
2024-03-07T09:22:28.290Z,59.38
2024-03-07T09:23:28.338Z,57.85
2024-03-07T09:24:28.302Z,60.82
2024-03-07T09:25:28.300Z,62.08
2024-03-07T09:26:28.316Z,63.87
2024-03-07T09:27:28.210Z,59.30
2024-03-07T09:28:28.205Z,60.34
2024-03-07T09:29:28.261Z,66.63
2024-03-07T09:30:28.289Z,66.11
2024-03-07T09:31:29.197Z,69.35
2024-03-07T09:32:28.297Z,69.07
2024-03-07T09:33:29.671Z,70.70
2024-03-07T09:34:29.192Z,71.53
2024-03-07T09:35:28.312Z,70.01
2024-03-07T09:36:28.150Z,70.13
2024-03-07T09:37:28.112Z,69.19
2024-03-07T09:38:28.184Z,64.15
2024-03-07T09:39:28.122Z,59.17
2024-03-07T09:40:28.632Z,58.70
2024-03-07T09:41:28.130Z,58.86
2024-03-07T09:42:28.085Z,58.63
2024-03-07T09:43:29.056Z,66.44
2024-03-07T09:44:28.134Z,60.52
2024-03-07T09:45:28.060Z,61.53
2024-03-07T09:46:28.034Z,60.69
2024-03-07T09:47:28.028Z,58.22
2024-03-07T09:48:28.154Z,62.77
2024-03-07T09:49:28.018Z,65.28
2024-03-07T09:50:28.020Z,66.88
2024-03-07T09:51:27.957Z,66.49
2024-03-07T09:52:27.998Z,58.11
2024-03-07T09:53:27.984Z,61.65
2024-03-07T09:54:27.993Z,59.06
2024-03-07T09:55:28.409Z,60.96
2024-03-07T09:56:28.046Z,64.33
2024-03-07T09:57:27.968Z,61.43
2024-03-07T09:58:27.921Z,66.80
2024-03-07T09:59:27.957Z,65.64
2024-03-07T10:00:29.319Z,64.02
2024-03-07T10:01:27.879Z,61.15
2024-03-07T10:02:27.892Z,60.05
2024-03-07T10:03:27.894Z,60.06
2024-03-07T10:04:27.842Z,64.60
2024-03-07T10:05:27.991Z,62.57
2024-03-07T10:06:27.834Z,60.12
2024-03-07T10:07:27.810Z,61.04
2024-03-07T10:08:27.923Z,61.75
2024-03-07T10:09:27.816Z,62.15
2024-03-07T10:10:28.088Z,64.34
2024-03-07T10:11:27.930Z,61.27
2024-03-07T10:12:27.853Z,60.55
2024-03-07T10:13:27.805Z,61.48
2024-03-07T10:14:27.804Z,61.75
2024-03-07T10:15:27.751Z,59.98
2024-03-07T10:16:27.748Z,60.58
2024-03-07T10:17:27.801Z,58.83
2024-03-07T10:18:27.790Z,60.46
2024-03-07T10:19:27.733Z,61.62
2024-03-07T10:20:27.781Z,64.15
2024-03-07T10:21:27.665Z,59.19
2024-03-07T10:22:27.681Z,57.77
2024-03-07T10:23:27.725Z,59.23
2024-03-07T10:24:27.679Z,58.00
2024-03-07T10:25:28.077Z,60.25
2024-03-07T10:26:27.644Z,60.00
2024-03-07T10:27:27.658Z,60.06
2024-03-07T10:28:27.604Z,60.09
2024-03-07T10:29:27.673Z,60.39
2024-03-07T10:30:27.637Z,57.80
2024-03-07T10:31:27.601Z,57.80
2024-03-07T10:32:27.571Z,59.57
2024-03-07T10:33:27.621Z,59.60
2024-03-07T10:34:27.576Z,58.80
2024-03-07T10:35:27.596Z,56.27
2024-03-07T10:36:27.573Z,58.54
2024-03-07T10:37:27.515Z,57.20
2024-03-07T10:38:28.563Z,60.08
2024-03-07T10:39:27.522Z,54.73
2024-03-07T10:40:27.497Z,57.83
2024-03-07T10:41:27.490Z,58.68
2024-03-07T10:42:27.490Z,58.61
2024-03-07T10:43:27.487Z,58.98
2024-03-07T10:44:27.440Z,59.37
2024-03-07T10:45:27.495Z,58.93
2024-03-07T10:46:27.442Z,58.85
2024-03-07T10:47:27.431Z,59.39
2024-03-07T10:48:27.447Z,58.62
2024-03-07T10:49:27.403Z,55.91
2024-03-07T10:50:27.414Z,59.34
2024-03-07T10:51:27.371Z,62.59
2024-03-07T10:52:27.370Z,63.92
2024-03-07T10:53:27.505Z,61.19
2024-03-07T10:54:27.376Z,58.80
2024-03-07T10:55:27.310Z,58.64
2024-03-07T10:56:27.331Z,58.09
2024-03-07T10:57:27.326Z,58.86
2024-03-07T10:58:27.303Z,58.70
2024-03-07T10:59:27.273Z,56.62
2024-03-07T11:00:27.301Z,59.71
2024-03-07T11:01:27.410Z,59.81
2024-03-07T11:02:27.279Z,60.47
2024-03-07T11:03:27.270Z,58.00
2024-03-07T11:04:28.061Z,59.27
2024-03-07T11:05:27.251Z,56.31
2024-03-07T11:06:27.225Z,54.04
2024-03-07T11:07:27.214Z,58.60
2024-03-07T11:08:28.041Z,62.00
2024-03-07T11:09:27.209Z,59.95
2024-03-07T11:10:27.163Z,58.12
2024-03-07T11:11:27.186Z,58.19
2024-03-07T11:12:28.150Z,58.42
2024-03-07T11:13:27.152Z,56.54
2024-03-07T11:14:27.160Z,57.09
2024-03-07T11:15:27.136Z,58.46
2024-03-07T11:16:27.117Z,59.12
2024-03-07T11:17:27.132Z,59.90
2024-03-07T11:18:27.143Z,58.30
2024-03-07T11:19:27.099Z,58.46
2024-03-07T11:20:27.113Z,58.81
2024-03-07T11:21:27.084Z,56.02
2024-03-07T11:22:27.059Z,58.04
2024-03-07T11:23:27.059Z,57.10
2024-03-07T11:24:27.054Z,58.18
2024-03-07T11:25:27.029Z,58.27
2024-03-07T11:26:27.012Z,59.03
2024-03-07T11:27:26.992Z,61.27
2024-03-07T11:28:26.988Z,57.10
2024-03-07T11:29:26.976Z,57.52
2024-03-07T11:30:26.931Z,57.68
2024-03-07T11:31:26.936Z,58.70
2024-03-07T11:32:28.024Z,58.32
2024-03-07T11:33:27.229Z,60.93
2024-03-07T11:34:26.923Z,57.53
2024-03-07T11:35:27.061Z,59.36
2024-03-07T11:36:26.881Z,61.25
2024-03-07T11:37:26.886Z,54.09
2024-03-07T11:38:26.875Z,57.56
2024-03-07T11:39:26.854Z,56.97
2024-03-07T11:40:26.855Z,58.32
2024-03-07T11:41:26.826Z,56.81
2024-03-07T11:42:26.963Z,59.90
2024-03-07T11:43:26.810Z,60.43
2024-03-07T11:44:26.834Z,57.26
2024-03-07T11:45:26.798Z,58.00
2024-03-07T11:46:26.767Z,58.12
2024-03-07T11:47:26.915Z,56.28
2024-03-07T11:48:26.893Z,58.43
2024-03-07T11:49:26.801Z,56.91
2024-03-07T11:50:26.824Z,57.72
2024-03-07T11:51:26.723Z,59.72
2024-03-07T11:52:26.697Z,61.63
2024-03-07T11:53:26.746Z,57.74
2024-03-07T11:54:26.689Z,57.80
2024-03-07T11:55:26.659Z,61.54
2024-03-07T11:56:26.689Z,56.75
2024-03-07T11:57:26.669Z,59.65
2024-03-07T11:58:26.644Z,64.01
2024-03-07T11:59:26.670Z,63.25
2024-03-07T12:00:26.616Z,58.66
2024-03-07T12:01:27.061Z,59.00
2024-03-07T12:02:26.737Z,56.91
2024-03-07T12:03:27.122Z,58.41
2024-03-07T12:04:26.619Z,58.71
2024-03-07T12:05:26.757Z,60.10
2024-03-07T12:06:26.632Z,59.53
2024-03-07T12:07:26.562Z,57.99
2024-03-07T12:08:26.958Z,59.87
2024-03-07T12:09:26.482Z,57.97
2024-03-07T12:10:26.857Z,56.49
2024-03-07T12:11:26.665Z,57.94
2024-03-07T12:12:26.609Z,58.32
2024-03-07T12:13:26.498Z,61.65
2024-03-07T12:14:26.498Z,59.85
2024-03-07T12:15:26.444Z,61.31
2024-03-07T12:16:59.297Z,60.40
2024-03-07T12:17:27.335Z,62.43
2024-03-07T12:18:26.578Z,59.96
2024-03-07T12:19:26.411Z,58.77
2024-03-07T12:20:26.863Z,57.01
2024-03-07T12:21:26.411Z,61.33
2024-03-07T12:22:28.668Z,60.08
2024-03-07T12:23:28.025Z,59.48
2024-03-07T12:24:26.363Z,57.65
2024-03-07T12:25:26.361Z,60.47
2024-03-07T12:26:26.402Z,58.60
2024-03-07T12:27:26.339Z,59.70
2024-03-07T12:28:28.974Z,61.47
2024-03-07T12:29:26.328Z,58.83
2024-03-07T12:30:26.295Z,58.99
2024-03-07T12:31:26.280Z,58.51
2024-03-07T12:32:26.292Z,58.40
2024-03-07T12:33:26.408Z,57.06
2024-03-07T12:34:27.797Z,55.85
2024-03-07T12:35:27.244Z,58.43
2024-03-07T12:36:26.226Z,58.99
2024-03-07T12:37:26.236Z,57.90
2024-03-07T12:38:26.249Z,53.97
2024-03-07T12:39:26.167Z,58.67
2024-03-07T12:40:26.174Z,56.99
2024-03-07T12:41:26.228Z,53.96
2024-03-07T12:42:26.142Z,57.62
2024-03-07T12:43:26.118Z,57.43
2024-03-07T12:44:26.158Z,58.13
2024-03-07T12:45:26.093Z,60.14
2024-03-07T12:46:26.103Z,57.87
2024-03-07T12:47:26.149Z,58.37
2024-03-07T12:48:26.181Z,60.09
2024-03-07T12:49:26.057Z,60.01
2024-03-07T12:50:26.080Z,58.05
2024-03-07T12:51:26.045Z,59.17
2024-03-07T12:52:26.069Z,58.53