createdAt,value
2023-03-13T00:00:51.922Z,5.70
2023-03-13T00:03:39.318Z,5.17
2023-03-13T00:06:28.957Z,5.70
2023-03-13T00:09:18.076Z,6.40
2023-03-13T00:12:06.330Z,5.90
2023-03-13T00:14:53.768Z,5.53
2023-03-13T00:17:42.596Z,5.53
2023-03-13T00:20:30.379Z,6.00
2023-03-13T00:23:17.471Z,5.30
2023-03-13T00:26:06.932Z,5.87
2023-03-13T00:28:54.917Z,5.77
2023-03-13T00:31:41.918Z,5.37
2023-03-13T00:34:31.195Z,5.50
2023-03-13T00:37:19.293Z,5.93
2023-03-13T00:40:08.773Z,5.53
2023-03-13T00:42:56.000Z,5.93
2023-03-13T00:45:43.387Z,5.40
2023-03-13T00:48:31.214Z,6.17
2023-03-13T00:51:23.727Z,5.30
2023-03-13T00:54:11.493Z,5.80
2023-03-13T00:56:58.990Z,6.23
2023-03-13T00:59:46.366Z,6.47
2023-03-13T01:02:35.048Z,6.17
2023-03-13T01:05:22.366Z,6.63
2023-03-13T01:08:11.199Z,6.83
2023-03-13T01:11:03.476Z,6.47
2023-03-13T01:13:51.468Z,6.67
2023-03-13T01:16:40.509Z,6.43
2023-03-13T01:19:29.063Z,6.73
2023-03-13T01:22:16.667Z,6.07
2023-03-13T01:25:05.881Z,6.20
2023-03-13T01:27:53.423Z,5.97
2023-03-13T01:30:41.800Z,5.80
2023-03-13T01:33:30.387Z,5.97
2023-03-13T01:36:18.981Z,6.13
2023-03-13T01:39:07.545Z,6.07
2023-03-13T01:41:56.030Z,6.20
2023-03-13T01:44:52.327Z,6.47
2023-03-13T01:47:39.375Z,6.50
2023-03-13T01:50:30.924Z,6.20
2023-03-13T01:53:32.599Z,6.43
2023-03-13T01:56:23.808Z,6.73
2023-03-13T01:59:16.257Z,6.80
2023-03-13T02:02:05.736Z,7.23
2023-03-13T02:04:57.172Z,7.37
2023-03-13T02:07:47.812Z,6.73
2023-03-13T02:10:40.827Z,7.50
2023-03-13T02:13:30.060Z,6.23
2023-03-13T02:16:20.142Z,7.23
2023-03-13T02:19:19.741Z,7.33
2023-03-13T02:22:16.224Z,6.90
2023-03-13T02:25:10.302Z,6.63
2023-03-13T02:28:05.970Z,6.57
2023-03-13T02:30:58.590Z,6.13
2023-03-13T02:33:46.122Z,6.80
2023-03-13T02:36:36.499Z,5.67
2023-03-13T02:39:26.133Z,6.67
2023-03-13T02:42:14.788Z,5.77
2023-03-13T02:45:04.362Z,5.73
2023-03-13T02:47:51.420Z,5.87
2023-03-13T02:50:38.960Z,5.33
2023-03-13T02:53:26.726Z,4.80
2023-03-13T02:56:16.217Z,4.83
2023-03-13T02:59:03.741Z,5.70
2023-03-13T03:01:53.663Z,5.70
2023-03-13T03:04:41.437Z,4.43
2023-03-13T03:07:31.080Z,4.40
2023-03-13T03:10:18.892Z,4.73
2023-03-13T03:13:06.322Z,4.60
2023-03-13T03:15:54.128Z,4.27
2023-03-13T03:18:42.945Z,3.83
2023-03-13T03:21:30.260Z,4.47
2023-03-13T03:24:17.564Z,4.73
2023-03-13T03:27:05.137Z,3.63
2023-03-13T03:29:58.361Z,3.77
2023-03-13T03:32:45.935Z,3.87
2023-03-13T03:35:38.491Z,3.63
2023-03-13T03:38:26.326Z,4.20
2023-03-13T03:41:14.963Z,3.20
2023-03-13T03:44:02.500Z,3.27
2023-03-13T03:47:00.054Z,3.63
2023-03-13T03:49:51.340Z,3.27
2023-03-13T03:52:40.310Z,3.13
2023-03-13T03:55:28.121Z,3.83
2023-03-13T03:58:15.952Z,3.57
2023-03-13T04:01:41.328Z,2.93
2023-03-13T04:04:29.704Z,3.07
2023-03-13T04:07:22.719Z,3.27
2023-03-13T04:10:13.396Z,3.47
2023-03-13T04:13:04.636Z,3.90
2023-03-13T04:15:51.966Z,3.20
2023-03-13T04:18:39.582Z,3.27
2023-03-13T04:21:28.136Z,3.37
2023-03-13T04:24:20.675Z,3.47
2023-03-13T04:27:09.450Z,4.10
2023-03-13T04:29:56.639Z,3.33
2023-03-13T04:33:22.261Z,3.23
2023-03-13T04:36:37.246Z,3.17
2023-03-13T04:39:44.575Z,3.67
2023-03-13T04:42:33.145Z,3.47
2023-03-13T04:45:35.813Z,3.17
2023-03-13T04:48:41.560Z,3.50
2023-03-13T04:51:58.023Z,3.13
2023-03-13T04:55:12.661Z,3.13
2023-03-13T04:58:14.600Z,3.50
2023-03-13T05:01:26.197Z,3.20
2023-03-13T05:04:31.358Z,2.80
2023-03-13T05:07:25.976Z,3.97
2023-03-13T05:10:48.448Z,3.40
2023-03-13T05:13:55.047Z,3.17
2023-03-13T05:17:12.596Z,3.17
2023-03-13T05:20:29.035Z,3.17
2023-03-13T05:23:39.200Z,3.10
2023-03-13T05:26:45.073Z,3.53
2023-03-13T05:29:52.140Z,3.67
2023-03-13T05:32:54.604Z,3.40
2023-03-13T05:36:01.394Z,3.10
2023-03-13T05:39:01.192Z,3.17
2023-03-13T05:42:10.241Z,3.07
2023-03-13T05:44:59.137Z,3.67
2023-03-13T05:48:05.191Z,3.57
2023-03-13T05:51:21.377Z,2.93
2023-03-13T05:54:34.636Z,2.70
2023-03-13T05:57:30.761Z,3.03
2023-03-13T06:00:27.045Z,3.43
2023-03-13T06:03:34.135Z,3.57
2023-03-13T06:06:22.263Z,3.73
2023-03-13T06:09:12.187Z,3.23
2023-03-13T06:12:00.590Z,3.07
2023-03-13T06:14:47.975Z,3.53
2023-03-13T06:17:37.144Z,2.87
2023-03-13T06:20:24.543Z,3.00
2023-03-13T06:23:11.860Z,3.43
2023-03-13T06:25:59.609Z,3.40
2023-03-13T06:28:46.899Z,3.30
2023-03-13T06:31:34.282Z,3.20
2023-03-13T06:34:23.138Z,2.93
2023-03-13T06:37:10.963Z,4.20
2023-03-13T06:39:58.152Z,3.33
2023-03-13T06:42:45.618Z,3.00
2023-03-13T06:45:33.118Z,3.03
2023-03-13T06:48:22.912Z,2.93
2023-03-13T06:51:15.020Z,3.57
2023-03-13T06:54:03.233Z,3.83
2023-03-13T06:56:50.342Z,3.27
2023-03-13T06:59:37.611Z,2.60
2023-03-13T07:02:25.647Z,3.60
2023-03-13T07:05:14.482Z,3.33
2023-03-13T07:08:02.966Z,3.70
2023-03-13T07:10:52.323Z,3.00
2023-03-13T07:13:39.987Z,3.67
2023-03-13T07:16:27.597Z,3.00
2023-03-13T07:19:15.141Z,3.60
2023-03-13T07:22:02.558Z,3.40
2023-03-13T07:24:51.419Z,3.60
2023-03-13T07:27:38.786Z,3.90
2023-03-13T07:30:26.226Z,3.97
2023-03-13T07:33:13.618Z,3.20
2023-03-13T07:36:01.495Z,3.17
2023-03-13T07:38:49.884Z,2.70
2023-03-13T07:41:39.043Z,3.20
2023-03-13T07:44:27.228Z,3.33
2023-03-13T07:47:14.690Z,4.03
2023-03-13T07:50:02.306Z,3.40
2023-03-13T07:52:49.695Z,3.90
2023-03-13T07:55:37.131Z,3.53
2023-03-13T07:58:27.706Z,2.73
2023-03-13T08:01:18.366Z,3.87
2023-03-13T08:04:06.190Z,3.27
2023-03-13T08:06:54.589Z,3.77
2023-03-13T08:09:42.247Z,3.10
2023-03-13T08:12:29.461Z,3.67
2023-03-13T08:15:21.613Z,3.10
2023-03-13T08:18:09.034Z,3.03
2023-03-13T08:20:56.316Z,3.20
2023-03-13T08:23:43.755Z,3.23
2023-03-13T08:26:32.189Z,3.13
2023-03-13T08:29:19.348Z,3.00
2023-03-13T08:32:08.549Z,2.63
2023-03-13T08:34:56.274Z,2.90
2023-03-13T08:37:43.567Z,2.93
2023-03-13T08:40:31.111Z,2.67
2023-03-13T08:43:18.458Z,2.27
2023-03-13T08:46:06.210Z,3.10
2023-03-13T08:48:56.005Z,2.87
2023-03-13T08:51:43.155Z,3.43
2023-03-13T08:54:30.569Z,2.77
2023-03-13T08:57:21.888Z,2.87
2023-03-13T09:00:11.097Z,2.40
2023-03-13T09:02:58.978Z,2.43
2023-03-13T09:05:55.895Z,3.20
2023-03-13T09:08:44.796Z,2.10
2023-03-13T09:11:32.206Z,2.17
2023-03-13T09:14:19.288Z,2.67
2023-03-13T09:17:06.963Z,2.20
2023-03-13T09:20:00.497Z,3.17
2023-03-13T09:22:49.886Z,2.43
2023-03-13T09:25:39.586Z,3.00
2023-03-13T09:28:28.294Z,1.93
2023-03-13T09:31:17.322Z,2.40
2023-03-13T09:34:05.514Z,2.30
2023-03-13T09:36:53.100Z,2.40
2023-03-13T09:39:41.985Z,2.40
2023-03-13T09:42:36.929Z,2.57
2023-03-13T09:45:33.949Z,2.40
2023-03-13T09:48:30.874Z,2.87
2023-03-13T09:51:22.781Z,2.90
2023-03-13T09:54:18.115Z,2.40
2023-03-13T09:57:14.047Z,2.30
2023-03-13T10:00:07.268Z,2.23
2023-03-13T10:02:59.161Z,2.50
2023-03-13T10:05:50.468Z,2.23
2023-03-13T10:08:37.640Z,2.47
2023-03-13T10:11:28.732Z,2.20
2023-03-13T10:14:22.356Z,1.90
2023-03-13T10:17:21.070Z,2.20
2023-03-13T10:20:19.013Z,2.50
2023-03-13T10:23:12.608Z,1.90
2023-03-13T10:25:59.992Z,1.97
2023-03-13T10:28:48.037Z,2.80
2023-03-13T10:31:40.450Z,1.80
2023-03-13T10:34:29.699Z,1.33
2023-03-13T10:37:20.994Z,2.10
2023-03-13T10:40:14.569Z,1.90
2023-03-13T10:43:04.753Z,2.13
2023-03-13T10:45:53.002Z,1.77
2023-03-13T10:48:42.419Z,1.77
2023-03-13T10:51:38.070Z,1.83
2023-03-13T10:54:27.448Z,2.17
2023-03-13T10:57:29.847Z,1.90
2023-03-13T11:00:39.658Z,1.50
2023-03-13T11:03:33.630Z,1.50
2023-03-13T11:06:27.868Z,1.60
2023-03-13T11:09:17.593Z,1.43
2023-03-13T11:12:08.417Z,1.50
2023-03-13T11:15:00.491Z,1.17
2023-03-13T11:17:55.720Z,1.20
2023-03-13T11:20:46.674Z,1.17
2023-03-13T11:23:41.369Z,1.40
2023-03-13T11:26:35.802Z,1.37
2023-03-13T11:29:28.601Z,1.30
2023-03-13T11:32:32.337Z,1.03
2023-03-13T11:35:32.732Z,1.13
2023-03-13T11:38:24.482Z,1.17
2023-03-13T11:41:31.700Z,1.03
2023-03-13T11:44:30.477Z,1.10
2023-03-13T11:47:35.467Z,1.10
2023-03-13T11:50:36.822Z,1.30
2023-03-13T11:53:41.769Z,1.00
2023-03-13T11:56:36.655Z,1.00
2023-03-13T11:59:36.173Z,1.40
2023-03-13T12:02:28.917Z,1.10
2023-03-13T12:05:19.960Z,1.10
2023-03-13T12:08:13.135Z,1.05
2023-03-13T12:11:10.083Z,0.82
2023-03-13T12:14:02.933Z,1.00
2023-03-13T12:22:16.153Z,1.10
2023-03-13T12:25:07.581Z,0.95
2023-03-13T12:27:59.869Z,0.88
2023-03-13T12:32:05.160Z,0.90
2023-03-13T12:35:01.690Z,1.83
2023-03-13T12:37:56.136Z,0.90
2023-03-13T12:40:52.233Z,0.88
2023-03-13T12:43:41.816Z,0.80
2023-03-13T12:46:38.350Z,0.80
2023-03-13T12:49:57.742Z,0.90
2023-03-13T12:53:11.289Z,1.77
2023-03-13T12:56:32.966Z,0.88
2023-03-13T12:59:23.720Z,0.93
2023-03-13T13:02:18.952Z,0.90
2023-03-13T13:05:18.168Z,0.90
2023-03-13T13:08:05.671Z,0.85
2023-03-13T13:10:53.045Z,1.00
2023-03-13T13:13:41.420Z,0.90
2023-03-13T13:16:30.772Z,0.88
2023-03-13T13:19:46.227Z,0.90
2023-03-13T13:22:52.746Z,0.80
2023-03-13T13:25:41.240Z,0.90
2023-03-13T13:28:35.522Z,1.00
2023-03-13T13:31:57.008Z,1.10
2023-03-13T13:35:01.910Z,1.02
2023-03-13T13:37:50.682Z,1.02
2023-03-13T13:40:38.068Z,1.10
2023-03-13T13:43:26.242Z,1.27
2023-03-13T13:46:24.623Z,1.02
2023-03-13T13:49:17.859Z,1.05
2023-03-13T13:52:35.704Z,1.02
2023-03-13T13:55:43.450Z,1.38
2023-03-13T13:58:32.291Z,1.13
2023-03-13T14:01:19.791Z,1.15
2023-03-13T14:04:15.010Z,1.20
2023-03-13T14:07:05.392Z,1.08
2023-03-13T14:10:00.902Z,1.10
2023-03-13T14:12:53.903Z,1.05
2023-03-13T14:15:44.766Z,1.15
2023-03-13T14:18:32.840Z,1.10
2023-03-13T14:21:23.886Z,0.93
2023-03-13T14:24:15.304Z,1.17
2023-03-13T14:27:03.428Z,1.23
2023-03-13T14:30:09.155Z,0.82
2023-03-13T14:32:56.772Z,1.27
2023-03-13T14:35:44.766Z,0.90
2023-03-13T14:38:32.965Z,1.13
2023-03-13T14:41:31.073Z,1.20
2023-03-13T14:44:24.566Z,1.05
2023-03-13T14:47:23.760Z,1.30
2023-03-13T14:50:14.918Z,1.23
2023-03-13T14:53:05.665Z,1.30
2023-03-13T14:56:12.108Z,1.10
2023-03-13T14:59:08.968Z,1.00
2023-03-13T15:02:01.553Z,1.10
2023-03-13T15:05:13.072Z,1.10
2023-03-13T15:08:01.391Z,1.10
2023-03-13T15:10:50.572Z,1.20
2023-03-13T15:13:38.857Z,1.30
2023-03-13T15:16:27.740Z,1.17
2023-03-13T15:19:15.114Z,0.90
2023-03-13T15:22:03.962Z,1.17
2023-03-13T15:25:05.284Z,1.35
2023-03-13T15:27:53.922Z,0.98
2023-03-13T15:30:41.466Z,1.08
2023-03-13T15:33:30.967Z,1.00
2023-03-13T15:36:18.087Z,1.25
2023-03-13T15:39:10.465Z,1.10
2023-03-13T15:41:57.982Z,1.02
2023-03-13T15:44:45.504Z,1.00
2023-03-13T15:47:32.890Z,1.38
2023-03-13T15:50:22.400Z,1.20
2023-03-13T15:53:19.095Z,1.00
2023-03-13T15:56:15.883Z,1.30
2023-03-13T15:59:03.438Z,1.35
2023-03-13T16:01:50.869Z,1.13
2023-03-13T16:04:39.861Z,1.10
2023-03-13T16:07:27.357Z,1.13
2023-03-13T16:10:19.065Z,1.00
2023-03-13T16:13:08.860Z,1.20
2023-03-13T16:15:56.677Z,1.20
2023-03-13T16:18:43.892Z,1.38
2023-03-13T16:21:34.506Z,1.00
2023-03-13T16:24:21.984Z,1.10
2023-03-13T16:27:14.999Z,1.10
2023-03-13T16:30:07.122Z,0.98
2023-03-13T16:32:55.062Z,1.23
2023-03-13T16:35:42.815Z,1.30
2023-03-13T16:38:30.297Z,1.20
2023-03-13T16:41:19.478Z,1.10
2023-03-13T16:44:07.215Z,1.15
2023-03-13T16:47:05.191Z,1.10
2023-03-13T16:49:53.743Z,1.25
2023-03-13T16:52:41.528Z,1.23
2023-03-13T16:55:30.211Z,9.00
2023-03-13T16:58:17.765Z,1.50
2023-03-13T17:01:06.262Z,1.20
2023-03-13T17:03:55.075Z,1.38
2023-03-13T17:06:44.633Z,1.40
2023-03-13T17:09:32.219Z,1.10
2023-03-13T17:12:20.451Z,1.20
2023-03-13T17:15:09.000Z,1.33
2023-03-13T17:17:56.500Z,1.13
2023-03-13T17:20:44.950Z,0.90
2023-03-13T17:23:33.547Z,1.30
2023-03-13T17:26:23.000Z,1.00
2023-03-13T17:29:16.941Z,2.50
2023-03-13T17:32:06.080Z,1.20
2023-03-13T17:34:53.891Z,1.42
2023-03-13T17:37:44.400Z,1.13
2023-03-13T17:40:32.566Z,1.30
2023-03-13T17:43:20.011Z,1.35
2023-03-13T17:46:15.350Z,1.20
2023-03-13T17:49:02.860Z,1.45
2023-03-13T17:51:51.255Z,1.30
2023-03-13T17:54:40.126Z,1.20
2023-03-13T17:57:27.773Z,1.13
2023-03-13T18:00:24.007Z,1.30
2023-03-13T18:03:11.567Z,1.02
2023-03-13T18:05:59.228Z,1.50
2023-03-13T18:08:46.793Z,1.33
2023-03-13T18:11:36.495Z,1.45
2023-03-13T18:14:23.651Z,1.30
2023-03-13T18:17:16.985Z,1.40
2023-03-13T18:20:08.290Z,1.30
2023-03-13T18:22:59.400Z,1.20
2023-03-13T18:25:47.690Z,1.08
2023-03-13T18:28:36.567Z,1.20
2023-03-13T18:31:24.233Z,1.30
2023-03-13T18:34:12.680Z,1.45
2023-03-13T18:37:03.605Z,1.70
2023-03-13T18:39:51.168Z,1.20
2023-03-13T18:42:38.376Z,1.42
2023-03-13T18:45:28.125Z,1.45
2023-03-13T18:48:15.243Z,1.40
2023-03-13T18:51:04.610Z,1.30
2023-03-13T18:53:53.203Z,1.70
2023-03-13T18:56:41.246Z,1.35
2023-03-13T18:59:29.577Z,1.40
2023-03-13T19:02:19.520Z,1.35
2023-03-13T19:05:07.327Z,1.30
2023-03-13T19:07:55.101Z,1.40
2023-03-13T19:10:42.384Z,1.40
2023-03-13T19:13:34.708Z,1.20
2023-03-13T19:16:23.924Z,1.40
2023-03-13T19:19:14.726Z,1.55
2023-03-13T19:22:02.147Z,1.35
2023-03-13T19:24:49.564Z,1.42
2023-03-13T19:27:37.266Z,1.77
2023-03-13T19:30:26.654Z,1.50
2023-03-13T19:33:13.762Z,1.40
2023-03-13T19:36:03.101Z,1.40
2023-03-13T19:38:51.162Z,1.40
2023-03-13T19:41:38.232Z,1.73
2023-03-13T19:44:25.739Z,1.48
2023-03-13T19:47:15.729Z,1.60
2023-03-13T19:50:03.320Z,1.38
2023-03-13T19:52:52.154Z,1.92
2023-03-13T19:55:39.411Z,1.58
2023-03-13T19:58:27.158Z,1.90
2023-03-13T20:01:17.436Z,2.03
2023-03-13T20:04:05.420Z,1.75
2023-03-13T20:06:53.009Z,1.75
2023-03-13T20:09:42.182Z,1.90
2023-03-13T20:12:30.197Z,1.80
2023-03-13T20:15:18.022Z,1.90
2023-03-13T20:18:05.528Z,1.95
2023-03-13T20:20:53.344Z,2.00
2023-03-13T20:23:43.893Z,2.00
2023-03-13T20:26:32.863Z,1.80
2023-03-13T20:29:20.123Z,1.80
2023-03-13T20:32:07.892Z,2.30
2023-03-13T20:34:55.376Z,1.65
2023-03-13T20:37:42.783Z,1.88
2023-03-13T20:40:30.091Z,1.80
2023-03-13T20:43:18.781Z,1.80
2023-03-13T20:46:08.099Z,1.88
2023-03-13T20:48:57.853Z,1.95
2023-03-13T20:51:46.032Z,1.83
2023-03-13T20:54:33.212Z,1.77
2023-03-13T20:57:20.814Z,1.40
2023-03-13T21:00:12.437Z,1.60
2023-03-13T21:02:59.995Z,1.55
2023-03-13T21:05:47.313Z,1.67
2023-03-13T21:08:35.333Z,1.70
2023-03-13T21:11:25.457Z,1.55
2023-03-13T21:14:13.028Z,1.52
2023-03-13T21:17:02.497Z,1.75
2023-03-13T21:19:49.865Z,1.70
2023-03-13T21:22:37.393Z,1.60
2023-03-13T21:25:25.205Z,1.30
2023-03-13T21:28:12.632Z,1.50
2023-03-13T21:31:00.249Z,1.50
2023-03-13T21:33:50.344Z,1.70
2023-03-13T21:36:38.139Z,1.30
2023-03-13T21:39:25.210Z,1.33
2023-03-13T21:42:14.112Z,0.95
2023-03-13T21:45:01.293Z,1.30
2023-03-13T21:47:49.401Z,1.40
2023-03-13T21:50:41.603Z,1.40
2023-03-13T21:53:28.797Z,1.92
2023-03-13T21:56:17.314Z,1.92
2023-03-13T21:59:04.835Z,1.70
2023-03-13T22:01:52.384Z,1.98
2023-03-13T22:04:39.858Z,1.75
2023-03-13T22:07:28.832Z,2.10
2023-03-13T22:10:16.324Z,1.77
2023-03-13T22:13:04.042Z,2.45
2023-03-13T22:15:52.787Z,1.23
2023-03-13T22:18:41.851Z,0.98
2023-03-13T22:21:29.389Z,1.30
2023-03-13T22:24:18.173Z,1.15
2023-03-13T22:27:06.326Z,1.00
2023-03-13T22:29:53.447Z,1.02
2023-03-13T22:32:40.949Z,1.30
2023-03-13T22:35:28.232Z,1.00
2023-03-13T22:38:15.452Z,0.98
2023-03-13T22:41:06.427Z,1.13
2023-03-13T22:43:53.853Z,0.95
2023-03-13T22:46:41.360Z,1.33
2023-03-13T22:49:29.221Z,1.63
2023-03-13T22:52:16.390Z,0.88
2023-03-13T22:55:04.001Z,1.40
2023-03-13T22:57:52.906Z,1.00
2023-03-13T23:00:40.402Z,1.20
2023-03-13T23:03:27.825Z,0.88
2023-03-13T23:06:18.922Z,1.10
2023-03-13T23:09:06.467Z,1.00
2023-03-13T23:11:54.104Z,1.00
2023-03-13T23:14:42.851Z,1.00
2023-03-13T23:17:32.288Z,1.10
2023-03-13T23:20:20.067Z,1.08
2023-03-13T23:23:07.512Z,0.93
2023-03-13T23:25:54.744Z,1.02
2023-03-13T23:28:42.745Z,0.85
2023-03-13T23:31:31.908Z,0.80
2023-03-13T23:34:21.974Z,0.80
2023-03-13T23:37:09.219Z,0.88
2023-03-13T23:39:56.909Z,0.90
2023-03-13T23:42:46.271Z,1.08
2023-03-13T23:45:36.496Z,1.20
2023-03-13T23:48:25.442Z,0.90
2023-03-13T23:51:13.098Z,0.93
2023-03-13T23:54:01.641Z,0.90
2023-03-13T23:56:48.726Z,0.77
2023-03-13T23:59:36.181Z,0.90
