createdAt,value
2016-12-05T00:00:22.986Z,17.87
2016-12-05T00:01:31.857Z,17.84
2016-12-05T00:02:40.705Z,17.84
2016-12-05T00:03:49.540Z,17.8
2016-12-05T00:04:58.407Z,17.79
2016-12-05T00:06:07.268Z,17.78
2016-12-05T00:07:16.122Z,17.88
2016-12-05T00:08:24.979Z,17.82
2016-12-05T00:09:33.847Z,17.8
2016-12-05T00:10:42.725Z,17.79
2016-12-05T00:11:51.573Z,17.78
2016-12-05T00:13:00.418Z,17.75
2016-12-05T00:14:09.278Z,17.8
2016-12-05T00:15:18.149Z,17.82
2016-12-05T00:16:26.972Z,17.79
2016-12-05T00:17:35.830Z,17.84
2016-12-05T00:18:44.696Z,17.8
2016-12-05T00:19:53.530Z,17.71
2016-12-05T00:21:02.383Z,17.8
2016-12-05T00:22:11.233Z,17.84
2016-12-05T00:23:20.093Z,17.75
2016-12-05T00:24:28.955Z,17.72
2016-12-05T00:25:37.789Z,17.72
2016-12-05T00:26:46.650Z,17.75
2016-12-05T00:27:55.512Z,17.73
2016-12-05T00:29:04.354Z,17.73
2016-12-05T00:30:13.203Z,17.75
2016-12-05T00:31:22.070Z,17.73
2016-12-05T00:32:30.917Z,17.69
2016-12-05T00:33:39.770Z,17.71
2016-12-05T00:34:48.669Z,17.73
2016-12-05T00:35:57.548Z,17.73
2016-12-05T00:37:06.410Z,17.69
2016-12-05T00:38:15.248Z,17.66
2016-12-05T00:39:24.092Z,17.66
2016-12-05T00:40:32.970Z,17.72
2016-12-05T00:41:41.812Z,17.75
2016-12-05T00:42:50.660Z,17.66
2016-12-05T00:43:59.520Z,17.71
2016-12-05T00:45:08.393Z,17.6
2016-12-05T00:46:17.220Z,17.69
2016-12-05T00:47:26.080Z,17.68
2016-12-05T00:48:34.941Z,17.68
2016-12-05T00:49:43.784Z,17.6
2016-12-05T00:50:52.651Z,17.71
2016-12-05T00:52:01.509Z,17.68
2016-12-05T00:53:10.340Z,17.68
2016-12-05T00:54:19.210Z,17.66
2016-12-05T00:55:28.068Z,17.68
2016-12-05T00:56:36.906Z,17.71
2016-12-05T00:57:45.753Z,17.69
2016-12-05T00:58:54.612Z,17.56
2016-12-05T01:00:03.463Z,17.6
2016-12-05T01:01:12.306Z,17.6
2016-12-05T01:02:21.180Z,17.54
2016-12-05T01:03:30.040Z,17.65
2016-12-05T01:04:38.871Z,17.63
2016-12-05T01:05:47.725Z,17.6
2016-12-05T01:06:56.575Z,17.66
2016-12-05T01:08:05.454Z,17.63
2016-12-05T01:09:14.297Z,17.59
2016-12-05T01:10:23.144Z,17.56
2016-12-05T01:11:31.996Z,17.59
2016-12-05T01:12:40.882Z,17.57
2016-12-05T01:13:49.723Z,17.59
2016-12-05T01:14:58.590Z,17.6
2016-12-05T01:16:07.443Z,17.71
2016-12-05T01:17:16.274Z,17.65
2016-12-05T01:18:25.140Z,17.6
2016-12-05T01:19:33.999Z,17.63
2016-12-05T01:20:42.866Z,17.53
2016-12-05T01:21:51.717Z,17.6
2016-12-05T01:23:00.543Z,17.52
2016-12-05T01:24:09.448Z,17.46
2016-12-05T01:25:18.303Z,17.63
2016-12-05T01:26:27.146Z,17.56
2016-12-05T01:27:36.011Z,17.56
2016-12-05T01:28:44.874Z,17.65
2016-12-05T01:29:53.703Z,17.52
2016-12-05T01:31:02.549Z,17.6
2016-12-05T01:32:11.412Z,17.49
2016-12-05T01:33:20.255Z,17.53
2016-12-05T01:34:29.104Z,17.52
2016-12-05T01:35:37.942Z,17.46
2016-12-05T01:36:46.838Z,17.49
2016-12-05T01:37:55.714Z,17.5
2016-12-05T01:39:04.538Z,17.47
2016-12-05T01:40:13.521Z,17.5
2016-12-05T01:41:22.373Z,17.44
2016-12-05T01:42:31.217Z,17.5
2016-12-05T01:43:40.065Z,17.49
2016-12-05T01:44:48.935Z,17.5
2016-12-05T01:45:57.775Z,17.54
2016-12-05T01:47:06.622Z,17.52
2016-12-05T01:48:15.480Z,17.52
2016-12-05T01:49:24.323Z,17.49
2016-12-05T01:50:33.151Z,17.47
2016-12-05T01:51:42.022Z,17.47
2016-12-05T01:52:50.876Z,17.52
2016-12-05T01:53:59.707Z,17.49
2016-12-05T01:55:08.578Z,17.5
2016-12-05T01:56:17.420Z,17.44
2016-12-05T01:57:26.261Z,17.46
2016-12-05T01:58:35.112Z,17.42
2016-12-05T01:59:44.011Z,17.46
2016-12-05T02:00:52.843Z,17.37
2016-12-05T02:02:01.693Z,17.41
2016-12-05T02:03:10.559Z,17.49
2016-12-05T02:04:19.411Z,17.5
2016-12-05T02:05:28.277Z,17.38
2016-12-05T02:06:37.112Z,17.42
2016-12-05T02:07:45.970Z,17.41
2016-12-05T02:08:54.832Z,17.39
2016-12-05T02:10:03.988Z,17.38
2016-12-05T02:11:12.841Z,17.35
2016-12-05T02:12:21.700Z,17.37
2016-12-05T02:13:30.552Z,17.42
2016-12-05T02:14:39.397Z,17.39
2016-12-05T02:15:48.294Z,17.34
2016-12-05T02:16:57.148Z,17.39
2016-12-05T02:18:05.991Z,17.42
2016-12-05T02:19:14.841Z,17.38
2016-12-05T02:20:23.687Z,17.41
2016-12-05T02:21:32.556Z,17.32
2016-12-05T02:22:41.419Z,17.37
2016-12-05T02:23:50.264Z,17.35
2016-12-05T02:24:59.119Z,17.35
2016-12-05T02:26:07.980Z,17.37
2016-12-05T02:27:16.820Z,17.3
2016-12-05T02:28:25.693Z,17.31
2016-12-05T02:29:34.587Z,17.38
2016-12-05T02:30:43.424Z,17.38
2016-12-05T02:31:52.283Z,17.35
2016-12-05T02:33:01.143Z,17.37
2016-12-05T02:34:09.988Z,17.3
2016-12-05T02:35:18.829Z,17.38
2016-12-05T02:36:27.663Z,17.39
2016-12-05T02:37:36.530Z,17.35
2016-12-05T02:38:45.386Z,17.37
2016-12-05T02:39:54.237Z,17.32
2016-12-05T02:41:03.088Z,17.31
2016-12-05T02:42:11.953Z,17.39
2016-12-05T02:43:20.789Z,17.37
2016-12-05T02:44:29.641Z,17.28
2016-12-05T02:45:38.498Z,17.23
2016-12-05T02:46:47.325Z,17.24
2016-12-05T02:47:56.165Z,17.22
2016-12-05T02:49:05.032Z,17.31
2016-12-05T02:50:13.874Z,17.28
2016-12-05T02:51:22.712Z,17.3
2016-12-05T02:52:31.589Z,17.27
2016-12-05T02:53:40.439Z,17.31
2016-12-05T02:54:49.291Z,17.23
2016-12-05T02:55:58.151Z,17.35
2016-12-05T02:57:07.023Z,17.2
2016-12-05T02:58:15.861Z,17.3
2016-12-05T02:59:24.723Z,17.3
2016-12-05T03:00:33.583Z,17.34
2016-12-05T03:01:42.413Z,17.31
2016-12-05T03:02:51.266Z,17.28
2016-12-05T03:04:00.118Z,17.24
2016-12-05T03:05:08.989Z,17.27
2016-12-05T03:06:17.847Z,17.24
2016-12-05T03:07:26.678Z,17.19
2016-12-05T03:08:35.535Z,17.23
2016-12-05T03:09:44.395Z,17.22
2016-12-05T03:10:53.234Z,17.19
2016-12-05T03:12:02.087Z,17.27
2016-12-05T03:13:10.951Z,17.24
2016-12-05T03:14:19.818Z,17.3
2016-12-05T03:15:28.676Z,17.23
2016-12-05T03:16:37.653Z,17.23
2016-12-05T03:17:46.494Z,17.27
2016-12-05T03:18:55.360Z,17.19
2016-12-05T03:20:04.185Z,17.2
2016-12-05T03:21:13.072Z,17.13
2016-12-05T03:22:21.960Z,17.23
2016-12-05T03:23:30.798Z,17.22
2016-12-05T03:24:39.650Z,17.2
2016-12-05T03:25:48.529Z,17.2
2016-12-05T03:26:57.371Z,17.22
2016-12-05T03:28:06.209Z,17.2
2016-12-05T03:29:15.069Z,17.17
2016-12-05T03:30:23.912Z,17.2
2016-12-05T03:31:32.753Z,17.22
2016-12-05T03:32:41.603Z,17.19
2016-12-05T03:33:50.447Z,17.2
2016-12-05T03:34:59.324Z,17.16
2016-12-05T03:36:08.160Z,17.12
2016-12-05T03:37:17.004Z,17.19
2016-12-05T03:38:25.866Z,17.17
2016-12-05T03:39:34.715Z,17.12
2016-12-05T03:40:43.538Z,17.16
2016-12-05T03:41:52.405Z,17.14
2016-12-05T03:43:01.276Z,17.22
2016-12-05T03:44:10.115Z,17.2
2016-12-05T03:45:18.974Z,17.16
2016-12-05T03:46:27.833Z,17.19
2016-12-05T03:47:36.702Z,17.16
2016-12-05T03:48:45.555Z,17.17
2016-12-05T03:49:54.410Z,17.17
2016-12-05T03:51:03.270Z,17.19
2016-12-05T03:52:12.135Z,17.1
2016-12-05T03:53:20.967Z,17.1
2016-12-05T03:54:29.815Z,17.14
2016-12-05T03:55:38.659Z,17.1
2016-12-05T03:56:47.513Z,17.16
2016-12-05T03:57:56.372Z,17.09
2016-12-05T03:59:05.248Z,17.22
2016-12-05T04:00:14.074Z,17.2
2016-12-05T04:01:22.908Z,17.13
2016-12-05T04:02:31.754Z,17.16
2016-12-05T04:03:40.615Z,17.16
2016-12-05T04:04:49.473Z,17.07
2016-12-05T04:05:58.312Z,17.12
2016-12-05T04:07:07.174Z,17.12
2016-12-05T04:08:16.048Z,17.14
2016-12-05T04:09:24.885Z,17.14
2016-12-05T04:10:33.735Z,17.09
2016-12-05T04:11:42.600Z,17.05
2016-12-05T04:12:51.438Z,17.07
2016-12-05T04:14:00.286Z,17.07
2016-12-05T04:15:09.154Z,17.14
2016-12-05T04:16:18.002Z,17.07
2016-12-05T04:17:26.880Z,17.14
2016-12-05T04:18:35.750Z,17.04
2016-12-05T04:19:44.599Z,17.14
2016-12-05T04:20:53.457Z,17.01
2016-12-05T04:22:02.307Z,17.04
2016-12-05T04:23:11.146Z,17.07
2016-12-05T04:24:19.997Z,17.17
2016-12-05T04:25:28.838Z,17.14
2016-12-05T04:26:37.678Z,17.1
2016-12-05T04:27:46.542Z,17.01
2016-12-05T04:28:55.391Z,17.1
2016-12-05T04:30:04.222Z,17.01
2016-12-05T04:31:13.080Z,17.07
2016-12-05T04:32:21.927Z,17.01
2016-12-05T04:33:30.790Z,17.07
2016-12-05T04:34:39.634Z,17.14
2016-12-05T04:35:48.769Z,17.05
2016-12-05T04:36:57.643Z,17.12
2016-12-05T04:38:06.497Z,17.02
2016-12-05T04:39:15.340Z,17.02
2016-12-05T04:40:24.190Z,17.01
2016-12-05T04:41:33.049Z,17.02
2016-12-05T04:42:41.886Z,17.09
2016-12-05T04:43:50.743Z,17.04
2016-12-05T04:44:59.617Z,17.07
2016-12-05T04:46:08.444Z,17.3
2016-12-05T04:47:17.287Z,17.52
2016-12-05T04:48:26.156Z,17.49
2016-12-05T04:49:34.999Z,17.56
2016-12-05T04:50:43.845Z,17.47
2016-12-05T04:51:52.719Z,17.75
2016-12-05T04:53:01.572Z,17.68
2016-12-05T04:54:10.401Z,17.73
2016-12-05T04:55:19.258Z,17.75
2016-12-05T04:56:28.105Z,17.68
2016-12-05T04:57:36.947Z,17.75
2016-12-05T04:58:45.796Z,17.8
2016-12-05T04:59:54.673Z,17.84
2016-12-05T05:01:03.513Z,17.84
2016-12-05T05:02:12.354Z,17.87
2016-12-05T05:03:21.183Z,17.86
2016-12-05T05:04:30.047Z,17.93
2016-12-05T05:05:38.915Z,17.91
2016-12-05T05:06:47.751Z,17.93
2016-12-05T05:07:56.613Z,17.95
2016-12-05T05:09:05.472Z,17.93
2016-12-05T05:10:14.314Z,18
2016-12-05T05:11:23.180Z,17.93
2016-12-05T05:12:32.044Z,17.95
2016-12-05T05:13:40.871Z,17.95
2016-12-05T05:14:49.714Z,17.97
2016-12-05T05:15:58.584Z,17.97
2016-12-05T05:17:07.447Z,17.98
2016-12-05T05:18:16.651Z,17.95
2016-12-05T05:19:25.482Z,18.05
2016-12-05T05:20:34.369Z,18.12
2016-12-05T05:21:43.236Z,18.05
2016-12-05T05:22:52.066Z,18.06
2016-12-05T05:24:00.919Z,18.15
2016-12-05T05:25:09.775Z,18.11
2016-12-05T05:26:18.613Z,18.02
2016-12-05T05:27:27.455Z,18.11
2016-12-05T05:28:36.323Z,18.15
2016-12-05T05:29:45.170Z,18.11
2016-12-05T05:30:54.023Z,18.09
2016-12-05T05:32:02.869Z,18.08
2016-12-05T05:33:11.734Z,18.19
2016-12-05T05:34:20.607Z,18.18
2016-12-05T05:35:29.447Z,18.06
2016-12-05T05:36:38.297Z,18.06
2016-12-05T05:37:47.167Z,18.16
2016-12-05T05:38:56.024Z,18.27
2016-12-05T05:40:04.868Z,18.13
2016-12-05T05:41:13.764Z,18.12
2016-12-05T05:42:22.643Z,18.15
2016-12-05T05:43:31.476Z,18.12
2016-12-05T05:44:40.346Z,18.12
2016-12-05T05:45:49.192Z,18.15
2016-12-05T05:46:58.048Z,18.09
2016-12-05T05:48:06.900Z,18.13
2016-12-05T05:49:15.743Z,18.08
2016-12-05T05:50:24.618Z,18.13
2016-12-05T05:51:33.470Z,18.08
2016-12-05T05:52:42.305Z,17.97
2016-12-05T05:53:51.156Z,17.9
2016-12-05T05:55:00.022Z,17.93
2016-12-05T05:56:08.866Z,17.75
2016-12-05T05:57:17.721Z,17.8
2016-12-05T05:58:26.593Z,17.78
2016-12-05T05:59:35.435Z,17.8
2016-12-05T06:00:44.282Z,17.84
2016-12-05T06:01:53.127Z,17.84
2016-12-05T06:03:02.055Z,17.91
2016-12-05T06:04:10.922Z,17.87
2016-12-05T06:05:19.748Z,17.93
2016-12-05T06:06:28.623Z,17.94
2016-12-05T06:07:37.497Z,17.94
2016-12-05T06:08:46.336Z,17.98
2016-12-05T06:09:55.195Z,18.05
2016-12-05T06:11:04.058Z,18.06
2016-12-05T06:12:13.226Z,18.09
2016-12-05T06:13:22.068Z,18.06
2016-12-05T06:14:30.937Z,18.05
2016-12-05T06:15:39.792Z,18.02
2016-12-05T06:16:48.684Z,18.08
2016-12-05T06:17:57.525Z,18.08
2016-12-05T06:19:06.368Z,18.08
2016-12-05T06:20:15.275Z,18.02
2016-12-05T06:21:24.106Z,18.08
2016-12-05T06:22:32.949Z,18.03
2016-12-05T06:23:41.843Z,18.05
2016-12-05T06:24:51.013Z,18.15
2016-12-05T06:25:59.851Z,18.13
2016-12-05T06:27:08.707Z,18.11
2016-12-05T06:28:17.558Z,18.12
2016-12-05T06:29:26.413Z,18.09
2016-12-05T06:30:35.256Z,18.24
2016-12-05T06:31:44.101Z,18.19
2016-12-05T06:32:52.964Z,18.19
2016-12-05T06:34:01.807Z,18.19
2016-12-05T06:35:10.642Z,18.27
2016-12-05T06:36:19.509Z,18.21
2016-12-05T06:37:28.387Z,18.24
2016-12-05T06:38:37.247Z,18.19
2016-12-05T06:39:46.141Z,18.26
2016-12-05T06:40:55.003Z,18.16
2016-12-05T06:42:03.876Z,18.16
2016-12-05T06:43:12.746Z,18.15
2016-12-05T06:44:21.608Z,18.18
2016-12-05T06:45:30.460Z,18.13
2016-12-05T06:46:39.312Z,18.21
2016-12-05T06:47:48.501Z,18.13
2016-12-05T06:48:57.344Z,18.23
2016-12-05T06:50:06.184Z,18.21
2016-12-05T06:51:15.053Z,18.23
2016-12-05T06:52:23.910Z,18.21
2016-12-05T06:53:32.785Z,18.21
2016-12-05T06:54:41.649Z,18.23
2016-12-05T06:55:50.502Z,18.23
2016-12-05T06:56:59.346Z,18.23
2016-12-05T06:58:08.220Z,18.33
2016-12-05T06:59:17.074Z,18.27
2016-12-05T07:00:25.931Z,18.24
2016-12-05T07:01:34.777Z,18.37
2016-12-05T07:02:43.618Z,18.36
2016-12-05T07:03:52.489Z,18.34
2016-12-05T07:05:01.352Z,18.31
2016-12-05T07:06:10.186Z,18.33
2016-12-05T07:07:19.047Z,18.31
2016-12-05T07:08:27.899Z,18.34
2016-12-05T07:09:36.740Z,18.33
2016-12-05T07:10:45.623Z,18.31
2016-12-05T07:11:54.494Z,18.23
2016-12-05T07:13:03.333Z,18.36
2016-12-05T07:14:12.189Z,18.36
2016-12-05T07:15:21.037Z,18.36
2016-12-05T07:16:29.893Z,18.33
2016-12-05T07:17:38.769Z,18.34
2016-12-05T07:18:47.597Z,18.39
2016-12-05T07:19:56.455Z,18.33
2016-12-05T07:21:05.320Z,18.39
2016-12-05T07:22:14.168Z,18.39
2016-12-05T07:23:23.016Z,18.31
2016-12-05T07:24:31.886Z,18.36
2016-12-05T07:25:40.722Z,18.42
2016-12-05T07:26:49.892Z,18.37
2016-12-05T07:27:58.742Z,18.3
2016-12-05T07:29:07.603Z,18.39
2016-12-05T07:30:16.461Z,18.31
2016-12-05T07:31:25.302Z,18.39
2016-12-05T07:32:34.152Z,18.36
2016-12-05T07:33:43.062Z,18.33
2016-12-05T07:34:51.913Z,18.39
2016-12-05T07:36:00.761Z,18.39
2016-12-05T07:37:09.627Z,18.48
2016-12-05T07:38:18.473Z,18.36
2016-12-05T07:39:27.318Z,18.33
2016-12-05T07:40:36.186Z,18.37
2016-12-05T07:41:45.033Z,18.31
2016-12-05T07:42:53.890Z,18.33
2016-12-05T07:44:02.736Z,18.45
2016-12-05T07:45:11.575Z,18.34
2016-12-05T07:46:20.435Z,18.45
2016-12-05T07:47:29.285Z,18.42
2016-12-05T07:48:38.157Z,18.41
2016-12-05T07:49:47.024Z,18.43
2016-12-05T07:50:55.878Z,18.45
2016-12-05T07:52:04.713Z,18.43
2016-12-05T07:53:13.573Z,18.34
2016-12-05T07:54:22.436Z,18.33
2016-12-05T07:55:31.286Z,18.43
2016-12-05T07:56:40.144Z,18.46
2016-12-05T07:57:48.985Z,18.49
2016-12-05T07:58:57.846Z,18.42
2016-12-05T08:00:06.705Z,18.43
2016-12-05T08:01:15.551Z,18.46
2016-12-05T08:02:24.415Z,18.42
2016-12-05T08:03:33.277Z,18.36
2016-12-05T08:04:42.130Z,18.43
2016-12-05T08:05:50.986Z,18.42
2016-12-05T08:06:59.859Z,18.43
2016-12-05T08:08:08.697Z,18.43
2016-12-05T08:09:17.553Z,18.45
2016-12-05T08:10:26.412Z,18.52
2016-12-05T08:11:35.290Z,18.49
2016-12-05T08:12:44.150Z,18.43
2016-12-05T08:13:52.986Z,18.45
2016-12-05T08:15:01.844Z,18.42
2016-12-05T08:16:10.734Z,18.45
2016-12-05T08:17:19.569Z,18.37
2016-12-05T08:18:28.410Z,18.48
2016-12-05T08:19:37.283Z,18.49
2016-12-05T08:20:46.116Z,18.43
2016-12-05T08:21:54.958Z,18.41
2016-12-05T08:23:03.823Z,18.57
2016-12-05T08:24:12.686Z,18.48
2016-12-05T08:25:21.536Z,18.48
2016-12-05T08:26:30.387Z,18.52
2016-12-05T08:27:39.244Z,18.42
2016-12-05T08:28:48.104Z,18.53
2016-12-05T08:29:56.943Z,18.49
2016-12-05T08:31:05.811Z,18.48
2016-12-05T08:32:14.692Z,18.51
2016-12-05T08:33:23.538Z,18.48
2016-12-05T08:34:32.372Z,18.53
2016-12-05T08:35:41.460Z,18.58
2016-12-05T08:36:50.321Z,18.58
2016-12-05T08:37:59.164Z,18.63
2016-12-05T08:39:08.025Z,18.55
2016-12-05T08:40:16.887Z,18.55
2016-12-05T08:41:25.735Z,18.58
2016-12-05T08:42:34.601Z,18.6
2016-12-05T08:43:43.475Z,18.6
2016-12-05T08:44:52.318Z,18.6
2016-12-05T08:46:01.164Z,18.64
2016-12-05T08:47:10.040Z,18.55
2016-12-05T08:48:18.890Z,18.55
2016-12-05T08:49:27.729Z,18.6
2016-12-05T08:50:36.610Z,18.57
2016-12-05T08:51:45.456Z,18.58
2016-12-05T08:52:54.298Z,18.61
2016-12-05T08:54:03.161Z,18.57
2016-12-05T08:55:12.012Z,18.61
2016-12-05T08:56:20.874Z,18.57
2016-12-05T08:57:29.705Z,18.58
2016-12-05T08:58:38.548Z,18.55
2016-12-05T08:59:47.421Z,18.48
2016-12-05T09:00:56.278Z,18.52
2016-12-05T09:02:05.116Z,18.58
2016-12-05T09:03:13.979Z,18.57
2016-12-05T09:04:22.833Z,18.51
2016-12-05T09:05:31.657Z,18.51
2016-12-05T09:06:40.514Z,18.48
2016-12-05T09:07:49.661Z,18.55
2016-12-05T09:08:58.502Z,18.52
2016-12-05T09:10:07.356Z,18.58
2016-12-05T09:11:16.197Z,18.57
2016-12-05T09:12:25.077Z,18.46
2016-12-05T09:13:33.938Z,18.61
2016-12-05T09:14:42.771Z,18.58
2016-12-05T09:15:51.626Z,18.53
2016-12-05T09:17:00.491Z,18.63
2016-12-05T09:18:09.319Z,18.58
2016-12-05T09:19:18.204Z,18.58
2016-12-05T09:20:27.073Z,18.58
2016-12-05T09:21:35.907Z,18.57
2016-12-05T09:22:44.753Z,18.57
2016-12-05T09:23:53.610Z,18.57
2016-12-05T09:25:02.457Z,18.58
2016-12-05T09:26:11.308Z,18.55
2016-12-05T09:27:20.135Z,18.53
2016-12-05T09:28:28.992Z,18.46
2016-12-05T09:29:37.847Z,18.49
2016-12-05T09:30:46.691Z,18.57
2016-12-05T09:31:55.543Z,18.6
2016-12-05T09:33:04.411Z,18.6
2016-12-05T09:34:13.253Z,18.6
2016-12-05T09:35:22.086Z,18.61
2016-12-05T09:36:30.950Z,18.57
2016-12-05T09:37:39.801Z,18.57
2016-12-05T09:38:48.646Z,18.61
2016-12-05T09:39:57.522Z,18.58
2016-12-05T09:41:06.389Z,18.64
2016-12-05T09:42:15.242Z,18.64
2016-12-05T09:43:24.084Z,18.55
2016-12-05T09:44:32.924Z,18.58
2016-12-05T09:45:41.796Z,18.58
2016-12-05T09:46:50.671Z,18.6
2016-12-05T09:47:59.505Z,18.55
2016-12-05T09:49:08.381Z,18.61
2016-12-05T09:50:17.223Z,18.57
2016-12-05T09:51:26.379Z,18.61
2016-12-05T09:52:35.268Z,18.53
2016-12-05T09:53:44.137Z,18.61
2016-12-05T09:54:52.994Z,18.6
2016-12-05T09:56:01.841Z,18.58
2016-12-05T09:57:10.689Z,18.58
2016-12-05T09:58:19.555Z,18.58
2016-12-05T09:59:28.408Z,18.57
2016-12-05T10:00:37.243Z,18.55
2016-12-05T10:01:46.112Z,18.49
2016-12-05T10:02:54.976Z,18.46
2016-12-05T10:04:03.816Z,18.52
2016-12-05T10:05:12.701Z,18.57
2016-12-05T10:06:21.554Z,18.57
2016-12-05T10:07:30.382Z,18.55
2016-12-05T10:08:39.224Z,18.57
2016-12-05T10:09:48.075Z,18.52
2016-12-05T10:10:56.936Z,18.49
2016-12-05T10:12:05.801Z,18.51
2016-12-05T10:13:14.639Z,18.36
2016-12-05T10:14:23.499Z,18.36
2016-12-05T10:15:32.367Z,18.37
2016-12-05T10:16:41.201Z,18.26
2016-12-05T10:17:50.078Z,18.23
2016-12-05T10:18:58.945Z,18.19
2016-12-05T10:20:07.785Z,18.12
2016-12-05T10:21:16.628Z,18.08
2016-12-05T10:22:25.497Z,18.06
2016-12-05T10:23:34.343Z,18.09
2016-12-05T10:24:43.195Z,18.02
2016-12-05T10:25:52.040Z,17.97
2016-12-05T10:27:00.897Z,17.98
2016-12-05T10:28:09.775Z,18.05
2016-12-05T10:29:18.615Z,17.97
2016-12-05T10:30:27.459Z,17.95
2016-12-05T10:31:36.339Z,17.93
2016-12-05T10:32:45.194Z,17.95
2016-12-05T10:33:54.040Z,17.95
2016-12-05T10:35:02.900Z,17.95
2016-12-05T10:36:11.751Z,17.98
2016-12-05T10:37:20.574Z,18
2016-12-05T10:38:29.470Z,18
2016-12-05T10:39:38.332Z,18.05
2016-12-05T10:40:47.197Z,18.06
2016-12-05T10:41:56.059Z,18.11
2016-12-05T10:43:04.918Z,18.11
2016-12-05T10:44:13.743Z,18.16
2016-12-05T10:45:22.578Z,18.09
2016-12-05T10:46:31.457Z,18.21
2016-12-05T10:47:40.306Z,18.21
2016-12-05T10:48:49.154Z,18.27
2016-12-05T10:49:58.051Z,18.19
2016-12-05T10:51:06.949Z,18.27
2016-12-05T10:52:16.117Z,18.19
2016-12-05T10:53:24.979Z,18.28
2016-12-05T10:54:33.847Z,18.34
2016-12-05T10:55:42.736Z,18.33
2016-12-05T10:56:51.578Z,18.36
2016-12-05T10:58:00.417Z,18.36
2016-12-05T10:59:09.279Z,18.28
2016-12-05T11:00:18.128Z,18.39
2016-12-05T11:01:26.963Z,18.36
2016-12-05T11:02:35.829Z,18.26
2016-12-05T11:03:44.686Z,18.28
2016-12-05T11:04:53.531Z,18.41
2016-12-05T11:06:02.407Z,18.42
2016-12-05T11:07:11.586Z,18.3
2016-12-05T11:08:20.427Z,18.39
2016-12-05T11:09:29.281Z,18.37
2016-12-05T11:10:38.470Z,18.37
2016-12-05T11:11:47.347Z,18.37
2016-12-05T11:12:56.198Z,18.39
2016-12-05T11:14:05.049Z,18.33
2016-12-05T11:15:13.917Z,18.39
2016-12-05T11:16:22.783Z,18.34
2016-12-05T11:17:31.608Z,18.36
2016-12-05T11:18:40.458Z,18.42
2016-12-05T11:19:49.308Z,18.43
2016-12-05T11:20:58.151Z,18.34
2016-12-05T11:22:07.003Z,18.34
2016-12-05T11:23:15.854Z,18.43
2016-12-05T11:24:24.704Z,18.39
2016-12-05T11:25:33.561Z,18.41
2016-12-05T11:26:42.393Z,18.45
2016-12-05T11:27:51.264Z,18.41
2016-12-05T11:29:00.150Z,18.34
2016-12-05T11:30:09.018Z,18.42
2016-12-05T11:31:17.914Z,18.41
2016-12-05T11:32:26.777Z,18.48
2016-12-05T11:33:35.633Z,18.41
2016-12-05T11:34:44.475Z,18.51
2016-12-05T11:35:53.351Z,18.52
2016-12-05T11:37:02.195Z,18.48
2016-12-05T11:38:11.094Z,18.46
2016-12-05T11:39:20.245Z,18.39
2016-12-05T11:40:29.115Z,18.45
2016-12-05T11:41:37.986Z,18.46
2016-12-05T11:42:46.834Z,18.49
2016-12-05T11:43:55.672Z,18.51
2016-12-05T11:45:04.530Z,18.49
2016-12-05T11:46:13.411Z,18.46
2016-12-05T11:47:22.242Z,18.53
2016-12-05T11:48:31.105Z,18.51
2016-12-05T11:49:39.958Z,18.43
2016-12-05T11:50:48.816Z,18.51
2016-12-05T11:51:57.685Z,18.46
2016-12-05T11:53:06.531Z,18.51
2016-12-05T11:54:15.391Z,18.53
2016-12-05T11:55:24.272Z,18.51
2016-12-05T11:56:33.117Z,18.52
2016-12-05T11:57:41.972Z,18.52
2016-12-05T11:58:50.817Z,18.48
2016-12-05T11:59:59.653Z,18.46
2016-12-05T12:01:08.519Z,18.57
2016-12-05T12:02:17.378Z,18.46
2016-12-05T12:03:26.207Z,18.43
2016-12-05T12:04:35.067Z,18.48
2016-12-05T12:05:43.922Z,18.51
2016-12-05T12:06:52.766Z,18.48
2016-12-05T12:08:01.628Z,18.63
2016-12-05T12:09:10.464Z,18.58
2016-12-05T12:10:19.316Z,18.6
2016-12-05T12:11:28.185Z,18.49
2016-12-05T12:12:37.037Z,18.57
2016-12-05T12:13:45.889Z,18.6
2016-12-05T12:14:54.755Z,18.57
2016-12-05T12:16:03.586Z,18.45
2016-12-05T12:17:12.429Z,18.49
2016-12-05T12:18:21.296Z,18.57
2016-12-05T12:19:30.174Z,18.58
2016-12-05T12:20:39.020Z,18.51
2016-12-05T12:21:47.865Z,18.57
2016-12-05T12:22:56.728Z,18.58
2016-12-05T12:24:05.585Z,18.58
2016-12-05T12:25:14.417Z,18.63
2016-12-05T12:26:23.258Z,18.61
2016-12-05T12:27:32.119Z,18.57
2016-12-05T12:28:41.004Z,18.55
2016-12-05T12:29:49.839Z,18.6
2016-12-05T12:30:58.725Z,18.61
2016-12-05T12:32:07.575Z,18.58
2016-12-05T12:33:16.419Z,18.6
2016-12-05T12:34:25.271Z,18.66
2016-12-05T12:35:34.121Z,18.58
2016-12-05T12:36:42.966Z,18.67
2016-12-05T12:37:51.826Z,18.63
2016-12-05T12:39:00.698Z,18.61
2016-12-05T12:40:09.532Z,18.71
2016-12-05T12:41:18.381Z,18.64
2016-12-05T12:42:27.239Z,18.64
2016-12-05T12:43:36.082Z,18.66
2016-12-05T12:44:44.924Z,18.63
2016-12-05T12:45:53.803Z,18.71
2016-12-05T12:47:02.648Z,18.64
2016-12-05T12:48:11.494Z,18.57
2016-12-05T12:49:20.353Z,18.58
2016-12-05T12:50:29.219Z,18.66
2016-12-05T12:51:38.088Z,18.64
2016-12-05T12:52:46.914Z,18.58
2016-12-05T12:53:55.762Z,18.7
2016-12-05T12:55:04.636Z,18.67
2016-12-05T12:56:13.500Z,18.64
2016-12-05T12:57:22.335Z,18.63
2016-12-05T12:58:31.204Z,18.6
2016-12-05T12:59:40.060Z,18.67
2016-12-05T13:00:48.887Z,18.66
2016-12-05T13:01:57.755Z,18.66
2016-12-05T13:03:06.604Z,18.63
2016-12-05T13:04:15.454Z,18.6
2016-12-05T13:05:24.315Z,18.63
2016-12-05T13:06:33.158Z,18.68
2016-12-05T13:07:42.025Z,18.63
2016-12-05T13:08:50.870Z,18.79
2016-12-05T13:09:59.705Z,18.79
2016-12-05T13:11:08.590Z,18.74
2016-12-05T13:12:17.440Z,18.76
2016-12-05T13:13:26.282Z,18.7
2016-12-05T13:14:35.143Z,18.73
2016-12-05T13:15:44.013Z,18.7
2016-12-05T13:16:52.844Z,18.74
2016-12-05T13:18:01.695Z,18.76
2016-12-05T13:19:10.553Z,18.68
2016-12-05T13:20:19.400Z,18.76
2016-12-05T13:21:28.259Z,18.63
2016-12-05T13:22:37.083Z,18.78
2016-12-05T13:23:45.953Z,18.73
2016-12-05T13:24:54.806Z,18.71
2016-12-05T13:26:03.647Z,18.73
2016-12-05T13:27:12.495Z,18.68
2016-12-05T13:28:21.374Z,18.7
2016-12-05T13:29:30.196Z,18.76
2016-12-05T13:30:39.048Z,18.74
2016-12-05T13:31:47.900Z,18.71
2016-12-05T13:32:56.749Z,18.67
2016-12-05T13:34:05.599Z,18.71
2016-12-05T13:35:14.455Z,18.73
2016-12-05T13:36:23.313Z,18.76
2016-12-05T13:37:32.222Z,18.67
2016-12-05T13:38:41.078Z,18.74
2016-12-05T13:39:49.936Z,18.73
2016-12-05T13:40:59.112Z,18.74
2016-12-05T13:42:07.957Z,18.78
2016-12-05T13:43:16.798Z,18.7
2016-12-05T13:44:25.665Z,18.68
2016-12-05T13:45:34.518Z,18.67
2016-12-05T13:46:43.360Z,18.7
2016-12-05T13:47:52.245Z,18.71
2016-12-05T13:49:01.097Z,18.71
2016-12-05T13:50:09.956Z,18.64
2016-12-05T13:51:18.813Z,18.66
2016-12-05T13:52:27.650Z,18.64
2016-12-05T13:53:36.521Z,18.74
2016-12-05T13:54:45.359Z,18.64
2016-12-05T13:55:54.201Z,18.7
2016-12-05T13:57:03.058Z,18.67
2016-12-05T13:58:11.919Z,18.67
2016-12-05T13:59:20.754Z,18.71
2016-12-05T14:00:29.617Z,18.64
2016-12-05T14:01:38.468Z,18.66
2016-12-05T14:02:47.611Z,18.61
2016-12-05T14:03:56.832Z,18.7
2016-12-05T14:05:05.660Z,18.71
2016-12-05T14:06:14.525Z,18.78
2016-12-05T14:07:23.381Z,18.71
2016-12-05T14:08:32.226Z,18.71
2016-12-05T14:09:41.078Z,18.66
2016-12-05T14:10:49.936Z,18.7
2016-12-05T14:11:58.766Z,18.7
2016-12-05T14:13:07.627Z,18.68
2016-12-05T14:14:16.491Z,18.73
2016-12-05T14:15:25.331Z,18.73
2016-12-05T14:16:34.186Z,18.7
2016-12-05T14:17:43.056Z,18.7
2016-12-05T14:18:51.901Z,18.79
2016-12-05T14:20:00.786Z,18.76
2016-12-05T14:21:09.618Z,18.81
2016-12-05T14:22:18.477Z,18.67
2016-12-05T14:23:27.346Z,18.71
2016-12-05T14:24:36.200Z,18.66
2016-12-05T14:25:45.046Z,18.67
2016-12-05T14:26:53.921Z,18.71
2016-12-05T14:28:02.788Z,18.67
2016-12-05T14:29:11.660Z,18.74
2016-12-05T14:30:20.530Z,18.88
2016-12-05T14:31:29.638Z,18.88
2016-12-05T14:32:38.514Z,18.81
2016-12-05T14:33:47.391Z,18.92
2016-12-05T14:34:56.248Z,18.79
2016-12-05T14:36:05.083Z,18.83
2016-12-05T14:37:13.945Z,18.86
2016-12-05T14:38:22.808Z,18.78
2016-12-05T14:39:31.654Z,18.76
2016-12-05T14:40:40.509Z,18.91
2016-12-05T14:41:49.377Z,18.78
2016-12-05T14:42:58.221Z,18.73
2016-12-05T14:44:07.074Z,18.76
2016-12-05T14:45:15.983Z,18.74
2016-12-05T14:46:24.860Z,18.66
2016-12-05T14:47:33.719Z,18.64
2016-12-05T14:48:42.574Z,18.73
2016-12-05T14:49:51.448Z,18.67