createdAt,value
2023-03-12T00:02:40.742Z,22.85
2023-03-12T00:07:43.568Z,24.63
2023-03-12T00:12:46.956Z,31.30
2023-03-12T00:17:52.655Z,21.73
2023-03-12T00:22:55.444Z,30.73
2023-03-12T00:27:58.417Z,25.38
2023-03-12T00:33:02.993Z,24.17
2023-03-12T00:38:06.301Z,32.10
2023-03-12T00:43:09.101Z,31.02
2023-03-12T00:48:13.330Z,16.77
2023-03-12T00:53:16.266Z,25.60
2023-03-12T00:58:19.050Z,24.02
2023-03-12T01:03:23.312Z,17.73
2023-03-12T01:08:26.260Z,22.77
2023-03-12T01:13:29.223Z,24.42
2023-03-12T01:18:33.804Z,27.33
2023-03-12T01:23:36.630Z,24.35
2023-03-12T01:28:39.674Z,19.50
2023-03-12T01:33:44.033Z,18.83
2023-03-12T01:38:47.189Z,15.98
2023-03-12T01:43:50.902Z,27.77
2023-03-12T01:49:00.463Z,19.23
2023-03-12T01:54:08.685Z,16.25
2023-03-12T01:59:16.588Z,18.67
2023-03-12T02:04:24.004Z,20.45
2023-03-12T02:09:27.143Z,19.08
2023-03-12T02:14:30.260Z,21.58
2023-03-12T02:19:44.924Z,20.48
2023-03-12T02:24:52.141Z,18.15
2023-03-12T02:29:56.356Z,19.40
2023-03-12T02:35:01.378Z,24.73
2023-03-12T02:40:09.727Z,18.45
2023-03-12T02:45:14.018Z,19.88
2023-03-12T02:50:17.163Z,19.45
2023-03-12T02:55:20.161Z,19.75
2023-03-12T03:00:25.267Z,25.88
2023-03-12T03:05:30.000Z,13.48
2023-03-12T03:10:32.894Z,19.23
2023-03-12T03:15:38.898Z,14.80
2023-03-12T03:20:43.552Z,18.63
2023-03-12T03:25:47.610Z,14.02
2023-03-12T03:30:53.928Z,15.38
2023-03-12T03:35:59.453Z,12.05
2023-03-12T03:41:04.115Z,17.38
2023-03-12T03:46:13.610Z,17.88
2023-03-12T03:51:20.018Z,18.15
2023-03-12T03:56:27.629Z,13.73
2023-03-12T04:01:32.332Z,15.65
2023-03-12T04:06:37.514Z,15.02
2023-03-12T04:25:07.293Z,8.45
2023-03-12T04:30:11.753Z,9.40
2023-03-12T04:35:15.060Z,12.55
2023-03-12T04:40:19.970Z,13.70
2023-03-12T04:45:23.064Z,13.70
2023-03-12T04:50:26.143Z,15.40
2023-03-12T04:55:30.485Z,10.20
2023-03-12T05:00:33.546Z,12.00
2023-03-12T05:05:36.808Z,15.75
2023-03-12T05:10:41.452Z,9.32
2023-03-12T05:15:50.565Z,12.18
2023-03-12T05:21:00.381Z,18.48
2023-03-12T05:26:04.955Z,10.85
2023-03-12T05:31:10.858Z,9.40
2023-03-12T05:36:15.473Z,11.67
2023-03-12T05:41:24.434Z,15.07
2023-03-12T05:46:29.463Z,16.88
2023-03-12T05:51:33.694Z,13.57
2023-03-12T05:56:38.901Z,11.93
2023-03-12T06:01:42.989Z,9.80
2023-03-12T06:06:46.236Z,11.40
2023-03-12T06:11:51.028Z,11.02
2023-03-12T06:16:54.124Z,12.35
2023-03-12T06:21:57.053Z,10.35
2023-03-12T06:27:01.693Z,11.15
2023-03-12T06:32:04.757Z,18.60
2023-03-12T06:37:07.648Z,21.98
2023-03-12T06:42:13.004Z,13.15
2023-03-12T06:47:17.595Z,14.82
2023-03-12T06:52:20.686Z,14.45
2023-03-12T06:57:24.884Z,18.95
2023-03-12T07:02:28.055Z,16.80
2023-03-12T07:07:31.123Z,25.15
2023-03-12T07:12:35.239Z,10.05
2023-03-12T07:17:38.194Z,13.40
2023-03-12T07:22:41.024Z,12.55
2023-03-12T07:27:46.905Z,11.10
2023-03-12T07:32:50.077Z,12.48
2023-03-12T07:37:52.957Z,18.25
2023-03-12T07:42:57.733Z,19.88
2023-03-12T07:48:00.784Z,17.60
2023-03-12T07:53:04.721Z,22.30
2023-03-12T07:58:09.061Z,17.33
2023-03-12T08:03:12.291Z,26.63
2023-03-12T08:08:15.826Z,13.65
2023-03-12T08:13:20.267Z,15.68
2023-03-12T08:18:26.900Z,16.98
2023-03-12T08:28:34.261Z,30.55
2023-03-12T08:33:41.081Z,21.50
2023-03-12T08:38:43.872Z,22.98
2023-03-12T08:43:48.106Z,28.40
2023-03-12T08:48:51.110Z,18.92
2023-03-12T08:53:54.128Z,16.55
2023-03-12T08:58:59.293Z,15.38
2023-03-12T09:04:04.538Z,18.80
2023-03-12T09:09:09.032Z,34.67
2023-03-12T09:15:01.578Z,43.15
2023-03-12T09:19:36.571Z,20.23
2023-03-12T09:24:39.381Z,21.27
2023-03-12T09:29:58.800Z,23.50
2023-03-12T09:35:02.387Z,22.75
2023-03-12T09:40:08.100Z,19.65
2023-03-12T09:45:18.191Z,21.13
2023-03-12T09:50:27.870Z,17.23
2023-03-12T09:55:36.821Z,13.65
2023-03-12T10:00:41.385Z,18.40
2023-03-12T10:05:48.409Z,16.25
2023-03-12T10:10:55.970Z,14.88
2023-03-12T10:16:12.988Z,19.15
2023-03-12T10:21:23.152Z,11.57
2023-03-12T10:26:32.448Z,13.18
2023-03-12T10:31:43.016Z,14.13
2023-03-12T10:36:47.560Z,41.03
2023-03-12T10:41:53.000Z,18.92
2023-03-12T10:47:09.293Z,18.50
2023-03-12T10:52:18.650Z,14.32
2023-03-12T10:57:22.745Z,11.93
2023-03-12T11:02:32.494Z,10.18
2023-03-12T11:07:36.271Z,11.65
2023-03-12T11:12:40.781Z,17.23
2023-03-12T11:17:45.038Z,12.07
2023-03-12T11:22:49.995Z,18.52
2023-03-12T11:27:56.414Z,10.32
2023-03-12T11:33:02.107Z,10.38
2023-03-12T11:43:42.758Z,15.27
2023-03-12T11:48:58.631Z,12.55
2023-03-12T11:54:17.722Z,8.80
2023-03-12T11:59:36.112Z,6.55
2023-03-12T12:05:07.029Z,7.03
2023-03-12T12:10:18.178Z,6.97
2023-03-12T12:15:32.249Z,6.97
2023-03-12T12:20:46.476Z,4.35
2023-03-12T12:26:06.597Z,7.38
2023-03-12T12:31:23.631Z,5.18
2023-03-12T12:36:31.848Z,4.97
2023-03-12T12:41:39.725Z,7.60
2023-03-12T12:46:46.360Z,6.55
2023-03-12T12:51:57.149Z,8.18
2023-03-12T12:57:07.095Z,9.38
2023-03-12T13:02:18.489Z,7.35
2023-03-12T13:07:34.939Z,8.05
2023-03-12T13:12:48.577Z,6.05
2023-03-12T13:18:06.322Z,7.13
2023-03-12T13:23:31.772Z,7.28
2023-03-12T13:28:42.024Z,11.35
2023-03-12T13:33:49.308Z,10.15
2023-03-12T13:38:59.906Z,15.48
2023-03-12T13:44:38.702Z,14.77
2023-03-12T13:49:45.314Z,8.40
2023-03-12T13:54:51.770Z,6.85
2023-03-12T13:59:57.945Z,10.07
2023-03-12T14:05:07.124Z,10.20
2023-03-12T14:10:23.908Z,8.40
2023-03-12T14:15:37.450Z,7.97
2023-03-12T14:20:43.025Z,10.15
2023-03-12T14:25:49.326Z,13.85
2023-03-12T14:31:00.642Z,10.10
2023-03-12T14:36:09.661Z,6.53
2023-03-12T14:41:16.756Z,7.28
2023-03-12T14:46:23.340Z,6.32
2023-03-12T14:51:28.030Z,10.48
2023-03-12T14:56:34.787Z,3.50
2023-03-12T15:01:40.624Z,11.63
2023-03-12T15:06:47.405Z,14.13
2023-03-12T15:11:55.666Z,5.22
2023-03-12T15:17:00.772Z,12.75
2023-03-12T15:22:04.942Z,9.45
2023-03-12T15:27:32.985Z,15.18
2023-03-12T15:32:37.168Z,20.75
2023-03-12T15:37:41.797Z,20.58
2023-03-12T15:42:47.310Z,15.38
2023-03-12T15:47:54.356Z,21.73
2023-03-12T15:58:04.336Z,22.70
2023-03-12T16:03:17.486Z,31.50
2023-03-12T16:08:28.145Z,18.10
2023-03-12T16:13:33.489Z,20.40
2023-03-12T16:18:39.405Z,16.88
2023-03-12T16:23:42.241Z,27.65
2023-03-12T16:28:45.626Z,24.45
2023-03-12T16:33:49.917Z,26.13
2023-03-12T16:38:52.719Z,27.85
2023-03-12T16:43:56.864Z,29.90
2023-03-12T16:49:02.010Z,23.83
2023-03-12T16:54:11.281Z,31.45
2023-03-12T16:59:23.184Z,30.45
2023-03-12T17:04:27.467Z,29.83
2023-03-12T17:09:30.330Z,34.00
2023-03-12T17:14:33.180Z,33.53
2023-03-12T17:19:38.026Z,31.15
2023-03-12T17:24:41.225Z,35.25
2023-03-12T17:29:44.022Z,35.38
2023-03-12T17:34:48.938Z,26.85
2023-03-12T17:39:51.767Z,35.47
2023-03-12T17:44:54.725Z,32.10
2023-03-12T17:49:59.184Z,32.28
2023-03-12T17:55:03.626Z,41.05
2023-03-12T18:00:13.017Z,28.27
2023-03-12T18:05:18.548Z,30.17
2023-03-12T18:10:21.632Z,32.17
2023-03-12T18:15:24.575Z,33.40
2023-03-12T18:20:38.122Z,29.13
2023-03-12T18:25:42.093Z,36.50
2023-03-12T18:30:46.447Z,38.50
2023-03-12T18:35:53.964Z,55.47
2023-03-12T18:41:03.503Z,37.17
2023-03-12T18:46:08.320Z,51.90
2023-03-12T18:51:12.600Z,51.13
2023-03-12T18:56:15.478Z,43.50
2023-03-12T19:01:18.466Z,43.40
2023-03-12T19:06:22.668Z,46.70
2023-03-12T19:11:26.395Z,33.67
2023-03-12T19:16:29.293Z,37.95
2023-03-12T19:21:33.607Z,38.95
2023-03-12T19:26:36.463Z,45.95
2023-03-12T19:31:39.484Z,44.30
2023-03-12T19:36:43.884Z,42.25
2023-03-12T19:41:47.164Z,38.15
2023-03-12T19:46:49.885Z,33.75
2023-03-12T19:51:54.823Z,34.47
2023-03-12T19:56:57.676Z,33.95
2023-03-12T20:02:01.745Z,46.05
2023-03-12T20:07:06.012Z,33.53
2023-03-12T20:12:08.923Z,35.67
2023-03-12T20:17:12.259Z,31.45
2023-03-12T20:22:17.247Z,39.75
2023-03-12T20:27:20.404Z,35.05
2023-03-12T20:32:23.377Z,35.50
2023-03-12T20:37:27.674Z,25.88
2023-03-12T20:42:31.334Z,24.42
2023-03-12T20:47:34.631Z,47.85
2023-03-12T20:52:39.490Z,36.35
2023-03-12T20:57:42.348Z,28.70
2023-03-12T21:02:45.700Z,49.42
2023-03-12T21:07:50.386Z,27.00
2023-03-12T21:12:53.292Z,29.75
2023-03-12T21:17:56.207Z,39.92
2023-03-12T21:23:01.679Z,43.25
2023-03-12T21:28:05.450Z,30.27
2023-03-12T21:33:08.350Z,31.92
2023-03-12T21:38:12.657Z,36.80
2023-03-12T21:43:15.548Z,27.00
2023-03-12T21:48:18.723Z,30.98
2023-03-12T21:53:24.159Z,31.33
2023-03-12T21:58:27.781Z,45.05
2023-03-12T22:03:30.565Z,38.20
2023-03-12T22:08:35.660Z,31.27
2023-03-12T22:13:38.885Z,23.90
2023-03-12T22:18:43.585Z,37.65
2023-03-12T22:23:50.894Z,34.65
2023-03-12T22:28:56.907Z,48.05
2023-03-12T22:34:00.748Z,33.50
2023-03-12T22:39:05.927Z,34.65
2023-03-12T22:44:09.260Z,21.92
2023-03-12T22:49:12.216Z,26.40
2023-03-12T22:54:17.896Z,31.20
2023-03-12T22:59:20.690Z,40.50
2023-03-12T23:04:23.536Z,35.70
2023-03-12T23:09:27.742Z,35.55
2023-03-12T23:14:30.721Z,32.33
2023-03-12T23:19:34.320Z,26.45
2023-03-12T23:24:40.018Z,16.92
2023-03-12T23:29:43.281Z,31.67
2023-03-12T23:34:46.145Z,30.23
2023-03-12T23:39:54.913Z,18.75
2023-03-12T23:44:58.039Z,29.58
2023-03-12T23:50:00.872Z,41.00
2023-03-12T23:55:05.585Z,39.97
