createdAt,value
2018-06-16T00:00:10.716Z,75.9
2018-06-16T00:05:10.462Z,76
2018-06-16T00:10:10.485Z,75.5
2018-06-16T00:15:14.490Z,74.5
2018-06-16T00:20:14.307Z,75.6
2018-06-16T00:25:26.490Z,76.3
2018-06-16T00:30:26.406Z,76.2
2018-06-16T00:35:26.408Z,75
2018-06-16T00:40:26.434Z,76.4
2018-06-16T00:45:26.370Z,75.4
2018-06-16T00:50:26.224Z,76.3
2018-06-16T00:55:26.234Z,76.2
2018-06-16T01:00:26.226Z,75.5
2018-06-16T01:05:26.400Z,75.9
2018-06-16T01:10:38.092Z,76.4
2018-06-16T01:15:37.784Z,76.7
2018-06-16T01:20:37.989Z,77.1
2018-06-16T01:25:38.041Z,76.9
2018-06-16T01:30:37.976Z,76.4
2018-06-16T01:35:38.016Z,77.2
2018-06-16T01:40:37.941Z,77.3
2018-06-16T01:45:37.920Z,77.1
2018-06-16T01:50:38.112Z,76.7
2018-06-16T01:55:50.229Z,77.7
2018-06-16T02:00:50.174Z,77
2018-06-16T02:05:50.086Z,77.5
2018-06-16T02:10:50.118Z,78.8
2018-06-16T02:15:49.979Z,78.5
2018-06-16T02:20:50.196Z,79.2
2018-06-16T02:25:50.129Z,78.3
2018-06-16T02:30:50.515Z,79.8
2018-06-16T02:35:50.264Z,79.3
2018-06-16T02:41:02.322Z,79.1
2018-06-16T02:46:02.064Z,79.1
2018-06-16T02:51:02.281Z,79.6
2018-06-16T02:56:02.204Z,80.4
2018-06-16T03:01:02.258Z,81.4
2018-06-16T03:06:02.049Z,81.4
2018-06-16T03:11:02.222Z,80.4
2018-06-16T03:16:02.346Z,80.2
2018-06-16T03:21:02.365Z,81.7
2018-06-16T03:26:14.550Z,81.5
2018-06-16T03:31:14.316Z,81.7
2018-06-16T03:36:14.569Z,80.9
2018-06-16T03:41:14.280Z,82
2018-06-16T03:46:14.418Z,82.4
2018-06-16T03:51:14.418Z,81.7
2018-06-16T03:56:14.297Z,82.7
2018-06-16T04:01:17.224Z,83.5
2018-06-16T04:06:17.115Z,83.9
2018-06-16T04:11:26.938Z,81.3
2018-06-16T04:16:26.662Z,81
2018-06-16T04:21:26.676Z,82.2
2018-06-16T04:26:26.887Z,81.4
2018-06-16T04:31:27.122Z,81.1
2018-06-16T04:36:26.925Z,81.6
2018-06-16T04:41:27.080Z,81.6
2018-06-16T04:46:27.887Z,80.1
2018-06-16T04:51:27.767Z,80.7
2018-06-16T04:56:40.103Z,79.9
2018-06-16T05:01:39.816Z,80
2018-06-16T05:06:40.069Z,80
2018-06-16T05:11:39.975Z,79.1
2018-06-16T05:16:40.129Z,80
2018-06-16T05:21:39.972Z,78.5
2018-06-16T05:26:40.083Z,79
2018-06-16T05:31:42.905Z,77.2
2018-06-16T05:36:42.625Z,77.1
2018-06-16T05:41:55.209Z,75.7
2018-06-16T05:46:55.075Z,73.6
2018-06-16T05:51:54.940Z,72.7
2018-06-16T05:56:55.142Z,73
2018-06-16T06:01:54.940Z,68.5
2018-06-16T06:06:54.952Z,68.1
2018-06-16T06:11:54.943Z,66.6
2018-06-16T06:16:55.169Z,64.2
2018-06-16T06:21:55.228Z,64.4
2018-06-16T06:27:07.147Z,64.7
2018-06-16T06:32:07.067Z,62.9
2018-06-16T06:37:07.051Z,63
2018-06-16T06:42:07.016Z,60.6
2018-06-16T06:47:06.869Z,59
2018-06-16T06:52:06.890Z,59.8
2018-06-16T06:57:06.887Z,57.3
2018-06-16T07:02:12.284Z,57
2018-06-16T07:07:12.025Z,57
2018-06-16T07:12:24.807Z,54.4
2018-06-16T07:17:24.215Z,56.9
2018-06-16T07:22:24.225Z,54.8
2018-06-16T07:27:24.266Z,54
2018-06-16T07:32:24.240Z,54.5
2018-06-16T07:37:24.208Z,54.7
2018-06-16T07:42:24.215Z,54.4
2018-06-16T07:47:24.207Z,53
2018-06-16T07:52:24.191Z,53.9
2018-06-16T07:57:35.431Z,53.6
2018-06-16T08:02:35.159Z,49.4
2018-06-16T08:07:35.166Z,48.6
2018-06-16T08:12:35.170Z,49.2
2018-06-16T08:17:35.201Z,48.6
2018-06-16T08:22:35.209Z,49.2
2018-06-16T08:27:35.129Z,49.3
2018-06-16T08:32:37.612Z,46.8
2018-06-16T08:37:37.533Z,46.3
2018-06-16T08:42:49.826Z,46.7
2018-06-16T08:47:49.657Z,45.1
2018-06-16T08:52:49.550Z,45.8
2018-06-16T08:57:49.732Z,46.3
2018-06-16T09:02:49.559Z,46.2
2018-06-16T09:07:49.555Z,44.8
2018-06-16T09:12:49.543Z,43.8
2018-06-16T09:17:52.050Z,46
2018-06-16T09:22:51.936Z,42.6
2018-06-16T09:28:04.216Z,42.8
2018-06-16T09:33:03.668Z,45.4
2018-06-16T09:38:03.668Z,45.7
2018-06-16T09:43:03.669Z,45.3
2018-06-16T09:48:03.664Z,44.8
2018-06-16T09:53:03.827Z,43.8
2018-06-16T09:58:03.857Z,44.3
2018-06-16T10:03:03.693Z,43.2
2018-06-16T10:08:03.685Z,44.1
2018-06-16T10:13:15.283Z,46.1
2018-06-16T10:18:14.998Z,43.7
2018-06-16T10:23:15.001Z,44.1
2018-06-16T10:28:14.980Z,42.7
2018-06-16T10:33:14.986Z,42.9
2018-06-16T10:38:15.018Z,45.1
2018-06-16T10:43:15.025Z,42.8
2018-06-16T10:48:14.989Z,42.7
2018-06-16T10:53:15.189Z,42.4
2018-06-16T10:58:27.392Z,41.6
2018-06-16T11:03:27.234Z,43.3
2018-06-16T11:08:27.296Z,44.4
2018-06-16T11:13:27.318Z,44.3
2018-06-16T11:18:27.349Z,44.4
2018-06-16T11:23:27.143Z,42.3
2018-06-16T11:28:27.224Z,42.5
2018-06-16T11:33:27.275Z,42
2018-06-16T11:38:27.275Z,41.3
2018-06-16T11:43:39.156Z,42.5
2018-06-16T11:48:38.883Z,39.3
2018-06-16T11:53:38.880Z,40.9
2018-06-16T11:58:39.069Z,39.9
2018-06-16T12:03:38.900Z,39.8
2018-06-16T12:08:38.923Z,39.8
2018-06-16T12:13:39.090Z,41.2
2018-06-16T12:18:38.908Z,40.7
2018-06-16T12:23:38.907Z,42
2018-06-16T12:28:39.025Z,39.8
2018-06-16T12:33:39.157Z,41.8
2018-06-16T12:38:39.042Z,38.9
2018-06-16T12:43:39.584Z,39.2
2018-06-16T12:48:39.321Z,42.2
2018-06-16T12:53:51.619Z,42.7
2018-06-16T12:58:51.321Z,41.1
2018-06-16T13:03:51.520Z,42.9
2018-06-16T13:08:51.552Z,41.7
2018-06-16T13:13:51.341Z,39.8
2018-06-16T13:18:51.348Z,40.5
2018-06-16T13:23:51.340Z,40
2018-06-16T13:28:53.331Z,41.6
2018-06-16T13:33:53.161Z,40.1
2018-06-16T13:39:06.069Z,39.7
2018-06-16T13:44:05.796Z,39.2
2018-06-16T13:49:05.953Z,38.2
2018-06-16T13:54:06.004Z,40.9
2018-06-16T13:59:06.017Z,42.6
2018-06-16T14:04:05.814Z,40.1
2018-06-16T14:09:06.005Z,41.2
2018-06-16T14:14:06.021Z,40.9
2018-06-16T14:19:05.956Z,40.4
2018-06-16T14:24:05.990Z,41.3
2018-06-16T14:29:06.003Z,40.7
2018-06-16T14:34:06.067Z,42.6
2018-06-16T14:39:06.848Z,41.3
2018-06-16T14:44:06.733Z,42.5
2018-06-16T14:49:19.690Z,41.5
2018-06-16T14:54:19.346Z,42.5
2018-06-16T14:59:19.517Z,42.6
2018-06-16T15:04:19.810Z,42.3
2018-06-16T15:09:19.634Z,43.2
2018-06-16T15:14:19.647Z,43.9
2018-06-16T15:19:19.404Z,43
2018-06-16T15:24:19.949Z,46
2018-06-16T15:29:19.941Z,46.2
2018-06-16T15:34:34.525Z,46.1
2018-06-16T15:39:34.251Z,46.2
2018-06-16T15:44:34.384Z,47.6
2018-06-16T15:49:34.239Z,47.6
2018-06-16T15:54:34.377Z,48.1
2018-06-16T15:59:34.389Z,48.1
2018-06-16T16:04:34.409Z,46.7
2018-06-16T16:09:35.698Z,46.8
2018-06-16T16:14:35.592Z,45.7
2018-06-16T16:19:48.351Z,44.9
2018-06-16T16:24:48.063Z,45.3
2018-06-16T16:29:48.047Z,47.4
2018-06-16T16:34:48.186Z,48.5
2018-06-16T16:39:48.163Z,48
2018-06-16T16:44:48.079Z,47.6
2018-06-16T16:49:48.067Z,46.8
2018-06-16T16:54:48.311Z,46.2
2018-06-16T16:59:48.403Z,46.7
2018-06-16T17:05:01.219Z,47.6
2018-06-16T17:10:01.074Z,47.1
2018-06-16T17:15:00.919Z,48.6
2018-06-16T17:20:00.900Z,46.4
2018-06-16T17:25:01.111Z,48
2018-06-16T17:30:01.014Z,48.2
2018-06-16T17:35:01.147Z,47.3
2018-06-16T17:40:03.917Z,48
2018-06-16T17:45:03.767Z,48.3
2018-06-16T17:50:16.178Z,47.8
2018-06-16T17:55:16.012Z,49.9
2018-06-16T18:00:16.079Z,50.7
2018-06-16T18:05:16.117Z,51.7
2018-06-16T18:10:16.048Z,54.8
2018-06-16T18:15:17.271Z,56.5
2018-06-16T18:20:17.273Z,54.3
2018-06-16T18:25:17.549Z,54.4
2018-06-16T18:30:17.566Z,53.6
2018-06-16T18:35:29.761Z,55.2
2018-06-16T18:40:29.646Z,54.7
2018-06-16T18:45:29.675Z,54.9
2018-06-16T18:50:29.610Z,56.4
2018-06-16T18:55:29.630Z,56.2
2018-06-16T19:00:29.473Z,57.3
2018-06-16T19:05:29.723Z,58.5
2018-06-16T19:10:30.884Z,59.1
2018-06-16T19:15:30.462Z,58.8
2018-06-16T19:20:43.018Z,58.6
2018-06-16T19:25:42.566Z,61
2018-06-16T19:30:42.703Z,61.6
2018-06-16T19:35:42.736Z,61.8
2018-06-16T19:40:42.538Z,63
2018-06-16T19:45:42.541Z,62.6
2018-06-16T19:50:42.716Z,62.6
2018-06-16T19:55:43.205Z,63.7
2018-06-16T20:00:43.102Z,64.8
2018-06-16T20:05:55.561Z,64.9
2018-06-16T20:10:55.286Z,65.8
2018-06-16T20:15:55.277Z,66.5
2018-06-16T20:20:55.517Z,66.1
2018-06-16T20:25:55.440Z,69.4
2018-06-16T20:30:55.333Z,69.9
2018-06-16T20:35:55.414Z,69.6
2018-06-16T20:40:57.764Z,70.6
2018-06-16T20:45:57.621Z,71.4
2018-06-16T20:51:10.749Z,71.2
2018-06-16T20:56:09.484Z,70.7
2018-06-16T21:01:09.304Z,70
2018-06-16T21:06:09.435Z,71.7
2018-06-16T21:11:09.309Z,73
2018-06-16T21:16:09.312Z,72.7
2018-06-16T21:21:09.328Z,73.1
2018-06-16T21:26:10.620Z,75.9
2018-06-16T21:31:10.346Z,76.8
2018-06-16T21:36:22.677Z,76.7
2018-06-16T21:41:22.489Z,77.2
2018-06-16T21:46:23.236Z,77.5
2018-06-16T21:51:22.365Z,77
2018-06-16T21:56:22.399Z,77.5
2018-06-16T22:01:22.416Z,75.9
2018-06-16T22:06:22.849Z,75.8
2018-06-16T22:11:25.098Z,75.5
2018-06-16T22:16:25.081Z,75.9
2018-06-16T22:21:37.542Z,75.7
2018-06-16T22:26:37.281Z,76
2018-06-16T22:31:37.285Z,78.7
2018-06-16T22:36:37.272Z,80.3
2018-06-16T22:41:37.278Z,81.2
2018-06-16T22:46:37.462Z,81.6
2018-06-16T22:51:37.528Z,79.7
2018-06-16T22:56:39.705Z,78.6
2018-06-16T23:01:39.557Z,79.7
2018-06-16T23:06:50.021Z,78.7
2018-06-16T23:11:49.752Z,78.9
2018-06-16T23:16:49.977Z,81.8
2018-06-16T23:21:49.996Z,81.2
2018-06-16T23:26:49.917Z,81
2018-06-16T23:31:49.765Z,82.2
2018-06-16T23:36:49.993Z,81.4
2018-06-16T23:41:50.755Z,82
2018-06-16T23:46:50.675Z,82.6
2018-06-16T23:52:02.776Z,82.8
2018-06-16T23:57:02.520Z,82.4
