createdAt,value
2018-09-01T00:00:43.150Z,96419.55
2018-09-01T00:03:13.074Z,96418.59
2018-09-01T00:05:42.950Z,96415.41
2018-09-01T00:08:12.966Z,96411.92
2018-09-01T00:10:42.994Z,96421.33
2018-09-01T00:13:12.812Z,96409.36
2018-09-01T00:15:42.748Z,96404.67
2018-09-01T00:18:12.703Z,96407.62
2018-09-01T00:20:42.658Z,96399.78
2018-09-01T00:23:12.556Z,96402.52
2018-09-01T00:25:42.666Z,96407.03
2018-09-01T00:28:12.611Z,96404.67
2018-09-01T00:30:43.275Z,96414.62
2018-09-01T00:33:13.309Z,96418.56
2018-09-01T00:35:43.181Z,96408.41
2018-09-01T00:38:18.488Z,96416.61
2018-09-01T00:40:48.415Z,96411.72
2018-09-01T00:43:18.923Z,96407.64
2018-09-01T00:45:49.015Z,96407.61
2018-09-01T00:48:19.027Z,96408.40
2018-09-01T00:50:49.882Z,96410.38
2018-09-01T00:53:20.080Z,96408.40
2018-09-01T00:55:49.862Z,96414.25
2018-09-01T00:58:20.355Z,96415.23
2018-09-01T01:00:50.217Z,96418.56
2018-09-01T01:03:20.418Z,96418.15
2018-09-01T01:05:50.321Z,96416.98
2018-09-01T01:08:20.176Z,96420.91
2018-09-01T01:10:50.039Z,96416.02
2018-09-01T01:13:19.980Z,96421.88
2018-09-01T01:15:50.283Z,96422.08
2018-09-01T01:18:20.122Z,96424.61
2018-09-01T01:20:50.369Z,96423.86
2018-09-01T01:23:20.444Z,96423.86
2018-09-01T01:25:50.293Z,96420.71
2018-09-01T01:28:20.285Z,96422.08
2018-09-01T01:30:50.354Z,96420.91
2018-09-01T01:33:20.123Z,96421.88
2018-09-01T01:35:49.930Z,96420.91
2018-09-01T01:38:19.879Z,96415.27
2018-09-01T01:40:49.851Z,96410.96
2018-09-01T01:43:19.736Z,96409.59
2018-09-01T01:45:49.959Z,96408.98
2018-09-01T01:48:19.931Z,96408.81
2018-09-01T01:50:49.771Z,96412.91
2018-09-01T01:53:19.670Z,96411.36
2018-09-01T01:58:27.523Z,96411.75
2018-09-01T02:00:57.235Z,96413.70
2018-09-01T02:03:27.073Z,96415.27
2018-09-01T02:05:56.861Z,96413.70
2018-09-01T02:08:26.699Z,96414.89
2018-09-01T02:10:56.601Z,96413.90
2018-09-01T02:13:26.443Z,96418.20
2018-09-01T02:15:56.250Z,96424.44
2018-09-01T02:18:26.431Z,96418.78
2018-09-01T02:20:56.963Z,96424.64
2018-09-01T02:23:26.863Z,96424.05
2018-09-01T02:25:56.741Z,96420.73
2018-09-01T02:28:26.925Z,96420.36
2018-09-01T02:30:57.551Z,96420.53
2018-09-01T02:33:27.641Z,96423.27
2018-09-01T02:35:57.590Z,96424.43
2018-09-01T02:38:27.716Z,96422.69
2018-09-01T02:40:57.563Z,96418.37
2018-09-01T02:43:27.364Z,96424.23
2018-09-01T02:45:57.585Z,96425.22
2018-09-01T02:48:28.291Z,96426.79
2018-09-01T02:50:58.085Z,96428.74
2018-09-01T02:53:27.995Z,96435.20
2018-09-01T02:55:57.801Z,96430.31
2018-09-01T02:58:27.649Z,96430.52
2018-09-01T03:01:02.665Z,96432.27
2018-09-01T03:03:32.649Z,96438.72
2018-09-01T03:06:02.577Z,96433.63
2018-09-01T03:08:32.437Z,96429.52
2018-09-01T03:11:02.516Z,96428.36
2018-09-01T03:13:32.559Z,96427.39
2018-09-01T03:16:02.427Z,96435.02
2018-09-01T03:18:33.020Z,96431.31
2018-09-01T03:21:02.973Z,96435.21
2018-09-01T03:23:32.876Z,96423.88
2018-09-01T03:26:02.737Z,96421.13
2018-09-01T03:28:32.636Z,96423.48
2018-09-01T03:31:02.874Z,96417.84
2018-09-01T03:33:33.962Z,96417.64
2018-09-01T03:36:03.808Z,96417.84
2018-09-01T03:38:34.031Z,96420.95
2018-09-01T03:41:03.909Z,96416.84
2018-09-01T03:43:33.743Z,96419.20
2018-09-01T03:46:03.576Z,96423.11
2018-09-01T03:48:33.398Z,96416.30
2018-09-01T03:51:03.238Z,96413.73
2018-09-01T03:53:32.978Z,96419.98
2018-09-01T03:56:02.824Z,96414.11
2018-09-01T03:58:32.690Z,96415.89
2018-09-01T04:01:02.460Z,96419.59
2018-09-01T04:03:32.324Z,96416.06
2018-09-01T04:06:02.278Z,96414.11
2018-09-01T04:08:32.103Z,96421.73
2018-09-01T04:11:01.938Z,96413.36
2018-09-01T04:13:31.759Z,96424.47
2018-09-01T04:16:01.924Z,96418.42
2018-09-01T04:18:31.812Z,96411.59
2018-09-01T04:21:01.865Z,96408.47
2018-09-01T04:23:31.638Z,96411.97
2018-09-01T04:26:01.414Z,96412.38
2018-09-01T04:28:31.270Z,96414.52
2018-09-01T04:31:01.244Z,96414.91
2018-09-01T04:33:31.050Z,96421.36
2018-09-01T04:36:00.803Z,96426.04
2018-09-01T04:38:30.546Z,96427.78
2018-09-01T04:41:00.721Z,96427.98
2018-09-01T04:43:30.578Z,96429.56
2018-09-01T04:46:00.368Z,96434.45
2018-09-01T04:48:30.188Z,96426.63
2018-09-01T04:51:00.015Z,96429.36
2018-09-01T04:53:29.756Z,96427.02
2018-09-01T04:55:59.574Z,96430.75
2018-09-01T04:58:29.736Z,96424.29
2018-09-01T05:00:59.675Z,96426.81
2018-09-01T05:03:29.871Z,96426.64
2018-09-01T05:05:59.699Z,96427.80
2018-09-01T05:08:29.487Z,96430.54
2018-09-01T05:10:59.341Z,96436.02
2018-09-01T05:13:29.173Z,96434.84
2018-09-01T05:15:58.977Z,96431.51
2018-09-01T05:18:28.731Z,96429.94
2018-09-01T05:20:58.575Z,96436.20
2018-09-01T05:23:28.534Z,96432.88
2018-09-01T05:25:58.313Z,96430.72
2018-09-01T05:28:28.249Z,96435.03
2018-09-01T05:30:58.031Z,96444.00
2018-09-01T05:33:27.907Z,96439.72
2018-09-01T05:35:57.701Z,96440.08
2018-09-01T05:38:27.523Z,96441.47
2018-09-01T05:40:57.310Z,96446.33
2018-09-01T05:43:27.532Z,96440.48
2018-09-01T05:45:57.385Z,96446.53
2018-09-01T05:48:27.219Z,96443.59
2018-09-01T05:50:57.021Z,96438.31
2018-09-01T05:53:26.800Z,96434.98
2018-09-01T05:55:56.566Z,96436.18
2018-09-01T05:58:26.393Z,96440.09
2018-09-01T06:00:56.517Z,96439.88
2018-09-01T06:03:26.313Z,96438.31
2018-09-01T06:05:56.061Z,96440.84
2018-09-01T06:08:26.058Z,96443.20
2018-09-01T06:10:55.908Z,96443.58
2018-09-01T06:13:26.092Z,96439.28
2018-09-01T06:15:55.847Z,96447.48
2018-09-01T06:18:25.695Z,96451.21
2018-09-01T06:20:55.857Z,96458.22
2018-09-01T06:23:25.959Z,96452.55
2018-09-01T06:25:56.090Z,96457.44
2018-09-01T06:28:32.181Z,96465.06
2018-09-01T06:31:02.036Z,96462.70
2018-09-01T06:33:32.161Z,96466.64
2018-09-01T06:36:02.109Z,96473.48
2018-09-01T06:38:31.927Z,96472.89
2018-09-01T06:41:01.755Z,96471.13
2018-09-01T06:43:31.949Z,96469.34
2018-09-01T06:46:01.839Z,96462.54
2018-09-01T06:48:31.738Z,96467.23
2018-09-01T06:51:01.572Z,96470.16
2018-09-01T06:53:31.406Z,96469.38
2018-09-01T06:56:01.253Z,96476.20
2018-09-01T06:58:31.082Z,96479.52
2018-09-01T07:01:01.070Z,96477.56
2018-09-01T07:03:30.888Z,96484.78
2018-09-01T07:06:01.015Z,96487.52
2018-09-01T07:08:31.165Z,96487.72
2018-09-01T07:11:01.312Z,96499.05
2018-09-01T07:17:07.807Z,96496.28
2018-09-01T07:19:37.685Z,96497.66
2018-09-01T07:22:07.872Z,96504.50
2018-09-01T07:24:37.791Z,96505.63
2018-09-01T07:27:07.905Z,96500.36
2018-09-01T07:29:37.871Z,96512.44
2018-09-01T07:32:07.743Z,96508.50
2018-09-01T07:34:37.596Z,96506.95
2018-09-01T07:37:07.861Z,96510.48
2018-09-01T07:39:38.636Z,96515.75
2018-09-01T07:42:08.514Z,96506.72
2018-09-01T07:44:38.400Z,96513.39
2018-09-01T07:47:08.324Z,96518.87
2018-09-01T07:49:38.184Z,96523.97
2018-09-01T07:52:08.442Z,96513.97
2018-09-01T07:54:38.329Z,96521.56
2018-09-01T07:57:08.352Z,96529.16
2018-09-01T07:59:38.186Z,96535.42
2018-09-01T08:02:08.158Z,96536.00
2018-09-01T08:04:37.970Z,96539.73
2018-09-01T08:07:08.335Z,96544.81
2018-09-01T08:09:38.144Z,96543.86
2018-09-01T08:12:08.992Z,96547.95
2018-09-01T08:14:38.798Z,96545.80
2018-09-01T08:17:08.874Z,96545.19
2018-09-01T08:19:38.702Z,96548.50
2018-09-01T08:22:08.744Z,96558.09
2018-09-01T08:24:39.200Z,96553.41
2018-09-01T08:27:09.064Z,96555.80
2018-09-01T08:29:39.183Z,96555.77
2018-09-01T08:32:09.400Z,96565.56
2018-09-01T08:34:39.243Z,96562.98
2018-09-01T08:37:09.196Z,96567.48
2018-09-01T08:39:38.993Z,96574.36
2018-09-01T08:42:08.924Z,96571.63
2018-09-01T08:44:38.985Z,96571.21
2018-09-01T08:47:08.832Z,96574.36
2018-09-01T08:49:38.634Z,96577.64
2018-09-01T08:52:08.481Z,96581.34
2018-09-01T08:54:38.268Z,96582.88
2018-09-01T08:57:08.471Z,96585.38
2018-09-01T08:59:38.288Z,96591.64
2018-09-01T09:02:08.114Z,96592.25
2018-09-01T09:04:37.944Z,96597.11
2018-09-01T09:07:08.484Z,96598.89
2018-09-01T09:09:38.360Z,96598.48
2018-09-01T09:12:08.243Z,96603.01
2018-09-01T09:14:38.119Z,96603.42
2018-09-01T09:17:08.006Z,96605.16
2018-09-01T09:19:37.834Z,96610.28
2018-09-01T09:22:07.756Z,96603.84
2018-09-01T09:24:37.673Z,96608.73
2018-09-01T09:27:07.980Z,96607.20
2018-09-01T09:29:37.802Z,96616.63
2018-09-01T09:32:07.986Z,96616.04
2018-09-01T09:34:37.894Z,96611.32
2018-09-01T09:37:07.812Z,96623.27
2018-09-01T09:39:37.648Z,96626.83
2018-09-01T09:42:07.487Z,96627.03
2018-09-01T09:44:37.376Z,96622.34
2018-09-01T09:47:07.504Z,96619.60
2018-09-01T09:49:37.304Z,96622.72
2018-09-01T09:52:07.120Z,96621.52
2018-09-01T09:54:36.989Z,96623.68
2018-09-01T09:57:07.424Z,96618.44
2018-09-01T09:59:37.370Z,96629.80
2018-09-01T10:02:07.168Z,96629.42
2018-09-01T10:04:37.309Z,96633.70
2018-09-01T10:07:07.142Z,96639.22
2018-09-01T10:09:37.223Z,96637.08
2018-09-01T10:12:07.045Z,96631.59
2018-09-01T10:14:36.915Z,96626.33
2018-09-01T10:17:06.759Z,96628.66
2018-09-01T10:19:36.787Z,96639.22
2018-09-01T10:22:06.665Z,96634.91
2018-09-01T10:24:36.469Z,96645.48
2018-09-01T10:27:06.445Z,96649.20
2018-09-01T10:29:36.399Z,96646.65
2018-09-01T10:32:06.761Z,96657.22
2018-09-01T10:34:36.549Z,96640.19
2018-09-01T10:37:06.416Z,96644.11
2018-09-01T10:39:36.238Z,96643.70
2018-09-01T10:42:06.498Z,96646.22
2018-09-01T10:44:36.327Z,96646.23
2018-09-01T10:47:06.207Z,96653.26
2018-09-01T10:49:36.031Z,96650.72
2018-09-01T10:52:05.943Z,96650.72
2018-09-01T10:54:35.747Z,96649.13
2018-09-01T10:57:05.891Z,96650.30
2018-09-01T10:59:35.811Z,96651.45
2018-09-01T11:02:06.163Z,96648.92
2018-09-01T11:04:36.327Z,96645.33
2018-09-01T11:07:06.491Z,96649.23
2018-09-01T11:09:36.412Z,96651.39
2018-09-01T11:12:06.535Z,96656.28
2018-09-01T11:14:36.582Z,96658.39
2018-09-01T11:17:07.354Z,96655.29
2018-09-01T11:19:37.286Z,96660.14
2018-09-01T11:22:07.146Z,96656.97
2018-09-01T11:24:37.034Z,96662.41
2018-09-01T11:27:06.938Z,96667.57
2018-09-01T11:29:37.052Z,96669.53
2018-09-01T11:32:07.430Z,96669.91
2018-09-01T11:34:37.508Z,96665.63
2018-09-01T11:37:07.577Z,96658.20
2018-09-01T11:39:37.360Z,96661.73
2018-09-01T11:42:07.568Z,96668.20
2018-09-01T11:44:37.859Z,96671.31
2018-09-01T11:47:07.731Z,96669.20
2018-09-01T11:49:37.543Z,96672.11
2018-09-01T11:52:07.380Z,96669.54
2018-09-01T11:54:37.377Z,96675.59
2018-09-01T11:57:07.189Z,96672.81
2018-09-01T11:59:37.102Z,96668.25
2018-09-01T12:02:07.141Z,96677.73
2018-09-01T12:04:37.203Z,96682.43
2018-09-01T12:07:07.213Z,96688.00
2018-09-01T12:09:37.062Z,96693.59
2018-09-01T12:12:06.911Z,96687.66
2018-09-01T12:14:36.969Z,96685.47
2018-09-01T12:17:06.983Z,96685.49
2018-09-01T12:19:36.795Z,96688.13
2018-09-01T12:22:06.793Z,96692.00
2018-09-01T12:24:36.737Z,96688.56
2018-09-01T12:27:06.913Z,96684.39
2018-09-01T12:29:36.702Z,96687.84
2018-09-01T12:32:07.068Z,96695.63
2018-09-01T12:34:36.903Z,96699.55
2018-09-01T12:37:06.740Z,96699.85
2018-09-01T12:39:36.584Z,96702.47
2018-09-01T12:42:06.458Z,96703.47
2018-09-01T12:44:36.488Z,96704.77
2018-09-01T12:47:06.302Z,96707.72
2018-09-01T12:49:36.076Z,96700.45
2018-09-01T12:52:06.048Z,96702.24
2018-09-01T12:54:36.012Z,96700.17
2018-09-01T12:57:05.769Z,96702.18
2018-09-01T12:59:35.648Z,96698.87
2018-09-01T13:02:05.506Z,96693.87
2018-09-01T13:04:35.480Z,96695.05
2018-09-01T13:07:05.611Z,96687.81
2018-09-01T13:09:35.380Z,96691.72
2018-09-01T13:12:05.170Z,96692.84
2018-09-01T13:14:34.964Z,96689.89
2018-09-01T13:17:04.812Z,96695.13
2018-09-01T13:19:34.620Z,96701.03
2018-09-01T13:22:04.699Z,96706.86
2018-09-01T13:24:34.477Z,96702.63
2018-09-01T13:27:04.342Z,96690.91
2018-09-01T13:29:34.169Z,96692.70
2018-09-01T13:32:04.067Z,96695.97
2018-09-01T13:34:33.916Z,96695.36
2018-09-01T13:37:03.945Z,96698.03
2018-09-01T13:39:33.783Z,96694.43
2018-09-01T13:42:03.997Z,96698.36
2018-09-01T13:44:34.157Z,96695.58
2018-09-01T13:47:04.437Z,96698.02
2018-09-01T13:49:34.367Z,96695.10
2018-09-01T13:52:05.086Z,96699.33
2018-09-01T13:54:35.837Z,96703.02
2018-09-01T13:57:05.898Z,96703.98
2018-09-01T13:59:35.798Z,96698.61
2018-09-01T14:02:05.776Z,96701.31
2018-09-01T14:04:35.573Z,96698.39
2018-09-01T14:07:05.588Z,96702.78
2018-09-01T14:09:35.646Z,96704.03
2018-09-01T14:12:05.633Z,96705.97
2018-09-01T14:14:35.811Z,96716.48
2018-09-01T14:17:06.340Z,96709.19
2018-09-01T14:19:36.200Z,96709.31
2018-09-01T14:22:06.464Z,96704.74
2018-09-01T14:24:36.286Z,96699.08
2018-09-01T14:27:06.188Z,96702.17
2018-09-01T14:29:36.018Z,96701.39
2018-09-01T14:32:05.930Z,96706.98
2018-09-01T14:34:35.794Z,96703.69
2018-09-01T14:37:06.740Z,96713.30
2018-09-01T14:39:36.790Z,96710.84
2018-09-01T14:42:06.909Z,96706.73
2018-09-01T14:44:36.728Z,96702.05
2018-09-01T14:47:07.068Z,96699.42
2018-09-01T14:49:37.271Z,96701.34
2018-09-01T14:52:07.287Z,96694.08
2018-09-01T14:54:37.070Z,96701.31
2018-09-01T14:57:06.972Z,96702.02
2018-09-01T14:59:36.841Z,96701.20
2018-09-01T15:02:07.125Z,96703.05
2018-09-01T15:04:36.876Z,96706.94
2018-09-01T15:07:07.089Z,96709.91
2018-09-01T15:09:36.871Z,96712.65
2018-09-01T15:12:06.915Z,96719.06
2018-09-01T15:14:37.006Z,96716.48
2018-09-01T15:17:06.891Z,96723.27
2018-09-01T15:19:36.708Z,96721.28
2018-09-01T15:22:06.544Z,96722.03
2018-09-01T15:24:36.320Z,96726.30
2018-09-01T15:27:06.174Z,96726.67
2018-09-01T15:29:36.050Z,96722.48
2018-09-01T15:32:05.974Z,96722.05
2018-09-01T15:34:35.826Z,96720.81
2018-09-01T15:37:05.696Z,96726.42
2018-09-01T15:39:35.595Z,96721.11
2018-09-01T15:42:05.439Z,96719.94
2018-09-01T15:44:35.315Z,96723.87
2018-09-01T15:47:05.271Z,96721.73
2018-09-01T15:49:35.089Z,96724.12
2018-09-01T15:52:04.852Z,96719.58
2018-09-01T15:54:34.705Z,96718.98
2018-09-01T15:57:04.963Z,96720.53
2018-09-01T15:59:34.781Z,96725.84
2018-09-01T16:02:04.611Z,96723.47
2018-09-01T16:04:34.789Z,96729.55
2018-09-01T16:07:04.681Z,96729.17
2018-09-01T16:09:34.499Z,96724.55
2018-09-01T16:12:04.926Z,96726.61
2018-09-01T16:14:34.923Z,96719.58
2018-09-01T16:17:04.859Z,96715.78
2018-09-01T16:19:34.663Z,96716.84
2018-09-01T16:22:04.898Z,96711.78
2018-09-01T16:24:34.730Z,96713.36
2018-09-01T16:27:04.720Z,96709.83
2018-09-01T16:29:34.856Z,96716.46
2018-09-01T16:32:04.722Z,96717.63
2018-09-01T16:34:34.727Z,96714.09
2018-09-01T16:37:04.978Z,96711.72
2018-09-01T16:39:34.782Z,96708.44
2018-09-01T16:42:04.567Z,96712.93
2018-09-01T16:44:34.685Z,96715.31
2018-09-01T16:47:04.979Z,96710.41
2018-09-01T16:49:35.717Z,96715.69
2018-09-01T16:52:05.548Z,96717.47
2018-09-01T16:54:35.499Z,96716.69
2018-09-01T16:57:05.589Z,96716.82
2018-09-01T16:59:35.419Z,96722.77
2018-09-01T17:02:05.199Z,96724.93
2018-09-01T17:04:34.995Z,96726.09
2018-09-01T17:07:04.815Z,96729.63
2018-09-01T17:09:35.217Z,96732.95
2018-09-01T17:12:05.479Z,96739.55
2018-09-01T17:14:35.246Z,96739.22
2018-09-01T17:17:05.147Z,96742.12
2018-09-01T17:19:34.945Z,96742.92
2018-09-01T17:22:04.864Z,96741.41
2018-09-01T17:24:34.631Z,96748.88
2018-09-01T17:27:04.815Z,96746.55
2018-09-01T17:29:34.669Z,96751.05
2018-09-01T17:32:04.512Z,96747.34
2018-09-01T17:34:34.293Z,96742.95
2018-09-01T17:37:04.075Z,96737.47
2018-09-01T17:39:33.957Z,96743.54
2018-09-01T17:42:03.744Z,96739.11
2018-09-01T17:44:33.558Z,96733.02
2018-09-01T17:47:03.417Z,96738.50
2018-09-01T17:49:33.313Z,96743.81
2018-09-01T17:52:03.192Z,96742.03
2018-09-01T17:54:33.032Z,96749.67
2018-09-01T17:57:02.913Z,96749.06
2018-09-01T17:59:32.707Z,96748.68
2018-09-01T18:02:02.606Z,96743.78
2018-09-01T18:04:32.637Z,96749.29
2018-09-01T18:07:02.451Z,96743.02
2018-09-01T18:09:32.317Z,96744.77
2018-09-01T18:12:02.103Z,96746.14
2018-09-01T18:14:31.899Z,96745.00
2018-09-01T18:17:01.699Z,96748.13
2018-09-01T18:19:32.064Z,96741.28
2018-09-01T18:22:02.098Z,96753.59
2018-09-01T18:24:31.931Z,96752.25
2018-09-01T18:27:01.729Z,96753.44
2018-09-01T18:29:31.744Z,96751.67
2018-09-01T18:32:02.028Z,96752.25
2018-09-01T18:34:31.939Z,96755.78
2018-09-01T18:37:01.929Z,96760.10
2018-09-01T18:39:31.813Z,96767.73
2018-09-01T18:42:01.671Z,96762.63
2018-09-01T18:44:32.192Z,96758.73
2018-09-01T18:47:02.210Z,96758.33
2018-09-01T18:49:32.087Z,96758.52
2018-09-01T18:52:01.847Z,96763.80
2018-09-01T18:54:31.624Z,96764.58
2018-09-01T18:57:02.020Z,96761.86
2018-09-01T18:59:31.890Z,96764.00
2018-09-01T19:02:01.879Z,96764.00
2018-09-01T19:04:31.952Z,96762.81
2018-09-01T19:07:01.813Z,96761.25
2018-09-01T19:09:31.604Z,96764.78
2018-09-01T19:12:01.483Z,96769.86
2018-09-01T19:14:32.028Z,96768.88
2018-09-01T19:17:02.387Z,96773.78
2018-09-01T19:19:32.824Z,96776.34
2018-09-01T19:22:02.644Z,96775.16
2018-09-01T19:24:32.523Z,96777.70
2018-09-01T19:27:02.470Z,96782.22
2018-09-01T19:29:32.542Z,96780.62
2018-09-01T19:32:02.750Z,96785.74
2018-09-01T19:34:32.646Z,96781.41
2018-09-01T19:37:02.635Z,96780.23
2018-09-01T19:39:32.474Z,96779.81
2018-09-01T19:42:02.338Z,96783.91
2018-09-01T19:44:32.232Z,96783.36
2018-09-01T19:47:02.287Z,96776.34
2018-09-01T19:49:32.382Z,96775.34
2018-09-01T19:52:02.230Z,96768.29
2018-09-01T19:54:32.148Z,96773.16
2018-09-01T19:57:02.090Z,96774.89
2018-09-01T19:59:32.112Z,96776.18
2018-09-01T20:02:02.223Z,96777.90
2018-09-01T20:04:32.371Z,96778.67
2018-09-01T20:07:02.307Z,96778.86
2018-09-01T20:09:32.168Z,96775.34
2018-09-01T20:12:02.054Z,96768.66
2018-09-01T20:14:32.104Z,96767.86
2018-09-01T20:17:02.058Z,96759.88
2018-09-01T20:19:31.960Z,96755.78
2018-09-01T20:22:01.813Z,96750.27
2018-09-01T20:24:31.670Z,96756.89
2018-09-01T20:27:01.834Z,96755.34
2018-09-01T20:29:32.238Z,96757.66
2018-09-01T20:32:02.363Z,96756.53
2018-09-01T20:34:32.604Z,96760.02
2018-09-01T20:37:02.431Z,96752.61
2018-09-01T20:39:32.217Z,96753.98
2018-09-01T20:42:02.069Z,96754.77
2018-09-01T20:44:31.880Z,96754.44
2018-09-01T20:47:01.944Z,96751.35
2018-09-01T20:49:31.731Z,96750.05
2018-09-01T20:52:02.004Z,96756.91
2018-09-01T20:54:32.029Z,96749.68
2018-09-01T20:57:02.003Z,96753.02
2018-09-01T20:59:31.837Z,96754.95
2018-09-01T21:02:01.833Z,96748.52
2018-09-01T21:04:31.895Z,96752.61
2018-09-01T21:07:01.913Z,96750.30
2018-09-01T21:09:31.779Z,96757.91
2018-09-01T21:12:01.690Z,96758.48
2018-09-01T21:14:31.499Z,96758.10
2018-09-01T21:17:01.973Z,96754.98
2018-09-01T21:19:31.955Z,96754.77
2018-09-01T21:22:01.751Z,96757.41
2018-09-01T21:24:32.028Z,96761.50
2018-09-01T21:27:01.953Z,96756.20
2018-09-01T21:29:31.819Z,96761.51
2018-09-01T21:32:01.606Z,96756.11
2018-09-01T21:34:31.365Z,96752.32
2018-09-01T21:37:01.279Z,96750.73
2018-09-01T21:39:31.137Z,96749.40
2018-09-01T21:42:01.277Z,96750.17
2018-09-01T21:44:31.435Z,96754.42
2018-09-01T21:47:01.712Z,96751.45
2018-09-01T21:49:31.520Z,96747.53
2018-09-01T21:52:01.897Z,96744.18
2018-09-01T21:54:31.785Z,96746.33
2018-09-01T21:57:01.640Z,96743.00
2018-09-01T21:59:31.735Z,96743.53
2018-09-01T22:02:06.729Z,96737.66
2018-09-01T22:04:41.680Z,96743.53
2018-09-01T22:07:11.637Z,96745.66
2018-09-01T22:09:41.426Z,96737.09
2018-09-01T22:12:11.754Z,96741.55
2018-09-01T22:14:41.556Z,96740.58
2018-09-01T22:17:11.391Z,96741.75
2018-09-01T22:19:41.812Z,96741.77
2018-09-01T22:22:11.984Z,96745.08
2018-09-01T22:24:41.827Z,96734.33
2018-09-01T22:27:11.752Z,96729.23
2018-09-01T22:29:41.533Z,96731.97
2018-09-01T22:32:11.337Z,96726.10
2018-09-01T22:34:41.175Z,96716.56
2018-09-01T22:37:11.267Z,96712.25
2018-09-01T22:39:41.037Z,96708.92
2018-09-01T22:42:10.919Z,96708.52
2018-09-01T22:44:41.075Z,96699.61
2018-09-01T22:47:16.328Z,96699.97
2018-09-01T22:49:46.419Z,96698.80
2018-09-01T22:52:16.229Z,96704.63
2018-09-01T22:54:46.129Z,96701.16
2018-09-01T22:57:15.918Z,96699.19
2018-09-01T22:59:45.707Z,96697.23
2018-09-01T23:02:15.580Z,96692.79
2018-09-01T23:04:45.493Z,96691.63
2018-09-01T23:07:15.337Z,96693.93
2018-09-01T23:09:45.127Z,96690.04
2018-09-01T23:12:14.880Z,96692.56
2018-09-01T23:14:44.667Z,96693.91
2018-09-01T23:17:14.473Z,96688.42
2018-09-01T23:19:44.352Z,96689.39
2018-09-01T23:22:14.385Z,96682.35
2018-09-01T23:24:44.185Z,96684.51
2018-09-01T23:27:14.438Z,96686.06
2018-09-01T23:29:44.609Z,96681.75
2018-09-01T23:32:14.773Z,96685.06
2018-09-01T23:34:44.672Z,96674.71
2018-09-01T23:37:14.539Z,96682.14
2018-09-01T23:39:44.731Z,96674.88
2018-09-01T23:42:14.556Z,96669.22
2018-09-01T23:44:44.454Z,96677.08
2018-09-01T23:47:14.279Z,96670.22
2018-09-01T23:49:44.347Z,96676.45
2018-09-01T23:52:14.523Z,96667.30
2018-09-01T23:54:44.750Z,96667.51
2018-09-01T23:57:14.873Z,96662.64
2018-09-01T23:59:44.806Z,96663.43
