createdAt,value
2017-06-12T04:46:16.109Z,56.46
2017-06-12T04:46:41.586Z,56.56
2017-06-12T04:47:07.055Z,56.88
2017-06-12T04:47:32.498Z,56.46
2017-06-12T04:47:57.979Z,56.49
2017-06-12T04:48:23.455Z,56.08
2017-06-12T04:48:48.920Z,56.21
2017-06-12T04:49:14.371Z,56.21
2017-06-12T04:49:39.834Z,56.21
2017-06-12T04:50:05.290Z,56.3
2017-06-12T04:50:30.728Z,56.01
2017-06-12T04:50:56.243Z,56.21
2017-06-12T04:51:21.721Z,55.91
2017-06-12T04:51:47.180Z,56.11
2017-06-12T04:52:12.637Z,56.3
2017-06-12T04:52:38.080Z,56.21
2017-06-12T04:53:03.532Z,55.73
2017-06-12T04:53:29.001Z,55.85
2017-06-12T04:53:54.493Z,55.91
2017-06-12T04:54:19.906Z,55.91
2017-06-12T04:54:45.374Z,55.91
2017-06-12T04:55:10.852Z,55.63
2017-06-12T04:55:36.299Z,55.73
2017-06-12T04:56:01.751Z,55.53
2017-06-12T04:56:27.205Z,55.46
2017-06-12T04:56:52.682Z,55.73
2017-06-12T04:57:18.131Z,55.85
2017-06-12T04:57:43.601Z,55.76
2017-06-12T04:58:09.101Z,55.66
2017-06-12T04:58:34.564Z,55.46
2017-06-12T04:59:00.033Z,55.27
2017-06-12T04:59:25.468Z,55.18
2017-06-12T04:59:50.927Z,55.46
2017-06-12T05:00:16.398Z,55.08
2017-06-12T05:00:42.840Z,55.27
2017-06-12T05:01:08.274Z,55.27
2017-06-12T05:01:33.727Z,55.27
2017-06-12T05:01:59.185Z,55.08
2017-06-12T05:02:24.662Z,54.99
2017-06-12T05:02:50.110Z,54.69
2017-06-12T05:03:15.581Z,54.79
2017-06-12T05:03:41.015Z,54.89
2017-06-12T05:04:06.510Z,54.82
2017-06-12T05:04:31.967Z,54.82
2017-06-12T05:04:57.405Z,54.72
2017-06-12T05:05:22.868Z,54.53
2017-06-12T05:05:48.350Z,54.72
2017-06-12T05:06:13.812Z,54.53
2017-06-12T05:06:39.255Z,54.63
2017-06-12T05:07:04.748Z,54.63
2017-06-12T05:07:30.204Z,54.43
2017-06-12T05:07:55.667Z,54.34
2017-06-12T05:08:21.159Z,53.66
2017-06-12T05:08:46.574Z,53.96
2017-06-12T05:09:12.018Z,54.05
2017-06-12T05:09:37.485Z,53.96
2017-06-12T05:10:02.960Z,53.76
2017-06-12T05:10:28.419Z,54.05
2017-06-12T05:10:53.907Z,54.34
2017-06-12T05:11:19.356Z,54.34
2017-06-12T05:11:44.780Z,54.34
2017-06-12T05:12:10.256Z,54.34
2017-06-12T05:12:35.701Z,54.34
2017-06-12T05:13:01.157Z,54.31
2017-06-12T05:13:26.623Z,54.6
2017-06-12T05:13:52.085Z,54.5
2017-06-12T05:14:17.547Z,54.99
2017-06-12T05:14:43.015Z,54.69
2017-06-12T05:15:08.456Z,54.6
2017-06-12T05:15:33.925Z,54.5
2017-06-12T05:15:59.393Z,54.79
2017-06-12T05:16:24.873Z,54.89
2017-06-12T05:16:50.337Z,55.08
2017-06-12T05:17:15.805Z,55.18
2017-06-12T05:17:41.253Z,55.08
2017-06-12T05:18:06.711Z,55.08
2017-06-12T05:18:32.175Z,55.08
2017-06-12T05:18:57.606Z,55.08
2017-06-12T05:19:23.086Z,55.3
2017-06-12T05:19:48.601Z,55.08
2017-06-12T05:20:14.027Z,55.27
2017-06-12T05:20:39.486Z,54.99
2017-06-12T05:21:04.955Z,54.89
2017-06-12T05:21:30.427Z,55.3
2017-06-12T05:21:55.920Z,55.3
2017-06-12T05:22:21.366Z,55.46
2017-06-12T05:22:46.849Z,55.46
2017-06-12T05:23:12.292Z,55.85
2017-06-12T05:23:37.786Z,55.46
2017-06-12T05:24:03.241Z,55.46
2017-06-12T05:24:28.712Z,55.76
2017-06-12T05:24:54.184Z,55.56
2017-06-12T05:25:19.660Z,55.76
2017-06-12T05:25:45.106Z,55.94
2017-06-12T05:26:10.572Z,56.14
2017-06-12T05:26:36.057Z,56.14
2017-06-12T05:27:01.541Z,55.88
2017-06-12T05:27:26.988Z,55.98
2017-06-12T05:27:52.448Z,55.4
2017-06-12T05:28:17.925Z,56.26
2017-06-12T05:28:43.435Z,56.07
2017-06-12T05:29:08.897Z,55.78
2017-06-12T05:29:34.359Z,55.49
2017-06-12T05:29:59.793Z,55.68
2017-06-12T05:30:25.261Z,55.78
2017-06-12T05:30:50.904Z,55.52
2017-06-12T05:31:16.625Z,55.49
2017-06-12T05:31:42.078Z,55.62
2017-06-12T05:32:07.553Z,55.43
2017-06-12T05:32:33.066Z,54.94
2017-06-12T05:32:58.535Z,55.13
2017-06-12T05:33:24.004Z,55.13
2017-06-12T05:33:49.452Z,54.85
2017-06-12T05:34:14.969Z,54.85
2017-06-12T05:34:41.037Z,54.65
2017-06-12T05:35:06.525Z,54.75
2017-06-12T05:35:31.994Z,54.97
2017-06-12T05:35:57.458Z,54.87
2017-06-12T05:36:22.930Z,54.87
2017-06-12T05:36:48.383Z,54.87
2017-06-12T05:37:13.845Z,54.58
2017-06-12T05:37:39.314Z,54.87
2017-06-12T05:38:04.772Z,54.87
2017-06-12T05:38:30.258Z,54.58
2017-06-12T05:38:55.714Z,54.49
2017-06-12T05:39:21.180Z,54.49
2017-06-12T05:39:46.659Z,54.3
2017-06-12T05:40:12.102Z,54.39
2017-06-12T05:40:37.588Z,54.42
2017-06-12T05:41:03.485Z,54.3
2017-06-12T05:41:28.915Z,53.94
2017-06-12T05:41:54.431Z,54.13
2017-06-12T05:42:19.907Z,53.84
2017-06-12T05:42:45.379Z,53.74
2017-06-12T05:43:10.838Z,53.74
2017-06-12T05:43:36.333Z,53.65
2017-06-12T05:44:01.768Z,53.74
2017-06-12T05:44:27.242Z,53.27
2017-06-12T05:44:52.699Z,53.55
2017-06-12T05:45:18.162Z,53.07
2017-06-12T05:45:43.624Z,52.87
2017-06-12T05:46:09.091Z,52.97
2017-06-12T05:46:34.543Z,53.27
2017-06-12T05:46:59.999Z,53.45
2017-06-12T05:47:25.475Z,53.17
2017-06-12T05:47:50.927Z,53.29
2017-06-12T05:48:16.415Z,52.91
2017-06-12T05:48:41.921Z,52.91
2017-06-12T05:49:07.341Z,52.78
2017-06-12T05:49:32.810Z,52.71
2017-06-12T05:49:58.285Z,52.91
2017-06-12T05:50:23.733Z,53.09
2017-06-12T05:50:49.199Z,53
2017-06-12T05:51:14.667Z,52.81
2017-06-12T05:51:40.181Z,52.71
2017-06-12T05:52:05.643Z,53.09
2017-06-12T05:52:31.069Z,52.71
2017-06-12T05:52:56.510Z,52.71
2017-06-12T05:53:21.970Z,52.73
2017-06-12T05:53:47.429Z,52.55
2017-06-12T05:54:12.922Z,51.87
2017-06-12T05:54:38.368Z,51.97
2017-06-12T05:55:03.842Z,51.97
2017-06-12T05:55:29.342Z,51.68
2017-06-12T05:55:54.813Z,51.68
2017-06-12T05:56:20.262Z,51.1
2017-06-12T05:56:45.722Z,51.58
2017-06-12T05:57:11.184Z,51.1
2017-06-12T05:57:36.676Z,50.9
2017-06-12T05:58:02.136Z,50.52
2017-06-12T05:58:27.612Z,50.71
2017-06-12T05:58:53.072Z,50.42
2017-06-12T05:59:18.568Z,51
2017-06-12T05:59:44.000Z,50.81
2017-06-12T06:00:09.471Z,51.1
2017-06-12T06:00:34.968Z,50.98
2017-06-12T06:01:00.492Z,51.07
2017-06-12T06:01:25.863Z,51.17
2017-06-12T06:01:51.340Z,51.46
2017-06-12T06:02:16.850Z,51.56
2017-06-12T06:02:42.324Z,51.56
2017-06-12T06:03:07.809Z,51.07
2017-06-12T06:03:33.260Z,51.17
2017-06-12T06:03:58.714Z,51.56
2017-06-12T06:04:24.239Z,51.56
2017-06-12T06:04:49.697Z,52.04
2017-06-12T06:05:15.176Z,52.04
2017-06-12T06:05:40.615Z,51.65
2017-06-12T06:06:06.076Z,51.94
2017-06-12T06:06:31.548Z,51.94
2017-06-12T06:06:57.024Z,51.94
2017-06-12T06:07:22.469Z,51.56
2017-06-12T06:07:47.934Z,51.84
2017-06-12T06:08:13.418Z,51.56
2017-06-12T06:08:38.882Z,51.46
2017-06-12T06:09:04.369Z,51.48
2017-06-12T06:09:29.854Z,51.75
2017-06-12T06:09:55.346Z,51.58
2017-06-12T06:10:20.796Z,51.58
2017-06-12T06:10:46.250Z,51.77
2017-06-12T06:11:11.692Z,51.68
2017-06-12T06:11:37.167Z,51.58
2017-06-12T06:12:02.628Z,51.58
2017-06-12T06:12:28.101Z,51.58
2017-06-12T06:12:53.546Z,51.77
2017-06-12T06:13:19.017Z,51.58
2017-06-12T06:13:44.484Z,51.48
2017-06-12T06:14:09.937Z,51.1
2017-06-12T06:14:35.397Z,50.93
2017-06-12T06:15:00.849Z,51.03
2017-06-12T06:15:26.367Z,51.12
2017-06-12T06:15:51.802Z,50.93
2017-06-12T06:16:17.251Z,50.45
2017-06-12T06:16:42.723Z,50.45
2017-06-12T06:17:08.177Z,50.35
2017-06-12T06:17:33.608Z,49.96
2017-06-12T06:17:59.108Z,50.18
2017-06-12T06:18:24.603Z,49.9
2017-06-12T06:18:50.077Z,49.41
2017-06-12T06:19:15.541Z,49.32
2017-06-12T06:19:41.028Z,49.32
2017-06-12T06:20:06.516Z,49.51
2017-06-12T06:20:31.991Z,49.22
2017-06-12T06:20:57.485Z,49.41
2017-06-12T06:21:22.952Z,49.41
2017-06-12T06:21:48.422Z,49.12
2017-06-12T06:22:13.899Z,49.12
2017-06-12T06:22:39.400Z,49.32
2017-06-12T06:23:04.882Z,49.12
2017-06-12T06:23:30.370Z,49.32
2017-06-12T06:23:55.857Z,49.41
2017-06-12T06:24:21.313Z,49.32
2017-06-12T06:24:46.784Z,49.15
2017-06-12T06:25:12.266Z,48.83
2017-06-12T06:25:37.728Z,48.93
2017-06-12T06:26:03.187Z,48.95
2017-06-12T06:26:28.661Z,48.76
2017-06-12T06:26:54.128Z,48.28
2017-06-12T06:27:19.611Z,48.08
2017-06-12T06:27:45.097Z,48.08
2017-06-12T06:28:10.568Z,47.7
2017-06-12T06:28:36.002Z,48.08
2017-06-12T06:29:01.449Z,48.08
2017-06-12T06:29:26.921Z,47.31
2017-06-12T06:29:52.382Z,47.6
2017-06-12T06:30:17.854Z,47.41
2017-06-12T06:30:43.345Z,47.6
2017-06-12T06:31:08.830Z,47.7
2017-06-12T06:31:34.319Z,47.02
2017-06-12T06:31:59.800Z,46.66
2017-06-12T06:32:25.264Z,47.22
2017-06-12T06:32:50.724Z,47.14
2017-06-12T06:33:16.196Z,47.24
2017-06-12T06:33:41.687Z,47.24
2017-06-12T06:34:07.166Z,46.75
2017-06-12T06:34:32.643Z,46.95
2017-06-12T06:34:58.118Z,46.85
2017-06-12T06:35:23.571Z,47.14
2017-06-12T06:35:49.080Z,46.95
2017-06-12T06:36:14.548Z,47.05
2017-06-12T06:36:40.067Z,47.14
2017-06-12T06:37:05.648Z,46.95
2017-06-12T06:37:31.140Z,46.85
2017-06-12T06:37:56.615Z,47.05
2017-06-12T06:38:22.078Z,46.85
2017-06-12T06:38:47.551Z,47.05
2017-06-12T06:39:13.038Z,46.85
2017-06-12T06:39:38.500Z,47.05
2017-06-12T06:40:03.962Z,46.1
2017-06-12T06:40:29.452Z,46.66
2017-06-12T06:40:54.939Z,46.58
2017-06-12T06:41:20.410Z,46
2017-06-12T06:41:45.896Z,45.91
2017-06-12T06:42:11.366Z,46.1
2017-06-12T06:42:36.827Z,46
2017-06-12T06:43:02.301Z,46.3
2017-06-12T06:43:27.772Z,45.91
2017-06-12T06:43:53.251Z,46
2017-06-12T06:44:18.725Z,45.42
2017-06-12T06:44:44.222Z,45.52
2017-06-12T06:45:09.674Z,45.91
2017-06-12T06:45:35.163Z,46
2017-06-12T06:46:00.639Z,45.81
2017-06-12T06:46:26.114Z,45.72
2017-06-12T06:46:51.578Z,45.62
2017-06-12T06:47:17.036Z,46
2017-06-12T06:47:42.519Z,46
2017-06-12T06:48:08.010Z,46
2017-06-12T06:48:33.470Z,45.81
2017-06-12T06:48:58.941Z,45.91
2017-06-12T06:49:24.657Z,46
2017-06-12T06:49:50.151Z,45.91
2017-06-12T06:50:15.653Z,45.81
2017-06-12T06:50:41.146Z,45.62
2017-06-12T06:51:06.613Z,45.62
2017-06-12T06:51:32.119Z,45.42
2017-06-12T06:51:57.703Z,45.33
2017-06-12T06:52:23.185Z,45.14
2017-06-12T06:52:48.653Z,44.94
2017-06-12T06:53:14.139Z,44.75
2017-06-12T06:53:39.694Z,45.04
2017-06-12T06:54:05.211Z,44.46
2017-06-12T06:54:30.683Z,44.65
2017-06-12T06:54:56.179Z,43.98
2017-06-12T06:55:21.668Z,44.17
2017-06-12T06:55:47.124Z,44.26
2017-06-12T06:56:12.621Z,44.26
2017-06-12T06:56:38.131Z,44.26
2017-06-12T06:57:03.626Z,44.26
2017-06-12T06:57:29.085Z,43.88
2017-06-12T06:57:54.596Z,44.17
2017-06-12T06:58:20.073Z,44.26
2017-06-12T06:58:45.558Z,44.17
2017-06-12T06:59:11.054Z,44.07
2017-06-12T06:59:36.541Z,43.98
2017-06-12T07:00:02.015Z,44.07
2017-06-12T07:00:27.511Z,43.98
2017-06-12T07:00:52.981Z,44.15
2017-06-12T07:01:18.457Z,43.95
2017-06-12T07:01:43.945Z,44.05
2017-06-12T07:02:09.435Z,44.05
2017-06-12T07:02:34.910Z,44.24
2017-06-12T07:03:00.413Z,43.95
2017-06-12T07:03:25.894Z,44.53
2017-06-12T07:04:39.664Z,43.98
2017-06-12T07:05:05.143Z,44.26
2017-06-12T07:05:30.626Z,44.15
2017-06-12T07:05:56.097Z,44.24
2017-06-12T07:06:21.561Z,44.26
2017-06-12T07:06:47.053Z,44.17
2017-06-12T07:07:12.522Z,44.26
2017-06-12T07:07:38.009Z,44.26
2017-06-12T07:08:03.487Z,44.17
2017-06-12T07:08:28.944Z,44.17
2017-06-12T07:08:54.427Z,44.17
2017-06-12T07:09:19.897Z,44.36
2017-06-12T07:09:45.386Z,44.26
2017-06-12T07:10:10.848Z,44.15
2017-06-12T07:10:36.341Z,44.07
2017-06-12T07:11:01.820Z,44.15
2017-06-12T07:11:27.284Z,44.56
2017-06-12T07:11:52.786Z,44.84
2017-06-12T07:12:18.253Z,44.65
2017-06-12T07:12:43.756Z,44.56
2017-06-12T07:13:09.232Z,44.36
2017-06-12T07:13:34.722Z,44.46
2017-06-12T07:14:00.191Z,44.56
2017-06-12T07:14:25.671Z,44.46
2017-06-12T07:14:51.170Z,44.17
2017-06-12T07:15:16.645Z,43.98
2017-06-12T07:15:42.105Z,43.98
2017-06-12T07:16:07.584Z,44.36
2017-06-12T07:16:33.059Z,44.07
2017-06-12T07:16:58.526Z,43.68
2017-06-12T07:17:23.985Z,43.78
2017-06-12T07:17:49.470Z,43.68
2017-06-12T07:18:14.939Z,43.78
2017-06-12T07:18:40.428Z,43.78
2017-06-12T07:19:05.950Z,43.76
2017-06-12T07:19:31.420Z,43.4
2017-06-12T07:19:56.885Z,44.43
2017-06-12T07:20:22.366Z,44.05
2017-06-12T07:20:47.846Z,44.15
2017-06-12T07:21:13.330Z,43.95
2017-06-12T07:21:38.813Z,44.24
2017-06-12T07:22:04.259Z,44.53
2017-06-12T07:22:29.746Z,44.73
2017-06-12T07:22:55.190Z,44.34
2017-06-12T07:23:20.685Z,44.73
2017-06-12T07:23:46.146Z,44.73
2017-06-12T07:24:11.622Z,44.53
2017-06-12T07:24:37.099Z,44.73
2017-06-12T07:25:02.586Z,44.73
2017-06-12T07:25:28.168Z,44.53
2017-06-12T07:25:53.635Z,44.53
2017-06-12T07:26:19.092Z,44.43
2017-06-12T07:26:44.561Z,44.43
2017-06-12T07:27:10.037Z,44.15
2017-06-12T07:27:35.564Z,44.15
2017-06-12T07:28:01.038Z,44.24
2017-06-12T07:28:26.512Z,44.15
2017-06-12T07:28:51.974Z,44.32
2017-06-12T07:29:17.415Z,44.51
2017-06-12T07:29:42.900Z,44.7
2017-06-12T07:30:08.395Z,44.6
2017-06-12T07:30:33.862Z,45
2017-06-12T07:30:59.344Z,45
2017-06-12T07:31:24.831Z,45.09
2017-06-12T07:31:50.314Z,45.28
2017-06-12T07:32:15.777Z,45.48
2017-06-12T07:32:41.257Z,45.48
2017-06-12T07:33:06.747Z,45.76
2017-06-12T07:33:32.234Z,45.76
2017-06-12T07:33:57.702Z,45.57
2017-06-12T07:34:23.248Z,45.76
2017-06-12T07:34:48.692Z,45.67
2017-06-12T07:35:14.155Z,45.67
2017-06-12T07:35:39.640Z,45.45
2017-06-12T07:36:05.087Z,45.45
2017-06-12T07:36:30.565Z,45.45
2017-06-12T07:36:56.044Z,45.57
2017-06-12T07:37:21.497Z,45.55
2017-06-12T07:37:46.965Z,45.76
2017-06-12T07:38:12.432Z,45.76
2017-06-12T07:38:37.874Z,45.48
2017-06-12T07:39:03.356Z,45.48
2017-06-12T07:39:28.814Z,45.38
2017-06-12T07:39:54.289Z,45.38
2017-06-12T07:40:19.757Z,45.76
2017-06-12T07:40:45.255Z,45.57
2017-06-12T07:41:10.771Z,45.48
2017-06-12T07:41:36.233Z,45.55
2017-06-12T07:42:01.686Z,45.57
2017-06-12T07:42:27.166Z,45.86
2017-06-12T07:42:52.627Z,45.86
2017-06-12T07:43:18.076Z,45.36
2017-06-12T07:43:43.545Z,45.07
2017-06-12T07:44:09.019Z,45.07
2017-06-12T07:44:34.496Z,45.26
2017-06-12T07:44:59.964Z,45.26
2017-06-12T07:45:25.449Z,45.84
2017-06-12T07:45:50.928Z,45.65
2017-06-12T07:46:16.401Z,45.65
2017-06-12T07:46:41.883Z,45.92
2017-06-12T07:47:07.341Z,45.84
2017-06-12T07:47:32.830Z,46.2
2017-06-12T07:47:58.297Z,46.2
2017-06-12T07:48:23.775Z,46.78
2017-06-12T07:48:49.246Z,46.97
2017-06-12T07:49:14.747Z,46.97
2017-06-12T07:49:40.245Z,46.69
2017-06-12T07:50:05.715Z,46.97
2017-06-12T07:50:31.219Z,47.07
2017-06-12T07:50:56.699Z,47.36
2017-06-12T07:51:22.167Z,47.65
2017-06-12T07:51:47.657Z,47.27
2017-06-12T07:52:13.115Z,46.78
2017-06-12T07:52:38.563Z,46.81
2017-06-12T07:53:04.043Z,47.09
2017-06-12T07:53:29.525Z,47
2017-06-12T07:53:55.004Z,47.29
2017-06-12T07:54:20.517Z,46.61
2017-06-12T07:54:45.967Z,46.71
2017-06-12T07:55:11.460Z,47
2017-06-12T07:55:36.944Z,46.81
2017-06-12T07:56:02.395Z,46.9
2017-06-12T07:56:27.875Z,46.81
2017-06-12T07:56:53.345Z,47.09
2017-06-12T07:57:18.843Z,47.09
2017-06-12T07:58:27.555Z,46.61
2017-06-12T07:58:53.021Z,46.61
2017-06-12T07:59:18.507Z,45.94
2017-06-12T07:59:43.979Z,46.23
2017-06-12T08:00:09.466Z,46.03
2017-06-12T08:00:34.913Z,45.94
2017-06-12T08:01:00.347Z,46.23
2017-06-12T08:01:25.853Z,46.13
2017-06-12T08:01:51.326Z,46.23
2017-06-12T08:02:16.815Z,46.51
2017-06-12T08:02:42.310Z,47
2017-06-12T08:03:07.771Z,46.9
2017-06-12T08:03:33.209Z,46.81
2017-06-12T08:03:58.681Z,46.9
2017-06-12T08:04:24.172Z,46.81
2017-06-12T08:04:49.650Z,46.9
2017-06-12T08:05:15.125Z,47.09
2017-06-12T08:05:40.592Z,46.9
2017-06-12T08:06:06.057Z,46.9
2017-06-12T08:06:31.524Z,46.61
2017-06-12T08:06:57.028Z,46.9
2017-06-12T08:07:22.479Z,46.71
2017-06-12T08:07:47.977Z,46.9
2017-06-12T08:08:13.478Z,46.9
2017-06-12T08:08:38.942Z,46.71
2017-06-12T08:09:04.411Z,46.9
2017-06-12T08:09:29.888Z,46.71
2017-06-12T08:09:55.392Z,46.71
2017-06-12T08:10:20.873Z,46.71
2017-06-12T08:10:46.383Z,47.02
2017-06-12T08:11:11.873Z,46.92
2017-06-12T08:11:37.401Z,46.81
2017-06-12T08:12:02.854Z,47.02
2017-06-12T08:12:28.336Z,46.64
2017-06-12T08:12:53.823Z,46.92
2017-06-12T08:13:19.294Z,46.83
2017-06-12T08:13:44.756Z,46.83
2017-06-12T08:14:10.209Z,46.73
2017-06-12T08:14:35.695Z,47.02
2017-06-12T08:15:01.187Z,46.83
2017-06-12T08:15:26.671Z,47.02
2017-06-12T08:15:52.143Z,46.92
2017-06-12T08:16:17.613Z,46.81
2017-06-12T08:16:43.075Z,46.83
2017-06-12T08:17:08.553Z,47.02
2017-06-12T08:17:34.023Z,47.12
2017-06-12T08:17:59.511Z,46.92
2017-06-12T08:18:24.974Z,47.09
2017-06-12T08:18:50.448Z,47.02
2017-06-12T08:19:15.923Z,47.09
2017-06-12T08:19:41.359Z,46.9
2017-06-12T08:20:06.814Z,46.81
2017-06-12T08:20:32.275Z,46.71
2017-06-12T08:20:57.737Z,46.71
2017-06-12T08:21:23.204Z,46.9
2017-06-12T08:21:48.705Z,46.9
2017-06-12T08:22:14.200Z,46.9
2017-06-12T08:22:39.694Z,46.9
2017-06-12T08:23:05.195Z,46.9
2017-06-12T08:23:30.707Z,46.9
2017-06-12T08:23:56.187Z,46.81
2017-06-12T08:24:21.679Z,46.51
2017-06-12T08:24:47.141Z,46.61
2017-06-12T08:25:12.627Z,46.51
2017-06-12T08:25:38.097Z,47.29
2017-06-12T08:26:03.585Z,46.9
2017-06-12T08:26:29.071Z,46.81
2017-06-12T08:26:54.535Z,47
2017-06-12T08:27:20.008Z,46.9
2017-06-12T08:27:45.473Z,46.9
2017-06-12T08:28:10.916Z,46.81
2017-06-12T08:28:36.397Z,46.9
2017-06-12T08:29:01.903Z,46.61
2017-06-12T08:29:27.348Z,46.9
2017-06-12T08:29:52.817Z,46.71
2017-06-12T08:30:18.289Z,47
2017-06-12T08:30:43.758Z,46.9
2017-06-12T08:31:09.290Z,47
2017-06-12T08:31:34.807Z,46.71
2017-06-12T08:32:00.328Z,47
2017-06-12T08:32:25.851Z,46.9
2017-06-12T08:32:51.299Z,46.69
2017-06-12T08:33:16.787Z,46.88
2017-06-12T08:33:42.278Z,46.78
2017-06-12T08:34:07.768Z,46.78
2017-06-12T08:34:33.241Z,47.07
2017-06-12T08:34:58.717Z,47.07
2017-06-12T08:35:24.211Z,47.17
2017-06-12T08:35:49.711Z,46.97
2017-06-12T08:36:15.218Z,47.65
2017-06-12T08:36:40.680Z,47.63
2017-06-12T08:37:06.196Z,48.13
2017-06-12T08:37:31.641Z,47.85
2017-06-12T08:37:57.109Z,47.94
2017-06-12T08:38:22.600Z,48.11
2017-06-12T08:38:48.093Z,48.13
2017-06-12T08:39:13.537Z,47.92
2017-06-12T08:39:39.016Z,48.03
2017-06-12T08:40:04.465Z,47.94
2017-06-12T08:40:29.929Z,48.13
2017-06-12T08:40:55.392Z,48.03
2017-06-12T08:41:20.858Z,47.85
2017-06-12T08:41:46.322Z,47.75
2017-06-12T08:42:11.834Z,48.03
2017-06-12T08:42:37.301Z,48.03
2017-06-12T08:43:02.787Z,47.75
2017-06-12T08:43:28.294Z,47.75
2017-06-12T08:43:53.752Z,47.75
2017-06-12T08:44:19.230Z,47.94
2017-06-12T08:44:44.739Z,47.94
2017-06-12T08:45:10.177Z,48.03
2017-06-12T08:45:35.667Z,47.17
2017-06-12T08:46:01.137Z,47.55
2017-06-12T08:46:26.606Z,47.65
2017-06-12T08:46:52.097Z,47.55
2017-06-12T08:47:17.562Z,47.65
2017-06-12T08:47:43.036Z,47.65
2017-06-12T08:48:08.511Z,47.85
2017-06-12T08:48:33.985Z,47.94
2017-06-12T08:48:59.461Z,48.03
2017-06-12T08:49:24.944Z,47.55
2017-06-12T08:49:50.440Z,47.34
2017-06-12T08:50:15.924Z,47.63
2017-06-12T08:50:41.422Z,47.94
2017-06-12T08:51:44.998Z,47.65
2017-06-12T08:52:10.468Z,46.97
2017-06-12T08:52:35.949Z,46.78
2017-06-12T08:53:01.403Z,46.97
2017-06-12T08:53:26.900Z,46.69
2017-06-12T08:53:52.384Z,46.9
2017-06-12T08:54:17.858Z,46.51
2017-06-12T08:54:43.343Z,45.45
2017-06-12T08:55:08.806Z,45.57
2017-06-12T08:55:34.279Z,44.9
2017-06-12T08:55:59.747Z,44.8
2017-06-12T08:56:25.232Z,43.95
2017-06-12T08:56:50.711Z,43.95
2017-06-12T08:57:16.178Z,43.37
2017-06-12T08:57:41.664Z,43.57
2017-06-12T08:58:07.149Z,42.89
2017-06-12T08:58:32.626Z,42.7
2017-06-12T08:58:58.078Z,42.43
2017-06-12T08:59:23.566Z,41.73
2017-06-12T08:59:49.029Z,41.54
2017-06-12T09:00:14.594Z,41.73
2017-06-12T09:00:40.083Z,41.63
2017-06-12T09:01:05.563Z,41.83
2017-06-12T09:02:04.089Z,41.25
2017-06-12T09:02:29.573Z,41.44
2017-06-12T09:02:55.053Z,41.44
2017-06-12T09:03:20.535Z,41.35
2017-06-12T09:03:46.012Z,41.25
2017-06-12T09:04:11.466Z,41.44
2017-06-12T09:04:36.944Z,41.63
2017-06-12T09:05:02.417Z,41.83
2017-06-12T09:05:27.888Z,41.73
2017-06-12T09:05:53.366Z,41.73
2017-06-12T09:06:18.825Z,41.93
2017-06-12T09:06:44.300Z,42.21
2017-06-12T09:07:09.790Z,42.12
2017-06-12T09:07:35.244Z,42.41
2017-06-12T09:08:00.730Z,42.41
2017-06-12T09:08:26.201Z,42.39
2017-06-12T09:08:51.673Z,42.6
2017-06-12T09:09:17.139Z,42.48
2017-06-12T09:09:42.611Z,42.97
2017-06-12T09:10:08.080Z,42.77
2017-06-12T09:10:33.565Z,43.06
2017-06-12T09:10:59.054Z,42.87
2017-06-12T09:11:24.523Z,42.87
2017-06-12T09:11:49.961Z,42.87
2017-06-12T09:12:15.447Z,42.75
2017-06-12T09:12:40.943Z,42.85
2017-06-12T09:13:06.417Z,42.87
2017-06-12T09:13:31.946Z,42.94
2017-06-12T09:13:57.432Z,43.04
2017-06-12T09:14:22.902Z,42.75
2017-06-12T09:14:48.385Z,43.04
2017-06-12T09:15:13.839Z,42.46
2017-06-12T09:15:39.291Z,43.14
2017-06-12T09:16:04.765Z,42.94
2017-06-12T09:16:30.262Z,43.43
2017-06-12T09:16:55.729Z,43.62
2017-06-12T09:17:21.213Z,43.33
2017-06-12T09:17:46.649Z,43.52
2017-06-12T09:18:12.139Z,43.91
2017-06-12T09:18:37.622Z,43.62
2017-06-12T09:19:03.113Z,43.31
2017-06-12T09:19:28.611Z,43.12
2017-06-12T09:19:54.112Z,43.5
2017-06-12T09:20:19.580Z,43.33
2017-06-12T09:20:45.085Z,43.12
2017-06-12T09:21:10.565Z,43.43
2017-06-12T09:21:36.032Z,43.24
2017-06-12T09:22:01.508Z,43.33
2017-06-12T09:22:26.985Z,43.52
2017-06-12T09:22:52.455Z,42.85
2017-06-12T09:23:17.941Z,42.94
2017-06-12T09:23:43.421Z,43.04
2017-06-12T09:24:08.879Z,42.94
2017-06-12T09:24:34.352Z,42.66
2017-06-12T09:24:59.846Z,43.04
2017-06-12T09:25:25.321Z,43.14
2017-06-12T09:25:50.802Z,42.85
2017-06-12T09:26:16.299Z,42.85
2017-06-12T09:26:41.763Z,42.85
2017-06-12T09:27:07.230Z,42.83
2017-06-12T09:27:32.719Z,42.94
2017-06-12T09:27:58.218Z,42.93
2017-06-12T09:28:23.723Z,43.72
2017-06-12T09:28:49.198Z,43.52
2017-06-12T09:29:14.646Z,43.31
2017-06-12T09:29:40.092Z,43.31
2017-06-12T09:30:05.559Z,43.21
2017-06-12T09:30:31.028Z,43.31
2017-06-12T09:30:56.502Z,43.41
2017-06-12T09:31:22.002Z,43.31
2017-06-12T09:31:47.475Z,43.41
2017-06-12T09:32:12.957Z,43.5
2017-06-12T09:32:38.425Z,43.5
2017-06-12T09:33:03.874Z,43.04
2017-06-12T09:33:29.416Z,43.04
2017-06-12T09:33:54.907Z,42.85
2017-06-12T09:34:20.375Z,42.75
2017-06-12T09:34:45.893Z,42.54
2017-06-12T09:35:11.375Z,42.83
2017-06-12T09:35:36.837Z,42.46
2017-06-12T09:36:02.329Z,42.93
2017-06-12T09:36:27.810Z,43.02
2017-06-12T09:36:53.290Z,43.04
2017-06-12T09:37:18.814Z,43.14
2017-06-12T09:37:44.358Z,42.85
2017-06-12T09:38:09.802Z,43.33
2017-06-12T09:38:35.321Z,42.94
2017-06-12T09:39:00.802Z,42.75
2017-06-12T09:39:26.320Z,42.75
2017-06-12T09:39:51.802Z,42.94
2017-06-12T09:40:17.270Z,42.46
2017-06-12T09:40:42.788Z,42.56
2017-06-12T09:41:08.289Z,42.66
2017-06-12T09:41:33.748Z,42.77
2017-06-12T09:41:59.277Z,42.94
2017-06-12T09:42:24.757Z,42.29
2017-06-12T09:42:50.233Z,42.58
2017-06-12T09:43:15.731Z,42.29
2017-06-12T09:43:41.231Z,41.91
2017-06-12T09:44:06.743Z,41.61
2017-06-12T09:44:32.217Z,41.71
2017-06-12T09:44:57.714Z,41.71
2017-06-12T09:45:23.237Z,41.71
2017-06-12T09:45:48.690Z,42.39
2017-06-12T09:46:14.124Z,42
2017-06-12T09:46:39.570Z,42.1
2017-06-12T09:47:05.037Z,42.77
2017-06-12T09:47:30.511Z,42
2017-06-12T09:47:55.983Z,42.29
2017-06-12T09:48:21.465Z,41.52
2017-06-12T09:48:46.929Z,41.81
2017-06-12T09:49:12.365Z,41.52
2017-06-12T09:49:37.846Z,41.81
2017-06-12T09:50:03.351Z,41.81
2017-06-12T09:50:28.822Z,41.71
2017-06-12T09:50:54.290Z,41.42
2017-06-12T09:51:19.763Z,41.81
2017-06-12T09:51:45.216Z,41.81
2017-06-12T09:52:10.699Z,41.42
2017-06-12T09:52:36.172Z,41.61
2017-06-12T09:53:01.666Z,41.61
2017-06-12T09:53:27.152Z,41.52
2017-06-12T09:53:52.605Z,41.52
2017-06-12T09:54:18.079Z,41.71
2017-06-12T09:54:43.531Z,41.61
2017-06-12T09:55:08.986Z,41.42
2017-06-12T09:55:34.465Z,41.71
2017-06-12T09:55:59.949Z,41.81
2017-06-12T09:56:25.429Z,42.27
2017-06-12T09:56:50.920Z,41.98
2017-06-12T09:57:16.416Z,41.98
2017-06-12T09:57:41.880Z,42.36
2017-06-12T09:58:07.371Z,41.98
2017-06-12T09:58:32.829Z,42.27
2017-06-12T09:58:58.341Z,42.18
2017-06-12T09:59:23.832Z,42.18
2017-06-12T09:59:49.334Z,42.36
2017-06-12T10:00:14.859Z,42.36
2017-06-12T10:00:40.330Z,42.85
2017-06-12T10:01:05.816Z,42.46
2017-06-12T10:01:31.305Z,42.66
2017-06-12T10:01:56.777Z,42.75
2017-06-12T10:02:22.251Z,42.85
2017-06-12T10:02:47.709Z,42.85
2017-06-12T10:03:13.203Z,42.66
2017-06-12T10:03:38.672Z,42.85
2017-06-12T10:04:04.148Z,42.85
2017-06-12T10:04:29.600Z,42.85
2017-06-12T10:04:55.098Z,42.94
2017-06-12T10:05:20.566Z,42.94
2017-06-12T10:05:46.021Z,42.85
2017-06-12T10:06:11.524Z,42.85
2017-06-12T10:06:36.990Z,42.46
2017-06-12T10:07:02.485Z,42.46
2017-06-12T10:07:27.964Z,42.56
2017-06-12T10:07:53.401Z,42.46
2017-06-12T10:08:18.909Z,42.36
2017-06-12T10:08:44.398Z,42.18
2017-06-12T10:09:09.864Z,42.08
2017-06-12T10:09:35.314Z,41.88
2017-06-12T10:10:00.790Z,41.69
2017-06-12T10:10:26.247Z,41.78
2017-06-12T10:10:51.705Z,41.5
2017-06-12T10:11:17.224Z,41.98
2017-06-12T10:11:42.672Z,42.18
2017-06-12T10:12:08.146Z,42.27
2017-06-12T10:12:33.609Z,42.56
2017-06-12T10:12:59.076Z,42.46
2017-06-12T10:13:24.551Z,42.46
2017-06-12T10:13:50.046Z,42.56
2017-06-12T10:14:15.513Z,42.46
2017-06-12T10:14:41.014Z,42.46
2017-06-12T10:15:06.462Z,41.88
2017-06-12T10:15:31.985Z,41.78
2017-06-12T10:15:57.452Z,42.08
2017-06-12T10:16:22.962Z,42.56
2017-06-12T10:16:48.451Z,42.27
2017-06-12T10:17:13.944Z,42.46
2017-06-12T10:17:39.444Z,42.85
2017-06-12T10:18:04.917Z,42.75
2017-06-12T10:18:30.404Z,42.94