createdAt,value
2022-11-02T00:00:32.256Z,3
2022-11-02T00:01:33.065Z,3.400000095
2022-11-02T00:02:33.797Z,2.799999952
2022-11-02T00:03:34.249Z,2.900000095
2022-11-02T00:04:34.822Z,3.099999905
2022-11-02T00:05:35.532Z,2.900000095
2022-11-02T00:06:37.092Z,3.400000095
2022-11-02T00:07:37.660Z,3.299999952
2022-11-02T00:08:38.289Z,3.799999952
2022-11-02T00:09:38.977Z,3.5
2022-11-02T00:10:39.715Z,2.799999952
2022-11-02T00:11:40.729Z,3.599999905
2022-11-02T00:12:41.349Z,4.300000191
2022-11-02T00:13:41.880Z,4.099999905
2022-11-02T00:14:42.435Z,4
2022-11-02T00:15:43.625Z,4.5
2022-11-02T00:16:45.167Z,5.099999905
2022-11-02T00:17:45.805Z,4.099999905
2022-11-02T00:18:46.260Z,4.599999905
2022-11-02T00:19:46.880Z,5.199999809
2022-11-02T00:20:47.591Z,5.599999905
2022-11-02T00:21:48.886Z,4.699999809
2022-11-02T00:23:20.809Z,4.300000191
2022-11-02T00:24:21.298Z,4.599999905
2022-11-02T00:25:21.797Z,5
2022-11-02T00:26:23.058Z,5.099999905
2022-11-02T00:27:23.701Z,4.800000191
2022-11-02T00:28:24.397Z,4.099999905
2022-11-02T00:29:27.791Z,4.599999905
2022-11-02T00:30:25.797Z,4.699999809
2022-11-02T00:31:26.474Z,4.400000095
2022-11-02T00:32:27.610Z,3.700000048
2022-11-02T00:33:28.262Z,4.800000191
2022-11-02T00:34:28.838Z,4.199999809
2022-11-02T00:35:29.491Z,4.300000191
2022-11-02T00:36:31.083Z,4.099999905
2022-11-02T00:38:32.935Z,4.099999905
2022-11-02T00:39:33.690Z,3.700000048
2022-11-02T00:40:34.139Z,3.299999952
2022-11-02T00:41:34.583Z,4
2022-11-02T00:42:35.319Z,3.700000048
2022-11-02T00:43:35.985Z,3.799999952
2022-11-02T00:44:36.612Z,4.099999905
2022-11-02T00:45:37.144Z,4.900000095
2022-11-02T00:46:38.501Z,3.200000048
2022-11-02T00:47:39.183Z,3.400000095
2022-11-02T00:48:39.832Z,3.5
2022-11-02T00:49:40.513Z,3.200000048
2022-11-02T00:50:41.022Z,4.400000095
2022-11-02T00:51:41.690Z,4
2022-11-02T00:52:42.273Z,3.299999952
2022-11-02T00:53:42.927Z,3.5
2022-11-02T00:54:44.699Z,3.400000095
2022-11-02T00:55:45.337Z,3.5
2022-11-02T00:56:46.501Z,3.299999952
2022-11-02T00:57:47.051Z,3.099999905
2022-11-02T00:58:48.169Z,3.099999905
2022-11-02T01:00:19.239Z,3.900000095
2022-11-02T01:01:20.807Z,3
2022-11-02T01:02:21.387Z,3.700000048
2022-11-02T01:03:22.709Z,2.5
2022-11-02T01:04:23.602Z,3.099999905
2022-11-02T01:05:24.279Z,2.900000095
2022-11-02T01:06:25.660Z,4
2022-11-02T01:07:26.376Z,3.299999952
2022-11-02T01:08:27.301Z,3.099999905
2022-11-02T01:09:27.954Z,3
2022-11-02T01:10:28.609Z,3.200000048
2022-11-02T01:11:29.198Z,3.299999952
2022-11-02T01:12:29.779Z,3.299999952
2022-11-02T01:13:30.419Z,3.200000048
2022-11-02T01:14:31.026Z,3.099999905
2022-11-02T01:15:31.861Z,2.900000095
2022-11-02T01:16:33.174Z,2.700000048
2022-11-02T01:17:33.662Z,2.900000095
2022-11-02T01:18:34.325Z,3.099999905
2022-11-02T01:19:34.938Z,3
2022-11-02T01:20:35.872Z,3.400000095
2022-11-02T01:21:36.514Z,3.200000048
2022-11-02T01:22:37.021Z,3
2022-11-02T01:23:37.554Z,3.599999905
2022-11-02T01:24:38.094Z,3.299999952
2022-11-02T01:25:38.914Z,3.099999905
2022-11-02T01:26:40.379Z,2.799999952
2022-11-02T01:27:40.845Z,3
2022-11-02T01:28:42.409Z,3.200000048
2022-11-02T01:29:42.964Z,3.099999905
2022-11-02T01:30:43.724Z,3.400000095
2022-11-02T01:31:44.547Z,3.900000095
2022-11-02T01:32:45.228Z,3
2022-11-02T01:33:45.842Z,3.599999905
2022-11-02T01:34:47.132Z,3.299999952
2022-11-02T01:36:19.309Z,3
2022-11-02T01:37:19.879Z,3.099999905
2022-11-02T01:38:20.738Z,2.900000095
2022-11-02T01:39:21.328Z,3.099999905
2022-11-02T01:40:21.944Z,3.400000095
2022-11-02T01:41:22.682Z,3.099999905
2022-11-02T01:42:23.447Z,2.900000095
2022-11-02T01:43:24.113Z,3
2022-11-02T01:44:24.668Z,3.299999952
2022-11-02T01:45:25.190Z,3
2022-11-02T01:46:26.774Z,3.599999905
2022-11-02T01:47:27.441Z,2.700000048
2022-11-02T01:48:28.186Z,2.799999952
2022-11-02T01:49:28.783Z,3.299999952
2022-11-02T01:50:29.314Z,3
2022-11-02T01:51:30.022Z,2.599999905
2022-11-02T01:52:30.803Z,3.099999905
2022-11-02T01:53:31.420Z,2.599999905
2022-11-02T01:54:32.042Z,2.900000095
2022-11-02T01:55:33.520Z,2.700000048
2022-11-02T01:56:34.658Z,2.599999905
2022-11-02T01:57:35.573Z,2.900000095
2022-11-02T01:58:36.263Z,2.900000095
2022-11-02T01:59:36.917Z,3
2022-11-02T02:00:37.380Z,3.5
2022-11-02T02:01:37.957Z,3.400000095
2022-11-02T02:02:38.774Z,3.200000048
2022-11-02T02:03:39.370Z,3.200000048
2022-11-02T02:04:40.163Z,3.099999905
2022-11-02T02:05:40.714Z,2.900000095
2022-11-02T02:06:42.119Z,3.400000095
2022-11-02T02:07:42.650Z,3.900000095
2022-11-02T02:08:43.378Z,4.300000191
2022-11-02T02:09:48.608Z,4.599999905
2022-11-02T02:10:44.581Z,4
2022-11-02T02:11:45.147Z,4.699999809
2022-11-02T02:12:45.668Z,3.900000095
2022-11-02T02:13:46.388Z,4.099999905
2022-11-02T02:14:47.626Z,4.599999905
2022-11-02T02:16:18.390Z,4.5
2022-11-02T02:17:19.919Z,4.800000191
2022-11-02T02:18:20.825Z,4.800000191
2022-11-02T02:19:21.553Z,4.699999809
2022-11-02T02:20:23.253Z,4.300000191
2022-11-02T02:21:23.865Z,5
2022-11-02T02:22:24.414Z,4.199999809
2022-11-02T02:23:24.946Z,4.699999809
2022-11-02T02:24:26.635Z,4.900000095
2022-11-02T02:25:27.339Z,4.699999809
2022-11-02T02:26:28.026Z,4.099999905
2022-11-02T02:27:29.430Z,4.5
2022-11-02T02:28:29.914Z,4.5
2022-11-02T02:29:30.611Z,4
2022-11-02T02:30:31.303Z,4.800000191
2022-11-02T02:31:31.988Z,4.199999809
2022-11-02T02:32:32.572Z,4
2022-11-02T02:33:33.142Z,4.699999809
2022-11-02T02:34:33.779Z,4.5
2022-11-02T02:35:34.516Z,4.800000191
2022-11-02T02:36:35.308Z,4.300000191
2022-11-02T02:37:36.562Z,4.699999809
2022-11-02T02:38:37.111Z,4.5
2022-11-02T02:39:37.652Z,3.900000095
2022-11-02T02:40:38.383Z,4.5
2022-11-02T02:41:39.070Z,4.300000191
2022-11-02T02:42:39.796Z,4.199999809
2022-11-02T02:43:41.116Z,4.400000095
2022-11-02T02:44:41.592Z,4.099999905
2022-11-02T02:45:42.375Z,4.199999809
2022-11-02T02:46:43.263Z,4.400000095
2022-11-02T02:47:44.480Z,4.5
2022-11-02T02:48:45.060Z,4.199999809
2022-11-02T02:49:45.564Z,4
2022-11-02T02:50:46.127Z,3.799999952
2022-11-02T02:51:47.273Z,3.5
2022-11-02T02:53:18.335Z,4
2022-11-02T02:54:18.905Z,4
2022-11-02T02:55:20.139Z,3.700000048
2022-11-02T02:56:21.057Z,4.099999905
2022-11-02T02:57:22.540Z,3.900000095
2022-11-02T02:58:23.278Z,4.400000095
2022-11-02T02:59:23.814Z,4.199999809
2022-11-02T03:00:24.331Z,4.5
2022-11-02T03:01:25.109Z,4.400000095
2022-11-02T03:02:25.799Z,4.099999905
2022-11-02T03:03:26.385Z,3.799999952
2022-11-02T03:04:26.991Z,4.099999905
2022-11-02T03:05:27.468Z,3.799999952
2022-11-02T03:06:28.033Z,4.400000095
2022-11-02T03:07:32.966Z,3.900000095
2022-11-02T03:08:30.297Z,4.099999905
2022-11-02T03:09:30.826Z,3.900000095
2022-11-02T03:10:31.309Z,4.599999905
2022-11-02T03:11:31.883Z,4.300000191
2022-11-02T03:12:32.537Z,4
2022-11-02T03:13:33.176Z,4
2022-11-02T03:14:33.791Z,4.199999809
2022-11-02T03:15:34.359Z,3.900000095
2022-11-02T03:16:34.909Z,3.799999952
2022-11-02T03:17:36.554Z,3.799999952
2022-11-02T03:18:37.198Z,4.900000095
2022-11-02T03:19:37.884Z,4.599999905
2022-11-02T03:20:38.484Z,4.699999809
2022-11-02T03:21:39.030Z,3.799999952
2022-11-02T03:22:40.091Z,4.400000095
2022-11-02T03:23:40.878Z,4.199999809
2022-11-02T03:24:41.557Z,4.800000191
2022-11-02T03:25:42.186Z,4
2022-11-02T03:26:42.711Z,3.700000048
2022-11-02T03:27:43.947Z,3.900000095
2022-11-02T03:28:44.682Z,3.799999952
2022-11-02T03:29:45.266Z,4.400000095
2022-11-02T03:30:45.910Z,4.199999809
2022-11-02T03:32:17.916Z,4.199999809
2022-11-02T03:33:18.388Z,4.199999809
2022-11-02T03:34:18.891Z,4.199999809
2022-11-02T03:35:19.383Z,4.300000191
2022-11-02T03:36:19.904Z,4.199999809
2022-11-02T03:37:21.662Z,4.099999905
2022-11-02T03:38:22.153Z,4.199999809
2022-11-02T03:39:22.795Z,3.900000095
2022-11-02T03:40:23.332Z,4.099999905
2022-11-02T03:41:23.808Z,4.099999905
2022-11-02T03:42:24.317Z,4
2022-11-02T03:43:24.790Z,4.300000191
2022-11-02T03:44:25.296Z,4.300000191
2022-11-02T03:45:25.784Z,4.800000191
2022-11-02T03:46:26.283Z,4.800000191
2022-11-02T03:47:27.677Z,4.400000095
2022-11-02T03:48:28.140Z,4.199999809
2022-11-02T03:49:28.660Z,4.199999809
2022-11-02T03:50:29.227Z,4
2022-11-02T03:51:29.728Z,4.099999905
2022-11-02T03:52:30.271Z,3.900000095
2022-11-02T03:53:30.774Z,3.599999905
2022-11-02T03:54:31.276Z,4.300000191
2022-11-02T03:55:32.626Z,3.599999905
2022-11-02T03:56:33.136Z,3.700000048
2022-11-02T03:57:34.178Z,4.5
2022-11-02T03:58:34.611Z,4.099999905
2022-11-02T03:59:35.208Z,4.199999809
2022-11-02T04:00:35.764Z,4.199999809
2022-11-02T04:01:36.326Z,4.199999809
2022-11-02T04:02:36.849Z,4.199999809
2022-11-02T04:03:37.222Z,4.300000191
2022-11-02T04:04:37.752Z,4.400000095
2022-11-02T04:05:38.256Z,4
2022-11-02T04:06:38.760Z,4
2022-11-02T04:07:40.163Z,4.599999905
2022-11-02T04:08:40.683Z,4.300000191
2022-11-02T04:09:41.215Z,4.800000191
2022-11-02T04:10:41.790Z,4
2022-11-02T04:11:42.327Z,5.199999809
2022-11-02T04:12:42.845Z,3.599999905
2022-11-02T04:13:43.306Z,4.199999809
2022-11-02T04:14:43.801Z,4.300000191
2022-11-02T04:15:44.304Z,4.099999905
2022-11-02T04:16:44.829Z,3.700000048
2022-11-02T04:17:46.165Z,4.599999905
2022-11-02T04:19:16.830Z,4.099999905
2022-11-02T04:20:17.265Z,4.199999809
2022-11-02T04:21:17.758Z,4.099999905
2022-11-02T04:22:18.297Z,4.199999809
2022-11-02T04:23:18.836Z,3.900000095
2022-11-02T04:24:19.392Z,4.699999809
2022-11-02T04:25:19.969Z,4
2022-11-02T04:26:21.371Z,4.099999905
2022-11-02T04:27:21.876Z,3.799999952
2022-11-02T04:28:22.949Z,4.599999905
2022-11-02T04:29:23.415Z,4.199999809
2022-11-02T04:30:23.938Z,4.099999905
2022-11-02T04:31:24.420Z,3.799999952
2022-11-02T04:32:25.936Z,4.099999905
2022-11-02T04:33:26.530Z,4.300000191
2022-11-02T04:34:27.091Z,4
2022-11-02T04:35:27.627Z,4
2022-11-02T04:36:28.172Z,4.099999905
2022-11-02T04:38:30.179Z,4.099999905
2022-11-02T04:39:30.875Z,3.700000048
2022-11-02T04:40:31.396Z,3.5
2022-11-02T04:41:31.936Z,4.199999809
2022-11-02T04:42:32.503Z,4
2022-11-02T04:43:33.085Z,3.5
2022-11-02T04:44:33.586Z,4
2022-11-02T04:45:34.120Z,4.199999809
2022-11-02T04:46:34.655Z,3.5
2022-11-02T04:47:36.162Z,3.900000095
2022-11-02T04:48:36.719Z,4.099999905
2022-11-02T04:49:37.218Z,4.5
2022-11-02T04:50:37.750Z,4.300000191
2022-11-02T04:51:38.297Z,4.199999809
2022-11-02T04:52:38.859Z,4
2022-11-02T04:53:39.472Z,4.699999809
2022-11-02T04:54:39.959Z,4
2022-11-02T04:55:40.500Z,3.900000095
2022-11-02T04:56:41.040Z,3.700000048
2022-11-02T04:58:42.058Z,4
2022-11-02T04:59:43.376Z,4.5
2022-11-02T05:00:43.882Z,4
2022-11-02T05:01:44.550Z,4.099999905
2022-11-02T05:02:44.977Z,3.700000048
2022-11-02T05:04:16.029Z,4.5
2022-11-02T05:05:16.507Z,4.599999905
2022-11-02T05:06:17.032Z,4
2022-11-02T05:07:17.515Z,4.800000191
2022-11-02T05:08:18.893Z,3.700000048
2022-11-02T05:09:19.424Z,3.900000095
2022-11-02T05:10:19.884Z,4.300000191
2022-11-02T05:11:21.424Z,4.800000191
2022-11-02T05:12:26.598Z,5
2022-11-02T05:13:22.459Z,4.699999809
2022-11-02T05:14:22.985Z,5.099999905
2022-11-02T05:15:23.385Z,4.900000095
2022-11-02T05:16:23.863Z,5.400000095
2022-11-02T05:17:24.348Z,4.5
2022-11-02T05:18:25.347Z,7.199999809
2022-11-02T05:19:25.870Z,8.199999809
2022-11-02T05:20:26.284Z,13.89999962
2022-11-02T05:21:26.765Z,12.89999962
2022-11-02T05:22:27.283Z,13.69999981
2022-11-02T05:23:27.802Z,12.60000038
2022-11-02T05:24:28.395Z,10.39999962
2022-11-02T05:25:28.892Z,10.39999962
2022-11-02T05:26:29.406Z,9.399999619
2022-11-02T05:27:29.973Z,8.899999619
2022-11-02T05:28:31.334Z,11.19999981
2022-11-02T05:29:31.862Z,8.199999809
2022-11-02T05:30:32.321Z,7.800000191
2022-11-02T05:31:32.881Z,6.5
2022-11-02T05:32:33.375Z,6.800000191
2022-11-02T05:33:33.894Z,5.800000191
2022-11-02T05:34:34.513Z,5.400000095
2022-11-02T05:35:34.991Z,3.900000095
2022-11-02T05:36:35.526Z,4.5
2022-11-02T05:37:36.064Z,3.799999952
2022-11-02T05:38:37.418Z,5.199999809
2022-11-02T05:39:37.964Z,4.800000191
2022-11-02T05:40:38.426Z,4.199999809
2022-11-02T05:41:38.921Z,3.700000048
2022-11-02T05:42:39.442Z,4.300000191
2022-11-02T05:43:39.931Z,4.099999905
2022-11-02T05:44:40.541Z,4.400000095
2022-11-02T05:45:41.206Z,4
2022-11-02T05:46:41.798Z,3.799999952
2022-11-02T05:47:42.300Z,4.099999905
2022-11-02T05:48:43.420Z,4.300000191
2022-11-02T05:49:43.946Z,5.199999809
2022-11-02T05:50:44.872Z,4.699999809
2022-11-02T05:52:15.637Z,4.699999809
2022-11-02T05:53:16.204Z,4
2022-11-02T05:54:16.692Z,3.599999905
2022-11-02T05:55:17.274Z,4.300000191
2022-11-02T05:56:24.619Z,4.400000095
2022-11-02T05:57:19.120Z,4.099999905
2022-11-02T05:58:20.208Z,3.799999952
2022-11-02T05:59:20.848Z,4.400000095
2022-11-02T06:00:21.363Z,4.599999905
2022-11-02T06:01:21.850Z,4.300000191
2022-11-02T06:02:25.378Z,4.300000191
2022-11-02T06:03:23.435Z,4.099999905
2022-11-02T06:04:23.925Z,4.400000095
2022-11-02T06:05:24.483Z,4
2022-11-02T06:06:24.885Z,3.799999952
2022-11-02T06:07:25.371Z,4.199999809
2022-11-02T06:08:26.634Z,4.5
2022-11-02T06:09:27.165Z,4.199999809
2022-11-02T06:10:27.769Z,4.599999905
2022-11-02T06:11:28.199Z,4.5
2022-11-02T06:12:28.725Z,3.799999952
2022-11-02T06:13:29.246Z,4.599999905
2022-11-02T06:14:29.726Z,4.300000191
2022-11-02T06:15:30.271Z,4.5
2022-11-02T06:16:30.721Z,3.799999952
2022-11-02T06:17:31.221Z,3.799999952
2022-11-02T06:18:32.635Z,4.199999809
2022-11-02T06:19:33.223Z,4
2022-11-02T06:20:33.759Z,4
2022-11-02T06:21:34.283Z,4.699999809
2022-11-02T06:22:34.816Z,4.300000191
2022-11-02T06:23:35.315Z,4.099999905
2022-11-02T06:24:35.783Z,4.199999809
2022-11-02T06:25:36.331Z,4.5
2022-11-02T06:26:37.403Z,3.700000048
2022-11-02T06:27:40.930Z,5.099999905
2022-11-02T06:28:39.154Z,4.300000191
2022-11-02T06:29:39.658Z,4.5
2022-11-02T06:30:40.217Z,4.199999809
2022-11-02T06:31:40.713Z,4.800000191
2022-11-02T06:32:41.244Z,4.699999809
2022-11-02T06:33:41.765Z,4.400000095
2022-11-02T06:34:43.124Z,4.300000191
2022-11-02T06:35:43.683Z,4
2022-11-02T06:37:14.841Z,4.800000191
2022-11-02T06:38:16.128Z,4.300000191
2022-11-02T06:39:16.598Z,4.5
2022-11-02T06:40:18.431Z,4.699999809
2022-11-02T06:41:17.699Z,3.900000095
2022-11-02T06:42:18.196Z,4.900000095
2022-11-02T06:43:19.216Z,4.699999809
2022-11-02T06:44:19.233Z,5.400000095
2022-11-02T06:45:19.725Z,4.599999905
2022-11-02T06:46:20.255Z,4.599999905
2022-11-02T06:47:20.758Z,5.400000095
2022-11-02T06:48:22.141Z,4.800000191
2022-11-02T06:49:22.641Z,4.800000191
2022-11-02T06:50:23.234Z,5.099999905
2022-11-02T06:51:23.764Z,4.5
2022-11-02T06:52:24.268Z,4.5
2022-11-02T06:53:24.795Z,4.5
2022-11-02T06:54:25.306Z,4.699999809
2022-11-02T06:55:25.827Z,4.900000095
2022-11-02T06:56:26.338Z,4.699999809
2022-11-02T06:57:26.825Z,4.400000095
2022-11-02T06:58:28.153Z,4.699999809
2022-11-02T06:59:28.637Z,4.400000095
2022-11-02T07:00:29.334Z,4.900000095
2022-11-02T07:01:29.948Z,5.199999809
2022-11-02T07:02:30.321Z,5.300000191
2022-11-02T07:03:30.952Z,4
2022-11-02T07:04:31.620Z,5.099999905
2022-11-02T07:05:32.290Z,4.400000095
2022-11-02T07:06:32.912Z,4.400000095
2022-11-02T07:07:33.461Z,4.599999905
2022-11-02T07:08:34.706Z,5
2022-11-02T07:09:35.434Z,4.5
2022-11-02T07:10:36.085Z,5
2022-11-02T07:11:36.634Z,4.900000095
2022-11-02T07:12:37.128Z,4.800000191
2022-11-02T07:13:37.764Z,4.800000191
2022-11-02T07:14:38.519Z,4.900000095
2022-11-02T07:15:39.199Z,4.400000095
2022-11-02T07:16:39.719Z,4.099999905
2022-11-02T07:17:40.158Z,4.5
2022-11-02T07:18:41.818Z,4.599999905
2022-11-02T07:19:42.488Z,4.5
2022-11-02T07:20:43.187Z,5.599999905
2022-11-02T07:22:14.365Z,5
2022-11-02T07:23:14.875Z,4.199999809
2022-11-02T07:24:15.361Z,4.699999809
2022-11-02T07:25:16.162Z,3.700000048
2022-11-02T07:26:16.771Z,4.199999809
2022-11-02T07:27:17.446Z,4.5
2022-11-02T07:28:17.921Z,4.400000095
2022-11-02T07:29:19.363Z,3.900000095
2022-11-02T07:30:20.105Z,4.800000191
2022-11-02T07:31:21.072Z,3.900000095
2022-11-02T07:32:21.706Z,3.599999905
2022-11-02T07:33:22.150Z,4.099999905
2022-11-02T07:34:22.649Z,3.900000095
2022-11-02T07:35:23.327Z,4.5
2022-11-02T07:36:24.014Z,3.700000048
2022-11-02T07:37:24.728Z,3.599999905
2022-11-02T07:38:25.279Z,3.5
2022-11-02T07:39:26.632Z,3.900000095
2022-11-02T07:40:27.392Z,3.400000095
2022-11-02T07:41:28.050Z,3.599999905
2022-11-02T07:42:28.810Z,3.200000048
2022-11-02T07:43:29.316Z,3.5
2022-11-02T07:44:29.823Z,3.400000095
2022-11-02T07:45:30.340Z,3
2022-11-02T07:46:31.020Z,3.5
2022-11-02T07:47:31.747Z,3.099999905
2022-11-02T07:48:32.395Z,2.700000048
2022-11-02T07:49:33.878Z,3
2022-11-02T07:50:34.388Z,2.900000095
2022-11-02T07:51:35.109Z,3.599999905
2022-11-02T07:52:35.795Z,2.5
2022-11-02T07:53:36.411Z,3
2022-11-02T07:54:41.997Z,2.599999905
2022-11-02T07:55:37.491Z,2.799999952
2022-11-02T07:56:38.798Z,3.299999952
2022-11-02T07:57:39.596Z,3
2022-11-02T07:58:40.275Z,2.5
2022-11-02T07:59:41.431Z,3
2022-11-02T08:00:41.939Z,3.099999905
2022-11-02T08:01:42.512Z,2.599999905
2022-11-02T08:03:14.927Z,2.599999905
2022-11-02T08:04:15.318Z,2.5
2022-11-02T08:05:15.802Z,2.200000048
2022-11-02T08:06:16.337Z,2.5
2022-11-02T08:07:17.055Z,2.299999952
2022-11-02T08:08:17.706Z,2.299999952
2022-11-02T08:09:19.094Z,2.599999905
2022-11-02T08:10:20.812Z,1.899999976
2022-11-02T08:11:21.306Z,2.5
2022-11-02T08:12:21.859Z,1.899999976
2022-11-02T08:13:22.683Z,2.5
2022-11-02T08:14:23.390Z,2.5
2022-11-02T08:15:24.005Z,2.299999952
2022-11-02T08:16:24.532Z,2.200000048
2022-11-02T08:17:25.102Z,2.200000048
2022-11-02T08:18:25.766Z,3
2022-11-02T08:19:27.027Z,2.099999905
2022-11-02T08:20:27.801Z,2.099999905
2022-11-02T08:21:28.382Z,2.400000095
2022-11-02T08:22:28.916Z,1.899999976
2022-11-02T08:23:29.576Z,2.299999952
2022-11-02T08:24:30.170Z,2
2022-11-02T08:25:30.868Z,2.099999905
2022-11-02T08:26:31.425Z,1.600000024
2022-11-02T08:27:32.405Z,2.099999905
2022-11-02T08:28:32.992Z,2.200000048
2022-11-02T08:29:34.633Z,2.299999952
2022-11-02T08:30:35.286Z,1.899999976
2022-11-02T08:31:35.919Z,2.400000095
2022-11-02T08:32:36.391Z,2.299999952
2022-11-02T08:33:36.899Z,1.799999952
2022-11-02T08:34:37.629Z,2.400000095
2022-11-02T08:35:38.324Z,2
2022-11-02T08:36:38.906Z,2.299999952
2022-11-02T08:37:39.440Z,1.700000048
2022-11-02T08:38:39.972Z,2
2022-11-02T08:39:41.531Z,1.899999976
2022-11-02T08:40:42.224Z,1.899999976
2022-11-02T08:42:13.300Z,1.600000024
2022-11-02T08:43:13.769Z,1.600000024
2022-11-02T08:44:14.353Z,1.600000024
2022-11-02T08:45:14.987Z,2.400000095
2022-11-02T08:46:16.787Z,1.5
2022-11-02T08:47:16.449Z,1.700000048
2022-11-02T08:48:16.932Z,2.200000048
2022-11-02T08:49:18.191Z,2.299999952
2022-11-02T08:50:18.825Z,1.799999952
2022-11-02T08:51:19.546Z,2.099999905
2022-11-02T08:52:20.204Z,1.799999952
2022-11-02T08:53:20.823Z,2.599999905
2022-11-02T08:54:21.324Z,2.900000095
2022-11-02T08:55:21.942Z,2.5
2022-11-02T08:56:22.694Z,3.299999952
2022-11-02T08:57:23.326Z,3.5
2022-11-02T08:58:24.565Z,2.900000095
2022-11-02T08:59:25.684Z,2.5
2022-11-02T09:00:26.180Z,3.099999905
2022-11-02T09:01:27.002Z,3
2022-11-02T09:02:27.672Z,2.5
2022-11-02T09:03:28.090Z,2.700000048
2022-11-02T09:04:28.610Z,2.700000048
2022-11-02T09:05:29.069Z,3.200000048
2022-11-02T09:06:29.861Z,3.5
2022-11-02T09:07:30.515Z,2.700000048
2022-11-02T09:08:31.190Z,2.799999952
2022-11-02T09:09:32.710Z,2.599999905
2022-11-02T09:10:33.196Z,2.599999905
2022-11-02T09:11:33.979Z,3.099999905
2022-11-02T09:12:34.763Z,2.400000095
2022-11-02T09:13:35.511Z,2.799999952
2022-11-02T09:14:35.940Z,2.900000095
2022-11-02T09:15:36.425Z,3.099999905
2022-11-02T09:16:41.179Z,2.700000048
2022-11-02T09:17:37.689Z,2.900000095
2022-11-02T09:18:38.347Z,3.099999905
2022-11-02T09:19:39.669Z,2.900000095
2022-11-02T09:20:40.186Z,3.099999905
2022-11-02T09:21:40.785Z,2.700000048
2022-11-02T09:22:41.510Z,2.700000048
2022-11-02T09:24:13.486Z,2.5
2022-11-02T09:25:14.040Z,2.900000095
2022-11-02T09:26:14.519Z,2.900000095
2022-11-02T09:27:16.193Z,2.599999905
2022-11-02T09:28:16.902Z,2.700000048
2022-11-02T09:29:17.673Z,2.599999905
2022-11-02T09:30:19.030Z,2.599999905
2022-11-02T09:31:19.531Z,2.799999952
2022-11-02T09:32:20.318Z,2.099999905
2022-11-02T09:33:21.027Z,2.400000095
2022-11-02T09:34:21.645Z,2
2022-11-02T09:35:22.202Z,2.099999905
2022-11-02T09:36:22.686Z,2.400000095
2022-11-02T09:37:23.459Z,2.200000048
2022-11-02T09:38:23.913Z,2.799999952
2022-11-02T09:39:26.161Z,2.900000095
2022-11-02T09:40:26.685Z,2.400000095
2022-11-02T09:41:27.093Z,2.700000048
2022-11-02T09:42:27.731Z,3.200000048
2022-11-02T09:43:32.371Z,2.200000048
2022-11-02T09:44:28.980Z,2.400000095
2022-11-02T09:45:29.495Z,2.299999952
2022-11-02T09:46:29.947Z,2.299999952
2022-11-02T09:48:31.757Z,2.900000095
2022-11-02T09:49:32.734Z,2.700000048
2022-11-02T09:50:33.280Z,2.400000095
2022-11-02T09:51:33.717Z,2.200000048
2022-11-02T09:52:34.346Z,2
2022-11-02T09:53:35.040Z,2.099999905
2022-11-02T09:54:35.702Z,2.200000048
2022-11-02T09:55:36.183Z,2.400000095
2022-11-02T09:56:36.614Z,2.599999905
2022-11-02T09:57:37.661Z,2.5
2022-11-02T09:58:38.424Z,2.299999952
2022-11-02T09:59:39.710Z,2.700000048
2022-11-02T10:00:40.329Z,2.599999905
2022-11-02T10:01:40.803Z,2.799999952
2022-11-02T10:02:41.262Z,2.599999905
2022-11-02T10:04:13.343Z,2.900000095
2022-11-02T10:05:14.008Z,2.400000095
2022-11-02T10:06:14.501Z,2.099999905
2022-11-02T10:07:15.016Z,2.200000048
2022-11-02T10:08:15.499Z,2.599999905
2022-11-02T10:09:19.489Z,2.200000048
2022-11-02T10:10:21.117Z,1.899999976
2022-11-02T10:11:21.643Z,2
2022-11-02T10:12:22.099Z,2
2022-11-02T10:13:22.681Z,2.5
2022-11-02T10:14:23.350Z,2.900000095
2022-11-02T10:15:24.285Z,2.5
2022-11-02T10:16:25.003Z,2.200000048
2022-11-02T10:17:25.397Z,2.299999952
2022-11-02T10:18:25.882Z,2.099999905
2022-11-02T10:19:30.265Z,1.899999976
2022-11-02T10:20:29.673Z,1.899999976
2022-11-02T10:21:31.005Z,2.599999905
2022-11-02T10:22:31.439Z,2.599999905
2022-11-02T10:23:31.967Z,2.099999905
2022-11-02T10:24:32.976Z,1.799999952
2022-11-02T10:25:35.016Z,1.799999952
2022-11-02T10:26:35.300Z,1.799999952
2022-11-02T10:27:36.745Z,1.600000024
2022-11-02T10:28:37.173Z,2.200000048
2022-11-02T10:29:37.791Z,2
2022-11-02T10:30:39.239Z,1.799999952
2022-11-02T10:31:39.851Z,2
2022-11-02T10:32:40.426Z,2.200000048
2022-11-02T10:33:40.961Z,1.5
2022-11-02T10:35:31.609Z,1.799999952
2022-11-02T10:36:19.198Z,1.700000048
2022-11-02T10:37:16.457Z,1.700000048
2022-11-02T10:38:17.039Z,2.599999905
2022-11-02T10:39:17.890Z,1.600000024
2022-11-02T10:40:19.420Z,2.299999952
2022-11-02T10:41:20.109Z,2
2022-11-02T10:42:21.021Z,1.700000048
2022-11-02T10:43:21.516Z,2.5
2022-11-02T10:44:22.063Z,2.200000048
2022-11-02T10:45:22.732Z,2.099999905
2022-11-02T10:46:23.373Z,1.700000048
2022-11-02T10:47:24.097Z,3.299999952
2022-11-02T10:48:24.599Z,2.799999952
2022-11-02T10:49:25.184Z,1.600000024
2022-11-02T10:50:26.618Z,2.400000095
2022-11-02T10:51:27.257Z,2.099999905
2022-11-02T10:52:27.934Z,2.299999952
2022-11-02T10:53:40.613Z,3.099999905
2022-11-02T10:54:33.165Z,3.299999952
2022-11-02T10:55:29.564Z,3
2022-11-02T10:56:30.334Z,3
2022-11-02T10:57:31.810Z,2.700000048
2022-11-02T10:58:32.367Z,3
2022-11-02T10:59:32.896Z,4.400000095
2022-11-02T11:00:34.501Z,3.400000095
2022-11-02T11:01:35.277Z,3.5
2022-11-02T11:02:36.064Z,2
2022-11-02T11:03:36.658Z,2.700000048
2022-11-02T11:04:37.954Z,2.700000048
2022-11-02T11:05:38.477Z,2.299999952
2022-11-02T11:06:39.277Z,3.599999905
2022-11-02T11:07:40.019Z,3.599999905
2022-11-02T11:08:41.100Z,2.299999952
2022-11-02T11:10:12.699Z,3
2022-11-02T11:11:13.337Z,3.099999905
2022-11-02T11:12:14.045Z,2.099999905
2022-11-02T11:16:18.650Z,2.299999952
2022-11-02T11:19:41.409Z,1.200000048
2022-11-02T11:20:19.664Z,1.600000024
2022-11-02T11:21:20.220Z,1.399999976
2022-11-02T11:22:21.058Z,1.700000048
2022-11-02T11:23:21.818Z,1.399999976
2022-11-02T11:24:22.643Z,1.799999952
2022-11-02T11:25:27.168Z,2.200000048
2022-11-02T11:26:23.555Z,1.5
2022-11-02T11:27:24.343Z,2.400000095
2022-11-02T11:28:25.738Z,1.600000024
2022-11-02T11:29:26.420Z,1.700000048
2022-11-02T11:30:53.975Z,1.600000024
2022-11-02T11:31:28.197Z,1.799999952
2022-11-02T11:32:30.495Z,1.899999976
2022-11-02T11:33:29.583Z,2
2022-11-02T11:34:30.206Z,2
2022-11-02T11:35:30.831Z,1.5
2022-11-02T11:36:31.368Z,1.399999976
2022-11-02T11:37:31.858Z,1.200000048
2022-11-02T11:38:32.578Z,1.700000048
2022-11-02T11:39:34.225Z,2.200000048
2022-11-02T11:40:34.896Z,1.700000048
2022-11-02T11:41:36.168Z,1.200000048
2022-11-02T11:42:36.656Z,1.799999952
2022-11-02T11:43:37.438Z,1.899999976
2022-11-02T11:44:38.138Z,1.700000048
2022-11-02T11:45:38.891Z,1.700000048
2022-11-02T11:46:39.462Z,1.600000024
2022-11-02T11:47:39.993Z,1.299999952
2022-11-02T11:49:11.211Z,1.600000024