createdAt,value
2018-12-12T00:01:13.456Z,91.00
2018-12-12T00:03:42.018Z,91.20
2018-12-12T00:06:10.706Z,92.30
2018-12-12T00:08:39.398Z,92.30
2018-12-12T00:11:08.130Z,91.60
2018-12-12T00:13:36.761Z,91.00
2018-12-12T00:16:05.321Z,93.40
2018-12-12T00:18:33.962Z,91.90
2018-12-12T00:21:02.297Z,92.60
2018-12-12T00:23:30.794Z,92.50
2018-12-12T00:25:59.714Z,91.50
2018-12-12T00:28:29.057Z,93.60
2018-12-12T00:30:57.653Z,94.40
2018-12-12T00:33:26.173Z,94.30
2018-12-12T00:35:55.446Z,90.80
2018-12-12T00:38:23.850Z,90.30
2018-12-12T00:40:53.713Z,92.80
2018-12-12T00:43:23.327Z,92.70
2018-12-12T00:45:51.665Z,93.70
2018-12-12T00:48:21.517Z,92.50
2018-12-12T00:50:49.856Z,92.80
2018-12-12T00:53:18.693Z,93.80
2018-12-12T00:55:47.502Z,93.50
2018-12-12T00:58:16.057Z,92.50
2018-12-12T01:00:44.514Z,93.90
2018-12-12T01:03:12.889Z,92.60
2018-12-12T01:05:41.289Z,93.20
2018-12-12T01:08:09.972Z,94.20
2018-12-12T01:10:38.365Z,94.00
2018-12-12T01:13:07.515Z,93.10
2018-12-12T01:15:35.891Z,93.20
2018-12-12T01:18:04.572Z,93.80
2018-12-12T01:20:33.190Z,94.20
2018-12-12T01:23:01.525Z,94.10
2018-12-12T01:25:30.138Z,95.30
2018-12-12T01:27:59.748Z,91.00
2018-12-12T01:30:28.092Z,92.50
2018-12-12T01:32:57.264Z,92.90
2018-12-12T01:35:25.842Z,93.50
2018-12-12T01:37:54.189Z,93.60
2018-12-12T01:40:23.825Z,93.10
2018-12-12T01:42:53.799Z,96.60
2018-12-12T01:45:22.216Z,92.30
2018-12-12T01:47:51.785Z,92.30
2018-12-12T01:50:20.130Z,93.10
2018-12-12T01:52:48.552Z,92.10
2018-12-12T01:55:16.897Z,93.50
2018-12-12T01:57:45.362Z,94.10
2018-12-12T02:00:13.830Z,94.80
2018-12-12T02:02:42.458Z,92.90
2018-12-12T02:05:10.794Z,92.90
2018-12-12T02:07:40.062Z,94.20
2018-12-12T02:10:08.712Z,94.20
2018-12-12T02:12:37.677Z,93.40
2018-12-12T02:15:06.014Z,93.20
2018-12-12T02:17:34.365Z,93.40
2018-12-12T02:20:02.854Z,94.90
2018-12-12T02:22:31.181Z,94.30
2018-12-12T02:24:59.621Z,94.60
2018-12-12T02:27:29.270Z,97.20
2018-12-12T02:29:58.629Z,91.90
2018-12-12T02:32:26.981Z,94.70
2018-12-12T02:34:55.373Z,96.00
2018-12-12T02:37:24.823Z,91.70
2018-12-12T02:39:53.906Z,92.10
2018-12-12T02:42:22.526Z,94.60
2018-12-12T02:44:51.601Z,94.80
2018-12-12T02:47:21.279Z,94.30
2018-12-12T02:49:49.760Z,94.50
2018-12-12T02:52:18.145Z,96.70
2018-12-12T02:54:46.590Z,94.60
2018-12-12T02:57:14.921Z,92.90
2018-12-12T02:59:43.906Z,93.50
2018-12-12T03:02:12.266Z,91.50
2018-12-12T03:04:40.912Z,92.70
2018-12-12T03:07:09.245Z,94.30
2018-12-12T03:09:37.625Z,95.10
2018-12-12T03:12:07.148Z,94.90
2018-12-12T03:14:35.486Z,93.80
2018-12-12T03:17:03.841Z,92.40
2018-12-12T03:19:32.261Z,94.50
2018-12-12T03:22:00.601Z,94.20
2018-12-12T03:24:30.307Z,94.20
2018-12-12T03:26:59.789Z,94.00
2018-12-12T03:29:28.122Z,94.40
2018-12-12T03:31:56.454Z,94.00
2018-12-12T03:34:25.841Z,94.60
2018-12-12T03:36:54.181Z,94.30
2018-12-12T03:39:23.645Z,94.30
2018-12-12T03:41:53.127Z,93.50
2018-12-12T03:44:22.726Z,93.50
2018-12-12T03:46:52.337Z,94.30
2018-12-12T03:49:20.916Z,95.20
2018-12-12T03:51:49.748Z,92.70
2018-12-12T03:54:18.114Z,93.70
2018-12-12T03:56:46.461Z,92.50
2018-12-12T03:59:14.893Z,93.30
2018-12-12T04:01:43.605Z,94.30
2018-12-12T04:04:12.045Z,92.30
2018-12-12T04:06:40.793Z,93.20
2018-12-12T04:09:09.881Z,92.90
2018-12-12T04:11:38.909Z,93.40
2018-12-12T04:14:07.397Z,94.10
2018-12-12T04:16:35.934Z,93.50
2018-12-12T04:19:04.572Z,94.00
2018-12-12T04:21:33.661Z,94.50
2018-12-12T04:24:01.995Z,94.80
2018-12-12T04:26:32.318Z,94.60
2018-12-12T04:29:02.346Z,94.80
2018-12-12T04:31:31.274Z,95.20
2018-12-12T04:33:59.905Z,94.60
2018-12-12T04:36:29.259Z,94.50
2018-12-12T04:38:57.605Z,95.40
2018-12-12T04:41:27.042Z,92.60
2018-12-12T04:43:57.404Z,94.10
2018-12-12T04:46:27.112Z,94.40
2018-12-12T04:48:55.858Z,95.20
2018-12-12T04:51:24.252Z,94.00
2018-12-12T04:53:52.657Z,94.40
2018-12-12T04:56:21.445Z,93.60
2018-12-12T04:58:49.882Z,94.50
2018-12-12T05:01:18.245Z,94.40
2018-12-12T05:03:46.578Z,93.30
2018-12-12T05:06:14.988Z,93.60
2018-12-12T05:08:43.687Z,94.90
2018-12-12T05:11:12.389Z,93.50
2018-12-12T05:13:40.761Z,92.10
2018-12-12T05:16:09.112Z,95.50
2018-12-12T05:18:38.369Z,93.90
2018-12-12T05:21:06.716Z,94.10
2018-12-12T05:23:36.017Z,93.70
2018-12-12T05:26:04.841Z,93.20
2018-12-12T05:28:34.441Z,94.00
2018-12-12T05:31:03.748Z,94.70
2018-12-12T05:33:32.074Z,94.50
2018-12-12T05:36:00.505Z,94.50
2018-12-12T05:38:29.265Z,94.20
2018-12-12T05:40:59.381Z,94.60
2018-12-12T05:43:29.106Z,94.40
2018-12-12T05:45:57.444Z,93.50
2018-12-12T05:48:26.888Z,95.00
2018-12-12T05:50:55.577Z,92.60
2018-12-12T05:53:24.414Z,93.60
2018-12-12T05:55:53.344Z,93.30
2018-12-12T05:58:22.250Z,94.40
2018-12-12T06:00:50.962Z,92.90
2018-12-12T06:03:19.378Z,94.50
2018-12-12T06:05:47.718Z,91.80
2018-12-12T06:08:16.058Z,94.40
2018-12-12T06:10:44.685Z,92.40
2018-12-12T06:13:13.273Z,94.20
2018-12-12T06:15:42.211Z,94.90
2018-12-12T06:18:10.547Z,95.20
2018-12-12T06:20:40.002Z,94.50
2018-12-12T06:23:08.345Z,96.80
2018-12-12T06:25:37.974Z,95.20
2018-12-12T06:28:07.392Z,92.60
2018-12-12T06:30:35.722Z,93.60
2018-12-12T06:33:04.341Z,92.70
2018-12-12T06:35:32.689Z,95.10
2018-12-12T06:38:01.026Z,92.30
2018-12-12T06:40:30.386Z,94.30
2018-12-12T06:42:59.993Z,93.90
2018-12-12T06:45:28.333Z,95.80
2018-12-12T06:47:57.551Z,95.50
2018-12-12T06:50:25.892Z,92.90
2018-12-12T06:52:54.236Z,93.00
2018-12-12T06:55:22.888Z,93.60
2018-12-12T06:57:51.222Z,94.40
2018-12-12T07:00:19.637Z,94.20
2018-12-12T07:02:47.987Z,94.50
2018-12-12T07:05:16.313Z,94.90
2018-12-12T07:07:45.066Z,95.20
2018-12-12T07:10:13.917Z,94.00
2018-12-12T07:12:42.260Z,95.00
2018-12-12T07:15:10.793Z,95.40
2018-12-12T07:17:40.067Z,94.80
2018-12-12T07:20:08.422Z,96.10
2018-12-12T07:22:36.753Z,95.00
2018-12-12T07:25:07.079Z,94.50
2018-12-12T07:27:37.285Z,94.80
2018-12-12T07:30:06.545Z,94.80
2018-12-12T07:32:34.878Z,95.60
2018-12-12T07:35:03.273Z,96.10
2018-12-12T07:37:31.793Z,95.40
2018-12-12T07:40:01.569Z,95.70
2018-12-12T07:42:29.901Z,94.50
2018-12-12T07:44:59.061Z,93.60
2018-12-12T07:47:28.669Z,93.70
2018-12-12T07:49:56.997Z,94.70
2018-12-12T07:52:25.474Z,95.00
2018-12-12T07:54:54.507Z,95.70
2018-12-12T07:57:22.886Z,93.80
2018-12-12T07:59:51.281Z,94.40
2018-12-12T08:02:19.681Z,95.90
2018-12-12T08:04:48.008Z,94.80
2018-12-12T08:07:17.116Z,94.80
2018-12-12T08:09:45.454Z,94.30
2018-12-12T08:12:14.041Z,95.70
2018-12-12T08:14:43.070Z,95.60
2018-12-12T08:17:12.406Z,93.50
2018-12-12T08:19:40.729Z,94.50
2018-12-12T08:22:10.445Z,95.10
2018-12-12T08:24:39.411Z,95.20
2018-12-12T08:27:08.844Z,95.40
2018-12-12T08:29:37.474Z,95.10
2018-12-12T08:32:06.123Z,95.40
2018-12-12T08:34:34.504Z,95.90
2018-12-12T08:37:02.850Z,98.10
2018-12-12T08:39:31.265Z,95.50
2018-12-12T08:42:00.441Z,95.30
2018-12-12T08:44:30.259Z,93.90
2018-12-12T08:46:59.337Z,93.70
2018-12-12T08:49:27.681Z,93.30
2018-12-12T08:51:56.065Z,92.10
2018-12-12T08:54:25.918Z,91.00
2018-12-12T08:56:54.734Z,90.20
2018-12-12T08:59:23.333Z,89.00
2018-12-12T09:01:51.995Z,88.20
2018-12-12T09:04:21.470Z,88.00
2018-12-12T09:06:50.185Z,86.90
2018-12-12T09:09:18.529Z,86.30
2018-12-12T09:11:46.945Z,85.50
2018-12-12T09:14:15.285Z,84.70
2018-12-12T09:16:46.194Z,84.20
2018-12-12T09:19:15.524Z,83.40
2018-12-12T09:21:43.906Z,82.30
2018-12-12T09:24:12.594Z,81.50
2018-12-12T09:26:41.857Z,81.30
2018-12-12T09:29:10.309Z,81.50
2018-12-12T09:31:38.665Z,81.30
2018-12-12T09:34:07.045Z,81.00
2018-12-12T09:36:35.389Z,80.40
2018-12-12T09:39:05.445Z,80.10
2018-12-12T09:41:34.892Z,80.10
2018-12-12T09:44:04.275Z,80.20
2018-12-12T09:46:33.509Z,79.10
2018-12-12T09:49:01.894Z,78.50
2018-12-12T09:51:30.391Z,78.00
2018-12-12T09:53:59.091Z,77.70
2018-12-12T09:56:28.869Z,77.40
2018-12-12T09:58:57.917Z,76.90
2018-12-12T10:01:26.279Z,77.50
2018-12-12T10:03:54.827Z,77.60
2018-12-12T10:06:23.580Z,76.70
2018-12-12T10:08:51.925Z,76.30
2018-12-12T10:11:20.620Z,76.40
2018-12-12T10:13:48.985Z,76.40
2018-12-12T10:16:17.324Z,76.00
2018-12-12T10:18:47.758Z,75.60
2018-12-12T10:21:16.201Z,75.60
2018-12-12T10:23:44.547Z,75.60
2018-12-12T10:26:12.911Z,76.10
2018-12-12T10:28:41.950Z,75.90
2018-12-12T10:31:10.305Z,75.80
2018-12-12T10:33:39.375Z,75.90
2018-12-12T10:36:07.754Z,76.60
2018-12-12T10:38:36.132Z,75.90
2018-12-12T10:41:05.737Z,75.80
2018-12-12T10:43:35.061Z,75.70
2018-12-12T10:46:04.371Z,75.90
2018-12-12T10:48:33.851Z,75.90
2018-12-12T10:51:02.381Z,76.00
2018-12-12T10:53:31.858Z,75.80
2018-12-12T10:56:01.239Z,75.70
2018-12-12T10:58:30.807Z,76.00
2018-12-12T11:01:04.505Z,76.00
2018-12-12T11:03:35.497Z,75.90
2018-12-12T11:06:04.250Z,75.20
2018-12-12T11:08:32.694Z,75.70
2018-12-12T11:11:01.430Z,75.90
2018-12-12T11:13:30.276Z,76.50
2018-12-12T11:15:59.957Z,75.80
2018-12-12T11:18:28.294Z,75.80
2018-12-12T11:20:56.689Z,76.00
2018-12-12T11:23:25.633Z,75.70
2018-12-12T11:25:53.989Z,75.30
2018-12-12T11:28:23.922Z,75.30
2018-12-12T11:30:52.886Z,75.40
2018-12-12T11:33:21.224Z,75.20
2018-12-12T11:35:49.597Z,75.30
2018-12-12T11:38:18.082Z,75.00
2018-12-12T11:40:47.480Z,75.00
2018-12-12T11:43:16.953Z,75.20
2018-12-12T11:45:46.263Z,75.20
2018-12-12T11:48:15.243Z,75.00
2018-12-12T11:50:43.609Z,75.10
2018-12-12T11:53:13.538Z,74.90
2018-12-12T11:55:41.966Z,75.10
2018-12-12T11:58:10.305Z,75.10
2018-12-12T12:00:38.668Z,74.90
2018-12-12T12:03:07.004Z,74.80
2018-12-12T12:05:35.485Z,74.50
2018-12-12T12:08:03.840Z,74.40
2018-12-12T12:10:32.185Z,74.40
2018-12-12T12:13:01.702Z,74.30
2018-12-12T12:15:30.296Z,74.60
2018-12-12T12:17:58.678Z,75.40
2018-12-12T12:20:27.049Z,74.50
2018-12-12T12:22:55.392Z,74.80
2018-12-12T12:25:23.852Z,74.90
2018-12-12T12:27:53.919Z,75.00
2018-12-12T12:30:22.268Z,75.30
2018-12-12T12:32:50.622Z,75.90
2018-12-12T12:35:18.987Z,76.70
2018-12-12T12:37:47.401Z,75.70
2018-12-12T12:40:17.038Z,76.00
2018-12-12T12:42:46.424Z,76.50
2018-12-12T12:45:15.843Z,76.80
2018-12-12T12:47:44.612Z,76.60
2018-12-12T12:50:14.608Z,76.40
2018-12-12T12:52:42.953Z,76.40
2018-12-12T12:55:11.298Z,76.20
2018-12-12T12:57:40.458Z,76.20
2018-12-12T13:00:09.822Z,76.00
2018-12-12T13:02:38.160Z,76.00
2018-12-12T13:05:06.599Z,75.80
2018-12-12T13:07:35.944Z,75.80
2018-12-12T13:10:11.324Z,75.80
2018-12-12T13:12:36.273Z,75.70
2018-12-12T13:15:04.657Z,75.60
2018-12-12T13:17:33.069Z,75.50
2018-12-12T13:20:01.438Z,75.60
2018-12-12T13:22:30.090Z,75.40
2018-12-12T13:24:58.865Z,75.20
2018-12-12T13:27:28.456Z,75.30
2018-12-12T13:29:56.810Z,75.40
2018-12-12T13:32:25.172Z,75.40
2018-12-12T13:34:53.545Z,75.40
2018-12-12T13:37:22.203Z,75.30
2018-12-12T13:39:50.657Z,75.10
2018-12-12T13:42:20.265Z,75.30
2018-12-12T13:44:50.906Z,75.20
2018-12-12T13:47:20.218Z,75.30
2018-12-12T13:49:48.853Z,75.30
2018-12-12T13:52:17.189Z,75.20
2018-12-12T13:54:45.625Z,75.10
2018-12-12T13:57:14.764Z,75.10
2018-12-12T13:59:43.443Z,76.10
2018-12-12T14:02:12.310Z,75.20
2018-12-12T14:04:40.649Z,75.10
2018-12-12T14:07:09.074Z,74.90
2018-12-12T14:09:38.595Z,75.00
2018-12-12T14:12:06.953Z,74.40
2018-12-12T14:14:35.311Z,73.70
2018-12-12T14:17:03.891Z,73.30
2018-12-12T14:19:32.547Z,73.10
2018-12-12T14:22:01.010Z,72.40
2018-12-12T14:24:29.706Z,73.00
2018-12-12T14:26:59.564Z,72.90
2018-12-12T14:29:28.257Z,72.60
2018-12-12T14:31:56.759Z,72.40
2018-12-12T14:34:29.259Z,72.30
2018-12-12T14:36:56.802Z,72.20
2018-12-12T14:39:25.142Z,71.80
2018-12-12T14:41:54.444Z,71.30
2018-12-12T14:44:24.104Z,71.40
2018-12-12T14:46:52.446Z,71.50
2018-12-12T14:49:20.803Z,71.40
2018-12-12T14:51:49.185Z,71.40
2018-12-12T14:54:17.578Z,71.30
2018-12-12T14:56:45.998Z,71.30
2018-12-12T14:59:14.374Z,71.40
2018-12-12T15:01:42.958Z,71.40
2018-12-12T15:04:11.782Z,71.30
2018-12-12T15:06:40.229Z,71.30
2018-12-12T15:09:08.905Z,71.30
2018-12-12T15:11:37.262Z,71.00
2018-12-12T15:14:05.727Z,70.90
2018-12-12T15:16:35.331Z,71.10
2018-12-12T15:19:03.677Z,71.20
2018-12-12T15:21:32.078Z,71.10
2018-12-12T15:24:00.432Z,71.10
2018-12-12T15:26:30.357Z,71.10
2018-12-12T15:28:59.648Z,71.20
2018-12-12T15:31:28.687Z,71.20
2018-12-12T15:33:57.333Z,71.20
2018-12-12T15:36:26.233Z,71.40
2018-12-12T15:38:54.595Z,71.50
2018-12-12T15:41:24.311Z,71.60
2018-12-12T15:43:53.908Z,71.70
2018-12-12T15:46:22.327Z,71.80
2018-12-12T15:48:52.194Z,71.70
2018-12-12T15:51:20.553Z,71.80
2018-12-12T15:53:48.894Z,71.90
2018-12-12T15:56:17.256Z,72.10
2018-12-12T15:58:45.591Z,72.10
2018-12-12T16:01:14.226Z,72.20
2018-12-12T16:03:42.797Z,72.40
2018-12-12T16:06:11.162Z,72.20
2018-12-12T16:08:39.524Z,72.50
2018-12-12T16:11:08.451Z,72.50
2018-12-12T16:13:38.862Z,72.50
2018-12-12T16:16:07.705Z,72.30
2018-12-12T16:18:36.066Z,72.50
2018-12-12T16:21:04.449Z,72.50
2018-12-12T16:23:32.788Z,72.40
2018-12-12T16:26:02.129Z,72.30
2018-12-12T16:28:31.936Z,72.50
2018-12-12T16:31:00.283Z,72.60
2018-12-12T16:33:29.849Z,72.70
2018-12-12T16:35:58.235Z,72.50
2018-12-12T16:38:27.823Z,72.60
2018-12-12T16:40:57.439Z,72.50
2018-12-12T16:43:27.561Z,72.70
2018-12-12T16:45:55.916Z,72.80
2018-12-12T16:48:24.634Z,73.10
2018-12-12T16:50:53.131Z,75.00
2018-12-12T16:53:22.405Z,77.10
2018-12-12T16:55:50.794Z,78.70
2018-12-12T16:58:19.167Z,81.00
2018-12-12T17:00:47.561Z,83.50
2018-12-12T17:03:16.830Z,83.70
2018-12-12T17:05:45.172Z,83.20
2018-12-12T17:08:13.653Z,82.30
2018-12-12T17:10:42.028Z,81.40
2018-12-12T17:13:11.370Z,80.70
2018-12-12T17:15:39.721Z,80.00
2018-12-12T17:18:09.405Z,79.40
2018-12-12T17:20:37.845Z,78.60
2018-12-12T17:23:06.205Z,78.20
2018-12-12T17:25:34.838Z,77.90
2018-12-12T17:28:04.090Z,77.30
2018-12-12T17:30:33.723Z,76.90
2018-12-12T17:33:02.403Z,76.30
2018-12-12T17:35:30.742Z,76.10
2018-12-12T17:38:00.186Z,75.90
2018-12-12T17:40:29.258Z,75.70
2018-12-12T17:42:58.965Z,75.60
2018-12-12T17:45:27.930Z,75.10
2018-12-12T17:47:56.272Z,75.00
2018-12-12T17:50:26.555Z,75.00
2018-12-12T17:52:54.897Z,74.50
2018-12-12T17:55:23.241Z,74.50
2018-12-12T17:57:52.279Z,74.20
2018-12-12T18:00:20.754Z,74.30
2018-12-12T18:02:49.424Z,74.10
2018-12-12T18:05:17.802Z,73.90
2018-12-12T18:07:46.820Z,73.80
2018-12-12T18:10:16.697Z,73.90
2018-12-12T18:12:45.075Z,73.90
2018-12-12T18:15:13.420Z,73.90
2018-12-12T18:17:41.849Z,73.70
2018-12-12T18:20:10.476Z,73.50
2018-12-12T18:22:39.434Z,73.60
2018-12-12T18:25:09.176Z,73.80
2018-12-12T18:27:39.080Z,73.60
2018-12-12T18:30:08.364Z,73.40
2018-12-12T18:32:36.770Z,73.50
2018-12-12T18:35:05.522Z,73.60
2018-12-12T18:37:34.733Z,73.60
2018-12-12T18:40:03.864Z,73.50
2018-12-12T18:42:32.209Z,73.50
2018-12-12T18:45:01.411Z,73.40
2018-12-12T18:47:29.768Z,73.10
2018-12-12T18:49:58.221Z,73.30
2018-12-12T18:52:26.947Z,73.00
2018-12-12T18:54:55.298Z,73.10
2018-12-12T18:57:24.033Z,73.10
2018-12-12T18:59:52.397Z,72.90
2018-12-12T19:02:21.781Z,73.30
2018-12-12T19:04:51.253Z,73.10
2018-12-12T19:07:20.493Z,72.80
2018-12-12T19:09:48.825Z,72.70
2018-12-12T19:12:17.165Z,73.00
2018-12-12T19:14:50.857Z,73.30
2018-12-12T19:17:19.211Z,72.90
2018-12-12T19:19:47.873Z,72.60
2018-12-12T19:22:17.657Z,72.50
2018-12-12T19:24:45.993Z,72.60
2018-12-12T19:27:15.502Z,72.80
2018-12-12T19:29:43.861Z,72.90
2018-12-12T19:32:12.187Z,72.70
2018-12-12T19:34:40.576Z,72.40
2018-12-12T19:37:10.714Z,72.60
2018-12-12T19:39:40.569Z,72.70
2018-12-12T19:42:10.342Z,72.70
2018-12-12T19:44:39.891Z,72.60
2018-12-12T19:47:08.222Z,72.40
2018-12-12T19:49:37.669Z,72.50
2018-12-12T19:52:06.021Z,72.30
2018-12-12T19:54:34.369Z,73.00
2018-12-12T19:57:03.365Z,73.30
2018-12-12T19:59:31.715Z,72.60
2018-12-12T20:02:00.197Z,72.60
2018-12-12T20:04:30.169Z,72.40
2018-12-12T20:06:58.509Z,72.80
2018-12-12T20:09:27.126Z,73.40
2018-12-12T20:11:55.980Z,74.00
2018-12-12T20:14:24.321Z,74.50
2018-12-12T20:16:52.908Z,74.90
2018-12-12T20:19:22.117Z,75.20
2018-12-12T20:21:50.533Z,75.40
2018-12-12T20:24:18.870Z,75.70
2018-12-12T20:26:48.749Z,75.80
2018-12-12T20:29:17.100Z,76.00
2018-12-12T20:31:45.441Z,76.10
2018-12-12T20:34:14.805Z,76.50
2018-12-12T20:36:44.670Z,78.20
2018-12-12T20:39:13.153Z,80.20
2018-12-12T20:41:41.871Z,83.00
2018-12-12T20:44:11.762Z,81.70
2018-12-12T20:46:40.118Z,80.60
2018-12-12T20:49:09.613Z,80.70
2018-12-12T20:51:37.963Z,83.90
2018-12-12T20:54:06.313Z,83.00
2018-12-12T20:56:34.673Z,82.70
2018-12-12T20:59:03.025Z,83.20
2018-12-12T21:01:31.593Z,83.30
2018-12-12T21:04:00.873Z,83.00
2018-12-12T21:06:29.232Z,83.10
2018-12-12T21:08:57.925Z,84.10
2018-12-12T21:11:26.369Z,84.70
2018-12-12T21:13:56.010Z,84.30
2018-12-12T21:16:24.361Z,85.10
2018-12-12T21:18:52.715Z,85.80
2018-12-12T21:21:21.111Z,86.40
2018-12-12T21:23:49.478Z,86.90
2018-12-12T21:26:19.097Z,87.80
2018-12-12T21:28:48.726Z,88.10
2018-12-12T21:31:17.393Z,88.30
2018-12-12T21:33:46.009Z,88.70
2018-12-12T21:36:15.308Z,89.10
2018-12-12T21:38:44.591Z,89.30
2018-12-12T21:41:14.191Z,89.40
2018-12-12T21:43:43.933Z,88.70
2018-12-12T21:46:12.277Z,88.80
2018-12-12T21:48:40.621Z,88.70
2018-12-12T21:51:08.989Z,88.90
2018-12-12T21:53:37.341Z,89.00
2018-12-12T21:56:06.078Z,89.00
2018-12-12T21:58:34.421Z,89.30
2018-12-12T22:01:03.784Z,89.60
2018-12-12T22:03:32.122Z,89.50
2018-12-12T22:06:07.329Z,89.60
2018-12-12T22:08:31.734Z,89.70
2018-12-12T22:11:01.295Z,90.10
2018-12-12T22:13:30.649Z,88.90
2018-12-12T22:15:59.098Z,89.80
2018-12-12T22:18:27.636Z,88.40
2018-12-12T22:20:55.965Z,88.10
2018-12-12T22:23:24.470Z,88.60
2018-12-12T22:25:53.089Z,88.80
2018-12-12T22:28:22.690Z,88.00
2018-12-12T22:30:51.072Z,88.40
2018-12-12T22:33:19.421Z,87.60
2018-12-12T22:35:47.776Z,88.40
2018-12-12T22:38:17.018Z,87.70
2018-12-12T22:40:47.041Z,88.50
2018-12-12T22:43:16.640Z,87.90
2018-12-12T22:45:44.984Z,89.10
2018-12-12T22:48:20.612Z,89.50
2018-12-12T22:50:45.485Z,89.10
2018-12-12T22:53:13.831Z,89.10
2018-12-12T22:55:42.174Z,88.30
2018-12-12T22:58:11.414Z,88.90
2018-12-12T23:00:39.829Z,89.40
2018-12-12T23:03:08.186Z,89.00
2018-12-12T23:05:36.639Z,87.90
2018-12-12T23:08:06.027Z,87.80
2018-12-12T23:10:34.380Z,87.80
2018-12-12T23:13:02.731Z,87.90
2018-12-12T23:15:31.141Z,88.00
2018-12-12T23:17:59.902Z,88.20
2018-12-12T23:20:28.434Z,89.20
2018-12-12T23:22:56.841Z,89.20
2018-12-12T23:25:26.324Z,88.40
2018-12-12T23:27:55.177Z,88.00
2018-12-12T23:30:23.516Z,87.90
2018-12-12T23:32:51.879Z,88.30
2018-12-12T23:35:20.239Z,88.40
2018-12-12T23:37:49.546Z,88.50
2018-12-12T23:40:19.029Z,88.30
2018-12-12T23:42:48.516Z,88.40
2018-12-12T23:45:16.860Z,88.50
2018-12-12T23:47:45.197Z,88.50
2018-12-12T23:50:13.559Z,88.50
2018-12-12T23:52:41.910Z,88.60
2018-12-12T23:55:11.281Z,88.50
2018-12-12T23:57:39.698Z,88.50
