createdAt,value
2023-03-13T00:01:10.219Z,19.20
2023-03-13T00:06:16.780Z,19.70
2023-03-13T00:11:22.325Z,22.20
2023-03-13T00:16:29.692Z,21.80
2023-03-13T00:21:37.600Z,20.50
2023-03-13T00:26:43.081Z,21.30
2023-03-13T00:31:48.656Z,21.10
2023-03-13T00:36:56.157Z,20.60
2023-03-13T00:42:04.024Z,20.20
2023-03-13T00:47:09.696Z,20.30
2023-03-13T00:52:15.279Z,19.70
2023-03-13T00:57:20.739Z,19.40
2023-03-13T01:02:26.379Z,21.10
2023-03-13T01:07:32.086Z,19.40
2023-03-13T01:12:37.936Z,17.80
2023-03-13T01:17:45.156Z,17.70
2023-03-13T01:22:54.410Z,18.20
2023-03-13T01:27:59.917Z,18.40
2023-03-13T01:33:06.916Z,18.30
2023-03-13T01:38:12.558Z,17.50
2023-03-13T01:43:26.936Z,17.50
2023-03-13T01:48:42.051Z,15.70
2023-03-13T01:53:50.070Z,15.50
2023-03-13T01:58:59.353Z,18.10
2023-03-13T02:04:06.998Z,15.40
2023-03-13T02:09:16.013Z,14.60
2023-03-13T02:14:25.696Z,14.60
2023-03-13T02:19:37.754Z,14.60
2023-03-13T02:24:51.512Z,14.50
2023-03-13T02:29:57.645Z,12.80
2023-03-13T02:35:10.201Z,13.60
2023-03-13T02:40:21.350Z,13.60
2023-03-13T02:50:32.700Z,14.60
2023-03-13T02:55:41.249Z,12.00
2023-03-13T03:00:47.946Z,12.10
2023-03-13T03:05:55.536Z,12.20
2023-03-13T03:11:01.588Z,12.00
2023-03-13T03:16:12.739Z,11.60
2023-03-13T03:26:22.563Z,10.40
2023-03-13T03:31:30.604Z,11.30
2023-03-13T03:36:36.283Z,12.20
2023-03-13T03:41:41.612Z,11.30
2023-03-13T03:46:47.382Z,10.80
2023-03-13T03:51:53.664Z,14.90
2023-03-13T03:57:04.110Z,13.30
2023-03-13T04:02:10.210Z,11.20
2023-03-13T04:07:15.952Z,10.10
2023-03-13T04:12:22.553Z,10.10
2023-03-13T04:17:31.057Z,11.00
2023-03-13T04:22:37.125Z,11.70
2023-03-13T04:27:43.242Z,10.90
2023-03-13T04:32:51.146Z,10.00
2023-03-13T04:38:06.824Z,9.90
2023-03-13T04:43:41.789Z,11.00
2023-03-13T04:49:08.930Z,10.60
2023-03-13T04:54:34.884Z,11.90
2023-03-13T04:59:53.374Z,10.70
2023-03-13T05:05:18.105Z,10.50
2023-03-13T05:10:48.918Z,11.10
2023-03-13T05:16:08.046Z,12.30
2023-03-13T05:21:32.491Z,12.30
2023-03-13T05:27:04.286Z,9.90
2023-03-13T05:32:15.937Z,10.40
2023-03-13T05:37:45.607Z,11.90
2023-03-13T05:43:09.395Z,12.30
2023-03-13T05:48:42.926Z,10.70
2023-03-13T05:54:15.660Z,11.50
2023-03-13T05:59:40.688Z,13.80
2023-03-13T06:05:06.700Z,12.30
2023-03-13T06:10:13.723Z,11.70
2023-03-13T06:15:19.731Z,11.90
2023-03-13T06:20:34.094Z,13.30
2023-03-13T06:25:39.527Z,12.30
2023-03-13T06:30:45.422Z,12.10
2023-03-13T06:35:56.697Z,11.80
2023-03-13T06:41:02.334Z,12.80
2023-03-13T06:46:11.288Z,13.10
2023-03-13T06:51:18.726Z,12.30
2023-03-13T06:56:24.790Z,12.60
2023-03-13T07:01:30.637Z,13.00
2023-03-13T07:06:36.128Z,12.90
2023-03-13T07:11:41.812Z,12.40
2023-03-13T07:16:47.577Z,14.20
2023-03-13T07:21:53.403Z,12.60
2023-03-13T07:27:07.220Z,11.70
2023-03-13T07:32:13.342Z,13.60
2023-03-13T07:37:18.728Z,12.90
2023-03-13T07:42:24.362Z,12.40
2023-03-13T07:47:31.050Z,12.80
2023-03-13T07:52:36.832Z,14.10
2023-03-13T07:57:42.267Z,15.50
2023-03-13T08:02:47.835Z,14.40
2023-03-13T08:07:53.480Z,13.50
2023-03-13T08:12:59.027Z,13.50
2023-03-13T08:18:04.818Z,12.80
2023-03-13T08:23:10.328Z,13.60
2023-03-13T08:28:15.744Z,11.70
2023-03-13T08:33:21.236Z,11.50
2023-03-13T08:38:26.699Z,11.80
2023-03-13T08:43:32.135Z,12.00
2023-03-13T08:48:37.887Z,11.60
2023-03-13T08:53:44.563Z,10.50
2023-03-13T08:58:53.512Z,10.30
2023-03-13T09:04:03.419Z,11.30
2023-03-13T09:09:10.918Z,12.30
2023-03-13T09:14:16.414Z,10.20
2023-03-13T09:19:21.906Z,10.50
2023-03-13T09:24:27.633Z,10.50
2023-03-13T09:29:33.378Z,10.90
2023-03-13T09:34:39.667Z,10.20
2023-03-13T09:39:45.217Z,10.20
2023-03-13T09:44:55.801Z,10.80
2023-03-13T09:50:10.225Z,9.00
2023-03-13T09:55:23.081Z,8.80
2023-03-13T10:00:34.358Z,8.60
2023-03-13T10:05:46.406Z,9.40
2023-03-13T10:10:57.652Z,6.40
2023-03-13T10:21:17.485Z,5.80
2023-03-13T10:26:27.452Z,5.70
2023-03-13T10:31:36.465Z,6.30
2023-03-13T10:36:45.313Z,7.00
2023-03-13T10:41:56.495Z,6.90
2023-03-13T10:52:33.068Z,5.70
2023-03-13T10:57:41.193Z,5.40
2023-03-13T11:02:46.906Z,5.50
2023-03-13T11:07:53.598Z,5.10
2023-03-13T11:12:59.765Z,4.90
2023-03-13T11:18:15.795Z,5.50
2023-03-13T11:23:27.778Z,5.50
2023-03-13T11:28:45.986Z,5.90
2023-03-13T11:33:59.736Z,5.10
2023-03-13T11:39:19.815Z,4.50
2023-03-13T11:44:31.818Z,4.30
2023-03-13T11:49:58.002Z,5.40
2023-03-13T11:55:23.851Z,4.80
2023-03-13T12:00:36.850Z,4.60
2023-03-13T12:05:51.670Z,5.20
2023-03-13T12:11:09.638Z,4.90
2023-03-13T12:16:21.199Z,4.70
2023-03-13T12:21:32.515Z,5.30
2023-03-13T12:31:50.785Z,5.10
2023-03-13T12:37:06.819Z,5.90
2023-03-13T12:42:23.694Z,5.60
2023-03-13T12:47:34.373Z,5.30
2023-03-13T12:53:21.028Z,5.90
2023-03-13T12:58:44.348Z,5.10
2023-03-13T13:03:56.772Z,4.30
2023-03-13T13:09:15.544Z,4.90
2023-03-13T13:14:52.830Z,5.90
2023-03-13T13:19:58.657Z,5.60
2023-03-13T13:25:28.774Z,6.10
2023-03-13T13:30:35.244Z,5.20
2023-03-13T13:35:41.162Z,6.90
2023-03-13T13:41:00.649Z,5.40
2023-03-13T13:46:18.798Z,5.60
2023-03-13T13:51:28.763Z,6.60
2023-03-13T13:56:52.269Z,5.60
2023-03-13T14:02:25.115Z,5.90
2023-03-13T14:07:42.462Z,5.30
2023-03-13T14:12:52.184Z,4.70
2023-03-13T14:18:01.052Z,5.50
2023-03-13T14:23:08.416Z,6.40
2023-03-13T14:28:23.099Z,4.90
2023-03-13T14:33:29.058Z,4.90
2023-03-13T14:38:35.193Z,6.30
2023-03-13T14:43:44.016Z,4.70
2023-03-13T14:48:49.741Z,6.20
2023-03-13T14:54:00.458Z,6.00
2023-03-13T14:59:14.928Z,5.80
2023-03-13T15:04:54.411Z,6.00
2023-03-13T15:10:00.833Z,5.20
2023-03-13T15:15:10.299Z,5.80
2023-03-13T15:20:19.058Z,5.30
2023-03-13T15:25:24.753Z,5.30
2023-03-13T15:30:31.065Z,5.10
2023-03-13T15:35:36.654Z,4.80
2023-03-13T15:40:42.701Z,5.10
2023-03-13T15:45:53.699Z,5.10
2023-03-13T15:51:01.535Z,3.80
2023-03-13T15:56:14.495Z,4.30
2023-03-13T16:01:22.526Z,5.00
2023-03-13T16:06:31.600Z,4.50
2023-03-13T16:11:37.327Z,4.70
2023-03-13T16:16:43.014Z,12.80
2023-03-13T16:21:49.666Z,5.00
2023-03-13T16:26:55.070Z,4.70
2023-03-13T16:32:00.957Z,4.90
2023-03-13T16:37:16.273Z,5.40
2023-03-13T16:42:22.252Z,4.60
2023-03-13T16:47:29.271Z,6.40
2023-03-13T16:52:35.099Z,5.90
2023-03-13T16:57:40.610Z,5.60
2023-03-13T17:02:46.627Z,5.40
2023-03-13T17:07:53.194Z,6.80
2023-03-13T17:12:58.994Z,5.90
2023-03-13T17:18:10.333Z,6.10
2023-03-13T17:23:16.206Z,8.70
2023-03-13T17:28:21.989Z,13.40
2023-03-13T17:33:27.866Z,7.30
2023-03-13T17:38:33.560Z,7.10
2023-03-13T17:43:39.387Z,7.50
2023-03-13T17:48:45.429Z,11.70
2023-03-13T17:53:52.132Z,12.00
2023-03-13T17:58:59.684Z,13.50
2023-03-13T18:04:05.239Z,8.70
2023-03-13T18:09:15.855Z,9.10
2023-03-13T18:14:22.307Z,12.40
2023-03-13T18:19:28.121Z,8.40
2023-03-13T18:24:33.815Z,6.20
2023-03-13T18:29:39.546Z,11.70
2023-03-13T18:34:45.513Z,7.80
2023-03-13T18:39:51.382Z,8.60
2023-03-13T18:44:56.856Z,9.20
2023-03-13T18:50:02.790Z,6.80
2023-03-13T18:55:09.864Z,6.90
2023-03-13T19:00:20.808Z,6.40
2023-03-13T19:05:26.420Z,6.90
2023-03-13T19:10:32.907Z,5.90
2023-03-13T19:15:38.986Z,6.00
2023-03-13T19:20:44.575Z,6.20
2023-03-13T19:25:50.181Z,7.00
2023-03-13T19:30:55.609Z,7.10
2023-03-13T19:36:01.304Z,6.90
2023-03-13T19:41:07.294Z,7.10
2023-03-13T19:46:22.703Z,8.10
2023-03-13T19:51:29.545Z,7.60
2023-03-13T19:56:36.513Z,6.00
2023-03-13T20:01:42.704Z,7.00
2023-03-13T20:06:48.218Z,6.00
2023-03-13T20:11:53.952Z,6.80
2023-03-13T20:16:59.312Z,6.40
2023-03-13T20:22:05.355Z,5.70
2023-03-13T20:27:10.782Z,5.60
2023-03-13T20:32:16.233Z,5.70
2023-03-13T20:37:21.818Z,6.30
2023-03-13T20:42:27.381Z,5.70
2023-03-13T20:47:32.893Z,5.80
2023-03-13T20:52:38.474Z,5.80
2023-03-13T20:57:43.861Z,6.60
2023-03-13T21:02:50.124Z,6.10
2023-03-13T21:07:55.464Z,6.10
2023-03-13T21:13:00.929Z,5.70
2023-03-13T21:18:06.471Z,6.00
2023-03-13T21:23:11.868Z,6.50
2023-03-13T21:28:17.224Z,5.30
2023-03-13T21:33:22.767Z,5.70
2023-03-13T21:38:28.124Z,5.50
2023-03-13T21:43:33.451Z,6.20
2023-03-13T21:48:40.721Z,6.00
2023-03-13T21:53:46.147Z,5.80
2023-03-13T21:58:51.806Z,6.00
2023-03-13T22:03:57.177Z,5.50
2023-03-13T22:09:03.818Z,6.40
2023-03-13T22:14:09.164Z,6.60
2023-03-13T22:19:17.353Z,6.70
2023-03-13T22:24:22.808Z,6.10
2023-03-13T22:29:30.684Z,6.50
2023-03-13T22:34:36.526Z,6.90
2023-03-13T22:39:42.026Z,7.10
2023-03-13T22:44:47.538Z,7.00
2023-03-13T22:49:53.754Z,6.50
2023-03-13T22:54:59.894Z,7.20
2023-03-13T23:00:09.120Z,8.20
2023-03-13T23:05:14.734Z,7.50
2023-03-13T23:10:20.642Z,6.70
2023-03-13T23:15:26.591Z,6.50
2023-03-13T23:20:35.906Z,7.10
2023-03-13T23:25:41.383Z,7.20
2023-03-13T23:30:46.775Z,6.40
2023-03-13T23:35:52.335Z,7.00
2023-03-13T23:40:57.888Z,6.50
2023-03-13T23:46:04.194Z,6.60
2023-03-13T23:51:10.274Z,6.90
2023-03-13T23:56:15.603Z,6.90
