createdAt,value
2018-09-28T00:01:39.190Z,14.39
2018-09-28T00:04:08.579Z,14.33
2018-09-28T00:06:37.969Z,14.35
2018-09-28T00:09:10.154Z,14.35
2018-09-28T00:11:39.570Z,14.42
2018-09-28T00:14:09.379Z,14.38
2018-09-28T00:16:38.797Z,14.44
2018-09-28T00:19:08.194Z,14.34
2018-09-28T00:21:37.561Z,14.40
2018-09-28T00:24:07.306Z,14.36
2018-09-28T00:26:36.788Z,14.37
2018-09-28T00:29:06.210Z,14.30
2018-09-28T00:31:35.610Z,14.25
2018-09-28T00:34:05.008Z,14.27
2018-09-28T00:36:34.400Z,14.21
2018-09-28T00:39:05.190Z,14.25
2018-09-28T00:41:34.575Z,14.21
2018-09-28T00:44:03.951Z,14.13
2018-09-28T00:46:33.283Z,14.14
2018-09-28T00:49:02.654Z,14.09
2018-09-28T00:51:32.003Z,13.99
2018-09-28T00:54:01.439Z,13.91
2018-09-28T00:56:30.814Z,13.88
2018-09-28T00:59:00.260Z,13.83
2018-09-28T01:01:29.834Z,13.77
2018-09-28T01:03:59.268Z,13.77
2018-09-28T01:06:28.850Z,13.69
2018-09-28T01:08:58.230Z,13.60
2018-09-28T01:11:28.069Z,13.58
2018-09-28T01:13:57.433Z,13.59
2018-09-28T01:16:26.790Z,13.53
2018-09-28T01:18:56.231Z,13.59
2018-09-28T01:21:25.571Z,13.53
2018-09-28T01:23:54.957Z,13.52
2018-09-28T01:26:24.362Z,13.46
2018-09-28T01:28:53.694Z,13.45
2018-09-28T01:31:23.564Z,13.47
2018-09-28T01:33:52.917Z,13.51
2018-09-28T01:36:22.397Z,13.46
2018-09-28T01:38:51.750Z,13.46
2018-09-28T01:41:21.095Z,13.40
2018-09-28T01:43:50.577Z,13.36
2018-09-28T01:46:19.982Z,13.36
2018-09-28T01:48:49.490Z,13.31
2018-09-28T01:51:18.840Z,13.28
2018-09-28T01:53:48.254Z,13.35
2018-09-28T01:56:17.699Z,13.28
2018-09-28T01:58:47.031Z,13.31
2018-09-28T02:01:16.386Z,13.28
2018-09-28T02:03:45.735Z,13.22
2018-09-28T02:06:15.174Z,13.14
2018-09-28T02:08:44.585Z,13.04
2018-09-28T02:11:14.026Z,12.97
2018-09-28T02:13:43.459Z,12.90
2018-09-28T02:16:12.824Z,12.83
2018-09-28T02:18:42.258Z,12.78
2018-09-28T02:21:11.618Z,12.78
2018-09-28T02:23:41.107Z,12.67
2018-09-28T02:26:11.375Z,12.64
2018-09-28T02:28:41.417Z,12.69
2018-09-28T02:31:11.225Z,12.69
2018-09-28T02:33:40.593Z,12.67
2018-09-28T02:36:10.122Z,12.70
2018-09-28T02:38:39.503Z,12.61
2018-09-28T02:41:09.026Z,12.71
2018-09-28T02:43:38.386Z,12.66
2018-09-28T02:46:08.106Z,12.69
2018-09-28T02:48:37.503Z,12.63
2018-09-28T02:51:07.234Z,12.56
2018-09-28T02:53:36.598Z,12.55
2018-09-28T02:56:06.139Z,12.59
2018-09-28T02:58:35.509Z,12.57
2018-09-28T03:01:05.574Z,12.53
2018-09-28T03:03:34.988Z,12.55
2018-09-28T03:06:04.403Z,12.51
2018-09-28T03:08:33.769Z,12.43
2018-09-28T03:11:03.214Z,12.38
2018-09-28T03:13:32.570Z,12.43
2018-09-28T03:16:02.038Z,12.41
2018-09-28T03:18:31.375Z,12.43
2018-09-28T03:21:00.898Z,12.43
2018-09-28T03:23:30.372Z,12.37
2018-09-28T03:25:59.769Z,12.37
2018-09-28T03:28:29.245Z,12.37
2018-09-28T03:30:59.186Z,12.37
2018-09-28T03:33:28.507Z,12.34
2018-09-28T03:35:57.867Z,12.25
2018-09-28T03:38:27.746Z,12.26
2018-09-28T03:40:57.199Z,12.28
2018-09-28T03:43:26.674Z,12.20
2018-09-28T03:45:56.032Z,12.24
2018-09-28T03:48:25.674Z,12.26
2018-09-28T03:50:55.197Z,12.18
2018-09-28T03:53:25.844Z,12.13
2018-09-28T03:55:55.890Z,12.08
2018-09-28T03:58:26.229Z,12.14
2018-09-28T04:00:57.094Z,12.08
2018-09-28T04:03:26.554Z,12.13
2018-09-28T04:05:56.055Z,12.10
2018-09-28T04:08:28.631Z,12.09
2018-09-28T04:10:58.948Z,12.10
2018-09-28T04:13:28.403Z,12.10
2018-09-28T04:15:57.816Z,12.06
2018-09-28T04:18:27.542Z,12.00
2018-09-28T04:20:57.058Z,11.97
2018-09-28T04:23:26.530Z,11.95
2018-09-28T04:26:00.178Z,11.99
2018-09-28T04:28:29.647Z,11.97
2018-09-28T04:30:59.342Z,11.94
2018-09-28T04:33:28.788Z,11.94
2018-09-28T04:35:58.182Z,11.93
2018-09-28T04:38:27.647Z,11.94
2018-09-28T04:40:58.100Z,11.91
2018-09-28T04:43:27.486Z,11.92
2018-09-28T04:45:56.842Z,11.94
2018-09-28T04:48:26.202Z,11.80
2018-09-28T04:50:55.585Z,11.62
2018-09-28T04:53:25.148Z,11.58
2018-09-28T04:55:54.579Z,11.56
2018-09-28T04:58:24.257Z,11.45
2018-09-28T05:00:58.653Z,11.43
2018-09-28T05:03:28.037Z,11.27
2018-09-28T05:05:58.329Z,11.26
2018-09-28T05:08:27.890Z,11.13
2018-09-28T05:10:57.334Z,11.14
2018-09-28T05:13:27.360Z,11.06
2018-09-28T05:15:56.844Z,10.99
2018-09-28T05:18:26.956Z,11.01
2018-09-28T05:20:56.906Z,10.95
2018-09-28T05:23:26.976Z,10.81
2018-09-28T05:25:56.745Z,10.78
2018-09-28T05:28:26.637Z,10.77
2018-09-28T05:30:56.070Z,10.68
2018-09-28T05:33:25.752Z,10.72
2018-09-28T05:35:57.071Z,10.62
2018-09-28T05:38:27.399Z,10.56
2018-09-28T05:40:57.066Z,10.54
2018-09-28T05:43:28.310Z,10.57
2018-09-28T05:45:58.066Z,10.54
2018-09-28T05:48:29.717Z,10.54
2018-09-28T05:50:59.136Z,10.61
2018-09-28T05:53:28.672Z,10.60
2018-09-28T05:55:59.046Z,10.66
2018-09-28T05:58:33.542Z,10.71
2018-09-28T06:01:08.047Z,10.62
2018-09-28T06:03:42.536Z,10.58
2018-09-28T06:06:11.964Z,10.68
2018-09-28T06:08:41.464Z,10.66
2018-09-28T06:11:11.192Z,10.68
2018-09-28T06:13:40.912Z,10.70
2018-09-28T06:16:10.793Z,10.77
2018-09-28T06:18:40.295Z,10.85
2018-09-28T06:21:09.578Z,10.89
2018-09-28T06:23:40.689Z,10.86
2018-09-28T06:26:10.050Z,10.92
2018-09-28T06:28:41.086Z,10.98
2018-09-28T06:31:10.536Z,11.03
2018-09-28T06:33:40.315Z,11.01
2018-09-28T06:36:09.745Z,11.13
2018-09-28T06:38:39.133Z,11.14
2018-09-28T06:41:09.051Z,11.16
2018-09-28T06:43:39.371Z,11.15
2018-09-28T06:46:10.186Z,11.18
2018-09-28T06:48:40.957Z,11.21
2018-09-28T06:51:10.472Z,11.36
2018-09-28T06:53:40.175Z,11.42
2018-09-28T06:56:11.643Z,11.43
2018-09-28T06:58:40.999Z,11.41
2018-09-28T07:01:11.139Z,11.51
2018-09-28T07:03:41.282Z,11.63
2018-09-28T07:06:11.875Z,11.69
2018-09-28T07:08:42.938Z,11.78
2018-09-28T07:11:12.416Z,11.79
2018-09-28T07:13:42.283Z,11.78
2018-09-28T07:16:11.707Z,11.88
2018-09-28T07:18:41.614Z,11.94
2018-09-28T07:21:10.978Z,12.07
2018-09-28T07:23:41.297Z,12.06
2018-09-28T07:26:10.669Z,12.10
2018-09-28T07:28:40.219Z,12.23
2018-09-28T07:31:10.511Z,12.34
2018-09-28T07:33:40.789Z,12.42
2018-09-28T07:36:10.330Z,12.50
2018-09-28T07:38:40.778Z,12.49
2018-09-28T07:41:10.238Z,12.49
2018-09-28T07:43:39.714Z,12.63
2018-09-28T07:46:09.506Z,12.51
2018-09-28T07:48:39.295Z,12.53
2018-09-28T07:51:08.817Z,12.47
2018-09-28T07:53:38.358Z,12.45
2018-09-28T07:56:07.882Z,12.43
2018-09-28T07:58:39.558Z,12.38
2018-09-28T08:01:09.203Z,12.49
2018-09-28T08:03:38.576Z,12.51
2018-09-28T08:06:08.146Z,12.40
2018-09-28T08:08:37.974Z,12.41
2018-09-28T08:11:08.916Z,12.45
2018-09-28T08:13:43.477Z,12.48
2018-09-28T08:16:12.811Z,12.43
2018-09-28T08:18:43.532Z,12.46
2018-09-28T08:21:13.678Z,12.40
2018-09-28T08:23:43.073Z,12.39
2018-09-28T08:26:13.418Z,12.46
2018-09-28T08:28:43.250Z,12.54
2018-09-28T08:31:12.745Z,12.56
2018-09-28T08:33:42.149Z,12.61
2018-09-28T08:36:11.576Z,12.50
2018-09-28T08:38:42.060Z,12.53
2018-09-28T08:41:11.627Z,12.62
2018-09-28T08:43:41.408Z,12.77
2018-09-28T08:46:11.736Z,12.85
2018-09-28T08:48:42.246Z,12.75
2018-09-28T08:51:11.731Z,12.82
2018-09-28T08:53:41.405Z,12.83
2018-09-28T08:56:10.946Z,12.85
2018-09-28T08:58:40.361Z,12.92
2018-09-28T09:01:10.922Z,13.06
2018-09-28T09:03:40.359Z,12.96
2018-09-28T09:06:09.906Z,12.99
2018-09-28T09:08:39.724Z,12.97
2018-09-28T09:11:09.336Z,13.08
2018-09-28T09:13:39.098Z,13.09
2018-09-28T09:16:08.557Z,13.15
2018-09-28T09:18:37.952Z,13.23
2018-09-28T09:21:07.442Z,13.16
2018-09-28T09:23:37.766Z,13.17
2018-09-28T09:26:08.590Z,13.15
2018-09-28T09:28:38.091Z,13.14
2018-09-28T09:31:07.827Z,13.20
2018-09-28T09:33:37.256Z,13.24
2018-09-28T09:36:07.646Z,13.28
2018-09-28T09:38:37.058Z,13.43
2018-09-28T09:41:13.803Z,13.51
2018-09-28T09:43:43.645Z,13.63
2018-09-28T09:46:12.998Z,13.68
2018-09-28T09:48:42.438Z,13.58
2018-09-28T09:51:11.867Z,13.59
2018-09-28T09:53:42.725Z,13.64
2018-09-28T09:56:12.237Z,13.61
2018-09-28T09:58:42.466Z,13.64
2018-09-28T10:01:18.042Z,13.52
2018-09-28T10:03:49.472Z,13.64
2018-09-28T10:06:20.154Z,13.63
2018-09-28T10:08:49.523Z,13.66
2018-09-28T10:11:21.381Z,13.57
2018-09-28T10:13:50.745Z,13.66
2018-09-28T10:16:20.106Z,13.71
2018-09-28T10:18:50.007Z,13.74
2018-09-28T10:21:19.452Z,13.78
2018-09-28T10:23:48.906Z,13.97
2018-09-28T10:26:18.538Z,14.20
2018-09-28T10:28:50.094Z,14.27
2018-09-28T10:31:19.511Z,14.41
2018-09-28T10:33:49.869Z,14.48
2018-09-28T10:36:19.295Z,14.08
2018-09-28T10:38:48.758Z,13.86
2018-09-28T10:41:18.287Z,14.09
2018-09-28T10:43:48.014Z,14.31
2018-09-28T10:46:17.402Z,14.43
2018-09-28T10:48:46.934Z,14.40
2018-09-28T10:51:17.375Z,14.37
2018-09-28T10:53:46.697Z,14.34
2018-09-28T10:56:16.826Z,14.38
2018-09-28T10:58:47.168Z,14.27
2018-09-28T11:01:17.629Z,14.51
2018-09-28T11:03:47.176Z,14.43
2018-09-28T11:06:16.645Z,14.44
2018-09-28T11:08:46.098Z,14.57
2018-09-28T11:11:15.489Z,14.41
2018-09-28T11:13:44.962Z,14.47
2018-09-28T11:16:14.331Z,14.62
2018-09-28T11:18:45.732Z,14.70
2018-09-28T11:21:15.217Z,14.80
2018-09-28T11:23:47.072Z,14.85
2018-09-28T11:26:16.460Z,14.78
2018-09-28T11:28:46.057Z,14.72
2018-09-28T11:31:15.510Z,14.65
2018-09-28T11:33:44.853Z,14.53
2018-09-28T11:36:14.713Z,14.53
2018-09-28T11:38:45.041Z,14.49
2018-09-28T11:41:15.578Z,14.65
2018-09-28T11:43:45.022Z,14.81
2018-09-28T11:46:15.036Z,14.94
2018-09-28T11:48:44.918Z,15.31
2018-09-28T11:51:15.513Z,15.57
2018-09-28T11:53:44.975Z,15.50
2018-09-28T11:56:14.432Z,15.07
2018-09-28T11:58:43.849Z,15.08
2018-09-28T12:01:13.974Z,15.07
2018-09-28T12:03:44.342Z,14.92
2018-09-28T12:06:13.860Z,14.58
2018-09-28T12:08:43.687Z,14.33
2018-09-28T12:11:14.310Z,14.37
2018-09-28T12:13:45.618Z,14.35
2018-09-28T12:16:15.891Z,14.44
2018-09-28T12:18:45.423Z,14.67
2018-09-28T12:21:15.738Z,14.78
2018-09-28T12:23:45.169Z,14.95
2018-09-28T12:26:14.655Z,15.40
2018-09-28T12:28:44.562Z,15.83
2018-09-28T12:31:14.007Z,17.29
2018-09-28T12:33:44.068Z,18.71
2018-09-28T12:36:14.574Z,19.83
2018-09-28T12:38:44.269Z,20.31
2018-09-28T12:41:14.127Z,19.92
2018-09-28T12:43:43.543Z,19.10
2018-09-28T12:46:12.938Z,16.54
2018-09-28T12:48:43.332Z,15.67
2018-09-28T12:51:13.290Z,17.10
2018-09-28T12:53:42.809Z,17.97
2018-09-28T12:56:12.887Z,18.05
2018-09-28T12:58:43.731Z,19.41
2018-09-28T13:01:15.361Z,19.42
2018-09-28T13:03:44.669Z,19.31
2018-09-28T13:06:14.769Z,19.57
2018-09-28T13:08:44.404Z,17.52
2018-09-28T13:11:15.331Z,16.95
2018-09-28T13:13:45.079Z,16.65
2018-09-28T13:16:15.863Z,16.31
2018-09-28T13:18:45.325Z,15.77
2018-09-28T13:21:14.827Z,15.39
2018-09-28T13:23:44.426Z,15.11
2018-09-28T13:26:13.895Z,15.96
2018-09-28T13:28:43.254Z,17.95
2018-09-28T13:31:12.665Z,19.53
2018-09-28T13:33:42.695Z,19.62
2018-09-28T13:36:13.566Z,18.66
2018-09-28T13:38:43.497Z,17.57
2018-09-28T13:41:12.778Z,16.68
2018-09-28T13:43:43.421Z,17.00
2018-09-28T13:46:13.213Z,16.51
2018-09-28T13:48:43.270Z,16.20
2018-09-28T13:51:12.653Z,15.88
2018-09-28T13:53:42.718Z,16.04
2018-09-28T13:56:12.237Z,16.45
2018-09-28T13:58:41.620Z,17.73
2018-09-28T14:01:11.731Z,18.95
2018-09-28T14:03:41.125Z,19.56
2018-09-28T14:06:10.568Z,20.31
2018-09-28T14:08:40.634Z,20.12
2018-09-28T14:11:11.198Z,20.29
2018-09-28T14:13:40.587Z,19.38
2018-09-28T14:16:11.005Z,17.73
2018-09-28T14:18:41.563Z,16.67
2018-09-28T14:21:12.031Z,15.67
2018-09-28T14:26:19.024Z,14.78
2018-09-28T14:28:50.292Z,14.60
2018-09-28T14:31:19.795Z,14.86
2018-09-28T14:33:50.619Z,16.17
2018-09-28T14:36:21.104Z,16.33
2018-09-28T14:38:51.778Z,16.98
2018-09-28T14:41:23.098Z,17.71
2018-09-28T14:43:54.433Z,17.48
2018-09-28T14:46:24.897Z,17.49
2018-09-28T14:48:54.944Z,17.81
2018-09-28T14:51:24.878Z,18.33
2018-09-28T14:53:57.049Z,17.65
2018-09-28T14:56:26.589Z,17.50
2018-09-28T14:58:56.814Z,17.19
2018-09-28T15:01:30.542Z,16.99
2018-09-28T15:04:00.794Z,17.17
2018-09-28T15:06:30.787Z,17.02
2018-09-28T15:09:01.128Z,16.53
2018-09-28T15:11:30.661Z,16.56
2018-09-28T15:14:00.685Z,16.26
2018-09-28T15:16:30.692Z,16.33
2018-09-28T15:19:01.046Z,15.91
2018-09-28T15:21:30.588Z,15.87
2018-09-28T15:24:00.000Z,15.78
2018-09-28T15:26:29.386Z,15.87
2018-09-28T15:28:59.430Z,15.44
2018-09-28T15:31:29.203Z,15.37
2018-09-28T15:33:59.314Z,15.06
2018-09-28T15:36:31.551Z,14.64
2018-09-28T15:39:01.980Z,14.45
2018-09-28T15:41:31.388Z,14.34
2018-09-28T15:44:00.807Z,14.12
2018-09-28T15:46:30.746Z,14.37
2018-09-28T15:49:00.199Z,14.35
2018-09-28T15:51:29.668Z,14.23
2018-09-28T15:53:59.275Z,14.12
2018-09-28T15:56:28.654Z,14.13
2018-09-28T15:58:59.652Z,14.17
2018-09-28T16:01:29.122Z,14.08
2018-09-28T16:03:59.583Z,14.01
2018-09-28T16:06:29.518Z,13.99
2018-09-28T16:08:59.650Z,13.74
2018-09-28T16:11:29.108Z,13.64
2018-09-28T16:13:58.519Z,13.56
2018-09-28T16:16:28.030Z,13.60
2018-09-28T16:18:57.554Z,13.41
2018-09-28T16:21:26.955Z,13.35
2018-09-28T16:23:56.370Z,13.26
2018-09-28T16:26:25.844Z,13.23
2018-09-28T16:28:55.370Z,13.16
2018-09-28T16:31:25.907Z,13.15
2018-09-28T16:33:55.254Z,13.08
2018-09-28T16:36:24.763Z,13.04
2018-09-28T16:38:54.970Z,13.05
2018-09-28T16:41:24.456Z,13.01
2018-09-28T16:43:53.949Z,12.94
2018-09-28T16:46:23.806Z,12.89
2018-09-28T16:48:54.581Z,12.73
2018-09-28T16:51:23.990Z,12.71
2018-09-28T16:53:54.326Z,12.67
2018-09-28T16:56:24.094Z,12.60
2018-09-28T16:58:56.255Z,12.53
2018-09-28T17:01:26.685Z,12.49
2018-09-28T17:03:56.155Z,12.42
2018-09-28T17:06:26.438Z,12.39
2018-09-28T17:08:55.887Z,12.28
2018-09-28T17:11:25.390Z,12.19
2018-09-28T17:13:55.768Z,12.07
2018-09-28T17:16:25.726Z,12.10
2018-09-28T17:18:55.553Z,12.08
2018-09-28T17:21:25.071Z,12.03
2018-09-28T17:23:54.804Z,11.96
2018-09-28T17:26:24.208Z,11.99
2018-09-28T17:28:54.212Z,11.90
2018-09-28T17:31:24.647Z,11.87
2018-09-28T17:33:54.023Z,11.75
2018-09-28T17:36:23.419Z,11.75
2018-09-28T17:38:53.228Z,11.70
2018-09-28T17:41:23.222Z,11.74
2018-09-28T17:43:52.590Z,11.67
2018-09-28T17:46:23.133Z,11.53
2018-09-28T17:48:52.642Z,11.50
2018-09-28T17:51:24.467Z,11.48
2018-09-28T17:53:53.939Z,11.41
2018-09-28T17:56:23.784Z,11.40
2018-09-28T17:58:54.690Z,11.29
2018-09-28T18:01:24.158Z,11.27
2018-09-28T18:03:53.626Z,11.15
2018-09-28T18:06:23.089Z,11.11
2018-09-28T18:08:52.988Z,11.12
2018-09-28T18:11:22.407Z,11.06
2018-09-28T18:13:51.842Z,10.99
2018-09-28T18:16:21.252Z,11.02
2018-09-28T18:18:51.315Z,10.95
2018-09-28T18:21:21.802Z,10.85
2018-09-28T18:23:51.298Z,10.86
2018-09-28T18:26:20.916Z,10.85
2018-09-28T18:28:52.274Z,10.77
2018-09-28T18:31:21.753Z,10.72
2018-09-28T18:33:51.272Z,10.74
2018-09-28T18:36:21.194Z,10.69
2018-09-28T18:38:52.036Z,10.64
2018-09-28T18:41:21.615Z,10.60
2018-09-28T18:43:51.315Z,10.61
2018-09-28T18:46:20.818Z,10.58
2018-09-28T18:48:50.587Z,10.53
2018-09-28T18:51:21.119Z,10.52
2018-09-28T18:53:50.829Z,10.53
2018-09-28T18:56:20.626Z,10.40
2018-09-28T18:58:50.318Z,10.31
2018-09-28T19:01:19.722Z,10.36
2018-09-28T19:03:50.482Z,10.34
2018-09-28T19:06:21.282Z,10.30
2018-09-28T19:08:59.200Z,10.23
2018-09-28T19:11:28.583Z,10.16
2018-09-28T19:13:58.698Z,10.11
2018-09-28T19:16:28.242Z,10.14
2018-09-28T19:18:57.757Z,10.14
2018-09-28T19:21:27.204Z,10.13
2018-09-28T19:23:56.608Z,10.07
2018-09-28T19:26:29.342Z,10.05
2018-09-28T19:28:58.730Z,10.00
2018-09-28T19:33:56.622Z,10.01
2018-09-28T19:36:26.658Z,9.96
2018-09-28T19:38:56.289Z,9.95
2018-09-28T19:41:27.059Z,9.93
2018-09-28T19:43:57.456Z,9.90
2018-09-28T19:46:27.187Z,9.93
2018-09-28T19:48:56.958Z,9.87
2018-09-28T19:51:27.279Z,9.87
2018-09-28T19:53:58.916Z,9.79
2018-09-28T19:56:28.595Z,9.78
2018-09-28T19:58:58.347Z,9.71
2018-09-28T20:01:28.521Z,9.78
2018-09-28T20:03:57.968Z,9.69
2018-09-28T20:06:27.791Z,9.71
2018-09-28T20:08:57.266Z,9.69
2018-09-28T20:11:28.303Z,9.64
2018-09-28T20:13:58.005Z,9.60
2018-09-28T20:16:27.905Z,9.56
2018-09-28T20:18:57.617Z,9.53
2018-09-28T20:21:30.153Z,9.55
2018-09-28T20:23:59.936Z,9.54
2018-09-28T20:26:30.203Z,9.46
2018-09-28T20:28:59.607Z,9.39
2018-09-28T20:31:29.781Z,9.36
2018-09-28T20:34:00.243Z,9.31
2018-09-28T20:36:29.951Z,9.28
2018-09-28T20:39:00.358Z,9.29
2018-09-28T20:41:30.083Z,9.25
2018-09-28T20:43:59.660Z,9.18
2018-09-28T20:46:29.594Z,9.17
2018-09-28T20:48:59.105Z,9.11
2018-09-28T20:51:29.518Z,9.05
2018-09-28T20:54:00.967Z,9.03
2018-09-28T20:56:30.740Z,9.02
2018-09-28T20:59:00.218Z,9.04
2018-09-28T21:01:30.776Z,9.01
2018-09-28T21:04:00.922Z,8.94
2018-09-28T21:06:30.579Z,8.84
2018-09-28T21:09:00.716Z,8.81
2018-09-28T21:11:31.666Z,8.76
2018-09-28T21:14:01.081Z,8.69
2018-09-28T21:16:30.485Z,8.59
2018-09-28T21:19:00.106Z,8.57
2018-09-28T21:21:30.694Z,8.60
2018-09-28T21:24:00.130Z,8.55
2018-09-28T21:26:30.048Z,8.52
2018-09-28T21:29:00.313Z,8.51
2018-09-28T21:31:29.860Z,8.46
2018-09-28T21:33:59.638Z,8.42
2018-09-28T21:36:29.062Z,8.41
2018-09-28T21:38:59.314Z,8.36
2018-09-28T21:41:28.698Z,8.30
2018-09-28T21:43:58.183Z,8.28
2018-09-28T21:46:27.550Z,8.22
2018-09-28T21:48:57.494Z,8.08
2018-09-28T21:51:26.897Z,8.12
2018-09-28T21:53:56.641Z,8.09
2018-09-28T21:56:26.549Z,8.05
2018-09-28T21:58:55.874Z,8.09
2018-09-28T22:01:25.752Z,8.04
2018-09-28T22:03:55.571Z,8.03
2018-09-28T22:06:25.333Z,7.98
2018-09-28T22:08:54.755Z,8.00
2018-09-28T22:11:24.202Z,7.97
2018-09-28T22:13:53.707Z,7.91
2018-09-28T22:16:24.013Z,7.84
2018-09-28T22:18:54.181Z,7.80
2018-09-28T22:21:23.544Z,7.64
2018-09-28T22:23:52.957Z,7.67
2018-09-28T22:26:22.647Z,7.58
2018-09-28T22:28:52.073Z,7.62
2018-09-28T22:31:21.422Z,7.61
2018-09-28T22:33:50.977Z,7.58
2018-09-28T22:36:20.455Z,7.60
2018-09-28T22:38:50.182Z,7.59
2018-09-28T22:41:20.627Z,7.34
2018-09-28T22:43:50.247Z,7.07
2018-09-28T22:46:21.042Z,6.63
2018-09-28T22:48:50.785Z,6.69
2018-09-28T22:51:20.837Z,6.62
2018-09-28T22:53:53.893Z,6.61
2018-09-28T22:56:24.126Z,6.84
2018-09-28T22:58:54.665Z,6.96
2018-09-28T23:01:24.049Z,6.86
2018-09-28T23:03:54.746Z,6.72
2018-09-28T23:06:24.414Z,6.47
2018-09-28T23:08:53.761Z,6.44
2018-09-28T23:11:23.327Z,6.22
2018-09-28T23:13:53.206Z,6.03
2018-09-28T23:16:23.650Z,6.04
2018-09-28T23:18:54.325Z,6.07
2018-09-28T23:21:23.798Z,6.06
2018-09-28T23:23:54.522Z,6.08
2018-09-28T23:26:24.096Z,6.14
2018-09-28T23:28:53.597Z,6.14
2018-09-28T23:31:24.118Z,6.17
2018-09-28T23:33:53.473Z,6.06
2018-09-28T23:36:23.650Z,6.07
2018-09-28T23:38:54.979Z,5.96
2018-09-28T23:41:24.405Z,5.94
2018-09-28T23:43:54.612Z,5.94
2018-09-28T23:46:24.498Z,5.85
2018-09-28T23:48:53.893Z,5.88
2018-09-28T23:51:23.386Z,5.83
2018-09-28T23:53:52.738Z,5.77
2018-09-28T23:56:22.216Z,5.53
2018-09-28T23:58:51.593Z,5.36
