createdAt,value
2023-04-15T00:00:12.865Z,99.90
2023-04-15T00:02:41.082Z,99.90
2023-04-15T00:05:09.957Z,99.90
2023-04-15T00:07:38.536Z,99.90
2023-04-15T00:10:07.544Z,99.90
2023-04-15T00:12:35.521Z,99.90
2023-04-15T00:15:04.060Z,99.90
2023-04-15T00:17:33.540Z,99.90
2023-04-15T00:20:01.487Z,99.90
2023-04-15T00:22:29.394Z,99.90
2023-04-15T00:24:57.954Z,99.90
2023-04-15T00:27:26.107Z,99.90
2023-04-15T00:29:54.144Z,99.90
2023-04-15T00:32:22.200Z,99.90
2023-04-15T00:34:52.826Z,99.90
2023-04-15T00:37:20.906Z,99.90
2023-04-15T00:39:48.803Z,99.90
2023-04-15T00:42:17.737Z,99.90
2023-04-15T00:44:45.762Z,99.90
2023-04-15T00:47:14.593Z,99.90
2023-04-15T00:49:43.831Z,99.90
2023-04-15T00:52:13.120Z,99.90
2023-04-15T00:54:41.491Z,99.90
2023-04-15T00:57:09.627Z,99.90
2023-04-15T00:59:38.671Z,99.90
2023-04-15T01:02:07.620Z,99.90
2023-04-15T01:04:37.168Z,99.90
2023-04-15T01:07:05.145Z,99.90
2023-04-15T01:09:34.614Z,99.90
2023-04-15T01:12:02.723Z,99.90
2023-04-15T01:14:30.971Z,99.90
2023-04-15T01:16:59.790Z,99.90
2023-04-15T01:19:27.804Z,99.90
2023-04-15T01:21:56.475Z,99.90
2023-04-15T01:24:25.123Z,99.90
2023-04-15T01:26:55.958Z,99.90
2023-04-15T01:29:24.215Z,99.90
2023-04-15T01:31:53.677Z,99.90
2023-04-15T01:34:22.271Z,99.90
2023-04-15T01:36:50.360Z,99.90
2023-04-15T01:39:18.510Z,99.90
2023-04-15T01:41:47.677Z,99.90
2023-04-15T01:44:17.714Z,99.90
2023-04-15T01:46:46.907Z,99.90
2023-04-15T01:49:15.402Z,99.90
2023-04-15T01:51:45.391Z,99.90
2023-04-15T01:54:13.505Z,99.90
2023-04-15T01:56:41.963Z,99.90
2023-04-15T01:59:09.923Z,99.90
2023-04-15T02:01:39.808Z,99.90
2023-04-15T02:04:08.335Z,99.90
2023-04-15T02:06:36.538Z,99.90
2023-04-15T02:09:05.258Z,99.90
2023-04-15T02:11:33.407Z,99.90
2023-04-15T02:14:01.429Z,99.90
2023-04-15T02:16:29.398Z,99.90
2023-04-15T02:18:59.199Z,99.90
2023-04-15T02:21:27.749Z,99.90
2023-04-15T02:23:56.673Z,99.90
2023-04-15T02:26:25.435Z,99.90
2023-04-15T02:28:53.584Z,99.90
2023-04-15T02:31:21.721Z,99.90
2023-04-15T02:33:49.827Z,99.90
2023-04-15T02:36:19.689Z,99.90
2023-04-15T02:38:47.676Z,99.90
2023-04-15T02:41:15.846Z,99.90
2023-04-15T02:43:44.036Z,99.90
2023-04-15T02:46:14.934Z,99.90
2023-04-15T02:48:42.939Z,99.90
2023-04-15T02:51:19.840Z,99.90
2023-04-15T02:53:49.991Z,99.90
2023-04-15T02:56:19.574Z,99.90
2023-04-15T02:58:50.492Z,99.90
2023-04-15T03:01:18.609Z,99.90
2023-04-15T03:03:46.922Z,99.90
2023-04-15T03:06:14.977Z,99.90
2023-04-15T03:08:42.979Z,99.90
2023-04-15T03:11:12.763Z,99.90
2023-04-15T03:13:41.936Z,99.90
2023-04-15T03:16:10.196Z,99.90
2023-04-15T03:18:38.407Z,99.90
2023-04-15T03:21:06.776Z,99.90
2023-04-15T03:23:34.691Z,99.90
2023-04-15T03:26:03.690Z,99.90
2023-04-15T03:28:33.661Z,99.90
2023-04-15T03:31:01.624Z,99.90
2023-04-15T03:33:29.548Z,99.90
2023-04-15T03:35:57.932Z,99.90
2023-04-15T03:38:26.312Z,99.90
2023-04-15T03:40:54.172Z,99.90
2023-04-15T03:43:22.340Z,99.90
2023-04-15T03:45:51.755Z,99.90
2023-04-15T03:48:19.937Z,99.90
2023-04-15T03:50:48.323Z,99.90
2023-04-15T03:53:16.880Z,99.90
2023-04-15T03:55:44.794Z,99.90
2023-04-15T03:58:13.021Z,99.90
2023-04-15T04:00:41.592Z,99.90
2023-04-15T04:03:11.118Z,99.90
2023-04-15T04:05:41.660Z,99.90
2023-04-15T04:08:09.734Z,99.90
2023-04-15T04:10:37.768Z,99.90
2023-04-15T04:13:05.810Z,99.90
2023-04-15T04:15:33.715Z,99.90
2023-04-15T04:18:01.983Z,99.90
2023-04-15T04:20:31.990Z,99.90
2023-04-15T04:23:00.306Z,99.90
2023-04-15T04:25:28.187Z,99.90
2023-04-15T04:27:56.257Z,99.90
2023-04-15T04:30:24.199Z,99.90
2023-04-15T04:32:52.198Z,99.90
2023-04-15T04:35:20.909Z,99.90
2023-04-15T04:37:50.836Z,99.90
2023-04-15T04:40:19.295Z,99.90
2023-04-15T04:42:47.237Z,99.90
2023-04-15T04:45:15.182Z,99.90
2023-04-15T04:47:43.343Z,99.90
2023-04-15T04:50:11.605Z,99.90
2023-04-15T04:52:39.836Z,99.90
2023-04-15T04:55:09.793Z,99.90
2023-04-15T04:57:37.909Z,99.90
2023-04-15T05:00:08.600Z,99.90
2023-04-15T05:02:37.042Z,99.90
2023-04-15T05:05:05.538Z,99.90
2023-04-15T05:07:33.496Z,99.90
2023-04-15T05:10:01.872Z,99.90
2023-04-15T05:12:31.435Z,99.90
2023-04-15T05:14:59.833Z,99.90
2023-04-15T05:17:27.929Z,99.90
2023-04-15T05:19:55.971Z,99.90
2023-04-15T05:22:23.911Z,99.90
2023-04-15T05:24:51.848Z,99.90
2023-04-15T05:27:20.143Z,99.90
2023-04-15T05:29:49.830Z,99.90
2023-04-15T05:32:17.897Z,99.90
2023-04-15T05:34:45.850Z,99.90
2023-04-15T05:37:13.942Z,99.90
2023-04-15T05:39:42.253Z,99.90
2023-04-15T05:42:11.229Z,99.90
2023-04-15T05:44:39.148Z,99.90
2023-04-15T05:47:09.681Z,99.90
2023-04-15T05:49:37.936Z,99.90
2023-04-15T05:52:06.300Z,99.90
2023-04-15T05:54:34.358Z,99.90
2023-04-15T05:57:02.701Z,99.90
2023-04-15T05:59:31.108Z,99.90
2023-04-15T06:01:59.023Z,99.90
2023-04-15T06:04:28.862Z,99.90
2023-04-15T06:06:57.059Z,99.90
2023-04-15T06:09:25.022Z,99.90
2023-04-15T06:11:53.293Z,99.90
2023-04-15T06:14:21.431Z,99.90
2023-04-15T06:16:49.308Z,99.90
2023-04-15T06:19:17.190Z,99.90
2023-04-15T06:21:46.895Z,99.90
2023-04-15T06:24:14.921Z,99.90
2023-04-15T06:26:42.844Z,99.90
2023-04-15T06:29:11.047Z,99.90
2023-04-15T06:31:39.076Z,99.90
2023-04-15T06:34:07.441Z,99.90
2023-04-15T06:36:35.504Z,99.90
2023-04-15T06:39:05.007Z,99.90
2023-04-15T06:41:32.947Z,99.90
2023-04-15T06:44:01.263Z,99.90
2023-04-15T06:46:29.121Z,99.90
2023-04-15T06:48:57.180Z,99.90
2023-04-15T06:51:26.761Z,99.90
2023-04-15T06:53:54.987Z,99.90
2023-04-15T06:56:24.421Z,99.90
2023-04-15T06:58:52.322Z,99.90
2023-04-15T07:01:20.846Z,99.90
2023-04-15T07:03:49.003Z,99.90
2023-04-15T07:06:17.027Z,99.90
2023-04-15T07:08:44.976Z,99.90
2023-04-15T07:11:13.389Z,99.90
2023-04-15T07:13:42.722Z,99.90
2023-04-15T07:16:10.958Z,99.90
2023-04-15T07:18:38.852Z,99.90
2023-04-15T07:21:06.898Z,99.90
2023-04-15T07:23:34.953Z,99.90
2023-04-15T07:26:03.087Z,99.90
2023-04-15T07:28:31.512Z,99.90
2023-04-15T07:31:01.058Z,99.90
2023-04-15T07:33:29.245Z,99.90
2023-04-15T07:35:57.300Z,99.90
2023-04-15T07:38:25.381Z,99.90
2023-04-15T07:40:54.211Z,99.90
2023-04-15T07:43:22.706Z,99.90
2023-04-15T07:45:50.943Z,99.90
2023-04-15T07:48:20.547Z,99.90
2023-04-15T07:50:48.576Z,99.90
2023-04-15T07:53:16.606Z,99.90
2023-04-15T07:55:44.525Z,99.90
2023-04-15T07:58:12.693Z,99.90
2023-04-15T08:00:41.033Z,99.90
2023-04-15T08:03:09.032Z,99.90
2023-04-15T08:05:38.380Z,99.90
2023-04-15T08:08:06.456Z,99.90
2023-04-15T08:10:34.530Z,99.90
2023-04-15T08:13:02.569Z,99.90
2023-04-15T08:15:32.949Z,99.90
2023-04-15T08:18:01.374Z,99.90
2023-04-15T08:20:30.009Z,99.90
2023-04-15T08:22:59.303Z,99.40
2023-04-15T08:25:27.414Z,99.30
2023-04-15T08:27:57.126Z,99.30
2023-04-15T08:30:25.254Z,98.60
2023-04-15T08:32:53.324Z,98.40
2023-04-15T08:35:21.254Z,98.60
2023-04-15T08:37:49.334Z,98.80
2023-04-15T08:40:18.796Z,98.90
2023-04-15T08:42:53.559Z,98.60
2023-04-15T08:45:21.942Z,98.30
2023-04-15T08:47:52.662Z,99.00
2023-04-15T08:50:22.029Z,99.20
2023-04-15T08:52:50.051Z,99.80
2023-04-15T08:55:19.725Z,99.20
2023-04-15T08:57:47.653Z,99.90
2023-04-15T09:00:18.245Z,99.90
2023-04-15T09:02:46.830Z,99.90
2023-04-15T09:05:15.091Z,99.90
2023-04-15T09:07:43.018Z,99.90
2023-04-15T09:10:11.621Z,99.90
2023-04-15T09:12:41.116Z,99.90
2023-04-15T09:15:12.093Z,99.90
2023-04-15T09:17:44.747Z,99.90
2023-04-15T09:20:14.146Z,99.90
2023-04-15T09:22:43.394Z,99.90
2023-04-15T09:25:28.517Z,99.90
2023-04-15T09:27:59.957Z,99.90
2023-04-15T09:30:29.659Z,99.90
2023-04-15T09:33:00.789Z,99.90
2023-04-15T09:35:28.997Z,99.90
2023-04-15T09:38:04.920Z,99.90
2023-04-15T09:40:33.723Z,99.90
2023-04-15T09:43:03.367Z,99.90
2023-04-15T09:45:31.756Z,99.90
2023-04-15T09:48:00.172Z,99.90
2023-04-15T09:50:29.760Z,99.90
2023-04-15T09:52:57.964Z,99.90
2023-04-15T09:55:26.304Z,99.90
2023-04-15T09:57:54.365Z,99.90
2023-04-15T10:00:23.644Z,99.90
2023-04-15T10:02:53.141Z,99.90
2023-04-15T10:05:22.090Z,99.90
2023-04-15T10:07:50.908Z,99.90
2023-04-15T10:10:19.668Z,99.90
2023-04-15T10:12:48.119Z,99.90
2023-04-15T10:15:17.966Z,99.90
2023-04-15T10:17:49.325Z,99.90
2023-04-15T10:20:20.654Z,99.90
2023-04-15T10:22:49.609Z,99.90
2023-04-15T10:25:17.694Z,99.90
2023-04-15T10:27:46.529Z,99.90
2023-04-15T10:30:14.943Z,99.90
2023-04-15T10:32:43.547Z,99.90
2023-04-15T10:35:13.099Z,99.90
2023-04-15T10:37:41.128Z,99.90
2023-04-15T10:40:29.319Z,99.90
2023-04-15T10:42:58.238Z,99.90
2023-04-15T10:45:28.353Z,99.90
2023-04-15T10:47:57.815Z,99.90
2023-04-15T10:50:29.980Z,99.90
2023-04-15T10:52:58.628Z,99.90
2023-04-15T10:55:28.457Z,99.90
2023-04-15T10:58:00.871Z,99.90
2023-04-15T11:00:31.722Z,99.90
2023-04-15T11:03:06.143Z,99.90
2023-04-15T11:05:53.696Z,99.90
2023-04-15T11:08:41.775Z,99.90
2023-04-15T11:11:11.301Z,99.90
2023-04-15T11:13:49.552Z,99.90
2023-04-15T11:16:17.906Z,99.90
2023-04-15T11:18:55.500Z,99.90
2023-04-15T11:21:27.173Z,99.90
2023-04-15T11:23:55.086Z,99.90
2023-04-15T11:26:27.786Z,99.90
2023-04-15T11:28:55.937Z,99.90
2023-04-15T11:31:24.177Z,99.90
2023-04-15T11:33:59.938Z,99.90
2023-04-15T11:36:29.170Z,99.90
2023-04-15T11:38:59.456Z,99.90
2023-04-15T11:41:28.920Z,99.90
2023-04-15T11:43:56.887Z,99.90
2023-04-15T11:46:31.322Z,99.90
2023-04-15T11:49:00.451Z,99.90
2023-04-15T11:51:33.040Z,99.90
2023-04-15T11:54:01.458Z,99.90
2023-04-15T11:56:31.969Z,99.90
2023-04-15T11:59:00.688Z,99.90
2023-04-15T12:01:36.272Z,99.90
2023-04-15T12:04:12.186Z,99.90
2023-04-15T12:06:41.226Z,99.90
2023-04-15T12:09:10.971Z,99.90
2023-04-15T12:11:45.868Z,99.90
2023-04-15T12:14:22.926Z,99.90
2023-04-15T12:16:54.051Z,99.90
2023-04-15T12:19:26.255Z,99.90
2023-04-15T12:21:56.154Z,99.90
2023-04-15T12:24:24.871Z,99.90
2023-04-15T12:26:57.314Z,99.90
2023-04-15T12:29:28.208Z,99.90
2023-04-15T12:31:59.262Z,99.90
2023-04-15T12:34:29.387Z,99.90
2023-04-15T12:36:58.815Z,99.90
2023-04-15T12:39:30.465Z,99.90
2023-04-15T12:42:00.509Z,99.90
2023-04-15T12:44:29.150Z,99.90
2023-04-15T12:46:57.683Z,99.90
2023-04-15T12:49:26.962Z,99.90
2023-04-15T12:51:57.419Z,99.80
2023-04-15T12:54:25.516Z,99.70
2023-04-15T12:56:54.164Z,99.90
2023-04-15T12:59:24.222Z,99.90
2023-04-15T13:01:53.719Z,99.90
2023-04-15T13:04:22.326Z,99.90
2023-04-15T13:06:50.634Z,99.90
2023-04-15T13:09:18.715Z,99.70
2023-04-15T13:11:46.713Z,99.90
2023-04-15T13:14:14.792Z,99.80
2023-04-15T13:16:44.144Z,99.90
2023-04-15T13:19:12.176Z,99.70
2023-04-15T13:21:40.078Z,99.90
2023-04-15T13:24:08.234Z,99.90
2023-04-15T13:26:36.636Z,99.90
2023-04-15T13:29:04.732Z,99.90
2023-04-15T13:31:32.718Z,99.90
2023-04-15T13:34:02.284Z,99.90
2023-04-15T13:36:30.766Z,99.90
2023-04-15T13:39:00.030Z,99.90
2023-04-15T13:41:27.908Z,99.90
2023-04-15T13:43:55.944Z,99.90
2023-04-15T13:46:23.873Z,99.90
2023-04-15T13:48:51.926Z,99.90
2023-04-15T13:51:21.198Z,99.90
2023-04-15T13:53:49.664Z,99.90
2023-04-15T13:56:17.562Z,99.90
2023-04-15T13:58:45.699Z,99.90
2023-04-15T14:01:13.730Z,99.90
2023-04-15T14:03:41.932Z,99.90
2023-04-15T14:06:10.172Z,99.90
2023-04-15T14:08:40.628Z,99.90
2023-04-15T14:11:08.510Z,99.90
2023-04-15T14:13:36.674Z,99.90
2023-04-15T14:16:04.948Z,99.90
2023-04-15T14:18:33.929Z,99.90
2023-04-15T14:21:01.858Z,99.90
2023-04-15T14:23:30.000Z,99.90
2023-04-15T14:25:59.418Z,99.90
2023-04-15T14:28:27.488Z,99.90
2023-04-15T14:30:55.667Z,99.90
2023-04-15T14:33:23.821Z,99.90
2023-04-15T14:35:52.563Z,99.90
2023-04-15T14:38:22.740Z,99.90
2023-04-15T14:40:50.695Z,99.90
2023-04-15T14:43:20.081Z,99.90
2023-04-15T14:45:48.204Z,99.90
2023-04-15T14:48:16.263Z,99.90
2023-04-15T14:50:44.334Z,99.90
2023-04-15T14:53:12.384Z,99.90
2023-04-15T14:55:40.643Z,99.90
2023-04-15T14:58:09.359Z,99.90
2023-04-15T15:00:42.214Z,99.90
2023-04-15T15:03:13.723Z,99.90
2023-04-15T15:05:42.281Z,99.90
2023-04-15T15:08:10.800Z,99.90
2023-04-15T15:10:47.943Z,99.90
2023-04-15T15:13:18.458Z,99.90
2023-04-15T15:15:49.516Z,99.90
2023-04-15T15:18:19.422Z,99.90
2023-04-15T15:20:47.906Z,99.90
2023-04-15T15:23:16.071Z,99.90
2023-04-15T15:25:45.479Z,99.90
2023-04-15T15:28:13.554Z,99.90
2023-04-15T15:30:41.639Z,99.90
2023-04-15T15:33:11.026Z,99.90
2023-04-15T15:35:38.975Z,99.90
2023-04-15T15:38:07.139Z,99.90
2023-04-15T15:40:35.120Z,99.90
2023-04-15T15:43:03.200Z,99.90
2023-04-15T15:45:31.352Z,99.90
2023-04-15T15:48:00.297Z,99.90
2023-04-15T15:50:29.709Z,99.90
2023-04-15T15:52:58.976Z,99.90
2023-04-15T15:55:27.274Z,99.90
2023-04-15T15:57:55.764Z,99.90
2023-04-15T16:00:23.673Z,99.90
2023-04-15T16:05:22.713Z,99.90
2023-04-15T16:07:52.014Z,99.90
2023-04-15T16:10:25.923Z,99.90
2023-04-15T16:12:53.999Z,99.90
2023-04-15T16:15:21.942Z,99.90
2023-04-15T16:17:49.996Z,99.90
2023-04-15T16:20:18.050Z,99.90
2023-04-15T16:22:46.249Z,99.90
2023-04-15T16:25:15.588Z,99.90
2023-04-15T16:27:58.707Z,99.90
2023-04-15T16:30:31.567Z,99.90
2023-04-15T16:32:59.680Z,99.90
2023-04-15T16:35:28.458Z,99.90
2023-04-15T16:37:56.372Z,99.90
2023-04-15T16:40:26.381Z,99.90
2023-04-15T16:42:54.488Z,99.90
2023-04-15T16:45:22.440Z,99.90
2023-04-15T16:47:50.807Z,99.90
2023-04-15T16:50:18.972Z,99.90
2023-04-15T16:52:47.066Z,99.90
2023-04-15T16:55:15.202Z,99.90
2023-04-15T16:58:01.064Z,99.90
2023-04-15T17:00:32.328Z,99.90
2023-04-15T17:03:01.420Z,99.90
2023-04-15T17:05:30.444Z,99.90
2023-04-15T17:07:58.532Z,99.90
2023-04-15T17:10:26.823Z,99.90
2023-04-15T17:12:57.248Z,99.90
2023-04-15T17:15:25.529Z,99.90
2023-04-15T17:17:54.229Z,99.90
2023-04-15T17:20:22.351Z,99.90
2023-04-15T17:22:50.574Z,99.90
2023-04-15T17:25:19.364Z,99.90
2023-04-15T17:27:47.450Z,99.90
2023-04-15T17:30:16.715Z,99.90
2023-04-15T17:32:44.687Z,99.90
2023-04-15T17:35:12.731Z,99.90
2023-04-15T17:37:40.679Z,99.90
2023-04-15T17:40:09.812Z,99.90
2023-04-15T17:42:37.674Z,99.90
2023-04-15T17:45:06.585Z,99.90
2023-04-15T17:47:36.186Z,99.90
2023-04-15T17:50:04.395Z,99.90
2023-04-15T17:52:32.461Z,99.90
2023-04-15T17:55:00.645Z,99.90
2023-04-15T17:57:28.591Z,99.90
2023-04-15T17:59:56.596Z,99.90
2023-04-15T18:02:24.934Z,99.90
2023-04-15T18:04:54.482Z,99.90
2023-04-15T18:07:22.600Z,99.90
2023-04-15T18:09:51.526Z,99.90
2023-04-15T18:12:19.714Z,99.90
2023-04-15T18:14:47.765Z,99.90
2023-04-15T18:17:15.748Z,99.90
2023-04-15T18:19:43.767Z,99.90
2023-04-15T18:22:13.456Z,99.90
2023-04-15T18:24:41.544Z,99.90
2023-04-15T18:27:09.513Z,99.90
2023-04-15T18:29:37.660Z,99.90
2023-04-15T18:32:05.966Z,99.90
2023-04-15T18:34:34.077Z,99.90
2023-04-15T18:37:02.509Z,99.90
2023-04-15T18:39:32.245Z,99.90
2023-04-15T18:42:00.370Z,99.90
2023-04-15T18:44:28.515Z,99.90
2023-04-15T18:46:56.641Z,99.90
2023-04-15T18:49:25.768Z,99.90
2023-04-15T18:51:53.758Z,99.90
2023-04-15T18:54:21.775Z,99.90
2023-04-15T18:56:52.246Z,99.90
2023-04-15T18:59:30.099Z,99.90
2023-04-15T19:01:59.279Z,99.90
2023-04-15T19:04:29.373Z,99.90
2023-04-15T19:06:59.009Z,99.90
2023-04-15T19:09:27.615Z,99.90
2023-04-15T19:11:57.653Z,99.90
2023-04-15T19:14:25.707Z,99.90
2023-04-15T19:16:54.449Z,99.90
2023-04-15T19:19:22.389Z,99.90
2023-04-15T19:21:50.589Z,99.90
2023-04-15T19:24:19.093Z,99.90
2023-04-15T19:26:50.204Z,99.90
2023-04-15T19:29:19.722Z,99.90
2023-04-15T19:31:47.631Z,99.90
2023-04-15T19:34:15.896Z,99.90
2023-04-15T19:36:44.121Z,99.90
2023-04-15T19:39:12.238Z,99.90
2023-04-15T19:41:40.382Z,99.90
2023-04-15T19:44:08.318Z,99.90
2023-04-15T19:46:37.861Z,99.90
2023-04-15T19:49:06.386Z,99.90
2023-04-15T19:51:34.725Z,99.90
2023-04-15T19:54:02.880Z,99.90
2023-04-15T19:56:32.376Z,99.90
2023-04-15T19:59:02.672Z,99.90
2023-04-15T20:01:30.969Z,99.90
2023-04-15T20:04:00.476Z,99.90
2023-04-15T20:06:28.797Z,99.90
2023-04-15T20:08:57.007Z,99.90
2023-04-15T20:12:44.881Z,99.90
2023-04-15T20:14:17.719Z,99.90
2023-04-15T20:16:45.804Z,99.90
2023-04-15T20:19:15.098Z,99.90
2023-04-15T20:21:43.268Z,99.90
2023-04-15T20:24:11.187Z,99.90
2023-04-15T20:26:39.188Z,99.90
2023-04-15T20:29:07.687Z,99.90
2023-04-15T20:31:36.143Z,99.90
2023-04-15T20:34:04.212Z,99.90
2023-04-15T20:36:33.477Z,99.90
2023-04-15T20:39:01.775Z,99.90
2023-04-15T20:41:29.848Z,99.90
2023-04-15T20:43:57.798Z,99.90
2023-04-15T20:46:27.605Z,99.90
2023-04-15T20:48:56.237Z,99.90
2023-04-15T20:51:24.328Z,99.90
2023-04-15T20:53:53.628Z,99.90
2023-04-15T20:56:28.112Z,99.90
2023-04-15T20:58:56.299Z,99.90
2023-04-15T21:01:24.432Z,99.90
2023-04-15T21:03:52.393Z,99.90
2023-04-15T21:06:20.662Z,99.90
2023-04-15T21:08:48.775Z,99.90
2023-04-15T21:11:33.135Z,99.90
2023-04-15T21:14:08.564Z,99.90
2023-04-15T21:16:36.645Z,99.90
2023-04-15T21:19:04.972Z,99.90
2023-04-15T21:21:33.043Z,99.90
2023-04-15T21:24:01.358Z,99.90
2023-04-15T21:26:30.673Z,99.90
2023-04-15T21:28:58.726Z,99.90
2023-04-15T21:31:26.733Z,99.90
2023-04-15T21:33:54.841Z,99.90
2023-04-15T21:36:22.726Z,99.90
2023-04-15T21:38:50.901Z,99.90
2023-04-15T21:41:18.804Z,99.90
2023-04-15T21:43:48.276Z,99.90
2023-04-15T21:46:22.158Z,99.90
2023-04-15T21:48:54.603Z,99.90
2023-04-15T21:51:22.828Z,99.90
2023-04-15T21:53:50.785Z,99.90
2023-04-15T21:56:20.323Z,99.90
2023-04-15T21:58:49.550Z,99.90
2023-04-15T22:01:17.711Z,99.90
2023-04-15T22:03:45.913Z,99.90
2023-04-15T22:06:14.089Z,99.90
2023-04-15T22:08:55.087Z,99.90
2023-04-15T22:11:28.382Z,99.90
2023-04-15T22:13:58.067Z,99.90
2023-04-15T22:16:26.753Z,99.90
2023-04-15T22:18:55.144Z,99.90
2023-04-15T22:21:23.108Z,99.90
2023-04-15T22:23:52.086Z,99.90
2023-04-15T22:26:20.312Z,99.90
2023-04-15T22:28:48.391Z,99.90
2023-04-15T22:31:17.796Z,99.90
2023-04-15T22:33:45.717Z,99.90
2023-04-15T22:36:13.814Z,99.90
2023-04-15T22:38:41.798Z,99.90
2023-04-15T22:41:10.405Z,99.90
2023-04-15T22:43:38.604Z,99.90
2023-04-15T22:46:06.679Z,99.90
2023-04-15T22:48:36.408Z,99.90
2023-04-15T22:51:05.118Z,99.90
2023-04-15T22:53:33.031Z,99.90
2023-04-15T22:56:01.108Z,99.90
2023-04-15T22:58:29.189Z,99.90
2023-04-15T23:00:57.504Z,99.90
2023-04-15T23:03:25.937Z,99.90
2023-04-15T23:05:55.348Z,99.90
2023-04-15T23:08:23.971Z,99.90
2023-04-15T23:10:51.883Z,99.90
2023-04-15T23:13:20.077Z,99.90
2023-04-15T23:15:48.150Z,99.90
2023-04-15T23:18:16.098Z,99.90
2023-04-15T23:20:43.974Z,99.90
2023-04-15T23:23:13.667Z,99.90
2023-04-15T23:25:42.062Z,99.90
2023-04-15T23:28:10.083Z,99.90
2023-04-15T23:30:38.349Z,99.90
2023-04-15T23:33:06.398Z,99.90
2023-04-15T23:35:34.576Z,99.90
2023-04-15T23:38:02.649Z,99.90
2023-04-15T23:40:31.928Z,99.90
2023-04-15T23:42:59.829Z,99.90
2023-04-15T23:45:28.102Z,99.90
2023-04-15T23:47:56.247Z,99.90
2023-04-15T23:50:24.338Z,99.90
2023-04-15T23:52:52.240Z,99.90
2023-04-15T23:55:20.273Z,99.90
2023-04-15T23:57:49.547Z,99.90
