createdAt,value
2018-04-16T00:00:55.066Z,3.50
2018-04-16T00:03:22.656Z,4.50
2018-04-16T00:05:51.736Z,3.80
2018-04-16T00:08:19.308Z,4.17
2018-04-16T00:10:46.953Z,4.50
2018-04-16T00:13:14.563Z,4.57
2018-04-16T00:15:42.885Z,4.07
2018-04-16T00:18:10.445Z,3.83
2018-04-16T00:20:38.046Z,4.30
2018-04-16T00:23:06.458Z,4.00
2018-04-16T00:25:34.102Z,4.37
2018-04-16T00:28:02.601Z,4.10
2018-04-16T00:30:30.181Z,4.10
2018-04-16T00:33:03.437Z,4.80
2018-04-16T00:38:39.326Z,3.97
2018-04-16T00:41:12.570Z,4.10
2018-04-16T00:43:46.377Z,3.83
2018-04-16T00:46:19.662Z,3.50
2018-04-16T00:48:52.879Z,3.87
2018-04-16T00:51:26.093Z,3.50
2018-04-16T00:54:11.232Z,3.83
2018-04-16T00:56:45.130Z,3.60
2018-04-16T00:59:19.054Z,3.67
2018-04-16T01:01:53.105Z,3.60
2018-04-16T01:04:26.217Z,3.53
2018-04-16T01:06:59.273Z,3.57
2018-04-16T01:09:32.668Z,4.10
2018-04-16T01:12:05.861Z,3.40
2018-04-16T01:14:38.978Z,3.33
2018-04-16T01:17:12.234Z,3.47
2018-04-16T01:19:45.493Z,3.23
2018-04-16T01:25:29.073Z,3.80
2018-04-16T01:28:02.394Z,3.40
2018-04-16T01:30:35.527Z,3.87
2018-04-16T01:33:09.445Z,3.50
2018-04-16T01:35:42.677Z,3.60
2018-04-16T01:38:15.844Z,3.30
2018-04-16T01:40:49.047Z,3.80
2018-04-16T01:43:22.193Z,3.50
2018-04-16T01:45:56.224Z,3.70
2018-04-16T01:48:29.473Z,3.80
2018-04-16T01:51:02.682Z,2.90
2018-04-16T01:53:36.726Z,3.30
2018-04-16T01:56:10.200Z,3.97
2018-04-16T01:58:44.318Z,3.27
2018-04-16T02:01:17.585Z,3.57
2018-04-16T02:03:50.766Z,3.90
2018-04-16T02:06:23.953Z,3.17
2018-04-16T02:08:57.174Z,4.53
2018-04-16T02:11:31.119Z,3.40
2018-04-16T02:14:04.229Z,3.60
2018-04-16T02:16:37.425Z,3.33
2018-04-16T02:19:10.561Z,3.20
2018-04-16T02:21:43.622Z,3.17
2018-04-16T02:24:17.535Z,2.90
2018-04-16T02:26:51.396Z,3.10
2018-04-16T02:29:24.521Z,2.97
2018-04-16T02:31:57.845Z,3.03
2018-04-16T02:34:31.105Z,3.20
2018-04-16T02:40:05.231Z,3.70
2018-04-16T02:42:38.385Z,4.37
2018-04-16T02:45:11.478Z,3.40
2018-04-16T02:47:44.585Z,3.20
2018-04-16T02:50:17.768Z,4.17
2018-04-16T02:52:50.849Z,4.20
2018-04-16T02:55:24.136Z,4.73
2018-04-16T03:01:00.094Z,4.00
2018-04-16T03:03:33.257Z,3.40
2018-04-16T03:06:07.372Z,3.80
2018-04-16T03:08:40.662Z,4.10
2018-04-16T03:11:14.665Z,4.63
2018-04-16T03:13:48.581Z,4.73
2018-04-16T03:16:22.618Z,3.73
2018-04-16T03:18:55.711Z,4.10
2018-04-16T03:21:28.881Z,4.50
2018-04-16T03:24:02.213Z,4.37
2018-04-16T03:26:35.380Z,4.90
2018-04-16T03:32:09.067Z,5.30
2018-04-16T03:34:42.946Z,5.00
2018-04-16T03:37:16.152Z,3.97
2018-04-16T03:39:49.334Z,4.50
2018-04-16T03:42:22.716Z,4.73
2018-04-16T03:44:56.097Z,4.13
2018-04-16T03:47:29.229Z,3.70
2018-04-16T03:50:03.105Z,4.30
2018-04-16T03:52:36.510Z,4.40
2018-04-16T03:58:04.110Z,4.63
2018-04-16T04:00:32.447Z,4.23
2018-04-16T04:03:00.021Z,5.13
2018-04-16T04:05:27.656Z,4.50
2018-04-16T04:07:55.242Z,4.43
2018-04-16T04:10:22.819Z,4.00
2018-04-16T04:12:51.133Z,3.80
2018-04-16T04:15:18.714Z,4.33
2018-04-16T04:17:46.335Z,4.40
2018-04-16T04:20:13.962Z,3.90
2018-04-16T04:22:53.257Z,4.50
2018-04-16T04:25:32.768Z,3.60
2018-04-16T04:28:12.086Z,3.60
2018-04-16T04:30:40.449Z,3.50
2018-04-16T04:33:08.039Z,3.67
2018-04-16T04:35:35.620Z,4.30
2018-04-16T04:38:03.166Z,4.10
2018-04-16T04:40:30.747Z,3.40
2018-04-16T04:42:58.382Z,3.80
2018-04-16T04:45:25.959Z,3.40
2018-04-16T04:47:53.584Z,4.07
2018-04-16T04:50:21.152Z,3.63
2018-04-16T04:52:48.746Z,4.03
2018-04-16T04:55:16.445Z,4.20
2018-04-16T04:57:44.808Z,4.13
2018-04-16T05:00:12.394Z,3.70
2018-04-16T05:02:40.181Z,4.30
2018-04-16T05:05:07.732Z,5.10
2018-04-16T05:07:35.355Z,4.30
2018-04-16T05:10:03.833Z,5.03
2018-04-16T05:12:31.581Z,4.30
2018-04-16T05:14:59.181Z,4.70
2018-04-16T05:17:26.830Z,5.40
2018-04-16T05:19:55.183Z,4.33
2018-04-16T05:22:24.253Z,4.50
2018-04-16T05:24:51.833Z,5.00
2018-04-16T05:27:19.435Z,4.60
2018-04-16T05:29:47.029Z,4.97
2018-04-16T05:32:14.618Z,5.90
2018-04-16T05:34:42.194Z,5.50
2018-04-16T05:37:10.725Z,6.30
2018-04-16T05:39:38.366Z,5.83
2018-04-16T05:42:05.948Z,6.03
2018-04-16T05:44:33.493Z,5.83
2018-04-16T05:47:01.118Z,6.53
2018-04-16T05:49:29.432Z,6.93
2018-04-16T05:51:57.011Z,5.57
2018-04-16T05:54:24.594Z,6.07
2018-04-16T05:56:52.421Z,6.53
2018-04-16T05:59:19.973Z,6.10
2018-04-16T06:01:47.585Z,5.67
2018-04-16T06:04:15.957Z,5.60
2018-04-16T06:06:44.312Z,5.17
2018-04-16T06:09:11.948Z,5.03
2018-04-16T06:11:39.517Z,5.10
2018-04-16T06:14:07.135Z,5.80
2018-04-16T06:16:34.737Z,5.30
2018-04-16T06:19:02.442Z,5.37
2018-04-16T06:21:30.790Z,5.80
2018-04-16T06:23:58.406Z,5.27
2018-04-16T06:26:25.965Z,5.50
2018-04-16T06:28:53.638Z,5.30
2018-04-16T06:31:21.190Z,4.97
2018-04-16T06:33:48.774Z,4.80
2018-04-16T06:36:16.334Z,5.30
2018-04-16T06:38:43.916Z,5.47
2018-04-16T06:41:11.496Z,4.50
2018-04-16T06:43:39.835Z,4.80
2018-04-16T06:46:08.190Z,4.90
2018-04-16T06:48:35.749Z,5.17
2018-04-16T06:51:03.329Z,5.10
2018-04-16T06:53:31.009Z,5.50
2018-04-16T06:55:59.365Z,4.73
2018-04-16T06:58:26.930Z,4.70
2018-04-16T07:00:54.683Z,5.10
2018-04-16T07:03:23.038Z,5.20
2018-04-16T07:05:50.685Z,4.37
2018-04-16T07:08:18.300Z,4.83
2018-04-16T07:10:45.869Z,5.97
2018-04-16T07:13:14.257Z,7.50
2018-04-16T07:15:42.822Z,7.33
2018-04-16T07:18:10.333Z,7.17
2018-04-16T07:20:37.906Z,7.23
2018-04-16T07:23:06.482Z,6.30
2018-04-16T07:25:37.592Z,6.20
2018-04-16T07:28:05.891Z,6.00
2018-04-16T07:30:34.535Z,5.77
2018-04-16T07:33:02.912Z,6.40
2018-04-16T07:35:31.296Z,6.60
2018-04-16T07:37:58.884Z,6.53
2018-04-16T07:40:26.452Z,6.07
2018-04-16T07:42:54.052Z,6.10
2018-04-16T07:45:22.434Z,7.53
2018-04-16T07:47:50.856Z,6.30
2018-04-16T07:50:18.437Z,6.47
2018-04-16T07:52:46.030Z,5.93
2018-04-16T07:55:14.498Z,5.20
2018-04-16T07:57:42.098Z,5.23
2018-04-16T08:00:09.652Z,4.83
2018-04-16T08:02:37.328Z,4.40
2018-04-16T08:05:04.908Z,4.87
2018-04-16T08:07:32.661Z,4.50
2018-04-16T08:10:00.231Z,3.83
2018-04-16T08:12:27.834Z,4.07
2018-04-16T08:14:56.196Z,3.90
2018-04-16T08:17:23.850Z,3.73
2018-04-16T08:19:51.434Z,3.40
2018-04-16T08:22:19.812Z,3.27
2018-04-16T08:24:47.364Z,3.57
2018-04-16T08:27:15.705Z,3.87
2018-04-16T08:29:43.441Z,3.70
2018-04-16T08:32:10.993Z,3.50
2018-04-16T08:34:38.584Z,4.30
2018-04-16T08:37:06.237Z,4.07
2018-04-16T08:39:33.824Z,4.40
2018-04-16T08:42:01.391Z,3.70
2018-04-16T08:44:29.724Z,3.30
2018-04-16T08:46:57.308Z,3.03
2018-04-16T08:49:25.061Z,4.47
2018-04-16T08:51:52.673Z,3.60
2018-04-16T08:54:20.231Z,3.33
2018-04-16T08:56:47.951Z,3.30
2018-04-16T08:59:15.515Z,3.13
2018-04-16T09:01:43.191Z,3.43
2018-04-16T09:04:11.645Z,3.23
2018-04-16T09:06:39.302Z,3.87
2018-04-16T09:09:06.907Z,3.97
2018-04-16T09:11:35.306Z,3.30
2018-04-16T09:14:02.886Z,3.53
2018-04-16T09:16:30.458Z,3.73
2018-04-16T09:18:58.141Z,3.47
2018-04-16T09:21:25.828Z,3.70
2018-04-16T09:23:53.427Z,2.80
2018-04-16T09:26:21.035Z,3.63
2018-04-16T09:28:49.389Z,3.63
2018-04-16T09:31:16.954Z,3.00
2018-04-16T09:33:44.537Z,3.17
2018-04-16T09:36:12.108Z,3.17
2018-04-16T09:38:39.710Z,2.87
2018-04-16T09:41:07.278Z,3.50
2018-04-16T09:43:34.953Z,2.80
2018-04-16T09:46:02.623Z,3.60
2018-04-16T09:48:30.941Z,2.50
2018-04-16T09:50:58.539Z,2.30
2018-04-16T09:53:26.231Z,2.40
2018-04-16T09:55:54.589Z,2.07
2018-04-16T09:58:22.954Z,2.37
2018-04-16T10:00:50.558Z,1.63
2018-04-16T10:03:18.112Z,2.20
2018-04-16T10:05:45.693Z,2.60
2018-04-16T10:08:13.272Z,2.67
2018-04-16T10:10:41.059Z,2.40
2018-04-16T10:13:08.611Z,1.93
2018-04-16T10:15:36.226Z,2.17
2018-04-16T10:18:03.869Z,2.20
2018-04-16T10:20:31.421Z,2.27
2018-04-16T10:22:59.848Z,1.63
2018-04-16T10:25:27.541Z,2.07
2018-04-16T10:27:55.871Z,1.60
2018-04-16T10:30:23.469Z,2.07
2018-04-16T10:32:51.065Z,1.83
2018-04-16T10:35:18.644Z,1.80
2018-04-16T10:37:46.208Z,1.80
2018-04-16T10:40:13.808Z,1.53
2018-04-16T10:42:41.378Z,1.60
2018-04-16T10:45:09.726Z,1.70
2018-04-16T10:47:37.375Z,1.07
2018-04-16T10:50:04.968Z,1.23
2018-04-16T10:52:33.490Z,1.20
2018-04-16T10:55:01.054Z,1.20
2018-04-16T10:57:28.666Z,0.93
2018-04-16T10:59:56.225Z,1.07
2018-04-16T11:02:24.582Z,1.00
2018-04-16T11:04:52.141Z,1.63
2018-04-16T11:07:21.477Z,1.17
2018-04-16T11:09:49.845Z,1.20
2018-04-16T11:12:18.197Z,1.03
2018-04-16T11:14:45.785Z,1.80
2018-04-16T11:17:14.261Z,1.50
2018-04-16T11:19:42.053Z,1.43
2018-04-16T11:22:09.633Z,1.47
2018-04-16T11:24:37.212Z,1.57
2018-04-16T11:27:04.785Z,1.37
2018-04-16T11:29:33.108Z,1.73
2018-04-16T11:32:00.705Z,1.20
2018-04-16T11:34:28.292Z,1.17
2018-04-16T11:36:56.632Z,1.23
2018-04-16T11:39:24.241Z,1.30
2018-04-16T11:41:52.621Z,1.20
2018-04-16T11:44:20.205Z,1.33
2018-04-16T11:46:47.761Z,1.70
2018-04-16T11:49:15.337Z,1.20
2018-04-16T11:51:42.910Z,1.70
2018-04-16T11:54:10.636Z,2.00
2018-04-16T11:56:38.201Z,1.50
2018-04-16T11:59:05.789Z,1.60
2018-04-16T12:01:33.345Z,1.23
2018-04-16T12:04:01.064Z,1.73
2018-04-16T12:06:28.627Z,1.30
2018-04-16T12:08:56.198Z,1.90
2018-04-16T12:11:23.779Z,1.33
2018-04-16T12:13:51.342Z,1.43
2018-04-16T12:16:18.933Z,1.20
2018-04-16T12:18:47.269Z,1.50
2018-04-16T12:21:14.931Z,1.50
2018-04-16T12:23:42.543Z,1.57
2018-04-16T12:26:10.152Z,1.50
2018-04-16T12:28:37.725Z,1.50
2018-04-16T12:31:05.327Z,2.13
2018-04-16T12:33:32.998Z,1.43
2018-04-16T12:36:00.594Z,1.30
2018-04-16T12:38:28.180Z,1.43
2018-04-16T12:40:56.550Z,1.50
2018-04-16T12:43:24.178Z,1.53
2018-04-16T12:45:51.766Z,1.87
2018-04-16T12:48:19.316Z,1.63
2018-04-16T12:50:47.013Z,1.50
2018-04-16T12:53:15.353Z,1.57
2018-04-16T12:55:42.912Z,1.30
2018-04-16T12:58:10.498Z,1.47
2018-04-16T13:00:38.823Z,1.80
2018-04-16T13:03:06.424Z,1.10
2018-04-16T13:05:34.756Z,1.30
2018-04-16T13:08:02.552Z,1.40
2018-04-16T13:10:30.256Z,1.73
2018-04-16T13:12:57.817Z,1.90
2018-04-16T13:15:25.489Z,1.50
2018-04-16T13:17:53.074Z,1.70
2018-04-16T13:20:20.633Z,1.87
2018-04-16T13:22:48.221Z,1.97
2018-04-16T13:25:15.821Z,2.20
2018-04-16T13:27:43.382Z,2.00
2018-04-16T13:30:10.986Z,1.70
2018-04-16T13:32:38.654Z,1.97
2018-04-16T13:35:06.293Z,1.80
2018-04-16T13:37:33.847Z,2.17
2018-04-16T13:40:01.406Z,1.90
2018-04-16T13:42:29.141Z,2.20
2018-04-16T13:44:56.693Z,3.33
2018-04-16T13:47:24.280Z,1.60
2018-04-16T13:49:52.016Z,2.10
2018-04-16T13:52:19.614Z,1.93
2018-04-16T13:54:47.299Z,1.90
2018-04-16T13:57:15.685Z,2.00
2018-04-16T13:59:44.093Z,2.43
2018-04-16T14:02:11.841Z,2.17
2018-04-16T14:04:39.406Z,2.20
2018-04-16T14:07:06.988Z,1.77
2018-04-16T14:09:34.580Z,2.13
2018-04-16T14:12:02.188Z,2.00
2018-04-16T14:14:30.514Z,2.07
2018-04-16T14:16:58.073Z,2.13
2018-04-16T14:19:25.826Z,2.53
2018-04-16T14:21:53.451Z,2.20
2018-04-16T14:24:21.071Z,2.03
2018-04-16T14:26:48.639Z,2.40
2018-04-16T14:29:17.001Z,2.10
2018-04-16T14:31:44.596Z,2.10
2018-04-16T14:34:12.259Z,2.17
2018-04-16T14:36:39.809Z,2.30
2018-04-16T14:39:07.487Z,1.77
2018-04-16T14:41:35.106Z,1.80
2018-04-16T14:44:03.488Z,2.07
2018-04-16T14:46:31.825Z,2.10
2018-04-16T14:48:59.409Z,2.23
2018-04-16T14:51:26.987Z,1.97
2018-04-16T14:53:55.505Z,2.03
2018-04-16T14:56:23.097Z,2.07
2018-04-16T14:58:50.658Z,2.17
2018-04-16T15:01:18.269Z,2.07
2018-04-16T15:03:45.826Z,2.10
2018-04-16T15:06:13.419Z,2.00
2018-04-16T15:08:41.105Z,2.10
2018-04-16T15:11:09.458Z,2.40
2018-04-16T15:13:37.065Z,2.40
2018-04-16T15:16:04.701Z,2.00
2018-04-16T15:18:32.334Z,1.70
2018-04-16T15:20:59.944Z,2.33
2018-04-16T15:23:28.298Z,1.90
2018-04-16T15:25:56.082Z,2.27
2018-04-16T15:28:23.634Z,2.37
2018-04-16T15:30:52.011Z,2.50
2018-04-16T15:33:20.365Z,2.83
2018-04-16T15:35:48.098Z,2.33
2018-04-16T15:38:15.688Z,2.10
2018-04-16T15:40:43.305Z,2.43
2018-04-16T15:43:10.903Z,1.87
2018-04-16T15:45:38.581Z,2.10
2018-04-16T15:48:06.958Z,1.90
2018-04-16T15:50:35.320Z,1.60
2018-04-16T15:53:02.881Z,1.80
2018-04-16T15:55:30.486Z,1.50
2018-04-16T15:57:58.073Z,1.77
2018-04-16T16:00:25.709Z,2.00
2018-04-16T16:02:53.297Z,1.40
2018-04-16T16:05:20.898Z,1.60
2018-04-16T16:07:49.413Z,1.70
2018-04-16T16:10:16.994Z,1.50
2018-04-16T16:12:44.574Z,1.20
2018-04-16T16:15:12.189Z,1.50
2018-04-16T16:17:39.749Z,1.63
2018-04-16T16:20:07.337Z,1.40
2018-04-16T16:22:34.922Z,1.60
2018-04-16T16:25:03.411Z,1.37
2018-04-16T16:27:31.768Z,1.60
2018-04-16T16:29:59.333Z,1.80
2018-04-16T16:32:26.922Z,1.30
2018-04-16T16:34:54.558Z,1.60
2018-04-16T16:37:22.214Z,1.77
2018-04-16T16:39:49.823Z,1.53
2018-04-16T16:42:17.406Z,1.40
2018-04-16T16:44:45.319Z,1.30
2018-04-16T16:47:13.721Z,1.33
2018-04-16T16:49:41.301Z,1.30
2018-04-16T16:52:08.881Z,1.60
2018-04-16T16:54:36.543Z,1.63
2018-04-16T16:57:04.157Z,1.37
2018-04-16T16:59:31.731Z,1.47
2018-04-16T17:01:59.289Z,1.97
2018-04-16T17:04:26.921Z,1.50
2018-04-16T17:06:54.485Z,1.37
2018-04-16T17:09:22.066Z,1.30
2018-04-16T17:11:49.630Z,1.40
2018-04-16T17:14:17.372Z,2.10
2018-04-16T17:16:44.961Z,1.50
2018-04-16T17:19:12.558Z,1.70
2018-04-16T17:21:40.902Z,1.50
2018-04-16T17:24:08.685Z,1.53
2018-04-16T17:26:36.221Z,1.50
2018-04-16T17:29:03.889Z,2.07
2018-04-16T17:31:31.458Z,1.67
2018-04-16T17:33:59.052Z,1.70
2018-04-16T17:36:26.689Z,1.43
2018-04-16T17:38:55.265Z,1.37
2018-04-16T17:41:22.862Z,1.80
2018-04-16T17:43:50.452Z,2.00
2018-04-16T17:46:18.155Z,1.80
2018-04-16T17:48:46.505Z,2.60
2018-04-16T17:51:14.254Z,2.50
2018-04-16T17:53:41.837Z,2.77
2018-04-16T17:56:09.442Z,2.60
2018-04-16T17:58:37.209Z,2.33
2018-04-16T18:01:06.623Z,2.80
2018-04-16T18:03:36.086Z,2.70
2018-04-16T18:06:06.024Z,2.77
2018-04-16T18:08:35.007Z,2.40
2018-04-16T18:11:04.139Z,2.33
2018-04-16T18:13:33.259Z,2.37
2018-04-16T18:16:02.378Z,2.13
2018-04-16T18:18:30.046Z,1.83
2018-04-16T18:20:57.832Z,2.17
2018-04-16T18:23:25.426Z,2.20
2018-04-16T18:25:53.112Z,2.27
2018-04-16T18:28:21.566Z,2.53
2018-04-16T18:30:49.149Z,2.33
2018-04-16T18:33:17.547Z,2.77
2018-04-16T18:35:45.922Z,2.50
2018-04-16T18:38:14.257Z,2.70
2018-04-16T18:40:41.837Z,1.87
2018-04-16T18:43:09.403Z,2.60
2018-04-16T18:45:37.767Z,2.30
2018-04-16T18:48:05.598Z,2.47
2018-04-16T18:50:33.928Z,2.30
2018-04-16T18:53:02.302Z,1.93
2018-04-16T18:55:30.682Z,2.60
2018-04-16T18:57:59.047Z,2.50
2018-04-16T19:00:26.670Z,2.77
2018-04-16T19:02:54.243Z,3.83
2018-04-16T19:05:21.900Z,3.07
2018-04-16T19:07:49.606Z,4.83
2018-04-16T19:10:17.979Z,4.63
2018-04-16T19:12:46.358Z,4.10
2018-04-16T19:15:14.817Z,3.30
2018-04-16T19:17:48.171Z,3.00
2018-04-16T19:20:21.327Z,3.03
2018-04-16T19:22:49.703Z,2.57
2018-04-16T19:25:18.037Z,2.83
2018-04-16T19:27:51.174Z,3.03
2018-04-16T19:30:18.765Z,2.23
2018-04-16T19:32:51.809Z,2.10
2018-04-16T19:35:20.140Z,2.53
2018-04-16T19:37:47.788Z,3.30
2018-04-16T19:40:15.353Z,3.13
2018-04-16T19:42:42.972Z,2.53
2018-04-16T19:45:10.537Z,2.53
2018-04-16T19:47:38.133Z,2.87
2018-04-16T19:50:07.534Z,2.83
2018-04-16T19:52:35.156Z,3.07
2018-04-16T19:55:02.787Z,3.37
2018-04-16T19:57:36.226Z,2.47
2018-04-16T20:00:03.802Z,3.57
2018-04-16T20:02:37.071Z,3.17
2018-04-16T20:05:04.650Z,2.87
2018-04-16T20:07:32.263Z,3.10
2018-04-16T20:10:00.613Z,3.10
2018-04-16T20:12:28.182Z,3.30
2018-04-16T20:14:55.788Z,3.37
2018-04-16T20:17:23.362Z,2.90
2018-04-16T20:19:50.956Z,3.23
2018-04-16T20:22:18.686Z,3.10
2018-04-16T20:24:46.283Z,2.80
2018-04-16T20:27:14.663Z,3.20
2018-04-16T20:29:42.269Z,3.77
2018-04-16T20:32:09.938Z,2.97
2018-04-16T20:34:37.531Z,3.13
2018-04-16T20:37:05.131Z,3.10
2018-04-16T20:39:32.733Z,2.57
2018-04-16T20:42:00.445Z,2.63
2018-04-16T20:44:28.810Z,2.80
2018-04-16T20:46:57.264Z,2.93
2018-04-16T20:49:24.851Z,2.57
2018-04-16T20:51:53.184Z,2.40
2018-04-16T20:54:20.770Z,2.70
2018-04-16T20:56:49.149Z,2.57
2018-04-16T20:59:16.705Z,2.60
2018-04-16T21:01:44.359Z,2.53
2018-04-16T21:04:11.953Z,3.17
2018-04-16T21:06:39.692Z,3.00
2018-04-16T21:09:07.310Z,2.43
2018-04-16T21:11:35.027Z,2.13
2018-04-16T21:14:03.401Z,2.30
2018-04-16T21:16:31.746Z,2.43
2018-04-16T21:18:59.521Z,2.03
2018-04-16T21:21:27.099Z,2.03
2018-04-16T21:23:55.471Z,2.10
2018-04-16T21:26:23.849Z,2.20
2018-04-16T21:28:52.269Z,2.30
2018-04-16T21:31:19.911Z,2.23
2018-04-16T21:33:47.505Z,2.00
2018-04-16T21:36:15.098Z,2.17
2018-04-16T21:38:42.753Z,2.13
2018-04-16T21:41:10.464Z,1.93
2018-04-16T21:43:38.206Z,2.60
2018-04-16T21:46:06.749Z,1.83
2018-04-16T21:48:34.315Z,1.90
2018-04-16T21:51:01.921Z,1.70
2018-04-16T21:53:29.546Z,2.00
2018-04-16T21:55:57.161Z,2.20
2018-04-16T21:58:24.748Z,2.00
2018-04-16T22:00:52.335Z,2.40
2018-04-16T22:03:20.713Z,2.30
2018-04-16T22:05:49.169Z,1.97
2018-04-16T22:08:16.889Z,2.10
2018-04-16T22:10:44.477Z,1.80
2018-04-16T22:13:12.077Z,2.20
2018-04-16T22:15:39.980Z,2.10
2018-04-16T22:18:07.592Z,1.97
2018-04-16T22:20:36.061Z,2.53
2018-04-16T22:23:03.703Z,1.93
2018-04-16T22:25:31.305Z,2.53
2018-04-16T22:27:58.889Z,2.40
2018-04-16T22:30:26.490Z,2.40
2018-04-16T22:32:54.194Z,2.50
2018-04-16T22:35:21.746Z,2.13
2018-04-16T22:37:49.350Z,2.07
2018-04-16T22:40:17.002Z,2.30
2018-04-16T22:42:44.600Z,2.80
2018-04-16T22:45:12.926Z,2.40
2018-04-16T22:47:40.488Z,2.57
2018-04-16T22:50:08.087Z,2.50
2018-04-16T22:52:35.755Z,2.50
2018-04-16T22:55:04.125Z,3.17
2018-04-16T22:57:31.682Z,2.47
2018-04-16T23:00:00.033Z,3.23
2018-04-16T23:02:27.595Z,2.90
2018-04-16T23:04:55.194Z,3.00
2018-04-16T23:07:23.653Z,3.40
2018-04-16T23:09:51.233Z,3.23
2018-04-16T23:12:19.559Z,3.30
2018-04-16T23:14:47.149Z,2.80
2018-04-16T23:17:14.709Z,2.80
2018-04-16T23:19:42.269Z,2.93
2018-04-16T23:22:09.905Z,2.87
2018-04-16T23:24:37.461Z,2.67
2018-04-16T23:27:05.058Z,3.00
2018-04-16T23:29:33.389Z,2.70
2018-04-16T23:32:01.037Z,2.73
2018-04-16T23:34:28.617Z,3.47
2018-04-16T23:36:56.300Z,2.50
2018-04-16T23:39:23.873Z,2.60
2018-04-16T23:41:52.294Z,2.90
2018-04-16T23:44:19.849Z,3.37
2018-04-16T23:46:47.441Z,3.50
2018-04-16T23:49:14.998Z,3.13
2018-04-16T23:51:42.735Z,3.10
2018-04-16T23:54:10.304Z,3.40
2018-04-16T23:56:37.915Z,3.57
2018-04-16T23:59:06.240Z,3.03
